tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.221,0.849,1.160,0.897,52.172,83948174,heavyTank,8,G67_VK4502A
10529,597.226,1.149,1.372,1.373,54.268,612071420,AT-SPG,5,A58_T67
10577,193.693,1.284,0.207,1.155,56.574,1766627,SPG,2,GB25_Loyd_Gun_Carriage
10753,1575.713,0.865,0.916,0.657,51.426,244725422,heavyTank,9,R63_ST_I
10769,1049.636,0.908,0.938,1.012,54.151,193315705,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.057,0.881,1.226,0.654,49.135,263471428,heavyTank,10,A69_T110E5
10817,984.292,0.897,0.675,1.054,53.312,37133712,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.620,0.964,0.093,1.791,54.252,11541948,SPG,4,GB26_Birch_Gun
11009,1210.545,0.821,0.813,0.826,52.213,147310680,heavyTank,8,R73_KV4
11025,1017.609,0.978,0.464,0.977,51.045,108649118,AT-SPG,7,G43_Sturer_Emil
11041,977.609,0.924,0.889,1.160,53.091,175106142,AT-SPG,7,A72_T25_2
11073,1658.435,1.035,0.861,0.788,51.860,84734730,AT-SPG,9,F37_AMX50_Foch
11089,597.689,1.114,0.106,1.540,55.083,79953961,SPG,5,GB28_Bishop
11265,801.091,0.996,0.893,0.841,54.417,233337108,heavyTank,6,R72_T150
11281,494.103,1.277,0.780,1.545,56.060,53314084,AT-SPG,4,G39_Marder_III
11297,1333.724,0.938,0.521,0.907,51.240,306774206,AT-SPG,8,A68_T28_Prototype
11345,941.049,0.883,0.061,1.544,52.459,56895249,SPG,7,GB29_Crusader_5inch
11521,1521.378,0.858,1.151,0.704,50.445,798087719,heavyTank,9,R81_IS8
11537,1371.378,0.990,0.682,0.886,51.146,182009152,AT-SPG,8,G71_JagdPantherII
11553,793.012,1.013,1.228,1.166,53.338,700026651,AT-SPG,6,A41_M18_Hellcat
11585,745.245,0.943,0.616,1.070,53.005,25231813,AT-SPG,6,F34_ARL_V39
11601,1425.770,0.837,0.027,0.819,50.771,59227253,SPG,9,GB30_FV3805
11777,628.232,1.152,0.845,1.093,55.005,565467272,heavyTank,5,R80_KV1
11793,819.228,1.013,0.569,1.122,51.442,134000318,AT-SPG,6,G40_Nashorn
11809,876.803,0.995,1.617,1.206,52.506,2258171,mediumTank,7,A86_T23E3
11841,1578.776,0.931,0.053,0.969,50.015,262318151,SPG,10,F38_Bat_Chatillon155_58
11857,767.107,1.003,0.157,1.866,53.586,232577492,SPG,6,GB77_FV304
12049,2007.370,1.006,0.602,0.427,50.903,293095009,AT-SPG,10,G72_JagdPz_E100
12097,1279.877,0.931,0.731,0.931,51.156,79842485,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.633,0.843,0.027,0.886,51.115,56050441,SPG,8,GB79_FV206
12289,683.512,0.994,1.816,1.083,54.347,48836426,mediumTank,6,R57_A43
12305,1833.058,0.912,1.320,0.679,49.464,130255875,mediumTank,10,G73_E50_Ausf_M
12369,1686.654,0.756,0.021,0.733,50.698,65296471,SPG,10,GB31_Conqueror_Gun
12545,904.491,0.919,1.553,0.842,52.831,56546312,mediumTank,7,R59_A44
12561,265.770,1.169,2.624,1.365,56.067,103723487,lightTank,3,G63_PzI_ausf_C
12577,518.812,0.973,1.744,0.927,55.610,1431122,mediumTank,5,A78_M4_Improved
12817,238.732,1.276,1.917,1.519,56.469,245366,lightTank,2,G53_PzI
12881,501.081,0.992,1.372,0.958,54.657,12575373,mediumTank,5,GB50_Sherman_III
13073,288.583,1.005,1.607,1.459,57.934,6623070,lightTank,3,G82_Pz_II_AusfG
13089,2013.099,0.974,0.748,0.504,49.969,228945911,AT-SPG,10,A83_T110E4
13121,379.628,1.295,1.071,1.614,58.022,3736455,mediumTank,3,F44_Somua_S35
13137,1647.295,1.000,0.542,0.744,50.567,70522500,AT-SPG,9,GB81_FV4004
13313,1148.975,0.874,1.216,0.900,50.418,70532723,mediumTank,8,R60_Object416
13329,421.157,1.193,1.061,1.267,55.733,5271450,heavyTank,4,G90_DW_II
13345,1138.465,0.841,1.018,0.947,51.191,527272739,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.327,1.053,0.519,1.468,54.145,8365597,AT-SPG,5,GB44_Archer
13569,2043.940,1.046,0.726,0.632,48.719,229135784,AT-SPG,10,R88_Object268
13585,376.354,1.071,1.583,1.262,57.339,1196137,mediumTank,4,G86_VK2001DB
13825,1745.904,0.939,1.395,0.746,48.740,254452820,mediumTank,10,R87_T62A
13841,1134.673,0.819,1.123,0.981,51.344,65277731,mediumTank,8,G88_Indien_Panzer
13857,2041.556,0.986,0.688,0.449,51.364,89928357,AT-SPG,10,A85_T110E3
13889,2050.741,1.100,0.795,0.609,49.830,98815044,AT-SPG,10,F64_AMX_50Fosh_155
13905,1987.842,1.057,0.382,0.385,50.013,77297251,AT-SPG,10,GB83_FV4005
14097,706.990,0.965,1.575,1.108,54.581,37356706,mediumTank,6,G87_VK3002DB_V1
14113,1844.999,0.929,1.260,0.663,49.336,77053200,mediumTank,10,A120_M48A5
14145,404.172,0.630,2.372,0.756,53.332,226328563,lightTank,5,F62_ELC_AMX
14161,1060.503,1.033,0.786,0.978,52.955,52998366,AT-SPG,7,GB41_Challenger
14353,668.764,0.602,2.010,0.706,51.647,4921794,lightTank,7,G85_Auf_Panther
14401,1387.884,0.855,0.037,0.970,50.621,178958951,SPG,9,F67_Bat_Chatillon155_55
14417,768.016,0.990,0.833,1.139,52.983,31771848,AT-SPG,6,GB45_Achilles_IIC
14609,1891.375,0.970,1.180,0.761,48.804,95639102,mediumTank,10,G89_Leopard1
14625,1154.009,0.910,1.240,1.029,50.940,201403507,mediumTank,8,A90_T69
14657,390.390,0.989,0.099,1.511,54.641,16825801,SPG,4,F66_AMX_Ob_Am105
14673,1323.585,0.944,0.711,0.899,50.902,99596162,AT-SPG,8,GB80_Charioteer
14865,1624.665,0.955,1.124,0.807,50.314,139712621,mediumTank,9,G91_Pro_Ag_A
14881,1972.206,1.017,0.830,0.580,48.591,366417597,heavyTank,10,A67_T57_58
14913,387.909,0.942,0.895,1.179,55.117,2428549,mediumTank,4,F70_SARL42
15105,309.296,1.223,1.326,1.559,56.679,10050666,lightTank,3,R43_T-70
15121,211.158,1.045,0.128,0.794,55.475,213662,SPG,2,G93_GW_Mk_VIe
15137,502.136,0.619,2.133,0.694,52.446,35862181,lightTank,6,A71_T21
15169,261.445,1.244,0.820,1.799,57.423,278982,lightTank,2,F50_FCM36_20t
15361,231.636,1.315,1.314,1.725,58.873,5319671,lightTank,2,R42_T-60
15377,1224.492,0.826,0.024,0.771,51.368,192444308,SPG,8,G94_GW_Tiger_P
15393,1593.450,1.037,0.940,0.753,50.375,294955727,heavyTank,9,A89_T54E1
15425,1771.715,0.925,1.340,0.758,49.320,15024657,mediumTank,10,F72_AMX_30
15441,1119.242,0.779,1.086,0.835,51.952,1308181,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.950,1.111,1.499,0.749,51.770,36996917,mediumTank,10,R95_Object_907
15633,414.873,1.063,0.089,1.544,54.868,31017518,SPG,4,G95_Pz_Sfl_IVb
15649,711.136,0.726,2.372,0.686,51.357,323501471,lightTank,7,A103_T71E1
15681,1541.598,0.923,1.347,0.780,50.850,87238776,mediumTank,9,F71_AMX_30_prototype
15697,1959.019,0.874,1.007,0.487,49.626,95970249,heavyTank,10,GB91_Super_Conqueror
15873,332.172,0.930,1.500,1.325,55.672,10248829,lightTank,4,R44_T80
15889,724.018,0.946,1.314,1.027,53.538,48601516,mediumTank,6,G96_VK3002M
15905,1863.506,0.932,1.296,0.704,49.930,8187265,mediumTank,10,A92_M60
15937,248.799,1.381,0.934,2.098,58.966,972325,lightTank,2,F49_RenaultR35
15953,1979.766,0.972,0.711,0.573,51.544,16743342,AT-SPG,10,GB92_FV217
16129,979.584,0.884,0.035,0.900,51.951,115610754,SPG,7,R91_SU14_1
16145,591.918,1.061,0.666,1.089,52.558,62528264,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.642,0.829,0.029,0.928,50.736,348111069,SPG,9,A88_M53_55
16209,595.346,0.920,1.454,0.859,54.317,330115,mediumTank,5,GB107_Cavalier
16385,582.227,1.038,0.082,1.242,53.455,27572233,SPG,5,R100_SU122A
16401,1723.049,1.032,0.510,0.823,50.313,388449125,AT-SPG,9,G97_Waffentrager_IV
16417,824.485,1.014,0.055,1.335,53.362,288847527,SPG,6,A87_M44
16449,1184.715,0.752,0.726,0.647,51.871,2800168,heavyTank,8,F81_Char_de_65t
16641,472.342,0.677,2.628,0.791,52.754,49482395,lightTank,6,R101_MT25
16657,1453.709,1.066,0.453,0.935,50.880,784217128,AT-SPG,8,G99_RhB_Waffentrager
16673,530.163,0.616,2.253,0.741,52.355,177651021,lightTank,6,A94_T37
16705,1710.147,0.884,1.165,0.495,52.423,29363882,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1785.562,0.961,1.416,0.776,49.018,283622543,mediumTank,10,R97_Object_140
16913,2153.597,1.268,0.475,0.734,48.729,181083324,AT-SPG,10,G98_Waffentrager_E100
16961,1862.087,0.813,1.181,0.479,49.526,5169970,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.479,1.291,1.278,1.152,56.740,1842484,mediumTank,3,G83_Pz_IV_AusfA
17217,1351.783,0.816,2.519,0.551,48.904,71677508,lightTank,10,F88_AMX_13_105
17425,400.214,1.007,1.306,0.958,55.976,5164130,mediumTank,4,G80_Pz_IV_AusfD
17473,804.348,0.713,2.538,0.760,51.456,122766752,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1465.658,0.923,1.338,0.762,51.076,50983436,mediumTank,9,R104_Object_430_II
17729,1980.809,1.127,0.705,0.570,51.061,15168398,AT-SPG,10,F64_AMX_50Fosh_B
17937,474.707,1.323,0.790,1.228,56.569,8487107,AT-SPG,4,G101_StuG_III
17953,782.766,0.728,2.516,0.798,51.905,194211967,lightTank,8,A97_M41_Bulldog
17985,503.151,0.735,2.289,0.706,53.621,29154480,lightTank,6,F109_AMD_Panhard_178B
18177,1009.071,0.701,2.558,0.650,50.891,144135433,lightTank,9,R109_T54S
18193,511.816,1.033,1.220,0.957,54.502,203921407,mediumTank,5,G81_Pz_IV_AusfH
18209,998.644,0.666,2.340,0.607,50.537,219208089,lightTank,9,A100_T49
18241,670.289,0.730,2.680,0.698,53.072,30967448,lightTank,7,F107_Hotchkiss_EBR
18433,777.258,0.700,2.667,0.832,52.359,83376960,lightTank,8,R107_LTB
18449,970.289,0.681,2.630,0.713,51.002,52090978,lightTank,9,G103_RU_251
18465,281.964,0.966,0.106,1.685,54.860,268987,SPG,3,A108_T18_HMC
18497,819.751,0.659,2.759,0.709,51.605,21199529,lightTank,8,F110_Lynx_6x6
18689,628.879,1.163,1.272,0.956,56.396,107547432,heavyTank,6,R13_KV-1s
18705,1621.966,0.877,0.719,0.515,52.527,37229014,heavyTank,9,G110_Typ_205
18721,398.024,0.990,0.110,1.279,54.514,2215774,SPG,4,A27_T82
18753,971.897,0.740,3.612,0.873,53.304,15050918,lightTank,9,F100_Panhard_EBR_90
18961,760.745,0.684,2.028,0.717,51.574,89768660,lightTank,7,G113_SP_I_C
19009,1275.641,0.776,3.800,0.757,51.096,42617999,lightTank,10,F108_Panhard_EBR_105
19201,1230.537,0.776,3.143,0.693,50.446,36202459,lightTank,10,R132_VNII_100LT
19217,2023.348,1.053,0.575,0.563,49.428,296853964,AT-SPG,10,G121_Grille_15_L63
19457,717.448,0.835,2.299,0.782,52.411,41133547,lightTank,7,R131_Tank_Gavalov
19473,1936.766,0.872,0.994,0.421,50.885,28223597,heavyTank,10,G134_PzKpfw_VII
19489,1324.373,0.725,2.591,0.534,48.652,25524543,lightTank,10,A116_XM551
19713,1573.842,0.868,1.104,0.533,52.362,148396812,heavyTank,9,R151_Object_257_2
19729,1282.965,0.842,0.774,0.558,53.595,78326353,heavyTank,8,G115_Typ_205B
19745,673.695,0.769,2.813,0.753,52.336,10695759,lightTank,7,A112_T71E2R
19969,1913.132,0.968,1.336,0.538,50.398,146994335,mediumTank,10,R148_Object_430_U
19985,1254.145,0.704,2.930,0.648,48.292,3273921,lightTank,10,G125_Spz_57_Rh
20225,2047.223,0.974,1.184,0.416,52.611,80034933,AT-SPG,10,R149_Object_268_4
20241,827.988,0.675,2.752,0.695,51.978,15255845,lightTank,8,G126_HWK_12
20257,627.558,1.224,1.217,0.842,56.673,1631263,mediumTank,4,A129_T6_medium
20481,1245.861,0.800,0.851,0.510,52.106,46578783,heavyTank,8,R139_IS_M
20737,1617.875,0.860,0.962,0.448,52.205,64226472,heavyTank,9,R153_Object_705
20993,1951.395,0.873,1.045,0.350,50.202,60288724,heavyTank,10,R145_Object_705_A
21249,1672.846,0.958,0.857,0.579,52.019,74496500,AT-SPG,9,R93_Object263
21505,1657.290,1.001,1.306,0.618,52.224,197057697,mediumTank,9,R96_Object_430
21761,1816.592,1.002,1.139,0.698,49.430,6906452,mediumTank,10,R144_K_91
22017,1922.237,0.864,1.429,0.425,50.024,103142356,heavyTank,10,R155_Object_277
22273,1944.232,0.937,0.913,0.476,51.164,5587483,heavyTank,10,R169_ST_II
22529,1640.497,0.908,1.085,0.480,52.316,34021107,heavyTank,9,R171_IS_3_II
22785,1286.626,0.842,0.834,0.540,52.317,36145159,heavyTank,8,R170_IS_2_II
23041,412.307,1.014,1.774,1.413,55.837,361625,lightTank,3,R174_BT-5
31233,1149.071,1.009,0.901,0.524,54.209,21134709,heavyTank,7,R175_IS_2_screen
31745,1412.542,1.005,0.345,0.463,51.448,13638351,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.683,0.807,1.311,0.302,52.115,9547,heavyTank,10,R178_Object_780
32257,1295.475,0.869,1.154,0.615,51.162,14948212,mediumTank,8,R180_Object_274_A
32769,1688.551,1.052,1.049,0.709,52.339,345477,AT-SPG,9,R183_K_91_PT
43329,263.637,1.145,1.819,2.114,55.339,85615,lightTank,2,F111_AM39_Gendron_Somua
43585,872.125,0.721,3.298,0.806,52.438,52720430,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.957,1.012,0.868,1.704,54.762,1887366,lightTank,2,F42_AMR_35
44289,1396.612,0.926,1.052,0.459,52.439,45756601,heavyTank,8,R165_Object_703_II
44545,1643.758,0.868,1.269,0.440,53.394,6610627,heavyTank,9,R119_Object_777
44801,319.076,0.908,1.738,1.151,55.191,9251284,lightTank,3,R161_T_116
45057,1481.705,1.056,0.464,0.636,50.813,249451576,AT-SPG,8,R159_SU_130PM
45313,531.197,0.764,3.026,0.728,54.123,91019943,lightTank,6,R160_T_50_2
45569,839.529,0.690,3.001,0.670,51.979,39581880,lightTank,8,R158_LT_432
45585,764.746,1.142,1.437,1.084,54.552,95965,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1226.960,0.959,1.442,0.823,52.489,210914,mediumTank,8,G154_Kpz_07_RH
46097,473.202,0.809,0.814,1.557,54.724,1184225,AT-SPG,4,G151_Pz_Sfl_IC
46353,1677.944,0.992,1.256,0.730,50.919,690872,mediumTank,9,G147_Kunze_Panzer
46593,1174.674,1.075,1.091,0.536,55.633,470365,heavyTank,7,R156_IS_2M
46609,1134.022,0.794,0.962,0.690,52.822,625020,mediumTank,8,G142_M48RPz
46849,2377.289,1.076,1.243,0.424,55.391,11237443,heavyTank,10,R157_Object_279R
46865,1350.246,0.799,1.342,0.466,52.017,23435028,heavyTank,8,G143_E75_TS
47105,544.348,0.969,1.361,0.831,54.612,23963468,mediumTank,5,R154_T_34E_1943
47121,1821.025,1.062,1.462,0.722,53.529,13771908,mediumTank,9,G144_Kpz_50t
47361,1269.229,0.857,0.982,0.616,50.975,45777261,mediumTank,8,R146_STG_Tday
47377,861.186,0.634,2.682,0.558,50.843,9665028,lightTank,8,G140_HWK_30
47617,1240.525,0.846,0.999,0.622,50.984,9433436,mediumTank,8,R146_STG
47633,304.774,1.408,1.287,1.589,56.489,14263627,lightTank,2,G139_MKA
47873,345.450,1.158,1.130,0.919,55.024,57664625,mediumTank,3,R143_T_29
48129,720.361,0.938,1.186,0.850,53.068,218617,mediumTank,6,R140_M4_Loza
48145,1256.444,0.815,0.762,0.535,52.998,2662217,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.839,0.926,0.638,0.548,51.961,4215291,AT-SPG,8,R135_T_103
48401,1382.366,0.960,0.663,0.780,51.489,17333562,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.030,0.881,1.009,0.467,52.980,119280154,heavyTank,8,R134_Object_252K
48913,1258.230,0.808,0.755,0.526,52.034,23833888,heavyTank,8,G138_VK168_02
49169,808.552,0.938,1.018,0.640,54.178,102921968,heavyTank,6,G136_Tiger_131
49409,1377.332,0.955,1.071,0.490,52.608,15755031,heavyTank,8,R61_Object252_BF
49665,1382.805,0.885,1.001,0.477,53.206,27301786,heavyTank,8,R134_Object_252U
49921,1051.473,0.937,1.147,0.543,53.571,4254233,heavyTank,7,R133_KV_122
49937,1123.791,0.790,1.198,0.759,51.322,4100285,mediumTank,8,G119_Panzer58_BF
50193,1403.502,0.983,0.541,0.627,50.968,501629222,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1215.343,0.828,1.167,0.699,51.319,370415,mediumTank,8,A136_T42
50849,2169.031,1.164,1.186,0.650,51.813,1419679,mediumTank,10,It20_Carro_Combattimento_45t
50945,248.438,1.211,1.151,1.339,56.558,17288864,lightTank,2,R125_T_45
50961,830.099,0.635,2.510,0.607,50.913,36005222,lightTank,8,G120_M41_90_GrandFinal
50977,560.184,0.710,2.395,0.675,54.263,7704471,lightTank,6,A134_M24E2_SuperChaffee
51089,1345.966,0.902,1.273,0.630,50.874,29965125,mediumTank,8,Pl19_CS_52_LIS
51105,1443.875,0.954,1.063,0.456,51.806,22170181,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.395,1.251,1.310,1.283,57.728,2082688,heavyTank,5,R38_KV-220_beta
51233,1431.694,0.956,0.930,0.531,51.310,5685370,heavyTank,8,A132_T77
51313,1149.383,0.997,1.070,0.739,55.685,73805,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.445,0.998,1.449,0.901,54.238,13281143,mediumTank,6,Pl16_T34_85_Rudy
51361,1339.574,0.997,1.300,0.707,51.161,197234210,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.456,1.157,1.102,1.340,55.435,44301379,mediumTank,5,R32_Matilda_II_LL
51473,794.863,1.358,2.050,1.032,56.853,5196988,mediumTank,5,G32_PzV_PzIV
51489,237.477,1.280,2.411,1.289,56.287,7835321,lightTank,2,A19_T2_lt
51553,512.633,0.935,1.066,1.122,53.002,24806981,mediumTank,5,J12_Chi_Nu_Kai
51569,736.600,0.940,1.336,0.820,52.832,26092057,mediumTank,6,Cz01_Skoda_T40
51585,789.277,1.036,0.985,0.877,53.104,57607832,mediumTank,6,S01_Strv_74_A2
51713,601.534,1.170,1.172,1.329,54.928,119119010,heavyTank,5,R33_Churchill_LL
51729,384.294,1.648,1.387,2.384,62.604,5398871,lightTank,3,G36_PzII_J
51745,513.151,1.045,1.393,1.143,55.880,11250816,mediumTank,5,A62_Ram-II
51825,1217.360,0.890,1.102,0.664,50.577,9938123,mediumTank,8,Cz13_T_27
51841,223.092,1.088,1.425,1.203,56.407,780055,lightTank,2,S15_L_60
51985,388.951,1.475,1.354,1.631,58.625,40403566,mediumTank,3,G34_S35_captured
52001,317.616,1.077,1.606,1.288,55.150,18417902,lightTank,3,A33_MTLS-1G14
52049,1464.904,0.901,1.086,0.319,55.616,13709,heavyTank,8,GB111_Charlemagne
52065,1125.233,0.802,1.217,0.821,51.098,21478399,mediumTank,8,J18_STA_2_3
52097,1439.132,0.959,0.474,0.792,50.980,170549799,AT-SPG,8,S22_Strv_S1
52225,339.713,1.275,2.176,1.370,56.359,1857181,lightTank,3,R34_BT-SV
52241,485.913,1.542,1.571,1.625,56.626,30575133,heavyTank,4,G35_B-1bis_captured
52257,473.051,1.014,1.613,1.049,54.797,10307020,mediumTank,5,A44_M4A2E4
52305,1508.841,1.148,0.618,0.735,51.875,26839883,AT-SPG,8,GB109_GSOR_1008
52321,806.049,0.965,1.034,0.785,54.349,23484749,heavyTank,6,J19_Tiger_I_Jpn
52353,1127.862,0.767,1.230,0.777,52.191,315080,mediumTank,8,S23_Strv_81
52481,375.525,1.257,1.468,1.692,54.388,27935433,lightTank,4,R31_Valentine_LL
52497,321.586,1.875,1.618,2.877,55.984,13234482,lightTank,2,G33_H39_captured
52513,1244.208,0.808,1.159,0.627,51.412,21600445,heavyTank,8,A45_M6A2E1
52561,1731.492,1.033,0.596,0.799,52.442,153733692,AT-SPG,9,GB32_Tortoise
52577,1226.949,0.754,1.465,0.492,52.747,329380,heavyTank,8,J29_Nameless
52609,1096.603,0.737,1.284,0.669,52.033,6622345,mediumTank,8,S23_Strv_81_sabaton
52737,262.866,1.024,1.619,1.614,54.246,1112879,lightTank,3,R67_M3_LL
52769,292.434,1.109,2.478,1.625,57.149,7877426,lightTank,3,A43_M22_Locust
52817,372.303,0.923,1.396,1.384,56.238,827906,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.014,0.763,1.794,0.716,52.201,141311,mediumTank,8,J30_Edelweiss
52865,1410.024,0.959,1.032,0.516,52.019,27218724,heavyTank,8,S25_EMIL_51
52993,435.915,1.173,2.513,1.024,55.903,1233024,mediumTank,4,R68_A-32
53121,1300.687,0.926,1.268,0.716,51.498,25497071,mediumTank,8,S26_Lansen_C
53249,1239.914,0.961,1.083,0.922,51.392,273278472,heavyTank,8,R54_KV-5
53505,336.995,1.450,1.592,1.739,55.666,52319042,lightTank,3,R56_T-127
53537,221.987,1.162,1.526,1.262,57.608,1507158,lightTank,2,A74_T1_E6
53585,532.244,1.081,0.787,1.424,54.450,18792265,mediumTank,5,GB68_Matilda_Black_Prince
53761,600.226,1.236,0.820,1.386,53.193,11711325,AT-SPG,5,R78_SU_85I
53793,1114.223,0.839,1.308,0.923,51.737,1971646,mediumTank,8,A81_T95_E2
53841,820.852,1.057,0.577,1.263,52.815,23834047,heavyTank,6,GB63_TOG_II
54017,673.881,1.276,1.431,1.091,57.760,32066191,heavyTank,5,R38_KV-220
54033,743.481,1.277,1.943,0.826,57.384,64207,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.384,1.006,0.773,1.167,54.266,21049146,AT-SPG,7,GB71_AT_15A
54273,463.128,1.841,0.917,1.527,58.157,1977488,AT-SPG,3,R50_SU76I
54289,1261.907,0.789,0.896,0.804,51.872,707831620,heavyTank,8,G51_Lowe
54353,620.271,1.242,1.586,1.164,56.729,21491221,heavyTank,5,GB51_Excelsior
54529,247.057,1.373,1.415,1.536,56.301,33525091,lightTank,2,R84_Tetrarch_LL
54545,518.841,0.998,1.535,1.145,54.720,98576081,mediumTank,5,G46_T-25
54609,363.589,1.250,0.119,1.339,56.540,2537110,SPG,3,GB78_Sexton_I
54785,824.517,1.086,0.544,0.745,53.262,86398077,AT-SPG,6,R49_SU100Y
54801,281.578,1.104,2.708,1.652,58.404,4179046,lightTank,3,G50_T-15
54865,215.914,1.327,1.596,1.309,55.499,6732899,lightTank,2,GB76_Mk_VIC
55057,582.080,1.052,1.265,1.105,53.174,3290047,mediumTank,5,G70_PzIV_Hydro
55073,221.531,1.303,1.682,1.308,56.100,6102519,lightTank,2,A93_T7_Combat_Car
55121,994.138,0.906,1.079,1.064,53.704,66005244,heavyTank,7,GB52_A45
55297,1057.299,1.137,0.761,0.900,52.837,260648713,AT-SPG,7,R89_SU122_44
55313,1247.210,0.919,0.769,1.062,51.126,126675445,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,491.329,0.654,2.429,0.752,52.829,1944428,lightTank,6,GB108_A46
55569,1002.784,1.229,1.435,1.516,51.864,706267128,AT-SPG,7,G48_E-25
55633,1125.792,0.768,1.270,0.769,51.500,123539971,mediumTank,8,GB70_N_FV4202_105
55841,1900.664,0.981,1.251,0.650,49.781,2737885,mediumTank,10,A95_T95_E6
55889,747.938,1.054,2.189,0.967,55.326,59382171,mediumTank,6,GB85_Cromwell_Berlin
56081,1318.209,0.810,0.920,0.399,52.614,8332472,heavyTank,8,G141_VK7501K
56097,691.508,0.947,1.281,1.050,54.201,5759412,mediumTank,6,A104_M4A3E8A
56145,764.842,0.950,0.968,0.986,53.372,5000795,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.363,0.973,0.744,1.158,52.292,32272253,AT-SPG,7,A101_M56
56577,273.899,1.190,1.322,1.587,55.757,42832737,lightTank,3,R86_LTP
56609,1003.604,0.937,0.791,0.806,53.784,79726281,AT-SPG,7,A102_T28_concept
56657,1231.062,0.775,1.178,0.569,51.868,38719467,heavyTank,8,GB93_Caernarvon_AX
56913,1154.309,0.774,1.346,0.668,52.288,18802916,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.750,1.026,0.712,0.984,52.281,102908040,AT-SPG,6,G41_DickerMax
57121,1120.326,0.804,1.249,0.894,51.762,12085188,mediumTank,8,A63_M46_Patton_KR
57169,839.743,1.015,1.017,0.831,53.296,4038527,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.692,0.933,1.029,1.191,52.933,22110661,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.064,0.776,1.313,0.770,50.809,100434218,mediumTank,8,A111_T25_Pilot
57425,1523.740,1.018,1.025,0.644,53.570,8132577,mediumTank,8,GB97_Chimera
57617,910.544,0.985,1.326,1.054,53.329,30495432,mediumTank,7,G78_Panther_M10
57633,688.319,0.685,2.714,0.749,52.192,42592,lightTank,7,A112_T71E2
57681,907.340,1.131,0.806,1.014,53.879,9013030,AT-SPG,6,GB96_Excalibur
57889,766.300,0.654,2.966,0.763,51.795,10662465,lightTank,8,A99_T92_LT
57937,2245.885,1.026,1.386,0.497,52.799,21613531,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.928,1.098,1.321,0.805,54.577,105931987,mediumTank,6,R108_T34_85M
58369,1937.999,0.864,1.489,0.497,50.118,30875483,heavyTank,10,R110_Object_260
58449,803.109,0.646,2.757,0.663,51.928,519585,lightTank,8,GB101_FV1066_Senlac
58625,1287.307,0.947,0.424,0.679,50.823,77805,AT-SPG,8,R111_ISU130
58641,2003.474,0.932,0.999,0.404,51.557,11113285,heavyTank,10,G92_VK7201
58657,1289.505,0.771,1.231,0.466,52.365,33581865,heavyTank,8,A115_Chrysler_K_GF
58705,978.207,0.670,2.907,0.787,53.148,1881385,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.006,0.813,1.053,0.642,52.850,9234309,heavyTank,8,R113_Object_730
58913,1206.720,0.790,1.236,0.693,52.634,24102746,heavyTank,8,A117_T26E5
58961,1274.236,0.730,2.906,0.674,51.835,5150166,lightTank,10,GB100_Manticore
59137,1115.437,1.045,1.082,0.728,54.409,32376027,heavyTank,7,R71_IS_2B
59169,1214.579,0.784,1.239,0.667,52.453,29796688,heavyTank,8,A117_T26E5_Patriot
59217,801.642,0.958,0.860,0.523,54.936,3059,heavyTank,6,GB105_Black_Prince_2019
59393,783.410,1.012,1.457,0.930,54.499,39029804,mediumTank,6,R117_T34_85_Rudy
59425,1239.776,0.738,0.838,0.531,51.545,9606638,heavyTank,8,A13_T34_hvy_BF
59473,819.045,0.640,2.527,0.782,52.416,3705575,lightTank,8,GB102_LHMTV
59649,1042.050,1.108,0.591,0.828,52.893,13481156,AT-SPG,7,R116_ISU122C_Berlin
59665,331.736,1.230,1.321,1.141,55.800,1493372,mediumTank,3,G100_Gtraktor_Krupp
59681,751.685,0.964,1.199,0.858,54.679,5616364,mediumTank,6,A118_M4_Thunderbolt
