tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.507,0.958,0.042,1.006,51.276,418335584,SPG,7,G49_G_Panther
8993,1500.758,0.917,1.347,0.771,50.826,76074290,mediumTank,9,A63_M46_Patton
9009,1999.023,0.886,1.144,0.441,49.959,4469149,heavyTank,10,Ch48_BZ_75
9041,453.528,1.219,1.157,1.598,56.638,8979326,AT-SPG,4,GB57_Alecto
9057,1171.463,0.919,1.051,0.627,53.237,196034,heavyTank,7,J43_Type_4_Ju-To
9217,1285.644,0.972,1.086,0.805,51.872,335437294,heavyTank,8,R61_Object252
9233,1612.732,0.848,0.028,0.622,50.036,126339632,SPG,10,G61_G_E
9249,1029.477,1.025,0.749,1.128,53.258,42253241,AT-SPG,7,A64_T25_AT
9265,1624.170,0.826,1.199,0.444,51.939,8454573,heavyTank,9,Ch49_BZ_68
9297,1952.893,1.058,0.482,0.471,49.649,90278034,AT-SPG,10,GB48_FV215b_183
9313,1395.673,0.851,0.938,0.615,51.461,386699,heavyTank,8,J39_Type_57
9473,377.074,0.813,2.483,1.049,54.963,5569473,lightTank,5,R41_T-50
9489,1879.362,0.890,0.914,0.487,50.064,382390503,heavyTank,10,G56_E-100
9505,1526.029,0.852,1.070,0.730,50.645,205456527,heavyTank,9,A66_M103
9521,1232.875,0.723,1.070,0.495,51.348,4298292,heavyTank,8,Ch50_BZ_166
9553,763.633,1.013,0.663,1.368,55.708,59591024,AT-SPG,6,GB74_AT8
9745,1562.232,0.874,0.964,0.705,51.590,428067458,heavyTank,9,G55_E-75
9761,399.344,0.623,2.629,0.734,53.306,62451549,lightTank,5,A34_M24_Chaffee
9777,1094.162,0.873,1.129,0.605,54.335,8668913,heavyTank,7,Ch51_BZ_58
9793,462.043,1.254,0.561,1.184,55.880,2612275,AT-SPG,4,F32_Somua_Sau_40
9809,754.691,0.937,0.411,1.097,52.942,1868668,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.741,0.906,0.814,0.887,51.276,99603310,AT-SPG,8,R58_SU-101
10001,486.672,0.636,2.420,0.662,52.448,34039838,lightTank,6,G66_VK2801
10017,698.583,0.989,1.136,1.125,54.385,60263977,mediumTank,6,A36_Sherman_Jumbo
10049,612.569,1.178,0.713,1.331,54.134,56144865,AT-SPG,5,F33_S_35CA
10065,1082.764,1.033,0.643,1.297,55.418,76703239,AT-SPG,7,GB75_AT7
10241,1009.874,1.003,0.855,1.089,53.333,113728320,AT-SPG,7,R74_SU100M1
10257,1541.606,0.910,1.271,0.731,51.298,195281079,mediumTank,9,G54_E-50
10273,476.031,1.192,1.203,1.576,56.787,30921768,AT-SPG,4,A57_M8A1
10289,1736.211,0.896,1.003,0.509,51.718,2515135,heavyTank,9,Ch59_BZ58_2
10497,816.502,1.050,0.696,0.644,53.274,480942253,heavyTank,6,R77_KV2
10513,1212.152,0.855,1.166,0.922,52.189,64360644,heavyTank,8,G67_VK4502A
10529,593.754,1.149,1.366,1.399,54.112,504138537,AT-SPG,5,A58_T67
10577,191.964,1.264,0.204,1.169,56.448,1293911,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.723,0.865,0.918,0.666,51.420,200185984,heavyTank,9,R63_ST_I
10769,1041.949,0.915,0.943,1.030,54.197,148889745,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.231,0.884,1.220,0.658,49.229,234926324,heavyTank,10,A69_T110E5
10817,980.699,0.906,0.680,1.077,53.352,28698294,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.243,0.977,0.093,1.820,54.289,8438548,SPG,4,GB26_Birch_Gun
11009,1211.153,0.828,0.813,0.835,52.186,113585827,heavyTank,8,R73_KV4
11025,1012.251,0.987,0.465,0.994,51.142,85627934,AT-SPG,7,G43_Sturer_Emil
11041,971.490,0.934,0.892,1.188,53.155,130723318,AT-SPG,7,A72_T25_2
11073,1666.324,1.054,0.834,0.790,51.843,82218056,AT-SPG,9,F37_AMX50_Foch
11089,596.825,1.117,0.105,1.542,55.059,68312073,SPG,5,GB28_Bishop
11265,800.914,1.003,0.902,0.847,54.397,195485283,heavyTank,6,R72_T150
11281,493.201,1.286,0.783,1.581,56.058,46181655,AT-SPG,4,G39_Marder_III
11297,1317.737,0.940,0.524,0.927,51.240,247609789,AT-SPG,8,A68_T28_Prototype
11345,935.725,0.889,0.062,1.565,52.501,47646389,SPG,7,GB29_Crusader_5inch
11521,1504.430,0.859,1.163,0.720,50.418,619262663,heavyTank,9,R81_IS8
11537,1356.494,0.994,0.683,0.907,51.119,144105658,AT-SPG,8,G71_JagdPantherII
11553,787.980,1.019,1.229,1.188,53.291,550152644,AT-SPG,6,A41_M18_Hellcat
11585,745.165,0.950,0.617,1.084,52.986,20696851,AT-SPG,6,F34_ARL_V39
11601,1405.915,0.837,0.026,0.844,50.979,53420246,SPG,9,GB30_FV3805
11777,631.030,1.160,0.858,1.100,54.990,441863080,heavyTank,5,R80_KV1
11793,813.354,1.020,0.570,1.143,51.455,112120288,AT-SPG,6,G40_Nashorn
11809,871.767,0.975,1.594,1.220,52.415,2273738,mediumTank,7,A86_T23E3
11841,1559.076,0.929,0.053,0.977,50.099,220105122,SPG,10,F38_Bat_Chatillon155_58
11857,762.993,1.003,0.155,1.878,53.637,188601554,SPG,6,GB77_FV304
12049,2001.252,0.997,0.581,0.420,51.220,289762062,AT-SPG,10,G72_JagdPz_E100
12097,1273.071,0.938,0.717,0.945,51.184,67699907,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.351,0.849,0.028,0.899,51.200,46696472,SPG,8,GB79_FV206
12289,683.010,1.002,1.822,1.103,54.257,42018062,mediumTank,6,R57_A43
12305,1818.650,0.904,1.314,0.680,49.829,123461860,mediumTank,10,G73_E50_Ausf_M
12353,1493.345,0.873,1.063,0.576,52.801,366156,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.166,0.752,0.021,0.746,50.701,52604920,SPG,10,GB31_Conqueror_Gun
12545,896.296,0.925,1.562,0.870,52.895,43809788,mediumTank,7,R59_A44
12561,266.172,1.158,2.622,1.399,55.531,82219728,lightTank,3,G63_PzI_ausf_C
12577,518.561,0.963,1.741,0.951,55.338,1419722,mediumTank,5,A78_M4_Improved
12817,290.915,1.315,1.812,1.613,54.167,344101,lightTank,2,G53_PzI
12881,496.177,0.997,1.387,0.984,54.654,9629491,mediumTank,5,GB50_Sherman_III
13073,308.376,0.999,1.581,1.469,56.817,6518100,lightTank,3,G82_Pz_II_AusfG
13089,1987.047,0.962,0.728,0.504,50.210,228476619,AT-SPG,10,A83_T110E4
13121,421.713,1.323,1.071,1.571,58.973,5117331,mediumTank,3,F44_Somua_S35
13137,1622.858,0.992,0.518,0.763,50.378,75678672,AT-SPG,9,GB81_FV4004
13313,1137.698,0.876,1.216,0.926,50.391,57309344,mediumTank,8,R60_Object416
13329,444.686,1.223,1.086,1.290,55.729,4847034,heavyTank,4,G90_DW_II
13345,1138.315,0.842,1.053,0.937,51.090,464122836,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.354,1.060,0.526,1.500,54.168,6360472,AT-SPG,5,GB44_Archer
13569,2023.693,1.040,0.699,0.634,48.980,218933380,AT-SPG,10,R88_Object268
13585,382.451,1.080,1.601,1.283,57.111,1009898,mediumTank,4,G86_VK2001DB
13825,1744.507,0.943,1.392,0.758,49.019,209624953,mediumTank,10,R87_T62A
13841,1123.241,0.820,1.087,0.998,51.167,55206926,mediumTank,8,G88_Indien_Panzer
13857,2037.108,0.971,0.673,0.431,51.779,109586317,AT-SPG,10,A85_T110E3
13889,1985.883,1.058,0.728,0.596,50.400,109823770,AT-SPG,10,F64_AMX_50Fosh_155
13905,1904.618,1.069,0.361,0.376,50.030,79336298,AT-SPG,10,GB83_FV4005
14097,704.026,0.972,1.591,1.117,54.579,30706116,mediumTank,6,G87_VK3002DB_V1
14113,1807.372,0.914,1.242,0.673,49.432,68199803,mediumTank,10,A120_M48A5
14145,400.245,0.642,2.402,0.787,53.379,179343558,lightTank,5,F62_ELC_AMX
14161,1045.668,1.029,0.769,0.993,52.907,52784333,AT-SPG,7,GB41_Challenger
14353,661.731,0.607,2.052,0.731,51.668,4246684,lightTank,7,G85_Auf_Panther
14401,1373.650,0.859,0.037,0.990,50.711,145877955,SPG,9,F67_Bat_Chatillon155_55
14417,765.528,0.991,0.824,1.150,52.815,31781491,AT-SPG,6,GB45_Achilles_IIC
14609,1898.676,0.958,1.114,0.741,48.934,184367043,mediumTank,10,G89_Leopard1
14625,1142.539,0.914,1.241,1.058,50.901,156430788,mediumTank,8,A90_T69
14657,386.566,0.998,0.099,1.526,54.660,12125089,SPG,4,F66_AMX_Ob_Am105
14673,1305.664,0.938,0.679,0.908,50.875,110267481,AT-SPG,8,GB80_Charioteer
14865,1602.039,0.947,1.087,0.815,50.217,173678096,mediumTank,9,G91_Pro_Ag_A
14881,1953.229,1.006,0.822,0.582,48.471,338556249,heavyTank,10,A67_T57_58
14913,386.379,0.949,0.912,1.211,55.195,1825457,mediumTank,4,F70_SARL42
15105,328.486,1.236,1.320,1.601,56.515,9268207,lightTank,3,R43_T-70
15121,213.033,0.945,0.118,0.800,54.567,197561,SPG,2,G93_GW_Mk_VIe
15137,498.298,0.627,2.159,0.716,52.469,28287227,lightTank,6,A71_T21
15169,273.467,1.158,0.786,1.721,56.087,389224,lightTank,2,F50_FCM36_20t
15361,237.309,1.308,1.320,1.767,58.659,4255686,lightTank,2,R42_T-60
15377,1201.482,0.824,0.024,0.797,51.436,162310857,SPG,8,G94_GW_Tiger_P
15393,1581.636,1.035,0.936,0.769,50.342,243709652,heavyTank,9,A89_T54E1
15425,1775.495,0.930,1.313,0.763,49.667,15567080,mediumTank,10,F72_AMX_30
15441,1102.206,0.768,1.133,0.848,51.176,1410266,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.007,1.076,1.468,0.745,51.932,44386954,mediumTank,10,R95_Object_907
15633,410.708,1.069,0.089,1.558,54.901,23655138,SPG,4,G95_Pz_Sfl_IVb
15649,698.676,0.730,2.395,0.704,51.273,262396817,lightTank,7,A103_T71E1
15681,1518.491,0.921,1.356,0.802,50.819,79546801,mediumTank,9,F71_AMX_30_prototype
15697,1963.617,0.871,1.010,0.493,49.579,153542830,heavyTank,10,GB91_Super_Conqueror
15873,332.443,0.945,1.516,1.368,55.700,7725461,lightTank,4,R44_T80
15889,727.418,0.955,1.314,1.035,53.548,47043146,mediumTank,6,G96_VK3002M
15905,1830.609,0.907,1.307,0.694,49.970,17021774,mediumTank,10,A92_M60
15937,263.704,1.357,0.906,2.066,58.561,878271,lightTank,2,F49_RenaultR35
15953,1971.820,0.966,0.720,0.565,51.979,25116096,AT-SPG,10,GB92_FV217
16129,968.955,0.890,0.035,0.917,51.953,87729917,SPG,7,R91_SU14_1
16145,589.635,1.071,0.673,1.109,52.606,47300638,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.431,0.820,0.029,0.957,50.772,319675698,SPG,9,A88_M53_55
16209,569.704,0.941,1.470,0.931,54.276,701633,mediumTank,5,GB107_Cavalier
16385,578.473,1.050,0.082,1.267,53.472,19078374,SPG,5,R100_SU122A
16401,1711.303,1.037,0.493,0.836,50.396,375955728,AT-SPG,9,G97_Waffentrager_IV
16417,806.780,1.008,0.055,1.354,53.326,257345165,SPG,6,A87_M44
16449,1198.304,0.757,0.693,0.633,51.492,4026719,heavyTank,8,F81_Char_de_65t
16641,466.698,0.681,2.645,0.809,52.741,43105826,lightTank,6,R101_MT25
16657,1424.914,1.059,0.439,0.945,50.824,694735314,AT-SPG,8,G99_RhB_Waffentrager
16673,522.912,0.621,2.274,0.765,52.355,141560475,lightTank,6,A94_T37
16705,1695.909,0.871,1.127,0.507,52.275,46999293,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.751,0.953,1.395,0.785,49.238,259140296,mediumTank,10,R97_Object_140
16913,2142.099,1.271,0.462,0.742,48.994,151473331,AT-SPG,10,G98_Waffentrager_E100
16961,2058.602,0.890,1.139,0.450,50.079,42208189,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,509.982,0.985,1.224,1.501,54.162,156371,mediumTank,4,Cz31_Tatra_T_III
17169,364.318,1.303,1.296,1.142,57.358,1884140,mediumTank,3,G83_Pz_IV_AusfA
17217,1304.836,0.787,2.532,0.551,49.121,82631479,lightTank,10,F88_AMX_13_105
17425,403.754,1.019,1.320,0.983,55.929,4222289,mediumTank,4,G80_Pz_IV_AusfD
17473,785.993,0.709,2.548,0.790,51.434,91409618,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.012,0.921,1.328,0.790,51.084,42768733,mediumTank,9,R104_Object_430_II
17729,1952.981,1.101,0.691,0.581,51.230,25016453,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.545,1.300,0.776,1.221,56.092,10021903,AT-SPG,4,G101_StuG_III
17953,777.858,0.733,2.538,0.825,51.944,143925400,lightTank,8,A97_M41_Bulldog
17985,491.898,0.731,2.291,0.731,53.562,28451106,lightTank,6,F109_AMD_Panhard_178B
18177,994.402,0.700,2.592,0.675,50.952,112127128,lightTank,9,R109_T54S
18193,507.664,1.037,1.229,0.979,54.464,162625639,mediumTank,5,G81_Pz_IV_AusfH
18209,982.853,0.665,2.366,0.628,50.527,166338270,lightTank,9,A100_T49
18241,650.085,0.726,2.696,0.729,53.208,30592429,lightTank,7,F107_Hotchkiss_EBR
18433,769.317,0.704,2.686,0.864,52.396,59677120,lightTank,8,R107_LTB
18449,961.132,0.681,2.685,0.736,51.162,39056340,lightTank,9,G103_RU_251
18465,288.015,0.897,0.100,1.461,53.272,277540,SPG,3,A108_T18_HMC
18497,795.855,0.655,2.726,0.751,51.567,19000292,lightTank,8,F110_Lynx_6x6
18689,637.559,1.143,1.256,0.944,56.002,88493343,heavyTank,6,R13_KV-1s
18705,1590.558,0.867,0.712,0.529,52.484,38386099,heavyTank,9,G110_Typ_205
18721,395.416,0.986,0.107,1.284,54.379,1800170,SPG,4,A27_T82
18753,946.264,0.733,3.554,0.934,53.411,15604290,lightTank,9,F100_Panhard_EBR_90
18961,744.983,0.685,2.051,0.741,51.546,70932055,lightTank,7,G113_SP_I_C
19009,1232.455,0.747,3.801,0.788,51.033,65479342,lightTank,10,F108_Panhard_EBR_105
19201,1200.585,0.757,3.155,0.719,50.579,34551455,lightTank,10,R132_VNII_100LT
19217,1998.947,1.037,0.545,0.565,49.581,330732259,AT-SPG,10,G121_Grille_15_L63
19281,1901.873,0.936,1.247,0.760,49.719,2418255,mediumTank,10,GB120_Concept_No_5
19457,692.798,0.822,2.333,0.807,52.158,37047311,lightTank,7,R131_Tank_Gavalov
19473,1902.776,0.860,0.968,0.434,50.668,31721919,heavyTank,10,G134_PzKpfw_VII
19489,1299.944,0.715,2.579,0.547,48.550,21270386,lightTank,10,A116_XM551
19537,1581.052,0.890,1.390,0.782,51.106,2788143,mediumTank,9,GB123_GSOR_1006_v7
19713,1526.733,0.859,1.102,0.553,52.072,141333606,heavyTank,9,R151_Object_257_2
19729,1258.971,0.837,0.768,0.572,53.361,75360506,heavyTank,8,G115_Typ_205B
19745,657.765,0.764,2.817,0.790,52.215,8450299,lightTank,7,A112_T71E2R
19793,1135.852,0.804,1.399,0.949,50.792,1598677,mediumTank,8,GB125_Saladin
19969,1843.773,0.942,1.309,0.551,50.390,171914055,mediumTank,10,R148_Object_430_U
19985,1253.663,0.698,2.899,0.663,49.022,3685144,lightTank,10,G125_Spz_57_Rh
20049,619.932,0.964,1.712,1.118,54.126,462261,mediumTank,5,GB124_AEC_Armoured_Car
20225,2006.251,0.947,1.184,0.417,52.524,121748247,AT-SPG,10,R149_Object_268_4
20241,809.630,0.671,2.775,0.722,51.934,11813886,lightTank,8,G126_HWK_12
20257,558.224,1.196,1.252,0.861,55.668,5241886,mediumTank,4,A129_T6_medium
20305,745.172,0.930,1.630,0.974,52.486,598819,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.750,0.800,0.848,0.529,51.995,40243514,heavyTank,8,R139_IS_M
20513,869.403,0.907,1.277,0.611,53.558,7460754,heavyTank,6,A142_Pawlack_Tank
20561,910.510,0.934,1.720,1.078,53.781,1867939,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.023,0.853,0.956,0.464,51.990,66753313,heavyTank,9,R153_Object_705
20769,1096.220,0.899,1.137,0.704,53.387,8399233,heavyTank,7,A147_M_II_Y
20993,1915.535,0.860,1.031,0.364,49.857,87812605,heavyTank,10,R145_Object_705_A
21025,1240.313,0.793,1.086,0.629,51.931,6950993,heavyTank,8,A139_M_III_Y
21249,1651.426,0.943,0.870,0.591,51.769,87942101,AT-SPG,9,R93_Object263
21281,1486.135,0.783,0.998,0.632,50.898,4806851,heavyTank,9,A144_M_VI_Y
21505,1593.589,0.979,1.293,0.640,51.885,195394357,mediumTank,9,R96_Object_430
21537,1901.952,0.864,1.119,0.589,49.675,5592937,heavyTank,10,A143_M_V_Y
21761,1795.901,0.985,1.110,0.743,49.515,12288678,mediumTank,10,R144_K_91
22017,1886.245,0.848,1.430,0.436,49.559,142125771,heavyTank,10,R155_Object_277
22273,1908.342,0.916,0.895,0.511,50.278,12667566,heavyTank,10,R169_ST_II
22529,1593.016,0.890,1.074,0.511,51.753,49179094,heavyTank,9,R171_IS_3_II
22785,1246.202,0.833,0.829,0.571,52.012,37612298,heavyTank,8,R170_IS_2_II
22801,1963.315,0.884,1.337,0.545,50.533,6293033,heavyTank,10,G162_Project_Kpz_07P_E
23041,366.759,1.018,1.788,1.296,54.239,1796482,lightTank,3,R174_BT-5
23057,1766.095,0.877,0.791,0.509,52.133,1153688,heavyTank,9,G167_Tiger_Maus_120t
25617,594.686,0.805,2.495,0.482,53.203,31098658,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.549,0.903,0.605,0.900,50.224,1180201,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1520.398,1.051,0.434,0.668,51.244,3197601,AT-SPG,8,R159_SU_130PM_DR
27921,628.910,0.953,1.207,0.949,54.128,276563,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,630.864,1.078,0.491,0.696,51.635,355220,AT-SPG,5,R202_SU_2_122
29953,595.541,0.523,3.143,0.329,48.983,696,lightTank,8,R198_LTS_85
30209,1724.049,0.983,1.313,0.659,51.653,4640627,mediumTank,9,R173_K_91_2_122
30465,1871.464,1.029,1.028,0.633,53.740,1371562,heavyTank,9,R172_Object_752
30977,1508.216,0.923,1.386,0.484,52.860,28379,mediumTank,9,R173_K_91_2
31233,1111.939,0.994,0.881,0.557,53.702,34817547,heavyTank,7,R175_IS_2_screen
31745,1372.754,0.980,0.324,0.481,50.727,40839702,AT-SPG,8,R177_ISU_152K_BL10
32001,2071.450,0.909,1.169,0.490,49.846,13104544,heavyTank,10,R178_Object_780
32065,1221.325,0.789,1.528,0.659,51.420,12154758,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1224.671,0.830,1.139,0.633,50.656,33001422,mediumTank,8,R180_Object_274_A
32289,606.872,1.514,1.919,1.328,66.240,14029,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1080.951,0.699,2.558,0.560,51.716,8090817,lightTank,9,F118_Char_Mle_75
32513,1253.125,0.829,1.112,0.568,51.408,81514,mediumTank,8,R180_Object_274_A_MT_BF
32545,1478.660,0.995,0.784,0.618,52.519,1047317,AT-SPG,8,A153_XM66F
32769,1585.872,0.978,1.006,0.804,51.641,16946282,AT-SPG,9,R183_K_91_PT
32801,1320.233,0.813,1.249,0.579,52.385,10584781,mediumTank,8,A152_M_Project_2
33025,719.969,1.042,0.950,0.833,55.132,411072,heavyTank,5,R186_KV_1_Screened
33041,1624.867,0.938,0.469,0.881,50.280,140120,AT-SPG,9,G168_KJpz_T_III
33057,1298.012,0.823,1.261,0.613,52.173,7860130,mediumTank,8,A152_M_Project
33281,414.998,0.829,1.678,0.858,53.647,2304489,mediumTank,4,R185_T_34_L_11_1941
33313,1517.212,0.793,1.068,0.494,51.538,453117,heavyTank,9,A156_T54_2022
33537,1321.931,0.791,1.120,0.468,52.692,134776,heavyTank,8,R188_Object_259A
33793,1335.282,0.903,1.251,0.489,52.102,2993,mediumTank,9,R187_Object_590
34081,1369.650,0.981,0.993,0.617,51.070,22395123,mediumTank,8,A149_AMBT
34305,618.650,0.878,1.246,0.826,52.586,294244,mediumTank,5,R193_M4A2_T_34
34337,1648.136,1.045,0.771,0.740,51.050,1043294,AT-SPG,9,A146_TL_7_120
34561,1329.610,0.837,0.965,0.496,54.105,912386,heavyTank,8,R192_K_2
34593,443.358,1.122,1.756,0.969,57.680,3601144,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1457.481,0.861,1.160,0.704,52.017,1185050,mediumTank,9,R191_Object_283
34849,1387.108,0.922,1.127,0.583,52.065,1716216,heavyTank,8,A145_TS_54
35105,1387.912,1.053,1.213,0.763,52.345,14281419,mediumTank,8,A140_ASTRON_REX_105mm
35617,670.289,0.907,1.248,1.025,54.403,25152,mediumTank,5,A161_ARMT
35841,1440.898,1.096,0.890,0.572,54.793,8022,mediumTank,8,R205_Tank_Rozanova
36097,1506.851,1.143,0.601,0.402,53.683,9055,AT-SPG,8,R204_ISU_122_2
36865,309.628,0.996,0.983,0.475,52.780,94509,SPG,2,R207_HT_130
37121,934.703,0.654,1.607,0.683,57.632,280818,SPG,8,R208_Object_156O
37377,1228.017,0.885,0.994,0.812,51.613,1509155,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1332.982,0.885,0.933,0.693,50.594,1159715,mediumTank,8,G164_Kpz_Pr_68_P
37649,1002.200,1.086,1.091,0.889,55.372,1322835,heavyTank,6,G15_VK3601H_C
37889,680.056,0.947,0.969,0.849,54.327,7903058,heavyTank,5,R197_KV_1S_MZ
38401,1186.419,0.876,1.498,0.748,51.550,111115670,mediumTank,8,R127_T44_100_I
38513,1524.067,0.956,1.230,0.635,52.536,1517601,heavyTank,8,Cz21_TST
40961,727.399,1.469,2.207,1.242,57.790,69411,mediumTank,4,R201_IT_3
43073,1537.545,0.748,1.316,0.571,51.066,2895355,heavyTank,9,F115_Lorraine_50t
43281,472.962,1.492,0.744,1.927,56.131,225526,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1451.882,0.896,1.169,0.647,52.367,6879460,heavyTank,8,A158_T832
43329,313.319,1.125,1.965,2.475,54.225,250980,lightTank,2,F111_AM39_Gendron_Somua
43537,389.956,0.907,1.233,1.482,48.369,66553,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1351.933,0.841,1.105,0.576,51.977,7541551,heavyTank,8,A141_M_IV_Y
43585,840.182,0.702,3.281,0.833,52.349,61386037,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1346.171,0.828,1.179,0.380,51.222,6517,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.337,0.987,0.880,1.755,53.140,2962402,lightTank,2,F42_AMR_35
44065,634.912,0.956,2.700,1.418,55.447,18329,lightTank,5,A160_M24_594
44289,1360.007,0.904,1.040,0.482,52.045,73125566,heavyTank,8,R165_Object_703_II
44545,1626.480,0.853,1.239,0.497,52.496,37375714,heavyTank,9,R119_Object_777
44801,325.756,0.901,1.779,1.156,53.826,12764915,lightTank,3,R161_T_116
45057,1456.577,1.031,0.441,0.644,50.475,382369445,AT-SPG,8,R159_SU_130PM
45313,519.303,0.746,3.086,0.762,53.454,123410468,lightTank,6,R160_T_50_2
45569,798.123,0.659,3.057,0.711,51.394,52932543,lightTank,8,R158_LT_432
45585,683.455,1.065,1.407,1.076,54.662,569200,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.829,0.894,1.538,0.836,51.430,22481252,mediumTank,8,G154_Kpz_07_RH
46097,447.399,0.810,0.772,1.636,53.876,3051761,AT-SPG,4,G151_Pz_Sfl_IC
46353,1575.217,0.910,1.249,0.755,50.591,39662753,mediumTank,9,G147_Kunze_Panzer
46593,1155.890,1.049,1.035,0.595,54.630,2933468,heavyTank,7,R156_IS_2M
46609,1131.590,0.798,0.944,0.719,52.338,1530168,mediumTank,8,G142_M48RPz
46849,2372.507,1.058,1.276,0.449,54.503,29512071,heavyTank,10,R157_Object_279R
46865,1325.275,0.780,1.331,0.491,51.627,44500023,heavyTank,8,G143_E75_TS
47105,546.598,0.968,1.363,0.870,54.353,25930448,mediumTank,5,R154_T_34E_1943
47121,1740.276,0.999,1.466,0.734,52.955,40287223,mediumTank,9,G144_Kpz_50t
47361,1234.555,0.841,0.978,0.639,50.429,95301813,mediumTank,8,R146_STG_Tday
47377,823.640,0.608,2.715,0.590,50.456,13375091,lightTank,8,G140_HWK_30
47617,1207.612,0.837,0.994,0.648,50.618,11374422,mediumTank,8,R146_STG
47633,332.669,1.388,1.287,1.659,55.924,16943741,lightTank,2,G139_MKA
47873,371.925,1.163,1.132,0.903,55.045,66906882,mediumTank,3,R143_T_29
48129,712.780,0.914,1.180,0.847,52.060,380649,mediumTank,6,R140_M4_Loza
48145,1248.173,0.805,0.733,0.558,52.444,3665125,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1356.380,0.876,0.578,0.562,51.288,96362212,AT-SPG,8,R135_T_103
48401,1345.342,0.928,0.632,0.801,51.042,35035470,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1352.996,0.865,0.993,0.479,52.578,124798920,heavyTank,8,R134_Object_252K
48913,1238.885,0.806,0.749,0.551,51.988,22073273,heavyTank,8,G138_VK168_02
49169,823.743,0.948,1.026,0.645,54.079,101999580,heavyTank,6,G136_Tiger_131
49409,1339.866,0.920,1.020,0.499,51.869,57350041,heavyTank,8,R61_Object252_BF
49425,1565.282,0.985,0.604,0.583,52.781,2216571,AT-SPG,8,G44_JagdTigerH
49665,1362.691,0.870,0.984,0.487,52.757,30796940,heavyTank,8,R134_Object_252U
49921,1027.454,0.926,1.141,0.564,53.351,4332670,heavyTank,7,R133_KV_122
49937,1088.032,0.776,1.182,0.794,50.960,4015903,mediumTank,8,G119_Panzer58_BF
50193,1379.923,0.970,0.518,0.636,50.781,555105660,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,571.377,0.881,2.404,1.067,54.036,20084,lightTank,5,A160_M24_594
50337,1367.908,0.914,0.759,0.529,52.700,15782897,AT-SPG,8,It30_CC_mod_64_Prem
50465,1479.384,0.817,0.968,0.708,52.911,369492,mediumTank,9,A169_PattonIII_120
50577,1027.742,0.666,1.763,0.639,48.886,1011,mediumTank,8,Pl25_CS_52_C
50593,1876.695,0.983,1.063,0.614,49.518,9708593,mediumTank,10,It21_Lion
50689,2004.544,0.968,0.507,0.547,50.632,2050631,AT-SPG,10,R126_Object_730_5
50721,1160.288,0.797,1.153,0.721,50.808,811849,mediumTank,8,A136_T42
50817,556.211,1.354,1.236,1.524,52.055,5993557,lightTank,3,S34_Lago_M38
50833,1360.270,0.828,1.025,0.564,51.420,5176328,heavyTank,8,Pl24_56TP
50849,2068.121,1.089,1.185,0.662,51.309,4455577,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.733,1.190,1.138,1.407,56.149,16607510,lightTank,2,R125_T_45
50961,814.802,0.628,2.521,0.627,50.684,29119805,lightTank,8,G120_M41_90_GrandFinal
50977,522.003,0.669,2.463,0.671,53.268,22572092,lightTank,6,A134_M24E2_SuperChaffee
51057,1564.443,1.011,0.959,0.494,52.582,79347935,heavyTank,8,Cz14_Skoda_T-56
51089,1285.281,0.858,1.249,0.646,50.503,84014717,mediumTank,8,Pl19_CS_52_LIS
51105,1393.701,0.922,1.062,0.484,51.468,62356157,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.157,1.250,1.319,1.275,57.370,1802724,heavyTank,5,R38_KV-220_beta
