tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.608,0.998,1.605,1.350,58.553,6117601,lightTank,3,G82_Pz_II_AusfG
13089,2048.232,1.004,0.788,0.535,49.142,179524730,AT-SPG,10,A83_T110E4
13121,316.285,1.196,1.053,1.450,58.139,1791092,mediumTank,3,F44_Somua_S35
13137,1643.629,0.991,0.561,0.845,49.877,14469390,AT-SPG,9,GB81_FV4004
13313,1167.184,0.888,1.258,0.875,50.355,76898295,mediumTank,8,R60_Object416
13329,400.597,1.139,1.005,1.261,55.570,3072868,heavyTank,4,G90_DW_II
13345,1146.409,0.851,0.993,0.964,51.388,536335523,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.589,1.062,0.511,1.477,54.152,8873521,AT-SPG,5,GB44_Archer
13569,2052.099,1.045,0.765,0.638,48.186,213230833,AT-SPG,10,R88_Object268
13585,369.067,1.066,1.547,1.222,57.454,1180946,mediumTank,4,G86_VK2001DB
13825,1784.925,0.955,1.404,0.729,48.649,304569887,mediumTank,10,R87_T62A
13841,1131.263,0.818,1.163,0.962,51.339,73478214,mediumTank,8,G88_Indien_Panzer
13857,2092.437,1.028,0.741,0.508,50.605,69961077,AT-SPG,10,A85_T110E3
13889,2085.137,1.111,0.818,0.609,49.617,112758701,AT-SPG,10,F64_AMX_50Fosh_155
13905,2000.360,1.052,0.446,0.445,47.302,3904241,AT-SPG,10,GB83_FV4005
14097,707.342,0.959,1.536,1.069,54.609,38629585,mediumTank,6,G87_VK3002DB_V1
14113,1844.738,0.951,1.328,0.700,48.982,50541155,mediumTank,10,A120_M48A5
14145,417.936,0.596,2.439,0.711,53.228,254005895,lightTank,5,F62_ELC_AMX
14161,957.109,0.963,0.878,1.253,52.068,9559294,AT-SPG,7,GB41_Challenger
14353,667.141,0.593,1.962,0.653,51.562,6852137,lightTank,7,G85_Auf_Panther
14401,1407.129,0.871,0.040,0.894,50.668,185552818,SPG,9,F67_Bat_Chatillon155_55
14417,771.339,0.979,0.879,1.192,52.469,19378503,AT-SPG,6,GB45_Achilles_IIC
14609,1854.284,0.975,1.357,0.843,48.767,52592992,mediumTank,10,G89_Leopard1
14625,1166.957,0.916,1.251,0.989,50.942,245258204,mediumTank,8,A90_T69
14657,391.721,0.980,0.099,1.488,54.605,18887181,SPG,4,F66_AMX_Ob_Am105
14673,1355.812,0.980,0.764,1.007,50.916,38670475,AT-SPG,8,GB80_Charioteer
14865,1514.753,0.898,1.194,0.840,50.787,67053029,mediumTank,9,G91_Pro_Ag_A
14881,2021.560,1.051,0.837,0.606,48.684,365059662,heavyTank,10,A67_T57_58
14913,386.905,0.937,0.872,1.149,55.036,2564499,mediumTank,4,F70_SARL42
15105,299.211,1.217,1.315,1.481,56.753,9580391,lightTank,3,R43_T-70
15121,188.679,1.121,0.169,1.168,55.291,160839,SPG,2,G93_GW_Mk_VIe
15137,490.609,0.576,2.072,0.642,52.576,31930698,lightTank,6,A71_T21
15169,225.664,1.301,0.809,1.735,58.314,177203,lightTank,2,F50_FCM36_20t
15361,230.398,1.317,1.294,1.639,59.204,6166453,lightTank,2,R42_T-60
15377,1196.222,0.836,0.032,0.673,50.718,127638057,SPG,8,G94_GW_Tiger_P
15393,1613.520,1.046,0.950,0.731,50.534,320715216,heavyTank,9,A89_T54E1
15425,1844.992,0.949,1.305,0.774,49.628,11499767,mediumTank,10,F72_AMX_30
15441,1165.812,0.814,1.101,0.785,52.773,1793329,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.440,1.141,1.468,0.857,51.288,18067848,mediumTank,10,R95_Object_907
15633,418.117,1.061,0.091,1.534,55.012,30638630,SPG,4,G95_Pz_Sfl_IVb
15649,706.061,0.668,2.308,0.644,51.389,296207690,lightTank,7,A103_T71E1
15681,1568.364,0.930,1.281,0.782,51.638,59784492,mediumTank,9,F71_AMX_30_prototype
15873,333.796,0.930,1.480,1.284,55.757,9556569,lightTank,4,R44_T80
15889,718.603,0.937,1.305,1.003,53.233,44159688,mediumTank,6,G96_VK3002M
15905,1890.565,0.986,1.219,0.780,48.846,3091198,mediumTank,10,A92_M60
15937,230.284,1.379,0.926,1.865,59.139,573757,lightTank,2,F49_RenaultR35
16129,985.473,0.877,0.041,0.836,51.620,98398922,SPG,7,R91_SU14_1
16145,590.528,1.054,0.661,1.041,52.416,76621805,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.974,0.879,0.036,0.758,50.595,214102265,SPG,9,A88_M53_55
16385,580.348,1.026,0.082,1.210,53.532,33965373,SPG,5,R100_SU122A
16401,1748.748,1.030,0.541,0.808,50.354,347287853,AT-SPG,9,G97_Waffentrager_IV
16417,806.902,1.005,0.067,1.276,53.571,127140824,SPG,6,A87_M44
16641,469.360,0.629,2.595,0.753,52.842,26785573,lightTank,6,R101_MT25
16657,1507.309,1.101,0.482,0.939,51.122,752824385,AT-SPG,8,G99_RhB_Waffentrager
16673,543.800,0.605,2.208,0.692,52.560,202016038,lightTank,6,A94_T37
16897,1842.634,0.992,1.439,0.779,48.530,269593737,mediumTank,10,R97_Object_140
16913,2160.270,1.259,0.467,0.700,48.788,250182703,AT-SPG,10,G98_Waffentrager_E100
17169,305.095,1.285,1.276,1.055,57.860,1142846,mediumTank,3,G83_Pz_IV_AusfA
17217,1586.400,0.972,2.413,0.674,48.311,3525126,lightTank,10,F88_AMX_13_105
17425,398.070,1.000,1.287,0.926,56.000,4562388,mediumTank,4,G80_Pz_IV_AusfD
17473,905.548,0.812,2.274,0.749,52.201,32512319,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.177,0.950,1.386,0.764,51.715,41502348,mediumTank,9,R104_Object_430_II
17729,2176.218,1.306,0.751,0.598,51.078,1365647,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.986,1.308,0.794,1.205,56.998,6933579,AT-SPG,4,G101_StuG_III
17953,796.331,0.738,2.487,0.743,52.050,293531048,lightTank,8,A97_M41_Bulldog
18177,1036.014,0.721,2.325,0.636,51.050,120775230,lightTank,9,R109_T54S
18193,508.512,1.027,1.213,0.931,54.508,208218353,mediumTank,5,G81_Pz_IV_AusfH
18209,998.970,0.671,2.022,0.594,50.590,175875892,lightTank,9,A100_T49
18433,792.036,0.722,2.627,0.798,52.688,92835728,lightTank,8,R107_LTB
18449,986.935,0.696,2.449,0.687,51.384,58720170,lightTank,9,G103_RU_251
18465,283.025,1.031,0.115,1.850,56.490,155936,SPG,3,A108_T18_HMC
18689,640.452,1.196,1.274,0.965,56.740,91880988,heavyTank,6,R13_KV-1s
18705,1736.398,0.936,0.723,0.462,54.082,5381683,heavyTank,9,G110_Typ_205
18721,406.999,0.993,0.113,1.285,54.943,1363215,SPG,4,A27_T82
18961,812.843,0.695,1.918,0.671,51.876,90771812,lightTank,7,G113_SP_I_C
19201,1409.791,0.868,2.999,0.731,48.900,3972534,lightTank,10,R132_VNII_100LT
19217,2135.284,1.126,0.636,0.580,49.068,198223979,AT-SPG,10,G121_Grille_15_L63
19457,821.008,0.995,2.143,0.815,53.253,4823759,lightTank,7,R131_Tank_Gavalov
19473,2130.263,0.970,1.030,0.447,52.947,5693493,heavyTank,10,G134_PzKpfw_VII
19489,1474.962,0.819,2.497,0.591,47.535,3140580,lightTank,10,A116_XM551
19729,1357.336,0.880,0.779,0.544,55.533,19845487,heavyTank,8,G115_Typ_205B
19985,1418.286,0.789,2.850,0.625,47.368,1299713,lightTank,10,G125_Spz_57_Rh
20241,939.028,0.781,2.500,0.688,52.693,5062717,lightTank,8,G126_HWK_12
47361,1351.444,0.872,0.964,0.566,52.766,1343344,mediumTank,8,R146_STG_Tday
47617,1342.879,0.867,0.976,0.578,52.729,306771,mediumTank,8,R146_STG
47873,331.259,1.327,1.222,0.703,56.856,4762,mediumTank,3,R143_T_29
48641,1495.684,0.971,0.995,0.549,54.174,22859807,heavyTank,8,R134_Object_252K
49169,852.989,0.946,1.003,0.586,54.609,25181582,heavyTank,6,G136_Tiger_131
49409,1366.362,1.033,1.079,0.691,53.846,527564,heavyTank,8,R61_Object252_BF
49665,1478.634,0.968,0.993,0.544,54.634,6511173,heavyTank,8,R134_Object_252U
49921,1075.718,0.980,1.126,0.613,53.305,649878,heavyTank,7,R133_KV_122
49937,1131.993,0.818,1.274,0.855,51.392,565437,mediumTank,8,G119_Panzer58_BF
50193,1493.191,1.062,0.595,0.672,51.791,155877236,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.742,1.258,1.156,1.153,57.341,10932976,lightTank,2,R125_T_45
50961,862.182,0.633,2.378,0.583,51.166,24518107,lightTank,8,G120_M41_90_GrandFinal
51201,606.801,1.261,1.291,1.250,58.051,2375547,heavyTank,5,R38_KV-220_beta
51457,532.648,1.177,1.100,1.304,55.799,47884645,mediumTank,5,R32_Matilda_II_LL
51473,570.292,0.920,1.684,0.894,52.564,2281672,mediumTank,5,G32_PzV_PzIV
51489,217.033,1.237,2.415,1.182,57.030,5944236,lightTank,2,A19_T2_lt
51553,518.475,0.945,1.062,1.079,52.937,29199938,mediumTank,5,J12_Chi_Nu_Kai
51569,756.375,0.966,1.349,0.810,52.941,22683303,mediumTank,6,Cz01_Skoda_T40
51585,796.609,1.064,0.988,0.915,53.652,25874958,mediumTank,6,S01_Strv_74_A2
51713,597.645,1.184,1.161,1.321,55.160,133549986,heavyTank,5,R33_Churchill_LL
51729,330.308,1.669,1.511,2.216,64.023,3916399,lightTank,3,G36_PzII_J
51745,508.874,1.049,1.384,1.092,56.097,13133537,mediumTank,5,A62_Ram-II
51841,205.681,1.157,1.345,0.978,57.789,689163,lightTank,2,S15_L_60
51985,351.178,1.438,1.363,1.509,59.018,33474708,mediumTank,3,G34_S35_captured
52065,1144.043,0.831,1.122,0.892,51.150,9481439,mediumTank,8,J18_STA_2_3
52097,1534.615,1.045,0.501,0.833,51.992,23631238,AT-SPG,8,S22_Strv_S1
52225,310.307,1.328,2.117,1.272,56.437,1595744,lightTank,3,R34_BT-SV
52241,485.746,1.578,1.578,1.621,58.131,22929340,heavyTank,4,G35_B-1bis_captured
52257,476.239,1.026,1.593,1.028,54.919,11290529,mediumTank,5,A44_M4A2E4
52321,813.419,0.976,1.024,0.809,54.600,17310576,heavyTank,6,J19_Tiger_I_Jpn
52353,1198.407,0.852,1.212,0.939,52.301,17791,mediumTank,8,S23_Strv_81
52481,375.912,1.271,1.476,1.635,54.519,26431388,lightTank,4,R31_Valentine_LL
52497,306.874,1.859,1.658,2.739,55.183,15551940,lightTank,2,G33_H39_captured
52513,1249.353,0.827,1.138,0.681,51.614,17692722,heavyTank,8,A45_M6A2E1
52561,1686.904,0.996,0.565,0.834,51.460,116095908,AT-SPG,9,GB32_Tortoise
52609,1182.371,0.753,1.260,0.568,53.182,1504365,mediumTank,8,S23_Strv_81_sabaton
52737,251.056,1.069,1.599,1.515,54.760,1229590,lightTank,3,R67_M3_LL
52769,275.105,1.096,2.496,1.449,57.428,6585409,lightTank,3,A43_M22_Locust
52817,363.923,0.919,1.387,1.360,56.728,371939,mediumTank,4,GB33_Sentinel_AC_I
52993,360.335,1.093,2.410,0.948,55.743,1025995,mediumTank,4,R68_A-32
53249,1248.403,0.970,1.073,0.905,51.464,328633466,heavyTank,8,R54_KV-5
53505,336.744,1.493,1.603,1.656,55.824,52987144,lightTank,3,R56_T-127
53537,208.772,1.173,1.496,1.204,58.348,1634469,lightTank,2,A74_T1_E6
53585,534.622,1.099,0.785,1.407,54.771,19434087,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.662,1.228,0.815,1.357,53.190,12362726,AT-SPG,5,R78_SU_85I
53793,1162.709,0.876,1.308,0.906,51.962,1941113,mediumTank,8,A81_T95_E2
53841,826.466,1.065,0.577,1.235,52.800,26834452,heavyTank,6,GB63_TOG_II
54017,647.994,1.310,1.372,1.178,58.904,25824851,heavyTank,5,R38_KV-220
54033,605.281,1.120,1.770,0.848,54.833,22638,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.924,1.007,0.753,1.200,53.742,19418466,AT-SPG,7,GB71_AT_15A
54273,411.549,1.890,0.945,1.492,58.687,1814097,AT-SPG,3,R50_SU76I
54289,1264.833,0.808,0.853,0.845,51.625,707928605,heavyTank,8,G51_Lowe
54353,609.077,1.258,1.567,1.177,56.791,20383587,heavyTank,5,GB51_Excelsior
54529,244.582,1.377,1.387,1.455,56.388,41899684,lightTank,2,R84_Tetrarch_LL
54545,528.679,1.017,1.526,1.097,54.885,112002075,mediumTank,5,G46_T-25
54609,306.396,1.148,0.124,1.659,56.245,1037239,SPG,3,GB78_Sexton_I
54785,820.792,1.090,0.570,0.755,53.666,84740712,AT-SPG,6,R49_SU100Y
54801,265.047,1.095,2.761,1.464,59.289,3771213,lightTank,3,G50_T-15
54865,201.448,1.332,1.557,1.200,56.813,6984343,lightTank,2,GB76_Mk_VIC
55057,538.822,1.074,1.225,1.250,52.554,975014,mediumTank,5,G70_PzIV_Hydro
55073,199.460,1.313,1.594,1.213,57.697,5272569,lightTank,2,A93_T7_Combat_Car
55121,1009.541,0.908,1.070,1.028,53.828,85831040,heavyTank,7,GB52_A45
55297,1083.094,1.148,0.771,0.882,53.030,287833866,AT-SPG,7,R89_SU122_44
55313,1262.078,0.919,0.766,1.046,51.171,152673267,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.289,1.237,1.416,1.531,51.731,659394430,AT-SPG,7,G48_E-25
55633,1169.096,0.808,1.050,0.856,51.473,51912434,mediumTank,8,GB70_N_FV4202_105
55841,1843.261,0.964,1.060,0.763,49.518,625741,mediumTank,10,A95_T95_E6
55889,778.242,1.103,2.198,0.973,56.158,50048485,mediumTank,6,GB85_Cromwell_Berlin
56097,700.487,0.960,1.289,1.011,54.510,6537811,mediumTank,6,A104_M4A3E8A
56145,794.833,0.988,0.976,1.042,53.930,2656876,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.652,0.990,0.724,1.244,52.161,16320920,AT-SPG,7,A101_M56
56577,273.230,1.192,1.298,1.505,55.879,52637553,lightTank,3,R86_LTP
56609,1038.158,0.957,0.791,0.818,53.608,50967085,AT-SPG,7,A102_T28_concept
57105,803.221,1.033,0.721,0.986,52.259,103932365,AT-SPG,6,G41_DickerMax
57121,1170.655,0.832,1.248,0.867,52.249,12931079,mediumTank,8,A63_M46_Patton_KR
57361,711.942,0.923,1.035,1.185,52.829,24153511,mediumTank,6,G77_PzIV_Schmalturm
57377,1193.030,0.816,1.285,0.752,51.465,67187202,mediumTank,8,A111_T25_Pilot
57617,890.115,0.949,1.279,1.100,53.338,23881800,mediumTank,7,G78_Panther_M10
57633,712.824,0.687,2.760,0.680,52.313,52738,lightTank,7,A112_T71E2
58113,831.716,1.054,1.285,0.798,55.403,14003940,mediumTank,6,R108_T34_85M
58369,2002.880,0.942,1.431,0.575,50.505,8590382,heavyTank,10,R110_Object_260
58625,1321.652,0.989,0.410,0.626,50.286,15443,AT-SPG,8,R111_ISU130
58641,1920.553,0.920,1.047,0.462,51.319,6871736,heavyTank,10,G92_VK7201
58881,1331.544,0.923,1.049,0.662,54.158,7936488,heavyTank,8,R113_Object_730
58913,1284.575,0.849,1.239,0.717,53.329,12596842,heavyTank,8,A117_T26E5
59137,1163.886,1.083,1.092,0.731,54.947,28904772,heavyTank,7,R71_IS_2B
59169,1281.117,0.860,1.263,0.748,53.759,5305267,heavyTank,8,A117_T26E5_Patriot
59393,805.031,1.042,1.482,0.924,55.290,44463038,mediumTank,6,R117_T34_85_Rudy
59425,1269.737,0.778,0.804,0.610,51.590,3260582,heavyTank,8,A13_T34_hvy_BF
59649,1075.952,1.124,0.599,0.829,53.159,11234591,AT-SPG,7,R116_ISU122C_Berlin
59665,303.349,1.235,1.399,1.108,58.181,391943,mediumTank,3,G100_Gtraktor_Krupp
59681,781.061,0.999,1.193,0.817,55.506,1414303,mediumTank,6,A118_M4_Thunderbolt
59905,1148.769,0.864,1.137,0.825,51.864,54550124,mediumTank,8,R112_T54_45
60161,878.919,1.149,1.044,1.025,58.553,13591,heavyTank,6,R114_Object_244
60177,1129.439,0.821,1.085,0.892,51.210,34786654,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1284.754,0.888,0.931,0.641,53.053,9486264,heavyTank,8,R115_IS-3_auto
60433,220.543,1.204,1.837,1.423,58.646,1182701,lightTank,2,G108_PzKpfwII_AusfD
60689,535.571,1.102,0.639,1.481,53.223,19479358,AT-SPG,5,G104_Stug_IV
60929,255.036,1.025,1.771,0.913,55.841,26913821,lightTank,3,R105_BT_7A
60945,1546.699,0.979,1.273,0.789,53.000,34680821,mediumTank,9,G105_T-55_NVA_DDR
61441,494.228,1.227,1.069,1.052,56.880,7950012,mediumTank,4,R118_T28_F30
61457,501.308,0.961,1.252,1.039,54.200,369228,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1943.312,1.065,1.606,0.766,54.111,3978640,mediumTank,10,R120_T22SR_A22
61713,1075.762,1.044,0.547,1.096,52.966,4868867,AT-SPG,7,G109_Steyr_WT
61761,1464.353,1.019,0.646,0.741,52.807,110207,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.303,0.879,1.344,0.808,51.772,7480847,mediumTank,8,R122_T44_100
61969,1191.834,0.950,0.838,1.270,50.292,526737,AT-SPG,8,G112_KanonenJagdPanzer
62209,1255.962,0.847,0.731,0.778,53.513,11104,AT-SPG,8,R121_KV4_KTT
62481,1399.694,0.979,0.555,0.933,51.137,33188,AT-SPG,8,G114_Skorpian
62529,1440.617,1.028,1.019,0.693,52.914,16402103,mediumTank,8,F19_Lorraine40t
62785,1304.361,0.808,1.006,0.595,55.016,11469982,heavyTank,8,F74_AMX_M4_1949
62977,1169.602,0.867,1.379,0.783,51.354,21220242,mediumTank,8,R127_T44_100_P
62993,1125.752,0.969,1.059,0.862,55.063,4294945,heavyTank,7,G118_VK4503
63041,1307.065,0.883,0.839,0.675,51.916,39835156,mediumTank,8,F73_M4A1_Revalorise
63233,1270.085,0.805,0.889,0.631,53.607,202081,heavyTank,8,R128_KV4_Kreslavskiy
63249,554.079,1.041,1.105,1.145,54.124,1217052,mediumTank,5,G116_Turan_III_prot
63281,1491.530,1.163,0.810,0.672,54.028,1822588,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.612,0.734,2.166,0.783,51.759,13683972,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.850,0.792,1.076,1.328,58.643,639361,lightTank,3,G117_Toldi_III
63537,1830.860,0.962,1.126,0.737,51.437,394920,mediumTank,10,Ch25_121_mod_1971B
63553,1143.057,0.834,1.418,0.944,51.090,164534296,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1229.936,0.901,1.222,1.214,52.461,4661,mediumTank,8,G119_Panzer58
63793,1091.296,0.835,1.281,0.888,52.646,3193311,mediumTank,8,Ch26_59_Patton
63809,706.735,0.751,2.205,0.840,51.820,26171,lightTank,7,F69_AMX13_57_100
64049,1143.419,0.897,1.352,0.755,50.957,55944698,mediumTank,8,Ch14_T34_3
64065,1227.170,0.910,1.336,1.008,51.215,128422357,heavyTank,8,F65_FCM_50t
64273,1152.391,0.829,1.260,0.907,52.213,29524342,mediumTank,8,G119_Pz58_Mutz
64561,1241.109,0.885,1.300,0.662,53.101,37420547,heavyTank,8,Ch23_112
64817,570.192,0.727,2.518,0.731,52.838,57555223,lightTank,6,Ch24_Type64
