tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.795,0.908,0.936,1.006,54.158,203133402,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.339,0.881,1.227,0.653,49.087,269667761,heavyTank,10,A69_T110E5
10817,984.978,0.896,0.673,1.049,53.301,39221810,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.759,0.965,0.093,1.790,54.299,11921225,SPG,4,GB26_Birch_Gun
11009,1208.175,0.820,0.812,0.824,52.210,154905541,heavyTank,8,R73_KV4
11025,1018.438,0.977,0.464,0.971,51.019,113948124,AT-SPG,7,G43_Sturer_Emil
11041,979.088,0.923,0.888,1.153,53.092,184357855,AT-SPG,7,A72_T25_2
11073,1654.933,1.029,0.865,0.788,51.860,84933195,AT-SPG,9,F37_AMX50_Foch
11089,597.234,1.113,0.106,1.534,55.093,81769710,SPG,5,GB28_Bishop
11265,801.145,0.996,0.891,0.841,54.423,239166148,heavyTank,6,R72_T150
11281,494.141,1.276,0.779,1.535,56.077,54216073,AT-SPG,4,G39_Marder_III
11297,1337.634,0.938,0.520,0.904,51.239,317181350,AT-SPG,8,A68_T28_Prototype
11345,941.946,0.883,0.062,1.536,52.449,57738407,SPG,7,GB29_Crusader_5inch
11521,1525.880,0.859,1.147,0.702,50.457,832296905,heavyTank,9,R81_IS8
11537,1375.149,0.991,0.681,0.881,51.163,189812140,AT-SPG,8,G71_JagdPantherII
11553,794.106,1.012,1.226,1.161,53.355,730246784,AT-SPG,6,A41_M18_Hellcat
11585,745.103,0.942,0.615,1.065,53.004,26458551,AT-SPG,6,F34_ARL_V39
11601,1430.627,0.841,0.027,0.808,50.738,58478814,SPG,9,GB30_FV3805
11777,627.080,1.150,0.842,1.091,55.010,585753418,heavyTank,5,R80_KV1
11793,820.224,1.012,0.569,1.117,51.452,138648898,AT-SPG,6,G40_Nashorn
11809,879.903,1.001,1.619,1.202,52.507,2326870,mediumTank,7,A86_T23E3
11841,1583.841,0.935,0.054,0.970,49.960,264455531,SPG,10,F38_Bat_Chatillon155_58
11857,767.402,1.002,0.157,1.861,53.603,241455759,SPG,6,GB77_FV304
12049,2014.913,1.010,0.606,0.429,50.817,294217684,AT-SPG,10,G72_JagdPz_E100
12097,1281.148,0.930,0.733,0.927,51.167,82545098,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.554,0.846,0.028,0.879,51.069,56207214,SPG,8,GB79_FV206
12289,683.714,0.993,1.814,1.075,54.367,50162248,mediumTank,6,R57_A43
12305,1835.486,0.913,1.322,0.681,49.380,131660117,mediumTank,10,G73_E50_Ausf_M
12369,1691.006,0.766,0.022,0.742,50.645,61097363,SPG,10,GB31_Conqueror_Gun
12545,906.449,0.919,1.552,0.835,52.830,59520804,mediumTank,7,R59_A44
12561,265.782,1.173,2.624,1.354,56.173,107346399,lightTank,3,G63_PzI_ausf_C
12577,516.341,0.976,1.742,0.928,55.714,1412648,mediumTank,5,A78_M4_Improved
12817,223.201,1.283,1.972,1.433,57.187,234253,lightTank,2,G53_PzI
12881,501.526,0.992,1.368,0.952,54.659,13109758,mediumTank,5,GB50_Sherman_III
13073,284.246,1.007,1.610,1.446,58.015,6691839,lightTank,3,G82_Pz_II_AusfG
13089,2021.005,0.977,0.753,0.506,49.839,226084651,AT-SPG,10,A83_T110E4
13121,360.834,1.284,1.070,1.582,58.206,3475761,mediumTank,3,F44_Somua_S35
13137,1655.072,1.003,0.545,0.743,50.574,68094437,AT-SPG,9,GB81_FV4004
13313,1151.600,0.874,1.218,0.894,50.428,73863754,mediumTank,8,R60_Object416
13329,417.186,1.190,1.055,1.274,55.766,5251378,heavyTank,4,G90_DW_II
13345,1136.833,0.842,1.011,0.954,51.221,538961699,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.033,1.052,0.517,1.462,54.132,8960056,AT-SPG,5,GB44_Archer
13569,2049.600,1.046,0.729,0.631,48.693,232264799,AT-SPG,10,R88_Object268
13585,374.113,1.067,1.577,1.250,57.351,1218506,mediumTank,4,G86_VK2001DB
13825,1750.344,0.939,1.396,0.742,48.717,265746245,mediumTank,10,R87_T62A
13841,1136.822,0.819,1.130,0.976,51.353,67465472,mediumTank,8,G88_Indien_Panzer
13857,2051.103,0.994,0.697,0.458,51.181,84562463,AT-SPG,10,A85_T110E3
13889,2057.620,1.102,0.804,0.609,49.681,100220760,AT-SPG,10,F64_AMX_50Fosh_155
13905,2007.414,1.065,0.387,0.389,49.961,70956605,AT-SPG,10,GB83_FV4005
14097,707.683,0.964,1.569,1.102,54.589,38566356,mediumTank,6,G87_VK3002DB_V1
14113,1854.520,0.933,1.267,0.660,49.289,77378265,mediumTank,10,A120_M48A5
14145,404.800,0.627,2.366,0.750,53.333,236297741,lightTank,5,F62_ELC_AMX
14161,1064.199,1.035,0.788,0.978,52.947,52139664,AT-SPG,7,GB41_Challenger
14353,666.674,0.595,1.989,0.703,51.651,4915209,lightTank,7,G85_Auf_Panther
14401,1391.193,0.857,0.038,0.962,50.590,181767584,SPG,9,F67_Bat_Chatillon155_55
14417,768.606,0.991,0.834,1.136,53.016,31697972,AT-SPG,6,GB45_Achilles_IIC
14609,1887.369,0.969,1.204,0.773,48.769,83987864,mediumTank,10,G89_Leopard1
14625,1156.894,0.910,1.239,1.021,50.964,211156354,mediumTank,8,A90_T69
14657,391.032,0.988,0.099,1.506,54.643,17634843,SPG,4,F66_AMX_Ob_Am105
14673,1329.716,0.946,0.716,0.899,50.930,96054755,AT-SPG,8,GB80_Charioteer
14865,1628.166,0.956,1.130,0.809,50.378,128751739,mediumTank,9,G91_Pro_Ag_A
14881,1980.374,1.020,0.831,0.580,48.608,372901054,heavyTank,10,A67_T57_58
14913,388.002,0.942,0.891,1.177,55.153,2552531,mediumTank,4,F70_SARL42
15105,306.255,1.222,1.326,1.547,56.679,10161290,lightTank,3,R43_T-70
15121,202.494,1.094,0.135,0.848,56.000,199273,SPG,2,G93_GW_Mk_VIe
15137,502.828,0.618,2.129,0.688,52.454,37394317,lightTank,6,A71_T21
15169,244.949,1.272,0.827,1.701,57.533,261012,lightTank,2,F50_FCM36_20t
15361,231.306,1.319,1.315,1.717,58.963,5542889,lightTank,2,R42_T-60
15377,1221.193,0.826,0.025,0.766,51.297,189375596,SPG,8,G94_GW_Tiger_P
15393,1595.972,1.038,0.940,0.750,50.398,305375741,heavyTank,9,A89_T54E1
15425,1779.596,0.926,1.345,0.760,49.255,15132487,mediumTank,10,F72_AMX_30
15441,1126.061,0.785,1.090,0.836,52.199,1329458,mediumTank,8,GB87_Chieftain_T95_turret
15617,1944.371,1.105,1.512,0.753,51.605,35280960,mediumTank,10,R95_Object_907
15633,415.985,1.063,0.089,1.547,54.888,32017267,SPG,4,G95_Pz_Sfl_IVb
15649,713.533,0.725,2.367,0.681,51.386,334851329,lightTank,7,A103_T71E1
15681,1547.899,0.925,1.344,0.775,50.890,88214746,mediumTank,9,F71_AMX_30_prototype
15697,1972.925,0.878,1.005,0.489,49.565,84429968,heavyTank,10,GB91_Super_Conqueror
15873,333.542,0.930,1.496,1.318,55.675,10579597,lightTank,4,R44_T80
15889,722.532,0.945,1.312,1.025,53.525,48927161,mediumTank,6,G96_VK3002M
15905,1881.854,0.941,1.296,0.708,50.033,6887593,mediumTank,10,A92_M60
15937,244.422,1.387,0.936,2.092,59.084,972342,lightTank,2,F49_RenaultR35
15953,1991.281,0.974,0.711,0.573,51.436,16189428,AT-SPG,10,GB92_FV217
16129,980.246,0.882,0.035,0.896,51.959,118536861,SPG,7,R91_SU14_1
16145,592.272,1.060,0.665,1.082,52.561,66166368,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.677,0.834,0.030,0.921,50.759,331256771,SPG,9,A88_M53_55
16209,602.269,0.917,1.421,0.841,54.412,208216,mediumTank,5,GB107_Cavalier
16385,582.843,1.036,0.082,1.236,53.474,28844730,SPG,5,R100_SU122A
16401,1726.998,1.031,0.515,0.823,50.252,390222502,AT-SPG,9,G97_Waffentrager_IV
16417,820.901,1.016,0.056,1.338,53.425,269148561,SPG,6,A87_M44
16449,1189.371,0.753,0.726,0.646,51.839,2921214,heavyTank,8,F81_Char_de_65t
16641,472.992,0.675,2.625,0.785,52.746,49781157,lightTank,6,R101_MT25
16657,1461.524,1.070,0.457,0.936,50.899,795751107,AT-SPG,8,G99_RhB_Waffentrager
16673,531.662,0.615,2.249,0.734,52.370,186306924,lightTank,6,A94_T37
16705,1722.069,0.890,1.163,0.497,52.478,27126082,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.376,0.962,1.423,0.775,48.928,287141784,mediumTank,10,R97_Object_140
16913,2155.104,1.267,0.474,0.730,48.735,189990371,AT-SPG,10,G98_Waffentrager_E100
16961,1871.908,0.816,1.184,0.478,49.487,4799251,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.787,1.293,1.280,1.129,56.950,1781468,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.657,0.823,2.534,0.554,48.808,68623520,lightTank,10,F88_AMX_13_105
17425,399.907,1.007,1.302,0.960,55.967,5276124,mediumTank,4,G80_Pz_IV_AusfD
17473,810.177,0.716,2.537,0.753,51.477,128182522,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.878,0.924,1.341,0.757,51.101,52946317,mediumTank,9,R104_Object_430_II
17729,1990.384,1.131,0.709,0.569,50.975,13789529,AT-SPG,10,F64_AMX_50Fosh_B
17937,463.873,1.324,0.792,1.232,56.650,8168768,AT-SPG,4,G101_StuG_III
17953,783.874,0.727,2.514,0.791,51.908,207238432,lightTank,8,A97_M41_Bulldog
17985,505.651,0.738,2.277,0.701,53.669,28051902,lightTank,6,F109_AMD_Panhard_178B
18177,1012.938,0.702,2.544,0.645,50.880,150860109,lightTank,9,R109_T54S
18193,510.564,1.032,1.218,0.954,54.518,210303831,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.798,0.667,2.324,0.604,50.519,224915925,lightTank,9,A100_T49
18241,676.561,0.733,2.668,0.691,53.059,29206233,lightTank,7,F107_Hotchkiss_EBR
18433,779.337,0.700,2.666,0.826,52.379,89086216,lightTank,8,R107_LTB
18449,972.259,0.681,2.613,0.708,50.951,55252554,lightTank,9,G103_RU_251
18465,282.113,0.988,0.105,1.708,55.056,262789,SPG,3,A108_T18_HMC
18497,827.939,0.662,2.762,0.700,51.658,20132815,lightTank,8,F110_Lynx_6x6
18689,629.238,1.169,1.274,0.956,56.485,109358371,heavyTank,6,R13_KV-1s
18705,1632.258,0.881,0.720,0.515,52.541,36156642,heavyTank,9,G110_Typ_205
18721,398.823,0.993,0.109,1.278,54.596,2254261,SPG,4,A27_T82
18753,980.110,0.742,3.622,0.861,53.274,13335082,lightTank,9,F100_Panhard_EBR_90
18961,765.464,0.685,2.021,0.712,51.602,93630568,lightTank,7,G113_SP_I_C
19009,1289.366,0.781,3.855,0.751,51.074,33425852,lightTank,10,F108_Panhard_EBR_105
19201,1241.019,0.779,3.150,0.688,50.364,35683980,lightTank,10,R132_VNII_100LT
19217,2034.482,1.057,0.582,0.564,49.313,293021256,AT-SPG,10,G121_Grille_15_L63
19457,723.786,0.840,2.292,0.778,52.468,40825212,lightTank,7,R131_Tank_Gavalov
19473,1950.282,0.876,0.998,0.422,50.917,27173668,heavyTank,10,G134_PzKpfw_VII
19489,1332.503,0.729,2.604,0.532,48.647,25991691,lightTank,10,A116_XM551
19713,1589.082,0.873,1.104,0.531,52.448,142522101,heavyTank,9,R151_Object_257_2
19729,1290.023,0.845,0.775,0.557,53.649,76640200,heavyTank,8,G115_Typ_205B
19745,678.352,0.772,2.808,0.748,52.363,10944940,lightTank,7,A112_T71E2R
19969,1939.608,0.978,1.344,0.538,50.464,136128737,mediumTank,10,R148_Object_430_U
19985,1257.768,0.703,2.940,0.646,48.186,3431476,lightTank,10,G125_Spz_57_Rh
20225,2067.710,0.984,1.187,0.416,52.642,71217753,AT-SPG,10,R149_Object_268_4
20241,834.169,0.678,2.745,0.687,52.012,15802814,lightTank,8,G126_HWK_12
20257,658.384,1.250,1.209,0.830,56.947,896458,mediumTank,4,A129_T6_medium
20481,1250.034,0.801,0.851,0.509,52.169,45678465,heavyTank,8,R139_IS_M
20737,1628.093,0.865,0.962,0.447,52.300,59649622,heavyTank,9,R153_Object_705
20993,1965.920,0.879,1.045,0.352,50.284,46745429,heavyTank,10,R145_Object_705_A
21249,1683.431,0.963,0.854,0.578,52.090,69737009,AT-SPG,9,R93_Object263
21505,1677.114,1.010,1.309,0.616,52.348,188393976,mediumTank,9,R96_Object_430
21761,1826.601,1.005,1.151,0.689,49.445,5852286,mediumTank,10,R144_K_91
22017,1940.248,0.871,1.429,0.425,50.040,90022959,heavyTank,10,R155_Object_277
22273,1960.815,0.942,0.910,0.475,51.232,3667883,heavyTank,10,R169_ST_II
22529,1652.942,0.914,1.082,0.480,52.407,24984146,heavyTank,9,R171_IS_3_II
22785,1299.495,0.848,0.833,0.537,52.396,31263047,heavyTank,8,R170_IS_2_II
23041,425.314,1.022,1.746,1.494,55.653,179438,lightTank,3,R174_BT-5
31233,1163.998,1.016,0.900,0.515,54.321,15215190,heavyTank,7,R175_IS_2_screen
31745,1434.261,1.020,0.356,0.470,51.645,3840716,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.770,0.806,1.316,0.298,51.802,9440,heavyTank,10,R178_Object_780
32257,1338.775,0.894,1.154,0.639,51.215,5057246,mediumTank,8,R180_Object_274_A
43329,258.734,1.185,1.825,2.082,55.802,68181,lightTank,2,F111_AM39_Gendron_Somua
43585,883.604,0.729,3.290,0.804,52.460,46768114,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,271.895,1.039,0.872,1.683,55.017,1445077,lightTank,2,F42_AMR_35
44289,1409.296,0.934,1.055,0.463,52.508,36009755,heavyTank,8,R165_Object_703_II
44545,1650.009,0.871,1.270,0.432,53.494,3933453,heavyTank,9,R119_Object_777
44801,314.267,0.925,1.714,1.142,55.427,7275783,lightTank,3,R161_T_116
45057,1493.334,1.063,0.468,0.636,50.917,218292127,AT-SPG,8,R159_SU_130PM
45313,531.576,0.767,2.998,0.722,54.214,79219238,lightTank,6,R160_T_50_2
45569,853.419,0.702,2.992,0.671,52.143,33716601,lightTank,8,R158_LT_432
46097,473.969,0.817,0.851,1.622,55.520,57421,AT-SPG,4,G151_Pz_Sfl_IC
46593,1166.531,1.080,1.096,0.539,55.662,276923,heavyTank,7,R156_IS_2M
46609,1152.035,0.802,0.964,0.670,52.949,557017,mediumTank,8,G142_M48RPz
46849,2409.028,1.092,1.241,0.430,55.806,8398925,heavyTank,10,R157_Object_279R
46865,1369.124,0.809,1.342,0.465,52.121,19293357,heavyTank,8,G143_E75_TS
47105,538.265,0.968,1.352,0.818,54.660,22230400,mediumTank,5,R154_T_34E_1943
47121,1854.201,1.085,1.463,0.738,53.665,8100266,mediumTank,9,G144_Kpz_50t
47361,1274.172,0.859,0.982,0.615,51.177,33268231,mediumTank,8,R146_STG_Tday
47377,876.977,0.645,2.682,0.560,50.973,7255926,lightTank,8,G140_HWK_30
47617,1247.115,0.849,1.003,0.618,51.135,8095542,mediumTank,8,R146_STG
47633,296.306,1.419,1.292,1.555,56.675,12902151,lightTank,2,G139_MKA
47873,337.641,1.165,1.135,0.912,55.198,53011242,mediumTank,3,R143_T_29
48129,716.460,0.940,1.174,0.857,53.371,190028,mediumTank,6,R140_M4_Loza
48145,1260.255,0.815,0.765,0.531,52.967,2503283,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.202,0.936,0.641,0.544,51.953,3361027,AT-SPG,8,R135_T_103
48401,1387.624,0.966,0.676,0.784,51.533,11898034,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1394.956,0.886,1.011,0.471,53.095,113560957,heavyTank,8,R134_Object_252K
48913,1264.350,0.810,0.756,0.525,52.035,23615776,heavyTank,8,G138_VK168_02
49169,809.481,0.939,1.015,0.639,54.219,102839443,heavyTank,6,G136_Tiger_131
49409,1393.755,0.973,1.082,0.504,52.726,8209952,heavyTank,8,R61_Object252_BF
49665,1393.810,0.891,1.002,0.480,53.335,25669499,heavyTank,8,R134_Object_252U
49921,1057.887,0.942,1.145,0.540,53.610,4017417,heavyTank,7,R133_KV_122
49937,1136.830,0.796,1.204,0.749,51.412,3729819,mediumTank,8,G119_Panzer58_BF
50193,1411.908,0.986,0.544,0.627,51.028,484762948,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1242.099,0.842,1.174,0.710,51.654,222653,mediumTank,8,A136_T42
50849,1921.361,1.040,1.116,0.438,51.851,13711,mediumTank,10,It20_Carro_Combattimento_45t
50945,240.813,1.223,1.161,1.315,56.694,16763509,lightTank,2,R125_T_45
50961,835.447,0.638,2.510,0.605,50.963,37466787,lightTank,8,G120_M41_90_GrandFinal
50977,593.709,0.752,2.301,0.761,54.717,1413793,lightTank,6,A134_M24E2_SuperChaffee
51089,1372.050,0.916,1.267,0.626,50.899,18735800,mediumTank,8,Pl19_CS_52_LIS
51105,1481.965,0.982,1.074,0.465,52.086,3698929,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.140,1.247,1.304,1.265,57.744,2113165,heavyTank,5,R38_KV-220_beta
51233,1464.516,0.977,0.931,0.528,51.646,3325570,heavyTank,8,A132_T77
51345,776.495,0.999,1.450,0.903,54.265,12780491,mediumTank,6,Pl16_T34_85_Rudy
51361,1348.207,1.002,1.298,0.702,51.332,166963931,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.823,1.158,1.101,1.337,55.477,46062074,mediumTank,5,R32_Matilda_II_LL
51473,691.775,1.240,1.945,0.949,56.092,4267331,mediumTank,5,G32_PzV_PzIV
51489,231.899,1.288,2.416,1.273,56.407,7804300,lightTank,2,A19_T2_lt
51553,512.901,0.936,1.065,1.118,52.971,26075626,mediumTank,5,J12_Chi_Nu_Kai
51569,737.473,0.941,1.335,0.819,52.857,26713723,mediumTank,6,Cz01_Skoda_T40
51585,786.580,1.037,0.983,0.873,53.150,56288780,mediumTank,6,S01_Strv_74_A2
51713,597.931,1.170,1.169,1.333,54.979,123997464,heavyTank,5,R33_Churchill_LL
51729,358.020,1.646,1.409,2.339,62.832,5208718,lightTank,3,G36_PzII_J
51745,511.865,1.044,1.391,1.131,55.906,11743844,mediumTank,5,A62_Ram-II
51825,1229.132,0.900,1.109,0.651,50.795,8478975,mediumTank,8,Cz13_T_27
51841,217.806,1.120,1.439,1.202,56.627,758071,lightTank,2,S15_L_60
51985,376.576,1.470,1.357,1.609,58.756,39923898,mediumTank,3,G34_S35_captured
52001,313.650,1.083,1.609,1.275,55.236,17966510,lightTank,3,A33_MTLS-1G14
52065,1133.154,0.808,1.211,0.823,51.163,20173522,mediumTank,8,J18_STA_2_3
52097,1449.163,0.964,0.478,0.791,51.068,161264689,AT-SPG,8,S22_Strv_S1
52225,331.308,1.283,2.168,1.356,56.368,1844438,lightTank,3,R34_BT-SV
52241,482.564,1.550,1.571,1.621,56.765,31029276,heavyTank,4,G35_B-1bis_captured
52257,472.686,1.014,1.608,1.048,54.798,10831017,mediumTank,5,A44_M4A2E4
52305,1542.505,1.175,0.632,0.743,51.720,4967978,AT-SPG,8,GB109_GSOR_1008
52321,804.647,0.966,1.030,0.787,54.365,23549207,heavyTank,6,J19_Tiger_I_Jpn
52353,1142.554,0.770,1.233,0.753,52.313,307111,mediumTank,8,S23_Strv_81
52481,374.934,1.261,1.468,1.685,54.399,28924323,lightTank,4,R31_Valentine_LL
52497,315.119,1.875,1.631,2.858,55.875,13732756,lightTank,2,G33_H39_captured
52513,1248.536,0.811,1.159,0.630,51.434,21667755,heavyTank,8,A45_M6A2E1
52561,1727.529,1.029,0.591,0.805,52.286,149897864,AT-SPG,9,GB32_Tortoise
52577,1233.027,0.752,1.460,0.491,52.834,318420,heavyTank,8,J29_Nameless
52609,1103.074,0.739,1.283,0.668,52.079,6745739,mediumTank,8,S23_Strv_81_sabaton
52737,259.522,1.037,1.620,1.636,54.509,1153019,lightTank,3,R67_M3_LL
52769,282.806,1.109,2.490,1.589,57.231,7912556,lightTank,3,A43_M22_Locust
52817,368.411,0.926,1.391,1.366,56.430,819926,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.829,0.764,1.790,0.654,52.289,144553,mediumTank,8,J30_Edelweiss
52865,1428.018,0.972,1.033,0.518,52.271,23863657,heavyTank,8,S25_EMIL_51
52993,374.441,1.111,2.457,0.996,55.548,1168442,mediumTank,4,R68_A-32
53121,1319.047,0.939,1.277,0.715,51.731,20466462,mediumTank,8,S26_Lansen_C
53249,1241.438,0.962,1.082,0.921,51.403,285660538,heavyTank,8,R54_KV-5
53505,335.035,1.455,1.594,1.727,55.703,53725242,lightTank,3,R56_T-127
53537,216.177,1.169,1.530,1.267,57.804,1540513,lightTank,2,A74_T1_E6
53585,527.479,1.081,0.785,1.424,54.491,19278865,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.612,1.234,0.819,1.384,53.172,12142783,AT-SPG,5,R78_SU_85I
53793,1117.949,0.840,1.309,0.909,51.756,2069994,mediumTank,8,A81_T95_E2
53841,822.238,1.059,0.576,1.262,52.810,24679309,heavyTank,6,GB63_TOG_II
54017,663.523,1.277,1.421,1.103,57.909,31769862,heavyTank,5,R38_KV-220
54033,682.193,1.240,1.907,0.862,56.914,41945,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.913,1.008,0.769,1.174,54.154,21234144,AT-SPG,7,GB71_AT_15A
54273,436.905,1.848,0.926,1.529,58.403,1912768,AT-SPG,3,R50_SU76I
54289,1263.982,0.791,0.892,0.808,51.855,724634636,heavyTank,8,G51_Lowe
54353,613.799,1.240,1.581,1.164,56.739,21892569,heavyTank,5,GB51_Excelsior
54529,246.275,1.376,1.413,1.528,56.336,35524728,lightTank,2,R84_Tetrarch_LL
54545,519.852,0.999,1.533,1.137,54.740,103188385,mediumTank,5,G46_T-25
54609,352.172,1.268,0.121,1.357,56.637,2237292,SPG,3,GB78_Sexton_I
54785,822.960,1.087,0.548,0.748,53.318,87928714,AT-SPG,6,R49_SU100Y
54801,273.692,1.107,2.729,1.624,58.581,4149267,lightTank,3,G50_T-15
54865,212.892,1.344,1.602,1.282,55.742,6780445,lightTank,2,GB76_Mk_VIC
55057,570.054,1.058,1.257,1.125,53.267,2562842,mediumTank,5,G70_PzIV_Hydro
55073,216.915,1.322,1.679,1.318,56.372,6044868,lightTank,2,A93_T7_Combat_Car
55121,996.356,0.906,1.078,1.059,53.711,69780208,heavyTank,7,GB52_A45
55297,1060.515,1.138,0.762,0.896,52.858,270753551,AT-SPG,7,R89_SU122_44
55313,1250.045,0.919,0.769,1.059,51.134,132762634,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,501.141,0.663,2.420,0.750,52.779,1120060,lightTank,6,GB108_A46
55569,1005.771,1.231,1.432,1.514,51.873,723405083,AT-SPG,7,G48_E-25
55633,1134.517,0.772,1.267,0.768,51.571,122196773,mediumTank,8,GB70_N_FV4202_105
55841,1907.175,0.982,1.254,0.651,49.734,2683921,mediumTank,10,A95_T95_E6
55889,749.430,1.057,2.190,0.964,55.396,60084440,mediumTank,6,GB85_Cromwell_Berlin
56081,1334.824,0.819,0.926,0.399,52.625,6648388,heavyTank,8,G141_VK7501K
56097,693.146,0.948,1.281,1.041,54.228,6046650,mediumTank,6,A104_M4A3E8A
56145,767.252,0.953,0.967,0.991,53.415,4886869,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.957,0.976,0.740,1.166,52.316,31493793,AT-SPG,7,A101_M56
56577,274.072,1.191,1.321,1.574,55.787,44552524,lightTank,3,R86_LTP
56609,1006.637,0.938,0.790,0.805,53.765,79663384,AT-SPG,7,A102_T28_concept
56657,1238.833,0.780,1.178,0.571,51.882,36887758,heavyTank,8,GB93_Caernarvon_AX
56913,1164.208,0.780,1.349,0.667,52.419,17221281,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.475,1.027,0.713,0.983,52.287,106358577,AT-SPG,6,G41_DickerMax
57121,1125.345,0.806,1.248,0.889,51.817,12571390,mediumTank,8,A63_M46_Patton_KR
57169,844.308,1.024,1.013,0.825,53.433,3215085,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.669,0.933,1.028,1.189,52.935,22912896,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.752,0.777,1.312,0.765,50.853,105469070,mediumTank,8,A111_T25_Pilot
57425,1548.425,1.039,1.034,0.647,53.966,6256180,mediumTank,8,GB97_Chimera
57617,913.536,0.987,1.325,1.057,53.376,30679080,mediumTank,7,G78_Panther_M10
57633,686.429,0.676,2.730,0.727,51.965,42956,lightTank,7,A112_T71E2
57681,903.952,1.139,0.802,1.009,54.099,6949936,AT-SPG,6,GB96_Excalibur
57889,772.626,0.659,2.969,0.751,51.876,11232570,lightTank,8,A99_T92_LT
57937,2261.136,1.034,1.380,0.501,52.781,17539896,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.046,1.095,1.317,0.796,54.643,97040989,mediumTank,6,R108_T34_85M
58369,1941.741,0.866,1.486,0.499,50.039,29219607,heavyTank,10,R110_Object_260
58449,811.641,0.653,2.761,0.657,52.040,457749,lightTank,8,GB101_FV1066_Senlac
58625,1284.798,0.942,0.427,0.656,50.740,71202,AT-SPG,8,R111_ISU130
58641,1989.086,0.929,1.003,0.406,51.476,10688141,heavyTank,10,G92_VK7201
58657,1296.911,0.778,1.234,0.474,52.463,24203414,heavyTank,8,A115_Chrysler_K_GF
58705,984.670,0.667,2.831,0.769,52.870,1590735,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1253.901,0.827,1.054,0.645,52.958,8239673,heavyTank,8,R113_Object_730
58913,1214.415,0.794,1.235,0.692,52.694,24285172,heavyTank,8,A117_T26E5
58961,1285.779,0.730,2.815,0.653,51.615,3140978,lightTank,10,GB100_Manticore
59137,1118.367,1.048,1.082,0.728,54.450,32960032,heavyTank,7,R71_IS_2B
59169,1228.419,0.793,1.241,0.669,52.523,24577434,heavyTank,8,A117_T26E5_Patriot
59217,808.479,0.966,0.858,0.561,55.103,3259,heavyTank,6,GB105_Black_Prince_2019
59393,784.170,1.013,1.457,0.925,54.567,40468672,mediumTank,6,R117_T34_85_Rudy
59425,1248.036,0.741,0.839,0.529,51.579,9610329,heavyTank,8,A13_T34_hvy_BF
59473,825.833,0.642,2.490,0.766,52.398,3211130,lightTank,8,GB102_LHMTV
59649,1045.613,1.108,0.593,0.825,52.895,13704678,AT-SPG,7,R116_ISU122C_Berlin
59665,326.222,1.238,1.328,1.128,56.025,1469060,mediumTank,3,G100_Gtraktor_Krupp
59681,748.239,0.964,1.193,0.842,54.762,5040051,mediumTank,6,A118_M4_Thunderbolt
59729,636.380,0.655,2.329,0.848,52.908,1416195,lightTank,7,GB104_GSR_3301_Setter
59905,1139.820,0.841,1.257,0.758,52.095,91297320,mediumTank,8,R112_T54_45
59937,1030.002,0.972,1.171,0.741,55.592,1173758,mediumTank,7,A121_M26_Cologne
59985,1352.622,0.968,0.597,0.643,53.529,1649373,AT-SPG,8,GB99_Turtle_Mk1
60161,929.005,1.115,1.086,0.830,56.511,312774,heavyTank,6,R114_Object_244
60177,1102.696,0.804,1.082,0.911,50.761,30838620,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.078,0.802,1.264,0.467,52.851,846567,heavyTank,8,A115_Chrysler_K
60225,1384.977,1.044,1.799,0.769,52.323,66755349,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.674,0.973,0.780,1.022,55.000,1516291,mediumTank,5,GB37_Valliant
60417,1412.757,0.993,0.925,0.490,53.389,49025208,heavyTank,8,R115_IS-3_auto
