tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.176,1.001,1.606,1.357,58.506,6372462,lightTank,3,G82_Pz_II_AusfG
13089,2048.179,1.002,0.785,0.536,49.216,188126137,AT-SPG,10,A83_T110E4
13121,319.149,1.209,1.057,1.455,58.245,2026031,mediumTank,3,F44_Somua_S35
13137,1665.806,1.001,0.558,0.816,49.964,17949378,AT-SPG,9,GB81_FV4004
13313,1167.140,0.886,1.247,0.872,50.400,81029349,mediumTank,8,R60_Object416
13329,402.142,1.145,1.007,1.273,55.645,3408933,heavyTank,4,G90_DW_II
13345,1143.956,0.849,0.992,0.960,51.363,556829013,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.502,1.060,0.512,1.476,54.165,9098664,AT-SPG,5,GB44_Archer
13569,2057.549,1.046,0.759,0.640,48.309,222044166,AT-SPG,10,R88_Object268
13585,369.667,1.067,1.546,1.227,57.472,1231090,mediumTank,4,G86_VK2001DB
13825,1784.105,0.954,1.402,0.731,48.661,313146557,mediumTank,10,R87_T62A
13841,1130.634,0.817,1.163,0.964,51.333,74983342,mediumTank,8,G88_Indien_Panzer
13857,2092.698,1.026,0.736,0.505,50.730,73665801,AT-SPG,10,A85_T110E3
13889,2083.401,1.110,0.816,0.609,49.623,114339544,AT-SPG,10,F64_AMX_50Fosh_155
13905,2101.330,1.092,0.443,0.449,48.938,6324746,AT-SPG,10,GB83_FV4005
14097,707.348,0.959,1.540,1.068,54.606,40245418,mediumTank,6,G87_VK3002DB_V1
14113,1868.058,0.961,1.328,0.700,49.056,55933926,mediumTank,10,A120_M48A5
14145,416.574,0.600,2.430,0.716,53.248,262585247,lightTank,5,F62_ELC_AMX
14161,997.371,0.985,0.856,1.164,52.443,12789928,AT-SPG,7,GB41_Challenger
14353,667.382,0.594,1.964,0.657,51.578,6801967,lightTank,7,G85_Auf_Panther
14401,1405.129,0.868,0.040,0.904,50.646,190488625,SPG,9,F67_Bat_Chatillon155_55
14417,771.282,0.979,0.873,1.182,52.591,20675257,AT-SPG,6,GB45_Achilles_IIC
14609,1851.648,0.972,1.357,0.843,48.648,54822274,mediumTank,10,G89_Leopard1
14625,1166.541,0.915,1.250,0.990,50.951,250261666,mediumTank,8,A90_T69
14657,391.615,0.980,0.099,1.488,54.600,19618278,SPG,4,F66_AMX_Ob_Am105
14673,1357.527,0.974,0.759,0.987,50.947,42897424,AT-SPG,8,GB80_Charioteer
14865,1516.174,0.898,1.193,0.840,50.732,70838567,mediumTank,9,G91_Pro_Ag_A
14881,2019.888,1.048,0.837,0.606,48.653,378037097,heavyTank,10,A67_T57_58
14913,386.721,0.937,0.872,1.150,55.087,2686044,mediumTank,4,F70_SARL42
15105,299.470,1.217,1.318,1.480,56.749,9949355,lightTank,3,R43_T-70
15121,187.579,1.139,0.166,1.154,55.282,157818,SPG,2,G93_GW_Mk_VIe
15137,492.721,0.582,2.081,0.648,52.558,33944709,lightTank,6,A71_T21
15169,225.357,1.301,0.814,1.713,58.048,202060,lightTank,2,F50_FCM36_20t
15361,230.568,1.318,1.299,1.633,59.176,6409010,lightTank,2,R42_T-60
15377,1197.288,0.834,0.032,0.692,50.792,136183168,SPG,8,G94_GW_Tiger_P
15393,1612.009,1.046,0.949,0.732,50.525,332347960,heavyTank,9,A89_T54E1
15425,1845.105,0.951,1.324,0.770,49.483,12566014,mediumTank,10,F72_AMX_30
15441,1158.256,0.807,1.098,0.787,52.709,1815210,mediumTank,8,GB87_Chieftain_T95_turret
15617,2006.338,1.165,1.495,0.861,51.719,20480263,mediumTank,10,R95_Object_907
15633,417.875,1.060,0.091,1.535,55.009,32054165,SPG,4,G95_Pz_Sfl_IVb
15649,711.488,0.683,2.321,0.651,51.401,319791963,lightTank,7,A103_T71E1
15681,1572.196,0.935,1.288,0.779,51.588,65508088,mediumTank,9,F71_AMX_30_prototype
15697,2158.894,0.960,1.028,0.596,49.614,6042362,heavyTank,10,GB91_Super_Conqueror
15873,333.860,0.930,1.481,1.282,55.742,10036605,lightTank,4,R44_T80
15889,719.056,0.937,1.306,1.004,53.292,46290671,mediumTank,6,G96_VK3002M
15905,1884.067,0.980,1.217,0.781,48.850,3204756,mediumTank,10,A92_M60
15937,230.655,1.378,0.933,1.916,59.123,661067,lightTank,2,F49_RenaultR35
15953,2161.320,1.033,0.713,0.660,52.154,2319734,AT-SPG,10,GB92_FV217
16129,984.219,0.877,0.040,0.846,51.613,104828207,SPG,7,R91_SU14_1
16145,590.772,1.054,0.662,1.044,52.437,78368157,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.510,0.875,0.036,0.785,50.625,227234643,SPG,9,A88_M53_55
16385,580.552,1.026,0.082,1.209,53.506,34839531,SPG,5,R100_SU122A
16401,1748.402,1.030,0.537,0.808,50.321,363654641,AT-SPG,9,G97_Waffentrager_IV
16417,807.649,1.006,0.066,1.289,53.569,141405854,SPG,6,A87_M44
16449,1239.622,0.763,0.711,0.582,51.881,695737,heavyTank,8,F81_Char_de_65t
16641,473.226,0.645,2.609,0.755,52.747,32344313,lightTank,6,R101_MT25
16657,1502.479,1.096,0.480,0.936,51.090,784816274,AT-SPG,8,G99_RhB_Waffentrager
16673,542.262,0.607,2.215,0.695,52.531,210794471,lightTank,6,A94_T37
16705,1938.637,1.022,1.155,0.600,54.553,1174705,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.945,0.992,1.440,0.781,48.618,286256026,mediumTank,10,R97_Object_140
16913,2159.542,1.260,0.468,0.703,48.777,250326359,AT-SPG,10,G98_Waffentrager_E100
16961,2117.360,0.910,1.239,0.607,50.274,196983,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.667,1.285,1.277,1.053,57.757,1240005,mediumTank,3,G83_Pz_IV_AusfA
17217,1592.671,0.988,2.492,0.701,48.407,12037206,lightTank,10,F88_AMX_13_105
17425,397.992,1.000,1.287,0.931,55.990,4852045,mediumTank,4,G80_Pz_IV_AusfD
17473,883.735,0.786,2.366,0.744,52.233,55792674,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.318,0.952,1.381,0.760,51.781,44409355,mediumTank,9,R104_Object_430_II
17729,2110.313,1.226,0.719,0.608,51.128,3236581,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.917,1.310,0.794,1.208,56.987,7263863,AT-SPG,4,G101_StuG_III
17953,794.066,0.735,2.494,0.746,52.016,295300137,lightTank,8,A97_M41_Bulldog
18177,1039.044,0.719,2.372,0.632,50.897,141852812,lightTank,9,R109_T54S
18193,509.265,1.028,1.212,0.931,54.531,218121297,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.781,0.673,2.084,0.596,50.516,196314397,lightTank,9,A100_T49
18433,792.516,0.719,2.634,0.797,52.623,100555653,lightTank,8,R107_LTB
18449,988.079,0.694,2.490,0.685,51.235,65228399,lightTank,9,G103_RU_251
18465,283.696,1.036,0.115,1.856,56.218,175918,SPG,3,A108_T18_HMC
18689,638.504,1.192,1.273,0.964,56.726,98024268,heavyTank,6,R13_KV-1s
18705,1734.120,0.936,0.725,0.492,53.659,9443535,heavyTank,9,G110_Typ_205
18721,405.430,0.992,0.112,1.296,54.871,1570854,SPG,4,A27_T82
18961,806.869,0.694,1.934,0.674,51.820,95294729,lightTank,7,G113_SP_I_C
19201,1396.690,0.875,3.105,0.772,49.328,10891603,lightTank,10,R132_VNII_100LT
19217,2122.787,1.112,0.627,0.582,49.072,215778889,AT-SPG,10,G121_Grille_15_L63
19457,802.249,0.944,2.202,0.806,52.653,10193484,lightTank,7,R131_Tank_Gavalov
19473,2116.993,0.954,1.029,0.470,52.189,9163742,heavyTank,10,G134_PzKpfw_VII
19489,1502.332,0.838,2.579,0.621,48.012,7228436,lightTank,10,A116_XM551
19729,1347.304,0.873,0.779,0.552,54.985,29296958,heavyTank,8,G115_Typ_205B
19745,750.717,0.854,2.789,0.794,52.233,1024876,lightTank,7,A112_T71E2R
19985,1382.951,0.775,2.938,0.652,47.378,2337487,lightTank,10,G125_Spz_57_Rh
20241,916.351,0.753,2.571,0.681,52.640,7769018,lightTank,8,G126_HWK_12
47361,1322.864,0.877,0.978,0.584,52.684,3581461,mediumTank,8,R146_STG_Tday
47617,1310.941,0.864,0.981,0.596,52.604,807048,mediumTank,8,R146_STG
47873,332.076,1.264,1.195,0.997,56.388,1178579,mediumTank,3,R143_T_29
48129,744.936,0.960,1.105,0.610,56.277,3521,mediumTank,6,R140_M4_Loza
48145,1354.527,0.851,0.736,0.530,54.207,143490,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1477.983,0.957,0.992,0.541,54.067,28622641,heavyTank,8,R134_Object_252K
48913,1275.956,0.830,0.611,0.613,51.157,410,heavyTank,8,G138_VK168_02
49169,842.960,0.950,1.002,0.617,54.690,44421149,heavyTank,6,G136_Tiger_131
49409,1359.471,1.016,1.100,0.670,53.438,731233,heavyTank,8,R61_Object252_BF
49665,1460.551,0.953,0.990,0.538,54.446,8102117,heavyTank,8,R134_Object_252U
49921,1076.020,0.978,1.129,0.611,53.256,966110,heavyTank,7,R133_KV_122
49937,1121.580,0.805,1.282,0.826,51.528,677414,mediumTank,8,G119_Panzer58_BF
50193,1480.702,1.040,0.584,0.661,51.684,193017511,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.366,1.262,1.169,1.162,57.304,12449668,lightTank,2,R125_T_45
50961,876.423,0.655,2.442,0.600,51.416,28923873,lightTank,8,G120_M41_90_GrandFinal
51201,606.842,1.259,1.288,1.254,58.054,2476120,heavyTank,5,R38_KV-220_beta
51457,531.672,1.174,1.099,1.304,55.759,49917920,mediumTank,5,R32_Matilda_II_LL
51473,570.704,0.925,1.692,0.896,52.680,2428273,mediumTank,5,G32_PzV_PzIV
51489,218.683,1.255,2.418,1.187,56.995,6481841,lightTank,2,A19_T2_lt
51553,517.630,0.944,1.062,1.080,52.949,30069871,mediumTank,5,J12_Chi_Nu_Kai
51569,752.861,0.960,1.347,0.809,52.970,24547103,mediumTank,6,Cz01_Skoda_T40
51585,791.505,1.055,0.986,0.907,53.578,29501765,mediumTank,6,S01_Strv_74_A2
51713,597.108,1.182,1.161,1.327,55.144,138403536,heavyTank,5,R33_Churchill_LL
51729,330.004,1.661,1.505,2.212,63.941,4168480,lightTank,3,G36_PzII_J
51745,508.272,1.047,1.383,1.094,56.074,13499055,mediumTank,5,A62_Ram-II
51841,205.650,1.157,1.359,0.973,57.769,765032,lightTank,2,S15_L_60
51985,352.891,1.444,1.365,1.515,59.029,35452243,mediumTank,3,G34_S35_captured
52065,1137.607,0.825,1.125,0.881,51.134,10194515,mediumTank,8,J18_STA_2_3
52097,1528.329,1.013,0.487,0.819,51.895,38514594,AT-SPG,8,S22_Strv_S1
52225,309.984,1.325,2.125,1.271,56.479,1676762,lightTank,3,R34_BT-SV
52241,486.301,1.583,1.578,1.638,57.959,24674069,heavyTank,4,G35_B-1bis_captured
52257,475.551,1.023,1.594,1.028,54.892,11777186,mediumTank,5,A44_M4A2E4
52321,813.731,0.976,1.022,0.806,54.608,19214515,heavyTank,6,J19_Tiger_I_Jpn
52353,1191.768,0.847,1.203,0.957,52.258,17754,mediumTank,8,S23_Strv_81
52481,375.767,1.271,1.476,1.638,54.520,27824436,lightTank,4,R31_Valentine_LL
52497,307.246,1.863,1.664,2.740,55.293,16040174,lightTank,2,G33_H39_captured
52513,1243.971,0.822,1.139,0.678,51.479,18677792,heavyTank,8,A45_M6A2E1
52561,1694.101,1.002,0.561,0.818,51.499,128373524,AT-SPG,9,GB32_Tortoise
52609,1167.919,0.760,1.275,0.599,52.877,3059566,mediumTank,8,S23_Strv_81_sabaton
52737,252.800,1.066,1.604,1.528,54.792,1282165,lightTank,3,R67_M3_LL
52769,276.468,1.102,2.496,1.467,57.447,7040183,lightTank,3,A43_M22_Locust
52817,364.001,0.918,1.384,1.375,56.651,409302,mediumTank,4,GB33_Sentinel_AC_I
52993,361.004,1.093,2.412,0.951,55.672,1092854,mediumTank,4,R68_A-32
53249,1247.126,0.969,1.074,0.906,51.435,334698931,heavyTank,8,R54_KV-5
53505,336.120,1.488,1.604,1.657,55.838,55263026,lightTank,3,R56_T-127
53537,208.792,1.175,1.501,1.208,58.294,1653776,lightTank,2,A74_T1_E6
53585,533.281,1.096,0.784,1.405,54.730,20298698,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.259,1.227,0.814,1.355,53.196,12803880,AT-SPG,5,R78_SU_85I
53793,1155.507,0.868,1.306,0.898,51.969,2059470,mediumTank,8,A81_T95_E2
53841,825.997,1.065,0.577,1.237,52.784,27484476,heavyTank,6,GB63_TOG_II
54017,646.847,1.307,1.374,1.175,58.851,26934396,heavyTank,5,R38_KV-220
54033,625.426,1.175,1.788,0.849,55.690,25117,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.591,1.008,0.753,1.194,53.795,20436117,AT-SPG,7,GB71_AT_15A
54273,410.934,1.886,0.947,1.494,58.690,1864066,AT-SPG,3,R50_SU76I
54289,1266.672,0.807,0.858,0.839,51.676,736607912,heavyTank,8,G51_Lowe
54353,608.568,1.255,1.566,1.175,56.800,21394481,heavyTank,5,GB51_Excelsior
54529,244.764,1.379,1.390,1.460,56.391,42939068,lightTank,2,R84_Tetrarch_LL
54545,527.535,1.014,1.526,1.098,54.875,116217643,mediumTank,5,G46_T-25
54609,306.896,1.154,0.124,1.638,56.159,1098106,SPG,3,GB78_Sexton_I
54785,819.080,1.088,0.568,0.755,53.625,87946013,AT-SPG,6,R49_SU100Y
54801,266.650,1.102,2.758,1.483,59.230,4004641,lightTank,3,G50_T-15
54865,201.800,1.336,1.566,1.201,56.738,7347171,lightTank,2,GB76_Mk_VIC
55057,537.776,1.070,1.221,1.249,52.567,1030030,mediumTank,5,G70_PzIV_Hydro
55073,199.591,1.314,1.597,1.222,57.630,5565728,lightTank,2,A93_T7_Combat_Car
55121,1007.658,0.908,1.070,1.028,53.798,86700845,heavyTank,7,GB52_A45
55297,1080.304,1.146,0.770,0.881,52.999,297901516,AT-SPG,7,R89_SU122_44
55313,1260.055,0.918,0.767,1.046,51.157,155537198,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.920,1.236,1.415,1.526,51.758,691408934,AT-SPG,7,G48_E-25
55633,1170.618,0.807,1.097,0.830,51.635,61191597,mediumTank,8,GB70_N_FV4202_105
55841,1836.475,0.960,1.062,0.770,49.481,639132,mediumTank,10,A95_T95_E6
55889,773.066,1.095,2.199,0.968,56.051,53445264,mediumTank,6,GB85_Cromwell_Berlin
56097,699.596,0.958,1.288,1.013,54.493,6679502,mediumTank,6,A104_M4A3E8A
56145,789.911,0.980,0.975,1.037,53.859,2893267,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.951,0.985,0.722,1.238,52.144,17642275,AT-SPG,7,A101_M56
56577,273.391,1.192,1.301,1.510,55.876,53565754,lightTank,3,R86_LTP
56609,1033.184,0.952,0.787,0.812,53.657,56519146,AT-SPG,7,A102_T28_concept
56657,1337.773,0.844,1.145,0.600,52.744,5746,heavyTank,8,GB93_Caernarvon_AX
57105,801.632,1.030,0.719,0.984,52.279,108153544,AT-SPG,6,G41_DickerMax
57121,1162.709,0.827,1.248,0.866,52.205,13689767,mediumTank,8,A63_M46_Patton_KR
57361,712.150,0.923,1.036,1.186,52.834,24754420,mediumTank,6,G77_PzIV_Schmalturm
57377,1177.165,0.808,1.296,0.742,51.444,86309856,mediumTank,8,A111_T25_Pilot
57617,896.509,0.961,1.289,1.096,53.403,25468377,mediumTank,7,G78_Panther_M10
57633,710.036,0.686,2.765,0.667,52.583,52902,lightTank,7,A112_T71E2
57889,865.535,0.758,3.006,0.825,52.829,1937275,lightTank,8,A99_T92_LT
58113,833.090,1.059,1.290,0.789,55.171,23536935,mediumTank,6,R108_T34_85M
58369,1995.287,0.912,1.448,0.571,50.168,11183600,heavyTank,10,R110_Object_260
58625,1306.125,0.978,0.407,0.668,49.838,15672,AT-SPG,8,R111_ISU130
58641,1931.481,0.925,1.046,0.463,51.353,7381235,heavyTank,10,G92_VK7201
58657,1326.906,0.800,1.220,0.477,53.633,8243815,heavyTank,8,A115_Chrysler_K_GF
58881,1324.346,0.917,1.046,0.658,54.088,8160284,heavyTank,8,R113_Object_730
58913,1276.807,0.840,1.235,0.708,53.338,15229751,heavyTank,8,A117_T26E5
59137,1157.775,1.078,1.090,0.729,54.844,30653959,heavyTank,7,R71_IS_2B
59169,1267.272,0.847,1.258,0.735,53.631,6328002,heavyTank,8,A117_T26E5_Patriot
59393,801.011,1.036,1.477,0.919,55.164,47351628,mediumTank,6,R117_T34_85_Rudy
59425,1271.416,0.765,0.817,0.588,51.762,3901970,heavyTank,8,A13_T34_hvy_BF
59649,1071.602,1.120,0.599,0.826,53.128,11986290,AT-SPG,7,R116_ISU122C_Berlin
59665,310.578,1.259,1.379,1.089,57.596,517703,mediumTank,3,G100_Gtraktor_Krupp
59681,770.883,0.988,1.189,0.812,55.430,2001339,mediumTank,6,A118_M4_Thunderbolt
59905,1148.170,0.861,1.138,0.816,51.905,59717780,mediumTank,8,R112_T54_45
60161,879.583,1.149,1.039,1.040,58.479,13863,heavyTank,6,R114_Object_244
60177,1125.215,0.817,1.086,0.888,51.157,36353029,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1276.968,0.882,0.929,0.642,52.992,9887370,heavyTank,8,R115_IS-3_auto
60433,220.834,1.208,1.849,1.436,58.617,1221997,lightTank,2,G108_PzKpfwII_AusfD
60689,535.068,1.101,0.635,1.483,53.245,19834246,AT-SPG,5,G104_Stug_IV
60929,255.998,1.032,1.777,0.913,55.836,29262931,lightTank,3,R105_BT_7A
60945,1548.971,0.978,1.267,0.779,52.661,40092237,mediumTank,9,G105_T-55_NVA_DDR
61441,492.975,1.227,1.070,1.054,56.852,8699246,mediumTank,4,R118_T28_F30
61457,499.354,0.957,1.248,1.055,54.210,388905,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1932.334,1.058,1.607,0.767,53.892,4109641,mediumTank,10,R120_T22SR_A22
61713,1069.391,1.032,0.544,1.077,53.059,6519389,AT-SPG,7,G109_Steyr_WT
61761,1427.515,0.977,0.652,0.759,52.549,1994895,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.016,0.874,1.346,0.799,51.829,8573268,mediumTank,8,R122_T44_100
61969,1187.553,0.945,0.833,1.268,50.216,498744,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.534,0.842,0.732,0.796,53.299,11045,AT-SPG,8,R121_KV4_KTT
62481,1401.199,0.979,0.554,0.936,51.134,33904,AT-SPG,8,G114_Skorpian
62529,1430.598,1.034,1.041,0.707,52.739,24729773,mediumTank,8,F19_Lorraine40t
62785,1296.574,0.800,1.006,0.591,54.586,13425897,heavyTank,8,F74_AMX_M4_1949
62977,1181.213,0.872,1.383,0.757,51.723,27086302,mediumTank,8,R127_T44_100_P
62993,1120.718,0.966,1.062,0.859,54.933,5018611,heavyTank,7,G118_VK4503
63041,1300.569,0.877,0.839,0.661,51.823,52528625,mediumTank,8,F73_M4A1_Revalorise
63233,1265.609,0.799,0.887,0.643,53.550,198368,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.726,1.034,1.100,1.145,54.094,1296136,mediumTank,5,G116_Turan_III_prot
63281,1489.508,1.116,0.772,0.697,54.078,7686018,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.033,0.752,2.227,0.790,51.891,16267479,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.742,0.796,1.076,1.295,58.463,687426,lightTank,3,G117_Toldi_III
63537,1819.195,0.955,1.129,0.739,51.346,409879,mediumTank,10,Ch25_121_mod_1971B
63553,1135.352,0.828,1.415,0.938,51.037,172513666,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1213.283,0.899,1.217,1.215,51.810,4555,mediumTank,8,G119_Panzer58
63793,1086.610,0.829,1.280,0.877,52.554,3442558,mediumTank,8,Ch26_59_Patton
63809,717.241,0.762,2.247,0.800,52.037,34315,lightTank,7,F69_AMX13_57_100
64049,1147.154,0.898,1.351,0.744,51.029,59699555,mediumTank,8,Ch14_T34_3
64065,1221.593,0.905,1.336,1.006,51.160,131473913,heavyTank,8,F65_FCM_50t
64273,1145.231,0.823,1.258,0.904,52.125,30944076,mediumTank,8,G119_Pz58_Mutz
64561,1240.942,0.884,1.303,0.656,53.086,39791879,heavyTank,8,Ch23_112
64817,581.105,0.760,2.571,0.748,52.936,71198201,lightTank,6,Ch24_Type64
65073,1336.190,0.895,1.400,0.479,52.772,257537,heavyTank,8,Ch03_WZ_111_A
