tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.664,1.001,1.608,1.366,58.450,6428787,lightTank,3,G82_Pz_II_AusfG
13089,2048.987,1.001,0.782,0.534,49.242,186939650,AT-SPG,10,A83_T110E4
13121,321.828,1.219,1.058,1.460,58.323,2193251,mediumTank,3,F44_Somua_S35
13137,1689.909,1.013,0.559,0.787,50.086,22828082,AT-SPG,9,GB81_FV4004
13313,1166.782,0.883,1.238,0.867,50.412,81078009,mediumTank,8,R60_Object416
13329,403.308,1.149,1.010,1.274,55.683,3654957,heavyTank,4,G90_DW_II
13345,1142.204,0.847,0.991,0.958,51.311,548590949,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.012,1.055,0.509,1.457,54.154,9393614,AT-SPG,5,GB44_Archer
13569,2060.323,1.047,0.753,0.638,48.361,218837556,AT-SPG,10,R88_Object268
13585,369.790,1.066,1.546,1.235,57.384,1242661,mediumTank,4,G86_VK2001DB
13825,1782.183,0.953,1.401,0.732,48.640,307019351,mediumTank,10,R87_T62A
13841,1130.164,0.816,1.162,0.967,51.331,71974293,mediumTank,8,G88_Indien_Panzer
13857,2091.029,1.024,0.732,0.503,50.744,72540545,AT-SPG,10,A85_T110E3
13889,2079.821,1.109,0.814,0.609,49.612,109645620,AT-SPG,10,F64_AMX_50Fosh_155
13905,2149.321,1.120,0.443,0.426,49.368,10309419,AT-SPG,10,GB83_FV4005
14097,706.900,0.958,1.544,1.069,54.589,40052616,mediumTank,6,G87_VK3002DB_V1
14113,1892.519,0.970,1.325,0.698,49.094,58326011,mediumTank,10,A120_M48A5
14145,415.144,0.602,2.426,0.721,53.257,257057355,lightTank,5,F62_ELC_AMX
14161,1034.327,1.007,0.839,1.090,52.745,17479248,AT-SPG,7,GB41_Challenger
14353,666.397,0.592,1.964,0.660,51.559,6374565,lightTank,7,G85_Auf_Panther
14401,1402.129,0.866,0.040,0.913,50.635,187516106,SPG,9,F67_Bat_Chatillon155_55
14417,772.634,0.984,0.865,1.162,52.783,22239641,AT-SPG,6,GB45_Achilles_IIC
14609,1848.724,0.970,1.356,0.841,48.566,53553710,mediumTank,10,G89_Leopard1
14625,1165.545,0.914,1.248,0.992,50.933,240679564,mediumTank,8,A90_T69
14657,390.908,0.978,0.099,1.486,54.584,19533890,SPG,4,F66_AMX_Ob_Am105
14673,1359.328,0.969,0.753,0.964,50.970,47053688,AT-SPG,8,GB80_Charioteer
14865,1517.347,0.899,1.192,0.840,50.677,71015873,mediumTank,9,G91_Pro_Ag_A
14881,2020.164,1.047,0.837,0.605,48.641,369935545,heavyTank,10,A67_T57_58
14913,386.530,0.936,0.873,1.157,55.092,2738160,mediumTank,4,F70_SARL42
15105,299.601,1.215,1.317,1.487,56.699,9940693,lightTank,3,R43_T-70
15121,187.064,1.143,0.162,1.101,55.368,187399,SPG,2,G93_GW_Mk_VIe
15137,495.123,0.588,2.090,0.652,52.538,34611452,lightTank,6,A71_T21
15169,225.017,1.297,0.813,1.655,57.996,214155,lightTank,2,F50_FCM36_20t
15361,230.358,1.316,1.293,1.655,59.125,6393201,lightTank,2,R42_T-60
15377,1196.528,0.831,0.030,0.707,50.867,139238870,SPG,8,G94_GW_Tiger_P
15393,1610.835,1.046,0.947,0.733,50.503,324632166,heavyTank,9,A89_T54E1
15425,1843.057,0.952,1.340,0.767,49.361,13002251,mediumTank,10,F72_AMX_30
15441,1153.596,0.801,1.097,0.785,52.640,1764871,mediumTank,8,GB87_Chieftain_T95_turret
15617,2026.603,1.174,1.516,0.848,51.915,22296825,mediumTank,10,R95_Object_907
15633,416.921,1.058,0.090,1.532,54.975,32138813,SPG,4,G95_Pz_Sfl_IVb
15649,715.689,0.697,2.333,0.656,51.429,323942018,lightTank,7,A103_T71E1
15681,1573.990,0.937,1.297,0.776,51.538,67800512,mediumTank,9,F71_AMX_30_prototype
15697,2144.512,0.959,1.033,0.590,49.543,10931784,heavyTank,10,GB91_Super_Conqueror
15873,333.668,0.928,1.481,1.282,55.676,10406612,lightTank,4,R44_T80
15889,719.359,0.938,1.305,1.003,53.337,46462684,mediumTank,6,G96_VK3002M
15905,1884.977,0.979,1.214,0.775,48.820,3114221,mediumTank,10,A92_M60
15937,231.213,1.379,0.939,1.923,59.122,719026,lightTank,2,F49_RenaultR35
15953,2123.051,1.024,0.709,0.636,51.747,5695877,AT-SPG,10,GB92_FV217
16129,981.470,0.876,0.039,0.853,51.604,107440180,SPG,7,R91_SU14_1
16145,590.575,1.052,0.659,1.046,52.436,76702173,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.777,0.870,0.035,0.809,50.664,230401374,SPG,9,A88_M53_55
16385,579.566,1.025,0.081,1.206,53.456,34828113,SPG,5,R100_SU122A
16401,1747.074,1.030,0.533,0.808,50.290,362421764,AT-SPG,9,G97_Waffentrager_IV
16417,807.642,1.007,0.064,1.295,53.577,149995339,SPG,6,A87_M44
16449,1223.944,0.758,0.710,0.604,51.945,1745445,heavyTank,8,F81_Char_de_65t
16641,475.099,0.655,2.623,0.757,52.713,36482060,lightTank,6,R101_MT25
16657,1497.943,1.091,0.475,0.934,51.056,775220190,AT-SPG,8,G99_RhB_Waffentrager
16673,540.445,0.608,2.222,0.698,52.494,208097676,lightTank,6,A94_T37
16705,1886.152,0.996,1.141,0.583,53.954,4132850,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1844.365,0.991,1.441,0.779,48.658,287053392,mediumTank,10,R97_Object_140
16913,2156.850,1.259,0.468,0.705,48.756,238211257,AT-SPG,10,G98_Waffentrager_E100
16961,2050.995,0.900,1.226,0.555,49.803,966317,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.070,1.285,1.276,1.077,57.681,1281975,mediumTank,3,G83_Pz_IV_AusfA
17217,1572.169,0.974,2.546,0.692,48.580,18902420,lightTank,10,F88_AMX_13_105
17425,397.628,0.999,1.286,0.931,56.002,4945613,mediumTank,4,G80_Pz_IV_AusfD
17473,872.677,0.775,2.428,0.746,52.187,73156460,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1505.467,0.955,1.379,0.753,51.790,47900451,mediumTank,9,R104_Object_430_II
17729,2092.263,1.207,0.716,0.607,51.024,4322093,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.477,1.310,0.792,1.210,56.955,7324364,AT-SPG,4,G101_StuG_III
17953,791.467,0.732,2.502,0.749,51.976,285423604,lightTank,8,A97_M41_Bulldog
18177,1039.179,0.719,2.414,0.632,50.824,150816791,lightTank,9,R109_T54S
18193,509.539,1.029,1.210,0.931,54.532,214364984,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.535,0.675,2.144,0.598,50.481,207921924,lightTank,9,A100_T49
18433,791.586,0.716,2.646,0.796,52.564,103546087,lightTank,8,R107_LTB
18449,987.840,0.692,2.527,0.686,51.130,67513407,lightTank,9,G103_RU_251
18465,277.934,1.019,0.115,1.827,56.106,198342,SPG,3,A108_T18_HMC
18689,636.411,1.187,1.271,0.961,56.689,100576182,heavyTank,6,R13_KV-1s
18705,1724.975,0.930,0.718,0.511,53.367,12977831,heavyTank,9,G110_Typ_205
18721,404.260,0.992,0.111,1.303,54.813,1711805,SPG,4,A27_T82
18961,802.083,0.694,1.950,0.677,51.792,95870045,lightTank,7,G113_SP_I_C
19201,1376.897,0.867,3.174,0.770,49.529,16144324,lightTank,10,R132_VNII_100LT
19217,2113.997,1.104,0.621,0.580,49.041,223897147,AT-SPG,10,G121_Grille_15_L63
19457,792.897,0.927,2.237,0.801,52.689,14803066,lightTank,7,R131_Tank_Gavalov
19473,2104.818,0.949,1.028,0.473,51.874,11333989,heavyTank,10,G134_PzKpfw_VII
19489,1489.261,0.831,2.647,0.617,48.289,11218395,lightTank,10,A116_XM551
19713,1778.948,0.975,1.099,0.588,53.987,10038618,heavyTank,9,R151_Object_257_2
19729,1338.126,0.867,0.775,0.558,54.728,36279262,heavyTank,8,G115_Typ_205B
19745,734.159,0.839,2.830,0.764,52.459,2881446,lightTank,7,A112_T71E2R
19969,2228.569,1.189,1.412,0.658,52.432,2859944,mediumTank,10,R148_Object_430_U
19985,1358.067,0.763,3.001,0.653,47.569,3073706,lightTank,10,G125_Spz_57_Rh
20225,2481.851,1.219,1.338,0.507,54.191,4613860,AT-SPG,10,R149_Object_268_4
20241,904.402,0.740,2.629,0.679,52.604,9738829,lightTank,8,G126_HWK_12
20481,1315.250,0.831,0.815,0.514,52.687,6725230,heavyTank,8,R139_IS_M
20737,1803.742,0.971,0.947,0.520,53.259,3660809,heavyTank,9,R153_Object_705
20993,2279.788,1.072,1.091,0.447,52.041,958418,heavyTank,10,R145_Object_705_A
21249,1849.483,1.079,0.846,0.635,53.337,2739164,AT-SPG,9,R93_Object263
21505,1930.201,1.201,1.320,0.730,54.405,4159703,mediumTank,9,R96_Object_430
47361,1309.166,0.873,0.984,0.593,52.548,4968446,mediumTank,8,R146_STG_Tday
47617,1296.209,0.859,0.983,0.606,52.524,1046428,mediumTank,8,R146_STG
47873,331.667,1.247,1.191,0.932,56.444,10251153,mediumTank,3,R143_T_29
48129,730.363,0.951,1.174,0.623,54.410,10652,mediumTank,6,R140_M4_Loza
48145,1336.287,0.847,0.743,0.545,53.996,539278,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1479.153,0.947,0.982,0.529,53.916,36397127,heavyTank,8,R134_Object_252K
48913,1311.174,0.857,0.638,0.627,53.578,335,heavyTank,8,G138_VK168_02
49169,838.276,0.952,1.004,0.626,54.691,57073080,heavyTank,6,G136_Tiger_131
49409,1349.372,1.005,1.098,0.648,53.261,882302,heavyTank,8,R61_Object252_BF
49665,1462.229,0.945,0.982,0.532,54.300,9817778,heavyTank,8,R134_Object_252U
49921,1071.739,0.973,1.127,0.604,53.259,1119290,heavyTank,7,R133_KV_122
49937,1114.191,0.797,1.287,0.832,51.473,737812,mediumTank,8,G119_Panzer58_BF
50193,1473.808,1.025,0.576,0.651,51.591,226615436,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.550,1.262,1.174,1.170,57.266,13436807,lightTank,2,R125_T_45
50961,878.357,0.663,2.502,0.602,51.507,32240687,lightTank,8,G120_M41_90_GrandFinal
51201,606.007,1.256,1.288,1.247,57.914,2386096,heavyTank,5,R38_KV-220_beta
51457,531.268,1.171,1.099,1.302,55.712,49188523,mediumTank,5,R32_Matilda_II_LL
51473,573.517,0.935,1.699,0.905,52.789,2420206,mediumTank,5,G32_PzV_PzIV
51489,220.417,1.271,2.414,1.183,56.896,6572120,lightTank,2,A19_T2_lt
51553,516.955,0.942,1.062,1.080,52.939,29131756,mediumTank,5,J12_Chi_Nu_Kai
51569,750.581,0.957,1.345,0.808,52.988,25125814,mediumTank,6,Cz01_Skoda_T40
51585,796.082,1.059,0.984,0.894,53.614,33917868,mediumTank,6,S01_Strv_74_A2
51713,597.097,1.179,1.160,1.322,55.126,136095371,heavyTank,5,R33_Churchill_LL
51729,331.076,1.661,1.495,2.223,63.862,4129556,lightTank,3,G36_PzII_J
51745,507.477,1.044,1.383,1.103,56.019,12787581,mediumTank,5,A62_Ram-II
51841,205.494,1.162,1.361,1.019,57.674,829209,lightTank,2,S15_L_60
51985,354.701,1.449,1.366,1.521,59.034,35044230,mediumTank,3,G34_S35_captured
52001,303.857,1.166,1.726,1.372,56.990,18823,lightTank,3,A33_MTLS-1G14
52065,1132.666,0.819,1.130,0.878,51.118,10383557,mediumTank,8,J18_STA_2_3
52097,1522.684,0.999,0.486,0.816,51.820,50926831,AT-SPG,8,S22_Strv_S1
52225,309.329,1.318,2.132,1.286,56.419,1615075,lightTank,3,R34_BT-SV
52241,490.383,1.598,1.578,1.657,57.755,25380567,heavyTank,4,G35_B-1bis_captured
52257,475.162,1.021,1.595,1.030,54.872,11768308,mediumTank,5,A44_M4A2E4
52321,813.094,0.976,1.022,0.800,54.606,19878110,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.555,0.842,1.194,0.956,52.158,17682,mediumTank,8,S23_Strv_81
52481,376.295,1.271,1.472,1.648,54.490,27293572,lightTank,4,R31_Valentine_LL
52497,307.381,1.866,1.670,2.768,55.360,14683512,lightTank,2,G33_H39_captured
52513,1240.280,0.817,1.140,0.674,51.392,18454596,heavyTank,8,A45_M6A2E1
52561,1696.530,1.005,0.561,0.817,51.562,127742333,AT-SPG,9,GB32_Tortoise
52609,1158.846,0.759,1.279,0.614,52.714,3978570,mediumTank,8,S23_Strv_81_sabaton
52737,253.027,1.061,1.603,1.565,54.910,1303565,lightTank,3,R67_M3_LL
52769,278.189,1.108,2.502,1.489,57.482,7096620,lightTank,3,A43_M22_Locust
52817,366.541,0.927,1.372,1.359,56.779,549312,mediumTank,4,GB33_Sentinel_AC_I
52993,361.614,1.093,2.413,0.953,55.660,1053564,mediumTank,4,R68_A-32
53249,1246.636,0.968,1.074,0.908,51.407,319622525,heavyTank,8,R54_KV-5
53505,335.945,1.483,1.604,1.667,55.806,54171397,lightTank,3,R56_T-127
53537,208.280,1.171,1.497,1.199,58.246,1670093,lightTank,2,A74_T1_E6
53585,532.496,1.093,0.783,1.401,54.680,20018508,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.052,1.227,0.813,1.359,53.178,12528552,AT-SPG,5,R78_SU_85I
53793,1150.655,0.863,1.305,0.895,51.962,2070621,mediumTank,8,A81_T95_E2
53841,825.094,1.063,0.576,1.237,52.760,26303062,heavyTank,6,GB63_TOG_II
54017,646.051,1.303,1.376,1.171,58.785,26380632,heavyTank,5,R38_KV-220
54033,636.536,1.217,1.834,0.844,55.600,25548,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,998.379,1.009,0.755,1.192,53.810,20256519,AT-SPG,7,GB71_AT_15A
54273,410.736,1.883,0.947,1.492,58.672,1816746,AT-SPG,3,R50_SU76I
54289,1269.242,0.805,0.861,0.833,51.757,721016523,heavyTank,8,G51_Lowe
54353,608.130,1.251,1.567,1.172,56.780,21150185,heavyTank,5,GB51_Excelsior
54529,244.697,1.378,1.390,1.471,56.348,40585149,lightTank,2,R84_Tetrarch_LL
54545,526.714,1.012,1.527,1.101,54.842,113307170,mediumTank,5,G46_T-25
54609,306.385,1.160,0.125,1.618,56.187,1103403,SPG,3,GB78_Sexton_I
54785,817.275,1.086,0.566,0.753,53.551,85806662,AT-SPG,6,R49_SU100Y
54801,267.630,1.103,2.756,1.511,59.148,3991237,lightTank,3,G50_T-15
54865,201.367,1.335,1.567,1.183,56.628,7433726,lightTank,2,GB76_Mk_VIC
55057,537.377,1.067,1.222,1.246,52.575,1016890,mediumTank,5,G70_PzIV_Hydro
55073,199.060,1.312,1.597,1.215,57.510,5848094,lightTank,2,A93_T7_Combat_Car
55121,1005.114,0.906,1.070,1.027,53.758,85199676,heavyTank,7,GB52_A45
55297,1077.927,1.145,0.768,0.882,52.956,289854016,AT-SPG,7,R89_SU122_44
55313,1257.367,0.916,0.768,1.047,51.141,149407390,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1018.702,1.237,1.416,1.524,51.777,687994140,AT-SPG,7,G48_E-25
55633,1171.812,0.805,1.138,0.812,51.742,68657243,mediumTank,8,GB70_N_FV4202_105
55841,1833.973,0.958,1.059,0.771,49.350,629224,mediumTank,10,A95_T95_E6
55889,769.002,1.089,2.203,0.965,55.962,53680887,mediumTank,6,GB85_Cromwell_Berlin
56097,698.366,0.956,1.287,1.014,54.436,6380070,mediumTank,6,A104_M4A3E8A
56145,786.548,0.976,0.973,1.022,53.806,3029994,mediumTank,6,GB35_Sentinel_AC_IV
56353,1055.003,0.987,0.721,1.228,52.235,18636497,AT-SPG,7,A101_M56
56577,273.198,1.190,1.300,1.514,55.830,52703890,lightTank,3,R86_LTP
56609,1029.131,0.949,0.785,0.809,53.676,59344723,AT-SPG,7,A102_T28_concept
56657,1291.732,0.812,1.132,0.493,52.947,10233,heavyTank,8,GB93_Caernarvon_AX
57105,800.495,1.029,0.717,0.982,52.286,106026924,AT-SPG,6,G41_DickerMax
57121,1156.570,0.823,1.248,0.863,52.131,13649088,mediumTank,8,A63_M46_Patton_KR
57361,712.274,0.922,1.035,1.190,52.814,23876969,mediumTank,6,G77_PzIV_Schmalturm
57377,1166.165,0.802,1.304,0.739,51.399,98138780,mediumTank,8,A111_T25_Pilot
57617,902.714,0.972,1.298,1.091,53.460,25481728,mediumTank,7,G78_Panther_M10
57633,707.342,0.684,2.757,0.673,52.192,52112,lightTank,7,A112_T71E2
57889,848.209,0.741,3.062,0.803,52.779,3863862,lightTank,8,A99_T92_LT
58113,834.371,1.064,1.294,0.787,55.068,29661689,mediumTank,6,R108_T34_85M
58369,1984.516,0.906,1.457,0.570,50.067,12434479,heavyTank,10,R110_Object_260
58625,1288.804,0.959,0.411,0.642,49.892,17389,AT-SPG,8,R111_ISU130
58641,1946.320,0.931,1.041,0.462,51.412,7496490,heavyTank,10,G92_VK7201
58657,1315.266,0.795,1.221,0.477,53.452,9757433,heavyTank,8,A115_Chrysler_K_GF
58881,1319.007,0.911,1.044,0.658,54.018,7973294,heavyTank,8,R113_Object_730
58913,1267.483,0.831,1.231,0.698,53.348,18134942,heavyTank,8,A117_T26E5
59137,1152.815,1.074,1.088,0.726,54.753,30961210,heavyTank,7,R71_IS_2B
59169,1258.727,0.839,1.252,0.731,53.572,6836897,heavyTank,8,A117_T26E5_Patriot
59393,798.305,1.032,1.474,0.919,55.058,47727145,mediumTank,6,R117_T34_85_Rudy
59425,1265.489,0.759,0.818,0.578,51.739,4249696,heavyTank,8,A13_T34_hvy_BF
59649,1067.408,1.117,0.598,0.821,53.079,12144309,AT-SPG,7,R116_ISU122C_Berlin
59665,324.741,1.284,1.380,1.112,57.213,745346,mediumTank,3,G100_Gtraktor_Krupp
59681,766.806,0.987,1.190,0.819,55.328,2402205,mediumTank,6,A118_M4_Thunderbolt
59905,1150.238,0.860,1.153,0.804,51.967,62694525,mediumTank,8,R112_T54_45
60161,879.104,1.150,1.036,1.070,58.513,13569,heavyTank,6,R114_Object_244
60177,1121.201,0.814,1.087,0.886,51.122,36167362,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1270.883,0.878,0.928,0.642,52.912,9786769,heavyTank,8,R115_IS-3_auto
60433,220.282,1.206,1.849,1.435,58.582,1253559,lightTank,2,G108_PzKpfwII_AusfD
60689,534.017,1.098,0.631,1.477,53.247,19942404,AT-SPG,5,G104_Stug_IV
60929,256.803,1.035,1.780,0.916,55.794,30899335,lightTank,3,R105_BT_7A
60945,1546.612,0.974,1.270,0.776,52.439,42657114,mediumTank,9,G105_T-55_NVA_DDR
61441,495.502,1.242,1.073,1.043,56.863,9771720,mediumTank,4,R118_T28_F30
61457,497.167,0.953,1.248,1.053,54.186,399239,mediumTank,5,G107_PzKpfwIII_AusfK
61505,888.001,0.826,2.978,1.019,53.565,2150216,lightTank,8,F97_ELC_EVEN_90
61697,1924.233,1.052,1.606,0.765,53.730,4004707,mediumTank,10,R120_T22SR_A22
61713,1066.715,1.026,0.543,1.064,53.105,7810204,AT-SPG,7,G109_Steyr_WT
61761,1421.169,0.971,0.661,0.766,52.348,3017567,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.931,0.874,1.355,0.788,51.880,9230073,mediumTank,8,R122_T44_100
61969,1182.435,0.939,0.836,1.263,50.192,484733,AT-SPG,8,G112_KanonenJagdPanzer
62209,1235.334,0.834,0.724,0.776,53.354,10180,AT-SPG,8,R121_KV4_KTT
62273,1571.267,1.110,0.705,0.677,54.464,27905,heavyTank,8,F84_Somua_SM
62481,1400.181,0.980,0.554,0.941,51.102,34472,AT-SPG,8,G114_Skorpian
62529,1418.873,1.030,1.053,0.707,52.585,35584597,mediumTank,8,F19_Lorraine40t
62785,1292.797,0.797,1.003,0.588,54.334,14799952,heavyTank,8,F74_AMX_M4_1949
62977,1201.576,0.885,1.418,0.745,52.077,32901824,mediumTank,8,R127_T44_100_P
62993,1117.431,0.963,1.064,0.853,54.858,5411001,heavyTank,7,G118_VK4503
63041,1296.052,0.873,0.842,0.654,51.694,61541895,mediumTank,8,F73_M4A1_Revalorise
63233,1264.048,0.799,0.882,0.643,53.555,194210,heavyTank,8,R128_KV4_Kreslavskiy
63249,549.409,1.030,1.097,1.140,54.098,1335018,mediumTank,5,G116_Turan_III_prot
63281,1494.272,1.111,0.773,0.700,53.989,14371610,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.842,0.764,2.271,0.799,52.004,17508001,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.677,0.794,1.068,1.343,58.524,720396,lightTank,3,G117_Toldi_III
63537,1814.629,0.954,1.130,0.737,51.302,406842,mediumTank,10,Ch25_121_mod_1971B
63553,1129.072,0.823,1.416,0.934,50.982,171481737,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1184.194,0.886,1.225,1.287,51.607,4274,mediumTank,8,G119_Panzer58
63793,1081.655,0.823,1.282,0.876,52.525,3502398,mediumTank,8,Ch26_59_Patton
63809,722.740,0.775,2.261,0.758,51.677,38373,lightTank,7,F69_AMX13_57_100
64049,1148.908,0.899,1.349,0.740,51.064,59333716,mediumTank,8,Ch14_T34_3
64065,1216.914,0.901,1.334,1.005,51.112,127086443,heavyTank,8,F65_FCM_50t
64273,1139.303,0.818,1.257,0.901,52.043,31045526,mediumTank,8,G119_Pz58_Mutz
64561,1240.349,0.882,1.305,0.652,53.094,39914359,heavyTank,8,Ch23_112
64817,590.330,0.787,2.618,0.761,53.009,81346841,lightTank,6,Ch24_Type64
65073,1311.919,0.887,1.403,0.491,52.619,531499,heavyTank,8,Ch03_WZ_111_A
