tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.022,1.000,1.605,1.359,58.475,6503891,lightTank,3,G82_Pz_II_AusfG
13089,2048.939,1.001,0.783,0.536,49.237,191282703,AT-SPG,10,A83_T110E4
13121,319.808,1.211,1.055,1.456,58.269,2097310,mediumTank,3,F44_Somua_S35
13137,1671.422,1.003,0.558,0.809,50.001,19203430,AT-SPG,9,GB81_FV4004
13313,1168.153,0.886,1.244,0.868,50.423,82875285,mediumTank,8,R60_Object416
13329,402.106,1.145,1.007,1.272,55.617,3566611,heavyTank,4,G90_DW_II
13345,1143.437,0.849,0.991,0.959,51.350,563126796,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.251,1.059,0.511,1.474,54.153,9264857,AT-SPG,5,GB44_Archer
13569,2059.317,1.047,0.757,0.640,48.340,225308586,AT-SPG,10,R88_Object268
13585,368.905,1.064,1.544,1.227,57.417,1272688,mediumTank,4,G86_VK2001DB
13825,1783.377,0.953,1.403,0.731,48.657,318834666,mediumTank,10,R87_T62A
13841,1130.688,0.817,1.163,0.964,51.326,75692523,mediumTank,8,G88_Indien_Panzer
13857,2093.019,1.025,0.735,0.505,50.757,74630598,AT-SPG,10,A85_T110E3
13889,2083.311,1.110,0.815,0.609,49.625,114706679,AT-SPG,10,F64_AMX_50Fosh_155
13905,2117.891,1.101,0.443,0.447,49.249,7596698,AT-SPG,10,GB83_FV4005
14097,706.995,0.958,1.541,1.068,54.595,41044750,mediumTank,6,G87_VK3002DB_V1
14113,1878.196,0.964,1.327,0.700,49.076,58295927,mediumTank,10,A120_M48A5
14145,415.959,0.600,2.431,0.716,53.246,266871590,lightTank,5,F62_ELC_AMX
14161,1006.272,0.990,0.853,1.148,52.529,13922946,AT-SPG,7,GB41_Challenger
14353,666.709,0.593,1.964,0.657,51.570,6907902,lightTank,7,G85_Auf_Panther
14401,1404.088,0.867,0.040,0.907,50.642,192527604,SPG,9,F67_Bat_Chatillon155_55
14417,771.354,0.980,0.872,1.179,52.619,21158893,AT-SPG,6,GB45_Achilles_IIC
14609,1851.199,0.971,1.358,0.843,48.624,55632726,mediumTank,10,G89_Leopard1
14625,1166.926,0.915,1.249,0.991,50.952,251949260,mediumTank,8,A90_T69
14657,391.057,0.978,0.099,1.485,54.583,19978778,SPG,4,F66_AMX_Ob_Am105
14673,1358.366,0.973,0.758,0.982,50.960,44161628,AT-SPG,8,GB80_Charioteer
14865,1516.390,0.898,1.193,0.840,50.713,72323337,mediumTank,9,G91_Pro_Ag_A
14881,2021.391,1.048,0.837,0.607,48.659,380612542,heavyTank,10,A67_T57_58
14913,386.346,0.935,0.871,1.152,55.072,2746884,mediumTank,4,F70_SARL42
15105,299.393,1.216,1.317,1.479,56.735,10115932,lightTank,3,R43_T-70
15121,186.863,1.129,0.166,1.120,55.170,173746,SPG,2,G93_GW_Mk_VIe
15137,492.817,0.582,2.084,0.648,52.545,35153892,lightTank,6,A71_T21
15169,225.101,1.300,0.813,1.691,58.076,209133,lightTank,2,F50_FCM36_20t
15361,230.402,1.317,1.297,1.633,59.158,6546614,lightTank,2,R42_T-60
15377,1196.561,0.832,0.031,0.695,50.806,139574249,SPG,8,G94_GW_Tiger_P
15393,1612.622,1.047,0.949,0.732,50.529,335030518,heavyTank,9,A89_T54E1
15425,1845.577,0.952,1.331,0.771,49.448,12939064,mediumTank,10,F72_AMX_30
15441,1157.813,0.806,1.097,0.786,52.690,1818572,mediumTank,8,GB87_Chieftain_T95_turret
15617,2021.186,1.172,1.505,0.858,51.887,21569612,mediumTank,10,R95_Object_907
15633,417.310,1.059,0.091,1.534,54.992,32507065,SPG,4,G95_Pz_Sfl_IVb
15649,712.499,0.687,2.326,0.652,51.411,326549581,lightTank,7,A103_T71E1
15681,1573.857,0.936,1.291,0.778,51.576,67047458,mediumTank,9,F71_AMX_30_prototype
15697,2156.679,0.957,1.031,0.599,49.583,7793925,heavyTank,10,GB91_Super_Conqueror
15873,333.603,0.929,1.479,1.282,55.722,10393014,lightTank,4,R44_T80
15889,718.954,0.937,1.306,1.002,53.292,47346092,mediumTank,6,G96_VK3002M
15905,1884.558,0.979,1.218,0.778,48.828,3261950,mediumTank,10,A92_M60
15937,230.565,1.377,0.936,1.906,59.127,685557,lightTank,2,F49_RenaultR35
15953,2141.965,1.026,0.708,0.658,52.013,3739650,AT-SPG,10,GB92_FV217
16129,982.389,0.875,0.040,0.847,51.597,107393426,SPG,7,R91_SU14_1
16145,590.332,1.053,0.661,1.043,52.419,79920113,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1480.805,0.873,0.035,0.793,50.639,231182441,SPG,9,A88_M53_55
16385,579.366,1.024,0.082,1.207,53.466,35611539,SPG,5,R100_SU122A
16401,1748.791,1.031,0.536,0.808,50.317,368328825,AT-SPG,9,G97_Waffentrager_IV
16417,807.199,1.006,0.066,1.291,53.564,145941604,SPG,6,A87_M44
16449,1234.752,0.761,0.712,0.600,51.885,1095596,heavyTank,8,F81_Char_de_65t
16641,473.291,0.647,2.617,0.754,52.724,34539688,lightTank,6,R101_MT25
16657,1502.297,1.095,0.479,0.935,51.089,790963786,AT-SPG,8,G99_RhB_Waffentrager
16673,541.958,0.608,2.217,0.696,52.520,213582186,lightTank,6,A94_T37
16705,1905.685,1.001,1.141,0.586,54.259,2213661,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1845.631,0.992,1.441,0.781,48.646,291789412,mediumTank,10,R97_Object_140
16913,2159.965,1.260,0.468,0.703,48.773,250264489,AT-SPG,10,G98_Waffentrager_E100
16961,2079.719,0.895,1.228,0.592,50.040,444385,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.999,1.285,1.276,1.061,57.740,1270113,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.185,0.986,2.519,0.706,48.468,14486185,lightTank,10,F88_AMX_13_105
17425,397.550,0.999,1.286,0.930,55.988,4963417,mediumTank,4,G80_Pz_IV_AusfD
17473,880.574,0.783,2.389,0.745,52.234,61477492,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1504.916,0.955,1.380,0.757,51.820,46616368,mediumTank,9,R104_Object_430_II
17729,2104.499,1.218,0.717,0.610,51.113,3652016,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.512,1.309,0.793,1.209,56.977,7409644,AT-SPG,4,G101_StuG_III
17953,793.307,0.734,2.496,0.747,52.003,298177170,lightTank,8,A97_M41_Bulldog
18177,1038.950,0.719,2.385,0.632,50.874,147440053,lightTank,9,R109_T54S
18193,508.925,1.027,1.211,0.929,54.515,222101800,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.206,0.673,2.102,0.597,50.504,204133070,lightTank,9,A100_T49
18433,792.101,0.718,2.639,0.796,52.604,103745517,lightTank,8,R107_LTB
18449,987.640,0.693,2.501,0.685,51.201,67608871,lightTank,9,G103_RU_251
18465,280.756,1.022,0.114,1.810,56.126,187485,SPG,3,A108_T18_HMC
18689,637.700,1.190,1.272,0.963,56.703,100014814,heavyTank,6,R13_KV-1s
18705,1732.231,0.934,0.722,0.500,53.570,10686182,heavyTank,9,G110_Typ_205
18721,404.659,0.992,0.112,1.298,54.850,1620791,SPG,4,A27_T82
18961,806.073,0.695,1.939,0.676,51.818,96440398,lightTank,7,G113_SP_I_C
19201,1390.878,0.874,3.140,0.777,49.451,12914805,lightTank,10,R132_VNII_100LT
19217,2120.339,1.109,0.625,0.582,49.081,220896728,AT-SPG,10,G121_Grille_15_L63
19457,799.750,0.939,2.216,0.803,52.638,11513329,lightTank,7,R131_Tank_Gavalov
19473,2115.119,0.952,1.028,0.475,52.076,10022518,heavyTank,10,G134_PzKpfw_VII
19489,1504.322,0.840,2.614,0.628,48.141,8750835,lightTank,10,A116_XM551
19729,1345.079,0.872,0.778,0.554,54.895,31862458,heavyTank,8,G115_Typ_205B
19745,745.236,0.849,2.818,0.793,52.325,1536581,lightTank,7,A112_T71E2R
19985,1374.499,0.772,2.972,0.658,47.443,2652527,lightTank,10,G125_Spz_57_Rh
20241,913.392,0.750,2.594,0.684,52.638,8412592,lightTank,8,G126_HWK_12
47361,1318.783,0.877,0.980,0.587,52.654,3989514,mediumTank,8,R146_STG_Tday
47617,1308.074,0.863,0.982,0.599,52.609,871004,mediumTank,8,R146_STG
47873,332.135,1.258,1.197,1.006,56.385,3189211,mediumTank,3,R143_T_29
48129,735.961,0.953,1.128,0.633,55.100,5161,mediumTank,6,R140_M4_Loza
48145,1347.425,0.851,0.745,0.551,54.127,275425,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1475.517,0.955,0.992,0.540,54.067,29801892,heavyTank,8,R134_Object_252K
48913,1275.570,0.829,0.612,0.617,51.049,410,heavyTank,8,G138_VK168_02
49169,841.765,0.951,1.002,0.620,54.698,48148870,heavyTank,6,G136_Tiger_131
49409,1358.069,1.013,1.100,0.651,53.395,780250,heavyTank,8,R61_Object252_BF
49665,1458.391,0.951,0.990,0.537,54.436,8416653,heavyTank,8,R134_Object_252U
49921,1074.578,0.974,1.128,0.606,53.221,1021296,heavyTank,7,R133_KV_122
49937,1119.391,0.802,1.286,0.829,51.510,708239,mediumTank,8,G119_Panzer58_BF
50193,1481.136,1.035,0.579,0.654,51.676,205029630,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.297,1.261,1.170,1.162,57.278,12818892,lightTank,2,R125_T_45
50961,879.665,0.660,2.470,0.602,51.493,30462228,lightTank,8,G120_M41_90_GrandFinal
51201,606.435,1.258,1.286,1.252,58.018,2487803,heavyTank,5,R38_KV-220_beta
51457,531.578,1.174,1.099,1.304,55.745,50387116,mediumTank,5,R32_Matilda_II_LL
51473,571.145,0.926,1.692,0.897,52.708,2469928,mediumTank,5,G32_PzV_PzIV
51489,218.829,1.257,2.420,1.181,56.958,6747952,lightTank,2,A19_T2_lt
51553,517.473,0.943,1.062,1.079,52.944,30320780,mediumTank,5,J12_Chi_Nu_Kai
51569,752.368,0.959,1.346,0.808,52.969,25012285,mediumTank,6,Cz01_Skoda_T40
51585,792.075,1.056,0.985,0.906,53.575,30429108,mediumTank,6,S01_Strv_74_A2
51713,596.731,1.181,1.160,1.326,55.126,140799886,heavyTank,5,R33_Churchill_LL
51729,330.651,1.664,1.503,2.218,63.947,4218797,lightTank,3,G36_PzII_J
51745,508.010,1.046,1.383,1.095,56.062,13591797,mediumTank,5,A62_Ram-II
51841,205.416,1.160,1.360,0.986,57.720,822260,lightTank,2,S15_L_60
51985,353.575,1.447,1.366,1.518,59.051,35827414,mediumTank,3,G34_S35_captured
52065,1136.402,0.823,1.127,0.878,51.131,10380623,mediumTank,8,J18_STA_2_3
52097,1526.924,1.008,0.487,0.818,51.880,42193683,AT-SPG,8,S22_Strv_S1
52225,310.105,1.324,2.129,1.273,56.486,1683434,lightTank,3,R34_BT-SV
52241,487.981,1.589,1.577,1.649,57.889,25281164,heavyTank,4,G35_B-1bis_captured
52257,475.236,1.022,1.594,1.029,54.887,12009375,mediumTank,5,A44_M4A2E4
52321,813.674,0.976,1.022,0.802,54.600,19626092,heavyTank,6,J19_Tiger_I_Jpn
52353,1187.080,0.847,1.202,0.948,52.193,17765,mediumTank,8,S23_Strv_81
52481,375.832,1.272,1.476,1.641,54.522,28055652,lightTank,4,R31_Valentine_LL
52497,307.560,1.865,1.666,2.744,55.322,16055792,lightTank,2,G33_H39_captured
52513,1242.443,0.820,1.139,0.678,51.450,18990273,heavyTank,8,A45_M6A2E1
52561,1695.234,1.003,0.561,0.817,51.523,130155016,AT-SPG,9,GB32_Tortoise
52609,1164.971,0.760,1.278,0.603,52.802,3365941,mediumTank,8,S23_Strv_81_sabaton
52737,252.111,1.062,1.601,1.538,54.754,1355156,lightTank,3,R67_M3_LL
52769,276.680,1.103,2.499,1.469,57.462,7256592,lightTank,3,A43_M22_Locust
52817,365.125,0.922,1.382,1.365,56.618,459609,mediumTank,4,GB33_Sentinel_AC_I
52993,360.889,1.093,2.409,0.953,55.679,1114915,mediumTank,4,R68_A-32
53249,1247.247,0.969,1.074,0.907,51.428,335836674,heavyTank,8,R54_KV-5
53505,336.219,1.488,1.604,1.661,55.847,55705624,lightTank,3,R56_T-127
53537,208.341,1.171,1.498,1.205,58.239,1774084,lightTank,2,A74_T1_E6
53585,533.249,1.096,0.784,1.405,54.723,20509670,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.328,1.228,0.814,1.356,53.187,12897255,AT-SPG,5,R78_SU_85I
53793,1154.106,0.867,1.306,0.897,51.967,2093274,mediumTank,8,A81_T95_E2
53841,825.954,1.065,0.576,1.236,52.775,27607544,heavyTank,6,GB63_TOG_II
54017,646.841,1.306,1.374,1.173,58.843,27141138,heavyTank,5,R38_KV-220
54033,620.825,1.152,1.812,0.837,55.514,26013,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,999.102,1.007,0.753,1.192,53.790,20718694,AT-SPG,7,GB71_AT_15A
54273,411.212,1.887,0.947,1.495,58.688,1871830,AT-SPG,3,R50_SU76I
54289,1267.333,0.807,0.858,0.838,51.686,744761645,heavyTank,8,G51_Lowe
54353,608.332,1.254,1.566,1.174,56.788,21774906,heavyTank,5,GB51_Excelsior
54529,244.695,1.378,1.391,1.461,56.379,43156458,lightTank,2,R84_Tetrarch_LL
54545,527.397,1.014,1.526,1.098,54.870,117250642,mediumTank,5,G46_T-25
54609,306.642,1.155,0.125,1.639,56.201,1125485,SPG,3,GB78_Sexton_I
54785,818.915,1.088,0.568,0.754,53.612,88664756,AT-SPG,6,R49_SU100Y
54801,266.694,1.102,2.758,1.490,59.206,4115449,lightTank,3,G50_T-15
54865,201.301,1.332,1.564,1.198,56.666,7578523,lightTank,2,GB76_Mk_VIC
55057,537.969,1.070,1.221,1.251,52.563,1042217,mediumTank,5,G70_PzIV_Hydro
55073,198.734,1.309,1.592,1.216,57.593,5841021,lightTank,2,A93_T7_Combat_Car
55121,1006.884,0.907,1.070,1.028,53.775,87487102,heavyTank,7,GB52_A45
55297,1080.413,1.146,0.770,0.881,53.000,299626291,AT-SPG,7,R89_SU122_44
55313,1259.405,0.917,0.767,1.046,51.146,156829483,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1019.892,1.237,1.416,1.526,51.767,698464521,AT-SPG,7,G48_E-25
55633,1171.336,0.807,1.109,0.825,51.661,63595559,mediumTank,8,GB70_N_FV4202_105
55841,1837.313,0.960,1.063,0.766,49.384,649138,mediumTank,10,A95_T95_E6
55889,772.541,1.094,2.201,0.967,56.037,54220068,mediumTank,6,GB85_Cromwell_Berlin
56097,699.371,0.958,1.288,1.012,54.467,6774929,mediumTank,6,A104_M4A3E8A
56145,789.095,0.979,0.975,1.033,53.841,2946509,mediumTank,6,GB35_Sentinel_AC_IV
56353,1054.151,0.985,0.721,1.236,52.151,18007985,AT-SPG,7,A101_M56
56577,273.222,1.191,1.300,1.510,55.855,54389391,lightTank,3,R86_LTP
56609,1032.181,0.951,0.786,0.811,53.661,58049746,AT-SPG,7,A102_T28_concept
56657,1318.603,0.826,1.142,0.520,52.843,8537,heavyTank,8,GB93_Caernarvon_AX
57105,801.553,1.030,0.719,0.984,52.281,109055644,AT-SPG,6,G41_DickerMax
57121,1161.496,0.826,1.248,0.866,52.192,13840730,mediumTank,8,A63_M46_Patton_KR
57361,712.063,0.922,1.035,1.186,52.823,25065076,mediumTank,6,G77_PzIV_Schmalturm
57377,1174.300,0.806,1.298,0.741,51.435,90259463,mediumTank,8,A111_T25_Pilot
57617,897.402,0.963,1.291,1.095,53.400,26007161,mediumTank,7,G78_Panther_M10
57633,710.165,0.685,2.759,0.674,52.530,53366,lightTank,7,A112_T71E2
57889,859.709,0.753,3.039,0.821,52.803,2566997,lightTank,8,A99_T92_LT
58113,833.728,1.060,1.292,0.789,55.156,25269618,mediumTank,6,R108_T34_85M
58369,1992.745,0.908,1.452,0.573,50.146,11742929,heavyTank,10,R110_Object_260
58625,1296.246,0.965,0.407,0.634,49.844,15858,AT-SPG,8,R111_ISU130
58641,1938.306,0.927,1.044,0.463,51.383,7615098,heavyTank,10,G92_VK7201
58657,1323.914,0.799,1.220,0.475,53.589,8803923,heavyTank,8,A115_Chrysler_K_GF
58881,1322.766,0.915,1.045,0.658,54.071,8208970,heavyTank,8,R113_Object_730
58913,1275.697,0.837,1.234,0.703,53.363,16377197,heavyTank,8,A117_T26E5
59137,1157.099,1.077,1.089,0.728,54.825,31055881,heavyTank,7,R71_IS_2B
59169,1265.313,0.845,1.256,0.734,53.623,6553068,heavyTank,8,A117_T26E5_Patriot
59393,800.837,1.035,1.476,0.919,55.144,47899867,mediumTank,6,R117_T34_85_Rudy
59425,1269.114,0.763,0.817,0.584,51.746,4037612,heavyTank,8,A13_T34_hvy_BF
59649,1070.808,1.120,0.598,0.825,53.122,12168405,AT-SPG,7,R116_ISU122C_Berlin
59665,313.862,1.264,1.380,1.083,57.476,561526,mediumTank,3,G100_Gtraktor_Krupp
59681,770.345,0.989,1.190,0.816,55.395,2145520,mediumTank,6,A118_M4_Thunderbolt
59905,1148.230,0.861,1.139,0.814,51.904,61028221,mediumTank,8,R112_T54_45
60161,880.846,1.153,1.044,1.038,58.435,13859,heavyTank,6,R114_Object_244
60177,1124.179,0.816,1.086,0.886,51.137,36884587,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1275.974,0.881,0.928,0.642,52.982,9982036,heavyTank,8,R115_IS-3_auto
60433,220.401,1.205,1.845,1.432,58.569,1304588,lightTank,2,G108_PzKpfwII_AusfD
60689,534.413,1.099,0.634,1.480,53.223,20425749,AT-SPG,5,G104_Stug_IV
60929,255.976,1.032,1.778,0.915,55.810,30436031,lightTank,3,R105_BT_7A
60945,1549.313,0.977,1.268,0.778,52.594,41330597,mediumTank,9,G105_T-55_NVA_DDR
61441,494.512,1.234,1.072,1.052,56.858,9024962,mediumTank,4,R118_T28_F30
61457,498.790,0.955,1.248,1.049,54.207,398791,mediumTank,5,G107_PzKpfwIII_AusfK
61505,917.858,0.855,2.990,0.994,54.046,34255,lightTank,8,F97_ELC_EVEN_90
61697,1932.080,1.058,1.607,0.768,53.854,4129070,mediumTank,10,R120_T22SR_A22
61713,1068.736,1.030,0.543,1.072,53.066,6933136,AT-SPG,7,G109_Steyr_WT
61761,1425.463,0.974,0.655,0.761,52.517,2301045,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1152.550,0.874,1.347,0.798,51.834,8765162,mediumTank,8,R122_T44_100
61969,1185.780,0.942,0.833,1.265,50.274,503099,AT-SPG,8,G112_KanonenJagdPanzer
62209,1236.397,0.837,0.729,0.771,53.350,11287,AT-SPG,8,R121_KV4_KTT
62481,1402.266,0.983,0.557,0.944,51.103,34225,AT-SPG,8,G114_Skorpian
62529,1430.676,1.037,1.047,0.710,52.695,28533369,mediumTank,8,F19_Lorraine40t
62785,1294.207,0.799,1.006,0.591,54.521,13845956,heavyTank,8,F74_AMX_M4_1949
62977,1181.429,0.872,1.384,0.754,51.767,28315963,mediumTank,8,R127_T44_100_P
62993,1120.303,0.966,1.063,0.857,54.917,5158383,heavyTank,7,G118_VK4503
63041,1299.659,0.876,0.841,0.658,51.789,55340285,mediumTank,8,F73_M4A1_Revalorise
63233,1263.773,0.798,0.886,0.640,53.512,203158,heavyTank,8,R128_KV4_Kreslavskiy
63249,550.559,1.034,1.100,1.146,54.087,1321447,mediumTank,5,G116_Turan_III_prot
63281,1492.977,1.115,0.771,0.702,54.117,9527586,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.146,0.755,2.238,0.791,51.924,16805338,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.413,0.788,1.069,1.308,58.591,739198,lightTank,3,G117_Toldi_III
63537,1816.848,0.953,1.130,0.737,51.308,419094,mediumTank,10,Ch25_121_mod_1971B
63553,1133.923,0.827,1.415,0.937,51.020,174845697,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1205.475,0.893,1.214,1.193,51.883,4862,mediumTank,8,G119_Panzer58
63793,1085.328,0.827,1.280,0.877,52.528,3520839,mediumTank,8,Ch26_59_Patton
63809,716.401,0.759,2.241,0.789,52.059,35301,lightTank,7,F69_AMX13_57_100
64049,1148.200,0.899,1.352,0.742,51.043,60575311,mediumTank,8,Ch14_T34_3
64065,1220.501,0.904,1.336,1.006,51.143,132489498,heavyTank,8,F65_FCM_50t
64273,1143.802,0.822,1.258,0.904,52.095,31357197,mediumTank,8,G119_Pz58_Mutz
64561,1241.113,0.884,1.304,0.654,53.089,40506174,heavyTank,8,Ch23_112
64817,583.840,0.768,2.586,0.752,52.966,74539066,lightTank,6,Ch24_Type64
65073,1328.582,0.892,1.405,0.478,52.772,342092,heavyTank,8,Ch03_WZ_111_A
