tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.911,1.025,0.745,1.130,53.264,39166818,AT-SPG,7,A64_T25_AT
9265,1624.420,0.828,1.193,0.444,51.900,6490502,heavyTank,9,Ch49_BZ_68
9297,1952.655,1.049,0.490,0.474,49.353,82550233,AT-SPG,10,GB48_FV215b_183
9473,377.351,0.812,2.479,1.050,54.976,5203634,lightTank,5,R41_T-50
9489,1877.948,0.890,0.915,0.487,50.057,354452776,heavyTank,10,G56_E-100
9505,1523.462,0.851,1.070,0.731,50.621,188274904,heavyTank,9,A66_M103
9521,1235.594,0.725,1.068,0.492,51.339,3419374,heavyTank,8,Ch50_BZ_166
9553,763.951,1.013,0.663,1.369,55.710,55076885,AT-SPG,6,GB74_AT8
9745,1562.038,0.874,0.964,0.706,51.585,396675952,heavyTank,9,G55_E-75
9761,399.198,0.623,2.626,0.735,53.303,57483495,lightTank,5,A34_M24_Chaffee
9777,1097.855,0.874,1.128,0.609,54.307,7274725,heavyTank,7,Ch51_BZ_58
9793,462.762,1.255,0.561,1.177,55.922,2468383,AT-SPG,4,F32_Somua_Sau_40
9809,755.041,0.935,0.410,1.101,52.907,1756643,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.869,0.906,0.814,0.885,51.285,93572600,AT-SPG,8,R58_SU-101
10001,486.743,0.636,2.420,0.663,52.448,31784526,lightTank,6,G66_VK2801
10017,698.307,0.988,1.135,1.126,54.370,56046465,mediumTank,6,A36_Sherman_Jumbo
10049,612.613,1.177,0.712,1.332,54.131,52611851,AT-SPG,5,F33_S_35CA
10065,1082.740,1.032,0.643,1.299,55.409,71402565,AT-SPG,7,GB75_AT7
10241,1010.537,1.003,0.854,1.088,53.342,106471811,AT-SPG,7,R74_SU100M1
10257,1541.788,0.910,1.271,0.731,51.293,181018573,mediumTank,9,G54_E-50
10273,475.805,1.192,1.201,1.579,56.785,28744314,AT-SPG,4,A57_M8A1
10289,1750.990,0.906,1.004,0.498,51.689,1096067,heavyTank,9,Ch59_BZ58_2
10497,816.397,1.050,0.696,0.644,53.275,443096264,heavyTank,6,R77_KV2
10513,1210.770,0.854,1.166,0.922,52.199,59260256,heavyTank,8,G67_VK4502A
10529,594.275,1.148,1.365,1.399,54.102,470636445,AT-SPG,5,A58_T67
10577,192.231,1.265,0.204,1.162,56.564,1230656,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.121,0.865,0.919,0.667,51.402,185837036,heavyTank,9,R63_ST_I
10769,1041.401,0.914,0.943,1.030,54.197,137476657,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.218,0.882,1.219,0.658,49.191,215186517,heavyTank,10,A69_T110E5
10817,980.904,0.905,0.680,1.079,53.348,26529677,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.045,0.975,0.093,1.828,54.263,7966377,SPG,4,GB26_Birch_Gun
11009,1211.164,0.828,0.814,0.834,52.187,104537377,heavyTank,8,R73_KV4
11025,1012.157,0.987,0.466,0.995,51.134,79045782,AT-SPG,7,G43_Sturer_Emil
11041,971.231,0.933,0.891,1.189,53.148,120968928,AT-SPG,7,A72_T25_2
11073,1666.984,1.055,0.835,0.789,51.840,76395255,AT-SPG,9,F37_AMX50_Foch
11089,597.224,1.118,0.105,1.542,55.053,63855980,SPG,5,GB28_Bishop
11265,801.270,1.002,0.904,0.846,54.410,182451795,heavyTank,6,R72_T150
11281,493.368,1.286,0.782,1.580,56.059,43480068,AT-SPG,4,G39_Marder_III
11297,1317.499,0.940,0.524,0.927,51.240,231257925,AT-SPG,8,A68_T28_Prototype
11345,936.258,0.889,0.062,1.569,52.503,44568946,SPG,7,GB29_Crusader_5inch
11521,1503.604,0.858,1.164,0.719,50.411,570973987,heavyTank,9,R81_IS8
11537,1355.369,0.993,0.682,0.906,51.111,133969936,AT-SPG,8,G71_JagdPantherII
11553,787.579,1.018,1.227,1.188,53.278,508025353,AT-SPG,6,A41_M18_Hellcat
11585,745.569,0.950,0.617,1.085,52.989,19049836,AT-SPG,6,F34_ARL_V39
11601,1406.595,0.837,0.026,0.845,50.951,50084052,SPG,9,GB30_FV3805
11777,631.010,1.159,0.859,1.102,54.995,406634990,heavyTank,5,R80_KV1
11793,813.578,1.019,0.570,1.144,51.443,104015281,AT-SPG,6,G40_Nashorn
11809,873.290,0.976,1.598,1.207,52.392,2074231,mediumTank,7,A86_T23E3
11841,1559.456,0.929,0.053,0.978,50.088,208466938,SPG,10,F38_Bat_Chatillon155_58
11857,763.374,1.004,0.155,1.881,53.616,176305311,SPG,6,GB77_FV304
12049,1997.860,0.997,0.581,0.420,51.213,267340780,AT-SPG,10,G72_JagdPz_E100
12097,1272.882,0.938,0.717,0.946,51.177,62856066,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.757,0.849,0.027,0.902,51.192,43693247,SPG,8,GB79_FV206
12289,683.017,1.001,1.821,1.103,54.255,39185825,mediumTank,6,R57_A43
12305,1817.299,0.903,1.314,0.681,49.803,113981220,mediumTank,10,G73_E50_Ausf_M
12369,1635.401,0.751,0.021,0.748,50.692,50445285,SPG,10,GB31_Conqueror_Gun
12545,895.973,0.924,1.561,0.869,52.899,40635869,mediumTank,7,R59_A44
12561,266.098,1.157,2.619,1.395,55.559,76805265,lightTank,3,G63_PzI_ausf_C
12577,518.634,0.965,1.743,0.948,55.370,1336463,mediumTank,5,A78_M4_Improved
12817,290.798,1.315,1.804,1.574,54.208,318806,lightTank,2,G53_PzI
12881,496.467,0.997,1.388,0.981,54.642,9023138,mediumTank,5,GB50_Sherman_III
13073,306.880,0.998,1.582,1.470,56.981,6077340,lightTank,3,G82_Pz_II_AusfG
13089,1985.829,0.962,0.727,0.503,50.204,212614327,AT-SPG,10,A83_T110E4
13121,420.184,1.321,1.071,1.580,58.663,4688899,mediumTank,3,F44_Somua_S35
13137,1622.274,0.992,0.519,0.764,50.373,70366225,AT-SPG,9,GB81_FV4004
13313,1137.249,0.876,1.216,0.926,50.384,53048740,mediumTank,8,R60_Object416
13329,440.780,1.219,1.089,1.283,55.655,4568558,heavyTank,4,G90_DW_II
13345,1139.632,0.842,1.054,0.936,51.090,431255470,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.494,1.060,0.526,1.504,54.153,5979871,AT-SPG,5,GB44_Archer
13569,2023.309,1.040,0.699,0.634,48.941,201332268,AT-SPG,10,R88_Object268
13585,382.425,1.078,1.603,1.288,57.135,940245,mediumTank,4,G86_VK2001DB
13825,1731.579,0.939,1.391,0.760,48.874,187953172,mediumTank,10,R87_T62A
13841,1123.380,0.819,1.088,0.998,51.179,51288571,mediumTank,8,G88_Indien_Panzer
13857,2038.385,0.973,0.674,0.430,51.768,101560280,AT-SPG,10,A85_T110E3
13889,1988.396,1.060,0.727,0.597,50.425,100160416,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.963,1.066,0.361,0.378,49.962,72950472,AT-SPG,10,GB83_FV4005
14097,704.273,0.971,1.592,1.121,54.583,28799004,mediumTank,6,G87_VK3002DB_V1
14113,1807.459,0.914,1.242,0.672,49.427,63174877,mediumTank,10,A120_M48A5
14145,399.938,0.641,2.394,0.787,53.386,164394087,lightTank,5,F62_ELC_AMX
14161,1046.204,1.029,0.770,0.991,52.913,49163504,AT-SPG,7,GB41_Challenger
14353,661.814,0.607,2.053,0.729,51.655,3958606,lightTank,7,G85_Auf_Panther
14401,1374.445,0.859,0.037,0.993,50.694,136707001,SPG,9,F67_Bat_Chatillon155_55
14417,765.448,0.991,0.824,1.151,52.827,29647880,AT-SPG,6,GB45_Achilles_IIC
14609,1897.493,0.957,1.114,0.738,48.928,166079143,mediumTank,10,G89_Leopard1
14625,1140.838,0.912,1.244,1.059,50.897,144164742,mediumTank,8,A90_T69
14657,386.717,0.999,0.098,1.522,54.654,11396185,SPG,4,F66_AMX_Ob_Am105
14673,1305.916,0.938,0.681,0.908,50.851,102213998,AT-SPG,8,GB80_Charioteer
14865,1603.301,0.947,1.089,0.814,50.191,160427459,mediumTank,9,G91_Pro_Ag_A
14881,1950.195,1.005,0.822,0.582,48.450,313527691,heavyTank,10,A67_T57_58
14913,385.553,0.946,0.911,1.206,55.127,1748629,mediumTank,4,F70_SARL42
15105,327.358,1.234,1.318,1.612,56.495,8679708,lightTank,3,R43_T-70
15121,213.335,0.949,0.118,0.777,54.838,183702,SPG,2,G93_GW_Mk_VIe
15137,498.635,0.628,2.158,0.719,52.461,26165999,lightTank,6,A71_T21
15169,274.585,1.164,0.788,1.738,56.169,360212,lightTank,2,F50_FCM36_20t
15361,237.114,1.308,1.318,1.767,58.654,3970187,lightTank,2,R42_T-60
15377,1203.551,0.825,0.023,0.799,51.448,151728296,SPG,8,G94_GW_Tiger_P
15393,1579.833,1.035,0.937,0.770,50.318,225716147,heavyTank,9,A89_T54E1
15425,1759.175,0.923,1.319,0.770,49.573,13573542,mediumTank,10,F72_AMX_30
15441,1103.580,0.767,1.129,0.845,51.176,1305499,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.585,1.078,1.467,0.742,51.959,41472181,mediumTank,10,R95_Object_907
15633,410.621,1.069,0.089,1.554,54.911,22327309,SPG,4,G95_Pz_Sfl_IVb
15649,699.042,0.730,2.394,0.705,51.271,243705180,lightTank,7,A103_T71E1
15681,1518.266,0.920,1.357,0.800,50.797,74331353,mediumTank,9,F71_AMX_30_prototype
15697,1954.742,0.869,1.006,0.492,49.526,137703359,heavyTank,10,GB91_Super_Conqueror
15873,332.251,0.942,1.517,1.365,55.716,7360708,lightTank,4,R44_T80
15889,727.519,0.954,1.315,1.040,53.555,43639540,mediumTank,6,G96_VK3002M
15905,1830.859,0.907,1.306,0.692,49.970,15408207,mediumTank,10,A92_M60
15937,262.635,1.355,0.911,2.054,58.588,846894,lightTank,2,F49_RenaultR35
15953,1969.153,0.965,0.716,0.563,51.979,22927699,AT-SPG,10,GB92_FV217
16129,969.871,0.890,0.034,0.920,51.964,82709751,SPG,7,R91_SU14_1
16145,589.763,1.070,0.672,1.108,52.611,43790913,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.316,0.821,0.029,0.960,50.760,300420773,SPG,9,A88_M53_55
16209,571.123,0.939,1.475,0.928,54.280,652993,mediumTank,5,GB107_Cavalier
16385,578.196,1.050,0.082,1.269,53.456,18068775,SPG,5,R100_SU122A
16401,1709.505,1.036,0.495,0.837,50.382,347166812,AT-SPG,9,G97_Waffentrager_IV
16417,807.771,1.009,0.054,1.355,53.317,246273873,SPG,6,A87_M44
16449,1196.606,0.757,0.693,0.635,51.528,3660453,heavyTank,8,F81_Char_de_65t
16641,466.877,0.682,2.644,0.810,52.751,40315622,lightTank,6,R101_MT25
16657,1424.338,1.059,0.439,0.947,50.809,647004050,AT-SPG,8,G99_RhB_Waffentrager
16673,522.663,0.621,2.273,0.764,52.346,131534397,lightTank,6,A94_T37
16705,1698.661,0.872,1.129,0.506,52.299,43664130,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.046,0.952,1.395,0.785,49.208,238654093,mediumTank,10,R97_Object_140
16913,2140.766,1.275,0.478,0.752,48.769,136612177,AT-SPG,10,G98_Waffentrager_E100
16961,2073.545,0.897,1.140,0.448,50.167,37564970,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.368,1.300,1.296,1.130,57.130,1762291,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.926,0.787,2.531,0.551,49.099,75817978,lightTank,10,F88_AMX_13_105
17425,402.673,1.017,1.321,0.984,55.895,4023725,mediumTank,4,G80_Pz_IV_AusfD
17473,786.230,0.708,2.544,0.788,51.421,86032329,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.364,0.921,1.329,0.789,51.072,39901161,mediumTank,9,R104_Object_430_II
17729,1952.825,1.102,0.690,0.580,51.221,22765499,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.055,1.301,0.776,1.224,56.117,9171301,AT-SPG,4,G101_StuG_III
17953,777.535,0.732,2.536,0.822,51.935,133778991,lightTank,8,A97_M41_Bulldog
17985,492.342,0.731,2.292,0.733,53.570,26574183,lightTank,6,F109_AMD_Panhard_178B
18177,994.451,0.699,2.590,0.674,50.926,104833745,lightTank,9,R109_T54S
18193,507.764,1.037,1.228,0.981,54.467,151590615,mediumTank,5,G81_Pz_IV_AusfH
18209,983.207,0.665,2.366,0.627,50.513,155936635,lightTank,9,A100_T49
18241,650.387,0.726,2.695,0.731,53.181,28501437,lightTank,7,F107_Hotchkiss_EBR
18433,769.035,0.703,2.683,0.863,52.377,55969342,lightTank,8,R107_LTB
18449,961.155,0.681,2.682,0.735,51.133,36295880,lightTank,9,G103_RU_251
18465,286.894,0.894,0.100,1.500,53.418,260339,SPG,3,A108_T18_HMC
18497,795.951,0.654,2.729,0.751,51.525,17692559,lightTank,8,F110_Lynx_6x6
18689,636.134,1.143,1.256,0.945,56.028,83729897,heavyTank,6,R13_KV-1s
18705,1591.213,0.868,0.713,0.527,52.482,36025939,heavyTank,9,G110_Typ_205
18721,394.940,0.987,0.108,1.295,54.389,1715113,SPG,4,A27_T82
18753,945.913,0.731,3.558,0.936,53.357,14440993,lightTank,9,F100_Panhard_EBR_90
18961,744.543,0.684,2.049,0.742,51.536,66291175,lightTank,7,G113_SP_I_C
19009,1233.293,0.747,3.806,0.788,50.970,59794877,lightTank,10,F108_Panhard_EBR_105
19201,1201.263,0.756,3.162,0.718,50.519,31804789,lightTank,10,R132_VNII_100LT
19217,1997.844,1.038,0.546,0.566,49.552,304391724,AT-SPG,10,G121_Grille_15_L63
19281,1852.760,0.913,1.224,0.781,49.534,368235,mediumTank,10,GB120_Concept_No_5
19457,693.511,0.822,2.329,0.806,52.167,34745832,lightTank,7,R131_Tank_Gavalov
19473,1900.342,0.860,0.971,0.432,50.682,29423619,heavyTank,10,G134_PzKpfw_VII
19489,1299.853,0.715,2.580,0.546,48.541,20050881,lightTank,10,A116_XM551
19537,1572.377,0.888,1.394,0.756,50.854,786822,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.564,0.859,1.102,0.551,52.088,131870657,heavyTank,9,R151_Object_257_2
19729,1259.604,0.837,0.769,0.572,53.384,71058699,heavyTank,8,G115_Typ_205B
19745,658.080,0.763,2.817,0.788,52.232,7905736,lightTank,7,A112_T71E2R
19793,1134.012,0.804,1.351,0.912,50.820,577572,mediumTank,8,GB125_Saladin
19969,1844.020,0.941,1.310,0.550,50.362,160024199,mediumTank,10,R148_Object_430_U
19985,1249.729,0.695,2.903,0.664,48.907,3133896,lightTank,10,G125_Spz_57_Rh
20049,620.858,0.960,1.664,1.137,53.677,205977,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.919,0.950,1.192,0.416,52.557,114205665,AT-SPG,10,R149_Object_268_4
20241,810.117,0.671,2.768,0.722,51.912,11210440,lightTank,8,G126_HWK_12
20257,559.081,1.195,1.248,0.857,55.673,4531686,mediumTank,4,A129_T6_medium
20305,744.580,0.923,1.390,0.955,52.177,234837,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.785,0.800,0.845,0.530,51.999,37960233,heavyTank,8,R139_IS_M
20513,872.158,0.908,1.248,0.612,53.592,6655028,heavyTank,6,A142_Pawlack_Tank
20561,911.454,0.935,1.637,1.044,53.541,727170,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.889,0.853,0.956,0.465,51.990,62404414,heavyTank,9,R153_Object_705
20769,1101.328,0.901,1.121,0.705,53.349,7539205,heavyTank,7,A147_M_II_Y
20993,1913.226,0.860,1.031,0.364,49.820,80455852,heavyTank,10,R145_Object_705_A
21025,1243.534,0.794,1.068,0.625,51.995,6165756,heavyTank,8,A139_M_III_Y
21249,1651.250,0.944,0.866,0.592,51.771,81891847,AT-SPG,9,R93_Object263
21281,1489.977,0.784,0.993,0.629,50.832,4066706,heavyTank,9,A144_M_VI_Y
21505,1594.795,0.980,1.294,0.640,51.882,183006099,mediumTank,9,R96_Object_430
21537,1901.767,0.863,1.105,0.586,49.615,4468561,heavyTank,10,A143_M_V_Y
21761,1794.805,0.985,1.108,0.740,49.400,10947993,mediumTank,10,R144_K_91
22017,1882.873,0.848,1.426,0.435,49.565,129753471,heavyTank,10,R155_Object_277
22273,1902.717,0.915,0.893,0.503,50.290,11291047,heavyTank,10,R169_ST_II
22529,1594.006,0.891,1.074,0.509,51.773,45527371,heavyTank,9,R171_IS_3_II
22785,1247.162,0.833,0.829,0.570,52.021,35483130,heavyTank,8,R170_IS_2_II
22801,1972.297,0.895,1.301,0.546,50.640,3276232,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.428,1.016,1.787,1.301,54.458,1581254,lightTank,3,R174_BT-5
23057,1777.398,0.932,1.215,0.195,54.853,1046,heavyTank,9,G167_Tiger_Maus_120t
25617,597.887,0.807,2.485,0.485,53.286,26758804,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.647,0.902,0.623,0.887,50.083,509514,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1503.974,1.050,0.427,0.650,51.206,1340946,AT-SPG,8,R159_SU_130PM_DR
29441,637.051,1.083,0.494,0.681,51.687,293038,AT-SPG,5,R202_SU_2_122
30977,1512.505,0.933,1.387,0.487,52.832,27395,mediumTank,9,R173_K_91_2
31233,1114.106,0.995,0.882,0.556,53.741,32921258,heavyTank,7,R175_IS_2_screen
31745,1374.539,0.982,0.324,0.480,50.760,36866822,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.671,0.902,1.143,0.488,49.535,10394620,heavyTank,10,R178_Object_780
32065,1228.710,0.792,1.528,0.657,51.500,11209194,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.967,0.831,1.138,0.634,50.668,30193397,mediumTank,8,R180_Object_274_A
32321,1089.419,0.703,2.562,0.556,51.759,6888354,lightTank,9,F118_Char_Mle_75
32769,1591.765,0.980,1.001,0.800,51.599,14593627,AT-SPG,9,R183_K_91_PT
32801,1328.696,0.816,1.248,0.577,52.454,8804697,mediumTank,8,A152_M_Project_2
33025,723.936,1.048,0.955,0.827,55.140,359930,heavyTank,5,R186_KV_1_Screened
33041,1637.537,0.936,0.497,0.930,50.693,30070,AT-SPG,9,G168_KJpz_T_III
33057,1309.117,0.828,1.261,0.608,52.272,6255273,mediumTank,8,A152_M_Project
33281,416.793,0.827,1.677,0.866,53.756,2076666,mediumTank,4,R185_T_34_L_11_1941
33313,1520.581,0.800,1.060,0.468,51.556,275668,heavyTank,9,A156_T54_2022
33537,1227.170,0.738,1.125,0.252,52.494,3553,heavyTank,8,R188_Object_259A
34081,1380.771,0.986,0.993,0.615,51.146,19256302,mediumTank,8,A149_AMBT
34305,623.502,0.885,1.258,0.798,52.677,250328,mediumTank,5,R193_M4A2_T_34
34337,1655.852,1.049,0.769,0.717,51.031,659960,AT-SPG,9,A146_TL_7_120
34561,1334.773,0.841,0.963,0.509,54.068,600847,heavyTank,8,R192_K_2
34593,443.203,1.112,1.749,0.951,57.186,3092907,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1469.125,0.866,1.160,0.705,52.122,986916,mediumTank,9,R191_Object_283
34849,1395.633,0.925,1.127,0.580,52.102,1194652,heavyTank,8,A145_TS_54
35105,1393.946,1.055,1.213,0.762,52.352,12915861,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.698,0.983,0.971,0.476,52.426,64413,SPG,2,R207_HT_130
37121,944.088,0.659,1.621,0.735,57.359,215951,SPG,8,R208_Object_156O
37889,685.254,0.950,0.970,0.854,54.451,6009533,heavyTank,5,R197_KV_1S_MZ
38401,1188.238,0.876,1.499,0.745,51.558,105081848,mediumTank,8,R127_T44_100_I
43073,1539.149,0.748,1.312,0.567,51.039,2294315,heavyTank,9,F115_Lorraine_50t
43281,473.391,1.486,0.740,1.925,56.220,194028,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.715,0.902,1.165,0.640,52.463,5458389,heavyTank,8,A158_T832
43329,311.433,1.126,1.954,2.520,54.414,222941,lightTank,2,F111_AM39_Gendron_Somua
43537,389.868,0.901,1.229,1.460,48.745,60675,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.425,0.844,1.104,0.576,52.056,6793295,heavyTank,8,A141_M_IV_Y
43585,840.527,0.702,3.286,0.833,52.336,57543801,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.823,0.988,0.881,1.747,53.252,2792492,lightTank,2,F42_AMR_35
44289,1361.271,0.904,1.039,0.480,52.040,67382560,heavyTank,8,R165_Object_703_II
44545,1629.163,0.855,1.238,0.496,52.513,33169861,heavyTank,9,R119_Object_777
44801,325.027,0.901,1.777,1.163,53.960,12140080,lightTank,3,R161_T_116
45057,1458.101,1.033,0.442,0.644,50.480,352468585,AT-SPG,8,R159_SU_130PM
45313,520.158,0.747,3.084,0.761,53.493,113309240,lightTank,6,R160_T_50_2
45569,800.534,0.659,3.056,0.711,51.412,49128410,lightTank,8,R158_LT_432
45585,688.264,1.071,1.411,1.075,54.636,512840,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.761,0.894,1.537,0.834,51.462,20214665,mediumTank,8,G154_Kpz_07_RH
46097,450.244,0.811,0.777,1.632,53.951,2847546,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.618,0.911,1.249,0.758,50.571,33960159,mediumTank,9,G147_Kunze_Panzer
46593,1160.441,1.052,1.035,0.590,54.675,2700537,heavyTank,7,R156_IS_2M
46609,1133.921,0.798,0.943,0.723,52.315,1427762,mediumTank,8,G142_M48RPz
46849,2401.919,1.072,1.277,0.447,54.711,27692325,heavyTank,10,R157_Object_279R
46865,1328.716,0.782,1.325,0.487,51.687,39805019,heavyTank,8,G143_E75_TS
47105,546.603,0.968,1.365,0.872,54.372,24873898,mediumTank,5,R154_T_34E_1943
47121,1746.059,1.002,1.466,0.732,53.003,37737977,mediumTank,9,G144_Kpz_50t
47361,1237.494,0.842,0.977,0.639,50.461,88602225,mediumTank,8,R146_STG_Tday
47377,823.540,0.607,2.711,0.588,50.416,12302249,lightTank,8,G140_HWK_30
47617,1209.189,0.838,0.994,0.650,50.619,10681580,mediumTank,8,R146_STG
47633,331.588,1.392,1.287,1.668,55.971,16027501,lightTank,2,G139_MKA
47873,370.755,1.161,1.130,0.907,54.971,62530693,mediumTank,3,R143_T_29
48129,710.307,0.912,1.186,0.842,52.038,353196,mediumTank,6,R140_M4_Loza
48145,1248.011,0.805,0.737,0.549,52.478,3331969,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.665,0.879,0.575,0.560,51.333,84263213,AT-SPG,8,R135_T_103
48401,1347.220,0.929,0.632,0.799,51.078,32314814,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.692,0.866,0.993,0.477,52.599,117228784,heavyTank,8,R134_Object_252K
48913,1239.140,0.806,0.750,0.550,51.998,20924694,heavyTank,8,G138_VK168_02
49169,821.943,0.947,1.025,0.643,54.075,96632031,heavyTank,6,G136_Tiger_131
49409,1345.062,0.923,1.022,0.495,51.905,52813935,heavyTank,8,R61_Object252_BF
49425,1504.362,1.002,0.625,0.622,53.389,114939,AT-SPG,8,G44_JagdTigerH
49665,1364.101,0.871,0.985,0.487,52.776,28863160,heavyTank,8,R134_Object_252U
49921,1026.585,0.926,1.142,0.563,53.356,4048124,heavyTank,7,R133_KV_122
49937,1088.180,0.776,1.183,0.789,50.973,3771791,mediumTank,8,G119_Panzer58_BF
50193,1380.281,0.971,0.519,0.636,50.791,517013552,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.265,0.918,0.758,0.527,52.802,13174976,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.720,0.674,1.849,0.301,47.046,660,mediumTank,8,Pl25_CS_52_C
50593,1874.325,0.983,1.051,0.609,49.424,7651232,mediumTank,10,It21_Lion
50689,2000.450,0.968,0.498,0.545,50.390,1596297,AT-SPG,10,R126_Object_730_5
50721,1163.980,0.800,1.150,0.726,50.777,723079,mediumTank,8,A136_T42
50817,560.522,1.355,1.231,1.513,52.331,4993355,lightTank,3,S34_Lago_M38
50833,1378.217,0.839,1.020,0.565,51.609,2984010,heavyTank,8,Pl24_56TP
50849,2074.082,1.092,1.182,0.661,51.356,4151514,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.183,1.190,1.138,1.406,56.136,15827471,lightTank,2,R125_T_45
50961,814.594,0.628,2.520,0.627,50.691,27271798,lightTank,8,G120_M41_90_GrandFinal
50977,524.076,0.670,2.460,0.670,53.311,20580502,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.643,1.016,0.957,0.494,52.640,70826527,heavyTank,8,Cz14_Skoda_T-56
51089,1291.453,0.860,1.248,0.643,50.537,76498347,mediumTank,8,Pl19_CS_52_LIS
51105,1397.064,0.924,1.059,0.480,51.492,56382908,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.429,1.254,1.322,1.252,57.366,1616230,heavyTank,5,R38_KV-220_beta
51233,1374.928,0.919,0.925,0.565,50.762,12975271,heavyTank,8,A132_T77
51281,625.787,1.175,0.771,1.184,55.862,411525,mediumTank,4,GB113_Matilda_LVT
51297,1318.741,0.792,0.735,0.532,51.181,8394743,heavyTank,8,J27_O_I_120_BP
51313,1120.702,0.967,1.053,0.748,55.703,390646,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.702,1.002,1.430,0.900,54.093,14078022,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.524,0.974,1.299,0.732,50.727,269151113,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.801,1.160,1.110,1.365,55.355,33896625,mediumTank,5,R32_Matilda_II_LL
51473,850.886,1.430,2.114,1.088,57.516,9223673,mediumTank,5,G32_PzV_PzIV
51489,264.656,1.267,2.415,1.371,55.719,7837721,lightTank,2,A19_T2_lt
51537,1308.402,0.866,0.813,0.467,51.233,17934253,heavyTank,8,GB112_Caliban
51553,510.948,0.937,1.072,1.151,53.023,18847688,mediumTank,5,J12_Chi_Nu_Kai
51569,735.988,0.938,1.328,0.820,52.791,21582906,mediumTank,6,Cz01_Skoda_T40
51585,803.968,1.040,0.980,0.881,52.938,60076038,mediumTank,6,S01_Strv_74_A2
51713,626.972,1.176,1.188,1.310,54.791,93528710,heavyTank,5,R33_Churchill_LL
51729,482.693,1.673,1.328,2.299,61.244,7031417,lightTank,3,G36_PzII_J
51745,513.963,1.049,1.399,1.172,55.851,8591251,mediumTank,5,A62_Ram-II
51793,1586.818,0.794,1.221,0.539,51.276,3836468,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.758,0.859,1.091,0.712,50.191,18581341,mediumTank,8,Cz13_T_27
51841,242.578,1.000,1.439,1.322,54.403,907990,lightTank,2,S15_L_60
51985,434.434,1.503,1.354,1.634,59.183,43418651,mediumTank,3,G34_S35_captured
52001,328.819,1.068,1.596,1.291,54.636,16960088,lightTank,3,A33_MTLS-1G14
52049,1543.043,0.933,1.124,0.543,53.812,4965326,heavyTank,8,GB111_Charlemagne
52065,1105.069,0.793,1.238,0.833,50.846,21252225,mediumTank,8,J18_STA_2_3
52097,1406.811,0.939,0.454,0.800,50.723,178089011,AT-SPG,8,S22_Strv_S1
52129,1403.622,1.048,1.276,0.795,51.888,946984,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.033,1.249,2.204,1.398,55.874,1760683,lightTank,3,R34_BT-SV
52241,524.985,1.524,1.558,1.612,55.885,29435280,heavyTank,4,G35_B-1bis_captured
52257,473.646,1.020,1.629,1.072,54.758,7551182,mediumTank,5,A44_M4A2E4
52305,1447.707,1.106,0.606,0.756,51.617,72822140,AT-SPG,8,GB109_GSOR_1008
52321,816.735,0.967,1.041,0.769,54.299,21649335,heavyTank,6,J19_Tiger_I_Jpn
