tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.957,0.849,1.161,0.898,52.175,81399746,heavyTank,8,G67_VK4502A
10529,597.177,1.149,1.371,1.374,54.253,599531141,AT-SPG,5,A58_T67
10577,193.648,1.283,0.206,1.149,56.503,1752831,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.801,0.865,0.917,0.657,51.419,238651047,heavyTank,9,R63_ST_I
10769,1049.160,0.908,0.939,1.013,54.153,188023433,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.697,0.881,1.226,0.654,49.136,257079132,heavyTank,10,A69_T110E5
10817,984.285,0.898,0.675,1.055,53.315,36025694,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.553,0.964,0.092,1.793,54.243,11316073,SPG,4,GB26_Birch_Gun
11009,1210.899,0.822,0.813,0.827,52.212,142708242,heavyTank,8,R73_KV4
11025,1017.395,0.979,0.464,0.977,51.048,105505754,AT-SPG,7,G43_Sturer_Emil
11041,977.342,0.925,0.889,1.162,53.094,169827255,AT-SPG,7,A72_T25_2
11073,1658.785,1.036,0.860,0.788,51.858,83300708,AT-SPG,9,F37_AMX50_Foch
11089,597.708,1.114,0.106,1.540,55.087,78414966,SPG,5,GB28_Bishop
11265,801.073,0.996,0.894,0.842,54.413,228019859,heavyTank,6,R72_T150
11281,494.240,1.277,0.780,1.547,56.061,52299003,AT-SPG,4,G39_Marder_III
11297,1332.915,0.937,0.522,0.908,51.240,299679642,AT-SPG,8,A68_T28_Prototype
11345,940.712,0.883,0.061,1.544,52.452,55931014,SPG,7,GB29_Crusader_5inch
11521,1520.432,0.857,1.152,0.704,50.442,775071028,heavyTank,9,R81_IS8
11537,1370.398,0.990,0.681,0.887,51.142,177601335,AT-SPG,8,G71_JagdPantherII
11553,792.643,1.013,1.227,1.167,53.330,680844454,AT-SPG,6,A41_M18_Hellcat
11585,745.293,0.943,0.616,1.071,52.998,24501768,AT-SPG,6,F34_ARL_V39
11601,1424.870,0.836,0.027,0.821,50.773,58600186,SPG,9,GB30_FV3805
11777,628.393,1.152,0.847,1.094,55.005,549732129,heavyTank,5,R80_KV1
11793,819.042,1.013,0.569,1.124,51.440,130728235,AT-SPG,6,G40_Nashorn
11809,876.562,0.995,1.618,1.204,52.494,2217899,mediumTank,7,A86_T23E3
11841,1577.481,0.931,0.053,0.969,50.026,258600381,SPG,10,F38_Bat_Chatillon155_58
11857,766.933,1.003,0.157,1.868,53.576,227411575,SPG,6,GB77_FV304
12049,2005.798,1.005,0.601,0.427,50.917,288507628,AT-SPG,10,G72_JagdPz_E100
12097,1279.616,0.931,0.731,0.932,51.153,77903669,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.112,0.843,0.027,0.887,51.119,55133041,SPG,8,GB79_FV206
12289,683.392,0.994,1.817,1.085,54.341,47769488,mediumTank,6,R57_A43
12305,1832.746,0.912,1.319,0.678,49.496,128104846,mediumTank,10,G73_E50_Ausf_M
12369,1683.617,0.754,0.021,0.731,50.696,65066669,SPG,10,GB31_Conqueror_Gun
12545,903.946,0.919,1.554,0.843,52.833,54938893,mediumTank,7,R59_A44
12561,265.810,1.168,2.622,1.367,56.050,101241166,lightTank,3,G63_PzI_ausf_C
12577,518.995,0.972,1.745,0.930,55.580,1428949,mediumTank,5,A78_M4_Improved
12817,241.760,1.281,1.910,1.518,56.339,244352,lightTank,2,G53_PzI
12881,500.814,0.992,1.372,0.960,54.648,12277842,mediumTank,5,GB50_Sherman_III
13073,288.933,1.004,1.606,1.460,57.912,6520047,lightTank,3,G82_Pz_II_AusfG
13089,2011.309,0.973,0.748,0.503,49.984,225991357,AT-SPG,10,A83_T110E4
13121,381.592,1.295,1.071,1.616,57.973,3754427,mediumTank,3,F44_Somua_S35
13137,1645.699,1.000,0.541,0.745,50.557,70089387,AT-SPG,9,GB81_FV4004
13313,1148.315,0.874,1.216,0.902,50.412,68629926,mediumTank,8,R60_Object416
13329,421.686,1.194,1.063,1.267,55.740,5200033,heavyTank,4,G90_DW_II
13345,1138.888,0.841,1.020,0.946,51.185,515467339,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.333,1.053,0.519,1.471,54.139,8179342,AT-SPG,5,GB44_Archer
13569,2042.517,1.045,0.725,0.633,48.719,224496524,AT-SPG,10,R88_Object268
13585,376.749,1.071,1.586,1.263,57.359,1182493,mediumTank,4,G86_VK2001DB
13825,1744.878,0.939,1.394,0.747,48.743,247123675,mediumTank,10,R87_T62A
13841,1134.067,0.818,1.121,0.982,51.334,63787825,mediumTank,8,G88_Indien_Panzer
13857,2038.946,0.984,0.687,0.448,51.407,90035536,AT-SPG,10,A85_T110E3
13889,2048.006,1.098,0.793,0.609,49.846,97024498,AT-SPG,10,F64_AMX_50Fosh_155
13905,1983.834,1.056,0.381,0.385,50.016,77405188,AT-SPG,10,GB83_FV4005
14097,706.788,0.965,1.576,1.106,54.576,36571787,mediumTank,6,G87_VK3002DB_V1
14113,1843.582,0.928,1.258,0.663,49.342,75733847,mediumTank,10,A120_M48A5
14145,403.969,0.630,2.373,0.758,53.332,220172716,lightTank,5,F62_ELC_AMX
14161,1059.824,1.033,0.786,0.979,52.951,52467119,AT-SPG,7,GB41_Challenger
14353,668.618,0.602,2.014,0.706,51.656,4812046,lightTank,7,G85_Auf_Panther
14401,1387.237,0.855,0.037,0.971,50.625,175637519,SPG,9,F67_Bat_Chatillon155_55
14417,767.767,0.990,0.833,1.139,52.974,31378963,AT-SPG,6,GB45_Achilles_IIC
14609,1891.182,0.970,1.175,0.759,48.799,96526716,mediumTank,10,G89_Leopard1
14625,1153.177,0.909,1.240,1.032,50.931,195406230,mediumTank,8,A90_T69
14657,390.289,0.989,0.098,1.511,54.634,16356948,SPG,4,F66_AMX_Ob_Am105
14673,1322.618,0.943,0.710,0.899,50.898,99179805,AT-SPG,8,GB80_Charioteer
14865,1623.892,0.955,1.122,0.806,50.293,139662060,mediumTank,9,G91_Pro_Ag_A
14881,1970.321,1.016,0.829,0.580,48.586,359122823,heavyTank,10,A67_T57_58
14913,387.952,0.942,0.896,1.182,55.083,2375756,mediumTank,4,F70_SARL42
15105,309.965,1.223,1.325,1.563,56.657,9851809,lightTank,3,R43_T-70
15121,210.970,1.033,0.123,0.783,55.307,214469,SPG,2,G93_GW_Mk_VIe
15137,502.165,0.620,2.134,0.696,52.441,34876148,lightTank,6,A71_T21
15169,262.547,1.240,0.819,1.804,57.352,275129,lightTank,2,F50_FCM36_20t
15361,231.741,1.314,1.315,1.722,58.895,5196947,lightTank,2,R42_T-60
15377,1224.565,0.826,0.024,0.773,51.376,189617703,SPG,8,G94_GW_Tiger_P
15393,1592.540,1.037,0.940,0.754,50.365,287337886,heavyTank,9,A89_T54E1
15425,1770.259,0.924,1.339,0.758,49.310,14777555,mediumTank,10,F72_AMX_30
15441,1118.342,0.779,1.086,0.839,51.975,1299056,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.646,1.109,1.497,0.748,51.780,36674661,mediumTank,10,R95_Object_907
15633,414.894,1.064,0.089,1.547,54.878,30436796,SPG,4,G95_Pz_Sfl_IVb
15649,710.868,0.727,2.373,0.688,51.353,315514778,lightTank,7,A103_T71E1
15681,1540.499,0.923,1.348,0.780,50.844,85944095,mediumTank,9,F71_AMX_30_prototype
15697,1956.530,0.873,1.007,0.486,49.626,96880691,heavyTank,10,GB91_Super_Conqueror
15873,332.051,0.930,1.501,1.326,55.668,10054487,lightTank,4,R44_T80
15889,724.723,0.947,1.314,1.029,53.544,47968571,mediumTank,6,G96_VK3002M
15905,1861.191,0.931,1.295,0.700,49.957,8431681,mediumTank,10,A92_M60
15937,249.755,1.380,0.933,2.093,59.036,954353,lightTank,2,F49_RenaultR35
15953,1977.828,0.971,0.711,0.573,51.567,16890678,AT-SPG,10,GB92_FV217
16129,979.470,0.884,0.035,0.901,51.960,113099700,SPG,7,R91_SU14_1
16145,591.831,1.062,0.667,1.090,52.558,60685351,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.930,0.828,0.029,0.930,50.733,346060520,SPG,9,A88_M53_55
16209,593.005,0.920,1.456,0.845,54.317,353427,mediumTank,5,GB107_Cavalier
16385,582.229,1.039,0.082,1.243,53.439,26866408,SPG,5,R100_SU122A
16401,1721.970,1.032,0.510,0.824,50.312,381589232,AT-SPG,9,G97_Waffentrager_IV
16417,824.583,1.013,0.055,1.334,53.356,288907896,SPG,6,A87_M44
16449,1183.629,0.752,0.726,0.647,51.901,2739318,heavyTank,8,F81_Char_de_65t
16641,472.173,0.677,2.629,0.792,52.756,48691366,lightTank,6,R101_MT25
16657,1451.825,1.066,0.452,0.936,50.873,769326608,AT-SPG,8,G99_RhB_Waffentrager
16673,529.721,0.616,2.254,0.741,52.354,172874619,lightTank,6,A94_T37
16705,1707.879,0.882,1.165,0.496,52.416,29412189,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.891,0.960,1.415,0.776,49.033,277739921,mediumTank,10,R97_Object_140
16913,2152.431,1.268,0.476,0.735,48.725,176581998,AT-SPG,10,G98_Waffentrager_E100
16961,1860.615,0.812,1.181,0.480,49.529,5177646,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.685,1.290,1.278,1.153,56.720,1821023,mediumTank,3,G83_Pz_IV_AusfA
17217,1349.353,0.815,2.519,0.550,48.911,71291946,lightTank,10,F88_AMX_13_105
17425,400.364,1.008,1.307,0.961,55.965,5070183,mediumTank,4,G80_Pz_IV_AusfD
17473,803.385,0.712,2.538,0.761,51.448,119976364,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.614,0.923,1.338,0.763,51.073,49782555,mediumTank,9,R104_Object_430_II
17729,1978.482,1.126,0.705,0.571,51.074,15296975,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.098,1.323,0.790,1.230,56.546,8472888,AT-SPG,4,G101_StuG_III
17953,782.440,0.728,2.516,0.799,51.900,188373805,lightTank,8,A97_M41_Bulldog
17985,502.560,0.734,2.290,0.706,53.611,28942009,lightTank,6,F109_AMD_Panhard_178B
18177,1008.339,0.701,2.560,0.651,50.883,140360345,lightTank,9,R109_T54S
18193,511.959,1.033,1.221,0.958,54.500,198932919,mediumTank,5,G81_Pz_IV_AusfH
18209,997.978,0.666,2.343,0.607,50.530,214651695,lightTank,9,A100_T49
18241,669.161,0.729,2.681,0.700,53.065,30772913,lightTank,7,F107_Hotchkiss_EBR
18433,776.753,0.699,2.667,0.833,52.354,81034765,lightTank,8,R107_LTB
18449,969.729,0.681,2.633,0.714,51.002,50508782,lightTank,9,G103_RU_251
18465,278.274,0.962,0.103,1.643,54.728,265246,SPG,3,A108_T18_HMC
18497,818.564,0.658,2.758,0.711,51.602,21035966,lightTank,8,F110_Lynx_6x6
18689,628.834,1.162,1.272,0.955,56.378,105675405,heavyTank,6,R13_KV-1s
18705,1620.134,0.877,0.719,0.515,52.524,36944015,heavyTank,9,G110_Typ_205
18721,397.961,0.989,0.110,1.278,54.513,2192923,SPG,4,A27_T82
18753,970.396,0.739,3.611,0.877,53.303,15048664,lightTank,9,F100_Panhard_EBR_90
18961,759.669,0.683,2.029,0.718,51.568,87479621,lightTank,7,G113_SP_I_C
19009,1273.309,0.774,3.801,0.757,51.071,43881499,lightTank,10,F108_Panhard_EBR_105
19201,1228.868,0.775,3.145,0.694,50.453,35748447,lightTank,10,R132_VNII_100LT
19217,2021.196,1.052,0.574,0.564,49.440,294283667,AT-SPG,10,G121_Grille_15_L63
19457,716.374,0.834,2.301,0.784,52.402,40627287,lightTank,7,R131_Tank_Gavalov
19473,1934.402,0.871,0.993,0.420,50.887,28143968,heavyTank,10,G134_PzKpfw_VII
19489,1322.677,0.725,2.590,0.534,48.641,25115963,lightTank,10,A116_XM551
19713,1571.395,0.867,1.105,0.534,52.344,146957204,heavyTank,9,R151_Object_257_2
19729,1281.799,0.842,0.774,0.559,53.586,77683613,heavyTank,8,G115_Typ_205B
19745,672.792,0.768,2.813,0.756,52.323,10487009,lightTank,7,A112_T71E2R
19969,1909.212,0.966,1.335,0.539,50.387,147152549,mediumTank,10,R148_Object_430_U
19985,1253.832,0.704,2.926,0.648,48.269,3191187,lightTank,10,G125_Spz_57_Rh
20225,2043.749,0.973,1.184,0.415,52.603,80713675,AT-SPG,10,R149_Object_268_4
20241,827.148,0.674,2.751,0.695,51.978,14912315,lightTank,8,G126_HWK_12
20257,620.391,1.218,1.211,0.840,56.611,1763674,mediumTank,4,A129_T6_medium
20481,1245.144,0.800,0.851,0.512,52.093,46119472,heavyTank,8,R139_IS_M
20737,1615.887,0.860,0.961,0.448,52.192,64187272,heavyTank,9,R153_Object_705
20993,1948.330,0.872,1.045,0.349,50.186,62127263,heavyTank,10,R145_Object_705_A
21249,1671.033,0.958,0.857,0.580,52.005,74379139,AT-SPG,9,R93_Object263
21505,1654.242,1.000,1.306,0.620,52.205,195664152,mediumTank,9,R96_Object_430
21761,1815.281,1.002,1.137,0.700,49.393,7057535,mediumTank,10,R144_K_91
22017,1919.332,0.863,1.428,0.425,50.019,104192809,heavyTank,10,R155_Object_277
22273,1941.427,0.936,0.914,0.475,51.125,5868859,heavyTank,10,R169_ST_II
22529,1638.196,0.907,1.085,0.481,52.293,34803547,heavyTank,9,R171_IS_3_II
22785,1284.890,0.842,0.835,0.540,52.298,36348250,heavyTank,8,R170_IS_2_II
23041,407.341,1.014,1.769,1.408,55.845,396408,lightTank,3,R174_BT-5
31233,1146.759,1.008,0.901,0.524,54.183,21982231,heavyTank,7,R175_IS_2_screen
31745,1409.234,1.003,0.344,0.466,51.426,14994175,AT-SPG,8,R177_ISU_152K_BL10
32001,1817.304,0.807,1.308,0.310,52.092,10483,heavyTank,10,R178_Object_780
32257,1290.334,0.866,1.153,0.615,51.136,15918438,mediumTank,8,R180_Object_274_A
32769,1668.390,1.037,1.034,0.717,52.153,591849,AT-SPG,9,R183_K_91_PT
43329,267.176,1.144,1.825,2.115,55.244,89849,lightTank,2,F111_AM39_Gendron_Somua
43585,869.830,0.719,3.299,0.807,52.419,53118951,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.135,1.010,0.871,1.712,54.715,1951374,lightTank,2,F42_AMR_35
44289,1394.796,0.925,1.052,0.459,52.423,46815137,heavyTank,8,R165_Object_703_II
44545,1643.995,0.868,1.267,0.439,53.337,7315455,heavyTank,9,R119_Object_777
44801,319.539,0.908,1.739,1.145,55.168,9512095,lightTank,3,R161_T_116
45057,1479.944,1.055,0.463,0.635,50.798,252477529,AT-SPG,8,R159_SU_130PM
45313,530.969,0.763,3.031,0.730,54.097,91910763,lightTank,6,R160_T_50_2
45569,836.818,0.688,3.003,0.671,51.948,39976192,lightTank,8,R158_LT_432
45585,754.326,1.135,1.434,1.074,54.717,147384,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1228.283,0.942,1.499,0.787,51.697,3308019,mediumTank,8,G154_Kpz_07_RH
46097,471.024,0.809,0.810,1.542,54.747,1324077,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.493,0.976,1.249,0.710,50.722,1211966,mediumTank,9,G147_Kunze_Panzer
46593,1173.137,1.074,1.090,0.542,55.572,501901,heavyTank,7,R156_IS_2M
46609,1132.156,0.793,0.962,0.691,52.808,634908,mediumTank,8,G142_M48RPz
46849,2376.289,1.074,1.245,0.422,55.328,11768933,heavyTank,10,R157_Object_279R
46865,1347.305,0.797,1.341,0.467,51.996,23816950,heavyTank,8,G143_E75_TS
47105,545.077,0.969,1.362,0.833,54.594,24093899,mediumTank,5,R154_T_34E_1943
47121,1812.235,1.056,1.460,0.719,53.461,14810754,mediumTank,9,G144_Kpz_50t
47361,1268.820,0.857,0.982,0.615,50.947,48149746,mediumTank,8,R146_STG_Tday
47377,858.317,0.631,2.683,0.557,50.821,9856500,lightTank,8,G140_HWK_30
47617,1240.002,0.846,0.999,0.624,50.980,9568940,mediumTank,8,R146_STG
47633,306.145,1.407,1.286,1.596,56.466,14367458,lightTank,2,G139_MKA
47873,346.720,1.157,1.129,0.916,54.994,57828992,mediumTank,3,R143_T_29
48129,719.785,0.938,1.188,0.829,53.027,220861,mediumTank,6,R140_M4_Loza
48145,1254.822,0.814,0.763,0.538,52.977,2650993,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1382.867,0.926,0.639,0.549,51.942,4324046,AT-SPG,8,R135_T_103
48401,1380.283,0.958,0.661,0.780,51.474,18247858,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.387,0.880,1.009,0.468,52.963,118765160,heavyTank,8,R134_Object_252K
48913,1257.189,0.808,0.755,0.526,52.036,23635453,heavyTank,8,G138_VK168_02
49169,808.437,0.938,1.019,0.640,54.168,102144380,heavyTank,6,G136_Tiger_131
49409,1375.497,0.954,1.070,0.491,52.568,17100585,heavyTank,8,R61_Object252_BF
49665,1380.759,0.884,1.001,0.477,53.184,27217734,heavyTank,8,R134_Object_252U
49921,1050.191,0.936,1.148,0.545,53.564,4256416,heavyTank,7,R133_KV_122
49937,1121.514,0.788,1.197,0.757,51.281,4113528,mediumTank,8,G119_Panzer58_BF
50193,1402.073,0.982,0.540,0.627,50.959,498923002,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1211.951,0.826,1.168,0.704,51.293,393806,mediumTank,8,A136_T42
50849,2161.279,1.158,1.184,0.644,51.842,1556276,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.620,1.211,1.150,1.342,56.546,17136270,lightTank,2,R125_T_45
50961,829.154,0.635,2.510,0.607,50.906,35293929,lightTank,8,G120_M41_90_GrandFinal
50977,557.078,0.706,2.406,0.672,54.209,8560838,lightTank,6,A134_M24E2_SuperChaffee
51089,1342.231,0.899,1.271,0.629,50.860,31763796,mediumTank,8,Pl19_CS_52_LIS
51105,1440.651,0.952,1.062,0.455,51.800,24079971,heavyTank,8,It18_Progetto_C45_mod_71
51201,609.007,1.252,1.315,1.289,57.729,1992454,heavyTank,5,R38_KV-220_beta
51233,1427.752,0.954,0.929,0.532,51.256,6051085,heavyTank,8,A132_T77
51313,1145.747,0.990,1.077,0.717,55.936,105471,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.853,0.998,1.448,0.899,54.230,13282544,mediumTank,6,Pl16_T34_85_Rudy
51361,1338.086,0.996,1.300,0.707,51.136,200546016,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.482,1.157,1.103,1.342,55.429,43256101,mediumTank,5,R32_Matilda_II_LL
51473,806.455,1.371,2.060,1.040,56.924,5396912,mediumTank,5,G32_PzV_PzIV
51489,238.685,1.279,2.410,1.294,56.253,7663380,lightTank,2,A19_T2_lt
51553,512.581,0.935,1.067,1.126,52.988,24160820,mediumTank,5,J12_Chi_Nu_Kai
51569,736.275,0.939,1.336,0.819,52.823,25570773,mediumTank,6,Cz01_Skoda_T40
51585,789.693,1.036,0.986,0.877,53.091,57228919,mediumTank,6,S01_Strv_74_A2
51713,602.276,1.170,1.173,1.329,54.922,115524771,heavyTank,5,R33_Churchill_LL
51729,388.826,1.647,1.383,2.380,62.549,5364877,lightTank,3,G36_PzII_J
51745,513.567,1.046,1.393,1.146,55.879,10918865,mediumTank,5,A62_Ram-II
51825,1215.262,0.889,1.101,0.665,50.543,10172023,mediumTank,8,Cz13_T_27
51841,223.665,1.080,1.428,1.194,56.333,780289,lightTank,2,S15_L_60
51985,391.007,1.475,1.353,1.636,58.601,39879195,mediumTank,3,G34_S35_captured
52001,318.217,1.076,1.605,1.286,55.128,18335052,lightTank,3,A33_MTLS-1G14
52049,1452.300,0.887,1.087,0.317,55.352,14716,heavyTank,8,GB111_Charlemagne
52065,1124.511,0.802,1.219,0.820,51.096,21492592,mediumTank,8,J18_STA_2_3
52097,1437.270,0.958,0.474,0.793,50.966,170308218,AT-SPG,8,S22_Strv_S1
52225,341.047,1.273,2.180,1.364,56.343,1837245,lightTank,3,R34_BT-SV
52241,486.118,1.540,1.571,1.625,56.592,30031839,heavyTank,4,G35_B-1bis_captured
52257,472.933,1.014,1.613,1.054,54.793,10079218,mediumTank,5,A44_M4A2E4
52305,1505.208,1.145,0.617,0.733,51.865,29092978,AT-SPG,8,GB109_GSOR_1008
52321,806.213,0.965,1.035,0.782,54.346,23236481,heavyTank,6,J19_Tiger_I_Jpn
52353,1126.040,0.767,1.233,0.763,52.256,307359,mediumTank,8,S23_Strv_81
52481,375.611,1.257,1.468,1.696,54.371,27287233,lightTank,4,R31_Valentine_LL
52497,324.098,1.877,1.615,2.878,56.038,12939367,lightTank,2,G33_H39_captured
52513,1244.085,0.808,1.159,0.625,51.409,21252420,heavyTank,8,A45_M6A2E1
52561,1731.847,1.033,0.597,0.799,52.465,151913854,AT-SPG,9,GB32_Tortoise
52577,1225.102,0.753,1.463,0.503,52.729,326175,heavyTank,8,J29_Nameless
52609,1095.622,0.737,1.283,0.670,52.027,6500741,mediumTank,8,S23_Strv_81_sabaton
52737,263.865,1.021,1.614,1.596,54.216,1098750,lightTank,3,R67_M3_LL
52769,294.344,1.109,2.472,1.633,57.115,7728998,lightTank,3,A43_M22_Locust
52817,372.551,0.923,1.396,1.384,56.162,820527,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.200,0.763,1.785,0.704,52.057,144504,mediumTank,8,J30_Edelweiss
52865,1407.335,0.957,1.032,0.516,51.980,27578141,heavyTank,8,S25_EMIL_51
52993,443.690,1.180,2.518,1.029,55.967,1226400,mediumTank,4,R68_A-32
53121,1297.070,0.924,1.267,0.715,51.464,26122895,mediumTank,8,S26_Lansen_C
53249,1239.474,0.961,1.084,0.922,51.388,265627864,heavyTank,8,R54_KV-5
53505,337.314,1.450,1.591,1.742,55.658,51185247,lightTank,3,R56_T-127
53537,223.214,1.160,1.525,1.269,57.568,1472350,lightTank,2,A74_T1_E6
53585,532.994,1.081,0.787,1.424,54.446,18442681,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.026,1.237,0.819,1.393,53.180,11501236,AT-SPG,5,R78_SU_85I
53793,1113.775,0.839,1.308,0.925,51.731,1934522,mediumTank,8,A81_T95_E2
53841,820.481,1.057,0.577,1.260,52.814,23428263,heavyTank,6,GB63_TOG_II
54017,675.532,1.276,1.433,1.091,57.737,31677161,heavyTank,5,R38_KV-220
54033,742.452,1.263,1.978,0.823,57.097,66449,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.784,1.006,0.774,1.165,54.283,20732995,AT-SPG,7,GB71_AT_15A
54273,466.967,1.840,0.915,1.526,58.106,1949898,AT-SPG,3,R50_SU76I
54289,1261.300,0.788,0.896,0.803,51.872,691948781,heavyTank,8,G51_Lowe
54353,621.839,1.242,1.588,1.163,56.730,21092857,heavyTank,5,GB51_Excelsior
54529,247.284,1.373,1.416,1.540,56.295,32486731,lightTank,2,R84_Tetrarch_LL
54545,518.686,0.997,1.536,1.149,54.720,95694258,mediumTank,5,G46_T-25
54609,364.902,1.249,0.119,1.332,56.531,2561506,SPG,3,GB78_Sexton_I
54785,824.647,1.086,0.543,0.745,53.243,84599216,AT-SPG,6,R49_SU100Y
54801,282.913,1.104,2.703,1.665,58.352,4100863,lightTank,3,G50_T-15
54865,217.435,1.326,1.597,1.309,55.422,6644604,lightTank,2,GB76_Mk_VIC
55057,583.538,1.051,1.264,1.102,53.158,3404764,mediumTank,5,G70_PzIV_Hydro
55073,223.293,1.300,1.681,1.325,55.998,6066585,lightTank,2,A93_T7_Combat_Car
55121,993.602,0.906,1.080,1.066,53.698,64722777,heavyTank,7,GB52_A45
55297,1056.561,1.137,0.761,0.900,52.834,253990594,AT-SPG,7,R89_SU122_44
55313,1246.543,0.920,0.769,1.063,51.127,123037715,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.791,0.653,2.433,0.748,52.831,2074882,lightTank,6,GB108_A46
55569,1002.111,1.228,1.436,1.515,51.862,692020880,AT-SPG,7,G48_E-25
55633,1124.306,0.767,1.270,0.770,51.488,122153946,mediumTank,8,GB70_N_FV4202_105
55841,1901.102,0.980,1.252,0.651,49.788,2706114,mediumTank,10,A95_T95_E6
55889,747.622,1.053,2.189,0.967,55.305,58361163,mediumTank,6,GB85_Cromwell_Berlin
56081,1315.574,0.808,0.919,0.400,52.599,8548532,heavyTank,8,G141_VK7501K
56097,691.197,0.946,1.279,1.051,54.174,5663071,mediumTank,6,A104_M4A3E8A
56145,764.501,0.949,0.970,0.987,53.361,4983460,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.435,0.973,0.744,1.156,52.290,32059370,AT-SPG,7,A101_M56
56577,273.912,1.190,1.322,1.590,55.744,41835219,lightTank,3,R86_LTP
56609,1003.014,0.937,0.791,0.805,53.783,78921801,AT-SPG,7,A102_T28_concept
56657,1229.561,0.774,1.177,0.570,51.859,38663441,heavyTank,8,GB93_Caernarvon_AX
56913,1152.755,0.773,1.345,0.668,52.264,18876411,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.621,1.026,0.712,0.985,52.280,100723548,AT-SPG,6,G41_DickerMax
57121,1119.240,0.804,1.249,0.894,51.766,11839557,mediumTank,8,A63_M46_Patton_KR
57169,838.759,1.013,1.017,0.831,53.256,4167833,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.169,0.933,1.029,1.192,52.937,21636752,mediumTank,6,G77_PzIV_Schmalturm
57377,1109.143,0.775,1.313,0.771,50.800,98088638,mediumTank,8,A111_T25_Pilot
57425,1520.192,1.014,1.023,0.642,53.502,8457358,mediumTank,8,GB97_Chimera
57617,909.856,0.984,1.327,1.053,53.320,30079221,mediumTank,7,G78_Panther_M10
57633,683.610,0.688,2.703,0.746,52.032,40724,lightTank,7,A112_T71E2
57681,907.393,1.129,0.806,1.011,53.820,9422886,AT-SPG,6,GB96_Excalibur
57889,765.135,0.653,2.966,0.764,51.779,10437030,lightTank,8,A99_T92_LT
57937,2244.536,1.025,1.387,0.495,52.778,22142500,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.551,1.099,1.322,0.805,54.559,106530851,mediumTank,6,R108_T34_85M
58369,1937.645,0.864,1.489,0.496,50.129,30792901,heavyTank,10,R110_Object_260
58449,800.921,0.645,2.758,0.665,51.915,526052,lightTank,8,GB101_FV1066_Senlac
58625,1291.202,0.947,0.423,0.667,50.727,79936,AT-SPG,8,R111_ISU130
58641,2006.366,0.932,0.999,0.402,51.573,11013033,heavyTank,10,G92_VK7201
58657,1287.904,0.770,1.231,0.464,52.344,34914236,heavyTank,8,A115_Chrysler_K_GF
58705,976.732,0.669,2.921,0.791,53.185,1916833,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.107,0.811,1.053,0.640,52.797,9368345,heavyTank,8,R113_Object_730
58913,1205.175,0.790,1.236,0.695,52.616,23752425,heavyTank,8,A117_T26E5
58961,1271.067,0.728,2.930,0.672,51.807,5579107,lightTank,10,GB100_Manticore
59137,1114.475,1.044,1.081,0.727,54.397,31778244,heavyTank,7,R71_IS_2B
59169,1212.594,0.783,1.239,0.667,52.430,30333665,heavyTank,8,A117_T26E5_Patriot
59217,797.442,0.949,0.861,0.537,54.708,3110,heavyTank,6,GB105_Black_Prince_2019
59393,783.160,1.012,1.456,0.931,54.478,38170915,mediumTank,6,R117_T34_85_Rudy
59425,1238.051,0.737,0.838,0.533,51.520,9527753,heavyTank,8,A13_T34_hvy_BF
59473,817.549,0.639,2.534,0.783,52.412,3778289,lightTank,8,GB102_LHMTV
59649,1041.184,1.108,0.591,0.825,52.890,13309395,AT-SPG,7,R116_ISU122C_Berlin
59665,333.781,1.227,1.319,1.144,55.730,1489234,mediumTank,3,G100_Gtraktor_Krupp
59681,751.008,0.963,1.199,0.862,54.656,5681139,mediumTank,6,A118_M4_Thunderbolt
