tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1349.566,0.946,0.506,0.906,51.157,313239990,AT-SPG,8,A68_T28_Prototype
11345,943.508,0.887,0.063,1.510,52.372,57330433,SPG,7,GB29_Crusader_5inch
11521,1540.016,0.874,1.126,0.705,50.438,867912159,heavyTank,9,R81_IS8
11537,1391.197,0.999,0.690,0.869,51.317,201226816,AT-SPG,8,G71_JagdPantherII
11553,790.656,1.002,1.217,1.131,53.497,817643375,AT-SPG,6,A41_M18_Hellcat
11585,742.420,0.935,0.611,1.048,53.013,28187993,AT-SPG,6,F34_ARL_V39
11601,1447.152,0.862,0.030,0.755,50.592,54723008,SPG,9,GB30_FV3805
11777,625.739,1.144,0.829,1.071,54.947,641469972,heavyTank,5,R80_KV1
11793,821.508,1.007,0.567,1.091,51.432,149101879,AT-SPG,6,G40_Nashorn
11809,875.888,1.010,1.636,1.178,52.340,2412864,mediumTank,7,A86_T23E3
11841,1605.112,0.955,0.056,0.970,49.842,271983754,SPG,10,F38_Bat_Chatillon155_58
11857,766.100,1.001,0.157,1.833,53.668,268684524,SPG,6,GB77_FV304
12049,2036.783,1.025,0.629,0.438,50.463,273345235,AT-SPG,10,G72_JagdPz_E100
12097,1280.572,0.921,0.745,0.918,51.142,84856708,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.440,0.858,0.030,0.842,50.942,54432118,SPG,8,GB79_FV206
12289,684.803,0.991,1.810,1.044,54.435,52767850,mediumTank,6,R57_A43
12305,1860.025,0.924,1.335,0.677,49.440,135185084,mediumTank,10,G73_E50_Ausf_M
12369,1735.380,0.817,0.025,0.781,50.431,49951074,SPG,10,GB31_Conqueror_Gun
12545,913.552,0.920,1.550,0.813,52.740,65076502,mediumTank,7,R59_A44
12561,262.949,1.168,2.666,1.304,56.584,101372755,lightTank,3,G63_PzI_ausf_C
12577,506.512,0.990,1.759,0.974,56.057,852197,mediumTank,5,A78_M4_Improved
12817,207.709,1.277,2.038,1.324,58.347,225310,lightTank,2,G53_PzI
12881,503.141,0.993,1.359,0.941,54.717,13713671,mediumTank,5,GB50_Sherman_III
13073,278.756,1.004,1.617,1.387,58.295,6568300,lightTank,3,G82_Pz_II_AusfG
13089,2044.380,0.992,0.773,0.523,49.299,199802212,AT-SPG,10,A83_T110E4
13121,324.423,1.230,1.067,1.473,58.272,2596645,mediumTank,3,F44_Somua_S35
13137,1698.784,1.026,0.562,0.751,50.461,40259332,AT-SPG,9,GB81_FV4004
13313,1161.658,0.879,1.229,0.874,50.425,80406375,mediumTank,8,R60_Object416
13329,406.964,1.168,1.026,1.278,55.743,4401326,heavyTank,4,G90_DW_II
13345,1139.041,0.844,0.996,0.956,51.282,548542284,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.860,1.051,0.512,1.450,54.138,9680602,AT-SPG,5,GB44_Archer
13569,2063.028,1.046,0.742,0.632,48.484,226117083,AT-SPG,10,R88_Object268
13585,369.391,1.063,1.556,1.244,57.371,1260711,mediumTank,4,G86_VK2001DB
13825,1770.486,0.945,1.398,0.732,48.615,296193679,mediumTank,10,R87_T62A
13841,1129.171,0.815,1.164,0.978,51.339,68897756,mediumTank,8,G88_Indien_Panzer
13857,2081.672,1.013,0.725,0.491,50.730,75960814,AT-SPG,10,A85_T110E3
13889,2073.759,1.105,0.810,0.609,49.601,106718452,AT-SPG,10,F64_AMX_50Fosh_155
13905,2160.076,1.132,0.421,0.397,49.829,35685560,AT-SPG,10,GB83_FV4005
14097,707.073,0.958,1.550,1.079,54.587,39958463,mediumTank,6,G87_VK3002DB_V1
14113,1886.367,0.956,1.323,0.670,49.119,67190286,mediumTank,10,A120_M48A5
14145,412.777,0.609,2.408,0.733,53.298,251739418,lightTank,5,F62_ELC_AMX
14161,1066.242,1.032,0.816,0.996,52.887,31390645,AT-SPG,7,GB41_Challenger
14353,667.695,0.593,1.971,0.673,51.596,5886780,lightTank,7,G85_Auf_Panther
14401,1399.347,0.863,0.039,0.930,50.549,187645300,SPG,9,F67_Bat_Chatillon155_55
14417,771.705,0.988,0.852,1.139,53.000,26394894,AT-SPG,6,GB45_Achilles_IIC
14609,1832.992,0.959,1.351,0.836,48.426,54156594,mediumTank,10,G89_Leopard1
14625,1163.705,0.912,1.244,1.001,50.970,232849543,mediumTank,8,A90_T69
14657,391.407,0.981,0.099,1.492,54.596,19407660,SPG,4,F66_AMX_Ob_Am105
14673,1354.987,0.956,0.743,0.920,51.108,62449782,AT-SPG,8,GB80_Charioteer
14865,1517.701,0.900,1.193,0.846,50.528,74305841,mediumTank,9,G91_Pro_Ag_A
14881,2008.298,1.035,0.834,0.596,48.615,376564008,heavyTank,10,A67_T57_58
14913,387.020,0.937,0.877,1.170,55.111,2761414,mediumTank,4,F70_SARL42
15105,300.767,1.216,1.322,1.495,56.722,10242374,lightTank,3,R43_T-70
15121,189.209,1.167,0.163,1.051,56.146,178204,SPG,2,G93_GW_Mk_VIe
15137,499.719,0.601,2.112,0.663,52.494,37328337,lightTank,6,A71_T21
15169,223.788,1.288,0.834,1.696,57.945,232665,lightTank,2,F50_FCM36_20t
15361,230.484,1.315,1.301,1.670,59.033,6308025,lightTank,2,R42_T-60
15377,1204.954,0.830,0.029,0.730,50.988,156249681,SPG,8,G94_GW_Tiger_P
15393,1606.714,1.045,0.945,0.739,50.455,322332092,heavyTank,9,A89_T54E1
15425,1818.138,0.939,1.367,0.754,49.183,14309628,mediumTank,10,F72_AMX_30
15441,1144.253,0.796,1.091,0.802,52.476,1599616,mediumTank,8,GB87_Chieftain_T95_turret
15617,1969.938,1.129,1.539,0.794,51.652,27126841,mediumTank,10,R95_Object_907
15633,416.845,1.059,0.090,1.534,54.939,33042564,SPG,4,G95_Pz_Sfl_IVb
15649,719.001,0.715,2.350,0.663,51.455,342357234,lightTank,7,A103_T71E1
15681,1571.463,0.936,1.319,0.774,51.269,76964413,mediumTank,9,F71_AMX_30_prototype
15697,2062.371,0.914,1.031,0.515,49.158,29276741,heavyTank,10,GB91_Super_Conqueror
15873,333.892,0.928,1.482,1.300,55.691,10876934,lightTank,4,R44_T80
15889,720.237,0.939,1.306,1.009,53.440,48106640,mediumTank,6,G96_VK3002M
15905,1903.952,0.969,1.285,0.731,48.606,3778808,mediumTank,10,A92_M60
15937,231.337,1.379,0.943,1.989,59.017,834197,lightTank,2,F49_RenaultR35
15953,2058.585,0.996,0.717,0.580,51.205,11333419,AT-SPG,10,GB92_FV217
16129,979.791,0.880,0.037,0.865,51.733,114917603,SPG,7,R91_SU14_1
16145,591.767,1.054,0.659,1.056,52.489,74242815,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.618,0.865,0.033,0.862,50.720,262176855,SPG,9,A88_M53_55
16385,581.312,1.028,0.082,1.219,53.460,33565130,SPG,5,R100_SU122A
16401,1745.157,1.033,0.527,0.812,50.227,377047369,AT-SPG,9,G97_Waffentrager_IV
16417,811.336,1.014,0.061,1.308,53.559,187107870,SPG,6,A87_M44
16449,1200.920,0.750,0.717,0.616,51.783,2535980,heavyTank,8,F81_Char_de_65t
16641,474.766,0.667,2.631,0.763,52.748,44599784,lightTank,6,R101_MT25
16657,1487.067,1.082,0.470,0.934,50.982,788793797,AT-SPG,8,G99_RhB_Waffentrager
16673,537.391,0.611,2.231,0.709,52.450,206700110,lightTank,6,A94_T37
16705,1797.692,0.946,1.156,0.525,53.002,12191046,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1824.946,0.977,1.442,0.770,48.723,295345397,mediumTank,10,R97_Object_140
16913,2157.113,1.261,0.469,0.714,48.753,222162812,AT-SPG,10,G98_Waffentrager_E100
16961,1948.848,0.851,1.216,0.492,49.355,2476500,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.138,1.284,1.278,1.091,57.473,1461630,mediumTank,3,G83_Pz_IV_AusfA
17217,1470.247,0.896,2.619,0.600,48.526,41207081,lightTank,10,F88_AMX_13_105
17425,397.379,0.998,1.287,0.939,55.961,5221182,mediumTank,4,G80_Pz_IV_AusfD
17473,842.914,0.747,2.510,0.743,51.851,110160162,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1493.092,0.941,1.365,0.743,51.420,53871675,mediumTank,9,R104_Object_430_II
17729,2047.332,1.163,0.721,0.574,50.801,7569717,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.943,1.314,0.792,1.216,56.838,7671568,AT-SPG,4,G101_StuG_III
17953,788.725,0.729,2.504,0.762,51.945,260190287,lightTank,8,A97_M41_Bulldog
18177,1031.423,0.713,2.489,0.633,50.855,164495940,lightTank,9,R109_T54S
18193,509.751,1.028,1.209,0.936,54.532,218340035,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.908,0.675,2.237,0.602,50.466,227639082,lightTank,9,A100_T49
18433,787.673,0.709,2.660,0.802,52.529,105278455,lightTank,8,R107_LTB
18449,983.070,0.688,2.574,0.691,50.985,67242774,lightTank,9,G103_RU_251
18465,277.413,1.031,0.107,1.788,55.998,222140,SPG,3,A108_T18_HMC
18689,632.951,1.178,1.269,0.958,56.657,107252814,heavyTank,6,R13_KV-1s
18705,1684.872,0.913,0.727,0.508,52.891,22634226,heavyTank,9,G110_Typ_205
18721,400.959,0.992,0.110,1.274,54.790,2019918,SPG,4,A27_T82
18961,789.892,0.692,1.979,0.688,51.710,98217108,lightTank,7,G113_SP_I_C
19201,1299.963,0.812,3.242,0.701,50.002,29546726,lightTank,10,R132_VNII_100LT
19217,2089.324,1.082,0.607,0.569,48.985,254192644,AT-SPG,10,G121_Grille_15_L63
19457,759.648,0.884,2.295,0.773,52.756,28325989,lightTank,7,R131_Tank_Gavalov
19473,2030.971,0.912,1.022,0.434,51.227,17625223,heavyTank,10,G134_PzKpfw_VII
19489,1405.881,0.772,2.696,0.552,48.511,20995424,lightTank,10,A116_XM551
19713,1674.742,0.919,1.103,0.534,53.008,65571710,heavyTank,9,R151_Object_257_2
19729,1309.905,0.853,0.777,0.560,54.238,52110761,heavyTank,8,G115_Typ_205B
19745,705.801,0.806,2.844,0.726,52.538,7557742,lightTank,7,A112_T71E2R
19969,2065.618,1.046,1.429,0.543,50.906,38767086,mediumTank,10,R148_Object_430_U
19985,1301.534,0.727,3.028,0.632,47.907,4032109,lightTank,10,G125_Spz_57_Rh
20225,2217.482,1.064,1.246,0.427,52.792,28472716,AT-SPG,10,R149_Object_268_4
20241,871.581,0.711,2.710,0.680,52.398,13588037,lightTank,8,G126_HWK_12
20481,1270.813,0.811,0.837,0.499,52.607,25845702,heavyTank,8,R139_IS_M
20737,1692.531,0.912,0.970,0.455,52.799,25412013,heavyTank,9,R153_Object_705
20993,2064.098,0.934,1.082,0.357,50.924,12386562,heavyTank,10,R145_Object_705_A
21249,1753.064,1.025,0.847,0.584,52.517,25078172,AT-SPG,9,R93_Object263
21505,1786.422,1.088,1.358,0.632,53.155,66854326,mediumTank,9,R96_Object_430
21761,1888.602,1.025,1.274,0.661,49.404,1394030,mediumTank,10,R144_K_91
22017,2074.549,0.929,1.490,0.437,49.973,15392551,heavyTank,10,R155_Object_277
45057,1539.494,1.068,0.512,0.648,50.910,24416988,AT-SPG,8,R159_SU_130PM
45313,549.000,0.794,2.803,0.742,54.812,6789876,lightTank,6,R160_T_50_2
45569,909.376,0.777,3.033,0.732,53.514,4330895,lightTank,8,R158_LT_432
46593,1175.038,1.132,1.102,0.404,56.627,20208,heavyTank,7,R156_IS_2M
46849,2453.750,1.117,1.238,0.497,56.035,81168,heavyTank,10,R157_Object_279R
47105,530.293,0.954,1.322,0.748,54.839,7922303,mediumTank,5,R154_T_34E_1943
47361,1267.861,0.852,0.994,0.594,51.966,8334036,mediumTank,8,R146_STG_Tday
47377,775.597,0.609,3.174,0.390,56.338,1619,lightTank,8,G140_HWK_30
47617,1271.679,0.852,1.008,0.611,51.927,2339618,mediumTank,8,R146_STG
47633,274.982,1.404,1.354,1.517,57.889,336084,lightTank,2,G139_MKA
47873,319.751,1.205,1.194,0.876,55.991,28914674,mediumTank,3,R143_T_29
48129,713.835,0.937,1.196,0.777,53.866,64260,mediumTank,6,R140_M4_Loza
48145,1288.634,0.825,0.757,0.532,53.475,1335226,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1406.671,0.956,0.726,0.780,51.504,2236739,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1431.949,0.912,0.996,0.498,53.656,59880936,heavyTank,8,R134_Object_252K
48913,1297.709,0.821,0.761,0.508,52.204,16526350,heavyTank,8,G138_VK168_02
49169,821.282,0.945,1.008,0.627,54.470,83736217,heavyTank,6,G136_Tiger_131
49409,1316.871,0.977,1.090,0.638,52.954,1196383,heavyTank,8,R61_Object252_BF
49665,1417.519,0.909,0.989,0.503,54.005,15397992,heavyTank,8,R134_Object_252U
49921,1061.944,0.967,1.135,0.575,53.512,1751765,heavyTank,7,R133_KV_122
49937,1097.240,0.784,1.276,0.823,51.434,786735,mediumTank,8,G119_Panzer58_BF
50193,1447.441,1.000,0.564,0.631,51.265,326376404,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.535,1.259,1.187,1.216,57.166,14988468,lightTank,2,R125_T_45
50961,858.335,0.652,2.526,0.601,51.332,36496033,lightTank,8,G120_M41_90_GrandFinal
51201,605.432,1.253,1.288,1.260,57.900,2518728,heavyTank,5,R38_KV-220_beta
51361,1342.906,0.988,1.299,0.684,51.657,31237902,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.863,1.164,1.097,1.308,55.632,49585391,mediumTank,5,R32_Matilda_II_LL
51473,573.280,0.940,1.702,0.901,52.903,2635898,mediumTank,5,G32_PzV_PzIV
51489,222.488,1.287,2.425,1.212,56.757,7144301,lightTank,2,A19_T2_lt
51553,515.427,0.939,1.060,1.090,52.963,28609189,mediumTank,5,J12_Chi_Nu_Kai
51569,744.223,0.949,1.339,0.807,52.978,26726272,mediumTank,6,Cz01_Skoda_T40
51585,785.456,1.041,0.985,0.869,53.411,44648216,mediumTank,6,S01_Strv_74_A2
51713,596.279,1.172,1.160,1.318,55.077,135657573,heavyTank,5,R33_Churchill_LL
51729,328.925,1.640,1.484,2.204,63.476,4391732,lightTank,3,G36_PzII_J
51745,506.214,1.038,1.381,1.105,55.974,12453158,mediumTank,5,A62_Ram-II
51841,204.913,1.154,1.403,1.074,57.582,812329,lightTank,2,S15_L_60
51985,355.627,1.451,1.368,1.536,58.987,36408065,mediumTank,3,G34_S35_captured
52001,305.787,1.093,1.639,1.205,55.519,10022452,lightTank,3,A33_MTLS-1G14
52065,1118.929,0.809,1.130,0.882,51.075,10456504,mediumTank,8,J18_STA_2_3
52097,1493.143,0.977,0.492,0.794,51.557,90624318,AT-SPG,8,S22_Strv_S1
52225,307.539,1.305,2.137,1.304,56.375,1685962,lightTank,3,R34_BT-SV
52241,487.771,1.599,1.584,1.632,57.415,29456997,heavyTank,4,G35_B-1bis_captured
52257,473.983,1.016,1.598,1.033,54.840,11797474,mediumTank,5,A44_M4A2E4
52321,806.905,0.972,1.021,0.793,54.499,21945778,heavyTank,6,J19_Tiger_I_Jpn
52353,1174.198,0.843,1.192,0.978,52.187,15697,mediumTank,8,S23_Strv_81
52481,377.288,1.278,1.472,1.657,54.530,29218944,lightTank,4,R31_Valentine_LL
52497,308.083,1.873,1.667,2.780,55.478,14674961,lightTank,2,G33_H39_captured
52513,1237.043,0.812,1.144,0.667,51.355,19068172,heavyTank,8,A45_M6A2E1
52561,1702.756,1.012,0.568,0.820,51.663,132006381,AT-SPG,9,GB32_Tortoise
52577,1244.600,0.753,1.432,0.495,53.276,251861,heavyTank,8,J29_Nameless
52609,1129.568,0.745,1.285,0.627,52.371,5569822,mediumTank,8,S23_Strv_81_sabaton
52737,254.108,1.054,1.609,1.561,54.683,1281806,lightTank,3,R67_M3_LL
52769,279.313,1.112,2.504,1.529,57.437,7669651,lightTank,3,A43_M22_Locust
52817,363.231,0.925,1.378,1.340,56.696,741188,mediumTank,4,GB33_Sentinel_AC_I
52833,1076.182,0.767,1.815,0.654,52.326,118662,mediumTank,8,J30_Edelweiss
52865,1369.905,0.893,0.971,0.374,54.207,4495,heavyTank,8,S25_EMIL_51
52993,362.778,1.098,2.422,0.959,55.632,1102613,mediumTank,4,R68_A-32
53249,1244.113,0.967,1.076,0.914,51.393,310511567,heavyTank,8,R54_KV-5
53505,334.150,1.471,1.604,1.683,55.810,54916256,lightTank,3,R56_T-127
53537,209.395,1.177,1.516,1.211,58.209,1597704,lightTank,2,A74_T1_E6
53585,530.264,1.086,0.782,1.407,54.604,20275268,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.974,1.227,0.814,1.359,53.201,12654762,AT-SPG,5,R78_SU_85I
53793,1137.288,0.851,1.304,0.897,51.926,2153466,mediumTank,8,A81_T95_E2
53841,823.819,1.063,0.576,1.245,52.765,25929439,heavyTank,6,GB63_TOG_II
54017,644.433,1.294,1.380,1.166,58.641,26869525,heavyTank,5,R38_KV-220
54033,626.879,1.160,1.861,0.853,55.674,33011,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.967,1.010,0.761,1.186,53.865,20873121,AT-SPG,7,GB71_AT_15A
54273,409.406,1.871,0.945,1.501,58.563,1820369,AT-SPG,3,R50_SU76I
54289,1266.360,0.798,0.870,0.821,51.796,732016631,heavyTank,8,G51_Lowe
54353,607.209,1.241,1.563,1.160,56.775,22080352,heavyTank,5,GB51_Excelsior
54529,245.043,1.379,1.400,1.484,56.373,39643674,lightTank,2,R84_Tetrarch_LL
54545,524.719,1.006,1.526,1.110,54.818,112169838,mediumTank,5,G46_T-25
54609,309.646,1.184,0.130,1.595,56.353,1165357,SPG,3,GB78_Sexton_I
54785,814.400,1.084,0.561,0.754,53.452,86994378,AT-SPG,6,R49_SU100Y
54801,268.827,1.106,2.756,1.539,58.998,4161960,lightTank,3,G50_T-15
54865,202.717,1.345,1.582,1.245,56.506,7242649,lightTank,2,GB76_Mk_VIC
55057,534.802,1.058,1.219,1.244,52.690,1074482,mediumTank,5,G70_PzIV_Hydro
55073,201.490,1.329,1.628,1.245,57.341,5914746,lightTank,2,A93_T7_Combat_Car
55121,1002.225,0.906,1.072,1.039,53.730,80959509,heavyTank,7,GB52_A45
55297,1071.876,1.142,0.766,0.883,52.920,288003770,AT-SPG,7,R89_SU122_44
55313,1254.115,0.915,0.768,1.051,51.121,143537919,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.144,1.239,1.425,1.514,51.846,717213937,AT-SPG,7,G48_E-25
55633,1153.521,0.790,1.199,0.789,51.687,86579143,mediumTank,8,GB70_N_FV4202_105
55841,1992.178,1.025,1.285,0.651,49.579,1961850,mediumTank,10,A95_T95_E6
55889,758.493,1.072,2.198,0.961,55.760,57369367,mediumTank,6,GB85_Cromwell_Berlin
56097,696.422,0.953,1.282,1.027,54.393,6288524,mediumTank,6,A104_M4A3E8A
56145,777.620,0.964,0.969,1.002,53.599,3862711,mediumTank,6,GB35_Sentinel_AC_IV
56353,1045.147,0.984,0.730,1.191,52.288,23304463,AT-SPG,7,A101_M56
56577,273.700,1.191,1.309,1.531,55.840,50419410,lightTank,3,R86_LTP
56609,1018.928,0.944,0.785,0.804,53.691,68039801,AT-SPG,7,A102_T28_concept
56657,1268.490,0.792,1.166,0.570,52.245,13068797,heavyTank,8,GB93_Caernarvon_AX
56913,1191.098,0.791,1.362,0.633,52.902,5089048,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.839,1.027,0.716,0.978,52.314,108383465,AT-SPG,6,G41_DickerMax
57121,1143.305,0.814,1.246,0.871,51.994,13748639,mediumTank,8,A63_M46_Patton_KR
57169,807.297,1.008,0.987,0.735,53.871,242368,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.272,0.925,1.031,1.192,52.863,23600857,mediumTank,6,G77_PzIV_Schmalturm
57377,1140.583,0.788,1.311,0.743,51.133,112610063,mediumTank,8,A111_T25_Pilot
57425,1498.504,1.016,0.996,0.653,54.798,42163,mediumTank,8,GB97_Chimera
57617,904.913,0.981,1.313,1.075,53.398,27572469,mediumTank,7,G78_Panther_M10
57633,703.087,0.683,2.728,0.720,52.495,48956,lightTank,7,A112_T71E2
57681,899.490,1.156,0.789,0.992,55.313,201718,AT-SPG,6,GB96_Excalibur
57889,804.539,0.699,3.063,0.763,52.541,7190491,lightTank,8,A99_T92_LT
58113,830.047,1.068,1.312,0.755,54.846,53266627,mediumTank,6,R108_T34_85M
58369,1946.163,0.875,1.482,0.535,49.714,16957208,heavyTank,10,R110_Object_260
58625,1292.714,0.931,0.424,0.582,50.435,24109,AT-SPG,8,R111_ISU130
58641,1956.876,0.929,1.033,0.441,51.309,8596549,heavyTank,10,G92_VK7201
58657,1281.073,0.779,1.218,0.482,53.059,12346894,heavyTank,8,A115_Chrysler_K_GF
58881,1305.085,0.899,1.040,0.665,53.816,7661102,heavyTank,8,R113_Object_730
58913,1232.944,0.808,1.227,0.693,53.069,21711477,heavyTank,8,A117_T26E5
59137,1139.820,1.064,1.083,0.721,54.676,32747615,heavyTank,7,R71_IS_2B
59169,1232.982,0.822,1.245,0.734,53.332,7520384,heavyTank,8,A117_T26E5_Patriot
59393,789.653,1.020,1.464,0.914,54.835,51051409,mediumTank,6,R117_T34_85_Rudy
59425,1245.410,0.748,0.820,0.586,51.675,4677701,heavyTank,8,A13_T34_hvy_BF
59649,1058.646,1.112,0.595,0.818,53.009,13053818,AT-SPG,7,R116_ISU122C_Berlin
59665,322.005,1.266,1.370,1.095,56.774,1147471,mediumTank,3,G100_Gtraktor_Krupp
59681,749.713,0.969,1.191,0.816,55.048,3413169,mediumTank,6,A118_M4_Thunderbolt
59905,1143.948,0.850,1.206,0.780,52.134,73377552,mediumTank,8,R112_T54_45
59937,1064.594,1.031,1.203,0.721,56.020,248011,mediumTank,7,A121_M26_Cologne
60161,885.917,1.146,1.043,1.041,58.282,14651,heavyTank,6,R114_Object_244
60177,1112.297,0.808,1.085,0.898,50.977,35114784,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1311.478,0.798,1.242,0.457,53.934,77545,heavyTank,8,A115_Chrysler_K
60417,1380.608,0.954,0.932,0.555,53.408,13013463,heavyTank,8,R115_IS-3_auto
60433,221.292,1.215,1.851,1.468,58.492,1277052,lightTank,2,G108_PzKpfwII_AusfD
60689,534.005,1.097,0.628,1.485,53.329,19207284,AT-SPG,5,G104_Stug_IV
60929,258.081,1.044,1.787,0.928,55.739,32216829,lightTank,3,R105_BT_7A
60945,1538.542,0.960,1.313,0.765,51.794,54015445,mediumTank,9,G105_T-55_NVA_DDR
61441,489.165,1.236,1.080,1.017,56.715,12466797,mediumTank,4,R118_T28_F30
61457,494.486,0.944,1.245,1.022,54.377,446689,mediumTank,5,G107_PzKpfwIII_AusfK
61505,831.298,0.771,3.119,0.886,53.474,20342593,lightTank,8,F97_ELC_EVEN_90
61697,1900.125,1.037,1.604,0.770,53.409,3912059,mediumTank,10,R120_T22SR_A22
61713,1051.484,1.014,0.554,1.043,52.801,11450535,AT-SPG,7,G109_Steyr_WT
61761,1394.935,0.953,0.679,0.742,51.773,6462831,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.468,0.872,1.409,0.766,52.028,11879773,mediumTank,8,R122_T44_100
61969,1178.012,0.937,0.830,1.290,50.227,414912,AT-SPG,8,G112_KanonenJagdPanzer
62209,1227.003,0.822,0.717,0.813,53.734,10008,AT-SPG,8,R121_KV4_KTT
62273,1499.892,1.067,0.721,0.601,52.997,11572500,heavyTank,8,F84_Somua_SM
62481,1396.155,0.977,0.557,0.959,50.893,29718,AT-SPG,8,G114_Skorpian
62529,1370.290,0.998,1.065,0.686,51.983,61433866,mediumTank,8,F19_Lorraine40t
62785,1267.367,0.780,1.002,0.585,53.739,18150342,heavyTank,8,F74_AMX_M4_1949
62977,1222.540,0.897,1.514,0.724,52.314,55613138,mediumTank,8,R127_T44_100_P
62993,1103.680,0.953,1.066,0.843,54.646,6682571,heavyTank,7,G118_VK4503
63041,1266.162,0.855,0.843,0.643,51.324,82653768,mediumTank,8,F73_M4A1_Revalorise
63233,1249.331,0.786,0.884,0.656,53.342,169624,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.527,1.014,1.090,1.112,54.168,1507610,mediumTank,5,G116_Turan_III_prot
63281,1449.559,1.072,0.796,0.674,53.029,38967710,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.571,0.776,2.349,0.794,52.039,21230336,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.620,0.809,1.073,1.354,58.102,653772,lightTank,3,G117_Toldi_III
63537,1845.636,0.958,1.258,0.696,50.107,662387,mediumTank,10,Ch25_121_mod_1971B
63553,1117.149,0.815,1.411,0.946,50.847,166373382,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1161.176,0.876,1.233,1.282,52.097,4005,mediumTank,8,G119_Panzer58
63793,1073.524,0.813,1.283,0.876,52.310,3554414,mediumTank,8,Ch26_59_Patton
63809,833.852,0.983,2.884,0.839,53.710,6055969,lightTank,7,F69_AMX13_57_100
64017,869.871,0.683,2.717,0.582,51.730,2031402,lightTank,8,G120_M41_90
64049,1144.767,0.893,1.349,0.734,50.919,61230155,mediumTank,8,Ch14_T34_3
64065,1209.091,0.896,1.333,1.016,51.014,121820325,heavyTank,8,F65_FCM_50t
64273,1126.668,0.809,1.254,0.909,51.907,30905912,mediumTank,8,G119_Pz58_Mutz
64561,1231.552,0.875,1.307,0.647,52.937,41143578,heavyTank,8,Ch23_112
64769,871.551,1.118,0.739,0.473,55.115,2784865,heavyTank,6,R152_KV2_W
64817,581.241,0.786,2.652,0.751,52.719,110884051,lightTank,6,Ch24_Type64
65073,1262.783,0.870,1.387,0.483,52.298,1347390,heavyTank,8,Ch03_WZ_111_A
