tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.427,1.262,0.558,1.185,56.176,2590773,AT-SPG,4,F32_Somua_Sau_40
9809,754.194,0.936,0.412,1.108,52.982,1830237,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.832,0.909,0.813,0.881,51.317,99931464,AT-SPG,8,R58_SU-101
10001,489.212,0.634,2.408,0.650,52.438,34920752,lightTank,6,G66_VK2801
10017,701.020,0.986,1.132,1.117,54.384,62342308,mediumTank,6,A36_Sherman_Jumbo
10049,614.317,1.175,0.711,1.321,54.119,59883511,AT-SPG,5,F33_S_35CA
10065,1088.853,1.031,0.642,1.288,55.415,80289892,AT-SPG,7,GB75_AT7
10241,1014.664,1.002,0.850,1.084,53.349,114107599,AT-SPG,7,R74_SU100M1
10257,1549.572,0.911,1.274,0.725,51.345,190577180,mediumTank,9,G54_E-50
10273,470.117,1.188,1.208,1.558,56.848,28970628,AT-SPG,4,A57_M8A1
10497,819.644,1.047,0.696,0.646,53.344,465042911,heavyTank,6,R77_KV2
10513,1213.758,0.851,1.165,0.914,52.186,67737177,heavyTank,8,G67_VK4502A
10529,596.853,1.149,1.369,1.384,54.155,525489069,AT-SPG,5,A58_T67
10577,193.367,1.276,0.204,1.151,56.614,1473611,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.069,0.865,0.919,0.663,51.390,205451077,heavyTank,9,R63_ST_I
10769,1044.135,0.911,0.941,1.026,54.160,156836860,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.620,0.881,1.221,0.657,49.121,228852350,heavyTank,10,A69_T110E5
10817,982.512,0.901,0.677,1.069,53.337,30297544,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.261,0.971,0.093,1.816,54.217,9411544,SPG,4,GB26_Birch_Gun
11009,1212.018,0.825,0.814,0.831,52.201,119442250,heavyTank,8,R73_KV4
11025,1014.711,0.983,0.465,0.989,51.115,88574145,AT-SPG,7,G43_Sturer_Emil
11041,973.863,0.929,0.891,1.178,53.126,140133476,AT-SPG,7,A72_T25_2
11073,1668.413,1.049,0.844,0.789,51.844,79409273,AT-SPG,9,F37_AMX50_Foch
11089,597.515,1.117,0.106,1.543,55.074,68564510,SPG,5,GB28_Bishop
11265,801.205,1.000,0.899,0.847,54.412,200434617,heavyTank,6,R72_T150
11281,493.407,1.282,0.782,1.561,56.049,46684979,AT-SPG,4,G39_Marder_III
11297,1324.226,0.939,0.522,0.919,51.243,258771978,AT-SPG,8,A68_T28_Prototype
11345,938.877,0.887,0.061,1.560,52.481,48101446,SPG,7,GB29_Crusader_5inch
11521,1509.814,0.858,1.159,0.714,50.412,652242270,heavyTank,9,R81_IS8
11537,1362.075,0.992,0.682,0.900,51.126,150634535,AT-SPG,8,G71_JagdPantherII
11553,789.898,1.016,1.229,1.179,53.310,580131073,AT-SPG,6,A41_M18_Hellcat
11585,745.548,0.946,0.616,1.078,53.004,21129785,AT-SPG,6,F34_ARL_V39
11601,1414.897,0.837,0.027,0.833,50.893,52340290,SPG,9,GB30_FV3805
11777,630.005,1.156,0.853,1.098,54.999,466665622,heavyTank,5,R80_KV1
11793,816.143,1.016,0.570,1.134,51.440,113423921,AT-SPG,6,G40_Nashorn
11809,876.294,0.987,1.609,1.220,52.459,2034485,mediumTank,7,A86_T23E3
11841,1568.438,0.930,0.054,0.975,50.075,227634358,SPG,10,F38_Bat_Chatillon155_58
11857,765.157,1.004,0.156,1.882,53.608,193345479,SPG,6,GB77_FV304
12049,2000.493,1.001,0.588,0.422,51.130,274343884,AT-SPG,10,G72_JagdPz_E100
12097,1275.348,0.934,0.723,0.940,51.161,68780881,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.469,0.847,0.027,0.895,51.165,47647309,SPG,8,GB79_FV206
12289,683.274,0.998,1.819,1.095,54.288,42400131,mediumTank,6,R57_A43
12305,1825.231,0.906,1.313,0.680,49.708,118325247,mediumTank,10,G73_E50_Ausf_M
12369,1651.373,0.751,0.021,0.740,50.720,55753823,SPG,10,GB31_Conqueror_Gun
12545,898.939,0.921,1.558,0.857,52.861,45731865,mediumTank,7,R59_A44
12561,265.084,1.163,2.626,1.378,55.877,87012074,lightTank,3,G63_PzI_ausf_C
12577,518.663,0.968,1.743,0.935,55.419,1387625,mediumTank,5,A78_M4_Improved
12817,267.240,1.288,1.838,1.471,55.242,268541,lightTank,2,G53_PzI
12881,498.067,0.994,1.380,0.969,54.653,10205460,mediumTank,5,GB50_Sherman_III
13073,297.036,0.998,1.594,1.452,57.647,6201835,lightTank,3,G82_Pz_II_AusfG
13089,1996.458,0.965,0.731,0.502,50.162,221518469,AT-SPG,10,A83_T110E4
13121,401.063,1.296,1.062,1.600,57.528,4063714,mediumTank,3,F44_Somua_S35
13137,1632.789,0.994,0.528,0.754,50.427,70385826,AT-SPG,9,GB81_FV4004
13313,1141.674,0.874,1.214,0.914,50.397,58238695,mediumTank,8,R60_Object416
13329,424.886,1.196,1.074,1.257,55.604,4700687,heavyTank,4,G90_DW_II
13345,1144.637,0.842,1.043,0.937,51.160,462841790,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.870,1.057,0.523,1.486,54.129,6727279,AT-SPG,5,GB44_Archer
13569,2034.763,1.042,0.709,0.632,48.800,212747746,AT-SPG,10,R88_Object268
13585,379.542,1.072,1.594,1.257,57.299,1026038,mediumTank,4,G86_VK2001DB
13825,1734.282,0.937,1.392,0.755,48.789,210007261,mediumTank,10,R87_T62A
13841,1128.878,0.818,1.101,0.989,51.258,56330495,mediumTank,8,G88_Indien_Panzer
13857,2045.504,0.979,0.677,0.434,51.676,97167728,AT-SPG,10,A85_T110E3
13889,2026.403,1.082,0.755,0.604,50.296,92096288,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.097,1.062,0.367,0.382,49.969,74856820,AT-SPG,10,GB83_FV4005
14097,705.339,0.969,1.583,1.121,54.591,31677689,mediumTank,6,G87_VK3002DB_V1
14113,1820.593,0.917,1.246,0.668,49.378,67669796,mediumTank,10,A120_M48A5
14145,401.183,0.635,2.387,0.772,53.364,185735372,lightTank,5,F62_ELC_AMX
14161,1052.754,1.031,0.775,0.985,52.952,50325305,AT-SPG,7,GB41_Challenger
14353,664.909,0.605,2.041,0.721,51.651,4244531,lightTank,7,G85_Auf_Panther
14401,1381.709,0.859,0.038,0.985,50.656,151111164,SPG,9,F67_Bat_Chatillon155_55
14417,767.105,0.990,0.827,1.147,52.882,29860973,AT-SPG,6,GB45_Achilles_IIC
14609,1904.603,0.958,1.126,0.741,48.862,136358933,mediumTank,10,G89_Leopard1
14625,1145.950,0.911,1.244,1.047,50.910,163373658,mediumTank,8,A90_T69
14657,388.317,0.995,0.099,1.519,54.621,13326479,SPG,4,F66_AMX_Ob_Am105
14673,1313.643,0.939,0.692,0.903,50.825,100878353,AT-SPG,8,GB80_Charioteer
14865,1614.248,0.949,1.101,0.809,50.196,151986421,mediumTank,9,G91_Pro_Ag_A
14881,1952.089,1.010,0.825,0.584,48.465,323137434,heavyTank,10,A67_T57_58
14913,386.670,0.944,0.903,1.198,55.158,1978906,mediumTank,4,F70_SARL42
15105,317.634,1.225,1.321,1.574,56.617,9122776,lightTank,3,R43_T-70
15121,213.868,0.984,0.118,0.854,55.304,201871,SPG,2,G93_GW_Mk_VIe
15137,500.091,0.624,2.145,0.707,52.446,29446158,lightTank,6,A71_T21
15169,268.160,1.181,0.798,1.780,56.663,328283,lightTank,2,F50_FCM36_20t
15361,232.887,1.309,1.313,1.752,58.745,4519395,lightTank,2,R42_T-60
15377,1212.012,0.825,0.024,0.789,51.406,166574151,SPG,8,G94_GW_Tiger_P
15393,1583.165,1.035,0.940,0.765,50.297,247165406,heavyTank,9,A89_T54E1
15425,1758.922,0.920,1.327,0.766,49.449,13667687,mediumTank,10,F72_AMX_30
15441,1109.221,0.771,1.090,0.843,51.674,1157710,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.494,1.092,1.470,0.743,51.790,38964334,mediumTank,10,R95_Object_907
15633,412.530,1.067,0.089,1.556,54.893,25342359,SPG,4,G95_Pz_Sfl_IVb
15649,703.507,0.727,2.383,0.696,51.308,270017876,lightTank,7,A103_T71E1
15681,1527.285,0.921,1.354,0.792,50.825,78063819,mediumTank,9,F71_AMX_30_prototype
15697,1950.453,0.869,1.002,0.488,49.441,116927443,heavyTank,10,GB91_Super_Conqueror
15873,330.557,0.935,1.511,1.345,55.671,8523644,lightTank,4,R44_T80
15889,727.509,0.952,1.315,1.033,53.583,45053336,mediumTank,6,G96_VK3002M
15905,1845.644,0.911,1.301,0.690,49.995,12750630,mediumTank,10,A92_M60
15937,256.619,1.364,0.917,2.037,58.736,916573,lightTank,2,F49_RenaultR35
15953,1974.646,0.967,0.709,0.566,51.942,20614751,AT-SPG,10,GB92_FV217
16129,973.985,0.888,0.035,0.916,51.949,94937472,SPG,7,R91_SU14_1
16145,590.601,1.066,0.670,1.101,52.597,50100792,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.951,0.823,0.029,0.947,50.735,314996234,SPG,9,A88_M53_55
16209,581.171,0.936,1.464,0.876,54.275,539931,mediumTank,5,GB107_Cavalier
16385,581.115,1.046,0.082,1.262,53.459,21613005,SPG,5,R100_SU122A
16401,1714.377,1.034,0.502,0.831,50.393,356029850,AT-SPG,9,G97_Waffentrager_IV
16417,813.775,1.008,0.055,1.348,53.355,271105990,SPG,6,A87_M44
16449,1179.121,0.752,0.717,0.651,52.082,2653464,heavyTank,8,F81_Char_de_65t
16641,469.082,0.680,2.635,0.799,52.751,43524436,lightTank,6,R101_MT25
16657,1436.120,1.062,0.445,0.943,50.828,689146873,AT-SPG,8,G99_RhB_Waffentrager
16673,525.606,0.619,2.263,0.753,52.346,145638453,lightTank,6,A94_T37
16705,1690.526,0.870,1.156,0.498,52.374,34365170,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.067,0.954,1.401,0.779,49.126,252439408,mediumTank,10,R97_Object_140
16913,2147.339,1.273,0.478,0.746,48.734,150961533,AT-SPG,10,G98_Waffentrager_E100
16961,1930.758,0.834,1.165,0.462,49.813,9428958,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.831,1.289,1.277,1.146,56.432,1755689,mediumTank,3,G83_Pz_IV_AusfA
17217,1321.361,0.796,2.532,0.550,49.009,71051838,lightTank,10,F88_AMX_13_105
17425,401.567,1.013,1.315,0.979,55.932,4433181,mediumTank,4,G80_Pz_IV_AusfD
17473,792.192,0.709,2.539,0.778,51.426,97659534,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.057,0.921,1.331,0.779,51.070,43056451,mediumTank,9,R104_Object_430_II
17729,1970.141,1.115,0.684,0.575,51.267,19328947,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.612,1.308,0.782,1.227,56.289,8551091,AT-SPG,4,G101_StuG_III
17953,779.628,0.730,2.526,0.813,51.917,152324514,lightTank,8,A97_M41_Bulldog
17985,496.322,0.732,2.294,0.721,53.565,27550019,lightTank,6,F109_AMD_Panhard_178B
18177,999.679,0.699,2.576,0.665,50.888,116906156,lightTank,9,R109_T54S
18193,509.380,1.035,1.226,0.967,54.477,167733162,mediumTank,5,G81_Pz_IV_AusfH
18209,988.001,0.664,2.356,0.619,50.513,176433034,lightTank,9,A100_T49
18241,656.268,0.724,2.693,0.719,53.118,29188283,lightTank,7,F107_Hotchkiss_EBR
18433,771.882,0.701,2.675,0.852,52.361,64780082,lightTank,8,R107_LTB
18449,964.578,0.680,2.657,0.727,51.049,40798916,lightTank,9,G103_RU_251
18465,290.302,0.926,0.099,1.620,54.239,266882,SPG,3,A108_T18_HMC
18497,802.872,0.653,2.743,0.735,51.486,18783525,lightTank,8,F110_Lynx_6x6
18689,631.215,1.151,1.265,0.952,56.209,91745028,heavyTank,6,R13_KV-1s
18705,1600.742,0.870,0.717,0.521,52.520,35798157,heavyTank,9,G110_Typ_205
18721,396.375,0.986,0.109,1.292,54.369,1900361,SPG,4,A27_T82
18753,952.748,0.732,3.584,0.912,53.334,14639669,lightTank,9,F100_Panhard_EBR_90
18961,750.628,0.683,2.039,0.731,51.546,73442134,lightTank,7,G113_SP_I_C
19009,1245.595,0.750,3.808,0.778,51.003,53475546,lightTank,10,F108_Panhard_EBR_105
19201,1211.137,0.761,3.165,0.706,50.388,33168555,lightTank,10,R132_VNII_100LT
19217,2007.474,1.042,0.557,0.564,49.538,295861913,AT-SPG,10,G121_Grille_15_L63
19457,701.786,0.826,2.317,0.796,52.276,36819903,lightTank,7,R131_Tank_Gavalov
19473,1912.547,0.863,0.978,0.425,50.837,28982264,heavyTank,10,G134_PzKpfw_VII
19489,1307.385,0.718,2.587,0.543,48.554,21655423,lightTank,10,A116_XM551
19713,1543.383,0.862,1.105,0.542,52.178,138424003,heavyTank,9,R151_Object_257_2
19729,1267.182,0.838,0.771,0.565,53.506,73173419,heavyTank,8,G115_Typ_205B
19745,663.297,0.764,2.813,0.773,52.276,8835351,lightTank,7,A112_T71E2R
19969,1866.458,0.948,1.315,0.544,50.334,156868056,mediumTank,10,R148_Object_430_U
19985,1246.347,0.698,2.930,0.663,48.372,2653118,lightTank,10,G125_Spz_57_Rh
20225,2025.354,0.957,1.179,0.415,52.506,100245049,AT-SPG,10,R149_Object_268_4
20241,816.814,0.672,2.757,0.712,51.930,12372103,lightTank,8,G126_HWK_12
20257,562.736,1.164,1.203,0.843,55.656,2925753,mediumTank,4,A129_T6_medium
20481,1232.742,0.800,0.849,0.521,52.008,41088094,heavyTank,8,R139_IS_M
20513,887.227,0.906,1.252,0.612,53.673,4492262,heavyTank,6,A142_Pawlack_Tank
20737,1594.962,0.854,0.958,0.456,52.028,63348940,heavyTank,9,R153_Object_705
20769,1126.535,0.905,1.133,0.686,53.265,5584922,heavyTank,7,A147_M_II_Y
20993,1925.720,0.863,1.034,0.355,49.871,73571857,heavyTank,10,R145_Object_705_A
21025,1266.465,0.798,1.074,0.594,52.308,4864946,heavyTank,8,A139_M_III_Y
21249,1659.916,0.949,0.860,0.589,51.814,79315392,AT-SPG,9,R93_Object263
21281,1518.661,0.788,0.986,0.601,50.672,2911530,heavyTank,9,A144_M_VI_Y
21505,1616.413,0.985,1.298,0.630,51.981,189503153,mediumTank,9,R96_Object_430
21537,1930.552,0.871,1.078,0.574,49.437,2334748,heavyTank,10,A143_M_V_Y
21761,1804.333,0.989,1.108,0.725,49.234,9102653,mediumTank,10,R144_K_91
22017,1895.328,0.852,1.423,0.427,49.734,119855503,heavyTank,10,R155_Object_277
22273,1915.362,0.922,0.897,0.487,50.550,9071860,heavyTank,10,R169_ST_II
22529,1610.258,0.896,1.077,0.496,51.933,41947656,heavyTank,9,R171_IS_3_II
22785,1260.198,0.835,0.832,0.556,52.118,36608699,heavyTank,8,R170_IS_2_II
23041,373.699,0.988,1.762,1.236,55.563,963743,lightTank,3,R174_BT-5
25617,624.661,0.834,2.441,0.502,53.718,15076276,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.816,1.001,0.889,0.542,53.938,29526229,heavyTank,7,R175_IS_2_screen
31745,1385.867,0.988,0.329,0.476,50.964,28215995,AT-SPG,8,R177_ISU_152K_BL10
32001,2102.351,0.918,1.120,0.479,49.889,5152525,heavyTank,10,R178_Object_780
32065,1271.169,0.809,1.522,0.658,51.906,7174281,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.650,0.841,1.139,0.626,50.814,24756370,mediumTank,8,R180_Object_274_A
32769,1626.278,0.992,0.985,0.794,51.436,8230667,AT-SPG,9,R183_K_91_PT
33025,746.604,1.066,0.951,0.810,54.777,196950,heavyTank,5,R186_KV_1_Screened
33281,409.967,0.772,1.674,0.795,54.142,1248105,mediumTank,4,R185_T_34_L_11_1941
33537,1219.181,0.769,1.149,0.311,54.932,502,heavyTank,8,R188_Object_259A
34081,1459.823,1.035,0.988,0.628,51.336,4578192,mediumTank,8,A149_AMBT
34305,643.738,0.907,1.261,0.792,53.055,139738,mediumTank,5,R193_M4A2_T_34
34561,1365.289,0.889,1.014,0.389,56.466,6274,heavyTank,8,R192_K_2
34593,430.745,1.024,1.636,0.871,54.259,1425877,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1434.924,1.072,1.210,0.752,52.529,7844719,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.472,0.882,1.504,0.733,51.746,104795445,mediumTank,8,R127_T44_100_I
43073,1579.438,0.760,1.315,0.558,51.032,636782,heavyTank,9,F115_Lorraine_50t
43281,462.870,1.411,0.732,1.750,55.663,88159,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.832,1.153,1.917,2.395,55.014,146170,lightTank,2,F111_AM39_Gendron_Somua
43537,385.984,0.880,1.220,1.286,50.514,31796,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1399.397,0.860,1.102,0.559,52.603,4507656,heavyTank,8,A141_M_IV_Y
43585,849.678,0.705,3.303,0.823,52.367,56029408,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.406,0.990,0.875,1.724,54.110,2499145,lightTank,2,F42_AMR_35
44289,1380.798,0.913,1.039,0.472,52.145,60592328,heavyTank,8,R165_Object_703_II
44545,1653.716,0.863,1.243,0.474,52.754,22581006,heavyTank,9,R119_Object_777
44801,320.705,0.896,1.762,1.135,54.791,11409363,lightTank,3,R161_T_116
45057,1474.349,1.042,0.446,0.640,50.557,311591111,AT-SPG,8,R159_SU_130PM
45313,526.635,0.754,3.059,0.750,53.777,105095371,lightTank,6,R160_T_50_2
45569,812.410,0.666,3.042,0.698,51.547,44589308,lightTank,8,R158_LT_432
45585,707.265,1.089,1.430,1.070,54.766,399353,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.465,0.896,1.527,0.824,51.638,12971198,mediumTank,8,G154_Kpz_07_RH
46097,454.457,0.808,0.790,1.522,54.389,2339053,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.585,0.924,1.243,0.750,50.638,16675624,mediumTank,9,G147_Kunze_Panzer
46593,1185.602,1.068,1.038,0.571,54.945,1859275,heavyTank,7,R156_IS_2M
46609,1140.749,0.794,0.944,0.697,52.708,1105049,mediumTank,8,G142_M48RPz
46849,2423.168,1.080,1.250,0.431,54.837,20994208,heavyTank,10,R157_Object_279R
46865,1327.105,0.787,1.336,0.479,51.901,29073723,heavyTank,8,G143_E75_TS
47105,547.731,0.970,1.367,0.853,54.477,24901996,mediumTank,5,R154_T_34E_1943
47121,1783.011,1.019,1.463,0.724,53.217,30349449,mediumTank,9,G144_Kpz_50t
47361,1254.778,0.847,0.975,0.631,50.660,75288948,mediumTank,8,R146_STG_Tday
47377,834.206,0.611,2.709,0.576,50.526,11598744,lightTank,8,G140_HWK_30
47617,1220.662,0.840,0.996,0.643,50.737,10474475,mediumTank,8,R146_STG
47633,320.471,1.392,1.285,1.633,56.220,15482239,lightTank,2,G139_MKA
47873,356.768,1.150,1.124,0.905,54.703,59977509,mediumTank,3,R143_T_29
48129,712.199,0.923,1.189,0.837,52.425,288703,mediumTank,6,R140_M4_Loza
48145,1238.570,0.811,0.760,0.536,52.869,2564078,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.349,0.897,0.566,0.559,51.496,41506825,AT-SPG,8,R135_T_103
48401,1362.635,0.939,0.636,0.790,51.254,27581301,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.149,0.871,1.000,0.472,52.707,117439354,heavyTank,8,R134_Object_252K
48913,1246.955,0.807,0.752,0.540,52.037,21709596,heavyTank,8,G138_VK168_02
49169,814.852,0.943,1.022,0.642,54.137,96826675,heavyTank,6,G136_Tiger_131
49409,1374.110,0.938,1.032,0.482,52.041,40193263,heavyTank,8,R61_Object252_BF
49665,1374.006,0.877,0.989,0.481,52.904,27969481,heavyTank,8,R134_Object_252U
49921,1036.740,0.929,1.146,0.550,53.397,4168038,heavyTank,7,R133_KV_122
49937,1098.925,0.779,1.188,0.777,51.072,3970351,mediumTank,8,G119_Panzer58_BF
50193,1392.301,0.976,0.525,0.632,50.875,508470468,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1413.353,0.939,0.813,0.492,52.804,700749,AT-SPG,8,It30_CC_mod_64_Prem
50689,2059.091,0.985,0.494,0.516,50.389,845683,AT-SPG,10,R126_Object_730_5
50721,1174.890,0.806,1.155,0.713,51.042,582985,mediumTank,8,A136_T42
50817,513.353,1.155,1.161,1.098,54.458,275907,lightTank,3,S34_Lago_M38
50849,2117.290,1.106,1.178,0.658,51.364,3291828,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.067,1.195,1.143,1.372,56.331,16421329,lightTank,2,R125_T_45
50961,820.891,0.629,2.517,0.617,50.770,29753526,lightTank,8,G120_M41_90_GrandFinal
50977,537.402,0.681,2.436,0.665,53.650,16673654,lightTank,6,A134_M24E2_SuperChaffee
51057,1618.668,1.038,0.952,0.484,53.043,45710276,heavyTank,8,Cz14_Skoda_T-56
51089,1310.334,0.873,1.254,0.646,50.674,53699466,mediumTank,8,Pl19_CS_52_LIS
51105,1407.786,0.931,1.054,0.465,51.594,41731194,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.382,1.254,1.320,1.258,57.646,1684939,heavyTank,5,R38_KV-220_beta
51233,1389.509,0.928,0.922,0.548,50.822,9932482,heavyTank,8,A132_T77
51281,614.560,1.119,0.745,1.098,55.379,166603,mediumTank,4,GB113_Matilda_LVT
51313,1139.474,0.978,1.058,0.736,55.909,322486,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.709,1.001,1.435,0.896,54.160,13263341,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.408,0.982,1.298,0.723,50.877,243630580,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.811,1.159,1.106,1.355,55.398,37211135,mediumTank,5,R32_Matilda_II_LL
51473,841.325,1.414,2.102,1.058,57.344,7519917,mediumTank,5,G32_PzV_PzIV
51489,250.690,1.267,2.410,1.333,55.958,7579675,lightTank,2,A19_T2_lt
51537,1331.922,0.875,0.808,0.454,51.471,11834475,heavyTank,8,GB112_Caliban
51553,511.276,0.936,1.070,1.137,53.017,20611629,mediumTank,5,J12_Chi_Nu_Kai
51569,735.638,0.938,1.333,0.820,52.816,22885561,mediumTank,6,Cz01_Skoda_T40
51585,801.502,1.040,0.981,0.880,53.037,58010474,mediumTank,6,S01_Strv_74_A2
51713,615.761,1.174,1.181,1.321,54.843,101020189,heavyTank,5,R33_Churchill_LL
51729,451.801,1.648,1.349,2.295,61.761,6138190,lightTank,3,G36_PzII_J
51745,513.602,1.048,1.395,1.162,55.853,9477843,mediumTank,5,A62_Ram-II
51825,1201.262,0.868,1.087,0.693,50.230,14916427,mediumTank,8,Cz13_T_27
51841,232.488,1.027,1.435,1.246,55.355,835081,lightTank,2,S15_L_60
51985,412.362,1.479,1.346,1.639,58.288,40091195,mediumTank,3,G34_S35_captured
52001,321.801,1.067,1.601,1.275,54.929,17235087,lightTank,3,A33_MTLS-1G14
52049,1589.689,0.955,1.124,0.542,54.334,2828232,heavyTank,8,GB111_Charlemagne
52065,1113.932,0.795,1.230,0.824,50.924,21477314,mediumTank,8,J18_STA_2_3
52097,1418.825,0.946,0.462,0.796,50.787,174210165,AT-SPG,8,S22_Strv_S1
52225,349.770,1.255,2.194,1.384,56.137,1774513,lightTank,3,R34_BT-SV
52241,500.335,1.522,1.563,1.611,56.178,28501897,heavyTank,4,G35_B-1bis_captured
52257,472.927,1.016,1.621,1.060,54.791,8507939,mediumTank,5,A44_M4A2E4
52305,1469.766,1.117,0.605,0.744,51.707,57359649,AT-SPG,8,GB109_GSOR_1008
52321,811.460,0.966,1.038,0.772,54.361,21981117,heavyTank,6,J19_Tiger_I_Jpn
52353,1108.145,0.741,1.207,0.750,52.185,1300719,mediumTank,8,S23_Strv_81
52481,376.075,1.252,1.467,1.705,54.292,24291245,lightTank,4,R31_Valentine_LL
52497,337.217,1.877,1.592,2.889,56.364,12141817,lightTank,2,G33_H39_captured
52513,1239.291,0.805,1.155,0.626,51.340,19805325,heavyTank,8,A45_M6A2E1
52561,1752.881,1.044,0.610,0.788,52.843,157864468,AT-SPG,9,GB32_Tortoise
52577,1214.506,0.753,1.461,0.516,52.689,289519,heavyTank,8,J29_Nameless
52609,1085.038,0.735,1.272,0.689,51.983,5808697,mediumTank,8,S23_Strv_81_sabaton
52737,266.273,1.011,1.614,1.574,54.093,910068,lightTank,3,R67_M3_LL
52769,307.128,1.106,2.457,1.670,56.949,7375922,lightTank,3,A43_M22_Locust
52817,374.620,0.919,1.399,1.355,55.999,781916,mediumTank,4,GB33_Sentinel_AC_I
52833,1043.827,0.758,1.795,0.690,52.385,115893,mediumTank,8,J30_Edelweiss
52865,1379.596,0.934,1.029,0.520,51.565,31298871,heavyTank,8,S25_EMIL_51
52993,482.088,1.214,2.569,1.060,56.118,1303869,mediumTank,4,R68_A-32
53121,1269.445,0.903,1.250,0.726,51.083,34092469,mediumTank,8,S26_Lansen_C
53249,1243.720,0.960,1.086,0.919,51.391,230047009,heavyTank,8,R54_KV-5
53505,341.061,1.444,1.587,1.762,55.580,45739934,lightTank,3,R56_T-127
53537,230.209,1.144,1.522,1.290,57.130,1347119,lightTank,2,A74_T1_E6
53585,537.413,1.083,0.790,1.427,54.459,16447028,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.070,1.247,0.821,1.391,53.113,10402530,AT-SPG,5,R78_SU_85I
53793,1104.712,0.837,1.306,0.934,51.713,1665465,mediumTank,8,A81_T95_E2
53841,821.946,1.056,0.578,1.250,52.883,21012165,heavyTank,6,GB63_TOG_II
54017,692.506,1.276,1.444,1.076,57.447,31313187,heavyTank,5,R38_KV-220
54033,807.468,1.297,2.011,0.846,56.681,66056,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.297,1.012,0.783,1.133,54.614,19730980,AT-SPG,7,GB71_AT_15A
54145,1606.357,0.828,1.052,0.562,50.691,8678191,heavyTank,9,S31_Strv_K
54273,494.016,1.812,0.895,1.509,57.708,1948223,AT-SPG,3,R50_SU76I
54289,1254.305,0.785,0.900,0.803,51.807,614592171,heavyTank,8,G51_Lowe
54353,630.991,1.248,1.595,1.163,56.688,19108125,heavyTank,5,GB51_Excelsior
54529,249.514,1.369,1.423,1.558,56.241,28043782,lightTank,2,R84_Tetrarch_LL
54545,515.912,0.998,1.540,1.166,54.725,80381323,mediumTank,5,G46_T-25
54609,378.451,1.226,0.116,1.220,56.228,2854783,SPG,3,GB78_Sexton_I
54657,1364.951,0.797,0.822,0.481,52.385,6667762,heavyTank,8,S32_Bofors_Tornvagn
54785,826.954,1.086,0.533,0.735,53.122,77343897,AT-SPG,6,R49_SU100Y
54801,290.602,1.098,2.679,1.662,57.999,3778881,lightTank,3,G50_T-15
54865,229.203,1.303,1.595,1.319,54.751,6133008,lightTank,2,GB76_Mk_VIC
55057,593.918,1.048,1.264,1.097,53.098,4626022,mediumTank,5,G70_PzIV_Hydro
55073,237.286,1.276,1.696,1.342,55.137,5890678,lightTank,2,A93_T7_Combat_Car
55121,989.543,0.907,1.083,1.077,53.697,53864270,heavyTank,7,GB52_A45
55297,1049.677,1.137,0.758,0.908,52.788,219147035,AT-SPG,7,R89_SU122_44
55313,1240.345,0.921,0.769,1.071,51.123,105617911,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.601,0.639,2.439,0.742,52.699,2941664,lightTank,6,GB108_A46
55569,996.850,1.223,1.435,1.519,51.840,622833224,AT-SPG,7,G48_E-25
55633,1106.523,0.760,1.270,0.780,51.368,109638991,mediumTank,8,GB70_N_FV4202_105
55841,1903.048,0.980,1.241,0.666,50.035,2744026,mediumTank,10,A95_T95_E6
