tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.549,1.262,0.558,1.185,56.226,2893144,AT-SPG,4,F32_Somua_Sau_40
9809,753.811,0.935,0.412,1.098,52.985,2051443,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.621,0.908,0.814,0.880,51.304,113235884,AT-SPG,8,R58_SU-101
10001,489.089,0.634,2.409,0.651,52.442,39177159,lightTank,6,G66_VK2801
10017,701.079,0.987,1.131,1.114,54.386,70391255,mediumTank,6,A36_Sherman_Jumbo
10049,614.003,1.174,0.712,1.321,54.140,67730284,AT-SPG,5,F33_S_35CA
10065,1088.516,1.031,0.641,1.289,55.421,90762050,AT-SPG,7,GB75_AT7
10241,1014.546,1.002,0.852,1.083,53.339,129312065,AT-SPG,7,R74_SU100M1
10257,1549.411,0.911,1.272,0.726,51.348,217766140,mediumTank,9,G54_E-50
10273,470.116,1.188,1.209,1.563,56.838,31719887,AT-SPG,4,A57_M8A1
10497,819.262,1.047,0.695,0.647,53.318,533915356,heavyTank,6,R77_KV2
10513,1213.910,0.852,1.163,0.915,52.196,76186284,heavyTank,8,G67_VK4502A
10529,596.214,1.149,1.370,1.388,54.128,605821735,AT-SPG,5,A58_T67
10577,193.401,1.270,0.203,1.156,56.590,1558758,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.130,0.865,0.917,0.664,51.373,232198224,heavyTank,9,R63_ST_I
10769,1044.174,0.911,0.940,1.026,54.169,176958710,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.644,0.881,1.220,0.657,49.132,261879670,heavyTank,10,A69_T110E5
10817,982.598,0.902,0.677,1.070,53.348,34416503,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.139,0.972,0.093,1.813,54.268,10333905,SPG,4,GB26_Birch_Gun
11009,1212.621,0.826,0.813,0.832,52.175,134431261,heavyTank,8,R73_KV4
11025,1014.195,0.983,0.465,0.989,51.120,100804276,AT-SPG,7,G43_Sturer_Emil
11041,973.795,0.929,0.891,1.180,53.125,158577265,AT-SPG,7,A72_T25_2
11073,1668.617,1.049,0.844,0.789,51.852,90463635,AT-SPG,9,F37_AMX50_Foch
11089,597.028,1.116,0.106,1.544,55.070,77357419,SPG,5,GB28_Bishop
11265,801.005,1.000,0.898,0.849,54.395,225856193,heavyTank,6,R72_T150
11281,492.790,1.281,0.782,1.564,56.050,51674258,AT-SPG,4,G39_Marder_III
11297,1323.375,0.938,0.523,0.920,51.237,293766598,AT-SPG,8,A68_T28_Prototype
11345,938.359,0.887,0.061,1.560,52.469,54712941,SPG,7,GB29_Crusader_5inch
11521,1509.706,0.858,1.157,0.716,50.400,739990049,heavyTank,9,R81_IS8
11537,1361.285,0.992,0.682,0.901,51.135,169663635,AT-SPG,8,G71_JagdPantherII
11553,790.002,1.016,1.230,1.183,53.303,660602244,AT-SPG,6,A41_M18_Hellcat
11585,745.390,0.946,0.616,1.079,53.006,23927646,AT-SPG,6,F34_ARL_V39
11601,1413.644,0.837,0.027,0.833,50.900,59127599,SPG,9,GB30_FV3805
11777,630.011,1.155,0.852,1.096,54.985,530134312,heavyTank,5,R80_KV1
11793,815.780,1.016,0.570,1.134,51.460,128918079,AT-SPG,6,G40_Nashorn
11809,875.916,0.987,1.608,1.214,52.476,2277749,mediumTank,7,A86_T23E3
11841,1567.065,0.929,0.054,0.974,50.088,255157632,SPG,10,F38_Bat_Chatillon155_58
11857,764.905,1.004,0.157,1.880,53.592,220675022,SPG,6,GB77_FV304
12049,2000.170,1.000,0.587,0.421,51.155,309972571,AT-SPG,10,G72_JagdPz_E100
12097,1275.328,0.934,0.724,0.941,51.173,78211354,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.017,0.847,0.027,0.895,51.164,53786884,SPG,8,GB79_FV206
12289,683.291,0.998,1.819,1.095,54.282,47538939,mediumTank,6,R57_A43
12305,1825.353,0.906,1.312,0.680,49.734,134789577,mediumTank,10,G73_E50_Ausf_M
12369,1649.715,0.750,0.021,0.741,50.724,61947158,SPG,10,GB31_Conqueror_Gun
12545,898.964,0.922,1.557,0.858,52.842,51318876,mediumTank,7,R59_A44
12561,264.921,1.162,2.623,1.380,55.845,96951758,lightTank,3,G63_PzI_ausf_C
12577,518.408,0.967,1.741,0.939,55.393,1436943,mediumTank,5,A78_M4_Improved
12817,269.728,1.291,1.840,1.503,55.244,296958,lightTank,2,G53_PzI
12881,497.750,0.995,1.380,0.972,54.655,11336513,mediumTank,5,GB50_Sherman_III
13073,297.138,0.997,1.591,1.456,57.624,6960190,lightTank,3,G82_Pz_II_AusfG
13089,1995.463,0.965,0.729,0.501,50.170,252726975,AT-SPG,10,A83_T110E4
13121,399.910,1.290,1.058,1.596,57.460,4489241,mediumTank,3,F44_Somua_S35
13137,1632.405,0.994,0.528,0.753,50.413,81241607,AT-SPG,9,GB81_FV4004
13313,1141.526,0.874,1.213,0.917,50.369,65437887,mediumTank,8,R60_Object416
13329,425.252,1.197,1.074,1.268,55.551,5128427,heavyTank,4,G90_DW_II
13345,1145.996,0.843,1.046,0.936,51.148,532716741,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.526,1.057,0.522,1.482,54.126,7588691,AT-SPG,5,GB44_Archer
13569,2034.338,1.042,0.707,0.632,48.804,241186927,AT-SPG,10,R88_Object268
13585,379.418,1.072,1.593,1.250,57.253,1118927,mediumTank,4,G86_VK2001DB
13825,1733.821,0.938,1.391,0.757,48.791,238179592,mediumTank,10,R87_T62A
13841,1129.120,0.818,1.098,0.990,51.250,63421798,mediumTank,8,G88_Indien_Panzer
13857,2046.212,0.978,0.677,0.431,51.709,110109223,AT-SPG,10,A85_T110E3
13889,2021.105,1.078,0.748,0.602,50.428,106327142,AT-SPG,10,F64_AMX_50Fosh_155
13905,1932.370,1.062,0.367,0.379,49.966,86500478,AT-SPG,10,GB83_FV4005
14097,705.581,0.969,1.583,1.124,54.609,35411102,mediumTank,6,G87_VK3002DB_V1
14113,1820.527,0.917,1.245,0.669,49.380,77335311,mediumTank,10,A120_M48A5
14145,401.010,0.635,2.390,0.773,53.374,211171166,lightTank,5,F62_ELC_AMX
14161,1052.352,1.030,0.775,0.986,52.942,57952121,AT-SPG,7,GB41_Challenger
14353,664.085,0.604,2.044,0.723,51.661,4800531,lightTank,7,G85_Auf_Panther
14401,1380.560,0.858,0.037,0.985,50.673,170510135,SPG,9,F67_Bat_Chatillon155_55
14417,766.978,0.991,0.826,1.148,52.871,34169910,AT-SPG,6,GB45_Achilles_IIC
14609,1904.562,0.958,1.125,0.740,48.859,157186669,mediumTank,10,G89_Leopard1
14625,1145.918,0.911,1.243,1.050,50.898,185718550,mediumTank,8,A90_T69
14657,388.035,0.994,0.099,1.518,54.660,14810716,SPG,4,F66_AMX_Ob_Am105
14673,1312.756,0.939,0.691,0.903,50.809,115877818,AT-SPG,8,GB80_Charioteer
14865,1614.765,0.949,1.099,0.809,50.175,174338063,mediumTank,9,G91_Pro_Ag_A
14881,1952.280,1.010,0.824,0.584,48.473,367998874,heavyTank,10,A67_T57_58
14913,386.971,0.944,0.900,1.193,55.068,2198422,mediumTank,4,F70_SARL42
15105,317.868,1.225,1.321,1.578,56.599,10265519,lightTank,3,R43_T-70
15121,213.019,0.980,0.123,0.838,55.412,219559,SPG,2,G93_GW_Mk_VIe
15137,499.791,0.624,2.146,0.710,52.417,33382268,lightTank,6,A71_T21
15169,268.335,1.177,0.795,1.755,56.471,359177,lightTank,2,F50_FCM36_20t
15361,232.847,1.308,1.316,1.750,58.757,4957903,lightTank,2,R42_T-60
15377,1211.160,0.825,0.024,0.791,51.415,188007467,SPG,8,G94_GW_Tiger_P
15393,1583.541,1.036,0.939,0.766,50.293,282099197,heavyTank,9,A89_T54E1
15425,1758.468,0.920,1.326,0.768,49.473,15556414,mediumTank,10,F72_AMX_30
15441,1115.214,0.772,1.101,0.841,51.533,1339062,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.409,1.090,1.469,0.744,51.811,44119020,mediumTank,10,R95_Object_907
15633,412.617,1.068,0.089,1.561,54.893,28000133,SPG,4,G95_Pz_Sfl_IVb
15649,703.006,0.727,2.387,0.697,51.299,310797562,lightTank,7,A103_T71E1
15681,1527.217,0.921,1.352,0.793,50.824,89030011,mediumTank,9,F71_AMX_30_prototype
15697,1950.819,0.869,1.002,0.488,49.453,136488382,heavyTank,10,GB91_Super_Conqueror
15873,330.463,0.935,1.511,1.342,55.657,9468947,lightTank,4,R44_T80
15889,727.601,0.952,1.313,1.032,53.597,51144540,mediumTank,6,G96_VK3002M
15905,1845.179,0.910,1.301,0.689,50.004,14953959,mediumTank,10,A92_M60
15937,256.293,1.359,0.915,2.044,58.667,1013361,lightTank,2,F49_RenaultR35
15953,1973.525,0.966,0.709,0.565,51.947,23572098,AT-SPG,10,GB92_FV217
16129,973.653,0.888,0.035,0.917,51.939,106180632,SPG,7,R91_SU14_1
16145,590.313,1.066,0.671,1.102,52.603,56053249,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1449.294,0.822,0.029,0.948,50.735,357578460,SPG,9,A88_M53_55
16209,579.415,0.935,1.460,0.890,54.230,599943,mediumTank,5,GB107_Cavalier
16385,581.085,1.046,0.082,1.264,53.449,23906287,SPG,5,R100_SU122A
16401,1714.670,1.034,0.501,0.832,50.411,407770030,AT-SPG,9,G97_Waffentrager_IV
16417,812.790,1.008,0.054,1.347,53.344,305950358,SPG,6,A87_M44
16449,1189.336,0.753,0.710,0.633,52.020,3338970,heavyTank,8,F81_Char_de_65t
16641,468.879,0.680,2.638,0.801,52.743,49218282,lightTank,6,R101_MT25
16657,1435.804,1.062,0.445,0.944,50.835,786420137,AT-SPG,8,G99_RhB_Waffentrager
16673,525.264,0.619,2.264,0.754,52.344,165022136,lightTank,6,A94_T37
16705,1699.899,0.872,1.154,0.496,52.389,40983146,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.028,0.954,1.400,0.780,49.129,286587985,mediumTank,10,R97_Object_140
16913,2146.719,1.273,0.476,0.744,48.769,169926105,AT-SPG,10,G98_Waffentrager_E100
16961,2037.168,0.877,1.177,0.448,49.946,15672958,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.884,1.289,1.275,1.137,56.416,1888947,mediumTank,3,G83_Pz_IV_AusfA
17217,1319.261,0.794,2.534,0.547,49.081,83882632,lightTank,10,F88_AMX_13_105
17425,401.126,1.013,1.313,0.977,55.958,4780637,mediumTank,4,G80_Pz_IV_AusfD
17473,791.508,0.709,2.542,0.779,51.438,112136380,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.989,0.921,1.330,0.779,51.071,48214359,mediumTank,9,R104_Object_430_II
17729,1968.414,1.114,0.684,0.576,51.287,22109817,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.682,1.307,0.782,1.228,56.266,9553658,AT-SPG,4,G101_StuG_III
17953,779.297,0.730,2.529,0.814,51.910,174712060,lightTank,8,A97_M41_Bulldog
17985,496.077,0.732,2.293,0.719,53.563,31789117,lightTank,6,F109_AMD_Panhard_178B
18177,999.415,0.699,2.579,0.664,50.888,131534003,lightTank,9,R109_T54S
18193,509.399,1.035,1.224,0.971,54.482,189330973,mediumTank,5,G81_Pz_IV_AusfH
18209,987.462,0.664,2.356,0.619,50.509,202800791,lightTank,9,A100_T49
18241,655.922,0.724,2.695,0.719,53.131,33644112,lightTank,7,F107_Hotchkiss_EBR
18433,771.614,0.701,2.677,0.852,52.346,72821277,lightTank,8,R107_LTB
18449,964.315,0.680,2.661,0.726,51.060,46384873,lightTank,9,G103_RU_251
18465,293.075,0.929,0.099,1.578,54.167,287125,SPG,3,A108_T18_HMC
18497,802.466,0.653,2.743,0.736,51.480,21625589,lightTank,8,F110_Lynx_6x6
18689,631.728,1.151,1.263,0.951,56.198,102937887,heavyTank,6,R13_KV-1s
18705,1599.659,0.870,0.716,0.522,52.512,40567968,heavyTank,9,G110_Typ_205
18721,396.598,0.985,0.109,1.287,54.392,2076229,SPG,4,A27_T82
18753,951.961,0.731,3.584,0.916,53.342,16932979,lightTank,9,F100_Panhard_EBR_90
18961,750.575,0.684,2.039,0.732,51.555,83166274,lightTank,7,G113_SP_I_C
19009,1245.097,0.750,3.805,0.776,50.985,62493452,lightTank,10,F108_Panhard_EBR_105
19201,1210.263,0.760,3.167,0.707,50.397,37677230,lightTank,10,R132_VNII_100LT
19217,2006.348,1.041,0.556,0.563,49.546,341406800,AT-SPG,10,G121_Grille_15_L63
19457,701.107,0.825,2.320,0.798,52.267,41733522,lightTank,7,R131_Tank_Gavalov
19473,1911.622,0.862,0.977,0.424,50.820,32976403,heavyTank,10,G134_PzKpfw_VII
19489,1306.960,0.718,2.589,0.540,48.554,25054346,lightTank,10,A116_XM551
19713,1542.317,0.861,1.103,0.544,52.160,159525492,heavyTank,9,R151_Object_257_2
19729,1266.873,0.838,0.770,0.565,53.500,82984179,heavyTank,8,G115_Typ_205B
19745,662.501,0.763,2.812,0.775,52.266,9971211,lightTank,7,A112_T71E2R
19969,1865.435,0.947,1.314,0.544,50.337,182117361,mediumTank,10,R148_Object_430_U
19985,1245.076,0.697,2.932,0.662,48.347,2993876,lightTank,10,G125_Spz_57_Rh
20225,2024.393,0.956,1.180,0.414,52.505,115625986,AT-SPG,10,R149_Object_268_4
20241,816.598,0.673,2.760,0.714,51.932,14036241,lightTank,8,G126_HWK_12
20257,559.564,1.158,1.202,0.830,55.564,3328189,mediumTank,4,A129_T6_medium
20481,1232.215,0.799,0.849,0.521,51.995,46813745,heavyTank,8,R139_IS_M
20513,885.741,0.906,1.256,0.608,53.661,5510663,heavyTank,6,A142_Pawlack_Tank
20737,1593.967,0.854,0.957,0.455,52.010,72260174,heavyTank,9,R153_Object_705
20769,1123.749,0.904,1.134,0.688,53.276,6783100,heavyTank,7,A147_M_II_Y
20993,1925.652,0.863,1.033,0.356,49.847,84716428,heavyTank,10,R145_Object_705_A
21025,1264.196,0.797,1.074,0.597,52.297,5819041,heavyTank,8,A139_M_III_Y
21249,1659.001,0.947,0.861,0.588,51.805,90520746,AT-SPG,9,R93_Object263
21281,1515.190,0.787,0.987,0.603,50.665,3511987,heavyTank,9,A144_M_VI_Y
21505,1615.709,0.985,1.298,0.632,51.966,219032545,mediumTank,9,R96_Object_430
21537,1926.611,0.870,1.082,0.574,49.443,2913503,heavyTank,10,A143_M_V_Y
21761,1804.014,0.988,1.107,0.724,49.225,10329520,mediumTank,10,R144_K_91
22017,1895.337,0.852,1.422,0.428,49.725,138592654,heavyTank,10,R155_Object_277
22273,1914.803,0.922,0.895,0.488,50.508,10525993,heavyTank,10,R169_ST_II
22529,1609.819,0.896,1.076,0.496,51.912,48423986,heavyTank,9,R171_IS_3_II
22785,1259.288,0.835,0.830,0.558,52.111,42194898,heavyTank,8,R170_IS_2_II
23041,371.663,0.990,1.764,1.238,55.627,1133660,lightTank,3,R174_BT-5
25617,621.672,0.830,2.449,0.497,53.648,19058070,lightTank,6,G158_VK2801_105_SPXXI
31233,1127.319,1.000,0.887,0.542,53.903,35302568,heavyTank,7,R175_IS_2_screen
31745,1384.723,0.986,0.328,0.475,50.929,32567120,AT-SPG,8,R177_ISU_152K_BL10
32001,2093.991,0.916,1.125,0.478,49.858,6712291,heavyTank,10,R178_Object_780
32065,1269.302,0.807,1.527,0.656,51.858,9071055,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1246.608,0.840,1.138,0.626,50.773,29122522,mediumTank,8,R180_Object_274_A
32769,1622.609,0.989,0.989,0.792,51.451,10162954,AT-SPG,9,R183_K_91_PT
33025,743.137,1.060,0.951,0.792,54.843,237299,heavyTank,5,R186_KV_1_Screened
33281,408.515,0.770,1.675,0.795,54.045,1497794,mediumTank,4,R185_T_34_L_11_1941
33537,1207.709,0.749,1.249,0.299,54.286,672,heavyTank,8,R188_Object_259A
34081,1455.350,1.032,0.987,0.629,51.336,5467814,mediumTank,8,A149_AMBT
34305,641.792,0.903,1.262,0.796,52.845,165315,mediumTank,5,R193_M4A2_T_34
34337,1680.679,1.055,0.787,0.600,50.798,21356,AT-SPG,9,A146_TL_7_120
34561,1361.233,0.869,1.004,0.410,55.601,7742,heavyTank,8,R192_K_2
34593,429.695,1.023,1.645,0.852,54.183,1817151,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1432.725,1.071,1.213,0.748,52.536,9838025,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.343,0.882,1.503,0.730,51.731,112927146,mediumTank,8,R127_T44_100_I
43073,1571.977,0.757,1.314,0.541,51.023,928677,heavyTank,9,F115_Lorraine_50t
43281,462.546,1.413,0.735,1.787,55.650,104795,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.757,1.151,1.918,2.405,54.960,165463,lightTank,2,F111_AM39_Gendron_Somua
43537,385.114,0.878,1.215,1.287,50.623,37278,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1396.131,0.857,1.103,0.556,52.559,5611043,heavyTank,8,A141_M_IV_Y
43585,849.641,0.705,3.303,0.825,52.377,65299877,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.450,0.983,0.868,1.720,54.056,2857511,lightTank,2,F42_AMR_35
44289,1380.270,0.912,1.039,0.471,52.121,69618720,heavyTank,8,R165_Object_703_II
44545,1652.310,0.862,1.242,0.475,52.728,27189608,heavyTank,9,R119_Object_777
44801,320.775,0.894,1.756,1.123,54.788,13045193,lightTank,3,R161_T_116
45057,1473.730,1.042,0.447,0.640,50.532,362130547,AT-SPG,8,R159_SU_130PM
45313,525.936,0.754,3.062,0.750,53.738,121974389,lightTank,6,R160_T_50_2
45569,810.914,0.665,3.049,0.696,51.510,49529975,lightTank,8,R158_LT_432
45585,704.466,1.086,1.429,1.058,54.763,434098,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.838,0.897,1.532,0.826,51.634,15533290,mediumTank,8,G154_Kpz_07_RH
46097,455.741,0.808,0.790,1.526,54.385,2732931,AT-SPG,4,G151_Pz_Sfl_IC
46353,1615.091,0.922,1.246,0.750,50.633,21020847,mediumTank,9,G147_Kunze_Panzer
46593,1184.049,1.065,1.038,0.578,54.906,2210111,heavyTank,7,R156_IS_2M
46609,1144.597,0.795,0.942,0.699,52.665,1284445,mediumTank,8,G142_M48RPz
46849,2423.687,1.079,1.252,0.434,54.793,24579906,heavyTank,10,R157_Object_279R
46865,1326.151,0.785,1.335,0.479,51.887,33284912,heavyTank,8,G143_E75_TS
47105,546.512,0.967,1.365,0.856,54.450,28658875,mediumTank,5,R154_T_34E_1943
47121,1779.195,1.016,1.463,0.724,53.186,36182864,mediumTank,9,G144_Kpz_50t
47361,1254.504,0.847,0.975,0.632,50.630,89953034,mediumTank,8,R146_STG_Tday
47377,833.205,0.610,2.709,0.579,50.489,13334866,lightTank,8,G140_HWK_30
47617,1220.801,0.840,0.995,0.643,50.719,11746119,mediumTank,8,R146_STG
47633,320.067,1.386,1.278,1.627,56.219,17357673,lightTank,2,G139_MKA
47873,356.476,1.148,1.122,0.901,54.684,68687665,mediumTank,3,R143_T_29
48129,712.656,0.922,1.185,0.856,52.443,309022,mediumTank,6,R140_M4_Loza
48145,1244.034,0.814,0.758,0.536,52.852,2686249,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1392.179,0.893,0.570,0.554,51.431,53588286,AT-SPG,8,R135_T_103
48401,1362.189,0.938,0.635,0.790,51.236,31945141,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.087,0.871,0.999,0.471,52.689,131112597,heavyTank,8,R134_Object_252K
48913,1246.235,0.807,0.751,0.541,52.030,25802924,heavyTank,8,G138_VK168_02
49169,814.527,0.942,1.021,0.641,54.110,116092309,heavyTank,6,G136_Tiger_131
49409,1373.045,0.936,1.031,0.482,52.008,50056104,heavyTank,8,R61_Object252_BF
49665,1375.043,0.876,0.987,0.481,52.867,30951762,heavyTank,8,R134_Object_252U
49921,1035.955,0.929,1.145,0.553,53.362,4774105,heavyTank,7,R133_KV_122
49937,1098.721,0.779,1.185,0.782,51.009,4532920,mediumTank,8,G119_Panzer58_BF
50193,1392.532,0.976,0.525,0.631,50.872,567577229,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1402.080,0.935,0.803,0.495,52.996,1832140,AT-SPG,8,It30_CC_mod_64_Prem
50689,2045.897,0.981,0.495,0.518,50.289,1107955,AT-SPG,10,R126_Object_730_5
50721,1173.261,0.804,1.153,0.705,51.003,648895,mediumTank,8,A136_T42
50817,520.066,1.189,1.174,1.158,54.746,935235,lightTank,3,S34_Lago_M38
50849,2113.810,1.104,1.180,0.654,51.392,3857329,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.234,1.192,1.140,1.370,56.311,18458650,lightTank,2,R125_T_45
50961,820.680,0.629,2.521,0.615,50.752,32749037,lightTank,8,G120_M41_90_GrandFinal
50977,536.381,0.681,2.439,0.664,53.638,19764074,lightTank,6,A134_M24E2_SuperChaffee
51057,1613.456,1.034,0.952,0.483,53.033,54948400,heavyTank,8,Cz14_Skoda_T-56
51089,1308.518,0.871,1.254,0.646,50.653,62933454,mediumTank,8,Pl19_CS_52_LIS
51105,1406.817,0.930,1.054,0.466,51.583,48453583,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.679,1.255,1.319,1.249,57.579,1966823,heavyTank,5,R38_KV-220_beta
51233,1388.015,0.927,0.921,0.551,50.793,11511648,heavyTank,8,A132_T77
51281,616.173,1.119,0.750,1.126,55.441,200911,mediumTank,4,GB113_Matilda_LVT
51313,1138.698,0.978,1.059,0.729,55.891,389293,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.098,1.002,1.435,0.896,54.167,14935536,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.042,0.982,1.299,0.723,50.867,272178879,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.418,1.159,1.107,1.355,55.366,41716929,mediumTank,5,R32_Matilda_II_LL
51473,839.307,1.411,2.102,1.060,57.354,8306627,mediumTank,5,G32_PzV_PzIV
51489,251.209,1.266,2.411,1.343,55.954,8288793,lightTank,2,A19_T2_lt
51537,1329.621,0.873,0.808,0.454,51.435,14354849,heavyTank,8,GB112_Caliban
51553,511.244,0.936,1.069,1.143,53.014,22281215,mediumTank,5,J12_Chi_Nu_Kai
51569,735.966,0.938,1.332,0.820,52.842,25389468,mediumTank,6,Cz01_Skoda_T40
51585,802.261,1.040,0.980,0.879,53.025,66460148,mediumTank,6,S01_Strv_74_A2
51713,615.952,1.173,1.181,1.318,54.821,115581520,heavyTank,5,R33_Churchill_LL
51729,455.042,1.648,1.347,2.304,61.728,6679483,lightTank,3,G36_PzII_J
51745,512.623,1.047,1.395,1.159,55.837,10289123,mediumTank,5,A62_Ram-II
51793,1657.146,0.818,1.235,0.518,51.451,1151459,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1201.119,0.867,1.087,0.693,50.233,17033703,mediumTank,8,Cz13_T_27
51841,232.818,1.020,1.431,1.233,55.307,923073,lightTank,2,S15_L_60
51985,412.994,1.479,1.345,1.637,58.265,44526189,mediumTank,3,G34_S35_captured
52001,321.323,1.064,1.597,1.273,54.900,19637726,lightTank,3,A33_MTLS-1G14
52049,1585.617,0.953,1.126,0.540,54.285,3641743,heavyTank,8,GB111_Charlemagne
52065,1114.019,0.795,1.233,0.819,50.904,24662236,mediumTank,8,J18_STA_2_3
52097,1418.891,0.946,0.462,0.795,50.778,197311739,AT-SPG,8,S22_Strv_S1
52225,351.170,1.253,2.192,1.386,56.079,1892571,lightTank,3,R34_BT-SV
52241,502.218,1.523,1.563,1.611,56.119,31461659,heavyTank,4,G35_B-1bis_captured
52257,473.256,1.016,1.622,1.065,54.768,9884026,mediumTank,5,A44_M4A2E4
52305,1469.065,1.116,0.606,0.742,51.701,66875941,AT-SPG,8,GB109_GSOR_1008
52321,811.776,0.967,1.038,0.773,54.381,23739612,heavyTank,6,J19_Tiger_I_Jpn
52353,1106.071,0.738,1.206,0.744,52.125,1686347,mediumTank,8,S23_Strv_81
52481,375.868,1.252,1.468,1.707,54.252,27078247,lightTank,4,R31_Valentine_LL
52497,337.772,1.879,1.594,2.906,56.384,13080491,lightTank,2,G33_H39_captured
52513,1239.572,0.805,1.154,0.622,51.344,22022400,heavyTank,8,A45_M6A2E1
52561,1754.159,1.045,0.610,0.788,52.861,180440607,AT-SPG,9,GB32_Tortoise
52609,1084.770,0.735,1.271,0.690,51.973,6296287,mediumTank,8,S23_Strv_81_sabaton
52737,266.558,1.007,1.610,1.584,54.004,1017457,lightTank,3,R67_M3_LL
52769,307.315,1.106,2.460,1.676,56.938,8176157,lightTank,3,A43_M22_Locust
52817,374.903,0.919,1.401,1.367,55.975,826301,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.627,0.934,1.031,0.519,51.569,37340537,heavyTank,8,S25_EMIL_51
52993,484.041,1.216,2.561,1.065,56.147,1447021,mediumTank,4,R68_A-32
53121,1268.855,0.902,1.249,0.726,51.080,39217018,mediumTank,8,S26_Lansen_C
53249,1246.178,0.960,1.086,0.917,51.378,259036970,heavyTank,8,R54_KV-5
53505,341.507,1.443,1.585,1.766,55.536,50773525,lightTank,3,R56_T-127
53537,230.729,1.142,1.518,1.284,57.093,1475779,lightTank,2,A74_T1_E6
53585,537.091,1.081,0.789,1.424,54.447,18086473,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.153,1.247,0.820,1.395,53.097,11405337,AT-SPG,5,R78_SU_85I
53793,1104.066,0.836,1.305,0.933,51.656,1916846,mediumTank,8,A81_T95_E2
53841,822.644,1.058,0.578,1.247,52.892,21688837,heavyTank,6,GB63_TOG_II
54017,693.214,1.274,1.445,1.073,57.402,34802378,heavyTank,5,R38_KV-220
54033,828.125,1.346,2.050,0.840,57.260,81314,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.793,1.012,0.784,1.133,54.610,21662763,AT-SPG,7,GB71_AT_15A
54145,1603.931,0.827,1.051,0.564,50.666,10279218,heavyTank,9,S31_Strv_K
54273,493.387,1.813,0.894,1.509,57.594,2170239,AT-SPG,3,R50_SU76I
54289,1254.868,0.785,0.899,0.804,51.824,683040068,heavyTank,8,G51_Lowe
54353,630.418,1.246,1.596,1.163,56.676,21282265,heavyTank,5,GB51_Excelsior
54529,249.814,1.371,1.422,1.568,56.221,31693644,lightTank,2,R84_Tetrarch_LL
54545,515.343,0.998,1.537,1.165,54.724,92262936,mediumTank,5,G46_T-25
54609,378.970,1.224,0.114,1.218,56.238,3136786,SPG,3,GB78_Sexton_I
54657,1361.498,0.795,0.822,0.480,52.342,8096591,heavyTank,8,S32_Bofors_Tornvagn
54785,826.893,1.087,0.533,0.738,53.099,84712374,AT-SPG,6,R49_SU100Y
54801,291.369,1.098,2.680,1.669,57.975,4082781,lightTank,3,G50_T-15
54865,229.229,1.299,1.593,1.326,54.727,6766124,lightTank,2,GB76_Mk_VIC
55057,595.157,1.047,1.264,1.092,53.084,5297363,mediumTank,5,G70_PzIV_Hydro
55073,238.709,1.274,1.695,1.348,55.162,6363013,lightTank,2,A93_T7_Combat_Car
55121,989.069,0.907,1.082,1.078,53.686,64002893,heavyTank,7,GB52_A45
55297,1049.913,1.138,0.758,0.909,52.776,246771911,AT-SPG,7,R89_SU122_44
55313,1240.382,0.921,0.770,1.072,51.151,116644073,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.967,0.639,2.435,0.748,52.677,3462628,lightTank,6,GB108_A46
55569,997.019,1.224,1.437,1.519,51.832,720199849,AT-SPG,7,G48_E-25
55633,1106.013,0.759,1.272,0.778,51.350,127951393,mediumTank,8,GB70_N_FV4202_105
55841,1902.450,0.978,1.240,0.669,49.999,3120992,mediumTank,10,A95_T95_E6
