tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11841,1610.427,0.962,0.057,0.970,49.909,259809267,SPG,10,F38_Bat_Chatillon155_58
11857,765.598,1.000,0.157,1.828,53.679,261461120,SPG,6,GB77_FV304
12049,2040.077,1.032,0.635,0.442,50.424,251587962,AT-SPG,10,G72_JagdPz_E100
12097,1279.113,0.920,0.746,0.917,51.123,80032279,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.456,0.859,0.030,0.835,50.945,51767699,SPG,8,GB79_FV206
12289,685.154,0.991,1.811,1.039,54.437,49856325,mediumTank,6,R57_A43
12305,1867.719,0.929,1.335,0.680,49.501,126165650,mediumTank,10,G73_E50_Ausf_M
12369,1729.415,0.820,0.026,0.775,50.349,43371237,SPG,10,GB31_Conqueror_Gun
12545,914.606,0.920,1.551,0.807,52.706,61683558,mediumTank,7,R59_A44
12561,262.115,1.163,2.662,1.295,56.613,92352053,lightTank,3,G63_PzI_ausf_C
12577,506.431,0.996,1.762,0.971,55.995,821146,mediumTank,5,A78_M4_Improved
12817,207.943,1.282,2.041,1.248,58.335,213531,lightTank,2,G53_PzI
12881,503.458,0.994,1.361,0.942,54.691,12994916,mediumTank,5,GB50_Sherman_III
13073,278.341,1.002,1.610,1.378,58.335,6248782,lightTank,3,G82_Pz_II_AusfG
13089,2046.810,0.997,0.778,0.529,49.240,182505707,AT-SPG,10,A83_T110E4
13121,323.214,1.225,1.060,1.474,58.318,2358578,mediumTank,3,F44_Somua_S35
13137,1694.485,1.019,0.559,0.768,50.188,28385435,AT-SPG,9,GB81_FV4004
13313,1163.509,0.880,1.231,0.867,50.412,76747221,mediumTank,8,R60_Object416
13329,405.251,1.160,1.018,1.269,55.717,3891252,heavyTank,4,G90_DW_II
13345,1139.386,0.845,0.992,0.959,51.273,515988764,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.782,1.052,0.510,1.455,54.161,9120217,AT-SPG,5,GB44_Archer
13569,2061.614,1.047,0.748,0.636,48.374,207275979,AT-SPG,10,R88_Object268
13585,369.697,1.064,1.553,1.227,57.394,1203866,mediumTank,4,G86_VK2001DB
13825,1776.791,0.949,1.399,0.731,48.611,283642587,mediumTank,10,R87_T62A
13841,1129.097,0.815,1.162,0.973,51.324,66665973,mediumTank,8,G88_Indien_Panzer
13857,2086.765,1.020,0.729,0.497,50.690,69821105,AT-SPG,10,A85_T110E3
13889,2074.853,1.107,0.811,0.608,49.587,101857985,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.714,1.128,0.427,0.402,49.467,17432496,AT-SPG,10,GB83_FV4005
14097,706.824,0.957,1.549,1.074,54.581,38227172,mediumTank,6,G87_VK3002DB_V1
14113,1895.729,0.966,1.322,0.683,49.089,58727975,mediumTank,10,A120_M48A5
14145,413.807,0.606,2.417,0.728,53.276,239313639,lightTank,5,F62_ELC_AMX
14161,1052.621,1.019,0.829,1.039,52.854,22341203,AT-SPG,7,GB41_Challenger
14353,666.920,0.593,1.966,0.667,51.577,5700272,lightTank,7,G85_Auf_Panther
14401,1400.102,0.864,0.039,0.923,50.593,178738970,SPG,9,F67_Bat_Chatillon155_55
14417,771.835,0.986,0.860,1.150,52.890,23150397,AT-SPG,6,GB45_Achilles_IIC
14609,1841.451,0.964,1.352,0.837,48.484,51069497,mediumTank,10,G89_Leopard1
14625,1163.321,0.912,1.245,0.995,50.936,222443850,mediumTank,8,A90_T69
14657,391.240,0.979,0.098,1.492,54.589,18529661,SPG,4,F66_AMX_Ob_Am105
14673,1357.902,0.963,0.748,0.944,51.041,51372753,AT-SPG,8,GB80_Charioteer
14865,1518.002,0.899,1.191,0.842,50.600,69163551,mediumTank,9,G91_Pro_Ag_A
14881,2014.215,1.042,0.836,0.600,48.618,352195511,heavyTank,10,A67_T57_58
14913,386.860,0.937,0.875,1.165,55.108,2668151,mediumTank,4,F70_SARL42
15105,300.050,1.214,1.319,1.492,56.717,9622454,lightTank,3,R43_T-70
15121,188.772,1.166,0.161,1.078,55.628,170146,SPG,2,G93_GW_Mk_VIe
15137,498.580,0.596,2.102,0.659,52.514,33843590,lightTank,6,A71_T21
15169,224.070,1.294,0.822,1.672,57.999,221308,lightTank,2,F50_FCM36_20t
15361,230.373,1.315,1.296,1.659,59.050,6072388,lightTank,2,R42_T-60
15377,1199.970,0.830,0.029,0.718,50.940,139552267,SPG,8,G94_GW_Tiger_P
15393,1607.337,1.045,0.945,0.735,50.462,306252656,heavyTank,9,A89_T54E1
15425,1833.098,0.947,1.352,0.759,49.274,12989030,mediumTank,10,F72_AMX_30
15441,1148.118,0.797,1.094,0.792,52.557,1633126,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.608,1.156,1.528,0.817,51.791,23445014,mediumTank,10,R95_Object_907
15633,416.886,1.059,0.090,1.532,54.948,31357761,SPG,4,G95_Pz_Sfl_IVb
15649,719.161,0.710,2.342,0.660,51.453,316128581,lightTank,7,A103_T71E1
15681,1571.705,0.936,1.306,0.774,51.424,68454214,mediumTank,9,F71_AMX_30_prototype
15697,2097.351,0.941,1.027,0.545,49.382,17727735,heavyTank,10,GB91_Super_Conqueror
15873,333.406,0.927,1.483,1.287,55.669,10207154,lightTank,4,R44_T80
15889,720.161,0.939,1.307,1.005,53.404,45052592,mediumTank,6,G96_VK3002M
15905,1926.189,0.988,1.258,0.739,48.737,3265538,mediumTank,10,A92_M60
15937,231.035,1.378,0.945,1.960,59.107,775199,lightTank,2,F49_RenaultR35
15953,2090.884,1.012,0.713,0.603,51.384,8285533,AT-SPG,10,GB92_FV217
16129,980.271,0.878,0.038,0.860,51.678,105807757,SPG,7,R91_SU14_1
16145,591.184,1.053,0.657,1.053,52.455,71073788,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.772,0.868,0.034,0.834,50.688,233466671,SPG,9,A88_M53_55
16385,580.506,1.027,0.081,1.213,53.465,32649254,SPG,5,R100_SU122A
16401,1744.821,1.031,0.528,0.810,50.232,350480406,AT-SPG,9,G97_Waffentrager_IV
16417,809.790,1.012,0.063,1.302,53.577,160664968,SPG,6,A87_M44
16449,1211.477,0.755,0.713,0.607,51.844,2111528,heavyTank,8,F81_Char_de_65t
16641,475.973,0.664,2.627,0.761,52.736,39076944,lightTank,6,R101_MT25
16657,1491.059,1.086,0.472,0.934,51.002,744454834,AT-SPG,8,G99_RhB_Waffentrager
16673,538.471,0.609,2.227,0.703,52.466,197169787,lightTank,6,A94_T37
16705,1826.784,0.966,1.135,0.547,53.387,7182250,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.053,0.984,1.440,0.771,48.680,275358892,mediumTank,10,R97_Object_140
16913,2153.750,1.258,0.468,0.709,48.736,218082826,AT-SPG,10,G98_Waffentrager_E100
16961,1991.870,0.877,1.216,0.510,49.506,1621768,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.461,1.282,1.278,1.092,57.589,1343448,mediumTank,3,G83_Pz_IV_AusfA
17217,1520.265,0.931,2.565,0.634,48.578,27714203,lightTank,10,F88_AMX_13_105
17425,397.567,0.999,1.286,0.931,55.986,4949737,mediumTank,4,G80_Pz_IV_AusfD
17473,857.259,0.759,2.473,0.739,52.023,90926357,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.701,0.948,1.373,0.744,51.608,49066366,mediumTank,9,R104_Object_430_II
17729,2071.048,1.188,0.717,0.592,50.864,5476014,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.581,1.312,0.793,1.210,56.904,7226158,AT-SPG,4,G101_StuG_III
17953,789.296,0.729,2.504,0.754,51.946,259800722,lightTank,8,A97_M41_Bulldog
18177,1036.360,0.716,2.453,0.630,50.801,152766254,lightTank,9,R109_T54S
18193,509.865,1.029,1.211,0.934,54.537,204233859,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.594,0.675,2.191,0.598,50.450,208386998,lightTank,9,A100_T49
18433,789.944,0.712,2.651,0.798,52.541,100673477,lightTank,8,R107_LTB
18449,985.968,0.689,2.553,0.687,51.033,65208227,lightTank,9,G103_RU_251
18465,277.888,1.026,0.107,1.861,56.322,206608,SPG,3,A108_T18_HMC
18689,633.915,1.180,1.270,0.958,56.656,100748650,heavyTank,6,R13_KV-1s
18705,1707.936,0.924,0.721,0.508,53.113,17516289,heavyTank,9,G110_Typ_205
18721,402.629,0.992,0.110,1.286,54.781,1834342,SPG,4,A27_T82
18961,795.333,0.693,1.964,0.682,51.738,93344863,lightTank,7,G113_SP_I_C
19201,1336.366,0.834,3.190,0.722,49.690,22085203,lightTank,10,R132_VNII_100LT
19217,2102.755,1.095,0.615,0.576,48.976,227364151,AT-SPG,10,G121_Grille_15_L63
19457,776.051,0.902,2.267,0.781,52.794,20838751,lightTank,7,R131_Tank_Gavalov
19473,2075.389,0.937,1.024,0.456,51.568,13661819,heavyTank,10,G134_PzKpfw_VII
19489,1447.756,0.799,2.660,0.578,48.318,15068867,lightTank,10,A116_XM551
19713,1712.583,0.943,1.093,0.552,53.330,34266427,heavyTank,9,R151_Object_257_2
19729,1323.930,0.861,0.777,0.558,54.457,43473748,heavyTank,8,G115_Typ_205B
19745,718.592,0.817,2.834,0.731,52.539,4877192,lightTank,7,A112_T71E2R
19969,2126.359,1.104,1.413,0.565,51.515,14471794,mediumTank,10,R148_Object_430_U
19985,1328.279,0.741,3.004,0.636,47.752,3572813,lightTank,10,G125_Spz_57_Rh
20225,2337.602,1.135,1.308,0.449,53.257,17917752,AT-SPG,10,R149_Object_268_4
20241,887.449,0.723,2.665,0.675,52.489,11572976,lightTank,8,G126_HWK_12
20481,1288.556,0.823,0.826,0.507,52.651,16297154,heavyTank,8,R139_IS_M
20737,1719.583,0.929,0.953,0.471,52.990,12626407,heavyTank,9,R153_Object_705
20993,2125.861,0.983,1.072,0.378,51.297,4965846,heavyTank,10,R145_Object_705_A
21249,1784.175,1.042,0.839,0.590,52.633,13338166,AT-SPG,9,R93_Object263
21505,1832.428,1.121,1.337,0.646,53.328,26734197,mediumTank,9,R96_Object_430
21761,1954.946,1.072,1.260,0.647,49.163,316139,mediumTank,10,R144_K_91
22017,2135.093,0.980,1.468,0.409,50.086,2721568,heavyTank,10,R155_Object_277
47105,542.233,0.958,1.317,0.788,54.848,151586,mediumTank,5,R154_T_34E_1943
47361,1288.645,0.862,0.988,0.593,52.276,6435661,mediumTank,8,R146_STG_Tday
47617,1277.030,0.849,0.982,0.604,52.246,1353434,mediumTank,8,R146_STG
47873,323.219,1.215,1.184,0.888,56.176,20315121,mediumTank,3,R143_T_29
48129,720.769,0.950,1.213,0.743,54.441,35950,mediumTank,6,R140_M4_Loza
48145,1312.264,0.839,0.752,0.540,53.731,921243,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1452.523,0.931,0.982,0.512,53.771,46005978,heavyTank,8,R134_Object_252K
48913,1338.161,0.842,0.757,0.509,52.320,8643414,heavyTank,8,G138_VK168_02
49169,829.591,0.950,1.009,0.627,54.567,70890199,heavyTank,6,G136_Tiger_131
49409,1330.553,0.992,1.093,0.652,53.053,1014922,heavyTank,8,R61_Object252_BF
49665,1436.428,0.928,0.982,0.519,54.087,11890567,heavyTank,8,R134_Object_252U
49921,1067.532,0.970,1.135,0.592,53.455,1387567,heavyTank,7,R133_KV_122
49937,1103.708,0.787,1.283,0.820,51.495,764271,mediumTank,8,G119_Panzer58_BF
50193,1461.163,1.014,0.570,0.640,51.388,264147631,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.474,1.261,1.183,1.195,57.229,14083449,lightTank,2,R125_T_45
50961,868.562,0.658,2.517,0.600,51.423,33750861,lightTank,8,G120_M41_90_GrandFinal
51201,605.556,1.255,1.288,1.257,57.917,2279039,heavyTank,5,R38_KV-220_beta
51361,1354.102,0.991,1.258,0.656,51.762,13608148,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.175,1.167,1.097,1.300,55.677,47121707,mediumTank,5,R32_Matilda_II_LL
51473,574.385,0.940,1.702,0.899,52.903,2422960,mediumTank,5,G32_PzV_PzIV
51489,221.592,1.283,2.411,1.202,56.790,6316494,lightTank,2,A19_T2_lt
51553,515.877,0.939,1.062,1.086,52.958,27765951,mediumTank,5,J12_Chi_Nu_Kai
51569,746.919,0.952,1.343,0.805,52.977,25112170,mediumTank,6,Cz01_Skoda_T40
51585,790.933,1.050,0.986,0.880,53.513,38510303,mediumTank,6,S01_Strv_74_A2
51713,596.632,1.172,1.161,1.311,55.093,128372102,heavyTank,5,R33_Churchill_LL
51729,329.342,1.647,1.486,2.210,63.628,4117268,lightTank,3,G36_PzII_J
51745,506.903,1.040,1.382,1.106,56.007,12021471,mediumTank,5,A62_Ram-II
51841,204.373,1.155,1.387,0.995,57.417,789840,lightTank,2,S15_L_60
51985,354.715,1.446,1.365,1.525,58.991,33936654,mediumTank,3,G34_S35_captured
52001,305.808,1.092,1.602,1.226,55.522,6031584,lightTank,3,A33_MTLS-1G14
52065,1124.787,0.813,1.130,0.877,51.087,10128882,mediumTank,8,J18_STA_2_3
52097,1510.089,0.989,0.490,0.802,51.719,66982710,AT-SPG,8,S22_Strv_S1
52225,307.922,1.307,2.134,1.284,56.408,1606236,lightTank,3,R34_BT-SV
52241,489.178,1.601,1.579,1.642,57.548,26442830,heavyTank,4,G35_B-1bis_captured
52257,474.730,1.018,1.597,1.035,54.878,11247561,mediumTank,5,A44_M4A2E4
52321,810.195,0.974,1.022,0.799,54.553,20489844,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.641,0.844,1.190,0.948,52.055,15420,mediumTank,8,S23_Strv_81
52481,377.045,1.275,1.470,1.657,54.495,26698388,lightTank,4,R31_Valentine_LL
52497,307.505,1.868,1.665,2.778,55.394,13724660,lightTank,2,G33_H39_captured
52513,1234.076,0.813,1.142,0.675,51.300,17573289,heavyTank,8,A45_M6A2E1
52561,1698.865,1.008,0.564,0.819,51.605,122835502,AT-SPG,9,GB32_Tortoise
52577,1257.657,0.762,1.438,0.485,53.470,227199,heavyTank,8,J29_Nameless
52609,1143.096,0.751,1.282,0.623,52.498,4826819,mediumTank,8,S23_Strv_81_sabaton
52737,253.360,1.053,1.603,1.545,54.780,1234159,lightTank,3,R67_M3_LL
52769,279.025,1.110,2.499,1.511,57.457,7020168,lightTank,3,A43_M22_Locust
52817,365.217,0.928,1.379,1.339,56.744,679554,mediumTank,4,GB33_Sentinel_AC_I
52833,1083.656,0.768,1.820,0.645,52.500,106718,mediumTank,8,J30_Edelweiss
52993,362.571,1.096,2.414,0.954,55.640,997594,mediumTank,4,R68_A-32
53249,1245.065,0.967,1.076,0.910,51.403,292171916,heavyTank,8,R54_KV-5
53505,334.583,1.473,1.602,1.674,55.793,51869178,lightTank,3,R56_T-127
53537,208.723,1.174,1.499,1.205,58.222,1502355,lightTank,2,A74_T1_E6
53585,531.359,1.089,0.783,1.404,54.637,19534453,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.808,1.226,0.814,1.359,53.195,12031655,AT-SPG,5,R78_SU_85I
53793,1144.692,0.858,1.303,0.894,51.947,2024857,mediumTank,8,A81_T95_E2
53841,823.778,1.062,0.576,1.242,52.746,25124279,heavyTank,6,GB63_TOG_II
54017,644.741,1.298,1.378,1.171,58.731,25569626,heavyTank,5,R38_KV-220
54033,622.300,1.172,1.849,0.854,55.875,26900,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.504,1.011,0.759,1.193,53.860,19731442,AT-SPG,7,GB71_AT_15A
54273,409.903,1.874,0.947,1.487,58.593,1751328,AT-SPG,3,R50_SU76I
54289,1268.490,0.803,0.865,0.829,51.792,681174689,heavyTank,8,G51_Lowe
54353,608.097,1.245,1.567,1.164,56.764,20565145,heavyTank,5,GB51_Excelsior
54529,244.857,1.378,1.393,1.476,56.351,37303105,lightTank,2,R84_Tetrarch_LL
54545,525.352,1.007,1.528,1.106,54.812,106193266,mediumTank,5,G46_T-25
54609,306.608,1.170,0.125,1.606,56.268,1109250,SPG,3,GB78_Sexton_I
54785,815.027,1.084,0.563,0.751,53.486,82306461,AT-SPG,6,R49_SU100Y
54801,268.158,1.103,2.753,1.521,59.093,3863882,lightTank,3,G50_T-15
54865,201.946,1.341,1.574,1.221,56.550,6994343,lightTank,2,GB76_Mk_VIC
55057,535.616,1.063,1.222,1.251,52.601,1001215,mediumTank,5,G70_PzIV_Hydro
55073,200.038,1.320,1.613,1.231,57.415,5558362,lightTank,2,A93_T7_Combat_Car
55121,1002.767,0.905,1.071,1.032,53.738,80302995,heavyTank,7,GB52_A45
55297,1073.981,1.143,0.766,0.882,52.924,271385259,AT-SPG,7,R89_SU122_44
55313,1254.932,0.915,0.768,1.050,51.114,137654996,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.906,1.235,1.419,1.518,51.774,664734576,AT-SPG,7,G48_E-25
55633,1164.263,0.798,1.172,0.797,51.733,75354487,mediumTank,8,GB70_N_FV4202_105
55841,2057.308,1.065,1.252,0.667,49.816,1227616,mediumTank,10,A95_T95_E6
55889,762.799,1.079,2.202,0.961,55.844,53679918,mediumTank,6,GB85_Cromwell_Berlin
56097,697.014,0.954,1.285,1.021,54.415,6077252,mediumTank,6,A104_M4A3E8A
56145,782.046,0.970,0.972,1.009,53.666,3420272,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.130,0.986,0.725,1.206,52.282,20227975,AT-SPG,7,A101_M56
56577,273.352,1.189,1.305,1.524,55.812,49013744,lightTank,3,R86_LTP
56609,1023.872,0.946,0.784,0.808,53.695,61199314,AT-SPG,7,A102_T28_concept
56657,1275.404,0.801,1.125,0.497,53.004,10175,heavyTank,8,GB93_Caernarvon_AX
56913,1214.223,0.808,1.339,0.606,53.022,1569991,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.163,1.028,0.716,0.978,52.302,102109013,AT-SPG,6,G41_DickerMax
57121,1148.407,0.817,1.246,0.866,52.057,13357292,mediumTank,8,A63_M46_Patton_KR
57169,821.491,1.037,1.030,0.746,54.159,82833,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.720,0.923,1.033,1.191,52.832,22303306,mediumTank,6,G77_PzIV_Schmalturm
57377,1152.430,0.794,1.309,0.739,51.271,104374255,mediumTank,8,A111_T25_Pilot
57617,905.425,0.978,1.308,1.081,53.433,25278988,mediumTank,7,G78_Panther_M10
57633,713.424,0.698,2.742,0.685,52.710,47961,lightTank,7,A112_T71E2
57889,824.283,0.716,3.055,0.772,52.654,5589542,lightTank,8,A99_T92_LT
58113,835.000,1.072,1.313,0.769,54.956,40561551,mediumTank,6,R108_T34_85M
58369,1955.012,0.891,1.456,0.554,49.877,13365672,heavyTank,10,R110_Object_260
58625,1286.654,0.951,0.405,0.645,50.487,17947,AT-SPG,8,R111_ISU130
58641,1953.930,0.935,1.037,0.453,51.408,7462999,heavyTank,10,G92_VK7201
58657,1297.452,0.787,1.218,0.477,53.259,10904549,heavyTank,8,A115_Chrysler_K_GF
58881,1311.478,0.905,1.042,0.661,53.906,7538232,heavyTank,8,R113_Object_730
58913,1249.421,0.819,1.227,0.693,53.235,19683171,heavyTank,8,A117_T26E5
59137,1145.233,1.068,1.086,0.723,54.698,30768876,heavyTank,7,R71_IS_2B
59169,1244.809,0.830,1.247,0.731,53.467,7108452,heavyTank,8,A117_T26E5_Patriot
59393,793.505,1.025,1.470,0.915,54.928,47716717,mediumTank,6,R117_T34_85_Rudy
59425,1254.202,0.752,0.819,0.579,51.716,4412627,heavyTank,8,A13_T34_hvy_BF
59649,1062.206,1.114,0.597,0.822,53.055,12224113,AT-SPG,7,R116_ISU122C_Berlin
59665,323.907,1.274,1.369,1.094,56.976,962634,mediumTank,3,G100_Gtraktor_Krupp
59681,757.470,0.978,1.194,0.805,55.154,2904454,mediumTank,6,A118_M4_Thunderbolt
59905,1147.817,0.855,1.180,0.790,52.059,65425270,mediumTank,8,R112_T54_45
59937,1089.372,1.078,1.288,0.613,56.001,9631,mediumTank,7,A121_M26_Cologne
60161,871.169,1.133,1.039,1.081,58.308,12953,heavyTank,6,R114_Object_244
60177,1115.674,0.810,1.087,0.887,51.049,34369300,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1263.881,0.873,0.926,0.643,52.876,9413106,heavyTank,8,R115_IS-3_auto
60433,220.708,1.210,1.850,1.443,58.564,1182627,lightTank,2,G108_PzKpfwII_AusfD
60689,533.603,1.096,0.628,1.478,53.270,18966314,AT-SPG,5,G104_Stug_IV
60929,257.260,1.038,1.780,0.921,55.791,30337954,lightTank,3,R105_BT_7A
60945,1535.625,0.965,1.273,0.773,52.145,44196352,mediumTank,9,G105_T-55_NVA_DDR
61441,492.100,1.241,1.079,1.026,56.790,11075074,mediumTank,4,R118_T28_F30
61457,496.175,0.947,1.249,1.042,54.269,423157,mediumTank,5,G107_PzKpfwIII_AusfK
61505,852.527,0.790,3.054,0.906,53.557,10341164,lightTank,8,F97_ELC_EVEN_90
61697,1910.337,1.044,1.604,0.769,53.568,3759759,mediumTank,10,R120_T22SR_A22
61713,1059.423,1.019,0.550,1.048,52.934,9426852,AT-SPG,7,G109_Steyr_WT
61761,1409.099,0.961,0.671,0.748,52.035,4342422,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.203,0.873,1.378,0.775,51.954,10183179,mediumTank,8,R122_T44_100
61969,1181.032,0.937,0.833,1.263,50.214,430606,AT-SPG,8,G112_KanonenJagdPanzer
62209,1251.800,0.852,0.726,0.778,53.706,9900,AT-SPG,8,R121_KV4_KTT
62273,1524.212,1.096,0.720,0.618,53.489,4167053,heavyTank,8,F84_Somua_SM
62481,1397.928,0.974,0.552,0.941,50.931,31198,AT-SPG,8,G114_Skorpian
62529,1394.918,1.014,1.060,0.695,52.283,46822990,mediumTank,8,F19_Lorraine40t
62785,1279.782,0.789,1.002,0.589,54.012,16115797,heavyTank,8,F74_AMX_M4_1949
62977,1217.815,0.895,1.470,0.732,52.266,41635759,mediumTank,8,R127_T44_100_P
62993,1110.577,0.958,1.066,0.848,54.766,5925384,heavyTank,7,G118_VK4503
63041,1282.302,0.865,0.843,0.648,51.505,69618352,mediumTank,8,F73_M4A1_Revalorise
63233,1258.078,0.795,0.886,0.632,53.457,178810,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.157,1.019,1.095,1.124,54.104,1399778,mediumTank,5,G116_Turan_III_prot
63281,1474.982,1.095,0.786,0.682,53.494,23686764,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.232,0.771,2.313,0.797,52.027,18779811,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.731,0.799,1.078,1.329,58.338,675619,lightTank,3,G117_Toldi_III
63537,1867.241,0.975,1.225,0.714,50.511,523678,mediumTank,10,Ch25_121_mod_1971B
63553,1121.447,0.817,1.414,0.937,50.899,161570781,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.713,0.869,1.228,1.295,51.900,3974,mediumTank,8,G119_Panzer58
63793,1077.196,0.817,1.281,0.872,52.447,3453824,mediumTank,8,Ch26_59_Patton
63809,861.459,1.012,2.861,0.863,53.982,2474537,lightTank,7,F69_AMX13_57_100
64017,901.324,0.707,2.702,0.561,52.010,619745,lightTank,8,G120_M41_90
64049,1145.847,0.895,1.348,0.735,50.988,56944176,mediumTank,8,Ch14_T34_3
64065,1211.505,0.897,1.333,1.009,51.051,116881058,heavyTank,8,F65_FCM_50t
64273,1131.541,0.812,1.256,0.906,51.957,30104239,mediumTank,8,G119_Pz58_Mutz
64561,1235.228,0.878,1.307,0.651,53.032,38518811,heavyTank,8,Ch23_112
64769,883.890,1.147,0.751,0.485,55.130,1184794,heavyTank,6,R152_KV2_W
64817,587.601,0.791,2.641,0.757,52.872,92684191,lightTank,6,Ch24_Type64
65073,1282.213,0.878,1.396,0.479,52.298,824535,heavyTank,8,Ch03_WZ_111_A
