tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.608,0.947,0.504,0.906,51.140,295616954,AT-SPG,8,A68_T28_Prototype
11345,943.396,0.887,0.063,1.509,52.363,54239256,SPG,7,GB29_Crusader_5inch
11521,1539.618,0.874,1.123,0.703,50.443,805144744,heavyTank,9,R81_IS8
11537,1392.329,1.000,0.690,0.869,51.322,192058709,AT-SPG,8,G71_JagdPantherII
11553,790.358,1.001,1.216,1.129,53.484,776368228,AT-SPG,6,A41_M18_Hellcat
11585,742.114,0.934,0.610,1.048,52.994,26519430,AT-SPG,6,F34_ARL_V39
11601,1448.382,0.864,0.030,0.746,50.605,51925692,SPG,9,GB30_FV3805
11777,625.478,1.145,0.829,1.073,54.948,609882588,heavyTank,5,R80_KV1
11793,821.369,1.006,0.567,1.090,51.409,142311497,AT-SPG,6,G40_Nashorn
11809,876.604,1.009,1.636,1.173,52.345,2329876,mediumTank,7,A86_T23E3
11841,1607.676,0.959,0.057,0.968,49.880,260451764,SPG,10,F38_Bat_Chatillon155_58
11857,765.744,1.000,0.157,1.829,53.669,259988353,SPG,6,GB77_FV304
12049,2037.938,1.029,0.632,0.439,50.443,255414200,AT-SPG,10,G72_JagdPz_E100
12097,1279.671,0.920,0.746,0.918,51.128,80282219,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.237,0.859,0.030,0.837,50.941,51966516,SPG,8,GB79_FV206
12289,685.022,0.990,1.811,1.042,54.433,50115344,mediumTank,6,R57_A43
12305,1864.573,0.927,1.334,0.678,49.475,127448680,mediumTank,10,G73_E50_Ausf_M
12369,1731.283,0.819,0.026,0.773,50.374,45229375,SPG,10,GB31_Conqueror_Gun
12545,914.266,0.920,1.551,0.810,52.713,61818575,mediumTank,7,R59_A44
12561,262.558,1.165,2.663,1.300,56.591,93759961,lightTank,3,G63_PzI_ausf_C
12577,505.784,0.994,1.761,0.982,56.046,820220,mediumTank,5,A78_M4_Improved
12817,207.986,1.279,2.047,1.271,58.197,212689,lightTank,2,G53_PzI
12881,503.262,0.993,1.360,0.940,54.709,13118882,mediumTank,5,GB50_Sherman_III
13073,278.543,1.003,1.613,1.384,58.294,6277089,lightTank,3,G82_Pz_II_AusfG
13089,2044.886,0.995,0.776,0.527,49.258,185722438,AT-SPG,10,A83_T110E4
13121,323.884,1.228,1.064,1.471,58.314,2434551,mediumTank,3,F44_Somua_S35
13137,1694.443,1.021,0.559,0.758,50.253,31648571,AT-SPG,9,GB81_FV4004
13313,1162.885,0.879,1.230,0.871,50.414,76879663,mediumTank,8,R60_Object416
13329,405.887,1.162,1.020,1.270,55.752,4030481,heavyTank,4,G90_DW_II
13345,1138.237,0.844,0.992,0.960,51.261,517572686,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.860,1.051,0.510,1.453,54.148,9205601,AT-SPG,5,GB44_Archer
13569,2061.506,1.047,0.746,0.635,48.410,209752656,AT-SPG,10,R88_Object268
13585,369.247,1.063,1.557,1.246,57.408,1220417,mediumTank,4,G86_VK2001DB
13825,1774.090,0.947,1.398,0.731,48.607,282797805,mediumTank,10,R87_T62A
13841,1129.162,0.815,1.163,0.976,51.332,66232887,mediumTank,8,G88_Indien_Panzer
13857,2083.521,1.017,0.727,0.494,50.701,70802635,AT-SPG,10,A85_T110E3
13889,2073.289,1.106,0.810,0.608,49.589,102011755,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.113,1.123,0.422,0.390,49.603,22543660,AT-SPG,10,GB83_FV4005
14097,706.964,0.958,1.551,1.077,54.586,38214224,mediumTank,6,G87_VK3002DB_V1
14113,1890.953,0.961,1.320,0.674,49.085,61092815,mediumTank,10,A120_M48A5
14145,413.537,0.607,2.413,0.732,53.281,238568428,lightTank,5,F62_ELC_AMX
14161,1056.573,1.023,0.824,1.020,52.850,24881428,AT-SPG,7,GB41_Challenger
14353,667.310,0.593,1.968,0.669,51.575,5682193,lightTank,7,G85_Auf_Panther
14401,1399.748,0.864,0.039,0.925,50.574,179290632,SPG,9,F67_Bat_Chatillon155_55
14417,771.641,0.987,0.859,1.148,52.930,23937613,AT-SPG,6,GB45_Achilles_IIC
14609,1837.816,0.962,1.351,0.835,48.452,51397252,mediumTank,10,G89_Leopard1
14625,1163.288,0.911,1.245,0.998,50.940,221553206,mediumTank,8,A90_T69
14657,391.355,0.980,0.098,1.496,54.596,18504708,SPG,4,F66_AMX_Ob_Am105
14673,1356.814,0.960,0.746,0.934,51.076,54572048,AT-SPG,8,GB80_Charioteer
14865,1518.392,0.900,1.192,0.843,50.578,70049716,mediumTank,9,G91_Pro_Ag_A
14881,2011.183,1.039,0.835,0.598,48.612,355429944,heavyTank,10,A67_T57_58
14913,386.897,0.937,0.876,1.170,55.091,2673174,mediumTank,4,F70_SARL42
15105,300.468,1.215,1.321,1.493,56.711,9744450,lightTank,3,R43_T-70
15121,184.360,1.170,0.147,1.035,55.680,168889,SPG,2,G93_GW_Mk_VIe
15137,499.203,0.598,2.108,0.659,52.497,34435892,lightTank,6,A71_T21
15169,224.141,1.290,0.829,1.673,57.952,224989,lightTank,2,F50_FCM36_20t
15361,230.425,1.314,1.297,1.668,59.021,6080228,lightTank,2,R42_T-60
15377,1201.984,0.830,0.029,0.723,50.955,143305432,SPG,8,G94_GW_Tiger_P
15393,1606.860,1.045,0.945,0.736,50.454,306440027,heavyTank,9,A89_T54E1
15425,1826.367,0.944,1.356,0.756,49.223,13269420,mediumTank,10,F72_AMX_30
15441,1146.422,0.796,1.092,0.793,52.520,1598770,mediumTank,8,GB87_Chieftain_T95_turret
15617,1989.620,1.143,1.533,0.803,51.705,24670676,mediumTank,10,R95_Object_907
15633,416.970,1.059,0.090,1.533,54.945,31585880,SPG,4,G95_Pz_Sfl_IVb
15649,719.093,0.712,2.346,0.661,51.444,320297421,lightTank,7,A103_T71E1
15681,1571.009,0.936,1.309,0.775,51.376,70080637,mediumTank,9,F71_AMX_30_prototype
15697,2073.448,0.925,1.028,0.524,49.252,21882096,heavyTank,10,GB91_Super_Conqueror
15873,334.003,0.928,1.482,1.295,55.688,10312603,lightTank,4,R44_T80
15889,720.226,0.939,1.307,1.007,53.424,45521825,mediumTank,6,G96_VK3002M
15905,1916.578,0.979,1.275,0.729,48.747,3460631,mediumTank,10,A92_M60
15937,231.366,1.377,0.941,1.969,59.077,793651,lightTank,2,F49_RenaultR35
15953,2075.147,1.004,0.715,0.590,51.306,9411752,AT-SPG,10,GB92_FV217
16129,980.071,0.879,0.038,0.860,51.689,107371422,SPG,7,R91_SU14_1
16145,591.531,1.053,0.658,1.055,52.468,70869703,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.916,0.867,0.033,0.843,50.694,241084697,SPG,9,A88_M53_55
16385,580.861,1.028,0.081,1.216,53.459,32418345,SPG,5,R100_SU122A
16401,1744.877,1.032,0.527,0.811,50.223,353956117,AT-SPG,9,G97_Waffentrager_IV
16417,810.668,1.014,0.062,1.302,53.561,168517219,SPG,6,A87_M44
16449,1206.876,0.753,0.715,0.612,51.824,2271956,heavyTank,8,F81_Char_de_65t
16641,475.310,0.665,2.631,0.762,52.723,40820473,lightTank,6,R101_MT25
16657,1489.445,1.084,0.471,0.934,50.990,747988743,AT-SPG,8,G99_RhB_Waffentrager
16673,537.910,0.610,2.230,0.706,52.454,197577662,lightTank,6,A94_T37
16705,1812.022,0.958,1.141,0.536,53.172,8869520,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1830.786,0.981,1.440,0.770,48.696,278606424,mediumTank,10,R97_Object_140
16913,2154.617,1.259,0.468,0.712,48.740,215677557,AT-SPG,10,G98_Waffentrager_E100
16961,1969.093,0.865,1.212,0.504,49.436,1913494,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.873,1.283,1.279,1.085,57.581,1390256,mediumTank,3,G83_Pz_IV_AusfA
17217,1494.346,0.912,2.585,0.613,48.543,32537126,lightTank,10,F88_AMX_13_105
17425,397.556,0.998,1.287,0.937,55.992,5024423,mediumTank,4,G80_Pz_IV_AusfD
17473,851.369,0.754,2.488,0.740,51.965,97181350,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.398,0.945,1.369,0.742,51.518,50312458,mediumTank,9,R104_Object_430_II
17729,2059.079,1.176,0.717,0.580,50.832,6180132,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.832,1.313,0.791,1.212,56.848,7279538,AT-SPG,4,G101_StuG_III
17953,788.968,0.729,2.505,0.757,51.947,255839430,lightTank,8,A97_M41_Bulldog
18177,1034.246,0.715,2.469,0.630,50.814,155622375,lightTank,9,R109_T54S
18193,509.834,1.028,1.210,0.935,54.537,205326134,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.099,0.675,2.206,0.599,50.446,212201734,lightTank,9,A100_T49
18433,788.900,0.710,2.655,0.799,52.539,101043070,lightTank,8,R107_LTB
18449,984.774,0.689,2.562,0.689,51.006,65277198,lightTank,9,G103_RU_251
18465,279.909,1.034,0.108,1.828,56.263,213699,SPG,3,A108_T18_HMC
18689,633.477,1.179,1.269,0.957,56.652,102102473,heavyTank,6,R13_KV-1s
18705,1700.083,0.920,0.723,0.506,53.018,19373549,heavyTank,9,G110_Typ_205
18721,402.182,0.992,0.110,1.283,54.777,1896868,SPG,4,A27_T82
18961,793.330,0.692,1.970,0.685,51.721,93928393,lightTank,7,G113_SP_I_C
19201,1315.588,0.821,3.213,0.703,49.813,24890101,lightTank,10,R132_VNII_100LT
19217,2097.121,1.089,0.611,0.572,48.972,234143253,AT-SPG,10,G121_Grille_15_L63
19457,767.753,0.892,2.283,0.773,52.763,23541912,lightTank,7,R131_Tank_Gavalov
19473,2058.120,0.927,1.022,0.443,51.433,15122814,heavyTank,10,G134_PzKpfw_VII
19489,1427.603,0.787,2.674,0.563,48.339,16878581,lightTank,10,A116_XM551
19713,1695.680,0.934,1.096,0.542,53.162,44224336,heavyTank,9,R151_Object_257_2
19729,1318.239,0.858,0.777,0.558,54.365,46406542,heavyTank,8,G115_Typ_205B
19745,713.102,0.812,2.841,0.727,52.490,5636847,lightTank,7,A112_T71E2R
19969,2087.542,1.069,1.415,0.538,51.141,23075792,mediumTank,10,R148_Object_430_U
19985,1315.258,0.733,3.012,0.632,47.803,3734089,lightTank,10,G125_Spz_57_Rh
20225,2275.609,1.099,1.274,0.435,52.992,21448532,AT-SPG,10,R149_Object_268_4
20241,880.966,0.718,2.682,0.677,52.457,12262369,lightTank,8,G126_HWK_12
20481,1281.239,0.818,0.831,0.499,52.632,20085726,heavyTank,8,R139_IS_M
20737,1703.619,0.920,0.960,0.457,52.854,17476148,heavyTank,9,R153_Object_705
20993,2084.081,0.953,1.071,0.361,51.057,7445575,heavyTank,10,R145_Object_705_A
21249,1768.992,1.035,0.838,0.583,52.551,17062446,AT-SPG,9,R93_Object263
21505,1807.224,1.104,1.345,0.626,53.140,41554165,mediumTank,9,R96_Object_430
21761,1921.412,1.044,1.263,0.622,49.323,725733,mediumTank,10,R144_K_91
22017,2088.930,0.948,1.470,0.404,50.037,6902949,heavyTank,10,R155_Object_277
46593,1215.093,1.196,1.155,0.224,56.976,3216,heavyTank,7,R156_IS_2M
46849,2088.035,0.909,1.119,0.337,52.486,11765,heavyTank,10,R157_Object_279R
47105,531.771,0.950,1.315,0.732,54.741,3621115,mediumTank,5,R154_T_34E_1943
47361,1279.944,0.858,0.991,0.593,52.125,7189850,mediumTank,8,R146_STG_Tday
47617,1269.707,0.845,0.984,0.603,52.115,1501971,mediumTank,8,R146_STG
47873,321.950,1.212,1.189,0.884,56.128,23330348,mediumTank,3,R143_T_29
48129,716.087,0.939,1.204,0.750,54.070,48565,mediumTank,6,R140_M4_Loza
48145,1305.194,0.836,0.754,0.533,53.622,1076570,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1441.853,0.924,0.983,0.509,53.698,49951676,heavyTank,8,R134_Object_252K
48913,1319.261,0.832,0.760,0.499,52.292,12815266,heavyTank,8,G138_VK168_02
49169,825.808,0.948,1.010,0.624,54.526,75838774,heavyTank,6,G136_Tiger_131
49409,1322.623,0.986,1.092,0.643,53.029,1068483,heavyTank,8,R61_Object252_BF
49665,1426.080,0.921,0.981,0.514,54.030,12713365,heavyTank,8,R134_Object_252U
49921,1065.611,0.969,1.139,0.583,53.485,1504041,heavyTank,7,R133_KV_122
49937,1101.156,0.785,1.280,0.828,51.498,780906,mediumTank,8,G119_Panzer58_BF
50193,1456.168,1.009,0.567,0.634,51.302,286435594,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.493,1.260,1.185,1.205,57.215,14304595,lightTank,2,R125_T_45
50961,864.237,0.656,2.523,0.598,51.394,34684950,lightTank,8,G120_M41_90_GrandFinal
51201,605.940,1.255,1.288,1.258,57.917,2263934,heavyTank,5,R38_KV-220_beta
51361,1344.781,0.986,1.276,0.654,51.693,20310232,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.737,1.166,1.097,1.303,55.664,47320060,mediumTank,5,R32_Matilda_II_LL
51473,574.460,0.942,1.704,0.894,52.896,2449955,mediumTank,5,G32_PzV_PzIV
51489,222.332,1.288,2.418,1.205,56.767,6460951,lightTank,2,A19_T2_lt
51553,515.803,0.939,1.061,1.090,52.957,27718240,mediumTank,5,J12_Chi_Nu_Kai
51569,745.669,0.950,1.342,0.807,52.972,25430897,mediumTank,6,Cz01_Skoda_T40
51585,788.360,1.046,0.987,0.874,53.457,40665192,mediumTank,6,S01_Strv_74_A2
51713,596.515,1.171,1.161,1.313,55.085,128667267,heavyTank,5,R33_Churchill_LL
51729,329.563,1.645,1.484,2.204,63.578,4150861,lightTank,3,G36_PzII_J
51745,506.598,1.039,1.382,1.109,55.980,12023546,mediumTank,5,A62_Ram-II
51841,205.487,1.158,1.393,1.026,57.652,788416,lightTank,2,S15_L_60
51985,355.224,1.449,1.367,1.531,58.990,34355033,mediumTank,3,G34_S35_captured
52001,306.016,1.093,1.622,1.213,55.495,7666968,lightTank,3,A33_MTLS-1G14
52065,1122.232,0.811,1.130,0.882,51.089,10136304,mediumTank,8,J18_STA_2_3
52097,1503.775,0.985,0.492,0.795,51.662,75733153,AT-SPG,8,S22_Strv_S1
52225,307.661,1.305,2.136,1.286,56.370,1600075,lightTank,3,R34_BT-SV
52241,489.055,1.602,1.582,1.638,57.500,27245572,heavyTank,4,G35_B-1bis_captured
52257,474.525,1.017,1.599,1.036,54.839,11240131,mediumTank,5,A44_M4A2E4
52321,808.657,0.973,1.022,0.796,54.525,20957279,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.012,0.851,1.196,0.969,52.335,15659,mediumTank,8,S23_Strv_81
52481,377.270,1.276,1.470,1.659,54.502,27209541,lightTank,4,R31_Valentine_LL
52497,307.857,1.871,1.667,2.779,55.450,13821634,lightTank,2,G33_H39_captured
52513,1231.862,0.811,1.141,0.674,51.291,17546674,heavyTank,8,A45_M6A2E1
52561,1700.174,1.009,0.566,0.820,51.621,124173793,AT-SPG,9,GB32_Tortoise
52577,1251.333,0.759,1.435,0.498,53.379,238907,heavyTank,8,J29_Nameless
52609,1137.504,0.749,1.283,0.624,52.427,5150517,mediumTank,8,S23_Strv_81_sabaton
52737,253.711,1.051,1.606,1.567,54.695,1228211,lightTank,3,R67_M3_LL
52769,279.386,1.111,2.501,1.519,57.471,7187622,lightTank,3,A43_M22_Locust
52817,364.515,0.926,1.379,1.333,56.686,696789,mediumTank,4,GB33_Sentinel_AC_I
52833,1081.360,0.770,1.815,0.620,52.460,111802,mediumTank,8,J30_Edelweiss
52993,362.940,1.098,2.415,0.960,55.603,1020205,mediumTank,4,R68_A-32
53249,1244.737,0.967,1.076,0.912,51.398,291466249,heavyTank,8,R54_KV-5
53505,334.474,1.472,1.603,1.678,55.791,52081916,lightTank,3,R56_T-127
53537,208.754,1.175,1.506,1.209,58.189,1512593,lightTank,2,A74_T1_E6
53585,531.103,1.088,0.783,1.407,54.625,19510685,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.219,1.227,0.815,1.362,53.202,12093405,AT-SPG,5,R78_SU_85I
53793,1141.740,0.855,1.303,0.896,51.945,2073322,mediumTank,8,A81_T95_E2
53841,823.640,1.062,0.576,1.245,52.766,25054974,heavyTank,6,GB63_TOG_II
54017,644.337,1.297,1.379,1.171,58.716,25698059,heavyTank,5,R38_KV-220
54033,625.115,1.178,1.868,0.848,55.778,31576,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.517,1.011,0.760,1.194,53.871,19867368,AT-SPG,7,GB71_AT_15A
54273,410.096,1.876,0.946,1.494,58.574,1768108,AT-SPG,3,R50_SU76I
54289,1267.014,0.800,0.867,0.824,51.806,686661375,heavyTank,8,G51_Lowe
54353,607.910,1.243,1.565,1.163,56.770,20856489,heavyTank,5,GB51_Excelsior
54529,244.981,1.379,1.396,1.480,56.354,37229100,lightTank,2,R84_Tetrarch_LL
54545,524.999,1.006,1.527,1.108,54.808,106520492,mediumTank,5,G46_T-25
54609,307.036,1.174,0.125,1.616,56.282,1117849,SPG,3,GB78_Sexton_I
54785,814.756,1.084,0.562,0.750,53.465,82762224,AT-SPG,6,R49_SU100Y
54801,268.481,1.104,2.755,1.529,59.046,3909777,lightTank,3,G50_T-15
54865,202.481,1.343,1.582,1.227,56.467,6976366,lightTank,2,GB76_Mk_VIC
55057,535.148,1.061,1.221,1.251,52.652,1020876,mediumTank,5,G70_PzIV_Hydro
55073,201.301,1.328,1.624,1.247,57.406,5633177,lightTank,2,A93_T7_Combat_Car
55121,1002.651,0.906,1.071,1.036,53.738,79534305,heavyTank,7,GB52_A45
55297,1073.037,1.143,0.765,0.883,52.918,272096734,AT-SPG,7,R89_SU122_44
55313,1254.239,0.915,0.768,1.051,51.117,136844835,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.215,1.235,1.421,1.515,51.782,674717402,AT-SPG,7,G48_E-25
55633,1159.822,0.795,1.184,0.791,51.704,79441652,mediumTank,8,GB70_N_FV4202_105
55841,2024.568,1.043,1.273,0.646,49.684,1576796,mediumTank,10,A95_T95_E6
55889,760.585,1.075,2.202,0.960,55.805,54670005,mediumTank,6,GB85_Cromwell_Berlin
56097,696.649,0.953,1.284,1.023,54.394,6105700,mediumTank,6,A104_M4A3E8A
56145,779.754,0.967,0.971,1.006,53.612,3599154,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.083,0.984,0.728,1.195,52.275,21241020,AT-SPG,7,A101_M56
56577,273.516,1.190,1.307,1.530,55.819,48715243,lightTank,3,R86_LTP
56609,1021.792,0.945,0.785,0.806,53.692,63084371,AT-SPG,7,A102_T28_concept
56657,1293.938,0.810,1.141,0.555,52.249,3143370,heavyTank,8,GB93_Caernarvon_AX
56913,1198.853,0.797,1.351,0.605,52.969,2783455,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.678,1.028,0.715,0.977,52.313,102903194,AT-SPG,6,G41_DickerMax
57121,1146.537,0.816,1.246,0.866,52.025,13399371,mediumTank,8,A63_M46_Patton_KR
57169,814.862,1.023,1.014,0.740,53.916,158017,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.595,0.924,1.033,1.189,52.841,22417619,mediumTank,6,G77_PzIV_Schmalturm
57377,1147.345,0.791,1.312,0.740,51.213,107706196,mediumTank,8,A111_T25_Pilot
57425,1275.942,0.853,0.948,0.620,53.742,3988,mediumTank,8,GB97_Chimera
57617,905.519,0.980,1.311,1.074,53.427,25765543,mediumTank,7,G78_Panther_M10
57633,699.322,0.677,2.728,0.697,52.454,49991,lightTank,7,A112_T71E2
57681,913.454,1.217,0.852,1.031,55.712,15528,AT-SPG,6,GB96_Excalibur
57889,814.269,0.707,3.063,0.762,52.640,6347491,lightTank,8,A99_T92_LT
58113,831.832,1.069,1.317,0.758,54.881,45673266,mediumTank,6,R108_T34_85M
58369,1939.392,0.882,1.455,0.548,49.777,13998426,heavyTank,10,R110_Object_260
58625,1295.477,0.947,0.429,0.588,50.980,18896,AT-SPG,8,R111_ISU130
58641,1955.419,0.932,1.035,0.446,51.376,7788923,heavyTank,10,G92_VK7201
58657,1290.349,0.784,1.218,0.479,53.165,11466730,heavyTank,8,A115_Chrysler_K_GF
58881,1308.028,0.901,1.041,0.662,53.861,7501748,heavyTank,8,R113_Object_730
58913,1242.112,0.814,1.227,0.691,53.168,20412453,heavyTank,8,A117_T26E5
59137,1142.597,1.066,1.084,0.725,54.673,31177075,heavyTank,7,R71_IS_2B
59169,1239.474,0.827,1.246,0.733,53.412,7247358,heavyTank,8,A117_T26E5_Patriot
59393,791.664,1.022,1.468,0.914,54.886,48534603,mediumTank,6,R117_T34_85_Rudy
59425,1250.053,0.750,0.820,0.581,51.717,4507276,heavyTank,8,A13_T34_hvy_BF
59649,1060.590,1.114,0.596,0.822,53.023,12455310,AT-SPG,7,R116_ISU122C_Berlin
59665,322.999,1.270,1.371,1.099,56.922,1014708,mediumTank,3,G100_Gtraktor_Krupp
59681,753.447,0.973,1.196,0.808,55.088,3101772,mediumTank,6,A118_M4_Thunderbolt
59905,1145.635,0.853,1.191,0.785,52.083,67808736,mediumTank,8,R112_T54_45
59937,1076.934,1.048,1.234,0.689,55.764,80076,mediumTank,7,A121_M26_Cologne
60161,877.957,1.150,1.039,1.088,58.532,13513,heavyTank,6,R114_Object_244
60177,1113.709,0.808,1.086,0.889,51.014,34184313,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.474,0.872,0.926,0.647,52.853,9357790,heavyTank,8,R115_IS-3_auto
60433,221.185,1.213,1.856,1.457,58.547,1211726,lightTank,2,G108_PzKpfwII_AusfD
60689,533.803,1.096,0.628,1.481,53.297,18800981,AT-SPG,5,G104_Stug_IV
60929,257.717,1.041,1.783,0.927,55.766,30637461,lightTank,3,R105_BT_7A
60945,1530.762,0.961,1.278,0.771,52.014,45982629,mediumTank,9,G105_T-55_NVA_DDR
61441,490.746,1.238,1.080,1.021,56.772,11522673,mediumTank,4,R118_T28_F30
61457,495.564,0.944,1.244,1.031,54.342,429678,mediumTank,5,G107_PzKpfwIII_AusfK
61505,842.540,0.780,3.082,0.889,53.519,13589682,lightTank,8,F97_ELC_EVEN_90
61697,1908.563,1.042,1.604,0.770,53.491,3778141,mediumTank,10,R120_T22SR_A22
61713,1055.749,1.016,0.553,1.042,52.871,10170035,AT-SPG,7,G109_Steyr_WT
61761,1402.961,0.958,0.674,0.741,51.919,5035580,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.296,0.872,1.391,0.767,51.974,10860974,mediumTank,8,R122_T44_100
61969,1180.564,0.938,0.832,1.282,50.207,423906,AT-SPG,8,G112_KanonenJagdPanzer
62209,1225.482,0.823,0.707,0.792,54.187,9965,AT-SPG,8,R121_KV4_KTT
62273,1514.002,1.086,0.723,0.600,53.355,6196465,heavyTank,8,F84_Somua_SM
62481,1395.169,0.976,0.554,0.941,50.926,31704,AT-SPG,8,G114_Skorpian
62529,1385.342,1.008,1.062,0.688,52.138,52691506,mediumTank,8,F19_Lorraine40t
62785,1274.442,0.785,1.002,0.587,53.889,16852804,heavyTank,8,F74_AMX_M4_1949
62977,1218.813,0.895,1.489,0.724,52.297,46279598,mediumTank,8,R127_T44_100_P
62993,1107.944,0.956,1.067,0.847,54.712,6213285,heavyTank,7,G118_VK4503
63041,1275.398,0.860,0.844,0.643,51.438,74579925,mediumTank,8,F73_M4A1_Revalorise
63233,1254.017,0.791,0.884,0.639,53.332,174282,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.448,1.017,1.093,1.124,54.098,1426162,mediumTank,5,G116_Turan_III_prot
63281,1464.451,1.087,0.791,0.672,53.314,29028411,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.057,0.773,2.332,0.798,52.035,19540270,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.784,0.796,1.070,1.342,58.232,655976,lightTank,3,G117_Toldi_III
63537,1855.162,0.965,1.243,0.698,50.361,587127,mediumTank,10,Ch25_121_mod_1971B
63553,1119.390,0.816,1.413,0.941,50.872,161398032,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1182.169,0.884,1.227,1.243,52.445,4089,mediumTank,8,G119_Panzer58
63793,1075.206,0.815,1.283,0.873,52.384,3458978,mediumTank,8,Ch26_59_Patton
63809,847.418,0.997,2.869,0.836,53.797,4011474,lightTank,7,F69_AMX13_57_100
64017,884.813,0.696,2.720,0.563,52.112,1029246,lightTank,8,G120_M41_90
64049,1144.214,0.893,1.348,0.736,50.954,57262226,mediumTank,8,Ch14_T34_3
64065,1210.310,0.897,1.331,1.013,51.036,116667252,heavyTank,8,F65_FCM_50t
64273,1129.553,0.810,1.255,0.909,51.939,30071460,mediumTank,8,G119_Pz58_Mutz
64561,1232.498,0.877,1.307,0.652,52.997,38748251,heavyTank,8,Ch23_112
64769,875.407,1.130,0.747,0.478,55.120,1791778,heavyTank,6,R152_KV2_W
64817,584.005,0.788,2.651,0.751,52.783,99495610,lightTank,6,Ch24_Type64
65073,1272.015,0.877,1.391,0.479,52.456,1068858,heavyTank,8,Ch03_WZ_111_A
