tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1637.457,1.005,0.882,0.790,51.777,76761982,AT-SPG,9,F37_AMX50_Foch
11089,596.792,1.111,0.105,1.520,55.121,81460391,SPG,5,GB28_Bishop
11265,800.509,0.993,0.882,0.835,54.469,238448922,heavyTank,6,R72_T150
11281,492.223,1.267,0.776,1.506,56.154,49751028,AT-SPG,4,G39_Marder_III
11297,1347.048,0.943,0.511,0.904,51.182,304931368,AT-SPG,8,A68_T28_Prototype
11345,943.500,0.887,0.063,1.520,52.390,55986109,SPG,7,GB29_Crusader_5inch
11521,1538.831,0.869,1.135,0.700,50.436,836120008,heavyTank,9,R81_IS8
11537,1386.730,0.996,0.686,0.873,51.265,190704322,AT-SPG,8,G71_JagdPantherII
11553,790.173,1.002,1.211,1.135,53.470,765218017,AT-SPG,6,A41_M18_Hellcat
11585,744.441,0.937,0.610,1.052,53.040,26610589,AT-SPG,6,F34_ARL_V39
11601,1443.500,0.858,0.029,0.770,50.583,53679194,SPG,9,GB30_FV3805
11777,626.108,1.145,0.832,1.078,54.960,599344742,heavyTank,5,R80_KV1
11793,821.743,1.008,0.566,1.098,51.449,140853891,AT-SPG,6,G40_Nashorn
11809,874.894,1.009,1.634,1.184,52.313,2257923,mediumTank,7,A86_T23E3
11841,1599.045,0.949,0.056,0.972,49.817,262237690,SPG,10,F38_Bat_Chatillon155_58
11857,766.756,1.001,0.156,1.841,53.648,251471961,SPG,6,GB77_FV304
12049,2030.980,1.022,0.626,0.435,50.501,267332124,AT-SPG,10,G72_JagdPz_E100
12097,1282.058,0.924,0.742,0.919,51.158,80417243,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.010,0.856,0.029,0.853,50.960,52611587,SPG,8,GB79_FV206
12289,684.992,0.990,1.805,1.051,54.431,50625317,mediumTank,6,R57_A43
12305,1852.522,0.919,1.336,0.675,49.375,128766333,mediumTank,10,G73_E50_Ausf_M
12369,1729.496,0.808,0.024,0.779,50.481,52171800,SPG,10,GB31_Conqueror_Gun
12545,912.166,0.920,1.548,0.816,52.788,61731180,mediumTank,7,R59_A44
12561,264.207,1.172,2.653,1.317,56.470,99824490,lightTank,3,G63_PzI_ausf_C
12577,506.194,0.977,1.723,0.920,56.092,1057917,mediumTank,5,A78_M4_Improved
12817,207.620,1.278,2.029,1.318,58.265,214432,lightTank,2,G53_PzI
12881,502.772,0.991,1.357,0.937,54.721,13393579,mediumTank,5,GB50_Sherman_III
13073,279.090,1.005,1.618,1.405,58.189,6414181,lightTank,3,G82_Pz_II_AusfG
13089,2038.937,0.987,0.770,0.519,49.378,199331213,AT-SPG,10,A83_T110E4
13121,326.017,1.239,1.068,1.495,58.271,2764961,mediumTank,3,F44_Somua_S35
13137,1688.560,1.022,0.560,0.741,50.606,51366555,AT-SPG,9,GB81_FV4004
13313,1158.873,0.876,1.225,0.877,50.438,75630612,mediumTank,8,R60_Object416
13329,409.550,1.177,1.035,1.275,55.801,4626877,heavyTank,4,G90_DW_II
13345,1140.519,0.845,1.003,0.953,51.285,522693461,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.753,1.048,0.511,1.443,54.161,9649012,AT-SPG,5,GB44_Archer
13569,2059.641,1.045,0.737,0.631,48.568,218609895,AT-SPG,10,R88_Object268
13585,370.056,1.062,1.555,1.261,57.322,1213940,mediumTank,4,G86_VK2001DB
13825,1763.712,0.941,1.398,0.734,48.599,273076313,mediumTank,10,R87_T62A
13841,1129.040,0.815,1.163,0.982,51.345,63934400,mediumTank,8,G88_Indien_Panzer
13857,2073.952,1.008,0.721,0.484,50.788,75133738,AT-SPG,10,A85_T110E3
13889,2068.789,1.104,0.806,0.607,49.637,100733251,AT-SPG,10,F64_AMX_50Fosh_155
13905,2115.231,1.120,0.416,0.390,49.876,54078482,AT-SPG,10,GB83_FV4005
14097,707.105,0.958,1.555,1.081,54.587,38386563,mediumTank,6,G87_VK3002DB_V1
14113,1878.462,0.948,1.319,0.663,49.107,66910177,mediumTank,10,A120_M48A5
14145,408.983,0.621,2.369,0.732,53.310,243334500,lightTank,5,F62_ELC_AMX
14161,1075.539,1.044,0.801,0.976,52.940,41055702,AT-SPG,7,GB41_Challenger
14353,667.998,0.594,1.975,0.679,51.604,5265740,lightTank,7,G85_Auf_Panther
14401,1398.221,0.862,0.039,0.941,50.524,179939886,SPG,9,F67_Bat_Chatillon155_55
14417,772.410,0.992,0.837,1.125,53.096,28910275,AT-SPG,6,GB45_Achilles_IIC
14609,1828.356,0.955,1.341,0.829,48.371,52858486,mediumTank,10,G89_Leopard1
14625,1161.893,0.910,1.242,1.006,50.983,216691927,mediumTank,8,A90_T69
14657,391.645,0.981,0.098,1.494,54.619,18469058,SPG,4,F66_AMX_Ob_Am105
14673,1349.900,0.954,0.736,0.903,51.061,71855727,AT-SPG,8,GB80_Charioteer
14865,1521.747,0.901,1.191,0.845,50.451,73304547,mediumTank,9,G91_Pro_Ag_A
14881,2000.583,1.029,0.835,0.592,48.603,363065908,heavyTank,10,A67_T57_58
14913,387.288,0.938,0.881,1.170,55.173,2689897,mediumTank,4,F70_SARL42
15105,301.141,1.216,1.324,1.514,56.710,9949261,lightTank,3,R43_T-70
15121,189.250,1.186,0.165,1.034,56.140,186032,SPG,2,G93_GW_Mk_VIe
15137,502.871,0.609,2.117,0.670,52.479,36626566,lightTank,6,A71_T21
15169,223.835,1.283,0.839,1.700,57.848,246857,lightTank,2,F50_FCM36_20t
15361,230.628,1.314,1.305,1.679,59.009,5925546,lightTank,2,R42_T-60
15377,1208.934,0.830,0.027,0.746,51.066,160919961,SPG,8,G94_GW_Tiger_P
15393,1603.493,1.044,0.945,0.742,50.412,305053008,heavyTank,9,A89_T54E1
15425,1804.147,0.932,1.375,0.752,49.094,14127790,mediumTank,10,F72_AMX_30
15441,1140.627,0.793,1.090,0.813,52.453,1478960,mediumTank,8,GB87_Chieftain_T95_turret
15617,1976.900,1.128,1.550,0.773,51.844,29038617,mediumTank,10,R95_Object_907
15633,416.812,1.060,0.089,1.537,54.931,32209799,SPG,4,G95_Pz_Sfl_IVb
15649,720.994,0.725,2.354,0.670,51.451,332876294,lightTank,7,A103_T71E1
15681,1565.531,0.932,1.331,0.774,51.123,77990984,mediumTank,9,F71_AMX_30_prototype
15697,2039.908,0.904,1.035,0.505,49.041,38137817,heavyTank,10,GB91_Super_Conqueror
15873,334.117,0.928,1.486,1.294,55.679,10744780,lightTank,4,R44_T80
15889,720.850,0.941,1.306,1.013,53.495,46484949,mediumTank,6,G96_VK3002M
15905,1888.116,0.959,1.291,0.726,48.575,3684061,mediumTank,10,A92_M60
15937,231.701,1.379,0.944,2.020,59.043,862594,lightTank,2,F49_RenaultR35
15953,2036.228,0.987,0.720,0.572,51.145,12713931,AT-SPG,10,GB92_FV217
16129,979.329,0.883,0.036,0.878,51.852,114911259,SPG,7,R91_SU14_1
16145,592.769,1.056,0.658,1.063,52.523,69384627,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1475.452,0.858,0.032,0.887,50.756,270590614,SPG,9,A88_M53_55
16385,582.204,1.031,0.082,1.223,53.443,31382739,SPG,5,R100_SU122A
16401,1741.410,1.033,0.523,0.813,50.197,369222226,AT-SPG,9,G97_Waffentrager_IV
16417,811.816,1.017,0.059,1.324,53.590,202406502,SPG,6,A87_M44
16449,1197.020,0.751,0.724,0.625,51.811,2747679,heavyTank,8,F81_Char_de_65t
16641,475.260,0.671,2.623,0.768,52.782,45994182,lightTank,6,R101_MT25
16657,1479.325,1.077,0.466,0.934,50.932,762346989,AT-SPG,8,G99_RhB_Waffentrager
16673,535.499,0.612,2.235,0.715,52.420,194358368,lightTank,6,A94_T37
16705,1774.368,0.928,1.161,0.517,52.793,16041263,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1813.271,0.970,1.442,0.769,48.729,280638046,mediumTank,10,R97_Object_140
16913,2155.073,1.260,0.470,0.719,48.732,204049886,AT-SPG,10,G98_Waffentrager_E100
16961,1920.685,0.836,1.215,0.488,49.222,3121825,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.265,1.281,1.283,1.086,57.331,1517492,mediumTank,3,G83_Pz_IV_AusfA
17217,1433.246,0.871,2.622,0.578,48.517,52593931,lightTank,10,F88_AMX_13_105
17425,397.500,0.999,1.288,0.943,55.944,5202984,mediumTank,4,G80_Pz_IV_AusfD
17473,832.122,0.736,2.527,0.742,51.665,122200440,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.434,0.934,1.356,0.743,51.254,53042285,mediumTank,9,R104_Object_430_II
17729,2030.989,1.152,0.723,0.570,50.806,9097930,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.545,1.318,0.791,1.223,56.791,7548732,AT-SPG,4,G101_StuG_III
17953,787.196,0.727,2.507,0.769,51.915,234901306,lightTank,8,A97_M41_Bulldog
17985,518.893,0.752,2.189,0.711,53.975,13330878,lightTank,6,F109_AMD_Panhard_178B
18177,1027.042,0.710,2.513,0.635,50.872,159037597,lightTank,9,R109_T54S
18193,509.820,1.029,1.209,0.939,54.528,207826814,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.786,0.673,2.271,0.602,50.468,223280974,lightTank,9,A100_T49
18241,715.764,0.787,2.580,0.718,52.975,10961409,lightTank,7,F107_Hotchkiss_EBR
18433,785.893,0.705,2.663,0.806,52.467,99010873,lightTank,8,R107_LTB
18449,980.503,0.685,2.591,0.695,50.941,62081134,lightTank,9,G103_RU_251
18465,277.294,1.021,0.104,1.782,56.048,229583,SPG,3,A108_T18_HMC
18497,861.615,0.694,2.681,0.695,51.955,4886144,lightTank,8,F110_Lynx_6x6
18689,631.367,1.174,1.270,0.957,56.636,106716347,heavyTank,6,R13_KV-1s
18705,1671.737,0.904,0.728,0.513,52.734,27080073,heavyTank,9,G110_Typ_205
18721,399.385,0.991,0.109,1.266,54.745,2104077,SPG,4,A27_T82
18753,1023.331,0.773,3.560,0.868,53.565,2392629,lightTank,9,F100_Panhard_EBR_90
18961,782.545,0.690,1.993,0.695,51.656,95251791,lightTank,7,G113_SP_I_C
19009,1358.985,0.831,4.060,0.748,52.070,2079960,lightTank,10,F108_Panhard_EBR_105
19201,1279.920,0.801,3.244,0.695,50.124,32812873,lightTank,10,R132_VNII_100LT
19217,2073.357,1.073,0.601,0.565,49.024,260552813,AT-SPG,10,G121_Grille_15_L63
19457,750.816,0.872,2.291,0.774,52.721,34011543,lightTank,7,R131_Tank_Gavalov
19473,2006.454,0.900,1.022,0.425,51.052,20041884,heavyTank,10,G134_PzKpfw_VII
19489,1377.292,0.754,2.691,0.539,48.549,24068104,lightTank,10,A116_XM551
19713,1648.555,0.902,1.107,0.531,52.806,92839404,heavyTank,9,R151_Object_257_2
19729,1302.580,0.850,0.780,0.562,54.063,58661821,heavyTank,8,G115_Typ_205B
19745,697.815,0.796,2.824,0.730,52.498,9711410,lightTank,7,A112_T71E2R
19969,2027.834,1.025,1.421,0.542,50.733,61745615,mediumTank,10,R148_Object_430_U
19985,1281.118,0.715,3.021,0.630,47.997,4005285,lightTank,10,G125_Spz_57_Rh
20225,2159.827,1.036,1.224,0.422,52.648,37208840,AT-SPG,10,R149_Object_268_4
20241,859.341,0.699,2.727,0.680,52.261,14764340,lightTank,8,G126_HWK_12
20481,1263.031,0.808,0.846,0.502,52.583,33536876,heavyTank,8,R139_IS_M
20737,1673.836,0.896,0.973,0.452,52.713,35449604,heavyTank,9,R153_Object_705
20993,2033.487,0.917,1.086,0.354,50.710,19122245,heavyTank,10,R145_Object_705_A
21249,1729.133,1.004,0.851,0.581,52.348,38319911,AT-SPG,9,R93_Object263
21505,1750.624,1.059,1.344,0.622,52.922,106068978,mediumTank,9,R96_Object_430
21761,1866.690,1.018,1.251,0.676,49.401,2443915,mediumTank,10,R144_K_91
22017,2033.191,0.911,1.482,0.433,49.807,29535014,heavyTank,10,R155_Object_277
43329,230.407,1.198,1.958,2.571,57.642,230,lightTank,2,F111_AM39_Gendron_Somua
43585,934.068,0.775,3.114,0.826,52.631,15109837,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1526.261,1.079,0.500,0.643,51.228,73373246,AT-SPG,8,R159_SU_130PM
45313,531.828,0.773,2.865,0.718,54.548,30701182,lightTank,6,R160_T_50_2
45569,893.055,0.754,2.982,0.694,53.083,10937999,lightTank,8,R158_LT_432
46593,1175.136,1.112,1.097,0.513,56.098,59225,heavyTank,7,R156_IS_2M
46849,2672.019,1.257,1.311,0.473,58.501,726794,heavyTank,10,R157_Object_279R
47105,528.253,0.959,1.321,0.775,54.871,13472244,mediumTank,5,R154_T_34E_1943
47361,1255.465,0.848,0.996,0.598,51.742,9619245,mediumTank,8,R146_STG_Tday
47377,917.390,0.694,2.603,0.581,51.593,854957,lightTank,8,G140_HWK_30
47617,1270.237,0.860,1.020,0.612,51.693,3864658,mediumTank,8,R146_STG
47633,266.615,1.421,1.299,1.466,57.353,5197614,lightTank,2,G139_MKA
47873,316.013,1.195,1.179,0.874,55.828,36330131,mediumTank,3,R143_T_29
48129,717.417,0.949,1.171,0.791,53.657,99349,mediumTank,6,R140_M4_Loza
48145,1279.827,0.821,0.765,0.535,53.306,1694001,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1432.690,0.969,0.658,0.517,52.149,652779,AT-SPG,8,R135_T_103
48401,1389.639,0.956,0.718,0.779,51.399,3721645,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.954,0.905,1.012,0.482,53.658,75878253,heavyTank,8,R134_Object_252K
48913,1283.489,0.816,0.763,0.517,52.145,18969732,heavyTank,8,G138_VK168_02
49169,815.968,0.943,1.007,0.632,54.390,90650681,heavyTank,6,G136_Tiger_131
49409,1331.488,0.981,1.091,0.616,52.951,1361974,heavyTank,8,R61_Object252_BF
49665,1410.338,0.905,0.996,0.496,53.911,17468794,heavyTank,8,R134_Object_252U
49921,1064.819,0.965,1.136,0.561,53.637,2176546,heavyTank,7,R133_KV_122
49937,1092.656,0.780,1.271,0.820,51.480,741915,mediumTank,8,G119_Panzer58_BF
50193,1434.792,0.996,0.560,0.629,51.153,363114151,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.158,1.255,1.186,1.237,57.137,15204118,lightTank,2,R125_T_45
50961,857.678,0.652,2.506,0.600,51.250,36496585,lightTank,8,G120_M41_90_GrandFinal
51201,604.520,1.252,1.292,1.250,57.879,2421458,heavyTank,5,R38_KV-220_beta
51361,1346.448,1.001,1.299,0.696,51.643,49989760,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.971,1.162,1.097,1.314,55.572,46957486,mediumTank,5,R32_Matilda_II_LL
51473,610.148,1.068,1.792,0.894,54.162,2777593,mediumTank,5,G32_PzV_PzIV
51489,223.751,1.295,2.419,1.226,56.737,6759678,lightTank,2,A19_T2_lt
51553,514.702,0.937,1.061,1.099,52.966,26833685,mediumTank,5,J12_Chi_Nu_Kai
51569,741.049,0.945,1.336,0.812,52.931,25920621,mediumTank,6,Cz01_Skoda_T40
51585,782.482,1.038,0.979,0.866,53.323,47279672,mediumTank,6,S01_Strv_74_A2
51713,595.664,1.169,1.161,1.318,55.042,125773342,heavyTank,5,R33_Churchill_LL
51729,328.480,1.634,1.458,2.234,63.160,4354790,lightTank,3,G36_PzII_J
51745,505.907,1.036,1.381,1.113,55.958,11681714,mediumTank,5,A62_Ram-II
51825,1394.258,1.015,1.189,0.562,52.858,5549,mediumTank,8,Cz13_T_27
51841,205.720,1.158,1.412,1.073,57.420,757783,lightTank,2,S15_L_60
51985,356.227,1.452,1.365,1.546,58.920,35374276,mediumTank,3,G34_S35_captured
52001,303.870,1.090,1.627,1.217,55.472,13174983,lightTank,3,A33_MTLS-1G14
52065,1118.534,0.808,1.137,0.879,51.126,10165917,mediumTank,8,J18_STA_2_3
52097,1478.022,0.974,0.490,0.790,51.361,109132442,AT-SPG,8,S22_Strv_S1
52225,305.801,1.294,2.145,1.301,56.308,1594158,lightTank,3,R34_BT-SV
52241,483.727,1.582,1.578,1.624,57.168,29055872,heavyTank,4,G35_B-1bis_captured
52257,473.577,1.016,1.600,1.035,54.808,11225409,mediumTank,5,A44_M4A2E4
52321,804.918,0.970,1.021,0.790,54.462,21967404,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.853,0.845,1.191,1.038,52.116,14499,mediumTank,8,S23_Strv_81
52481,376.599,1.273,1.469,1.671,54.477,28118757,lightTank,4,R31_Valentine_LL
52497,308.040,1.874,1.661,2.797,55.554,13530375,lightTank,2,G33_H39_captured
52513,1243.566,0.814,1.152,0.657,51.463,18958703,heavyTank,8,A45_M6A2E1
52561,1706.102,1.015,0.573,0.821,51.717,129297788,AT-SPG,9,GB32_Tortoise
52577,1244.264,0.752,1.442,0.501,53.064,270727,heavyTank,8,J29_Nameless
52609,1122.887,0.745,1.283,0.642,52.291,5979985,mediumTank,8,S23_Strv_81_sabaton
52737,254.433,1.051,1.613,1.569,54.829,1171003,lightTank,3,R67_M3_LL
52769,279.723,1.113,2.499,1.549,57.402,7415922,lightTank,3,A43_M22_Locust
52817,362.051,0.923,1.378,1.336,56.736,745064,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.608,0.770,1.808,0.644,52.314,130899,mediumTank,8,J30_Edelweiss
52865,1530.608,1.061,1.016,0.535,53.063,557663,heavyTank,8,S25_EMIL_51
52993,363.328,1.098,2.437,0.958,55.665,1042740,mediumTank,4,R68_A-32
53121,1332.790,0.963,1.293,0.702,52.247,2309806,mediumTank,8,S26_Lansen_C
53249,1244.556,0.966,1.078,0.915,51.420,286028805,heavyTank,8,R54_KV-5
53505,332.780,1.463,1.600,1.695,55.765,52227647,lightTank,3,R56_T-127
53537,209.767,1.177,1.519,1.232,58.157,1484597,lightTank,2,A74_T1_E6
53585,529.269,1.084,0.782,1.410,54.556,19437601,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.793,1.228,0.814,1.360,53.211,11995216,AT-SPG,5,R78_SU_85I
53793,1130.817,0.847,1.308,0.895,51.905,2082303,mediumTank,8,A81_T95_E2
53841,822.709,1.061,0.576,1.252,52.751,24361066,heavyTank,6,GB63_TOG_II
54017,645.759,1.286,1.386,1.139,58.411,27480218,heavyTank,5,R38_KV-220
54033,617.581,1.156,1.901,0.835,55.531,32989,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.116,1.011,0.762,1.181,53.891,20286836,AT-SPG,7,GB71_AT_15A
54273,408.782,1.866,0.946,1.493,58.560,1736463,AT-SPG,3,R50_SU76I
54289,1266.816,0.796,0.878,0.818,51.822,696852964,heavyTank,8,G51_Lowe
54353,606.976,1.237,1.565,1.163,56.742,21169209,heavyTank,5,GB51_Excelsior
54529,245.049,1.378,1.402,1.494,56.349,36280213,lightTank,2,R84_Tetrarch_LL
54545,523.353,1.002,1.528,1.116,54.784,104793706,mediumTank,5,G46_T-25
54609,308.466,1.213,0.127,1.575,56.518,1182589,SPG,3,GB78_Sexton_I
54785,812.875,1.084,0.558,0.753,53.412,83083009,AT-SPG,6,R49_SU100Y
54801,269.479,1.107,2.751,1.559,58.895,3946029,lightTank,3,G50_T-15
54865,202.904,1.347,1.593,1.261,56.365,6915205,lightTank,2,GB76_Mk_VIC
55057,534.484,1.058,1.220,1.226,52.741,1068362,mediumTank,5,G70_PzIV_Hydro
55073,201.908,1.332,1.641,1.247,57.190,5726170,lightTank,2,A93_T7_Combat_Car
55121,1000.416,0.906,1.073,1.044,53.725,75599020,heavyTank,7,GB52_A45
55297,1068.179,1.141,0.764,0.887,52.868,269377670,AT-SPG,7,R89_SU122_44
55313,1253.758,0.917,0.769,1.054,51.120,133458745,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.130,1.243,1.429,1.508,51.927,697778104,AT-SPG,7,G48_E-25
55633,1151.347,0.787,1.233,0.781,51.731,92715643,mediumTank,8,GB70_N_FV4202_105
55841,1961.088,1.007,1.289,0.645,49.509,2214365,mediumTank,10,A95_T95_E6
55889,754.258,1.065,2.190,0.954,55.632,57130408,mediumTank,6,GB85_Cromwell_Berlin
56097,695.493,0.951,1.280,1.030,54.329,5966895,mediumTank,6,A104_M4A3E8A
56145,773.831,0.960,0.962,1.000,53.565,4100923,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.467,0.984,0.730,1.184,52.289,24759910,AT-SPG,7,A101_M56
56577,273.808,1.190,1.312,1.547,55.789,47133151,lightTank,3,R86_LTP
56609,1014.386,0.942,0.785,0.803,53.683,70147015,AT-SPG,7,A102_T28_concept
56657,1260.849,0.792,1.171,0.580,52.183,20238147,heavyTank,8,GB93_Caernarvon_AX
56913,1184.291,0.790,1.364,0.645,52.893,8330571,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.432,1.027,0.714,0.979,52.315,103510801,AT-SPG,6,G41_DickerMax
57121,1138.045,0.810,1.247,0.878,51.919,13057739,mediumTank,8,A63_M46_Patton_KR
57169,807.272,1.015,0.971,0.776,53.819,389518,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.647,0.926,1.030,1.188,52.899,22241472,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.992,0.783,1.313,0.748,51.040,109296846,mediumTank,8,A111_T25_Pilot
57425,1625.400,1.118,1.072,0.677,55.573,810211,mediumTank,8,GB97_Chimera
57617,907.240,0.986,1.316,1.070,53.385,26820760,mediumTank,7,G78_Panther_M10
57633,694.821,0.681,2.730,0.698,52.154,44020,lightTank,7,A112_T71E2
57681,890.938,1.164,0.765,1.026,54.757,1335264,AT-SPG,6,GB96_Excalibur
57889,799.240,0.691,3.010,0.756,52.363,8398476,lightTank,8,A99_T92_LT
57937,2218.588,1.031,1.395,0.532,52.016,1511313,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.442,1.077,1.302,0.762,54.837,63635524,mediumTank,6,R108_T34_85M
58369,1957.944,0.876,1.499,0.514,49.779,20807268,heavyTank,10,R110_Object_260
58625,1306.105,0.944,0.445,0.571,51.156,38237,AT-SPG,8,R111_ISU130
58641,1979.471,0.936,1.032,0.427,51.408,8802937,heavyTank,10,G92_VK7201
58657,1271.375,0.774,1.219,0.486,52.954,12681870,heavyTank,8,A115_Chrysler_K_GF
58881,1300.826,0.896,1.040,0.670,53.756,7066802,heavyTank,8,R113_Object_730
58913,1223.076,0.803,1.228,0.698,52.979,21254395,heavyTank,8,A117_T26E5
59137,1133.171,1.059,1.082,0.722,54.610,31960641,heavyTank,7,R71_IS_2B
59169,1225.260,0.817,1.246,0.739,53.246,7349201,heavyTank,8,A117_T26E5_Patriot
59393,785.857,1.015,1.459,0.912,54.722,50013323,mediumTank,6,R117_T34_85_Rudy
59425,1280.651,0.760,0.830,0.538,51.849,5711688,heavyTank,8,A13_T34_hvy_BF
59649,1055.162,1.111,0.594,0.819,52.964,13034094,AT-SPG,7,R116_ISU122C_Berlin
59665,319.610,1.257,1.355,1.097,56.573,1241969,mediumTank,3,G100_Gtraktor_Krupp
59681,745.360,0.967,1.188,0.818,54.992,3746444,mediumTank,6,A118_M4_Thunderbolt
59905,1145.158,0.850,1.233,0.771,52.275,76011641,mediumTank,8,R112_T54_45
59937,1053.916,1.019,1.187,0.728,55.821,404174,mediumTank,7,A121_M26_Cologne
60161,889.096,1.143,1.027,1.009,57.798,24323,heavyTank,6,R114_Object_244
60177,1108.486,0.806,1.086,0.902,50.904,32578348,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1308.593,0.802,1.245,0.457,53.619,231467,heavyTank,8,A115_Chrysler_K
60417,1424.458,0.996,0.933,0.516,53.713,24186674,heavyTank,8,R115_IS-3_auto
60433,221.657,1.216,1.841,1.514,58.426,1223993,lightTank,2,G108_PzKpfwII_AusfD
60449,1538.331,1.076,0.762,0.583,53.470,14678880,AT-SPG,8,A122_TS-5
60689,533.477,1.096,0.626,1.486,53.374,17889371,AT-SPG,5,G104_Stug_IV
60737,831.193,1.105,1.282,0.646,55.947,6836,mediumTank,6,F113_Bretagne_Panther
60929,258.215,1.047,1.782,0.928,55.702,31302152,lightTank,3,R105_BT_7A
60945,1559.048,0.962,1.363,0.747,51.571,67656694,mediumTank,9,G105_T-55_NVA_DDR
60993,781.435,1.039,1.116,0.603,51.955,743,mediumTank,6,F85_M4A1_FL10
61217,935.898,1.227,1.034,0.926,55.370,23875,AT-SPG,6,A123_T78
61249,615.132,1.169,0.845,0.934,54.393,3569927,AT-SPG,5,F112_M10_RBFM
61441,485.961,1.231,1.079,1.012,56.640,12855602,mediumTank,4,R118_T28_F30
61457,493.279,0.942,1.246,1.008,54.456,452546,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1122.674,0.972,1.093,0.613,54.695,472253,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,822.267,0.762,3.095,0.880,53.269,27812472,lightTank,8,F97_ELC_EVEN_90
61697,1886.072,1.028,1.605,0.773,53.189,3620536,mediumTank,10,R120_T22SR_A22
61713,1045.436,1.009,0.555,1.043,52.648,12489692,AT-SPG,7,G109_Steyr_WT
61761,1388.001,0.957,0.683,0.750,51.565,8664787,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1165.740,0.874,1.424,0.762,52.072,12712358,mediumTank,8,R122_T44_100
61969,1174.143,0.932,0.828,1.284,50.239,357978,AT-SPG,8,G112_KanonenJagdPanzer
62001,875.168,0.719,2.593,0.704,51.170,382200,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.202,0.846,0.718,0.799,53.536,8621,AT-SPG,8,R121_KV4_KTT
62273,1488.951,1.063,0.727,0.604,52.894,15795248,heavyTank,8,F84_Somua_SM
62481,1482.283,1.042,0.529,0.600,51.821,2665934,AT-SPG,8,G114_Skorpian
62529,1357.388,0.993,1.066,0.689,51.830,68956685,mediumTank,8,F19_Lorraine40t
62785,1281.539,0.782,1.012,0.569,53.290,22147270,heavyTank,8,F74_AMX_M4_1949
62977,1224.522,0.901,1.529,0.722,52.346,63212267,mediumTank,8,R127_T44_100_P
62993,1098.634,0.949,1.067,0.845,54.529,6965566,heavyTank,7,G118_VK4503
63041,1254.513,0.851,0.842,0.645,51.213,85641176,mediumTank,8,F73_M4A1_Revalorise
63233,1251.546,0.794,0.881,0.664,53.323,150781,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.881,1.003,1.072,1.073,54.612,1934820,mediumTank,5,G116_Turan_III_prot
63281,1434.073,1.067,0.797,0.680,52.692,51260122,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.647,0.783,2.377,0.797,52.064,21859028,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.733,0.802,1.075,1.380,58.275,579428,lightTank,3,G117_Toldi_III
63537,1829.655,0.949,1.262,0.700,49.889,688465,mediumTank,10,Ch25_121_mod_1971B
63553,1110.966,0.812,1.409,0.952,50.792,152499474,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.424,0.879,1.277,1.296,54.423,4028,mediumTank,8,G119_Panzer58
63793,1069.286,0.809,1.284,0.881,52.170,3420131,mediumTank,8,Ch26_59_Patton
63809,827.971,0.963,2.806,0.835,53.561,9435846,lightTank,7,F69_AMX13_57_100
64017,853.319,0.669,2.673,0.586,51.433,2723163,lightTank,8,G120_M41_90
64049,1144.334,0.891,1.348,0.733,50.854,59012373,mediumTank,8,Ch14_T34_3
64065,1204.922,0.894,1.333,1.020,50.968,110893010,heavyTank,8,F65_FCM_50t
64273,1121.503,0.805,1.253,0.915,51.866,29145366,mediumTank,8,G119_Pz58_Mutz
64561,1233.405,0.875,1.312,0.643,52.879,40300065,heavyTank,8,Ch23_112
64769,871.190,1.121,0.735,0.479,55.012,4544361,heavyTank,6,R152_KV2_W
64817,579.238,0.787,2.643,0.754,52.638,117251146,lightTank,6,Ch24_Type64
