tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.509,1.025,0.749,1.128,53.261,39061679,AT-SPG,7,A64_T25_AT
9265,1628.768,0.831,1.191,0.441,51.897,5432298,heavyTank,9,Ch49_BZ_68
9297,1953.620,1.049,0.490,0.473,49.351,82684848,AT-SPG,10,GB48_FV215b_183
9473,376.976,0.811,2.473,1.046,54.976,5208414,lightTank,5,R41_T-50
9489,1878.030,0.890,0.916,0.487,50.059,351155043,heavyTank,10,G56_E-100
9505,1522.613,0.850,1.070,0.730,50.607,187593625,heavyTank,9,A66_M103
9521,1239.082,0.725,1.067,0.498,51.340,2970446,heavyTank,8,Ch50_BZ_166
9553,764.007,1.013,0.662,1.370,55.708,54759511,AT-SPG,6,GB74_AT8
9745,1562.102,0.873,0.965,0.705,51.584,395065352,heavyTank,9,G55_E-75
9761,399.252,0.622,2.625,0.733,53.299,57386559,lightTank,5,A34_M24_Chaffee
9777,1101.570,0.874,1.125,0.606,54.295,6554103,heavyTank,7,Ch51_BZ_58
9793,463.350,1.259,0.562,1.191,55.922,2439610,AT-SPG,4,F32_Somua_Sau_40
9809,755.104,0.935,0.411,1.094,52.864,1726319,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.714,0.907,0.813,0.885,51.292,93553103,AT-SPG,8,R58_SU-101
10001,487.078,0.636,2.419,0.660,52.441,31544046,lightTank,6,G66_VK2801
10017,698.554,0.987,1.135,1.125,54.382,56156672,mediumTank,6,A36_Sherman_Jumbo
10049,612.942,1.178,0.712,1.334,54.118,52769646,AT-SPG,5,F33_S_35CA
10065,1083.333,1.032,0.643,1.298,55.403,71586854,AT-SPG,7,GB75_AT7
10241,1011.314,1.003,0.855,1.088,53.337,106405124,AT-SPG,7,R74_SU100M1
10257,1542.848,0.910,1.272,0.730,51.300,179510439,mediumTank,9,G54_E-50
10273,475.875,1.192,1.202,1.574,56.797,28514578,AT-SPG,4,A57_M8A1
10289,1760.177,0.912,1.013,0.475,51.802,367059,heavyTank,9,Ch59_BZ58_2
10497,816.928,1.050,0.696,0.644,53.285,438862616,heavyTank,6,R77_KV2
10513,1210.914,0.854,1.166,0.921,52.197,59330945,heavyTank,8,G67_VK4502A
10529,594.777,1.148,1.366,1.397,54.106,474043942,AT-SPG,5,A58_T67
10577,192.462,1.267,0.201,1.156,56.588,1258987,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.436,0.865,0.919,0.668,51.392,186019000,heavyTank,9,R63_ST_I
10769,1041.641,0.913,0.943,1.030,54.185,138125307,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.234,0.881,1.220,0.658,49.169,212333807,heavyTank,10,A69_T110E5
10817,980.906,0.905,0.680,1.076,53.351,26519485,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.044,0.975,0.093,1.827,54.278,8112600,SPG,4,GB26_Birch_Gun
11009,1211.378,0.827,0.814,0.835,52.183,104752727,heavyTank,8,R73_KV4
11025,1012.541,0.986,0.466,0.997,51.132,79444678,AT-SPG,7,G43_Sturer_Emil
11041,971.450,0.933,0.892,1.188,53.140,121886522,AT-SPG,7,A72_T25_2
11073,1666.810,1.054,0.836,0.790,51.836,75506841,AT-SPG,9,F37_AMX50_Foch
11089,597.496,1.118,0.105,1.544,55.056,64238948,SPG,5,GB28_Bishop
11265,801.463,1.002,0.903,0.846,54.412,182856455,heavyTank,6,R72_T150
11281,493.579,1.285,0.783,1.579,56.068,43431759,AT-SPG,4,G39_Marder_III
11297,1318.078,0.939,0.524,0.928,51.238,232254639,AT-SPG,8,A68_T28_Prototype
11345,936.305,0.889,0.061,1.564,52.502,44711015,SPG,7,GB29_Crusader_5inch
11521,1503.795,0.857,1.164,0.718,50.407,571190779,heavyTank,9,R81_IS8
11537,1356.000,0.992,0.682,0.908,51.109,134167132,AT-SPG,8,G71_JagdPantherII
11553,787.726,1.017,1.227,1.187,53.283,509294770,AT-SPG,6,A41_M18_Hellcat
11585,745.342,0.949,0.617,1.084,52.988,18964107,AT-SPG,6,F34_ARL_V39
11601,1407.341,0.837,0.027,0.843,50.935,49988176,SPG,9,GB30_FV3805
11777,631.092,1.159,0.859,1.103,54.997,407079736,heavyTank,5,R80_KV1
11793,813.731,1.019,0.570,1.142,51.444,104235871,AT-SPG,6,G40_Nashorn
11809,873.119,0.977,1.600,1.217,52.411,2037425,mediumTank,7,A86_T23E3
11841,1560.659,0.929,0.053,0.979,50.083,208960167,SPG,10,F38_Bat_Chatillon155_58
11857,763.593,1.004,0.155,1.882,53.611,177408217,SPG,6,GB77_FV304
12049,1996.611,0.998,0.582,0.420,51.193,263893447,AT-SPG,10,G72_JagdPz_E100
12097,1272.850,0.937,0.719,0.945,51.171,62489545,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.679,0.849,0.027,0.902,51.187,43929934,SPG,8,GB79_FV206
12289,683.256,1.000,1.821,1.105,54.267,39148338,mediumTank,6,R57_A43
12305,1817.661,0.904,1.314,0.682,49.787,112382152,mediumTank,10,G73_E50_Ausf_M
12369,1637.414,0.751,0.021,0.745,50.695,50899923,SPG,10,GB31_Conqueror_Gun
12545,896.265,0.924,1.561,0.869,52.892,40657740,mediumTank,7,R59_A44
12561,265.962,1.158,2.619,1.392,55.602,76750288,lightTank,3,G63_PzI_ausf_C
12577,518.767,0.965,1.742,0.950,55.358,1329690,mediumTank,5,A78_M4_Improved
12817,286.356,1.311,1.807,1.602,54.424,304413,lightTank,2,G53_PzI
12881,496.874,0.997,1.387,0.977,54.641,9083869,mediumTank,5,GB50_Sherman_III
13073,305.560,0.998,1.582,1.466,57.091,6020139,lightTank,3,G82_Pz_II_AusfG
13089,1986.099,0.962,0.728,0.503,50.183,210356883,AT-SPG,10,A83_T110E4
13121,418.424,1.318,1.068,1.586,58.468,4515789,mediumTank,3,F44_Somua_S35
13137,1623.423,0.992,0.521,0.763,50.371,69764333,AT-SPG,9,GB81_FV4004
13313,1137.513,0.875,1.216,0.925,50.379,52780127,mediumTank,8,R60_Object416
13329,438.572,1.216,1.088,1.272,55.639,4533265,heavyTank,4,G90_DW_II
13345,1140.561,0.842,1.053,0.936,51.094,428373107,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.415,1.059,0.526,1.501,54.165,6026723,AT-SPG,5,GB44_Archer
13569,2024.043,1.040,0.700,0.634,48.913,198726657,AT-SPG,10,R88_Object268
13585,382.123,1.076,1.602,1.278,57.105,949028,mediumTank,4,G86_VK2001DB
13825,1727.706,0.938,1.391,0.762,48.813,184009981,mediumTank,10,R87_T62A
13841,1124.128,0.819,1.090,0.997,51.186,51103347,mediumTank,8,G88_Indien_Panzer
13857,2041.082,0.974,0.675,0.430,51.767,99869328,AT-SPG,10,A85_T110E3
13889,1991.680,1.062,0.728,0.597,50.439,97340133,AT-SPG,10,F64_AMX_50Fosh_155
13905,1909.936,1.065,0.361,0.380,49.959,72489389,AT-SPG,10,GB83_FV4005
14097,704.309,0.971,1.591,1.121,54.586,28786659,mediumTank,6,G87_VK3002DB_V1
14113,1808.710,0.914,1.242,0.673,49.423,62607832,mediumTank,10,A120_M48A5
14145,400.050,0.640,2.397,0.785,53.388,163822037,lightTank,5,F62_ELC_AMX
14161,1047.207,1.030,0.770,0.990,52.919,48932574,AT-SPG,7,GB41_Challenger
14353,662.275,0.606,2.052,0.727,51.669,3891563,lightTank,7,G85_Auf_Panther
14401,1375.223,0.859,0.037,0.993,50.689,137388734,SPG,9,F67_Bat_Chatillon155_55
14417,765.681,0.990,0.825,1.151,52.834,29326033,AT-SPG,6,GB45_Achilles_IIC
14609,1897.630,0.957,1.114,0.738,48.904,158843609,mediumTank,10,G89_Leopard1
14625,1141.081,0.912,1.244,1.059,50.899,144374731,mediumTank,8,A90_T69
14657,387.161,0.998,0.099,1.518,54.657,11565955,SPG,4,F66_AMX_Ob_Am105
14673,1306.704,0.938,0.683,0.908,50.845,101114649,AT-SPG,8,GB80_Charioteer
14865,1604.926,0.948,1.091,0.814,50.189,157063059,mediumTank,9,G91_Pro_Ag_A
14881,1947.594,1.006,0.823,0.584,48.437,308932512,heavyTank,10,A67_T57_58
14913,386.194,0.945,0.908,1.205,55.171,1748817,mediumTank,4,F70_SARL42
15105,326.187,1.233,1.319,1.600,56.492,8671989,lightTank,3,R43_T-70
15121,215.648,0.947,0.113,0.806,55.069,179725,SPG,2,G93_GW_Mk_VIe
15137,498.823,0.627,2.156,0.716,52.437,26320512,lightTank,6,A71_T21
15169,274.756,1.169,0.790,1.727,56.195,351909,lightTank,2,F50_FCM36_20t
15361,236.326,1.307,1.311,1.778,58.702,3966498,lightTank,2,R42_T-60
15377,1204.779,0.825,0.024,0.797,51.430,152763614,SPG,8,G94_GW_Tiger_P
15393,1579.490,1.035,0.938,0.770,50.304,225575074,heavyTank,9,A89_T54E1
15425,1751.361,0.919,1.323,0.772,49.518,12979267,mediumTank,10,F72_AMX_30
15441,1103.483,0.768,1.122,0.848,51.169,1257248,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.322,1.079,1.467,0.743,51.918,40886014,mediumTank,10,R95_Object_907
15633,411.039,1.069,0.089,1.554,54.926,22554393,SPG,4,G95_Pz_Sfl_IVb
15649,699.584,0.730,2.392,0.704,51.270,243777475,lightTank,7,A103_T71E1
15681,1519.166,0.920,1.356,0.801,50.803,73811996,mediumTank,9,F71_AMX_30_prototype
15697,1952.018,0.869,1.005,0.490,49.498,132562827,heavyTank,10,GB91_Super_Conqueror
15873,331.615,0.941,1.516,1.361,55.698,7445692,lightTank,4,R44_T80
15889,727.523,0.954,1.316,1.042,53.562,43142552,mediumTank,6,G96_VK3002M
15905,1830.636,0.906,1.305,0.693,49.966,14817918,mediumTank,10,A92_M60
15937,262.491,1.358,0.911,2.065,58.721,861492,lightTank,2,F49_RenaultR35
15953,1969.049,0.965,0.715,0.563,51.964,22260701,AT-SPG,10,GB92_FV217
16129,970.098,0.890,0.034,0.919,51.978,83657314,SPG,7,R91_SU14_1
16145,589.926,1.069,0.672,1.107,52.618,43966913,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.045,0.821,0.029,0.960,50.756,299975989,SPG,9,A88_M53_55
16209,571.949,0.938,1.475,0.934,54.284,627910,mediumTank,5,GB107_Cavalier
16385,578.632,1.049,0.082,1.269,53.463,18329877,SPG,5,R100_SU122A
16401,1709.691,1.036,0.496,0.837,50.379,344887276,AT-SPG,9,G97_Waffentrager_IV
16417,808.592,1.009,0.054,1.356,53.326,248466696,SPG,6,A87_M44
16449,1196.710,0.756,0.696,0.636,51.569,3593069,heavyTank,8,F81_Char_de_65t
16641,467.256,0.681,2.642,0.810,52.756,40352185,lightTank,6,R101_MT25
16657,1425.593,1.059,0.440,0.947,50.805,646507177,AT-SPG,8,G99_RhB_Waffentrager
16673,522.954,0.620,2.272,0.762,52.341,132013464,lightTank,6,A94_T37
16705,1701.700,0.873,1.131,0.504,52.321,42583037,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.202,0.952,1.397,0.784,49.173,236687216,mediumTank,10,R97_Object_140
16913,2141.137,1.275,0.478,0.751,48.756,137297415,AT-SPG,10,G98_Waffentrager_E100
16961,2087.177,0.902,1.143,0.447,50.233,35287813,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,358.508,1.297,1.292,1.127,56.963,1719979,mediumTank,3,G83_Pz_IV_AusfA
17217,1307.569,0.788,2.530,0.550,49.097,74817453,lightTank,10,F88_AMX_13_105
17425,402.890,1.016,1.321,0.976,55.920,4078210,mediumTank,4,G80_Pz_IV_AusfD
17473,786.991,0.708,2.543,0.788,51.417,86573177,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.639,0.921,1.330,0.789,51.066,39703649,mediumTank,9,R104_Object_430_II
17729,1952.390,1.104,0.688,0.580,51.225,21498949,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.826,1.303,0.777,1.227,56.157,8967473,AT-SPG,4,G101_StuG_III
17953,777.757,0.732,2.535,0.822,51.933,135014627,lightTank,8,A97_M41_Bulldog
17985,492.588,0.731,2.293,0.731,53.562,26398473,lightTank,6,F109_AMD_Panhard_178B
18177,994.894,0.699,2.588,0.673,50.909,105556729,lightTank,9,R109_T54S
18193,507.850,1.036,1.228,0.979,54.464,151773749,mediumTank,5,G81_Pz_IV_AusfH
18209,983.678,0.665,2.365,0.626,50.508,157392597,lightTank,9,A100_T49
18241,651.019,0.725,2.695,0.728,53.166,28217082,lightTank,7,F107_Hotchkiss_EBR
18433,769.373,0.702,2.681,0.862,52.369,56513830,lightTank,8,R107_LTB
18449,961.642,0.680,2.680,0.735,51.119,36356050,lightTank,9,G103_RU_251
18465,289.272,0.899,0.101,1.472,53.394,259812,SPG,3,A108_T18_HMC
18497,796.766,0.654,2.729,0.750,51.493,17548366,lightTank,8,F110_Lynx_6x6
18689,634.991,1.144,1.258,0.947,56.055,84274937,heavyTank,6,R13_KV-1s
18705,1592.802,0.868,0.714,0.528,52.491,35824443,heavyTank,9,G110_Typ_205
18721,394.764,0.985,0.108,1.294,54.452,1748624,SPG,4,A27_T82
18753,946.435,0.731,3.562,0.933,53.334,14308029,lightTank,9,F100_Panhard_EBR_90
18961,745.156,0.684,2.049,0.740,51.533,66494499,lightTank,7,G113_SP_I_C
19009,1235.292,0.747,3.807,0.787,50.965,58315269,lightTank,10,F108_Panhard_EBR_105
19201,1202.298,0.756,3.156,0.718,50.505,31789688,lightTank,10,R132_VNII_100LT
19217,1998.327,1.038,0.548,0.566,49.546,300213490,AT-SPG,10,G121_Grille_15_L63
19457,694.832,0.823,2.327,0.806,52.178,34780285,lightTank,7,R131_Tank_Gavalov
19473,1901.488,0.860,0.972,0.430,50.706,29074671,heavyTank,10,G134_PzKpfw_VII
19489,1299.984,0.715,2.581,0.544,48.531,20083520,lightTank,10,A116_XM551
19713,1529.312,0.859,1.105,0.550,52.093,131884527,heavyTank,9,R151_Object_257_2
19729,1260.867,0.837,0.769,0.570,53.395,70917279,heavyTank,8,G115_Typ_205B
19745,658.358,0.762,2.816,0.783,52.211,7943531,lightTank,7,A112_T71E2R
19969,1845.636,0.942,1.310,0.549,50.348,157633151,mediumTank,10,R148_Object_430_U
19985,1246.894,0.694,2.897,0.658,48.804,2943224,lightTank,10,G125_Spz_57_Rh
20225,2013.951,0.951,1.192,0.416,52.548,111333264,AT-SPG,10,R149_Object_268_4
20241,810.883,0.671,2.766,0.720,51.904,11249278,lightTank,8,G126_HWK_12
20257,559.892,1.190,1.245,0.856,55.668,4151847,mediumTank,4,A129_T6_medium
20481,1226.243,0.800,0.848,0.530,52.001,37932946,heavyTank,8,R139_IS_M
20513,874.811,0.908,1.274,0.619,53.647,6267841,heavyTank,6,A142_Pawlack_Tank
20737,1583.989,0.853,0.956,0.463,51.984,61890538,heavyTank,9,R153_Object_705
20769,1104.661,0.901,1.138,0.704,53.358,7236349,heavyTank,7,A147_M_II_Y
20993,1913.460,0.860,1.031,0.362,49.808,78344750,heavyTank,10,R145_Object_705_A
21025,1246.591,0.794,1.082,0.622,52.048,5933837,heavyTank,8,A139_M_III_Y
21249,1651.855,0.944,0.866,0.592,51.771,80851017,AT-SPG,9,R93_Object263
21281,1493.204,0.784,0.991,0.628,50.799,3865699,heavyTank,9,A144_M_VI_Y
21505,1596.687,0.980,1.295,0.639,51.888,182389553,mediumTank,9,R96_Object_430
21537,1904.097,0.864,1.099,0.588,49.580,3982612,heavyTank,10,A143_M_V_Y
21761,1794.491,0.986,1.106,0.741,49.345,10301057,mediumTank,10,R144_K_91
22017,1882.266,0.848,1.425,0.433,49.580,126383814,heavyTank,10,R155_Object_277
22273,1901.649,0.915,0.893,0.501,50.300,10713354,heavyTank,10,R169_ST_II
22529,1595.266,0.891,1.074,0.506,51.780,44540017,heavyTank,9,R171_IS_3_II
22785,1248.323,0.833,0.830,0.569,52.039,35319660,heavyTank,8,R170_IS_2_II
22801,1923.224,0.824,1.365,0.534,47.176,2125,heavyTank,10,G162_Project_Kpz_07P_E
23041,370.174,1.013,1.785,1.300,54.495,1461179,lightTank,3,R174_BT-5
25617,600.743,0.809,2.490,0.487,53.348,24773664,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.101,0.904,0.641,0.841,49.861,207073,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1516.193,1.054,0.426,0.656,51.280,964062,AT-SPG,8,R159_SU_130PM_DR
29441,642.284,1.086,0.493,0.674,51.632,256487,AT-SPG,5,R202_SU_2_122
30977,1514.725,0.931,1.393,0.496,52.943,27010,mediumTank,9,R173_K_91_2
31233,1115.954,0.996,0.884,0.554,53.769,32155063,heavyTank,7,R175_IS_2_screen
31745,1375.019,0.982,0.324,0.481,50.784,34845890,AT-SPG,8,R177_ISU_152K_BL10
32001,2052.131,0.904,1.141,0.484,49.564,9577423,heavyTank,10,R178_Object_780
32065,1234.101,0.794,1.527,0.656,51.553,10555472,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1229.637,0.832,1.137,0.635,50.664,28823286,mediumTank,8,R180_Object_274_A
32321,1096.016,0.707,2.561,0.556,51.818,6250080,lightTank,9,F118_Char_Mle_75
32769,1596.897,0.982,0.997,0.798,51.562,13338333,AT-SPG,9,R183_K_91_PT
32801,1334.737,0.819,1.247,0.576,52.522,7643954,mediumTank,8,A152_M_Project_2
33025,728.159,1.049,0.959,0.823,55.105,334925,heavyTank,5,R186_KV_1_Screened
33057,1316.249,0.832,1.262,0.615,52.361,5115880,mediumTank,8,A152_M_Project
33281,416.732,0.820,1.682,0.859,53.788,1941402,mediumTank,4,R185_T_34_L_11_1941
33313,1531.307,0.804,1.056,0.459,51.512,229515,heavyTank,9,A156_T54_2022
33537,1231.631,0.761,1.144,0.298,51.580,2101,heavyTank,8,R188_Object_259A
34081,1389.854,0.990,0.992,0.616,51.169,17333101,mediumTank,8,A149_AMBT
34305,627.255,0.890,1.266,0.813,52.703,234302,mediumTank,5,R193_M4A2_T_34
34337,1662.652,1.055,0.772,0.713,51.153,400894,AT-SPG,9,A146_TL_7_120
34561,1341.288,0.842,0.965,0.507,54.009,469111,heavyTank,8,R192_K_2
34593,441.879,1.102,1.743,0.954,56.917,2834118,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1477.212,0.868,1.158,0.703,52.148,883701,mediumTank,9,R191_Object_283
34849,1405.645,0.929,1.131,0.569,52.240,760869,heavyTank,8,A145_TS_54
35105,1399.375,1.057,1.213,0.757,52.371,12180957,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.854,0.961,0.957,0.474,52.312,37078,SPG,2,R207_HT_130
37121,955.900,0.666,1.563,0.725,57.234,150493,SPG,8,R208_Object_156O
37889,688.756,0.949,0.972,0.857,54.518,5082619,heavyTank,5,R197_KV_1S_MZ
38401,1189.927,0.877,1.500,0.743,51.573,105125394,mediumTank,8,R127_T44_100_I
43073,1542.008,0.748,1.312,0.561,51.046,1991147,heavyTank,9,F115_Lorraine_50t
43281,473.244,1.477,0.743,1.910,56.128,177913,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1476.434,0.907,1.162,0.637,52.518,4430826,heavyTank,8,A158_T832
43329,311.005,1.129,1.941,2.494,54.492,209078,lightTank,2,F111_AM39_Gendron_Somua
43537,389.568,0.898,1.228,1.466,49.016,55874,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1362.479,0.845,1.103,0.577,52.110,6415484,heavyTank,8,A141_M_IV_Y
43585,841.226,0.702,3.287,0.833,52.335,57192777,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.961,0.988,0.880,1.735,53.361,2748183,lightTank,2,F42_AMR_35
44289,1362.842,0.905,1.038,0.479,52.042,65731732,heavyTank,8,R165_Object_703_II
44545,1631.664,0.856,1.239,0.496,52.532,30986049,heavyTank,9,R119_Object_777
44801,325.037,0.900,1.774,1.162,54.088,12038555,lightTank,3,R161_T_116
45057,1460.204,1.034,0.442,0.644,50.483,344266305,AT-SPG,8,R159_SU_130PM
45313,521.094,0.747,3.082,0.760,53.529,111231098,lightTank,6,R160_T_50_2
45569,802.107,0.660,3.054,0.710,51.424,48143081,lightTank,8,R158_LT_432
45585,690.599,1.074,1.419,1.085,54.645,486791,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1162.462,0.895,1.534,0.830,51.494,18737097,mediumTank,8,G154_Kpz_07_RH
46097,450.442,0.810,0.779,1.609,54.012,2788237,AT-SPG,4,G151_Pz_Sfl_IC
46353,1584.519,0.913,1.247,0.757,50.590,30598510,mediumTank,9,G147_Kunze_Panzer
46593,1163.716,1.054,1.037,0.591,54.722,2545897,heavyTank,7,R156_IS_2M
46609,1135.840,0.798,0.944,0.718,52.349,1367517,mediumTank,8,G142_M48RPz
46849,2410.770,1.077,1.275,0.445,54.781,26597870,heavyTank,10,R157_Object_279R
46865,1329.464,0.783,1.327,0.485,51.725,37173694,heavyTank,8,G143_E75_TS
47105,546.938,0.968,1.366,0.870,54.402,24673443,mediumTank,5,R154_T_34E_1943
47121,1750.390,1.004,1.465,0.733,53.035,36546410,mediumTank,9,G144_Kpz_50t
47361,1239.472,0.842,0.977,0.638,50.480,86103882,mediumTank,8,R146_STG_Tday
47377,824.244,0.607,2.709,0.585,50.413,11973043,lightTank,8,G140_HWK_30
47617,1210.424,0.838,0.995,0.649,50.628,10559585,mediumTank,8,R146_STG
47633,329.989,1.391,1.288,1.664,56.021,15894169,lightTank,2,G139_MKA
47873,369.188,1.159,1.130,0.905,54.924,61731889,mediumTank,3,R143_T_29
48129,710.578,0.915,1.183,0.856,52.026,333109,mediumTank,6,R140_M4_Loza
48145,1250.327,0.807,0.738,0.550,52.531,3204134,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1366.925,0.881,0.572,0.557,51.341,76902113,AT-SPG,8,R135_T_103
48401,1348.841,0.930,0.632,0.799,51.092,31199727,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.265,0.867,0.994,0.477,52.610,116426633,heavyTank,8,R134_Object_252K
48913,1239.798,0.806,0.750,0.553,51.990,20845056,heavyTank,8,G138_VK168_02
49169,820.949,0.946,1.025,0.644,54.093,95528145,heavyTank,6,G136_Tiger_131
49409,1348.191,0.924,1.023,0.496,51.921,50749130,heavyTank,8,R61_Object252_BF
49425,1459.162,0.988,0.593,0.750,52.942,59121,AT-SPG,8,G44_JagdTigerH
49665,1365.562,0.872,0.985,0.485,52.797,28517555,heavyTank,8,R134_Object_252U
49921,1027.285,0.927,1.143,0.569,53.362,4024582,heavyTank,7,R133_KV_122
49937,1089.249,0.776,1.184,0.792,50.990,3747994,mediumTank,8,G119_Panzer58_BF
50193,1381.406,0.971,0.520,0.635,50.796,511130021,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1382.605,0.921,0.757,0.526,52.843,11354249,AT-SPG,8,It30_CC_mod_64_Prem
50577,1099.818,0.688,1.897,0.451,47.506,499,mediumTank,8,Pl25_CS_52_C
50593,1882.832,0.988,1.046,0.607,49.486,6678654,mediumTank,10,It21_Lion
50689,2006.060,0.971,0.496,0.537,50.362,1484350,AT-SPG,10,R126_Object_730_5
50721,1162.225,0.799,1.151,0.716,50.799,653955,mediumTank,8,A136_T42
50817,561.941,1.349,1.230,1.500,52.437,4296805,lightTank,3,S34_Lago_M38
50833,1457.821,0.896,1.079,0.664,51.830,4830,heavyTank,8,Pl24_56TP
50849,2075.184,1.090,1.181,0.660,51.320,3977925,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.832,1.190,1.137,1.404,56.143,15871361,lightTank,2,R125_T_45
50961,814.924,0.628,2.521,0.625,50.682,27316102,lightTank,8,G120_M41_90_GrandFinal
50977,526.091,0.672,2.458,0.669,53.391,19850838,lightTank,6,A134_M24E2_SuperChaffee
51057,1576.076,1.018,0.956,0.493,52.677,66725247,heavyTank,8,Cz14_Skoda_T-56
51089,1295.384,0.862,1.247,0.642,50.574,72025605,mediumTank,8,Pl19_CS_52_LIS
51105,1399.246,0.925,1.057,0.479,51.506,53470460,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.615,1.257,1.323,1.260,57.461,1569287,heavyTank,5,R38_KV-220_beta
51233,1375.175,0.920,0.923,0.564,50.738,12125309,heavyTank,8,A132_T77
51281,626.686,1.168,0.768,1.206,55.737,359963,mediumTank,4,GB113_Matilda_LVT
51297,1320.366,0.792,0.733,0.531,51.202,6303846,heavyTank,8,J27_O_I_120_BP
51313,1123.251,0.969,1.056,0.740,55.710,376718,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.422,1.002,1.430,0.897,54.101,13807399,mediumTank,6,Pl16_T34_85_Rudy
51361,1304.640,0.975,1.299,0.732,50.738,263536871,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.919,1.159,1.109,1.365,55.359,33797569,mediumTank,5,R32_Matilda_II_LL
51473,851.849,1.431,2.117,1.088,57.517,8764304,mediumTank,5,G32_PzV_PzIV
51489,263.715,1.267,2.412,1.373,55.733,7632453,lightTank,2,A19_T2_lt
51537,1305.592,0.866,0.810,0.467,51.225,15883103,heavyTank,8,GB112_Caliban
51553,511.106,0.937,1.073,1.153,53.027,18794815,mediumTank,5,J12_Chi_Nu_Kai
51569,735.045,0.937,1.329,0.819,52.794,21394911,mediumTank,6,Cz01_Skoda_T40
51585,803.838,1.039,0.980,0.882,52.950,59170813,mediumTank,6,S01_Strv_74_A2
51713,626.207,1.176,1.188,1.312,54.792,92566495,heavyTank,5,R33_Churchill_LL
51729,480.654,1.669,1.330,2.294,61.307,6754686,lightTank,3,G36_PzII_J
51745,514.163,1.049,1.398,1.169,55.860,8579310,mediumTank,5,A62_Ram-II
51793,1595.648,0.797,1.223,0.538,51.328,3376563,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.160,0.860,1.090,0.707,50.191,17794893,mediumTank,8,Cz13_T_27
51841,241.860,1.004,1.439,1.291,54.516,883915,lightTank,2,S15_L_60
51985,433.388,1.501,1.353,1.635,59.056,42030266,mediumTank,3,G34_S35_captured
52001,328.147,1.067,1.597,1.290,54.681,16908689,lightTank,3,A33_MTLS-1G14
52049,1549.569,0.936,1.124,0.544,53.877,4691577,heavyTank,8,GB111_Charlemagne
52065,1105.884,0.793,1.237,0.832,50.859,21021144,mediumTank,8,J18_STA_2_3
52097,1408.185,0.940,0.455,0.801,50.728,175743743,AT-SPG,8,S22_Strv_S1
52129,1415.041,1.055,1.266,0.793,51.901,764387,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.484,1.249,2.205,1.390,55.903,1710690,lightTank,3,R34_BT-SV
52241,522.643,1.524,1.559,1.613,55.913,28608983,heavyTank,4,G35_B-1bis_captured
52257,473.693,1.019,1.625,1.069,54.737,7600749,mediumTank,5,A44_M4A2E4
52305,1450.720,1.108,0.606,0.756,51.627,70249721,AT-SPG,8,GB109_GSOR_1008
52321,815.231,0.967,1.040,0.771,54.322,21439484,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.624,0.735,1.211,0.755,51.549,2200455,mediumTank,8,S23_Strv_81
52385,546.636,1.316,1.220,1.426,62.269,6874094,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.458,1.251,1.463,1.715,54.211,22446090,lightTank,4,R31_Valentine_LL
52497,411.690,1.920,1.464,2.929,57.711,12507487,lightTank,2,G33_H39_captured
52513,1233.440,0.803,1.154,0.627,51.309,18336248,heavyTank,8,A45_M6A2E1
52561,1755.457,1.047,0.616,0.787,52.897,160508261,AT-SPG,9,GB32_Tortoise
52577,1204.021,0.750,1.457,0.516,52.473,261035,heavyTank,8,J29_Nameless
52609,1076.635,0.734,1.271,0.704,51.911,5192266,mediumTank,8,S23_Strv_81_sabaton
52737,291.999,0.996,1.627,1.584,52.716,883590,lightTank,3,R67_M3_LL
