tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1651.042,1.019,0.873,0.786,51.812,83144879,AT-SPG,9,F37_AMX50_Foch
11089,597.146,1.113,0.106,1.529,55.109,83414100,SPG,5,GB28_Bishop
11265,800.909,0.994,0.886,0.837,54.476,244565173,heavyTank,6,R72_T150
11281,492.929,1.274,0.777,1.519,56.133,53003325,AT-SPG,4,G39_Marder_III
11297,1344.871,0.941,0.517,0.899,51.209,321270131,AT-SPG,8,A68_T28_Prototype
11345,943.937,0.886,0.062,1.524,52.413,57727442,SPG,7,GB29_Crusader_5inch
11521,1534.318,0.863,1.140,0.697,50.446,860514163,heavyTank,9,R81_IS8
11537,1382.809,0.993,0.682,0.874,51.206,196321679,AT-SPG,8,G71_JagdPantherII
11553,790.126,1.004,1.215,1.146,53.457,785577287,AT-SPG,6,A41_M18_Hellcat
11585,745.535,0.941,0.613,1.056,53.026,27636357,AT-SPG,6,F34_ARL_V39
11601,1439.417,0.851,0.028,0.783,50.653,56534190,SPG,9,GB30_FV3805
11777,626.455,1.149,0.837,1.083,54.980,603479301,heavyTank,5,R80_KV1
11793,821.612,1.011,0.568,1.106,51.456,143737133,AT-SPG,6,G40_Nashorn
11809,872.458,1.006,1.634,1.194,52.246,2328357,mediumTank,7,A86_T23E3
11841,1593.940,0.943,0.055,0.973,49.861,267799012,SPG,10,F38_Bat_Chatillon155_58
11857,767.413,1.002,0.157,1.851,53.651,252167458,SPG,6,GB77_FV304
12049,2028.338,1.017,0.616,0.432,50.642,288327777,AT-SPG,10,G72_JagdPz_E100
12097,1283.614,0.928,0.738,0.920,51.156,84122383,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.264,0.852,0.029,0.863,51.012,55063107,SPG,8,GB79_FV206
12289,684.557,0.992,1.809,1.063,54.419,51951071,mediumTank,6,R57_A43
12305,1845.346,0.916,1.328,0.676,49.325,133625291,mediumTank,10,G73_E50_Ausf_M
12369,1715.774,0.788,0.023,0.770,50.577,56961727,SPG,10,GB31_Conqueror_Gun
12545,910.794,0.920,1.550,0.825,52.812,62817413,mediumTank,7,R59_A44
12561,265.362,1.180,2.636,1.334,56.354,107161590,lightTank,3,G63_PzI_ausf_C
12577,504.865,0.975,1.727,0.917,55.918,1256306,mediumTank,5,A78_M4_Improved
12817,209.155,1.295,2.016,1.389,58.195,216668,lightTank,2,G53_PzI
12881,501.879,0.992,1.362,0.942,54.688,13666776,mediumTank,5,GB50_Sherman_III
13073,279.540,1.009,1.619,1.420,58.150,6591878,lightTank,3,G82_Pz_II_AusfG
13089,2033.547,0.982,0.761,0.516,49.578,217533963,AT-SPG,10,A83_T110E4
13121,328.302,1.255,1.070,1.511,58.297,3050267,mediumTank,3,F44_Somua_S35
13137,1674.551,1.012,0.551,0.738,50.602,62638804,AT-SPG,9,GB81_FV4004
13313,1157.342,0.876,1.222,0.884,50.449,77621718,mediumTank,8,R60_Object416
13329,411.632,1.185,1.046,1.266,55.815,5064719,heavyTank,4,G90_DW_II
13345,1140.587,0.845,1.007,0.953,51.267,545545859,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.001,1.049,0.514,1.448,54.146,9641802,AT-SPG,5,GB44_Archer
13569,2055.151,1.044,0.731,0.633,48.637,232369454,AT-SPG,10,R88_Object268
13585,371.651,1.068,1.569,1.249,57.331,1253485,mediumTank,4,G86_VK2001DB
13825,1758.659,0.940,1.396,0.741,48.638,277052970,mediumTank,10,R87_T62A
13841,1137.887,0.819,1.145,0.976,51.366,67517271,mediumTank,8,G88_Indien_Panzer
13857,2065.992,1.000,0.711,0.480,50.976,81651335,AT-SPG,10,A85_T110E3
13889,2061.288,1.100,0.802,0.609,49.665,104450952,AT-SPG,10,F64_AMX_50Fosh_155
13905,2052.869,1.088,0.400,0.390,49.870,63000081,AT-SPG,10,GB83_FV4005
14097,708.198,0.962,1.559,1.092,54.604,39099532,mediumTank,6,G87_VK3002DB_V1
14113,1868.754,0.941,1.300,0.664,49.056,72780484,mediumTank,10,A120_M48A5
14145,406.779,0.625,2.365,0.739,53.334,248248877,lightTank,5,F62_ELC_AMX
14161,1071.913,1.041,0.794,0.973,52.939,48898902,AT-SPG,7,GB41_Challenger
14353,668.462,0.595,1.982,0.690,51.623,5293679,lightTank,7,G85_Auf_Panther
14401,1396.802,0.860,0.038,0.948,50.546,183709906,SPG,9,F67_Bat_Chatillon155_55
14417,770.079,0.993,0.835,1.129,53.076,31109622,AT-SPG,6,GB45_Achilles_IIC
14609,1873.066,0.966,1.263,0.792,48.562,65828805,mediumTank,10,G89_Leopard1
14625,1160.860,0.911,1.241,1.014,50.999,221090315,mediumTank,8,A90_T69
14657,392.072,0.985,0.099,1.499,54.639,18488737,SPG,4,F66_AMX_Ob_Am105
14673,1342.562,0.951,0.726,0.898,50.956,85297782,AT-SPG,8,GB80_Charioteer
14865,1602.063,0.941,1.149,0.817,50.509,97110076,mediumTank,9,G91_Pro_Ag_A
14881,1991.214,1.024,0.831,0.592,48.606,380659801,heavyTank,10,A67_T57_58
14913,387.427,0.939,0.885,1.175,55.155,2681464,mediumTank,4,F70_SARL42
15105,301.361,1.219,1.327,1.532,56.659,10087994,lightTank,3,R43_T-70
15121,189.821,1.177,0.161,0.960,56.774,192902,SPG,2,G93_GW_Mk_VIe
15137,504.229,0.615,2.125,0.679,52.454,38556148,lightTank,6,A71_T21
15169,225.353,1.294,0.849,1.686,57.735,236777,lightTank,2,F50_FCM36_20t
15361,230.812,1.318,1.315,1.692,58.965,5914572,lightTank,2,R42_T-60
15377,1214.726,0.827,0.026,0.755,51.153,176933016,SPG,8,G94_GW_Tiger_P
15393,1600.113,1.043,0.944,0.747,50.394,313814388,heavyTank,9,A89_T54E1
15425,1793.527,0.928,1.363,0.752,49.124,14956493,mediumTank,10,F72_AMX_30
15441,1135.470,0.792,1.092,0.817,52.397,1450309,mediumTank,8,GB87_Chieftain_T95_turret
15617,1958.115,1.113,1.529,0.757,51.642,33475603,mediumTank,10,R95_Object_907
15633,416.569,1.061,0.089,1.541,54.912,32689613,SPG,4,G95_Pz_Sfl_IVb
15649,718.550,0.726,2.361,0.675,51.432,345371505,lightTank,7,A103_T71E1
15681,1560.351,0.929,1.337,0.770,51.011,85855758,mediumTank,9,F71_AMX_30_prototype
15697,2015.973,0.894,1.024,0.496,49.241,53731713,heavyTank,10,GB91_Super_Conqueror
15873,334.171,0.930,1.493,1.309,55.672,10751254,lightTank,4,R44_T80
15889,720.949,0.943,1.309,1.021,53.526,48504063,mediumTank,6,G96_VK3002M
15905,1923.499,0.958,1.299,0.715,49.700,4833733,mediumTank,10,A92_M60
15937,232.463,1.388,0.947,2.059,59.119,913566,lightTank,2,F49_RenaultR35
15953,2015.097,0.980,0.715,0.568,51.247,14923824,AT-SPG,10,GB92_FV217
16129,980.549,0.882,0.035,0.885,51.922,119104000,SPG,7,R91_SU14_1
16145,593.185,1.058,0.661,1.071,52.547,70102407,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.007,0.846,0.031,0.899,50.775,299341239,SPG,9,A88_M53_55
16385,583.145,1.034,0.082,1.227,53.439,30589593,SPG,5,R100_SU122A
16401,1738.307,1.033,0.519,0.816,50.222,391419491,AT-SPG,9,G97_Waffentrager_IV
16417,813.669,1.019,0.058,1.330,53.554,232912654,SPG,6,A87_M44
16449,1195.529,0.753,0.726,0.634,51.735,3053895,heavyTank,8,F81_Char_de_65t
16641,474.558,0.674,2.619,0.776,52.770,48891165,lightTank,6,R101_MT25
16657,1474.012,1.075,0.463,0.934,50.922,799331898,AT-SPG,8,G99_RhB_Waffentrager
16673,534.307,0.614,2.241,0.724,52.412,197282796,lightTank,6,A94_T37
16705,1751.043,0.906,1.162,0.504,52.581,21650315,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1803.684,0.966,1.433,0.773,48.808,293174803,mediumTank,10,R97_Object_140
16913,2156.905,1.263,0.472,0.727,48.737,204122019,AT-SPG,10,G98_Waffentrager_E100
16961,1898.886,0.825,1.199,0.482,49.350,4045604,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.408,1.287,1.285,1.111,57.196,1620166,mediumTank,3,G83_Pz_IV_AusfA
17217,1394.594,0.841,2.568,0.559,48.691,63321536,lightTank,10,F88_AMX_13_105
17425,397.792,1.004,1.293,0.947,55.959,5297918,mediumTank,4,G80_Pz_IV_AusfD
17473,821.817,0.725,2.535,0.745,51.564,131596810,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1480.316,0.929,1.347,0.747,51.155,55250596,mediumTank,9,R104_Object_430_II
17729,2014.353,1.142,0.715,0.566,50.855,11472501,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.077,1.324,0.795,1.230,56.735,7757317,AT-SPG,4,G101_StuG_III
17953,786.506,0.727,2.512,0.779,51.919,229024378,lightTank,8,A97_M41_Bulldog
17985,510.670,0.745,2.246,0.696,53.791,23143460,lightTank,6,F109_AMD_Panhard_178B
18177,1021.008,0.706,2.529,0.637,50.911,161254769,lightTank,9,R109_T54S
18193,509.538,1.032,1.214,0.944,54.520,212980574,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.170,0.669,2.290,0.601,50.506,231641813,lightTank,9,A100_T49
18241,692.417,0.748,2.638,0.685,52.948,23348760,lightTank,7,F107_Hotchkiss_EBR
18433,783.628,0.702,2.666,0.814,52.423,97873044,lightTank,8,R107_LTB
18449,977.086,0.683,2.599,0.702,50.952,61021775,lightTank,9,G103_RU_251
18465,273.851,1.017,0.106,1.754,55.840,252226,SPG,3,A108_T18_HMC
18497,845.213,0.669,2.729,0.682,51.754,13862628,lightTank,8,F110_Lynx_6x6
18689,631.116,1.177,1.276,0.957,56.633,109948088,heavyTank,6,R13_KV-1s
18705,1654.917,0.891,0.725,0.513,52.598,32825731,heavyTank,9,G110_Typ_205
18721,398.962,0.993,0.109,1.272,54.721,2210554,SPG,4,A27_T82
18753,999.397,0.746,3.577,0.845,53.179,8057695,lightTank,9,F100_Panhard_EBR_90
18961,774.859,0.688,2.013,0.702,51.638,98012035,lightTank,7,G113_SP_I_C
19009,1317.691,0.783,3.882,0.736,51.090,13939915,lightTank,10,F108_Panhard_EBR_105
19201,1259.686,0.786,3.184,0.685,50.227,34787817,lightTank,10,R132_VNII_100LT
19217,2057.333,1.066,0.591,0.562,49.179,286780252,AT-SPG,10,G121_Grille_15_L63
19457,738.172,0.855,2.291,0.774,52.599,38981242,lightTank,7,R131_Tank_Gavalov
19473,1981.792,0.888,1.011,0.421,50.964,24251228,heavyTank,10,G134_PzKpfw_VII
19489,1352.152,0.738,2.639,0.530,48.630,26284679,lightTank,10,A116_XM551
19713,1620.318,0.884,1.105,0.528,52.631,122739670,heavyTank,9,R151_Object_257_2
19729,1300.252,0.849,0.779,0.559,53.828,68904095,heavyTank,8,G115_Typ_205B
19745,689.163,0.782,2.812,0.737,52.425,11002132,lightTank,7,A112_T71E2R
19969,1992.753,1.001,1.372,0.536,50.574,101298324,mediumTank,10,R148_Object_430_U
19985,1269.262,0.708,2.972,0.635,48.091,3814110,lightTank,10,G125_Spz_57_Rh
20225,2115.018,1.009,1.203,0.418,52.645,52189533,AT-SPG,10,R149_Object_268_4
20241,846.626,0.685,2.744,0.674,52.102,16237849,lightTank,8,G126_HWK_12
20481,1260.403,0.804,0.850,0.502,52.329,43221025,heavyTank,8,R139_IS_M
20737,1654.053,0.877,0.967,0.443,52.492,51241991,heavyTank,9,R153_Object_705
20993,2004.326,0.897,1.061,0.351,50.547,32762116,heavyTank,10,R145_Object_705_A
21249,1707.715,0.980,0.851,0.576,52.224,54873704,AT-SPG,9,R93_Object263
21505,1715.663,1.030,1.319,0.611,52.602,155289382,mediumTank,9,R96_Object_430
21761,1848.154,1.010,1.190,0.670,49.344,3953173,mediumTank,10,R144_K_91
22017,1989.076,0.891,1.453,0.430,49.844,49446245,heavyTank,10,R155_Object_277
22273,2001.765,0.969,0.907,0.480,51.679,474382,heavyTank,10,R169_ST_II
22529,1701.752,0.949,1.075,0.491,52.427,4828366,heavyTank,9,R171_IS_3_II
22785,1337.081,0.870,0.825,0.538,52.693,9362300,heavyTank,8,R170_IS_2_II
43329,232.879,1.303,1.904,1.968,57.446,26344,lightTank,2,F111_AM39_Gendron_Somua
43585,902.605,0.740,3.213,0.795,52.411,31452951,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,226.628,1.229,0.907,1.683,57.648,249354,lightTank,2,F42_AMR_35
44289,1439.748,0.954,1.051,0.466,52.782,15889059,heavyTank,8,R165_Object_703_II
44545,1600.862,0.874,1.176,0.294,53.869,9065,heavyTank,9,R119_Object_777
44801,265.307,1.038,1.679,1.082,57.110,2518568,lightTank,3,R161_T_116
45057,1520.433,1.079,0.475,0.633,51.123,142402954,AT-SPG,8,R159_SU_130PM
45313,528.047,0.772,2.924,0.713,54.439,52777474,lightTank,6,R160_T_50_2
45569,876.447,0.722,2.974,0.668,52.598,21729958,lightTank,8,R158_LT_432
46593,1167.481,1.099,1.104,0.533,55.835,125998,heavyTank,7,R156_IS_2M
46609,1185.636,0.818,0.970,0.625,52.927,252328,mediumTank,8,G142_M48RPz
46849,2516.574,1.147,1.256,0.440,57.005,3990268,heavyTank,10,R157_Object_279R
46865,1418.075,0.834,1.341,0.472,52.389,6881601,heavyTank,8,G143_E75_TS
47105,524.990,0.964,1.335,0.797,54.797,17962650,mediumTank,5,R154_T_34E_1943
47121,1671.566,0.957,1.355,0.509,53.142,30041,mediumTank,9,G144_Kpz_50t
47361,1283.119,0.866,0.994,0.601,51.608,16070571,mediumTank,8,R146_STG_Tday
47377,893.924,0.661,2.666,0.546,51.394,2453813,lightTank,8,G140_HWK_30
47617,1262.609,0.858,1.012,0.613,51.456,5852065,mediumTank,8,R146_STG
47633,266.286,1.437,1.304,1.474,57.060,9210263,lightTank,2,G139_MKA
47873,312.950,1.190,1.169,0.880,55.724,42427666,mediumTank,3,R143_T_29
48129,711.084,0.947,1.162,0.846,53.630,127680,mediumTank,6,R140_M4_Loza
48145,1273.311,0.819,0.768,0.537,53.129,2166458,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1414.681,0.951,0.642,0.528,52.058,1870258,AT-SPG,8,R135_T_103
48401,1386.557,0.965,0.702,0.773,51.291,6341485,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.207,0.896,1.012,0.474,53.375,96936339,heavyTank,8,R134_Object_252K
48913,1273.850,0.813,0.760,0.522,52.065,21725775,heavyTank,8,G138_VK168_02
49169,811.382,0.942,1.010,0.636,54.330,97938764,heavyTank,6,G136_Tiger_131
49409,1342.870,0.978,1.089,0.587,52.946,1970152,heavyTank,8,R61_Object252_BF
49665,1401.658,0.898,0.997,0.491,53.676,21050736,heavyTank,8,R134_Object_252U
49921,1064.890,0.958,1.137,0.548,53.575,2882134,heavyTank,7,R133_KV_122
49937,1154.064,0.807,1.190,0.750,51.637,1534974,mediumTank,8,G119_Panzer58_BF
50193,1425.788,0.993,0.553,0.626,51.045,432759644,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.947,1.255,1.187,1.255,57.107,15390713,lightTank,2,R125_T_45
50961,847.312,0.644,2.508,0.598,51.114,38759044,lightTank,8,G120_M41_90_GrandFinal
51201,603.614,1.251,1.296,1.292,57.761,2070496,heavyTank,5,R38_KV-220_beta
51345,772.190,0.999,1.454,0.900,54.337,10161577,mediumTank,6,Pl16_T34_85_Rudy
51361,1366.937,1.013,1.288,0.696,51.580,100296887,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.671,1.160,1.100,1.322,55.533,47867376,mediumTank,5,R32_Matilda_II_LL
51473,645.367,1.194,1.887,0.895,55.563,3507577,mediumTank,5,G32_PzV_PzIV
51489,224.082,1.301,2.419,1.233,56.652,7272443,lightTank,2,A19_T2_lt
51553,514.139,0.938,1.063,1.104,52.980,27146267,mediumTank,5,J12_Chi_Nu_Kai
51569,738.871,0.944,1.335,0.817,52.909,27009292,mediumTank,6,Cz01_Skoda_T40
51585,780.094,1.040,0.978,0.868,53.251,52096008,mediumTank,6,S01_Strv_74_A2
51713,595.798,1.171,1.164,1.329,55.020,128523623,heavyTank,5,R33_Churchill_LL
51729,330.959,1.645,1.433,2.297,62.933,4870257,lightTank,3,G36_PzII_J
51745,507.933,1.042,1.386,1.121,55.951,11870271,mediumTank,5,A62_Ram-II
51825,1258.573,0.922,1.098,0.624,51.248,5346111,mediumTank,8,Cz13_T_27
51841,206.008,1.163,1.438,1.135,57.530,709051,lightTank,2,S15_L_60
51985,357.698,1.462,1.363,1.562,58.899,38074593,mediumTank,3,G34_S35_captured
52001,302.242,1.091,1.618,1.235,55.443,15809795,lightTank,3,A33_MTLS-1G14
52065,1149.573,0.818,1.198,0.827,51.346,15863572,mediumTank,8,J18_STA_2_3
52097,1469.042,0.973,0.484,0.788,51.213,137641149,AT-SPG,8,S22_Strv_S1
52225,307.113,1.299,2.146,1.324,56.398,1672492,lightTank,3,R34_BT-SV
52241,479.843,1.566,1.575,1.619,56.993,30977812,heavyTank,4,G35_B-1bis_captured
52257,473.322,1.016,1.604,1.043,54.839,11191738,mediumTank,5,A44_M4A2E4
52321,802.670,0.969,1.024,0.790,54.435,22763389,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.698,0.787,1.236,0.740,52.591,273690,mediumTank,8,S23_Strv_81
52481,374.883,1.269,1.470,1.669,54.459,29430263,lightTank,4,R31_Valentine_LL
52497,307.655,1.875,1.652,2.828,55.596,13708412,lightTank,2,G33_H39_captured
52513,1246.662,0.813,1.158,0.643,51.451,20677233,heavyTank,8,A45_M6A2E1
52561,1719.937,1.024,0.581,0.814,51.959,140327116,AT-SPG,9,GB32_Tortoise
52577,1243.959,0.755,1.455,0.489,52.985,289770,heavyTank,8,J29_Nameless
52609,1114.792,0.743,1.284,0.652,52.169,6570641,mediumTank,8,S23_Strv_81_sabaton
52737,255.315,1.054,1.611,1.601,54.746,1166426,lightTank,3,R67_M3_LL
52769,279.297,1.114,2.495,1.561,57.379,7819028,lightTank,3,A43_M22_Locust
52817,360.842,0.924,1.383,1.363,56.705,768351,mediumTank,4,GB33_Sentinel_AC_I
52833,1069.078,0.769,1.812,0.664,52.438,132900,mediumTank,8,J30_Edelweiss
52865,1468.261,0.999,1.032,0.521,52.632,13509325,heavyTank,8,S25_EMIL_51
52993,364.640,1.105,2.430,0.970,55.635,1119638,mediumTank,4,R68_A-32
53121,1351.476,0.962,1.282,0.714,52.052,8360882,mediumTank,8,S26_Lansen_C
53249,1244.793,0.965,1.080,0.916,51.405,294052230,heavyTank,8,R54_KV-5
53505,331.755,1.461,1.599,1.706,55.745,54528223,lightTank,3,R56_T-127
53537,209.788,1.179,1.528,1.214,58.079,1528605,lightTank,2,A74_T1_E6
53585,528.213,1.084,0.784,1.414,54.541,19832727,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.650,1.230,0.817,1.367,53.209,12401553,AT-SPG,5,R78_SU_85I
53793,1126.587,0.844,1.309,0.907,51.852,2185519,mediumTank,8,A81_T95_E2
53841,822.060,1.061,0.577,1.256,52.752,24766296,heavyTank,6,GB63_TOG_II
54017,645.940,1.281,1.402,1.121,58.166,29976645,heavyTank,5,R38_KV-220
54033,633.789,1.190,1.881,0.802,55.028,30112,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.154,1.010,0.764,1.185,53.905,20928228,AT-SPG,7,GB71_AT_15A
54273,409.062,1.866,0.938,1.492,58.568,1837020,AT-SPG,3,R50_SU76I
54289,1267.376,0.795,0.885,0.812,51.830,726261828,heavyTank,8,G51_Lowe
54353,607.652,1.239,1.572,1.160,56.775,21946059,heavyTank,5,GB51_Excelsior
54529,244.780,1.379,1.410,1.506,56.354,36416513,lightTank,2,R84_Tetrarch_LL
54545,522.090,1.001,1.530,1.122,54.762,107876462,mediumTank,5,G46_T-25
54609,309.770,1.296,0.129,1.502,56.948,1397791,SPG,3,GB78_Sexton_I
54785,812.619,1.086,0.556,0.755,53.369,87094648,AT-SPG,6,R49_SU100Y
54801,269.742,1.109,2.744,1.586,58.779,4167993,lightTank,3,G50_T-15
54865,204.599,1.362,1.604,1.279,56.265,6815760,lightTank,2,GB76_Mk_VIC
55057,538.632,1.067,1.237,1.188,53.216,1450412,mediumTank,5,G70_PzIV_Hydro
55073,203.301,1.347,1.663,1.277,57.163,5721818,lightTank,2,A93_T7_Combat_Car
55121,999.428,0.906,1.075,1.051,53.728,74449775,heavyTank,7,GB52_A45
55297,1065.908,1.141,0.764,0.890,52.857,279528973,AT-SPG,7,R89_SU122_44
55313,1254.212,0.919,0.770,1.052,51.128,137278624,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1011.877,1.239,1.431,1.511,51.896,733996741,AT-SPG,7,G48_E-25
55633,1147.361,0.781,1.254,0.769,51.683,109134921,mediumTank,8,GB70_N_FV4202_105
55841,1931.126,0.992,1.267,0.641,49.558,2532376,mediumTank,10,A95_T95_E6
55889,750.448,1.061,2.188,0.960,55.544,59998352,mediumTank,6,GB85_Cromwell_Berlin
56081,1362.020,0.831,0.937,0.401,52.621,3083319,heavyTank,8,G141_VK7501K
56097,694.706,0.951,1.281,1.036,54.311,6022413,mediumTank,6,A104_M4A3E8A
56145,769.887,0.959,0.961,1.002,53.513,4507071,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.616,0.984,0.734,1.171,52.325,28325579,AT-SPG,7,A101_M56
56577,274.084,1.193,1.317,1.559,55.794,46294731,lightTank,3,R86_LTP
56609,1011.445,0.942,0.787,0.804,53.710,75899230,AT-SPG,7,A102_T28_concept
56657,1253.331,0.787,1.176,0.571,52.006,29416851,heavyTank,8,GB93_Caernarvon_AX
56913,1178.219,0.787,1.356,0.653,52.659,12754350,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.604,1.028,0.714,0.982,52.313,107398783,AT-SPG,6,G41_DickerMax
57121,1133.640,0.809,1.249,0.883,51.866,13047515,mediumTank,8,A63_M46_Patton_KR
57169,833.131,1.055,0.991,0.832,53.992,1034370,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.308,0.932,1.030,1.190,52.949,22926496,mediumTank,6,G77_PzIV_Schmalturm
57377,1124.257,0.781,1.313,0.755,50.959,111222839,mediumTank,8,A111_T25_Pilot
57425,1594.015,1.076,1.051,0.643,54.639,2902658,mediumTank,8,GB97_Chimera
57617,910.662,0.989,1.319,1.062,53.391,28595768,mediumTank,7,G78_Panther_M10
57633,694.976,0.681,2.722,0.719,52.114,46243,lightTank,7,A112_T71E2
57681,883.711,1.161,0.785,1.004,54.482,3402063,AT-SPG,6,GB96_Excalibur
57889,786.170,0.671,2.978,0.737,52.120,10610032,lightTank,8,A99_T92_LT
57937,2277.445,1.041,1.364,0.501,52.404,7501689,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.372,1.089,1.308,0.777,54.786,78993289,mediumTank,6,R108_T34_85M
58369,1954.108,0.871,1.490,0.502,49.911,26000108,heavyTank,10,R110_Object_260
58449,825.796,0.654,2.673,0.635,52.042,164574,lightTank,8,GB101_FV1066_Senlac
58625,1306.497,0.944,0.433,0.682,50.920,55058,AT-SPG,8,R111_ISU130
58641,1980.820,0.930,1.020,0.417,51.373,9984916,heavyTank,10,G92_VK7201
58657,1277.851,0.777,1.223,0.488,52.799,14394626,heavyTank,8,A115_Chrysler_K_GF
58705,998.190,0.662,2.738,0.715,52.556,1078470,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.177,0.894,1.041,0.673,53.707,7159552,heavyTank,8,R113_Object_730
58913,1218.708,0.800,1.231,0.698,52.878,22491444,heavyTank,8,A117_T26E5
58961,1309.171,0.727,2.657,0.599,51.583,877919,lightTank,10,GB100_Manticore
59137,1127.840,1.055,1.082,0.726,54.543,33387558,heavyTank,7,R71_IS_2B
59169,1242.182,0.807,1.244,0.698,52.762,11847272,heavyTank,8,A117_T26E5_Patriot
59217,814.056,0.975,0.857,0.546,55.655,3618,heavyTank,6,GB105_Black_Prince_2019
59393,785.410,1.016,1.457,0.920,54.709,42929162,mediumTank,6,R117_T34_85_Rudy
59425,1269.391,0.749,0.837,0.528,51.724,8476796,heavyTank,8,A13_T34_hvy_BF
59473,842.219,0.647,2.439,0.734,52.467,2094790,lightTank,8,GB102_LHMTV
59649,1051.258,1.110,0.593,0.821,52.905,13530723,AT-SPG,7,R116_ISU122C_Berlin
59665,317.132,1.253,1.342,1.100,56.408,1378429,mediumTank,3,G100_Gtraktor_Krupp
59681,741.042,0.966,1.190,0.828,54.934,4222976,mediumTank,6,A118_M4_Thunderbolt
59729,645.621,0.661,2.262,0.810,52.769,1115577,lightTank,7,GB104_GSR_3301_Setter
59905,1147.093,0.848,1.247,0.764,52.248,84942792,mediumTank,8,R112_T54_45
59937,1040.229,1.005,1.183,0.741,55.644,574836,mediumTank,7,A121_M26_Cologne
59985,1385.368,0.988,0.594,0.632,53.545,655172,AT-SPG,8,GB99_Turtle_Mk1
60161,901.053,1.143,1.057,0.890,56.974,111313,heavyTank,6,R114_Object_244
60177,1105.690,0.805,1.086,0.910,50.842,32434182,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.075,0.805,1.261,0.457,53.174,485042,heavyTank,8,A115_Chrysler_K
60225,1449.968,1.101,1.637,0.801,52.070,2478233,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1424.806,0.999,0.930,0.496,53.528,37519638,heavyTank,8,R115_IS-3_auto
60433,221.969,1.220,1.838,1.504,58.380,1218024,lightTank,2,G108_PzKpfwII_AusfD
60449,1502.912,1.046,0.751,0.563,53.681,44289462,AT-SPG,8,A122_TS-5
60481,1860.322,1.206,1.289,0.633,54.059,14359,mediumTank,9,F114_Projet_4_1
60689,533.903,1.099,0.629,1.492,53.403,17610649,AT-SPG,5,G104_Stug_IV
60737,819.192,1.072,1.329,0.834,55.608,1057169,mediumTank,6,F113_Bretagne_Panther
60929,258.598,1.052,1.780,0.929,55.683,32123731,lightTank,3,R105_BT_7A
60945,1561.584,0.956,1.378,0.736,51.516,85161928,mediumTank,9,G105_T-55_NVA_DDR
60993,830.809,1.130,1.145,0.478,55.366,2875,mediumTank,6,F85_M4A1_FL10
61217,900.922,1.178,0.987,0.886,55.294,1225430,AT-SPG,6,A123_T78
61249,623.519,1.180,0.852,0.973,54.256,33644716,AT-SPG,5,F112_M10_RBFM
61441,483.159,1.229,1.083,1.012,56.547,14009007,mediumTank,4,R118_T28_F30
61457,497.510,0.951,1.261,0.998,54.556,547135,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1104.867,0.923,1.094,0.606,54.585,3913428,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,819.191,0.742,3.032,0.860,53.021,42958116,lightTank,8,F97_ELC_EVEN_90
61697,1882.942,1.026,1.604,0.781,53.151,3674760,mediumTank,10,R120_T22SR_A22
61713,1040.067,1.004,0.557,1.046,52.487,14011199,AT-SPG,7,G109_Steyr_WT
61729,1742.389,0.875,1.109,0.486,52.214,6615927,heavyTank,9,A125_AEP_1
61761,1386.175,0.960,0.676,0.747,51.409,11787601,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.444,0.881,1.439,0.761,52.098,15020356,mediumTank,8,R122_T44_100
61969,1174.903,0.935,0.825,1.298,50.201,347425,AT-SPG,8,G112_KanonenJagdPanzer
61985,1535.458,0.971,1.160,0.568,53.138,15043034,heavyTank,8,A124_T54E2
62001,854.088,0.691,2.595,0.672,51.398,756212,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1274.748,0.781,1.006,0.608,52.595,10582994,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.066,0.828,0.722,0.845,54.157,9436,AT-SPG,8,R121_KV4_KTT
