tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.915,0.999,1.606,1.351,58.538,6219157,lightTank,3,G82_Pz_II_AusfG
13089,2047.723,1.003,0.786,0.535,49.169,182888564,AT-SPG,10,A83_T110E4
13121,317.747,1.202,1.056,1.453,58.195,1893934,mediumTank,3,F44_Somua_S35
13137,1650.064,0.994,0.558,0.830,49.911,15767457,AT-SPG,9,GB81_FV4004
13313,1167.299,0.887,1.253,0.873,50.377,78532031,mediumTank,8,R60_Object416
13329,401.175,1.141,1.007,1.268,55.613,3203513,heavyTank,4,G90_DW_II
13345,1145.406,0.851,0.992,0.962,51.384,543993410,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.595,1.061,0.511,1.478,54.162,8949262,AT-SPG,5,GB44_Archer
13569,2054.532,1.046,0.762,0.639,48.243,216865132,AT-SPG,10,R88_Object268
13585,369.553,1.067,1.547,1.228,57.456,1187320,mediumTank,4,G86_VK2001DB
13825,1784.557,0.955,1.403,0.730,48.648,308136497,mediumTank,10,R87_T62A
13841,1130.913,0.817,1.163,0.963,51.338,73941156,mediumTank,8,G88_Indien_Panzer
13857,2092.287,1.027,0.739,0.506,50.663,71580195,AT-SPG,10,A85_T110E3
13889,2084.417,1.111,0.817,0.609,49.620,113506136,AT-SPG,10,F64_AMX_50Fosh_155
13905,2031.202,1.064,0.442,0.436,48.000,4678675,AT-SPG,10,GB83_FV4005
14097,707.325,0.959,1.538,1.069,54.613,39246214,mediumTank,6,G87_VK3002DB_V1
14113,1854.274,0.955,1.327,0.698,49.015,52887170,mediumTank,10,A120_M48A5
14145,417.397,0.597,2.436,0.713,53.232,256717060,lightTank,5,F62_ELC_AMX
14161,972.045,0.971,0.868,1.212,52.209,10720415,AT-SPG,7,GB41_Challenger
14353,667.370,0.593,1.963,0.655,51.567,6820732,lightTank,7,G85_Auf_Panther
14401,1406.200,0.870,0.040,0.898,50.658,187449585,SPG,9,F67_Bat_Chatillon155_55
14417,771.218,0.979,0.877,1.188,52.515,19884839,AT-SPG,6,GB45_Achilles_IIC
14609,1853.187,0.974,1.357,0.843,48.712,53517803,mediumTank,10,G89_Leopard1
14625,1166.692,0.915,1.251,0.990,50.946,246661721,mediumTank,8,A90_T69
14657,391.673,0.980,0.099,1.489,54.595,19160204,SPG,4,F66_AMX_Ob_Am105
14673,1355.956,0.977,0.761,0.999,50.932,40345652,AT-SPG,8,GB80_Charioteer
14865,1515.102,0.898,1.194,0.841,50.763,68608294,mediumTank,9,G91_Pro_Ag_A
14881,2020.751,1.050,0.837,0.606,48.668,370389960,heavyTank,10,A67_T57_58
14913,386.755,0.936,0.872,1.148,55.058,2611645,mediumTank,4,F70_SARL42
15105,299.403,1.217,1.317,1.480,56.758,9735481,lightTank,3,R43_T-70
15121,189.270,1.121,0.165,1.159,55.494,161467,SPG,2,G93_GW_Mk_VIe
15137,491.440,0.578,2.076,0.645,52.572,32659893,lightTank,6,A71_T21
15169,225.867,1.302,0.814,1.704,58.157,188733,lightTank,2,F50_FCM36_20t
15361,230.380,1.317,1.296,1.640,59.182,6290911,lightTank,2,R42_T-60
15377,1196.692,0.835,0.032,0.681,50.745,131079920,SPG,8,G94_GW_Tiger_P
15393,1612.771,1.046,0.950,0.731,50.527,325080407,heavyTank,9,A89_T54E1
15425,1845.374,0.950,1.312,0.773,49.550,11950258,mediumTank,10,F72_AMX_30
15441,1163.247,0.811,1.100,0.788,52.734,1809586,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.278,1.140,1.471,0.853,51.304,18793110,mediumTank,10,R95_Object_907
15633,417.906,1.060,0.091,1.535,55.002,31249223,SPG,4,G95_Pz_Sfl_IVb
15649,708.402,0.675,2.313,0.647,51.387,305755896,lightTank,7,A103_T71E1
15681,1569.474,0.932,1.283,0.780,51.610,62166948,mediumTank,9,F71_AMX_30_prototype
15697,2176.486,0.969,1.003,0.595,49.746,2271246,heavyTank,10,GB91_Super_Conqueror
15873,333.992,0.931,1.482,1.283,55.759,9784220,lightTank,4,R44_T80
15889,718.742,0.937,1.305,1.003,53.258,44941741,mediumTank,6,G96_VK3002M
15905,1886.402,0.983,1.217,0.781,48.806,3125450,mediumTank,10,A92_M60
15937,230.322,1.376,0.927,1.892,59.125,617180,lightTank,2,F49_RenaultR35
16129,984.914,0.877,0.040,0.840,51.619,101056208,SPG,7,R91_SU14_1
16145,590.631,1.054,0.661,1.043,52.422,77130006,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1482.392,0.877,0.036,0.769,50.604,219333686,SPG,9,A88_M53_55
16385,580.430,1.026,0.082,1.209,53.534,34289161,SPG,5,R100_SU122A
16401,1748.448,1.030,0.540,0.809,50.340,353713038,AT-SPG,9,G97_Waffentrager_IV
16417,807.196,1.006,0.067,1.282,53.571,133210002,SPG,6,A87_M44
16641,471.407,0.637,2.600,0.754,52.806,29337545,lightTank,6,R101_MT25
16657,1505.229,1.099,0.481,0.939,51.108,765291794,AT-SPG,8,G99_RhB_Waffentrager
16673,543.102,0.606,2.211,0.694,52.548,205602633,lightTank,6,A94_T37
16897,1843.843,0.992,1.439,0.779,48.566,276736305,mediumTank,10,R97_Object_140
16913,2160.036,1.259,0.467,0.701,48.783,250228956,AT-SPG,10,G98_Waffentrager_E100
17169,305.324,1.284,1.277,1.053,57.823,1189873,mediumTank,3,G83_Pz_IV_AusfA
17217,1589.219,0.982,2.425,0.688,48.288,7040365,lightTank,10,F88_AMX_13_105
17425,398.241,1.001,1.288,0.930,56.011,4702553,mediumTank,4,G80_Pz_IV_AusfD
17473,893.506,0.797,2.311,0.744,52.226,42141609,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.180,0.951,1.382,0.762,51.746,42746505,mediumTank,9,R104_Object_430_II
17729,2132.590,1.256,0.727,0.602,51.131,2300033,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.020,1.309,0.794,1.205,56.996,7055878,AT-SPG,4,G101_StuG_III
17953,795.280,0.737,2.491,0.745,52.035,294605477,lightTank,8,A97_M41_Bulldog
18177,1037.770,0.719,2.344,0.632,50.966,131721038,lightTank,9,R109_T54S
18193,508.843,1.028,1.213,0.931,54.514,212028755,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.696,0.671,2.045,0.594,50.550,184699361,lightTank,9,A100_T49
18433,792.313,0.720,2.629,0.797,52.659,96578518,lightTank,8,R107_LTB
18449,987.343,0.694,2.465,0.686,51.314,61744614,lightTank,9,G103_RU_251
18465,282.501,1.034,0.115,1.864,56.107,164340,SPG,3,A108_T18_HMC
18689,639.497,1.194,1.274,0.966,56.734,94345018,heavyTank,6,R13_KV-1s
18705,1733.378,0.935,0.725,0.474,53.896,6903117,heavyTank,9,G110_Typ_205
18721,406.346,0.993,0.113,1.295,54.922,1462281,SPG,4,A27_T82
18961,810.202,0.694,1.924,0.672,51.851,92608504,lightTank,7,G113_SP_I_C
19201,1404.319,0.873,3.032,0.762,49.139,7026061,lightTank,10,R132_VNII_100LT
19217,2129.284,1.121,0.632,0.580,49.064,205886233,AT-SPG,10,G121_Grille_15_L63
19457,810.758,0.965,2.170,0.806,52.890,7211807,lightTank,7,R131_Tank_Gavalov
19473,2124.627,0.962,1.025,0.454,52.550,7220918,heavyTank,10,G134_PzKpfw_VII
19489,1485.460,0.826,2.515,0.603,47.723,4728980,lightTank,10,A116_XM551
19729,1351.968,0.877,0.779,0.546,55.287,23623747,heavyTank,8,G115_Typ_205B
19745,757.368,0.868,2.741,0.813,52.223,261904,lightTank,7,A112_T71E2R
19985,1396.750,0.779,2.882,0.642,47.341,1775390,lightTank,10,G125_Spz_57_Rh
20241,926.795,0.766,2.527,0.682,52.683,6264893,lightTank,8,G126_HWK_12
47361,1334.670,0.878,0.971,0.573,52.781,2539538,mediumTank,8,R146_STG_Tday
47617,1324.271,0.868,0.980,0.588,52.601,577722,mediumTank,8,R146_STG
47873,331.579,1.330,1.222,0.711,56.718,4712,mediumTank,3,R143_T_29
48641,1487.675,0.965,0.994,0.544,54.128,25513421,heavyTank,8,R134_Object_252K
49169,847.554,0.948,1.000,0.601,54.662,34294651,heavyTank,6,G136_Tiger_131
49409,1362.981,1.028,1.083,0.699,53.682,571515,heavyTank,8,R61_Object252_BF
49665,1470.354,0.961,0.993,0.539,54.546,7239587,heavyTank,8,R134_Object_252U
49921,1077.835,0.983,1.125,0.607,53.327,797326,heavyTank,7,R133_KV_122
49937,1126.688,0.814,1.271,0.849,51.423,597641,mediumTank,8,G119_Panzer58_BF
50193,1485.733,1.051,0.591,0.666,51.720,171588320,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.098,1.260,1.162,1.153,57.324,11662262,lightTank,2,R125_T_45
50961,861.552,0.635,2.389,0.584,51.185,26182418,lightTank,8,G120_M41_90_GrandFinal
51201,607.014,1.260,1.290,1.253,58.054,2394251,heavyTank,5,R38_KV-220_beta
51457,532.257,1.176,1.100,1.304,55.788,48644941,mediumTank,5,R32_Matilda_II_LL
51473,570.217,0.921,1.687,0.892,52.622,2333154,mediumTank,5,G32_PzV_PzIV
51489,217.762,1.245,2.415,1.184,57.035,6149817,lightTank,2,A19_T2_lt
51553,518.111,0.945,1.062,1.080,52.948,29501508,mediumTank,5,J12_Chi_Nu_Kai
51569,754.869,0.963,1.347,0.809,52.959,23504722,mediumTank,6,Cz01_Skoda_T40
51585,794.158,1.060,0.987,0.911,53.614,27515317,mediumTank,6,S01_Strv_74_A2
51713,597.396,1.183,1.161,1.324,55.155,135093355,heavyTank,5,R33_Churchill_LL
51729,330.333,1.667,1.509,2.215,63.990,4012690,lightTank,3,G36_PzII_J
51745,508.579,1.048,1.383,1.092,56.089,13240308,mediumTank,5,A62_Ram-II
51841,205.235,1.156,1.347,0.957,57.717,734484,lightTank,2,S15_L_60
51985,352.031,1.441,1.364,1.513,59.013,34233100,mediumTank,3,G34_S35_captured
52065,1140.749,0.828,1.123,0.885,51.136,9799309,mediumTank,8,J18_STA_2_3
52097,1530.231,1.027,0.491,0.822,51.964,29900720,AT-SPG,8,S22_Strv_S1
52225,310.111,1.327,2.120,1.273,56.455,1631127,lightTank,3,R34_BT-SV
52241,485.236,1.578,1.578,1.622,58.103,23418809,heavyTank,4,G35_B-1bis_captured
52257,475.914,1.024,1.593,1.028,54.905,11465639,mediumTank,5,A44_M4A2E4
52321,814.067,0.976,1.023,0.807,54.617,18220246,heavyTank,6,J19_Tiger_I_Jpn
52353,1196.557,0.851,1.211,0.941,52.258,17844,mediumTank,8,S23_Strv_81
52481,375.969,1.272,1.476,1.637,54.520,26866887,lightTank,4,R31_Valentine_LL
52497,306.927,1.860,1.660,2.738,55.221,15626968,lightTank,2,G33_H39_captured
52513,1246.698,0.825,1.139,0.679,51.545,18081449,heavyTank,8,A45_M6A2E1
52561,1690.207,0.999,0.562,0.826,51.468,121381250,AT-SPG,9,GB32_Tortoise
52609,1174.661,0.758,1.267,0.586,53.071,2239523,mediumTank,8,S23_Strv_81_sabaton
52737,252.583,1.068,1.604,1.530,54.733,1233113,lightTank,3,R67_M3_LL
52769,275.750,1.099,2.494,1.458,57.430,6741255,lightTank,3,A43_M22_Locust
52817,364.274,0.920,1.386,1.359,56.655,383621,mediumTank,4,GB33_Sentinel_AC_I
52993,360.538,1.093,2.409,0.951,55.742,1049535,mediumTank,4,R68_A-32
53249,1247.885,0.969,1.073,0.906,51.452,330253008,heavyTank,8,R54_KV-5
53505,336.463,1.491,1.603,1.656,55.829,53818076,lightTank,3,R56_T-127
53537,208.828,1.174,1.495,1.201,58.358,1625036,lightTank,2,A74_T1_E6
53585,533.989,1.097,0.784,1.407,54.753,19740341,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.620,1.228,0.814,1.358,53.201,12510386,AT-SPG,5,R78_SU_85I
53793,1159.154,0.872,1.306,0.901,51.944,1994715,mediumTank,8,A81_T95_E2
53841,826.288,1.065,0.577,1.237,52.798,27043260,heavyTank,6,GB63_TOG_II
54017,647.473,1.309,1.372,1.178,58.882,26183934,heavyTank,5,R38_KV-220
54033,615.552,1.132,1.785,0.838,55.000,23726,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.390,1.008,0.753,1.198,53.766,19827444,AT-SPG,7,GB71_AT_15A
54273,411.537,1.890,0.947,1.494,58.709,1824402,AT-SPG,3,R50_SU76I
54289,1265.453,0.807,0.855,0.842,51.646,718478619,heavyTank,8,G51_Lowe
54353,608.852,1.256,1.567,1.178,56.805,20764628,heavyTank,5,GB51_Excelsior
54529,244.637,1.377,1.388,1.457,56.381,42044093,lightTank,2,R84_Tetrarch_LL
54545,528.215,1.016,1.526,1.098,54.879,113457455,mediumTank,5,G46_T-25
54609,306.407,1.150,0.124,1.652,56.212,1052695,SPG,3,GB78_Sexton_I
54785,819.980,1.089,0.569,0.755,53.645,85928456,AT-SPG,6,R49_SU100Y
54801,265.802,1.098,2.754,1.471,59.247,3864933,lightTank,3,G50_T-15
54865,201.785,1.335,1.562,1.202,56.793,7101253,lightTank,2,GB76_Mk_VIC
55057,538.439,1.072,1.223,1.246,52.553,999510,mediumTank,5,G70_PzIV_Hydro
55073,199.488,1.314,1.597,1.214,57.657,5373924,lightTank,2,A93_T7_Combat_Car
55121,1008.699,0.908,1.070,1.027,53.815,86097755,heavyTank,7,GB52_A45
55297,1081.765,1.147,0.771,0.881,53.014,291567651,AT-SPG,7,R89_SU122_44
55313,1261.189,0.919,0.766,1.046,51.164,153713619,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.447,1.236,1.415,1.529,51.735,671909765,AT-SPG,7,G48_E-25
55633,1169.194,0.807,1.070,0.843,51.558,55611537,mediumTank,8,GB70_N_FV4202_105
55841,1841.804,0.962,1.061,0.767,49.489,628743,mediumTank,10,A95_T95_E6
55889,775.802,1.099,2.198,0.971,56.102,51499412,mediumTank,6,GB85_Cromwell_Berlin
56097,699.837,0.959,1.289,1.011,54.488,6615942,mediumTank,6,A104_M4A3E8A
56145,792.902,0.985,0.976,1.043,53.883,2758425,mediumTank,6,GB35_Sentinel_AC_IV
56353,1058.091,0.988,0.722,1.241,52.152,16929803,AT-SPG,7,A101_M56
56577,273.333,1.192,1.299,1.508,55.880,52845372,lightTank,3,R86_LTP
56609,1036.190,0.955,0.789,0.816,53.631,53041092,AT-SPG,7,A102_T28_concept
57105,802.500,1.032,0.720,0.984,52.269,105456364,AT-SPG,6,G41_DickerMax
57121,1167.108,0.830,1.248,0.867,52.235,13292410,mediumTank,8,A63_M46_Patton_KR
57361,712.194,0.923,1.035,1.187,52.840,24305209,mediumTank,6,G77_PzIV_Schmalturm
57377,1185.460,0.812,1.289,0.745,51.465,75718203,mediumTank,8,A111_T25_Pilot
57617,893.203,0.955,1.284,1.097,53.374,24574528,mediumTank,7,G78_Panther_M10
57633,711.544,0.687,2.773,0.656,52.540,53125,lightTank,7,A112_T71E2
58113,832.701,1.057,1.287,0.791,55.273,18682567,mediumTank,6,R108_T34_85M
58369,2002.921,0.926,1.433,0.572,50.306,9689632,heavyTank,10,R110_Object_260
58625,1313.913,0.989,0.404,0.672,50.073,15462,AT-SPG,8,R111_ISU130
58641,1922.777,0.920,1.046,0.460,51.293,7023018,heavyTank,10,G92_VK7201
58657,1333.045,0.801,1.219,0.469,53.766,6866041,heavyTank,8,A115_Chrysler_K_GF
58881,1328.128,0.920,1.048,0.660,54.126,8027658,heavyTank,8,R113_Object_730
58913,1278.381,0.844,1.238,0.713,53.272,13533557,heavyTank,8,A117_T26E5
59137,1161.344,1.081,1.091,0.730,54.903,29688871,heavyTank,7,R71_IS_2B
59169,1275.256,0.855,1.261,0.743,53.695,5739144,heavyTank,8,A117_T26E5_Patriot
59393,803.286,1.039,1.479,0.922,55.234,45747392,mediumTank,6,R117_T34_85_Rudy
59425,1266.077,0.773,0.807,0.606,51.585,3481625,heavyTank,8,A13_T34_hvy_BF
59649,1073.608,1.122,0.599,0.828,53.133,11567507,AT-SPG,7,R116_ISU122C_Berlin
59665,306.947,1.250,1.392,1.105,57.967,432202,mediumTank,3,G100_Gtraktor_Krupp
59681,775.632,0.992,1.190,0.817,55.491,1676702,mediumTank,6,A118_M4_Thunderbolt
59905,1148.457,0.863,1.137,0.821,51.892,56787078,mediumTank,8,R112_T54_45
60161,880.633,1.148,1.044,1.035,58.494,13802,heavyTank,6,R114_Object_244
60177,1127.416,0.819,1.085,0.890,51.185,35502295,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1281.220,0.886,0.930,0.642,53.024,9690619,heavyTank,8,R115_IS-3_auto
60433,220.692,1.205,1.844,1.426,58.638,1200822,lightTank,2,G108_PzKpfwII_AusfD
60689,535.296,1.101,0.637,1.485,53.227,19571642,AT-SPG,5,G104_Stug_IV
60929,255.383,1.028,1.773,0.911,55.847,27881245,lightTank,3,R105_BT_7A
60945,1547.533,0.979,1.268,0.784,52.838,36874276,mediumTank,9,G105_T-55_NVA_DDR
61441,493.103,1.225,1.069,1.055,56.882,8216864,mediumTank,4,R118_T28_F30
61457,500.627,0.959,1.250,1.047,54.227,378631,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.672,1.061,1.607,0.768,54.011,4042264,mediumTank,10,R120_T22SR_A22
61713,1072.467,1.038,0.544,1.085,53.011,5604623,AT-SPG,7,G109_Steyr_WT
61761,1431.534,0.982,0.645,0.748,52.591,1169327,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.873,0.877,1.346,0.805,51.801,8016874,mediumTank,8,R122_T44_100
61969,1190.813,0.948,0.837,1.267,50.274,508328,AT-SPG,8,G112_KanonenJagdPanzer
62209,1250.308,0.845,0.730,0.781,53.418,11440,AT-SPG,8,R121_KV4_KTT
62481,1402.391,0.977,0.556,0.926,51.196,33508,AT-SPG,8,G114_Skorpian
62529,1429.045,1.023,1.026,0.690,52.819,19252125,mediumTank,8,F19_Lorraine40t
62785,1300.581,0.805,1.006,0.594,54.847,12234226,heavyTank,8,F74_AMX_M4_1949
62977,1173.284,0.868,1.378,0.772,51.512,23471114,mediumTank,8,R127_T44_100_P
62993,1123.545,0.968,1.061,0.863,55.006,4620609,heavyTank,7,G118_VK4503
63041,1304.835,0.880,0.836,0.665,51.908,45499024,mediumTank,8,F73_M4A1_Revalorise
63233,1270.137,0.803,0.889,0.633,53.699,199566,heavyTank,8,R128_KV4_Kreslavskiy
63249,552.831,1.038,1.103,1.153,54.124,1255304,mediumTank,5,G116_Turan_III_prot
63281,1478.662,1.121,0.770,0.674,53.940,4366765,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.894,0.743,2.196,0.786,51.813,14890374,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,226.674,0.795,1.076,1.329,58.434,652382,lightTank,3,G117_Toldi_III
63537,1826.021,0.959,1.128,0.738,51.361,400425,mediumTank,10,Ch25_121_mod_1971B
63553,1139.443,0.831,1.416,0.940,51.075,168107822,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1226.196,0.896,1.220,1.210,52.407,4738,mediumTank,8,G119_Panzer58
63793,1088.676,0.832,1.280,0.882,52.607,3290784,mediumTank,8,Ch26_59_Patton
63809,712.746,0.765,2.238,0.804,51.893,28278,lightTank,7,F69_AMX13_57_100
64049,1144.643,0.897,1.351,0.749,50.983,57584578,mediumTank,8,Ch14_T34_3
64065,1224.570,0.908,1.336,1.007,51.189,129571080,heavyTank,8,F65_FCM_50t
64273,1149.143,0.826,1.259,0.906,52.176,30173691,mediumTank,8,G119_Pz58_Mutz
64561,1240.906,0.885,1.301,0.660,53.098,38430821,heavyTank,8,Ch23_112
64817,575.492,0.743,2.540,0.739,52.868,63451603,lightTank,6,Ch24_Type64
