tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10785,1842.800,0.878,1.229,0.660,49.000,250955418,heavyTank,10,A69_T110E5
10817,985.853,0.896,0.672,1.050,53.289,37016687,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.648,0.964,0.092,1.793,54.303,11351550,SPG,4,GB26_Birch_Gun
11009,1206.238,0.819,0.812,0.826,52.206,145127477,heavyTank,8,R73_KV4
11025,1018.950,0.977,0.463,0.970,51.000,107978193,AT-SPG,7,G43_Sturer_Emil
11041,980.191,0.923,0.886,1.152,53.072,174107585,AT-SPG,7,A72_T25_2
11073,1655.695,1.028,0.866,0.788,51.853,79871247,AT-SPG,9,F37_AMX50_Foch
11089,597.641,1.113,0.106,1.532,55.091,77980066,SPG,5,GB28_Bishop
11265,801.519,0.995,0.891,0.838,54.443,225542479,heavyTank,6,R72_T150
11281,494.563,1.277,0.778,1.536,56.098,51408755,AT-SPG,4,G39_Marder_III
11297,1339.744,0.938,0.520,0.902,51.232,300272201,AT-SPG,8,A68_T28_Prototype
11345,942.961,0.884,0.062,1.538,52.437,54628745,SPG,7,GB29_Crusader_5inch
11521,1527.992,0.858,1.148,0.697,50.454,784525468,heavyTank,9,R81_IS8
11537,1376.405,0.990,0.679,0.878,51.160,181202994,AT-SPG,8,G71_JagdPantherII
11553,792.814,1.009,1.221,1.157,53.370,696937691,AT-SPG,6,A41_M18_Hellcat
11585,745.903,0.942,0.614,1.066,53.022,24840951,AT-SPG,6,F34_ARL_V39
11601,1432.943,0.844,0.028,0.804,50.704,54979166,SPG,9,GB30_FV3805
11777,626.874,1.150,0.842,1.091,55.003,548695454,heavyTank,5,R80_KV1
11793,820.597,1.011,0.568,1.116,51.452,131281873,AT-SPG,6,G40_Nashorn
11809,881.132,1.002,1.623,1.204,52.504,2244393,mediumTank,7,A86_T23E3
11841,1585.971,0.937,0.054,0.973,49.930,253431988,SPG,10,F38_Bat_Chatillon155_58
11857,767.674,1.002,0.156,1.860,53.602,231526626,SPG,6,GB77_FV304
12049,2017.954,1.012,0.609,0.430,50.754,276566768,AT-SPG,10,G72_JagdPz_E100
12097,1282.577,0.930,0.733,0.926,51.171,78091727,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1182.375,0.847,0.028,0.877,51.058,52786338,SPG,8,GB79_FV206
12289,684.017,0.992,1.811,1.075,54.381,47880262,mediumTank,6,R57_A43
12305,1835.768,0.912,1.325,0.681,49.302,124079956,mediumTank,10,G73_E50_Ausf_M
12369,1695.449,0.772,0.022,0.750,50.635,56544260,SPG,10,GB31_Conqueror_Gun
12545,907.510,0.919,1.550,0.833,52.830,56837635,mediumTank,7,R59_A44
12561,266.075,1.177,2.624,1.354,56.206,100994622,lightTank,3,G63_PzI_ausf_C
12577,511.757,0.974,1.736,0.918,55.801,1332066,mediumTank,5,A78_M4_Improved
12817,215.052,1.293,1.985,1.408,57.638,216816,lightTank,2,G53_PzI
12881,501.531,0.991,1.366,0.950,54.661,12650438,mediumTank,5,GB50_Sherman_III
13073,282.460,1.008,1.615,1.441,58.037,6351431,lightTank,3,G82_Pz_II_AusfG
13089,2023.113,0.979,0.755,0.509,49.716,210563340,AT-SPG,10,A83_T110E4
13121,347.694,1.277,1.071,1.568,58.269,3209853,mediumTank,3,F44_Somua_S35
13137,1661.251,1.006,0.547,0.742,50.587,64365226,AT-SPG,9,GB81_FV4004
13313,1153.105,0.874,1.218,0.891,50.425,70768525,mediumTank,8,R60_Object416
13329,415.774,1.191,1.055,1.278,55.859,5000526,heavyTank,4,G90_DW_II
13345,1138.483,0.843,1.011,0.953,51.231,507864397,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.393,1.050,0.516,1.460,54.129,8697845,AT-SPG,5,GB44_Archer
13569,2050.239,1.045,0.728,0.631,48.677,218416087,AT-SPG,10,R88_Object268
13585,373.719,1.067,1.575,1.254,57.303,1179078,mediumTank,4,G86_VK2001DB
13825,1751.559,0.938,1.396,0.741,48.689,252531766,mediumTank,10,R87_T62A
13841,1138.876,0.820,1.132,0.975,51.361,63693271,mediumTank,8,G88_Indien_Panzer
13857,2053.783,0.995,0.701,0.463,51.117,79050321,AT-SPG,10,A85_T110E3
13889,2056.424,1.101,0.802,0.608,49.669,96174525,AT-SPG,10,F64_AMX_50Fosh_155
13905,2020.229,1.072,0.391,0.391,49.929,65141079,AT-SPG,10,GB83_FV4005
14097,708.139,0.963,1.569,1.097,54.583,36602903,mediumTank,6,G87_VK3002DB_V1
14113,1858.425,0.934,1.271,0.657,49.202,72168509,mediumTank,10,A120_M48A5
14145,405.177,0.627,2.362,0.748,53.342,223669590,lightTank,5,F62_ELC_AMX
14161,1067.580,1.038,0.790,0.975,52.949,49543453,AT-SPG,7,GB41_Challenger
14353,667.272,0.594,1.987,0.701,51.637,4633123,lightTank,7,G85_Auf_Panther
14401,1392.716,0.857,0.038,0.962,50.555,172341475,SPG,9,F67_Bat_Chatillon155_55
14417,769.045,0.992,0.834,1.134,53.041,30129455,AT-SPG,6,GB45_Achilles_IIC
14609,1882.317,0.967,1.215,0.775,48.736,73410523,mediumTank,10,G89_Leopard1
14625,1157.434,0.909,1.239,1.019,50.963,199958454,mediumTank,8,A90_T69
14657,391.750,0.987,0.099,1.506,54.640,16798851,SPG,4,F66_AMX_Ob_Am105
14673,1334.568,0.948,0.720,0.897,50.951,89696719,AT-SPG,8,GB80_Charioteer
14865,1631.763,0.957,1.133,0.809,50.438,113781979,mediumTank,9,G91_Pro_Ag_A
14881,1982.161,1.020,0.831,0.582,48.598,355794461,heavyTank,10,A67_T57_58
14913,388.006,0.941,0.890,1.177,55.201,2470603,mediumTank,4,F70_SARL42
15105,304.622,1.221,1.329,1.545,56.667,9609356,lightTank,3,R43_T-70
15121,198.019,1.132,0.158,0.858,56.189,193855,SPG,2,G93_GW_Mk_VIe
15137,504.372,0.619,2.130,0.687,52.434,35470116,lightTank,6,A71_T21
15169,235.731,1.278,0.824,1.750,57.589,237455,lightTank,2,F50_FCM36_20t
15361,231.233,1.317,1.311,1.704,58.947,5328976,lightTank,2,R42_T-60
15377,1219.637,0.827,0.025,0.766,51.258,174638538,SPG,8,G94_GW_Tiger_P
15393,1595.933,1.039,0.941,0.748,50.380,289749709,heavyTank,9,A89_T54E1
15425,1782.399,0.926,1.350,0.755,49.228,14453835,mediumTank,10,F72_AMX_30
15441,1130.708,0.788,1.091,0.827,52.232,1317765,mediumTank,8,GB87_Chieftain_T95_turret
15617,1952.069,1.109,1.516,0.752,51.655,33588056,mediumTank,10,R95_Object_907
15633,416.581,1.062,0.089,1.544,54.899,30664273,SPG,4,G95_Pz_Sfl_IVb
15649,716.092,0.728,2.367,0.681,51.397,318916659,lightTank,7,A103_T71E1
15681,1551.795,0.926,1.343,0.772,50.913,84424807,mediumTank,9,F71_AMX_30_prototype
15697,1983.969,0.882,1.004,0.491,49.544,75656027,heavyTank,10,GB91_Super_Conqueror
15873,333.770,0.929,1.497,1.316,55.701,10165354,lightTank,4,R44_T80
15889,721.364,0.944,1.311,1.027,53.522,45644245,mediumTank,6,G96_VK3002M
15905,1898.723,0.948,1.290,0.708,50.062,5752370,mediumTank,10,A92_M60
15937,241.675,1.389,0.940,2.086,59.114,914653,lightTank,2,F49_RenaultR35
15953,1997.261,0.975,0.712,0.571,51.344,15216226,AT-SPG,10,GB92_FV217
16129,980.920,0.883,0.035,0.895,51.977,112221517,SPG,7,R91_SU14_1
16145,592.976,1.060,0.662,1.081,52.560,62732653,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.374,0.837,0.030,0.920,50.776,303961933,SPG,9,A88_M53_55
16209,613.474,0.919,1.403,0.845,54.434,129957,mediumTank,5,GB107_Cavalier
16385,583.405,1.037,0.082,1.239,53.470,27471516,SPG,5,R100_SU122A
16401,1729.363,1.031,0.515,0.821,50.220,369975472,AT-SPG,9,G97_Waffentrager_IV
16417,818.326,1.018,0.057,1.341,53.483,243738837,SPG,6,A87_M44
16449,1191.788,0.753,0.726,0.644,51.781,2933356,heavyTank,8,F81_Char_de_65t
16641,473.939,0.676,2.623,0.785,52.756,47195152,lightTank,6,R101_MT25
16657,1464.209,1.071,0.458,0.936,50.893,754673741,AT-SPG,8,G99_RhB_Waffentrager
16673,532.189,0.615,2.249,0.734,52.371,178587306,lightTank,6,A94_T37
16705,1731.627,0.895,1.161,0.500,52.514,24777059,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.857,0.962,1.427,0.774,48.871,271534361,mediumTank,10,R97_Object_140
16913,2153.159,1.265,0.473,0.729,48.717,184120402,AT-SPG,10,G98_Waffentrager_E100
16961,1878.797,0.817,1.185,0.479,49.412,4425741,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,321.953,1.293,1.283,1.133,57.032,1677273,mediumTank,3,G83_Pz_IV_AusfA
17217,1373.204,0.827,2.539,0.556,48.729,64533281,lightTank,10,F88_AMX_13_105
17425,399.512,1.007,1.298,0.953,55.991,5069434,mediumTank,4,G80_Pz_IV_AusfD
17473,813.713,0.717,2.536,0.749,51.496,124975333,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1472.634,0.925,1.341,0.754,51.095,51387698,mediumTank,9,R104_Object_430_II
17729,1997.167,1.133,0.710,0.568,50.923,12533371,AT-SPG,10,F64_AMX_50Fosh_B
17937,458.318,1.324,0.794,1.242,56.705,7584529,AT-SPG,4,G101_StuG_III
17953,784.189,0.726,2.514,0.788,51.899,201148164,lightTank,8,A97_M41_Bulldog
17985,507.452,0.739,2.274,0.699,53.720,26255729,lightTank,6,F109_AMD_Panhard_178B
18177,1015.637,0.703,2.542,0.642,50.885,147105053,lightTank,9,R109_T54S
18193,510.122,1.033,1.217,0.952,54.520,197360113,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.418,0.668,2.317,0.604,50.508,215549703,lightTank,9,A100_T49
18241,681.510,0.736,2.666,0.686,53.056,27701080,lightTank,7,F107_Hotchkiss_EBR
18433,780.625,0.699,2.666,0.822,52.379,86901486,lightTank,8,R107_LTB
18449,974.057,0.681,2.613,0.707,50.933,54017699,lightTank,9,G103_RU_251
18465,278.506,1.000,0.107,1.712,55.390,250132,SPG,3,A108_T18_HMC
18497,834.183,0.665,2.762,0.693,51.730,18773991,lightTank,8,F110_Lynx_6x6
18689,629.812,1.171,1.276,0.956,56.536,104436430,heavyTank,6,R13_KV-1s
18705,1639.636,0.884,0.722,0.515,52.538,33780602,heavyTank,9,G110_Typ_205
18721,399.719,0.993,0.109,1.279,54.609,2149904,SPG,4,A27_T82
18753,987.248,0.744,3.630,0.853,53.282,11894698,lightTank,9,F100_Panhard_EBR_90
18961,767.069,0.685,2.022,0.710,51.609,90515353,lightTank,7,G113_SP_I_C
19009,1302.496,0.784,3.880,0.740,51.055,27463573,lightTank,10,F108_Panhard_EBR_105
19201,1246.241,0.779,3.144,0.687,50.308,33967430,lightTank,10,R132_VNII_100LT
19217,2040.255,1.059,0.584,0.564,49.255,280074964,AT-SPG,10,G121_Grille_15_L63
19457,728.378,0.843,2.289,0.776,52.499,39045041,lightTank,7,R131_Tank_Gavalov
19473,1960.309,0.879,1.001,0.423,50.921,25438414,heavyTank,10,G134_PzKpfw_VII
19489,1336.915,0.730,2.612,0.531,48.638,25219439,lightTank,10,A116_XM551
19713,1598.987,0.876,1.105,0.530,52.495,131481377,heavyTank,9,R151_Object_257_2
19729,1294.092,0.846,0.777,0.559,53.699,71440564,heavyTank,8,G115_Typ_205B
19745,681.575,0.774,2.811,0.744,52.380,10646724,lightTank,7,A112_T71E2R
19969,1959.131,0.986,1.349,0.536,50.503,123380909,mediumTank,10,R148_Object_430_U
19985,1260.204,0.704,2.946,0.641,48.166,3430012,lightTank,10,G125_Spz_57_Rh
20225,2080.858,0.991,1.189,0.417,52.669,62641336,AT-SPG,10,R149_Object_268_4
20241,837.710,0.679,2.746,0.684,52.038,15576661,lightTank,8,G126_HWK_12
20257,679.046,1.261,1.188,0.789,57.311,462123,mediumTank,4,A129_T6_medium
20481,1254.016,0.802,0.851,0.507,52.206,44039402,heavyTank,8,R139_IS_M
20737,1636.341,0.868,0.963,0.447,52.362,55905775,heavyTank,9,R153_Object_705
20993,1976.903,0.884,1.045,0.352,50.400,41142065,heavyTank,10,R145_Object_705_A
21249,1691.003,0.968,0.853,0.578,52.139,63418117,AT-SPG,9,R93_Object263
21505,1690.872,1.016,1.311,0.614,52.435,174373402,mediumTank,9,R96_Object_430
21761,1832.738,1.006,1.158,0.680,49.436,5025668,mediumTank,10,R144_K_91
22017,1952.161,0.875,1.427,0.424,50.054,78591935,heavyTank,10,R155_Object_277
22273,1972.207,0.948,0.902,0.477,51.372,2483379,heavyTank,10,R169_ST_II
22529,1666.751,0.921,1.078,0.481,52.459,19072906,heavyTank,9,R171_IS_3_II
22785,1310.681,0.853,0.832,0.536,52.489,26708475,heavyTank,8,R170_IS_2_II
23041,438.482,1.029,1.767,1.567,56.035,89356,lightTank,3,R174_BT-5
31233,1177.075,1.024,0.897,0.517,54.232,9261904,heavyTank,7,R175_IS_2_screen
31745,1438.834,1.035,0.368,0.468,51.513,1525587,AT-SPG,8,R177_ISU_152K_BL10
32001,1859.144,0.813,1.297,0.309,52.529,7809,heavyTank,10,R178_Object_780
43329,251.302,1.229,1.835,2.024,56.495,57465,lightTank,2,F111_AM39_Gendron_Somua
43585,892.990,0.735,3.272,0.802,52.504,40909590,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,262.392,1.072,0.872,1.665,55.651,1047899,lightTank,2,F42_AMR_35
44289,1423.333,0.944,1.055,0.465,52.654,28217050,heavyTank,8,R165_Object_703_II
44545,1667.021,0.884,1.260,0.424,53.472,1655615,heavyTank,9,R119_Object_777
44801,303.005,0.952,1.702,1.129,55.617,5275247,lightTank,3,R161_T_116
45057,1505.273,1.072,0.470,0.637,51.027,186456999,AT-SPG,8,R159_SU_130PM
45313,530.513,0.769,2.980,0.716,54.299,68082200,lightTank,6,R160_T_50_2
45569,863.294,0.709,2.975,0.664,52.307,28474110,lightTank,8,R158_LT_432
46593,1171.350,1.085,1.099,0.551,55.673,198706,heavyTank,7,R156_IS_2M
46609,1166.419,0.810,0.969,0.646,53.001,453135,mediumTank,8,G142_M48RPz
46849,2424.246,1.102,1.229,0.431,56.113,6557891,heavyTank,10,R157_Object_279R
46865,1385.887,0.820,1.343,0.469,52.260,14749742,heavyTank,8,G143_E75_TS
47105,534.169,0.968,1.347,0.815,54.701,20580651,mediumTank,5,R154_T_34E_1943
47121,1897.669,1.121,1.452,0.752,53.839,3688766,mediumTank,9,G144_Kpz_50t
47361,1286.687,0.868,0.988,0.611,51.398,25793381,mediumTank,8,R146_STG_Tday
47377,894.468,0.658,2.654,0.549,51.192,5080175,lightTank,8,G140_HWK_30
47617,1252.314,0.853,1.008,0.618,51.269,6950279,mediumTank,8,R146_STG
47633,288.589,1.430,1.295,1.536,56.775,11557215,lightTank,2,G139_MKA
47873,328.656,1.170,1.142,0.903,55.313,46834875,mediumTank,3,R143_T_29
48129,715.833,0.945,1.167,0.862,53.448,168146,mediumTank,6,R140_M4_Loza
48145,1264.491,0.816,0.767,0.538,53.003,2326994,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1399.818,0.942,0.643,0.540,51.987,2763447,AT-SPG,8,R135_T_103
48401,1381.513,0.965,0.693,0.781,51.398,8271176,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1402.517,0.891,1.013,0.473,53.195,104920506,heavyTank,8,R134_Object_252K
48913,1266.604,0.811,0.758,0.524,52.036,22338600,heavyTank,8,G138_VK168_02
49169,809.493,0.940,1.014,0.639,54.257,98782120,heavyTank,6,G136_Tiger_131
49409,1400.247,0.995,1.088,0.538,52.874,3377572,heavyTank,8,R61_Object252_BF
49665,1401.331,0.896,1.002,0.482,53.462,23247970,heavyTank,8,R134_Object_252U
49921,1060.717,0.948,1.141,0.537,53.469,3347320,heavyTank,7,R133_KV_122
49937,1148.996,0.803,1.205,0.743,51.548,3120551,mediumTank,8,G119_Panzer58_BF
50193,1418.312,0.990,0.547,0.627,51.063,452290329,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,234.343,1.233,1.173,1.293,56.779,15465608,lightTank,2,R125_T_45
50961,838.934,0.640,2.511,0.604,51.010,36769267,lightTank,8,G120_M41_90_GrandFinal
51089,1397.640,0.938,1.144,0.640,51.152,472503,mediumTank,8,Pl19_CS_52_LIS
51201,605.903,1.250,1.306,1.285,57.844,1964824,heavyTank,5,R38_KV-220_beta
51345,772.951,0.997,1.452,0.902,54.274,11961954,mediumTank,6,Pl16_T34_85_Rudy
51361,1358.106,1.009,1.291,0.699,51.486,139296698,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.320,1.158,1.101,1.332,55.485,43897167,mediumTank,5,R32_Matilda_II_LL
51473,679.306,1.236,1.931,0.939,56.052,3813477,mediumTank,5,G32_PzV_PzIV
51489,229.356,1.296,2.409,1.266,56.477,7112399,lightTank,2,A19_T2_lt
51553,513.157,0.936,1.064,1.116,52.977,24949347,mediumTank,5,J12_Chi_Nu_Kai
51569,737.343,0.941,1.335,0.820,52.857,25554951,mediumTank,6,Cz01_Skoda_T40
51585,783.702,1.038,0.981,0.871,53.191,52621101,mediumTank,6,S01_Strv_74_A2
51713,596.795,1.169,1.168,1.330,54.988,115961069,heavyTank,5,R33_Churchill_LL
51729,344.841,1.642,1.416,2.307,62.823,4897619,lightTank,3,G36_PzII_J
51745,510.969,1.044,1.390,1.133,55.926,11071620,mediumTank,5,A62_Ram-II
51825,1241.931,0.908,1.108,0.648,50.947,7431365,mediumTank,8,Cz13_T_27
51841,213.205,1.142,1.445,1.178,56.996,679243,lightTank,2,S15_L_60
51985,368.909,1.467,1.359,1.594,58.798,37039418,mediumTank,3,G34_S35_captured
52001,309.756,1.086,1.611,1.264,55.324,16962384,lightTank,3,A33_MTLS-1G14
52065,1140.963,0.812,1.211,0.821,51.234,18375652,mediumTank,8,J18_STA_2_3
52097,1456.348,0.968,0.481,0.793,51.118,147460640,AT-SPG,8,S22_Strv_S1
52225,323.268,1.291,2.162,1.348,56.435,1704503,lightTank,3,R34_BT-SV
52241,479.638,1.553,1.572,1.621,56.812,29555557,heavyTank,4,G35_B-1bis_captured
52257,472.940,1.014,1.607,1.052,54.804,10327730,mediumTank,5,A44_M4A2E4
52321,803.526,0.967,1.028,0.791,54.390,22458734,heavyTank,6,J19_Tiger_I_Jpn
52353,1153.107,0.775,1.237,0.744,52.383,285018,mediumTank,8,S23_Strv_81
52481,374.528,1.262,1.467,1.681,54.402,27311069,lightTank,4,R31_Valentine_LL
52497,312.750,1.875,1.634,2.846,55.802,12825581,lightTank,2,G33_H39_captured
52513,1251.397,0.814,1.161,0.632,51.444,20479098,heavyTank,8,A45_M6A2E1
52561,1724.573,1.028,0.587,0.810,52.172,138786338,AT-SPG,9,GB32_Tortoise
52577,1236.484,0.755,1.456,0.488,52.875,298087,heavyTank,8,J29_Nameless
52609,1106.611,0.740,1.284,0.666,52.109,6442259,mediumTank,8,S23_Strv_81_sabaton
52737,258.656,1.040,1.613,1.630,54.537,1099877,lightTank,3,R67_M3_LL
52769,281.585,1.111,2.490,1.592,57.246,7390883,lightTank,3,A43_M22_Locust
52817,365.809,0.926,1.387,1.368,56.579,777006,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.752,0.763,1.801,0.639,52.228,136214,mediumTank,8,J30_Edelweiss
52865,1444.380,0.984,1.033,0.522,52.467,20036108,heavyTank,8,S25_EMIL_51
52993,369.906,1.107,2.450,0.977,55.542,1067860,mediumTank,4,R68_A-32
53121,1337.416,0.953,1.281,0.716,51.949,15489432,mediumTank,8,S26_Lansen_C
53249,1243.196,0.963,1.082,0.918,51.420,266382521,heavyTank,8,R54_KV-5
53505,333.445,1.454,1.595,1.723,55.696,50700829,lightTank,3,R56_T-127
53537,213.809,1.173,1.529,1.240,57.843,1414713,lightTank,2,A74_T1_E6
53585,527.160,1.081,0.785,1.431,54.496,18542223,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.184,1.230,0.817,1.377,53.183,11482749,AT-SPG,5,R78_SU_85I
53793,1120.958,0.841,1.309,0.905,51.780,2003448,mediumTank,8,A81_T95_E2
53841,821.703,1.059,0.576,1.259,52.780,23501933,heavyTank,6,GB63_TOG_II
54017,656.996,1.278,1.415,1.107,57.984,29628366,heavyTank,5,R38_KV-220
54033,650.202,1.248,1.857,0.801,56.728,33026,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.594,1.009,0.768,1.182,54.059,19943838,AT-SPG,7,GB71_AT_15A
54273,428.834,1.854,0.927,1.515,58.490,1818916,AT-SPG,3,R50_SU76I
54289,1265.886,0.792,0.891,0.809,51.861,677053025,heavyTank,8,G51_Lowe
54353,611.246,1.238,1.578,1.159,56.742,20576824,heavyTank,5,GB51_Excelsior
54529,245.778,1.377,1.412,1.524,56.329,33271385,lightTank,2,R84_Tetrarch_LL
54545,520.169,0.998,1.532,1.134,54.733,97391084,mediumTank,5,G46_T-25
54609,337.796,1.288,0.123,1.393,56.712,1881376,SPG,3,GB78_Sexton_I
54785,819.798,1.088,0.549,0.750,53.341,82235789,AT-SPG,6,R49_SU100Y
54801,272.095,1.107,2.732,1.615,58.589,3951142,lightTank,3,G50_T-15
54865,211.322,1.353,1.603,1.299,55.824,6488626,lightTank,2,GB76_Mk_VIC
55057,561.014,1.064,1.252,1.140,53.290,2058283,mediumTank,5,G70_PzIV_Hydro
55073,213.010,1.334,1.678,1.293,56.608,5662434,lightTank,2,A93_T7_Combat_Car
55121,996.869,0.905,1.077,1.057,53.702,68044494,heavyTank,7,GB52_A45
55297,1061.562,1.139,0.762,0.895,52.835,254414338,AT-SPG,7,R89_SU122_44
55313,1251.421,0.920,0.769,1.057,51.136,125317404,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,526.771,0.697,2.478,0.834,52.789,130131,lightTank,6,GB108_A46
55569,1007.581,1.233,1.434,1.512,51.881,687964574,AT-SPG,7,G48_E-25
55633,1140.490,0.776,1.266,0.765,51.629,114342925,mediumTank,8,GB70_N_FV4202_105
55841,1913.336,0.985,1.258,0.647,49.668,2579578,mediumTank,10,A95_T95_E6
55889,748.476,1.057,2.191,0.963,55.431,57344627,mediumTank,6,GB85_Cromwell_Berlin
56081,1345.499,0.825,0.931,0.396,52.666,5249662,heavyTank,8,G141_VK7501K
56097,693.405,0.949,1.280,1.036,54.265,5730445,mediumTank,6,A104_M4A3E8A
56145,768.190,0.955,0.964,0.992,53.470,4595164,mediumTank,6,GB35_Sentinel_AC_IV
56353,1033.492,0.979,0.739,1.163,52.327,29422785,AT-SPG,7,A101_M56
56577,274.117,1.191,1.320,1.572,55.779,42651523,lightTank,3,R86_LTP
56609,1007.803,0.939,0.789,0.804,53.756,75737084,AT-SPG,7,A102_T28_concept
56657,1244.846,0.783,1.178,0.571,51.924,33825670,heavyTank,8,GB93_Caernarvon_AX
56913,1170.592,0.783,1.351,0.664,52.504,15399673,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.816,1.028,0.712,0.983,52.293,100538189,AT-SPG,6,G41_DickerMax
57121,1126.912,0.806,1.249,0.896,51.833,12146756,mediumTank,8,A63_M46_Patton_KR
57169,843.650,1.036,1.009,0.830,53.645,2396846,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.291,0.933,1.029,1.191,52.943,21456552,mediumTank,6,G77_PzIV_Schmalturm
57377,1116.544,0.777,1.313,0.761,50.882,103112450,mediumTank,8,A111_T25_Pilot
57425,1571.753,1.060,1.041,0.649,54.321,4825131,mediumTank,8,GB97_Chimera
57617,917.058,0.992,1.325,1.053,53.404,28528639,mediumTank,7,G78_Panther_M10
57633,685.822,0.676,2.748,0.727,51.813,44019,lightTank,7,A112_T71E2
57681,897.577,1.148,0.800,1.006,54.265,5458842,AT-SPG,6,GB96_Excalibur
57889,777.847,0.662,2.968,0.742,51.925,10921713,lightTank,8,A99_T92_LT
57937,2273.438,1.040,1.366,0.502,52.722,14000998,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,843.729,1.095,1.315,0.790,54.717,88484718,mediumTank,6,R108_T34_85M
58369,1944.340,0.867,1.482,0.498,49.980,27388500,heavyTank,10,R110_Object_260
58449,823.538,0.660,2.732,0.661,52.178,363279,lightTank,8,GB101_FV1066_Senlac
58625,1288.099,0.939,0.425,0.657,50.785,59933,AT-SPG,8,R111_ISU130
58641,1993.105,0.931,1.006,0.408,51.524,9998687,heavyTank,10,G92_VK7201
58657,1292.695,0.782,1.233,0.482,52.602,17219876,heavyTank,8,A115_Chrysler_K_GF
58705,991.482,0.666,2.782,0.756,52.703,1407783,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1277.708,0.851,1.050,0.659,53.153,6984629,heavyTank,8,R113_Object_730
58913,1219.309,0.797,1.235,0.694,52.758,22764844,heavyTank,8,A117_T26E5
58961,1293.246,0.722,2.680,0.628,51.394,1990569,lightTank,10,GB100_Manticore
59137,1120.361,1.049,1.082,0.727,54.466,31610916,heavyTank,7,R71_IS_2B
59169,1238.273,0.800,1.241,0.673,52.608,19194390,heavyTank,8,A117_T26E5_Patriot
59217,812.545,0.982,0.845,0.557,54.793,3316,heavyTank,6,GB105_Black_Prince_2019
59393,783.499,1.013,1.457,0.925,54.607,38778120,mediumTank,6,R117_T34_85_Rudy
59425,1255.725,0.744,0.840,0.526,51.601,9025789,heavyTank,8,A13_T34_hvy_BF
59473,832.279,0.644,2.468,0.755,52.439,2880880,lightTank,8,GB102_LHMTV
59649,1046.906,1.108,0.593,0.825,52.870,13003091,AT-SPG,7,R116_ISU122C_Berlin
59665,321.714,1.244,1.331,1.135,56.192,1382071,mediumTank,3,G100_Gtraktor_Krupp
59681,742.293,0.963,1.190,0.840,54.812,4523759,mediumTank,6,A118_M4_Thunderbolt
59729,639.805,0.657,2.306,0.837,52.877,1350664,lightTank,7,GB104_GSR_3301_Setter
59905,1143.265,0.844,1.257,0.760,52.173,84953042,mediumTank,8,R112_T54_45
59937,1033.198,0.991,1.181,0.738,55.515,707673,mediumTank,7,A121_M26_Cologne
59985,1365.528,0.979,0.597,0.653,53.556,1267070,AT-SPG,8,GB99_Turtle_Mk1
60161,908.422,1.120,1.070,0.866,56.537,208121,heavyTank,6,R114_Object_244
60177,1100.699,0.803,1.086,0.914,50.797,29219407,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1319.138,0.808,1.268,0.466,53.019,717915,heavyTank,8,A115_Chrysler_K
60225,1413.364,1.069,1.794,0.787,52.564,40677897,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.195,0.898,0.760,0.924,53.847,289754,mediumTank,5,GB37_Valliant
60417,1419.927,0.998,0.927,0.492,53.461,43438557,heavyTank,8,R115_IS-3_auto
60433,225.395,1.216,1.826,1.563,58.128,1165969,lightTank,2,G108_PzKpfwII_AusfD
60449,1482.612,1.035,0.747,0.561,53.703,59218289,AT-SPG,8,A122_TS-5
60481,1868.214,1.194,1.293,0.795,52.239,8107372,mediumTank,9,F114_Projet_4_1
60689,534.956,1.099,0.628,1.490,53.425,16289384,AT-SPG,5,G104_Stug_IV
60737,822.103,1.040,1.344,0.825,55.218,3859319,mediumTank,6,F113_Bretagne_Panther
60929,290.334,1.021,1.713,0.943,54.905,34200206,lightTank,3,R105_BT_7A
60945,1557.823,0.953,1.388,0.732,51.494,90738531,mediumTank,9,G105_T-55_NVA_DDR
60993,842.530,1.117,1.180,0.656,54.538,3745,mediumTank,6,F85_M4A1_FL10
61217,910.813,1.163,0.999,0.918,55.245,1800020,AT-SPG,6,A123_T78
61249,653.211,1.177,0.862,1.016,54.077,55788761,AT-SPG,5,F112_M10_RBFM
