tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1029.989,1.025,0.745,1.130,53.267,39219092,AT-SPG,7,A64_T25_AT
9265,1624.339,0.828,1.193,0.444,51.901,6517917,heavyTank,9,Ch49_BZ_68
9297,1952.729,1.049,0.490,0.474,49.350,82679635,AT-SPG,10,GB48_FV215b_183
9473,377.335,0.812,2.479,1.048,54.973,5211671,lightTank,5,R41_T-50
9489,1877.922,0.890,0.915,0.487,50.058,354887645,heavyTank,10,G56_E-100
9505,1523.492,0.851,1.070,0.731,50.621,188632953,heavyTank,9,A66_M103
9521,1235.500,0.725,1.068,0.492,51.339,3432010,heavyTank,8,Ch50_BZ_166
9553,763.924,1.013,0.663,1.369,55.710,55169112,AT-SPG,6,GB74_AT8
9745,1562.066,0.874,0.964,0.706,51.586,397236342,heavyTank,9,G55_E-75
9761,399.227,0.623,2.626,0.734,53.303,57564530,lightTank,5,A34_M24_Chaffee
9777,1097.820,0.874,1.128,0.609,54.307,7293968,heavyTank,7,Ch51_BZ_58
9793,462.794,1.255,0.561,1.178,55.914,2473577,AT-SPG,4,F32_Somua_Sau_40
9809,754.904,0.935,0.410,1.100,52.910,1757281,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.847,0.906,0.814,0.885,51.284,93696301,AT-SPG,8,R58_SU-101
10001,486.743,0.636,2.420,0.663,52.448,31823333,lightTank,6,G66_VK2801
10017,698.333,0.988,1.135,1.126,54.371,56109868,mediumTank,6,A36_Sherman_Jumbo
10049,612.648,1.177,0.712,1.333,54.130,52682966,AT-SPG,5,F33_S_35CA
10065,1082.791,1.033,0.643,1.298,55.410,71498495,AT-SPG,7,GB75_AT7
10241,1010.529,1.003,0.854,1.088,53.341,106606290,AT-SPG,7,R74_SU100M1
10257,1541.740,0.910,1.271,0.731,51.293,181262463,mediumTank,9,G54_E-50
10273,475.827,1.192,1.201,1.579,56.787,28782277,AT-SPG,4,A57_M8A1
10289,1750.863,0.906,1.004,0.497,51.690,1116848,heavyTank,9,Ch59_BZ58_2
10497,816.411,1.050,0.696,0.644,53.276,443672128,heavyTank,6,R77_KV2
10513,1210.834,0.854,1.166,0.922,52.199,59365361,heavyTank,8,G67_VK4502A
10529,594.272,1.148,1.365,1.399,54.103,471144859,AT-SPG,5,A58_T67
10577,192.266,1.265,0.204,1.164,56.556,1231761,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.143,0.865,0.919,0.667,51.402,186132266,heavyTank,9,R63_ST_I
10769,1041.413,0.914,0.943,1.030,54.197,137728267,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.246,0.882,1.219,0.658,49.192,215484488,heavyTank,10,A69_T110E5
10817,980.918,0.905,0.680,1.079,53.348,26571162,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.098,0.975,0.093,1.831,54.266,7971501,SPG,4,GB26_Birch_Gun
11009,1211.152,0.828,0.814,0.834,52.188,104717791,heavyTank,8,R73_KV4
11025,1012.166,0.987,0.466,0.995,51.133,79186203,AT-SPG,7,G43_Sturer_Emil
11041,971.250,0.933,0.892,1.189,53.148,121134208,AT-SPG,7,A72_T25_2
11073,1666.977,1.055,0.835,0.789,51.840,76518078,AT-SPG,9,F37_AMX50_Foch
11089,597.211,1.118,0.105,1.542,55.054,63895252,SPG,5,GB28_Bishop
11265,801.254,1.002,0.904,0.846,54.409,182646276,heavyTank,6,R72_T150
11281,493.414,1.286,0.782,1.580,56.059,43523233,AT-SPG,4,G39_Marder_III
11297,1317.554,0.940,0.524,0.927,51.240,231527751,AT-SPG,8,A68_T28_Prototype
11345,936.254,0.889,0.062,1.569,52.506,44595373,SPG,7,GB29_Crusader_5inch
11521,1503.638,0.858,1.164,0.719,50.411,571922348,heavyTank,9,R81_IS8
11537,1355.380,0.993,0.682,0.906,51.110,134126081,AT-SPG,8,G71_JagdPantherII
11553,787.594,1.018,1.227,1.188,53.278,508734520,AT-SPG,6,A41_M18_Hellcat
11585,745.549,0.950,0.617,1.084,52.989,19077533,AT-SPG,6,F34_ARL_V39
11601,1406.609,0.837,0.026,0.845,50.950,50124794,SPG,9,GB30_FV3805
11777,631.023,1.159,0.859,1.101,54.995,407353757,heavyTank,5,R80_KV1
11793,813.570,1.019,0.570,1.143,51.444,104207911,AT-SPG,6,G40_Nashorn
11809,873.338,0.976,1.598,1.207,52.394,2072406,mediumTank,7,A86_T23E3
11841,1559.525,0.929,0.053,0.979,50.088,208661014,SPG,10,F38_Bat_Chatillon155_58
11857,763.366,1.004,0.155,1.880,53.616,176555685,SPG,6,GB77_FV304
12049,1997.981,0.997,0.581,0.420,51.215,267622044,AT-SPG,10,G72_JagdPz_E100
12097,1272.901,0.938,0.717,0.946,51.177,62955364,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.762,0.849,0.027,0.902,51.191,43746998,SPG,8,GB79_FV206
12289,682.991,1.001,1.821,1.103,54.255,39241311,mediumTank,6,R57_A43
12305,1817.277,0.903,1.314,0.681,49.803,114108632,mediumTank,10,G73_E50_Ausf_M
12369,1635.459,0.751,0.021,0.748,50.693,50467700,SPG,10,GB31_Conqueror_Gun
12545,895.994,0.924,1.561,0.869,52.899,40689772,mediumTank,7,R59_A44
12561,266.092,1.157,2.619,1.394,55.558,76885430,lightTank,3,G63_PzI_ausf_C
12577,518.663,0.965,1.743,0.948,55.366,1338223,mediumTank,5,A78_M4_Improved
12817,290.861,1.316,1.805,1.582,54.199,318597,lightTank,2,G53_PzI
12881,496.474,0.997,1.388,0.981,54.644,9032615,mediumTank,5,GB50_Sherman_III
13073,306.911,0.998,1.582,1.469,56.977,6085762,lightTank,3,G82_Pz_II_AusfG
13089,1985.836,0.962,0.727,0.503,50.204,212874945,AT-SPG,10,A83_T110E4
13121,420.333,1.322,1.071,1.580,58.671,4699043,mediumTank,3,F44_Somua_S35
13137,1622.317,0.992,0.519,0.764,50.373,70433440,AT-SPG,9,GB81_FV4004
13313,1137.274,0.876,1.216,0.926,50.384,53136592,mediumTank,8,R60_Object416
13329,440.779,1.219,1.088,1.282,55.657,4572278,heavyTank,4,G90_DW_II
13345,1139.605,0.842,1.054,0.936,51.090,431765308,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.485,1.060,0.526,1.503,54.154,5988413,AT-SPG,5,GB44_Archer
13569,2023.305,1.040,0.699,0.634,48.942,201677330,AT-SPG,10,R88_Object268
13585,382.341,1.078,1.603,1.286,57.122,941357,mediumTank,4,G86_VK2001DB
13825,1731.730,0.939,1.391,0.760,48.875,188295663,mediumTank,10,R87_T62A
13841,1123.409,0.819,1.088,0.998,51.180,51339177,mediumTank,8,G88_Indien_Panzer
13857,2038.331,0.973,0.674,0.430,51.769,101640865,AT-SPG,10,A85_T110E3
13889,1988.472,1.060,0.727,0.597,50.425,100310060,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.974,1.066,0.361,0.378,49.964,73003730,AT-SPG,10,GB83_FV4005
14097,704.272,0.971,1.592,1.121,54.584,28834013,mediumTank,6,G87_VK3002DB_V1
14113,1807.468,0.914,1.242,0.672,49.427,63252449,mediumTank,10,A120_M48A5
14145,399.947,0.641,2.394,0.786,53.386,164586257,lightTank,5,F62_ELC_AMX
14161,1046.202,1.029,0.770,0.991,52.913,49225301,AT-SPG,7,GB41_Challenger
14353,661.885,0.607,2.053,0.729,51.655,3964507,lightTank,7,G85_Auf_Panther
14401,1374.399,0.859,0.037,0.993,50.695,136888375,SPG,9,F67_Bat_Chatillon155_55
14417,765.488,0.991,0.824,1.151,52.827,29703518,AT-SPG,6,GB45_Achilles_IIC
14609,1897.442,0.957,1.114,0.738,48.927,166315890,mediumTank,10,G89_Leopard1
14625,1140.920,0.913,1.244,1.059,50.897,144413452,mediumTank,8,A90_T69
14657,386.741,0.999,0.099,1.522,54.651,11414900,SPG,4,F66_AMX_Ob_Am105
14673,1305.929,0.938,0.681,0.909,50.852,102329122,AT-SPG,8,GB80_Charioteer
14865,1603.258,0.947,1.089,0.814,50.192,160618916,mediumTank,9,G91_Pro_Ag_A
14881,1950.276,1.005,0.822,0.582,48.450,313887160,heavyTank,10,A67_T57_58
14913,385.562,0.946,0.911,1.205,55.125,1750616,mediumTank,4,F70_SARL42
15105,327.412,1.234,1.318,1.612,56.497,8691482,lightTank,3,R43_T-70
15121,213.347,0.948,0.118,0.777,54.824,183601,SPG,2,G93_GW_Mk_VIe
15137,498.616,0.628,2.158,0.719,52.461,26201143,lightTank,6,A71_T21
15169,274.501,1.164,0.788,1.738,56.178,360551,lightTank,2,F50_FCM36_20t
15361,237.121,1.308,1.318,1.767,58.651,3980202,lightTank,2,R42_T-60
15377,1203.536,0.825,0.023,0.799,51.448,151887714,SPG,8,G94_GW_Tiger_P
15393,1579.895,1.035,0.937,0.770,50.318,226057723,heavyTank,9,A89_T54E1
15425,1759.241,0.923,1.319,0.770,49.568,13616566,mediumTank,10,F72_AMX_30
15441,1103.507,0.767,1.129,0.845,51.153,1307172,mediumTank,8,GB87_Chieftain_T95_turret
15617,1941.598,1.078,1.467,0.742,51.958,41498360,mediumTank,10,R95_Object_907
15633,410.633,1.069,0.089,1.554,54.910,22350794,SPG,4,G95_Pz_Sfl_IVb
15649,699.023,0.730,2.394,0.705,51.272,243986061,lightTank,7,A103_T71E1
15681,1518.237,0.920,1.357,0.800,50.797,74415477,mediumTank,9,F71_AMX_30_prototype
15697,1954.791,0.869,1.006,0.492,49.526,137879620,heavyTank,10,GB91_Super_Conqueror
15873,332.286,0.942,1.517,1.366,55.716,7373182,lightTank,4,R44_T80
15889,727.526,0.954,1.315,1.039,53.554,43692032,mediumTank,6,G96_VK3002M
15905,1830.828,0.907,1.306,0.691,49.969,15428923,mediumTank,10,A92_M60
15937,262.805,1.355,0.912,2.060,58.583,847820,lightTank,2,F49_RenaultR35
15953,1969.089,0.965,0.716,0.563,51.978,22955687,AT-SPG,10,GB92_FV217
16129,969.895,0.890,0.034,0.920,51.964,82822726,SPG,7,R91_SU14_1
16145,589.751,1.070,0.672,1.108,52.612,43876972,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1438.317,0.821,0.029,0.960,50.760,300684243,SPG,9,A88_M53_55
16209,570.823,0.939,1.474,0.927,54.287,653198,mediumTank,5,GB107_Cavalier
16385,578.171,1.050,0.082,1.270,53.453,18085778,SPG,5,R100_SU122A
16401,1709.568,1.036,0.495,0.837,50.382,347682675,AT-SPG,9,G97_Waffentrager_IV
16417,807.742,1.009,0.054,1.355,53.319,246362302,SPG,6,A87_M44
16449,1196.660,0.757,0.693,0.635,51.527,3666065,heavyTank,8,F81_Char_de_65t
16641,466.885,0.682,2.644,0.810,52.752,40345421,lightTank,6,R101_MT25
16657,1424.379,1.059,0.439,0.947,50.809,647876611,AT-SPG,8,G99_RhB_Waffentrager
16673,522.686,0.621,2.274,0.764,52.346,131716101,lightTank,6,A94_T37
16705,1698.623,0.872,1.129,0.506,52.299,43716437,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.065,0.952,1.395,0.785,49.210,238966764,mediumTank,10,R97_Object_140
16913,2140.860,1.275,0.478,0.752,48.771,136763056,AT-SPG,10,G98_Waffentrager_E100
16961,2073.222,0.897,1.140,0.448,50.167,37629484,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,361.498,1.300,1.296,1.133,57.126,1760475,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.875,0.787,2.531,0.550,49.099,75912007,lightTank,10,F88_AMX_13_105
17425,402.559,1.017,1.321,0.984,55.894,4030459,mediumTank,4,G80_Pz_IV_AusfD
17473,786.236,0.708,2.544,0.789,51.421,86106817,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.356,0.921,1.329,0.789,51.072,39945916,mediumTank,9,R104_Object_430_II
17729,1952.851,1.102,0.690,0.580,51.221,22788267,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.026,1.302,0.777,1.224,56.113,9184015,AT-SPG,4,G101_StuG_III
17953,777.551,0.732,2.536,0.822,51.935,133973739,lightTank,8,A97_M41_Bulldog
17985,492.339,0.731,2.293,0.733,53.571,26591489,lightTank,6,F109_AMD_Panhard_178B
18177,994.455,0.699,2.589,0.674,50.924,104936293,lightTank,9,R109_T54S
18193,507.787,1.037,1.228,0.982,54.467,151783748,mediumTank,5,G81_Pz_IV_AusfH
18209,983.195,0.665,2.366,0.627,50.513,156121705,lightTank,9,A100_T49
18241,650.391,0.726,2.695,0.731,53.183,28523265,lightTank,7,F107_Hotchkiss_EBR
18433,769.006,0.703,2.683,0.863,52.378,56034557,lightTank,8,R107_LTB
18449,961.087,0.681,2.682,0.735,51.133,36348853,lightTank,9,G103_RU_251
18465,286.935,0.894,0.100,1.503,53.387,260710,SPG,3,A108_T18_HMC
18497,795.965,0.654,2.729,0.751,51.524,17707466,lightTank,8,F110_Lynx_6x6
18689,636.170,1.143,1.256,0.945,56.027,83772302,heavyTank,6,R13_KV-1s
18705,1591.179,0.868,0.713,0.528,52.481,36050245,heavyTank,9,G110_Typ_205
18721,394.887,0.987,0.108,1.295,54.389,1717171,SPG,4,A27_T82
18753,945.924,0.731,3.558,0.936,53.357,14456065,lightTank,9,F100_Panhard_EBR_90
18961,744.566,0.684,2.049,0.742,51.536,66379735,lightTank,7,G113_SP_I_C
19009,1233.239,0.747,3.805,0.788,50.968,59828877,lightTank,10,F108_Panhard_EBR_105
19201,1201.225,0.756,3.162,0.718,50.520,31830572,lightTank,10,R132_VNII_100LT
19217,1997.872,1.038,0.546,0.566,49.552,304705959,AT-SPG,10,G121_Grille_15_L63
19281,1851.764,0.911,1.225,0.782,49.503,389590,mediumTank,10,GB120_Concept_No_5
19457,693.525,0.822,2.329,0.806,52.169,34788603,lightTank,7,R131_Tank_Gavalov
19473,1900.400,0.860,0.971,0.433,50.681,29441359,heavyTank,10,G134_PzKpfw_VII
19489,1299.859,0.715,2.579,0.546,48.538,20064480,lightTank,10,A116_XM551
19537,1571.571,0.888,1.394,0.756,50.860,825843,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.579,0.859,1.102,0.551,52.088,132026948,heavyTank,9,R151_Object_257_2
19729,1259.568,0.837,0.769,0.572,53.385,71132527,heavyTank,8,G115_Typ_205B
19745,657.977,0.763,2.817,0.788,52.231,7916735,lightTank,7,A112_T71E2R
19793,1133.691,0.804,1.353,0.919,50.800,600243,mediumTank,8,GB125_Saladin
19969,1843.993,0.941,1.310,0.550,50.362,160178870,mediumTank,10,R148_Object_430_U
19985,1249.873,0.696,2.904,0.664,48.905,3133868,lightTank,10,G125_Spz_57_Rh
20049,620.760,0.962,1.667,1.124,53.696,213398,mediumTank,5,GB124_AEC_Armoured_Car
20225,2011.818,0.950,1.192,0.416,52.556,114317773,AT-SPG,10,R149_Object_268_4
20241,810.123,0.671,2.768,0.722,51.913,11226053,lightTank,8,G126_HWK_12
20257,559.145,1.195,1.248,0.858,55.669,4540304,mediumTank,4,A129_T6_medium
20305,744.267,0.924,1.393,0.955,52.178,242893,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.808,0.800,0.845,0.530,51.999,37999863,heavyTank,8,R139_IS_M
20513,872.132,0.908,1.249,0.612,53.595,6672922,heavyTank,6,A142_Pawlack_Tank
20561,911.037,0.934,1.639,1.051,53.540,754768,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.920,0.853,0.956,0.465,51.990,62471484,heavyTank,9,R153_Object_705
20769,1101.213,0.901,1.121,0.705,53.349,7563402,heavyTank,7,A147_M_II_Y
20993,1913.268,0.860,1.031,0.364,49.821,80530298,heavyTank,10,R145_Object_705_A
21025,1243.563,0.794,1.069,0.625,51.994,6186141,heavyTank,8,A139_M_III_Y
21249,1651.239,0.944,0.865,0.592,51.771,81990420,AT-SPG,9,R93_Object263
21281,1489.892,0.784,0.993,0.629,50.833,4083028,heavyTank,9,A144_M_VI_Y
21505,1594.763,0.980,1.294,0.640,51.881,183187867,mediumTank,9,R96_Object_430
21537,1901.714,0.863,1.105,0.587,49.618,4490926,heavyTank,10,A143_M_V_Y
21761,1794.893,0.985,1.108,0.740,49.402,10977507,mediumTank,10,R144_K_91
22017,1882.861,0.848,1.426,0.435,49.564,129882904,heavyTank,10,R155_Object_277
22273,1902.766,0.915,0.892,0.503,50.292,11309797,heavyTank,10,R169_ST_II
22529,1593.998,0.891,1.074,0.509,51.773,45571482,heavyTank,9,R171_IS_3_II
22785,1247.161,0.833,0.829,0.570,52.022,35506619,heavyTank,8,R170_IS_2_II
22801,1971.699,0.894,1.302,0.546,50.641,3325052,heavyTank,10,G162_Project_Kpz_07P_E
23041,368.359,1.017,1.787,1.302,54.465,1583192,lightTank,3,R174_BT-5
23057,1772.654,0.915,1.215,0.176,55.121,1109,heavyTank,9,G167_Tiger_Maus_120t
25617,597.837,0.807,2.485,0.485,53.285,26811399,lightTank,6,G158_VK2801_105_SPXXI
25873,1565.627,0.902,0.622,0.887,50.087,518041,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1503.795,1.050,0.426,0.651,51.203,1348297,AT-SPG,8,R159_SU_130PM_DR
29441,636.803,1.083,0.494,0.681,51.691,293521,AT-SPG,5,R202_SU_2_122
30977,1512.415,0.932,1.387,0.487,52.835,27395,mediumTank,9,R173_K_91_2
31233,1114.064,0.995,0.882,0.556,53.744,32933386,heavyTank,7,R175_IS_2_screen
31745,1374.610,0.982,0.324,0.480,50.763,36919534,AT-SPG,8,R177_ISU_152K_BL10
32001,2045.530,0.902,1.144,0.488,49.533,10408188,heavyTank,10,R178_Object_780
32065,1228.540,0.792,1.528,0.657,51.498,11218503,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1227.910,0.831,1.138,0.635,50.667,30237129,mediumTank,8,R180_Object_274_A
32321,1089.371,0.703,2.562,0.556,51.755,6902481,lightTank,9,F118_Char_Mle_75
32769,1591.713,0.980,1.001,0.800,51.603,14625775,AT-SPG,9,R183_K_91_PT
32801,1328.572,0.816,1.248,0.576,52.452,8834625,mediumTank,8,A152_M_Project_2
33025,723.859,1.048,0.955,0.825,55.125,360371,heavyTank,5,R186_KV_1_Screened
33041,1635.599,0.933,0.495,0.910,50.897,33415,AT-SPG,9,G168_KJpz_T_III
33057,1308.962,0.828,1.261,0.608,52.272,6278207,mediumTank,8,A152_M_Project
33281,416.811,0.827,1.677,0.867,53.757,2079381,mediumTank,4,R185_T_34_L_11_1941
33313,1520.611,0.800,1.060,0.466,51.572,277901,heavyTank,9,A156_T54_2022
33537,1226.792,0.737,1.125,0.252,52.489,3553,heavyTank,8,R188_Object_259A
34081,1380.612,0.986,0.993,0.615,51.144,19306106,mediumTank,8,A149_AMBT
34305,623.328,0.884,1.256,0.799,52.668,251043,mediumTank,5,R193_M4A2_T_34
34337,1655.814,1.049,0.768,0.716,51.026,664610,AT-SPG,9,A146_TL_7_120
34561,1334.851,0.841,0.963,0.518,54.072,605162,heavyTank,8,R192_K_2
34593,443.250,1.112,1.749,0.954,57.192,3102698,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1468.609,0.866,1.160,0.706,52.120,988140,mediumTank,9,R191_Object_283
34849,1395.584,0.925,1.127,0.581,52.098,1200467,heavyTank,8,A145_TS_54
35105,1393.863,1.055,1.213,0.761,52.353,12934114,mediumTank,8,A140_ASTRON_REX_105mm
36865,308.643,0.983,0.971,0.474,52.439,64855,SPG,2,R207_HT_130
37121,944.013,0.659,1.622,0.742,57.348,216103,SPG,8,R208_Object_156O
37889,685.069,0.950,0.970,0.855,54.453,6035542,heavyTank,5,R197_KV_1S_MZ
38401,1188.199,0.876,1.499,0.745,51.558,105235479,mediumTank,8,R127_T44_100_I
43073,1538.868,0.748,1.312,0.567,51.035,2302689,heavyTank,9,F115_Lorraine_50t
43281,473.354,1.486,0.739,1.923,56.177,194266,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1465.468,0.902,1.165,0.640,52.463,5477919,heavyTank,8,A158_T832
43329,311.321,1.126,1.954,2.522,54.398,223189,lightTank,2,F111_AM39_Gendron_Somua
43537,389.541,0.901,1.230,1.465,48.736,60662,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1358.356,0.844,1.104,0.576,52.054,6800510,heavyTank,8,A141_M_IV_Y
43585,840.506,0.702,3.286,0.833,52.334,57578482,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.890,0.988,0.881,1.747,53.251,2797258,lightTank,2,F42_AMR_35
44289,1361.205,0.904,1.039,0.480,52.038,67451286,heavyTank,8,R165_Object_703_II
44545,1629.123,0.855,1.238,0.496,52.513,33224345,heavyTank,9,R119_Object_777
44801,325.113,0.901,1.777,1.163,53.961,12141190,lightTank,3,R161_T_116
45057,1458.030,1.033,0.442,0.644,50.480,352894999,AT-SPG,8,R159_SU_130PM
45313,520.143,0.747,3.084,0.760,53.492,113439275,lightTank,6,R160_T_50_2
45569,800.482,0.659,3.056,0.711,51.413,49172124,lightTank,8,R158_LT_432
45585,688.345,1.071,1.411,1.074,54.635,513196,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1159.649,0.894,1.537,0.834,51.463,20240826,mediumTank,8,G154_Kpz_07_RH
46097,450.184,0.811,0.777,1.631,53.949,2853416,AT-SPG,4,G151_Pz_Sfl_IC
46353,1580.596,0.911,1.249,0.758,50.571,34041950,mediumTank,9,G147_Kunze_Panzer
46593,1160.394,1.052,1.035,0.590,54.673,2705184,heavyTank,7,R156_IS_2M
46609,1133.908,0.798,0.943,0.723,52.318,1429141,mediumTank,8,G142_M48RPz
46849,2401.448,1.072,1.277,0.447,54.706,27720111,heavyTank,10,R157_Object_279R
46865,1328.621,0.782,1.325,0.487,51.686,39879127,heavyTank,8,G143_E75_TS
47105,546.590,0.968,1.365,0.872,54.372,24882424,mediumTank,5,R154_T_34E_1943
47121,1745.985,1.002,1.466,0.732,53.002,37766921,mediumTank,9,G144_Kpz_50t
47361,1237.437,0.842,0.978,0.638,50.462,88702423,mediumTank,8,R146_STG_Tday
47377,823.466,0.607,2.711,0.588,50.414,12316967,lightTank,8,G140_HWK_30
47617,1209.188,0.838,0.994,0.651,50.616,10688449,mediumTank,8,R146_STG
47633,331.650,1.392,1.287,1.667,55.971,16039735,lightTank,2,G139_MKA
47873,370.811,1.162,1.130,0.907,54.973,62567452,mediumTank,3,R143_T_29
48129,710.194,0.912,1.187,0.842,52.052,353949,mediumTank,6,R140_M4_Loza
48145,1248.142,0.805,0.736,0.548,52.475,3331541,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1362.536,0.879,0.575,0.560,51.332,84425298,AT-SPG,8,R135_T_103
48401,1347.229,0.929,0.632,0.799,51.079,32352756,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.653,0.866,0.993,0.477,52.599,117327137,heavyTank,8,R134_Object_252K
48913,1239.174,0.806,0.750,0.550,52.001,20944112,heavyTank,8,G138_VK168_02
49169,821.950,0.947,1.025,0.643,54.075,96711942,heavyTank,6,G136_Tiger_131
49409,1344.973,0.923,1.022,0.495,51.905,52870109,heavyTank,8,R61_Object252_BF
49425,1505.698,1.002,0.627,0.612,53.373,122312,AT-SPG,8,G44_JagdTigerH
49665,1364.021,0.871,0.985,0.487,52.774,28884894,heavyTank,8,R134_Object_252U
49921,1026.513,0.926,1.142,0.562,53.354,4055640,heavyTank,7,R133_KV_122
49937,1088.237,0.776,1.183,0.788,50.977,3774057,mediumTank,8,G119_Panzer58_BF
50193,1380.256,0.971,0.519,0.636,50.791,517563161,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1376.039,0.918,0.758,0.526,52.802,13212227,AT-SPG,8,It30_CC_mod_64_Prem
50577,1086.602,0.674,1.849,0.301,47.039,660,mediumTank,8,Pl25_CS_52_C
50593,1874.112,0.983,1.052,0.609,49.422,7668500,mediumTank,10,It21_Lion
50689,2000.457,0.968,0.498,0.544,50.385,1598154,AT-SPG,10,R126_Object_730_5
50721,1164.020,0.799,1.150,0.728,50.770,722597,mediumTank,8,A136_T42
50817,560.432,1.355,1.231,1.513,52.333,5008204,lightTank,3,S34_Lago_M38
50833,1377.594,0.839,1.020,0.565,51.605,3056716,heavyTank,8,Pl24_56TP
50849,2073.946,1.093,1.182,0.661,51.353,4158005,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.207,1.190,1.138,1.406,56.137,15850213,lightTank,2,R125_T_45
50961,814.613,0.628,2.520,0.628,50.692,27290039,lightTank,8,G120_M41_90_GrandFinal
50977,524.019,0.670,2.460,0.670,53.310,20606444,lightTank,6,A134_M24E2_SuperChaffee
51057,1571.559,1.016,0.957,0.494,52.639,70937511,heavyTank,8,Cz14_Skoda_T-56
51089,1291.413,0.860,1.248,0.643,50.538,76604275,mediumTank,8,Pl19_CS_52_LIS
51105,1397.011,0.924,1.059,0.480,51.492,56457944,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.348,1.254,1.322,1.254,57.375,1619761,heavyTank,5,R38_KV-220_beta
51233,1374.928,0.919,0.925,0.566,50.761,13000995,heavyTank,8,A132_T77
51281,625.818,1.176,0.772,1.186,55.864,412522,mediumTank,4,GB113_Matilda_LVT
51297,1318.718,0.792,0.734,0.532,51.179,8444563,heavyTank,8,J27_O_I_120_BP
51313,1120.549,0.967,1.053,0.750,55.702,391020,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.786,1.002,1.430,0.900,54.095,14091143,mediumTank,6,Pl16_T34_85_Rudy
51361,1302.479,0.974,1.299,0.732,50.727,269353087,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.781,1.160,1.110,1.365,55.357,33956797,mediumTank,5,R32_Matilda_II_LL
51473,850.631,1.429,2.115,1.086,57.510,9240725,mediumTank,5,G32_PzV_PzIV
51489,264.660,1.267,2.415,1.371,55.716,7856613,lightTank,2,A19_T2_lt
51537,1308.653,0.866,0.813,0.468,51.237,17996362,heavyTank,8,GB112_Caliban
51553,510.972,0.937,1.072,1.151,53.021,18842905,mediumTank,5,J12_Chi_Nu_Kai
51569,736.034,0.938,1.328,0.819,52.791,21602986,mediumTank,6,Cz01_Skoda_T40
51585,803.955,1.040,0.980,0.881,52.937,60125392,mediumTank,6,S01_Strv_74_A2
51713,626.974,1.176,1.188,1.309,54.792,93628379,heavyTank,5,R33_Churchill_LL
51729,482.725,1.672,1.328,2.299,61.243,7035640,lightTank,3,G36_PzII_J
51745,513.904,1.049,1.399,1.171,55.850,8604786,mediumTank,5,A62_Ram-II
51793,1586.621,0.794,1.221,0.540,51.278,3843826,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1184.787,0.859,1.091,0.712,50.192,18601926,mediumTank,8,Cz13_T_27
51841,242.569,1.001,1.440,1.323,54.389,910338,lightTank,2,S15_L_60
51985,434.427,1.503,1.354,1.634,59.187,43462645,mediumTank,3,G34_S35_captured
52001,328.838,1.068,1.596,1.291,54.636,16973070,lightTank,3,A33_MTLS-1G14
52049,1542.886,0.933,1.124,0.542,53.812,4974083,heavyTank,8,GB111_Charlemagne
52065,1105.020,0.793,1.238,0.833,50.848,21265635,mediumTank,8,J18_STA_2_3
52097,1406.818,0.939,0.454,0.800,50.723,178227388,AT-SPG,8,S22_Strv_S1
52129,1403.576,1.048,1.277,0.798,51.884,949920,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.949,1.249,2.204,1.396,55.878,1764633,lightTank,3,R34_BT-SV
52241,524.979,1.524,1.558,1.613,55.887,29498635,heavyTank,4,G35_B-1bis_captured
52257,473.671,1.020,1.629,1.071,54.760,7561557,mediumTank,5,A44_M4A2E4
52305,1447.623,1.106,0.606,0.756,51.614,72904634,AT-SPG,8,GB109_GSOR_1008
52321,816.783,0.967,1.041,0.770,54.298,21660163,heavyTank,6,J19_Tiger_I_Jpn
