tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.616,0.908,0.936,1.006,54.158,205539513,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.108,0.881,1.226,0.653,49.101,274021085,heavyTank,10,A69_T110E5
10817,984.860,0.896,0.673,1.049,53.305,39750818,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.424,0.965,0.093,1.783,54.272,12057890,SPG,4,GB26_Birch_Gun
11009,1208.622,0.820,0.812,0.823,52.209,157156130,heavyTank,8,R73_KV4
11025,1018.329,0.977,0.464,0.971,51.021,115453414,AT-SPG,7,G43_Sturer_Emil
11041,978.896,0.923,0.888,1.153,53.093,186793019,AT-SPG,7,A72_T25_2
11073,1655.501,1.029,0.864,0.788,51.860,86351231,AT-SPG,9,F37_AMX50_Foch
11089,597.128,1.113,0.106,1.533,55.087,82951014,SPG,5,GB28_Bishop
11265,801.042,0.996,0.891,0.841,54.416,242514500,heavyTank,6,R72_T150
11281,494.109,1.276,0.780,1.535,56.076,54891818,AT-SPG,4,G39_Marder_III
11297,1337.132,0.938,0.520,0.905,51.237,321115413,AT-SPG,8,A68_T28_Prototype
11345,941.738,0.883,0.062,1.537,52.443,58432033,SPG,7,GB29_Crusader_5inch
11521,1525.451,0.859,1.147,0.703,50.455,844516678,heavyTank,9,R81_IS8
11537,1374.787,0.991,0.682,0.881,51.164,192051359,AT-SPG,8,G71_JagdPantherII
11553,794.020,1.013,1.227,1.161,53.355,740459271,AT-SPG,6,A41_M18_Hellcat
11585,744.987,0.942,0.615,1.065,52.999,26847403,AT-SPG,6,F34_ARL_V39
11601,1430.045,0.841,0.027,0.809,50.747,59416006,SPG,9,GB30_FV3805
11777,627.222,1.150,0.842,1.089,55.005,595610548,heavyTank,5,R80_KV1
11793,820.060,1.012,0.570,1.116,51.449,140407498,AT-SPG,6,G40_Nashorn
11809,879.496,1.000,1.620,1.200,52.509,2341408,mediumTank,7,A86_T23E3
11841,1583.316,0.935,0.054,0.969,49.970,267777210,SPG,10,F38_Bat_Chatillon155_58
11857,767.309,1.002,0.157,1.860,53.603,244017084,SPG,6,GB77_FV304
12049,2014.796,1.009,0.606,0.428,50.841,299407381,AT-SPG,10,G72_JagdPz_E100
12097,1281.014,0.930,0.733,0.927,51.164,83671720,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.149,0.845,0.028,0.880,51.078,56983583,SPG,8,GB79_FV206
12289,683.757,0.993,1.815,1.075,54.364,50808602,mediumTank,6,R57_A43
12305,1835.737,0.913,1.322,0.681,49.395,133762880,mediumTank,10,G73_E50_Ausf_M
12369,1691.094,0.763,0.021,0.740,50.659,62567605,SPG,10,GB31_Conqueror_Gun
12545,906.218,0.919,1.552,0.836,52.826,60201522,mediumTank,7,R59_A44
12561,265.716,1.172,2.624,1.355,56.160,108814862,lightTank,3,G63_PzI_ausf_C
12577,517.034,0.975,1.741,0.926,55.703,1430272,mediumTank,5,A78_M4_Improved
12817,227.360,1.281,1.952,1.471,56.954,237243,lightTank,2,G53_PzI
12881,501.436,0.992,1.368,0.953,54.663,13234939,mediumTank,5,GB50_Sherman_III
13073,284.606,1.006,1.610,1.442,58.024,6777844,lightTank,3,G82_Pz_II_AusfG
13089,2020.655,0.977,0.752,0.505,49.867,230327450,AT-SPG,10,A83_T110E4
13121,363.538,1.286,1.069,1.588,58.184,3547519,mediumTank,3,F44_Somua_S35
13137,1654.570,1.003,0.545,0.743,50.581,69332096,AT-SPG,9,GB81_FV4004
13313,1151.341,0.874,1.218,0.895,50.428,74775455,mediumTank,8,R60_Object416
13329,418.717,1.191,1.055,1.273,55.762,5311815,heavyTank,4,G90_DW_II
13345,1136.437,0.842,1.011,0.954,51.217,545574880,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.953,1.052,0.517,1.464,54.134,9023424,AT-SPG,5,GB44_Archer
13569,2049.181,1.046,0.728,0.631,48.702,236065196,AT-SPG,10,R88_Object268
13585,374.464,1.068,1.577,1.253,57.378,1227369,mediumTank,4,G86_VK2001DB
13825,1750.273,0.940,1.396,0.743,48.727,269487378,mediumTank,10,R87_T62A
13841,1136.597,0.819,1.129,0.977,51.352,68332300,mediumTank,8,G88_Indien_Panzer
13857,2050.854,0.993,0.696,0.457,51.206,86194625,AT-SPG,10,A85_T110E3
13889,2057.602,1.103,0.804,0.609,49.682,101572928,AT-SPG,10,F64_AMX_50Fosh_155
13905,2005.816,1.063,0.386,0.389,50.006,73296133,AT-SPG,10,GB83_FV4005
14097,707.479,0.964,1.569,1.103,54.587,39013173,mediumTank,6,G87_VK3002DB_V1
14113,1853.890,0.932,1.266,0.661,49.305,78725050,mediumTank,10,A120_M48A5
14145,404.785,0.627,2.368,0.750,53.333,240135531,lightTank,5,F62_ELC_AMX
14161,1063.561,1.034,0.788,0.977,52.944,52877272,AT-SPG,7,GB41_Challenger
14353,666.292,0.595,1.989,0.703,51.646,4989381,lightTank,7,G85_Auf_Panther
14401,1390.790,0.856,0.038,0.963,50.597,184231792,SPG,9,F67_Bat_Chatillon155_55
14417,768.483,0.991,0.834,1.137,53.008,32127127,AT-SPG,6,GB45_Achilles_IIC
14609,1890.284,0.970,1.202,0.772,48.795,87019280,mediumTank,10,G89_Leopard1
14625,1156.749,0.910,1.239,1.022,50.961,214033785,mediumTank,8,A90_T69
14657,390.918,0.988,0.099,1.505,54.645,17818520,SPG,4,F66_AMX_Ob_Am105
14673,1328.771,0.945,0.715,0.898,50.927,97735052,AT-SPG,8,GB80_Charioteer
14865,1627.924,0.956,1.129,0.808,50.383,132192255,mediumTank,9,G91_Pro_Ag_A
14881,1979.764,1.020,0.831,0.580,48.612,378151390,heavyTank,10,A67_T57_58
14913,387.765,0.942,0.892,1.174,55.160,2569980,mediumTank,4,F70_SARL42
15105,306.313,1.223,1.328,1.548,56.675,10306389,lightTank,3,R43_T-70
15121,203.672,1.086,0.131,0.834,55.860,203207,SPG,2,G93_GW_Mk_VIe
15137,502.544,0.617,2.129,0.689,52.454,37885945,lightTank,6,A71_T21
15169,246.375,1.270,0.830,1.698,57.542,261722,lightTank,2,F50_FCM36_20t
15361,231.159,1.318,1.314,1.716,58.949,5590776,lightTank,2,R42_T-60
15377,1221.512,0.826,0.025,0.766,51.309,192845747,SPG,8,G94_GW_Tiger_P
15393,1596.102,1.038,0.940,0.750,50.402,309559142,heavyTank,9,A89_T54E1
15425,1779.315,0.927,1.344,0.758,49.286,15362572,mediumTank,10,F72_AMX_30
15441,1126.169,0.785,1.090,0.838,52.178,1340486,mediumTank,8,GB87_Chieftain_T95_turret
15617,1942.863,1.104,1.511,0.753,51.599,35915601,mediumTank,10,R95_Object_907
15633,415.821,1.063,0.089,1.547,54.890,32334428,SPG,4,G95_Pz_Sfl_IVb
15649,713.088,0.725,2.368,0.681,51.381,339072424,lightTank,7,A103_T71E1
15681,1547.111,0.924,1.344,0.776,50.889,89235904,mediumTank,9,F71_AMX_30_prototype
15697,1972.098,0.878,1.006,0.490,49.583,87052498,heavyTank,10,GB91_Super_Conqueror
15873,333.138,0.930,1.497,1.317,55.675,10683689,lightTank,4,R44_T80
15889,722.720,0.945,1.312,1.024,53.519,49761071,mediumTank,6,G96_VK3002M
15905,1879.512,0.939,1.299,0.710,50.006,7200908,mediumTank,10,A92_M60
15937,244.405,1.384,0.935,2.093,59.062,978593,lightTank,2,F49_RenaultR35
15953,1989.962,0.974,0.711,0.573,51.460,16517033,AT-SPG,10,GB92_FV217
16129,980.127,0.882,0.035,0.897,51.954,120007771,SPG,7,R91_SU14_1
16145,592.163,1.060,0.665,1.083,52.561,66989600,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.815,0.833,0.030,0.921,50.759,338028823,SPG,9,A88_M53_55
16209,601.851,0.918,1.431,0.855,54.342,225668,mediumTank,5,GB107_Cavalier
16385,582.690,1.036,0.082,1.237,53.467,29155324,SPG,5,R100_SU122A
16401,1726.589,1.031,0.515,0.822,50.264,395955632,AT-SPG,9,G97_Waffentrager_IV
16417,821.421,1.015,0.056,1.336,53.414,275021680,SPG,6,A87_M44
16449,1188.808,0.753,0.725,0.647,51.818,2934000,heavyTank,8,F81_Char_de_65t
16641,472.846,0.675,2.625,0.786,52.748,50452488,lightTank,6,R101_MT25
16657,1460.950,1.070,0.457,0.936,50.900,806577661,AT-SPG,8,G99_RhB_Waffentrager
16673,531.579,0.615,2.249,0.735,52.370,188364025,lightTank,6,A94_T37
16705,1720.746,0.889,1.164,0.497,52.476,27721525,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.680,0.963,1.422,0.775,48.950,292155211,mediumTank,10,R97_Object_140
16913,2155.444,1.267,0.475,0.730,48.737,192040642,AT-SPG,10,G98_Waffentrager_E100
16961,1871.151,0.815,1.184,0.479,49.499,4914695,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,328.299,1.292,1.281,1.135,56.911,1800865,mediumTank,3,G83_Pz_IV_AusfA
17217,1364.191,0.823,2.533,0.555,48.825,69797475,lightTank,10,F88_AMX_13_105
17425,399.602,1.006,1.302,0.958,55.965,5321333,mediumTank,4,G80_Pz_IV_AusfD
17473,809.476,0.716,2.537,0.754,51.473,128872160,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.554,0.924,1.340,0.759,51.104,53486545,mediumTank,9,R104_Object_430_II
17729,1989.894,1.130,0.708,0.570,50.988,14181388,AT-SPG,10,F64_AMX_50Fosh_B
17937,465.529,1.324,0.792,1.232,56.656,8322440,AT-SPG,4,G101_StuG_III
17953,783.870,0.727,2.514,0.792,51.909,209151975,lightTank,8,A97_M41_Bulldog
17985,505.396,0.738,2.279,0.701,53.660,28580129,lightTank,6,F109_AMD_Panhard_178B
18177,1012.416,0.702,2.545,0.646,50.884,152164661,lightTank,9,R109_T54S
18193,510.789,1.032,1.218,0.955,54.517,213476191,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.546,0.667,2.325,0.605,50.525,227353071,lightTank,9,A100_T49
18241,675.642,0.732,2.670,0.691,53.064,29770325,lightTank,7,F107_Hotchkiss_EBR
18433,779.119,0.700,2.665,0.826,52.377,89776818,lightTank,8,R107_LTB
18449,972.048,0.681,2.614,0.709,50.960,55702512,lightTank,9,G103_RU_251
18465,282.374,0.988,0.105,1.694,54.981,266511,SPG,3,A108_T18_HMC
18497,826.598,0.662,2.763,0.701,51.652,20540831,lightTank,8,F110_Lynx_6x6
18689,629.087,1.169,1.274,0.956,56.479,110706548,heavyTank,6,R13_KV-1s
18705,1630.796,0.880,0.720,0.514,52.544,36796633,heavyTank,9,G110_Typ_205
18721,398.544,0.993,0.109,1.282,54.585,2267147,SPG,4,A27_T82
18753,978.951,0.741,3.622,0.864,53.289,13780838,lightTank,9,F100_Panhard_EBR_90
18961,765.067,0.685,2.022,0.713,51.598,94441844,lightTank,7,G113_SP_I_C
19009,1287.347,0.781,3.851,0.754,51.085,35220923,lightTank,10,F108_Panhard_EBR_105
19201,1239.816,0.779,3.152,0.689,50.382,36243925,lightTank,10,R132_VNII_100LT
19217,2033.209,1.056,0.581,0.564,49.334,297235337,AT-SPG,10,G121_Grille_15_L63
19457,722.895,0.839,2.292,0.780,52.456,41317753,lightTank,7,R131_Tank_Gavalov
19473,1948.451,0.875,0.997,0.423,50.915,27662204,heavyTank,10,G134_PzKpfw_VII
19489,1331.731,0.728,2.604,0.532,48.646,26264478,lightTank,10,A116_XM551
19713,1586.808,0.872,1.103,0.532,52.440,145505963,heavyTank,9,R151_Object_257_2
19729,1289.051,0.844,0.775,0.556,53.637,77889884,heavyTank,8,G115_Typ_205B
19745,677.783,0.771,2.808,0.750,52.359,11036655,lightTank,7,A112_T71E2R
19969,1935.863,0.976,1.343,0.538,50.463,139565751,mediumTank,10,R148_Object_430_U
19985,1256.611,0.703,2.941,0.646,48.180,3466196,lightTank,10,G125_Spz_57_Rh
20225,2065.477,0.983,1.187,0.417,52.647,73554795,AT-SPG,10,R149_Object_268_4
20241,833.551,0.677,2.746,0.690,52.009,15882332,lightTank,8,G126_HWK_12
20257,654.501,1.247,1.214,0.840,56.892,994366,mediumTank,4,A129_T6_medium
20481,1249.158,0.801,0.851,0.509,52.155,46092236,heavyTank,8,R139_IS_M
20737,1626.396,0.864,0.962,0.447,52.284,60705078,heavyTank,9,R153_Object_705
20993,1964.275,0.878,1.045,0.353,50.263,48309950,heavyTank,10,R145_Object_705_A
21249,1682.158,0.962,0.855,0.578,52.083,71328744,AT-SPG,9,R93_Object263
21505,1674.147,1.008,1.308,0.616,52.331,192033624,mediumTank,9,R96_Object_430
21761,1825.935,1.005,1.149,0.690,49.464,6085277,mediumTank,10,R144_K_91
22017,1938.624,0.870,1.429,0.426,50.050,93365587,heavyTank,10,R155_Object_277
22273,1960.012,0.942,0.912,0.473,51.259,4050237,heavyTank,10,R169_ST_II
22529,1652.172,0.913,1.084,0.481,52.430,26995479,heavyTank,9,R171_IS_3_II
22785,1297.162,0.847,0.834,0.536,52.389,32480343,heavyTank,8,R170_IS_2_II
23041,424.369,1.020,1.754,1.464,55.806,201644,lightTank,3,R174_BT-5
31233,1161.767,1.015,0.900,0.518,54.311,16118481,heavyTank,7,R175_IS_2_screen
31745,1435.120,1.018,0.354,0.465,51.682,5757019,AT-SPG,8,R177_ISU_152K_BL10
32001,1832.353,0.804,1.329,0.313,52.219,9585,heavyTank,10,R178_Object_780
32257,1330.707,0.890,1.162,0.630,51.268,7079156,mediumTank,8,R180_Object_274_A
43329,259.407,1.174,1.817,2.118,55.589,71169,lightTank,2,F111_AM39_Gendron_Somua
43585,881.621,0.728,3.292,0.804,52.456,47901064,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.379,1.034,0.870,1.692,54.974,1516629,lightTank,2,F42_AMR_35
44289,1409.485,0.934,1.055,0.462,52.513,38248987,heavyTank,8,R165_Object_703_II
44545,1646.135,0.869,1.272,0.430,53.505,4364946,heavyTank,9,R119_Object_777
44801,315.443,0.923,1.718,1.142,55.401,7583473,lightTank,3,R161_T_116
45057,1491.036,1.061,0.468,0.636,50.900,224275756,AT-SPG,8,R159_SU_130PM
45313,531.856,0.767,3.002,0.724,54.207,81824087,lightTank,6,R160_T_50_2
45569,851.304,0.700,2.999,0.671,52.119,34979926,lightTank,8,R158_LT_432
46097,473.222,0.805,0.860,1.500,54.892,167323,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.979,1.079,1.095,0.542,55.688,289262,heavyTank,7,R156_IS_2M
46609,1149.656,0.801,0.965,0.677,52.890,566935,mediumTank,8,G142_M48RPz
46849,2407.864,1.091,1.242,0.431,55.770,8849300,heavyTank,10,R157_Object_279R
46865,1366.413,0.807,1.343,0.465,52.113,20144241,heavyTank,8,G143_E75_TS
47105,539.280,0.968,1.353,0.818,54.649,22591660,mediumTank,5,R154_T_34E_1943
47121,1849.019,1.082,1.466,0.738,53.692,8763767,mediumTank,9,G144_Kpz_50t
47361,1271.681,0.858,0.982,0.616,51.150,34671071,mediumTank,8,R146_STG_Tday
47377,874.611,0.643,2.687,0.560,50.943,7591103,lightTank,8,G140_HWK_30
47617,1245.572,0.848,1.003,0.619,51.109,8278687,mediumTank,8,R146_STG
47633,297.555,1.417,1.290,1.561,56.638,13194878,lightTank,2,G139_MKA
47873,338.727,1.164,1.133,0.912,55.180,54076928,mediumTank,3,R143_T_29
48129,716.662,0.940,1.176,0.859,53.336,193014,mediumTank,6,R140_M4_Loza
48145,1259.505,0.815,0.764,0.535,52.962,2535205,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1390.307,0.935,0.641,0.539,51.946,3485215,AT-SPG,8,R135_T_103
48401,1387.161,0.965,0.676,0.782,51.539,12599222,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1393.065,0.885,1.011,0.471,53.069,115317549,heavyTank,8,R134_Object_252K
48913,1263.525,0.810,0.756,0.525,52.030,23838446,heavyTank,8,G138_VK168_02
49169,809.392,0.939,1.015,0.639,54.215,103671738,heavyTank,6,G136_Tiger_131
49409,1391.134,0.970,1.083,0.502,52.724,9279896,heavyTank,8,R61_Object252_BF
49665,1391.912,0.891,1.002,0.480,53.316,26103693,heavyTank,8,R134_Object_252U
49921,1057.276,0.941,1.145,0.541,53.621,4079257,heavyTank,7,R133_KV_122
49937,1134.346,0.795,1.205,0.752,51.408,3803004,mediumTank,8,G119_Panzer58_BF
50193,1410.416,0.986,0.543,0.627,51.017,491967170,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1238.146,0.839,1.177,0.703,51.646,240761,mediumTank,8,A136_T42
50849,1923.926,1.038,1.123,0.483,51.523,16612,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.648,1.221,1.159,1.314,56.675,16978756,lightTank,2,R125_T_45
50961,834.812,0.638,2.510,0.606,50.952,37648477,lightTank,8,G120_M41_90_GrandFinal
50977,586.301,0.742,2.332,0.734,54.606,2380429,lightTank,6,A134_M24E2_SuperChaffee
51089,1368.119,0.914,1.272,0.628,50.924,20327055,mediumTank,8,Pl19_CS_52_LIS
51105,1476.044,0.975,1.077,0.465,52.022,7876549,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.213,1.246,1.303,1.264,57.692,2179322,heavyTank,5,R38_KV-220_beta
51233,1458.405,0.972,0.933,0.528,51.547,3683395,heavyTank,8,A132_T77
51345,776.938,0.999,1.450,0.901,54.253,13059263,mediumTank,6,Pl16_T34_85_Rudy
51361,1346.031,1.001,1.299,0.703,51.315,172343189,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.697,1.158,1.101,1.335,55.471,46716284,mediumTank,5,R32_Matilda_II_LL
51473,697.293,1.242,1.949,0.949,56.142,4415985,mediumTank,5,G32_PzV_PzIV
51489,232.377,1.285,2.416,1.276,56.394,8000728,lightTank,2,A19_T2_lt
51553,512.793,0.935,1.064,1.119,52.971,26241237,mediumTank,5,J12_Chi_Nu_Kai
51569,737.188,0.941,1.335,0.820,52.844,26960519,mediumTank,6,Cz01_Skoda_T40
51585,786.804,1.037,0.983,0.874,53.146,57065164,mediumTank,6,S01_Strv_74_A2
51713,598.600,1.170,1.169,1.332,54.971,126127265,heavyTank,5,R33_Churchill_LL
51729,359.708,1.645,1.407,2.340,62.819,5280713,lightTank,3,G36_PzII_J
51745,511.777,1.044,1.391,1.133,55.892,11914745,mediumTank,5,A62_Ram-II
51825,1226.338,0.898,1.109,0.653,50.767,8617487,mediumTank,8,Cz13_T_27
51841,218.646,1.117,1.438,1.194,56.678,765861,lightTank,2,S15_L_60
51985,378.003,1.471,1.356,1.609,58.741,40631625,mediumTank,3,G34_S35_captured
52001,314.261,1.082,1.608,1.276,55.215,18161807,lightTank,3,A33_MTLS-1G14
52065,1131.524,0.807,1.211,0.824,51.148,20470407,mediumTank,8,J18_STA_2_3
52097,1447.838,0.963,0.478,0.792,51.058,164072580,AT-SPG,8,S22_Strv_S1
52225,332.444,1.283,2.168,1.360,56.373,1869554,lightTank,3,R34_BT-SV
52241,483.901,1.548,1.571,1.621,56.728,31530358,heavyTank,4,G35_B-1bis_captured
52257,472.671,1.014,1.609,1.047,54.810,10978533,mediumTank,5,A44_M4A2E4
52305,1538.059,1.169,0.631,0.743,51.779,10362676,AT-SPG,8,GB109_GSOR_1008
52321,804.649,0.966,1.031,0.787,54.367,23754008,heavyTank,6,J19_Tiger_I_Jpn
52353,1139.885,0.771,1.235,0.750,52.274,311729,mediumTank,8,S23_Strv_81
52481,375.047,1.260,1.468,1.683,54.397,29413129,lightTank,4,R31_Valentine_LL
52497,315.621,1.875,1.629,2.860,55.873,13956641,lightTank,2,G33_H39_captured
52513,1247.582,0.811,1.159,0.630,51.426,21997015,heavyTank,8,A45_M6A2E1
52561,1728.673,1.030,0.592,0.804,52.318,153025077,AT-SPG,9,GB32_Tortoise
52577,1233.279,0.751,1.460,0.482,52.852,325409,heavyTank,8,J29_Nameless
52609,1102.195,0.739,1.283,0.668,52.063,6801501,mediumTank,8,S23_Strv_81_sabaton
52737,259.606,1.034,1.626,1.631,54.517,1177906,lightTank,3,R67_M3_LL
52769,284.116,1.109,2.488,1.594,57.213,8025276,lightTank,3,A43_M22_Locust
52817,369.357,0.925,1.395,1.370,56.420,825036,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.867,0.764,1.791,0.650,52.372,144971,mediumTank,8,J30_Edelweiss
52865,1425.030,0.969,1.033,0.518,52.223,24479819,heavyTank,8,S25_EMIL_51
52993,375.339,1.112,2.459,0.999,55.533,1206427,mediumTank,4,R68_A-32
53121,1315.474,0.936,1.277,0.716,51.702,21141565,mediumTank,8,S26_Lansen_C
53249,1241.140,0.962,1.082,0.922,51.398,290328829,heavyTank,8,R54_KV-5
53505,335.319,1.454,1.594,1.729,55.696,54511652,lightTank,3,R56_T-127
53537,216.654,1.167,1.529,1.252,57.781,1581209,lightTank,2,A74_T1_E6
53585,528.594,1.081,0.785,1.425,54.485,19508861,mediumTank,5,GB68_Matilda_Black_Prince
53761,596.259,1.234,0.819,1.383,53.180,12284073,AT-SPG,5,R78_SU_85I
53793,1117.654,0.839,1.308,0.911,51.750,2088029,mediumTank,8,A81_T95_E2
53841,822.147,1.059,0.576,1.263,52.809,24901529,heavyTank,6,GB63_TOG_II
54017,665.627,1.277,1.422,1.100,57.876,32354435,heavyTank,5,R38_KV-220
54033,683.689,1.217,1.893,0.814,56.647,43694,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.477,1.008,0.769,1.173,54.164,21461820,AT-SPG,7,GB71_AT_15A
54273,438.338,1.848,0.926,1.527,58.376,1949810,AT-SPG,3,R50_SU76I
54289,1263.671,0.791,0.892,0.808,51.852,735357214,heavyTank,8,G51_Lowe
54353,614.719,1.240,1.582,1.164,56.728,22182359,heavyTank,5,GB51_Excelsior
54529,246.360,1.376,1.413,1.528,56.329,36085755,lightTank,2,R84_Tetrarch_LL
54545,519.687,0.999,1.533,1.138,54.740,104580108,mediumTank,5,G46_T-25
54609,353.687,1.265,0.121,1.356,56.617,2315118,SPG,3,GB78_Sexton_I
54785,823.075,1.087,0.548,0.749,53.310,89114218,AT-SPG,6,R49_SU100Y
54801,274.905,1.106,2.727,1.630,58.567,4222078,lightTank,3,G50_T-15
54865,213.065,1.342,1.600,1.290,55.720,6885315,lightTank,2,GB76_Mk_VIC
55057,572.322,1.057,1.258,1.122,53.280,2678999,mediumTank,5,G70_PzIV_Hydro
55073,217.291,1.319,1.678,1.321,56.347,6129543,lightTank,2,A93_T7_Combat_Car
55121,996.240,0.906,1.078,1.060,53.716,70251866,heavyTank,7,GB52_A45
55297,1060.258,1.138,0.762,0.896,52.856,274554596,AT-SPG,7,R89_SU122_44
55313,1249.822,0.919,0.769,1.060,51.132,134372891,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,499.653,0.662,2.420,0.752,52.804,1236117,lightTank,6,GB108_A46
55569,1005.397,1.231,1.432,1.514,51.869,733279407,AT-SPG,7,G48_E-25
55633,1133.217,0.772,1.267,0.768,51.560,123565082,mediumTank,8,GB70_N_FV4202_105
55841,1905.667,0.981,1.253,0.651,49.753,2723927,mediumTank,10,A95_T95_E6
55889,749.440,1.057,2.190,0.965,55.393,60663446,mediumTank,6,GB85_Cromwell_Berlin
56081,1332.281,0.818,0.925,0.399,52.639,6962595,heavyTank,8,G141_VK7501K
56097,692.913,0.948,1.281,1.040,54.230,6066357,mediumTank,6,A104_M4A3E8A
56145,766.873,0.952,0.967,0.993,53.421,4942210,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.104,0.975,0.740,1.164,52.312,31816062,AT-SPG,7,A101_M56
56577,274.042,1.191,1.321,1.575,55.781,44995610,lightTank,3,R86_LTP
56609,1006.284,0.938,0.790,0.806,53.767,80556291,AT-SPG,7,A102_T28_concept
56657,1237.245,0.779,1.178,0.570,51.880,37328930,heavyTank,8,GB93_Caernarvon_AX
56913,1163.249,0.779,1.349,0.668,52.401,17610460,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.303,1.027,0.713,0.983,52.284,107562212,AT-SPG,6,G41_DickerMax
57121,1124.779,0.806,1.249,0.888,51.815,12656017,mediumTank,8,A63_M46_Patton_KR
57169,843.545,1.023,1.013,0.828,53.415,3326310,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.450,0.932,1.029,1.189,52.934,23196986,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.437,0.777,1.311,0.765,50.849,106068983,mediumTank,8,A111_T25_Pilot
57425,1545.257,1.036,1.034,0.648,53.884,6531843,mediumTank,8,GB97_Chimera
57617,912.890,0.987,1.326,1.056,53.370,31062277,mediumTank,7,G78_Panther_M10
57633,683.615,0.676,2.731,0.727,51.873,43048,lightTank,7,A112_T71E2
57681,904.767,1.138,0.802,1.010,54.051,7240011,AT-SPG,6,GB96_Excalibur
57889,771.704,0.658,2.969,0.754,51.853,11231411,lightTank,8,A99_T92_LT
57937,2259.899,1.033,1.382,0.502,52.811,18358764,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.802,1.096,1.318,0.798,54.634,98836333,mediumTank,6,R108_T34_85M
58369,1941.833,0.866,1.487,0.499,50.053,29840167,heavyTank,10,R110_Object_260
58449,810.135,0.652,2.763,0.651,52.019,469703,lightTank,8,GB101_FV1066_Senlac
58625,1289.793,0.948,0.431,0.660,50.782,72857,AT-SPG,8,R111_ISU130
58641,1987.312,0.927,1.003,0.406,51.436,10934082,heavyTank,10,G92_VK7201
58657,1296.778,0.777,1.236,0.474,52.441,25709471,heavyTank,8,A115_Chrysler_K_GF
58705,983.940,0.668,2.845,0.773,52.948,1633254,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.467,0.824,1.054,0.644,52.965,8492744,heavyTank,8,R113_Object_730
58913,1213.321,0.794,1.236,0.693,52.692,24519989,heavyTank,8,A117_T26E5
58961,1285.498,0.731,2.844,0.660,51.631,3473921,lightTank,10,GB100_Manticore
59137,1117.886,1.048,1.082,0.728,54.447,33260665,heavyTank,7,R71_IS_2B
59169,1226.381,0.791,1.242,0.670,52.518,25465787,heavyTank,8,A117_T26E5_Patriot
59217,810.946,0.972,0.858,0.567,55.070,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.153,1.014,1.457,0.925,54.565,40766470,mediumTank,6,R117_T34_85_Rudy
59425,1246.370,0.740,0.839,0.527,51.574,9669516,heavyTank,8,A13_T34_hvy_BF
59473,824.614,0.641,2.496,0.768,52.406,3279895,lightTank,8,GB102_LHMTV
59649,1045.026,1.108,0.592,0.824,52.899,13813696,AT-SPG,7,R116_ISU122C_Berlin
59665,326.803,1.236,1.326,1.128,56.004,1491290,mediumTank,3,G100_Gtraktor_Krupp
59681,748.947,0.964,1.194,0.846,54.750,5156705,mediumTank,6,A118_M4_Thunderbolt
59729,635.890,0.655,2.337,0.853,52.924,1440526,lightTank,7,GB104_GSR_3301_Setter
59905,1139.144,0.840,1.257,0.758,52.079,92354457,mediumTank,8,R112_T54_45
59937,1028.512,0.971,1.170,0.748,55.578,1212806,mediumTank,7,A121_M26_Cologne
59985,1349.655,0.967,0.598,0.643,53.521,1699915,AT-SPG,8,GB99_Turtle_Mk1
60161,930.236,1.115,1.086,0.843,56.476,330871,heavyTank,6,R114_Object_244
60177,1103.077,0.804,1.082,0.911,50.755,31122783,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.862,0.801,1.263,0.458,52.842,907961,heavyTank,8,A115_Chrysler_K
60225,1382.636,1.040,1.802,0.764,52.215,76203184,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.271,0.982,0.781,1.033,55.060,1773742,mediumTank,5,GB37_Valliant
60417,1410.719,0.992,0.924,0.490,53.369,50033672,heavyTank,8,R115_IS-3_auto
