tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1655.124,1.025,0.869,0.785,51.840,84256749,AT-SPG,9,F37_AMX50_Foch
11089,597.438,1.113,0.106,1.531,55.099,82972755,SPG,5,GB28_Bishop
11265,800.938,0.994,0.888,0.837,54.465,243488399,heavyTank,6,R72_T150
11281,493.941,1.277,0.778,1.524,56.107,53873571,AT-SPG,4,G39_Marder_III
11297,1343.016,0.940,0.518,0.899,51.217,321411922,AT-SPG,8,A68_T28_Prototype
11345,943.873,0.886,0.062,1.530,52.422,57928258,SPG,7,GB29_Crusader_5inch
11521,1531.920,0.861,1.144,0.696,50.446,856405924,heavyTank,9,R81_IS8
11537,1380.242,0.992,0.681,0.875,51.182,195054791,AT-SPG,8,G71_JagdPantherII
11553,789.756,1.005,1.216,1.149,53.447,775894136,AT-SPG,6,A41_M18_Hellcat
11585,745.893,0.942,0.614,1.060,53.016,27095271,AT-SPG,6,F34_ARL_V39
11601,1436.941,0.847,0.028,0.793,50.689,57235326,SPG,9,GB30_FV3805
11777,626.729,1.150,0.838,1.085,54.975,595366745,heavyTank,5,R80_KV1
11793,821.461,1.011,0.569,1.109,51.449,141718690,AT-SPG,6,G40_Nashorn
11809,883.277,1.009,1.628,1.193,52.520,2360881,mediumTank,7,A86_T23E3
11841,1591.368,0.940,0.055,0.974,49.885,269023162,SPG,10,F38_Bat_Chatillon155_58
11857,767.577,1.003,0.157,1.855,53.637,248608364,SPG,6,GB77_FV304
12049,2024.429,1.015,0.612,0.432,50.691,291547458,AT-SPG,10,G72_JagdPz_E100
12097,1283.811,0.930,0.736,0.921,51.163,83950078,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1185.038,0.849,0.028,0.870,51.035,55618413,SPG,8,GB79_FV206
12289,684.291,0.992,1.810,1.067,54.413,51464165,mediumTank,6,R57_A43
12305,1840.709,0.914,1.326,0.678,49.306,133127396,mediumTank,10,G73_E50_Ausf_M
12369,1709.761,0.778,0.022,0.767,50.655,59268129,SPG,10,GB31_Conqueror_Gun
12545,909.634,0.920,1.551,0.828,52.813,61721286,mediumTank,7,R59_A44
12561,265.882,1.180,2.628,1.346,56.277,108495262,lightTank,3,G63_PzI_ausf_C
12577,506.687,0.974,1.731,0.919,55.913,1309967,mediumTank,5,A78_M4_Improved
12817,212.516,1.297,1.993,1.367,58.062,216244,lightTank,2,G53_PzI
12881,501.742,0.992,1.365,0.944,54.683,13531310,mediumTank,5,GB50_Sherman_III
13073,280.826,1.011,1.617,1.424,58.112,6587767,lightTank,3,G82_Pz_II_AusfG
13089,2028.806,0.980,0.757,0.515,49.651,221582375,AT-SPG,10,A83_T110E4
13121,335.890,1.268,1.070,1.535,58.305,3187286,mediumTank,3,F44_Somua_S35
13137,1668.216,1.009,0.548,0.739,50.598,65257276,AT-SPG,9,GB81_FV4004
13313,1156.097,0.876,1.220,0.888,50.443,76618370,mediumTank,8,R60_Object416
13329,413.505,1.189,1.050,1.266,55.842,5160026,heavyTank,4,G90_DW_II
13345,1139.999,0.844,1.009,0.954,51.248,543049004,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.733,1.050,0.515,1.450,54.136,9386640,AT-SPG,5,GB44_Archer
13569,2052.010,1.044,0.729,0.634,48.667,234131612,AT-SPG,10,R88_Object268
13585,372.741,1.068,1.575,1.266,57.280,1248433,mediumTank,4,G86_VK2001DB
13825,1755.313,0.939,1.394,0.742,48.672,273550404,mediumTank,10,R87_T62A
13841,1140.138,0.821,1.137,0.973,51.362,68174254,mediumTank,8,G88_Indien_Panzer
13857,2060.797,0.997,0.706,0.480,51.048,83572145,AT-SPG,10,A85_T110E3
13889,2058.253,1.099,0.801,0.610,49.661,103885037,AT-SPG,10,F64_AMX_50Fosh_155
13905,2035.401,1.078,0.393,0.390,49.914,65689639,AT-SPG,10,GB83_FV4005
14097,708.436,0.963,1.564,1.095,54.597,39098056,mediumTank,6,G87_VK3002DB_V1
14113,1862.632,0.938,1.293,0.665,49.066,73591658,mediumTank,10,A120_M48A5
14145,406.024,0.626,2.365,0.742,53.335,243789246,lightTank,5,F62_ELC_AMX
14161,1069.832,1.040,0.792,0.973,52.952,50568938,AT-SPG,7,GB41_Challenger
14353,668.246,0.595,1.986,0.691,51.627,5168284,lightTank,7,G85_Auf_Panther
14401,1395.700,0.859,0.038,0.954,50.548,183334980,SPG,9,F67_Bat_Chatillon155_55
14417,769.599,0.993,0.834,1.131,53.052,31254579,AT-SPG,6,GB45_Achilles_IIC
14609,1884.734,0.970,1.238,0.784,48.698,72549600,mediumTank,10,G89_Leopard1
14625,1159.659,0.910,1.241,1.017,50.989,217915888,mediumTank,8,A90_T69
14657,392.057,0.986,0.099,1.504,54.626,18166777,SPG,4,F66_AMX_Ob_Am105
14673,1338.864,0.950,0.723,0.896,50.952,89847881,AT-SPG,8,GB80_Charioteer
14865,1625.556,0.954,1.140,0.813,50.504,110610939,mediumTank,9,G91_Pro_Ag_A
14881,1985.508,1.021,0.829,0.592,48.601,381091979,heavyTank,10,A67_T57_58
14913,387.995,0.940,0.888,1.174,55.160,2633694,mediumTank,4,F70_SARL42
15105,302.577,1.220,1.328,1.537,56.674,10094825,lightTank,3,R43_T-70
15121,191.596,1.165,0.163,0.943,56.542,194995,SPG,2,G93_GW_Mk_VIe
15137,504.308,0.617,2.128,0.681,52.433,38329200,lightTank,6,A71_T21
15169,229.177,1.288,0.837,1.714,57.690,239475,lightTank,2,F50_FCM36_20t
15361,231.386,1.319,1.312,1.697,58.980,5728125,lightTank,2,R42_T-60
15377,1217.666,0.826,0.026,0.760,51.211,181834202,SPG,8,G94_GW_Tiger_P
15393,1598.317,1.042,0.944,0.747,50.379,311177443,heavyTank,9,A89_T54E1
15425,1789.891,0.928,1.356,0.752,49.193,15182918,mediumTank,10,F72_AMX_30
15441,1134.991,0.792,1.091,0.819,52.270,1428931,mediumTank,8,GB87_Chieftain_T95_turret
15617,1953.156,1.111,1.523,0.755,51.633,34375235,mediumTank,10,R95_Object_907
15633,416.593,1.062,0.090,1.543,54.915,32547224,SPG,4,G95_Pz_Sfl_IVb
15649,717.059,0.726,2.364,0.676,51.416,342739661,lightTank,7,A103_T71E1
15681,1556.756,0.928,1.341,0.768,50.957,88237092,mediumTank,9,F71_AMX_30_prototype
15697,1999.689,0.889,1.007,0.492,49.527,71656216,heavyTank,10,GB91_Super_Conqueror
15873,334.224,0.930,1.494,1.307,55.678,10717833,lightTank,4,R44_T80
15889,720.948,0.944,1.310,1.025,53.524,48266353,mediumTank,6,G96_VK3002M
15905,1918.315,0.959,1.297,0.712,50.013,5448825,mediumTank,10,A92_M60
15937,236.722,1.389,0.940,2.093,59.085,931994,lightTank,2,F49_RenaultR35
15953,2006.176,0.978,0.713,0.570,51.297,15489628,AT-SPG,10,GB92_FV217
16129,980.949,0.881,0.035,0.889,51.954,119807778,SPG,7,R91_SU14_1
16145,593.245,1.060,0.663,1.073,52.556,68573337,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.354,0.840,0.031,0.909,50.788,310468024,SPG,9,A88_M53_55
16209,620.611,0.919,1.339,0.846,54.225,32053,mediumTank,5,GB107_Cavalier
16385,583.193,1.035,0.082,1.229,53.457,29944965,SPG,5,R100_SU122A
16401,1735.008,1.033,0.517,0.817,50.224,393336431,AT-SPG,9,G97_Waffentrager_IV
16417,815.838,1.019,0.058,1.336,53.520,244322090,SPG,6,A87_M44
16449,1193.903,0.753,0.725,0.638,51.769,3073584,heavyTank,8,F81_Char_de_65t
16641,474.310,0.675,2.618,0.780,52.761,49363526,lightTank,6,R101_MT25
16657,1470.173,1.073,0.460,0.933,50.915,802240618,AT-SPG,8,G99_RhB_Waffentrager
16673,533.379,0.615,2.244,0.727,52.401,193879055,lightTank,6,A94_T37
16705,1741.592,0.900,1.161,0.502,52.554,23947660,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1797.885,0.964,1.429,0.774,48.860,292204097,mediumTank,10,R97_Object_140
16913,2156.231,1.264,0.473,0.729,48.729,201305482,AT-SPG,10,G98_Waffentrager_E100
16961,1888.514,0.820,1.190,0.480,49.397,4334108,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,314.823,1.290,1.281,1.122,57.118,1695558,mediumTank,3,G83_Pz_IV_AusfA
17217,1382.670,0.833,2.551,0.556,48.714,65663655,lightTank,10,F88_AMX_13_105
17425,399.133,1.006,1.295,0.947,55.993,5295109,mediumTank,4,G80_Pz_IV_AusfD
17473,817.512,0.720,2.537,0.746,51.531,131921612,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1476.743,0.927,1.344,0.748,51.125,54780951,mediumTank,9,R104_Object_430_II
17729,2006.439,1.138,0.711,0.568,50.896,12414587,AT-SPG,10,F64_AMX_50Fosh_B
17937,454.305,1.325,0.793,1.234,56.715,7796768,AT-SPG,4,G101_StuG_III
17953,785.708,0.727,2.513,0.783,51.907,221170342,lightTank,8,A97_M41_Bulldog
17985,508.750,0.742,2.263,0.696,53.762,25853707,lightTank,6,F109_AMD_Panhard_178B
18177,1018.379,0.704,2.535,0.639,50.911,158435944,lightTank,9,R109_T54S
18193,509.798,1.033,1.215,0.945,54.510,212311793,mediumTank,5,G81_Pz_IV_AusfH
18209,1003.536,0.668,2.302,0.601,50.509,228989933,lightTank,9,A100_T49
18241,685.847,0.740,2.656,0.682,53.048,26984338,lightTank,7,F107_Hotchkiss_EBR
18433,782.567,0.701,2.666,0.817,52.404,94886585,lightTank,8,R107_LTB
18449,975.822,0.682,2.605,0.703,50.957,59027895,lightTank,9,G103_RU_251
18465,275.414,1.010,0.104,1.709,55.623,243764,SPG,3,A108_T18_HMC
18497,840.117,0.668,2.756,0.688,51.790,17834416,lightTank,8,F110_Lynx_6x6
18689,630.670,1.175,1.276,0.955,56.591,110117141,heavyTank,6,R13_KV-1s
18705,1646.931,0.887,0.723,0.514,52.570,34252495,heavyTank,9,G110_Typ_205
18721,399.587,0.994,0.109,1.274,54.692,2236074,SPG,4,A27_T82
18753,993.935,0.747,3.619,0.849,53.258,10930084,lightTank,9,F100_Panhard_EBR_90
18961,770.915,0.687,2.018,0.704,51.626,96836266,lightTank,7,G113_SP_I_C
19009,1314.245,0.790,3.898,0.744,51.132,22103945,lightTank,10,F108_Panhard_EBR_105
19201,1253.226,0.783,3.159,0.685,50.294,35165539,lightTank,10,R132_VNII_100LT
19217,2049.482,1.063,0.587,0.562,49.230,292228969,AT-SPG,10,G121_Grille_15_L63
19457,732.373,0.847,2.289,0.773,52.542,40096454,lightTank,7,R131_Tank_Gavalov
19473,1970.057,0.883,1.004,0.421,50.938,25461198,heavyTank,10,G134_PzKpfw_VII
19489,1343.592,0.734,2.624,0.531,48.642,26298121,lightTank,10,A116_XM551
19713,1607.991,0.879,1.103,0.530,52.548,132415819,heavyTank,9,R151_Object_257_2
19729,1297.904,0.848,0.778,0.558,53.752,72221855,heavyTank,8,G115_Typ_205B
19745,684.910,0.777,2.809,0.739,52.398,11088039,lightTank,7,A112_T71E2R
19969,1977.100,0.994,1.358,0.538,50.555,117556939,mediumTank,10,R148_Object_430_U
19985,1264.425,0.706,2.956,0.636,48.148,3727288,lightTank,10,G125_Spz_57_Rh
20225,2098.160,1.000,1.193,0.419,52.675,60022823,AT-SPG,10,R149_Object_268_4
20241,841.609,0.681,2.747,0.678,52.069,16344713,lightTank,8,G126_HWK_12
20257,695.965,1.279,1.161,0.826,57.577,122207,mediumTank,4,A129_T6_medium
20481,1257.437,0.803,0.850,0.503,52.246,45075940,heavyTank,8,R139_IS_M
20737,1644.288,0.871,0.963,0.444,52.420,55785102,heavyTank,9,R153_Object_705
20993,1990.649,0.890,1.049,0.352,50.508,38508999,heavyTank,10,R145_Object_705_A
21249,1699.244,0.972,0.852,0.576,52.185,62620318,AT-SPG,9,R93_Object263
21505,1703.028,1.022,1.313,0.612,52.516,172568888,mediumTank,9,R96_Object_430
21761,1842.937,1.010,1.172,0.679,49.446,4670210,mediumTank,10,R144_K_91
22017,1968.097,0.882,1.432,0.427,50.070,72559379,heavyTank,10,R155_Object_277
22273,1991.445,0.959,0.900,0.494,51.504,1622485,heavyTank,10,R169_ST_II
22529,1680.325,0.929,1.076,0.492,52.552,14213424,heavyTank,9,R171_IS_3_II
22785,1319.745,0.858,0.830,0.537,52.583,22124434,heavyTank,8,R170_IS_2_II
23041,462.212,1.064,1.695,1.557,56.449,22472,lightTank,3,R174_BT-5
31233,1202.266,1.032,0.890,0.554,54.163,2199322,heavyTank,7,R175_IS_2_screen
31745,1443.002,1.050,0.357,0.342,51.549,29950,AT-SPG,8,R177_ISU_152K_BL10
43329,236.479,1.263,1.863,1.883,57.244,44225,lightTank,2,F111_AM39_Gendron_Somua
43585,899.617,0.739,3.247,0.801,52.524,37243836,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,245.641,1.146,0.895,1.698,56.818,693771,lightTank,2,F42_AMR_35
44289,1431.104,0.949,1.055,0.468,52.774,23309309,heavyTank,8,R165_Object_703_II
44545,1727.838,0.913,1.256,0.424,53.339,171066,heavyTank,9,R119_Object_777
44801,278.556,1.011,1.703,1.106,56.474,3897098,lightTank,3,R161_T_116
45057,1515.124,1.078,0.472,0.638,51.106,169934245,AT-SPG,8,R159_SU_130PM
45313,528.868,0.771,2.955,0.717,54.378,63178821,lightTank,6,R160_T_50_2
45569,870.612,0.716,2.977,0.667,52.481,25694864,lightTank,8,R158_LT_432
46593,1165.995,1.095,1.100,0.523,55.859,155513,heavyTank,7,R156_IS_2M
46609,1176.134,0.814,0.968,0.637,52.901,365065,mediumTank,8,G142_M48RPz
46849,2474.379,1.131,1.236,0.444,56.737,5273716,heavyTank,10,R157_Object_279R
46865,1401.442,0.828,1.343,0.475,52.381,11681033,heavyTank,8,G143_E75_TS
47105,527.929,0.966,1.341,0.807,54.753,19535220,mediumTank,5,R154_T_34E_1943
47121,1969.467,1.178,1.470,0.813,54.387,1474203,mediumTank,9,G144_Kpz_50t
47361,1293.479,0.874,0.993,0.610,51.579,21185666,mediumTank,8,R146_STG_Tday
47377,905.689,0.669,2.657,0.559,51.378,3817211,lightTank,8,G140_HWK_30
47617,1258.645,0.857,1.009,0.615,51.362,6642052,mediumTank,8,R146_STG
47633,275.495,1.438,1.301,1.507,56.950,10793330,lightTank,2,G139_MKA
47873,314.435,1.186,1.163,0.886,55.617,45057910,mediumTank,3,R143_T_29
48129,714.540,0.948,1.166,0.850,53.557,154553,mediumTank,6,R140_M4_Loza
48145,1269.621,0.818,0.767,0.531,53.087,2302894,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1407.218,0.947,0.641,0.542,52.029,2381348,AT-SPG,8,R135_T_103
48401,1387.227,0.969,0.699,0.786,51.411,7390142,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1408.206,0.894,1.012,0.474,53.297,103988167,heavyTank,8,R134_Object_252K
48913,1270.118,0.812,0.759,0.524,52.056,22414925,heavyTank,8,G138_VK168_02
49169,809.997,0.941,1.012,0.636,54.293,99872511,heavyTank,6,G136_Tiger_131
49409,1339.500,0.976,1.089,0.596,52.869,2152955,heavyTank,8,R61_Object252_BF
49665,1399.531,0.897,0.999,0.488,53.588,22515674,heavyTank,8,R134_Object_252U
49921,1064.293,0.953,1.139,0.536,53.556,3215270,heavyTank,7,R133_KV_122
49937,1156.255,0.808,1.202,0.739,51.614,2644929,mediumTank,8,G119_Panzer58_BF
50193,1423.935,0.993,0.549,0.625,51.086,456140790,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,227.259,1.254,1.186,1.274,57.059,15500417,lightTank,2,R125_T_45
50961,842.926,0.642,2.510,0.601,51.066,38745588,lightTank,8,G120_M41_90_GrandFinal
51201,606.125,1.254,1.300,1.272,57.775,2097661,heavyTank,5,R38_KV-220_beta
51345,770.880,0.997,1.452,0.900,54.287,10572461,mediumTank,6,Pl16_T34_85_Rudy
51361,1365.351,1.014,1.290,0.701,51.590,123945519,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.147,1.160,1.101,1.326,55.505,47095094,mediumTank,5,R32_Matilda_II_LL
51473,659.509,1.214,1.908,0.919,55.804,3776111,mediumTank,5,G32_PzV_PzIV
51489,226.058,1.300,2.411,1.246,56.586,7326808,lightTank,2,A19_T2_lt
51553,513.855,0.937,1.064,1.107,52.967,26711852,mediumTank,5,J12_Chi_Nu_Kai
51569,737.978,0.943,1.335,0.817,52.895,26940524,mediumTank,6,Cz01_Skoda_T40
51585,781.305,1.040,0.979,0.869,53.229,53430072,mediumTank,6,S01_Strv_74_A2
51713,596.380,1.171,1.166,1.328,55.003,126172092,heavyTank,5,R33_Churchill_LL
51729,335.078,1.642,1.425,2.298,62.848,5019490,lightTank,3,G36_PzII_J
51745,509.113,1.043,1.388,1.124,55.919,11868853,mediumTank,5,A62_Ram-II
51825,1252.186,0.916,1.107,0.644,51.092,6694493,mediumTank,8,Cz13_T_27
51841,207.354,1.157,1.435,1.139,57.312,708499,lightTank,2,S15_L_60
51985,362.431,1.467,1.362,1.578,58.858,38627649,mediumTank,3,G34_S35_captured
52001,305.512,1.091,1.616,1.252,55.394,16799946,lightTank,3,A33_MTLS-1G14
52065,1146.545,0.816,1.207,0.822,51.300,17759739,mediumTank,8,J18_STA_2_3
52097,1463.438,0.972,0.482,0.790,51.167,146849246,AT-SPG,8,S22_Strv_S1
52225,313.650,1.297,2.149,1.327,56.476,1761239,lightTank,3,R34_BT-SV
52241,479.157,1.559,1.574,1.617,56.914,31042628,heavyTank,4,G35_B-1bis_captured
52257,473.181,1.016,1.606,1.045,54.808,10976275,mediumTank,5,A44_M4A2E4
52321,802.966,0.968,1.025,0.790,54.420,23045160,heavyTank,6,J19_Tiger_I_Jpn
52353,1164.844,0.778,1.236,0.737,52.502,295709,mediumTank,8,S23_Strv_81
52481,374.560,1.266,1.469,1.675,54.439,29084290,lightTank,4,R31_Valentine_LL
52497,310.410,1.879,1.644,2.826,55.700,13795803,lightTank,2,G33_H39_captured
52513,1249.987,0.814,1.160,0.636,51.475,21159704,heavyTank,8,A45_M6A2E1
52561,1724.785,1.027,0.585,0.810,52.088,144210680,AT-SPG,9,GB32_Tortoise
52577,1239.768,0.755,1.458,0.488,52.961,297490,heavyTank,8,J29_Nameless
52609,1110.281,0.741,1.283,0.655,52.126,6619375,mediumTank,8,S23_Strv_81_sabaton
52737,256.827,1.050,1.615,1.612,54.625,1188109,lightTank,3,R67_M3_LL
52769,280.114,1.113,2.491,1.576,57.327,7807952,lightTank,3,A43_M22_Locust
52817,362.180,0.924,1.384,1.376,56.655,775235,mediumTank,4,GB33_Sentinel_AC_I
52833,1065.994,0.765,1.798,0.715,52.365,128775,mediumTank,8,J30_Edelweiss
52865,1457.354,0.993,1.034,0.523,52.593,17211509,heavyTank,8,S25_EMIL_51
52993,365.028,1.103,2.439,0.973,55.623,1114210,mediumTank,4,R68_A-32
53121,1345.447,0.960,1.291,0.716,52.076,12181796,mediumTank,8,S26_Lansen_C
53249,1244.619,0.965,1.081,0.915,51.407,291895765,heavyTank,8,R54_KV-5
53505,332.257,1.458,1.597,1.710,55.715,54167100,lightTank,3,R56_T-127
53537,210.917,1.177,1.528,1.220,57.967,1514996,lightTank,2,A74_T1_E6
53585,527.965,1.083,0.784,1.422,54.503,19641246,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.684,1.230,0.817,1.368,53.182,12208247,AT-SPG,5,R78_SU_85I
53793,1123.546,0.843,1.309,0.904,51.858,2128539,mediumTank,8,A81_T95_E2
53841,822.020,1.060,0.577,1.257,52.778,24747598,heavyTank,6,GB63_TOG_II
54017,651.304,1.280,1.409,1.112,58.066,30514903,heavyTank,5,R38_KV-220
54033,650.445,1.243,1.895,0.816,56.296,31556,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.227,1.010,0.765,1.183,53.949,20893241,AT-SPG,7,GB71_AT_15A
54273,419.284,1.865,0.934,1.499,58.603,1877869,AT-SPG,3,R50_SU76I
54289,1267.226,0.794,0.888,0.809,51.832,729523503,heavyTank,8,G51_Lowe
54353,609.188,1.240,1.575,1.162,56.749,21705753,heavyTank,5,GB51_Excelsior
54529,245.121,1.378,1.411,1.511,56.337,36099284,lightTank,2,R84_Tetrarch_LL
54545,521.310,1.000,1.531,1.128,54.744,105493403,mediumTank,5,G46_T-25
54609,320.828,1.308,0.127,1.454,56.949,1654690,SPG,3,GB78_Sexton_I
54785,816.851,1.088,0.553,0.751,53.363,87012217,AT-SPG,6,R49_SU100Y
54801,270.716,1.109,2.738,1.594,58.695,4137249,lightTank,3,G50_T-15
54865,206.734,1.361,1.600,1.277,56.078,6855114,lightTank,2,GB76_Mk_VIC
55057,547.948,1.069,1.245,1.162,53.318,1769037,mediumTank,5,G70_PzIV_Hydro
55073,207.283,1.347,1.669,1.316,56.847,5879362,lightTank,2,A93_T7_Combat_Car
55121,998.498,0.906,1.076,1.053,53.714,72294694,heavyTank,7,GB52_A45
55297,1064.262,1.140,0.763,0.891,52.847,275729920,AT-SPG,7,R89_SU122_44
55313,1253.702,0.920,0.770,1.052,51.131,135777238,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1009.986,1.236,1.432,1.510,51.887,731871132,AT-SPG,7,G48_E-25
55633,1145.006,0.779,1.261,0.766,51.658,114883030,mediumTank,8,GB70_N_FV4202_105
55841,1921.229,0.988,1.262,0.640,49.543,2618793,mediumTank,10,A95_T95_E6
55889,749.233,1.059,2.188,0.959,55.495,60469121,mediumTank,6,GB85_Cromwell_Berlin
56081,1355.788,0.830,0.932,0.398,52.703,4332137,heavyTank,8,G141_VK7501K
56097,694.265,0.950,1.280,1.035,54.317,6059382,mediumTank,6,A104_M4A3E8A
56145,768.875,0.958,0.962,0.997,53.487,4625949,mediumTank,6,GB35_Sentinel_AC_IV
56353,1037.251,0.982,0.736,1.164,52.346,29699744,AT-SPG,7,A101_M56
56577,274.099,1.192,1.318,1.567,55.784,45803807,lightTank,3,R86_LTP
56609,1010.149,0.941,0.788,0.802,53.741,77557834,AT-SPG,7,A102_T28_concept
56657,1249.196,0.785,1.177,0.572,51.965,32470480,heavyTank,8,GB93_Caernarvon_AX
56913,1174.417,0.785,1.353,0.657,52.571,14365778,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.331,1.028,0.713,0.983,52.302,106632766,AT-SPG,6,G41_DickerMax
57121,1130.990,0.808,1.249,0.887,51.865,12889085,mediumTank,8,A63_M46_Patton_KR
57169,838.339,1.050,1.001,0.827,53.836,1742510,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,720.417,0.933,1.030,1.192,52.952,22754721,mediumTank,6,G77_PzIV_Schmalturm
57377,1120.370,0.779,1.312,0.756,50.914,109314840,mediumTank,8,A111_T25_Pilot
57425,1590.013,1.075,1.048,0.654,54.573,3933398,mediumTank,8,GB97_Chimera
57617,916.958,0.993,1.323,1.054,53.433,29598636,mediumTank,7,G78_Panther_M10
57633,692.461,0.683,2.735,0.719,52.241,46217,lightTank,7,A112_T71E2
57681,890.901,1.160,0.794,1.015,54.400,4411194,AT-SPG,6,GB96_Excalibur
57889,782.454,0.666,2.974,0.742,52.049,11081256,lightTank,8,A99_T92_LT
57937,2273.564,1.043,1.362,0.515,52.802,10790834,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,839.354,1.094,1.311,0.786,54.777,85550727,mediumTank,6,R108_T34_85M
58369,1950.237,0.870,1.485,0.501,49.985,27343266,heavyTank,10,R110_Object_260
58449,832.441,0.665,2.743,0.670,52.276,310380,lightTank,8,GB101_FV1066_Senlac
58625,1302.241,0.945,0.432,0.651,50.807,62276,AT-SPG,8,R111_ISU130
58641,1983.861,0.930,1.012,0.414,51.413,10348444,heavyTank,10,G92_VK7201
58657,1280.722,0.779,1.228,0.489,52.753,15558355,heavyTank,8,A115_Chrysler_K_GF
58705,995.337,0.665,2.759,0.737,52.640,1292769,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1295.225,0.890,1.042,0.673,53.676,7104983,heavyTank,8,R113_Object_730
58913,1221.321,0.800,1.234,0.698,52.831,23229873,heavyTank,8,A117_T26E5
58961,1305.021,0.725,2.646,0.619,51.443,1456644,lightTank,10,GB100_Manticore
59137,1124.538,1.052,1.082,0.723,54.507,33304025,heavyTank,7,R71_IS_2B
59169,1246.411,0.807,1.243,0.685,52.742,15896240,heavyTank,8,A117_T26E5_Patriot
59217,813.203,0.982,0.859,0.547,55.204,3419,heavyTank,6,GB105_Black_Prince_2019
59393,784.313,1.015,1.456,0.920,54.674,42728059,mediumTank,6,R117_T34_85_Rudy
59425,1262.672,0.747,0.838,0.527,51.656,9054219,heavyTank,8,A13_T34_hvy_BF
59473,837.071,0.646,2.461,0.750,52.485,2606642,lightTank,8,GB102_LHMTV
59649,1049.526,1.109,0.592,0.823,52.902,13657033,AT-SPG,7,R116_ISU122C_Berlin
59665,318.358,1.249,1.336,1.111,56.308,1400610,mediumTank,3,G100_Gtraktor_Krupp
59681,739.638,0.964,1.189,0.834,54.872,4416429,mediumTank,6,A118_M4_Thunderbolt
59729,641.829,0.659,2.287,0.826,52.860,1273152,lightTank,7,GB104_GSR_3301_Setter
59905,1145.739,0.847,1.252,0.761,52.218,87467191,mediumTank,8,R112_T54_45
59937,1035.034,0.997,1.179,0.738,55.541,638293,mediumTank,7,A121_M26_Cologne
59985,1376.715,0.986,0.594,0.639,53.640,1002124,AT-SPG,8,GB99_Turtle_Mk1
60161,902.470,1.131,1.059,0.871,56.843,162834,heavyTank,6,R114_Object_244
60177,1103.792,0.805,1.086,0.911,50.821,31614065,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.014,0.807,1.268,0.468,53.062,565886,heavyTank,8,A115_Chrysler_K
60225,1435.293,1.091,1.806,0.810,52.645,26060280,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60417,1423.217,1.000,0.928,0.494,53.500,41580802,heavyTank,8,R115_IS-3_auto
60433,222.820,1.218,1.833,1.512,58.278,1215280,lightTank,2,G108_PzKpfwII_AusfD
60449,1494.144,1.042,0.749,0.565,53.731,53482260,AT-SPG,8,A122_TS-5
60481,1955.311,1.245,1.277,0.841,51.881,1039388,mediumTank,9,F114_Projet_4_1
60689,534.471,1.100,0.629,1.493,53.432,17167761,AT-SPG,5,G104_Stug_IV
60737,818.535,1.055,1.338,0.830,55.472,2681416,mediumTank,6,F113_Bretagne_Panther
60929,261.881,1.052,1.776,0.936,55.626,32523581,lightTank,3,R105_BT_7A
60945,1560.856,0.955,1.385,0.733,51.527,90648701,mediumTank,9,G105_T-55_NVA_DDR
60993,836.218,1.125,1.178,0.620,55.253,3402,mediumTank,6,F85_M4A1_FL10
61217,903.246,1.172,0.994,0.897,55.311,1513341,AT-SPG,6,A123_T78
61249,638.191,1.184,0.859,1.003,54.222,45678541,AT-SPG,5,F112_M10_RBFM
61441,484.576,1.229,1.085,1.016,56.526,14199657,mediumTank,4,R118_T28_F30
61457,504.581,0.952,1.271,0.999,54.760,619216,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.897,0.918,1.095,0.618,54.552,4639981,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,816.665,0.738,3.024,0.859,52.959,51630459,lightTank,8,F97_ELC_EVEN_90
61697,1876.541,1.021,1.602,0.777,53.002,3642178,mediumTank,10,R120_T22SR_A22
61713,1039.239,1.003,0.559,1.046,52.445,14522797,AT-SPG,7,G109_Steyr_WT
61729,1729.672,0.871,1.107,0.482,52.181,8830099,heavyTank,9,A125_AEP_1
61761,1386.339,0.962,0.675,0.753,51.430,13120931,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1181.869,0.887,1.445,0.761,52.113,15933434,mediumTank,8,R122_T44_100
