tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.002,1.002,0.850,1.083,53.352,115803583,AT-SPG,7,R74_SU100M1
10257,1550.688,0.911,1.274,0.725,51.350,193298982,mediumTank,9,G54_E-50
10273,469.827,1.188,1.207,1.557,56.864,29182753,AT-SPG,4,A57_M8A1
10497,819.917,1.046,0.695,0.646,53.347,471274086,heavyTank,6,R77_KV2
10513,1213.920,0.851,1.164,0.911,52.179,69149226,heavyTank,8,G67_VK4502A
10529,597.009,1.149,1.369,1.385,54.164,535420612,AT-SPG,5,A58_T67
10577,193.435,1.277,0.205,1.151,56.624,1474570,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.622,0.865,0.918,0.663,51.391,209549498,heavyTank,9,R63_ST_I
10769,1044.569,0.911,0.941,1.025,54.159,159956718,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.207,0.881,1.221,0.656,49.122,232943323,heavyTank,10,A69_T110E5
10817,982.712,0.901,0.677,1.069,53.339,30779444,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.921,0.970,0.093,1.814,54.249,9654771,SPG,4,GB26_Birch_Gun
11009,1212.027,0.825,0.814,0.830,52.202,121938218,heavyTank,8,R73_KV4
11025,1014.792,0.982,0.465,0.987,51.114,90354807,AT-SPG,7,G43_Sturer_Emil
11041,974.131,0.929,0.891,1.175,53.122,143310114,AT-SPG,7,A72_T25_2
11073,1668.564,1.048,0.845,0.789,51.850,80175183,AT-SPG,9,F37_AMX50_Foch
11089,597.410,1.117,0.106,1.545,55.066,69629970,SPG,5,GB28_Bishop
11265,801.240,1.000,0.899,0.848,54.420,204145794,heavyTank,6,R72_T150
11281,493.215,1.281,0.782,1.559,56.052,47365796,AT-SPG,4,G39_Marder_III
11297,1324.765,0.938,0.523,0.918,51.242,263810080,AT-SPG,8,A68_T28_Prototype
11345,938.859,0.887,0.061,1.556,52.472,49005101,SPG,7,GB29_Crusader_5inch
11521,1510.384,0.857,1.158,0.713,50.411,666385891,heavyTank,9,R81_IS8
11537,1362.462,0.992,0.682,0.899,51.125,153422206,AT-SPG,8,G71_JagdPantherII
11553,790.053,1.015,1.229,1.178,53.310,591391209,AT-SPG,6,A41_M18_Hellcat
11585,745.653,0.946,0.616,1.077,53.001,21459973,AT-SPG,6,F34_ARL_V39
11601,1415.217,0.837,0.027,0.834,50.879,53060678,SPG,9,GB30_FV3805
11777,629.831,1.156,0.852,1.099,54.997,474494549,heavyTank,5,R80_KV1
11793,816.148,1.016,0.570,1.134,51.443,115206577,AT-SPG,6,G40_Nashorn
11809,876.824,0.987,1.609,1.223,52.433,2035993,mediumTank,7,A86_T23E3
11841,1569.219,0.931,0.054,0.976,50.070,231382191,SPG,10,F38_Bat_Chatillon155_58
11857,765.191,1.004,0.156,1.880,53.597,197223486,SPG,6,GB77_FV304
12049,2000.772,1.001,0.589,0.423,51.113,277273319,AT-SPG,10,G72_JagdPz_E100
12097,1275.674,0.933,0.724,0.940,51.156,69711711,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.404,0.846,0.027,0.894,51.162,48482224,SPG,8,GB79_FV206
12289,683.389,0.998,1.819,1.096,54.289,43187008,mediumTank,6,R57_A43
12305,1826.217,0.907,1.313,0.680,49.690,120002954,mediumTank,10,G73_E50_Ausf_M
12369,1653.141,0.751,0.021,0.738,50.714,56465468,SPG,10,GB31_Conqueror_Gun
12545,899.379,0.921,1.558,0.856,52.854,46703098,mediumTank,7,R59_A44
12561,265.089,1.163,2.626,1.379,55.883,88748191,lightTank,3,G63_PzI_ausf_C
12577,518.744,0.968,1.743,0.929,55.451,1389827,mediumTank,5,A78_M4_Improved
12817,264.331,1.287,1.850,1.475,55.426,269275,lightTank,2,G53_PzI
12881,498.102,0.994,1.380,0.971,54.664,10394327,mediumTank,5,GB50_Sherman_III
13073,296.398,0.998,1.594,1.455,57.669,6244573,lightTank,3,G82_Pz_II_AusfG
13089,1997.929,0.966,0.731,0.501,50.162,224463186,AT-SPG,10,A83_T110E4
13121,399.867,1.297,1.060,1.600,57.568,4068485,mediumTank,3,F44_Somua_S35
13137,1634.037,0.994,0.529,0.753,50.435,71030252,AT-SPG,9,GB81_FV4004
13313,1142.340,0.874,1.214,0.914,50.396,59421232,mediumTank,8,R60_Object416
13329,424.815,1.197,1.074,1.263,55.628,4785662,heavyTank,4,G90_DW_II
13345,1144.840,0.842,1.041,0.936,51.166,470071939,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.859,1.057,0.522,1.480,54.141,6826097,AT-SPG,5,GB44_Archer
13569,2035.472,1.042,0.709,0.632,48.797,215478394,AT-SPG,10,R88_Object268
13585,379.667,1.074,1.593,1.249,57.296,1063325,mediumTank,4,G86_VK2001DB
13825,1735.220,0.938,1.392,0.755,48.788,214709908,mediumTank,10,R87_T62A
13841,1129.441,0.818,1.101,0.989,51.258,57200699,mediumTank,8,G88_Indien_Panzer
13857,2044.808,0.979,0.677,0.435,51.663,96831095,AT-SPG,10,A85_T110E3
13889,2030.523,1.087,0.767,0.609,50.126,90949789,AT-SPG,10,F64_AMX_50Fosh_155
13905,1938.397,1.062,0.368,0.384,49.974,75870122,AT-SPG,10,GB83_FV4005
14097,705.459,0.968,1.583,1.121,54.592,32316163,mediumTank,6,G87_VK3002DB_V1
14113,1822.083,0.918,1.247,0.668,49.378,68969851,mediumTank,10,A120_M48A5
14145,401.337,0.635,2.384,0.771,53.354,189093824,lightTank,5,F62_ELC_AMX
14161,1053.429,1.031,0.776,0.984,52.958,50847708,AT-SPG,7,GB41_Challenger
14353,665.611,0.605,2.037,0.722,51.664,4314418,lightTank,7,G85_Auf_Panther
14401,1382.293,0.858,0.038,0.983,50.653,153793766,SPG,9,F67_Bat_Chatillon155_55
14417,767.299,0.990,0.827,1.147,52.886,30140608,AT-SPG,6,GB45_Achilles_IIC
14609,1905.886,0.959,1.127,0.741,48.866,134893951,mediumTank,10,G89_Leopard1
14625,1146.438,0.911,1.243,1.046,50.906,166858779,mediumTank,8,A90_T69
14657,388.317,0.994,0.099,1.516,54.610,13645487,SPG,4,F66_AMX_Ob_Am105
14673,1314.499,0.940,0.693,0.902,50.831,101488363,AT-SPG,8,GB80_Charioteer
14865,1615.580,0.950,1.102,0.808,50.194,152444196,mediumTank,9,G91_Pro_Ag_A
14881,1953.454,1.010,0.825,0.584,48.473,328838185,heavyTank,10,A67_T57_58
14913,386.676,0.943,0.902,1.193,55.168,2013364,mediumTank,4,F70_SARL42
15105,317.357,1.225,1.320,1.573,56.621,9177007,lightTank,3,R43_T-70
15121,213.369,0.990,0.118,0.842,55.531,200417,SPG,2,G93_GW_Mk_VIe
15137,500.101,0.624,2.143,0.705,52.445,30013142,lightTank,6,A71_T21
15169,268.520,1.190,0.798,1.771,56.664,320048,lightTank,2,F50_FCM36_20t
15361,232.799,1.310,1.312,1.763,58.768,4577950,lightTank,2,R42_T-60
15377,1212.723,0.825,0.024,0.787,51.402,169448525,SPG,8,G94_GW_Tiger_P
15393,1583.814,1.035,0.940,0.764,50.298,252002001,heavyTank,9,A89_T54E1
15425,1759.909,0.920,1.327,0.767,49.429,13892607,mediumTank,10,F72_AMX_30
15441,1110.549,0.771,1.089,0.836,51.687,1179769,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.545,1.091,1.473,0.744,51.731,38813997,mediumTank,10,R95_Object_907
15633,412.628,1.066,0.089,1.555,54.920,25985810,SPG,4,G95_Pz_Sfl_IVb
15649,703.974,0.727,2.382,0.696,51.310,275452297,lightTank,7,A103_T71E1
15681,1528.210,0.921,1.354,0.792,50.826,79276405,mediumTank,9,F71_AMX_30_prototype
15697,1951.807,0.869,1.002,0.487,49.455,116546858,heavyTank,10,GB91_Super_Conqueror
15873,330.650,0.935,1.510,1.345,55.664,8718551,lightTank,4,R44_T80
15889,727.439,0.951,1.314,1.033,53.572,45624326,mediumTank,6,G96_VK3002M
15905,1847.269,0.912,1.300,0.694,50.012,12592012,mediumTank,10,A92_M60
15937,256.149,1.365,0.922,2.044,58.757,924046,lightTank,2,F49_RenaultR35
15953,1975.951,0.968,0.709,0.564,51.936,20573039,AT-SPG,10,GB92_FV217
16129,974.477,0.888,0.035,0.915,51.955,97207244,SPG,7,R91_SU14_1
16145,590.599,1.066,0.670,1.098,52.589,51098632,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.127,0.823,0.029,0.946,50.732,318975845,SPG,9,A88_M53_55
16209,582.394,0.937,1.469,0.882,54.318,531123,mediumTank,5,GB107_Cavalier
16385,581.024,1.045,0.082,1.264,53.429,22208319,SPG,5,R100_SU122A
16401,1714.966,1.034,0.502,0.831,50.392,360667210,AT-SPG,9,G97_Waffentrager_IV
16417,814.302,1.008,0.055,1.349,53.352,275136980,SPG,6,A87_M44
16449,1176.273,0.750,0.718,0.655,52.070,2651419,heavyTank,8,F81_Char_de_65t
16641,469.335,0.679,2.636,0.799,52.755,44539933,lightTank,6,R101_MT25
16657,1437.201,1.062,0.446,0.942,50.829,700579677,AT-SPG,8,G99_RhB_Waffentrager
16673,525.948,0.619,2.262,0.753,52.344,148603117,lightTank,6,A94_T37
16705,1689.610,0.870,1.155,0.497,52.374,34034244,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1772.282,0.955,1.401,0.779,49.120,257456646,mediumTank,10,R97_Object_140
16913,2147.955,1.273,0.478,0.745,48.731,154202881,AT-SPG,10,G98_Waffentrager_E100
16961,1864.225,0.805,1.157,0.467,49.754,7693978,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.022,1.290,1.276,1.147,56.433,1748383,mediumTank,3,G83_Pz_IV_AusfA
17217,1323.587,0.797,2.532,0.551,48.990,71061097,lightTank,10,F88_AMX_13_105
17425,401.339,1.013,1.314,0.977,55.943,4506421,mediumTank,4,G80_Pz_IV_AusfD
17473,792.733,0.709,2.539,0.776,51.420,100028162,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.781,0.921,1.331,0.778,51.067,43855140,mediumTank,9,R104_Object_430_II
17729,1971.361,1.116,0.685,0.576,51.261,19138857,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.483,1.309,0.783,1.230,56.295,8601996,AT-SPG,4,G101_StuG_III
17953,779.764,0.730,2.525,0.812,51.918,156366142,lightTank,8,A97_M41_Bulldog
17985,496.819,0.732,2.294,0.720,53.568,27938220,lightTank,6,F109_AMD_Panhard_178B
18177,1000.290,0.699,2.575,0.664,50.887,119562517,lightTank,9,R109_T54S
18193,509.569,1.035,1.225,0.967,54.481,170524312,mediumTank,5,G81_Pz_IV_AusfH
18209,988.606,0.665,2.355,0.618,50.509,180521014,lightTank,9,A100_T49
18241,657.046,0.724,2.693,0.718,53.115,29574263,lightTank,7,F107_Hotchkiss_EBR
18433,772.246,0.701,2.674,0.851,52.359,66418547,lightTank,8,R107_LTB
18449,964.914,0.680,2.655,0.725,51.045,41828567,lightTank,9,G103_RU_251
18465,292.449,0.927,0.099,1.646,53.910,269921,SPG,3,A108_T18_HMC
18497,803.704,0.653,2.746,0.735,51.487,19171208,lightTank,8,F110_Lynx_6x6
18689,630.516,1.152,1.265,0.953,56.229,93708886,heavyTank,6,R13_KV-1s
18705,1601.854,0.870,0.717,0.521,52.518,36171000,heavyTank,9,G110_Typ_205
18721,396.216,0.986,0.109,1.287,54.474,1933689,SPG,4,A27_T82
18753,953.676,0.732,3.587,0.908,53.333,14858627,lightTank,9,F100_Panhard_EBR_90
18961,751.369,0.683,2.038,0.731,51.550,74976463,lightTank,7,G113_SP_I_C
19009,1246.989,0.752,3.807,0.778,51.008,53343366,lightTank,10,F108_Panhard_EBR_105
19201,1212.082,0.762,3.164,0.705,50.395,33621813,lightTank,10,R132_VNII_100LT
19217,2008.627,1.043,0.558,0.564,49.538,298515905,AT-SPG,10,G121_Grille_15_L63
19457,702.830,0.826,2.315,0.796,52.283,37427325,lightTank,7,R131_Tank_Gavalov
19473,1914.421,0.864,0.979,0.423,50.852,29136249,heavyTank,10,G134_PzKpfw_VII
19489,1308.016,0.718,2.588,0.541,48.565,22114893,lightTank,10,A116_XM551
19713,1545.099,0.862,1.105,0.541,52.183,140602679,heavyTank,9,R151_Object_257_2
19729,1268.252,0.838,0.771,0.564,53.512,74052610,heavyTank,8,G115_Typ_205B
19745,663.711,0.764,2.813,0.773,52.276,9021064,lightTank,7,A112_T71E2R
19969,1869.693,0.949,1.316,0.544,50.334,156822258,mediumTank,10,R148_Object_430_U
19985,1246.267,0.698,2.929,0.662,48.376,2706398,lightTank,10,G125_Spz_57_Rh
20225,2027.412,0.959,1.178,0.415,52.515,99543239,AT-SPG,10,R149_Object_268_4
20241,817.411,0.672,2.756,0.712,51.926,12662886,lightTank,8,G126_HWK_12
20257,565.826,1.168,1.201,0.846,55.709,2831500,mediumTank,4,A129_T6_medium
20481,1233.547,0.800,0.849,0.520,52.015,41858971,heavyTank,8,R139_IS_M
20513,889.009,0.905,1.247,0.615,53.647,4246714,heavyTank,6,A142_Pawlack_Tank
20737,1596.377,0.855,0.958,0.455,52.041,64039882,heavyTank,9,R153_Object_705
20769,1129.048,0.905,1.130,0.684,53.255,5295737,heavyTank,7,A147_M_II_Y
20993,1927.622,0.864,1.034,0.355,49.898,73498938,heavyTank,10,R145_Object_705_A
21025,1270.014,0.799,1.073,0.587,52.304,4614329,heavyTank,8,A139_M_III_Y
21249,1661.012,0.949,0.860,0.588,51.828,79746011,AT-SPG,9,R93_Object263
21281,1523.194,0.790,0.984,0.600,50.661,2719107,heavyTank,9,A144_M_VI_Y
21505,1619.065,0.987,1.299,0.630,51.994,191359208,mediumTank,9,R96_Object_430
21537,1935.038,0.874,1.073,0.575,49.453,2098653,heavyTank,10,A143_M_V_Y
21761,1805.533,0.990,1.109,0.720,49.234,9016551,mediumTank,10,R144_K_91
22017,1897.269,0.853,1.423,0.427,49.755,120019328,heavyTank,10,R155_Object_277
22273,1917.357,0.923,0.898,0.488,50.581,8893222,heavyTank,10,R169_ST_II
22529,1612.276,0.897,1.078,0.495,51.952,41884398,heavyTank,9,R171_IS_3_II
22785,1261.756,0.836,0.832,0.555,52.125,37007230,heavyTank,8,R170_IS_2_II
23041,377.095,0.992,1.757,1.259,55.503,912784,lightTank,3,R174_BT-5
25617,629.119,0.839,2.426,0.508,53.772,13797802,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.324,1.001,0.889,0.539,53.954,29213321,heavyTank,7,R175_IS_2_screen
31745,1388.059,0.989,0.329,0.476,50.998,27615762,AT-SPG,8,R177_ISU_152K_BL10
32001,2118.769,0.924,1.114,0.484,49.870,3952773,heavyTank,10,R178_Object_780
32065,1276.111,0.811,1.521,0.660,51.918,6751869,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1250.360,0.842,1.139,0.625,50.829,24479296,mediumTank,8,R180_Object_274_A
32769,1631.052,0.995,0.984,0.793,51.487,7461519,AT-SPG,9,R183_K_91_PT
33025,751.634,1.070,0.943,0.824,54.748,175171,heavyTank,5,R186_KV_1_Screened
33281,412.132,0.773,1.670,0.795,54.153,1173698,mediumTank,4,R185_T_34_L_11_1941
33537,1235.120,0.720,1.264,0.389,52.444,394,heavyTank,8,R188_Object_259A
34081,1467.197,1.040,0.986,0.629,51.354,4270591,mediumTank,8,A149_AMBT
34305,647.077,0.907,1.260,0.814,53.203,123399,mediumTank,5,R193_M4A2_T_34
34561,1355.555,0.883,0.996,0.404,55.879,5178,heavyTank,8,R192_K_2
34593,432.742,1.028,1.624,0.890,54.395,1249860,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1440.818,1.075,1.209,0.753,52.558,7386822,mediumTank,8,A140_ASTRON_REX_105mm
38401,1203.973,0.883,1.504,0.732,51.758,105582220,mediumTank,8,R127_T44_100_I
43073,1586.895,0.764,1.314,0.537,50.996,460761,heavyTank,9,F115_Lorraine_50t
43281,464.766,1.418,0.733,1.752,55.756,77862,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.516,1.157,1.910,2.390,55.026,145564,lightTank,2,F111_AM39_Gendron_Somua
43537,390.104,0.882,1.226,1.315,50.396,28660,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1404.947,0.862,1.102,0.558,52.638,4199128,heavyTank,8,A141_M_IV_Y
43585,850.704,0.706,3.304,0.823,52.356,56383712,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.531,0.992,0.873,1.725,54.164,2499113,lightTank,2,F42_AMR_35
44289,1381.912,0.914,1.039,0.471,52.160,60123141,heavyTank,8,R165_Object_703_II
44545,1656.199,0.865,1.244,0.470,52.781,21419181,heavyTank,9,R119_Object_777
44801,320.618,0.897,1.760,1.136,54.832,11452777,lightTank,3,R161_T_116
45057,1476.015,1.044,0.447,0.639,50.576,310094092,AT-SPG,8,R159_SU_130PM
45313,527.346,0.755,3.055,0.751,53.800,105159452,lightTank,6,R160_T_50_2
45569,813.946,0.667,3.041,0.694,51.568,44623182,lightTank,8,R158_LT_432
45585,711.424,1.093,1.431,1.055,54.753,385602,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1173.735,0.897,1.526,0.819,51.656,12506081,mediumTank,8,G154_Kpz_07_RH
46097,455.958,0.809,0.792,1.533,54.426,2319659,AT-SPG,4,G151_Pz_Sfl_IC
46353,1620.998,0.926,1.241,0.745,50.621,14662415,mediumTank,9,G147_Kunze_Panzer
46593,1188.973,1.070,1.038,0.566,54.971,1763282,heavyTank,7,R156_IS_2M
46609,1142.360,0.794,0.944,0.696,52.706,1081730,mediumTank,8,G142_M48RPz
46849,2424.255,1.082,1.248,0.429,54.921,20473565,heavyTank,10,R157_Object_279R
46865,1328.807,0.787,1.337,0.478,51.922,28988833,heavyTank,8,G143_E75_TS
47105,548.046,0.970,1.366,0.853,54.494,24999004,mediumTank,5,R154_T_34E_1943
47121,1787.295,1.021,1.462,0.725,53.223,29549857,mediumTank,9,G144_Kpz_50t
47361,1256.587,0.848,0.975,0.629,50.671,74121263,mediumTank,8,R146_STG_Tday
47377,835.962,0.612,2.709,0.578,50.545,11633639,lightTank,8,G140_HWK_30
47617,1222.069,0.840,0.996,0.643,50.748,10529029,mediumTank,8,R146_STG
47633,319.880,1.393,1.286,1.635,56.237,15558622,lightTank,2,G139_MKA
47873,356.028,1.151,1.124,0.905,54.726,60506804,mediumTank,3,R143_T_29
48129,713.576,0.926,1.189,0.857,52.445,285878,mediumTank,6,R140_M4_Loza
48145,1239.151,0.811,0.760,0.532,52.902,2588779,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1399.104,0.899,0.564,0.559,51.549,37414699,AT-SPG,8,R135_T_103
48401,1364.771,0.940,0.636,0.789,51.293,27269634,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.902,0.872,1.000,0.472,52.725,118666275,heavyTank,8,R134_Object_252K
48913,1247.742,0.807,0.752,0.538,52.030,21907577,heavyTank,8,G138_VK168_02
49169,814.070,0.942,1.021,0.643,54.143,97484606,heavyTank,6,G136_Tiger_131
49409,1375.832,0.939,1.033,0.483,52.063,38666910,heavyTank,8,R61_Object252_BF
49665,1374.107,0.877,0.989,0.481,52.920,28007114,heavyTank,8,R134_Object_252U
49921,1037.636,0.930,1.146,0.546,53.419,4199585,heavyTank,7,R133_KV_122
49937,1099.889,0.779,1.188,0.777,51.065,4009020,mediumTank,8,G119_Panzer58_BF
50193,1393.043,0.976,0.526,0.632,50.886,512038674,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2059.218,0.989,0.492,0.524,50.389,640831,AT-SPG,10,R126_Object_730_5
50721,1177.351,0.806,1.156,0.717,51.049,578795,mediumTank,8,A136_T42
50849,2114.281,1.107,1.176,0.656,51.339,3105349,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.891,1.197,1.143,1.371,56.332,16657907,lightTank,2,R125_T_45
50961,821.340,0.630,2.517,0.617,50.789,30407536,lightTank,8,G120_M41_90_GrandFinal
50977,538.942,0.683,2.433,0.667,53.679,16314680,lightTank,6,A134_M24E2_SuperChaffee
51057,1625.537,1.041,0.951,0.482,53.058,42597061,heavyTank,8,Cz14_Skoda_T-56
51089,1314.198,0.875,1.254,0.644,50.700,52668539,mediumTank,8,Pl19_CS_52_LIS
51105,1409.736,0.932,1.054,0.465,51.595,40842058,heavyTank,8,It18_Progetto_C45_mod_71
51201,614.476,1.253,1.319,1.278,57.662,1717996,heavyTank,5,R38_KV-220_beta
51233,1392.699,0.930,0.922,0.548,50.847,9785705,heavyTank,8,A132_T77
51281,617.798,1.124,0.742,1.144,55.486,149669,mediumTank,4,GB113_Matilda_LVT
51313,1143.044,0.981,1.058,0.737,55.933,313176,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.764,1.000,1.436,0.901,54.156,13342376,mediumTank,6,Pl16_T34_85_Rudy
51361,1322.345,0.984,1.298,0.722,50.896,242541363,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.724,1.159,1.106,1.353,55.399,37818727,mediumTank,5,R32_Matilda_II_LL
51473,841.292,1.413,2.099,1.060,57.349,7415150,mediumTank,5,G32_PzV_PzIV
51489,249.884,1.268,2.411,1.328,55.956,7621091,lightTank,2,A19_T2_lt
51537,1336.018,0.876,0.806,0.451,51.481,10972117,heavyTank,8,GB112_Caliban
51553,511.243,0.936,1.070,1.140,53.003,21002490,mediumTank,5,J12_Chi_Nu_Kai
51569,735.782,0.938,1.333,0.821,52.817,23202422,mediumTank,6,Cz01_Skoda_T40
51585,800.908,1.039,0.980,0.880,53.035,58238037,mediumTank,6,S01_Strv_74_A2
51713,615.211,1.174,1.180,1.319,54.857,102482758,heavyTank,5,R33_Churchill_LL
51729,449.399,1.650,1.350,2.316,61.763,6033095,lightTank,3,G36_PzII_J
51745,513.820,1.048,1.396,1.159,55.853,9605493,mediumTank,5,A62_Ram-II
51825,1203.263,0.870,1.086,0.693,50.249,14634417,mediumTank,8,Cz13_T_27
51841,231.768,1.028,1.433,1.216,55.490,846547,lightTank,2,S15_L_60
51985,411.133,1.479,1.346,1.642,58.309,40259051,mediumTank,3,G34_S35_captured
52001,321.493,1.068,1.601,1.278,54.943,17461593,lightTank,3,A33_MTLS-1G14
52049,1596.190,0.958,1.125,0.541,54.422,2607982,heavyTank,8,GB111_Charlemagne
52065,1114.872,0.796,1.230,0.824,50.940,21604207,mediumTank,8,J18_STA_2_3
52097,1420.190,0.947,0.463,0.797,50.794,175621556,AT-SPG,8,S22_Strv_S1
52225,349.377,1.255,2.192,1.375,56.110,1781541,lightTank,3,R34_BT-SV
52241,499.055,1.524,1.563,1.614,56.198,28578545,heavyTank,4,G35_B-1bis_captured
52257,472.712,1.015,1.619,1.057,54.784,8628269,mediumTank,5,A44_M4A2E4
52305,1472.110,1.118,0.605,0.742,51.714,55904724,AT-SPG,8,GB109_GSOR_1008
52321,811.273,0.966,1.038,0.774,54.367,22175435,heavyTank,6,J19_Tiger_I_Jpn
52353,1109.953,0.743,1.204,0.755,52.237,1147762,mediumTank,8,S23_Strv_81
52481,375.954,1.252,1.466,1.708,54.303,24523260,lightTank,4,R31_Valentine_LL
52497,336.690,1.879,1.594,2.894,56.325,12061230,lightTank,2,G33_H39_captured
52513,1239.265,0.805,1.154,0.627,51.355,19936426,heavyTank,8,A45_M6A2E1
52561,1752.356,1.044,0.609,0.788,52.826,158446272,AT-SPG,9,GB32_Tortoise
52577,1216.701,0.755,1.463,0.496,52.721,293455,heavyTank,8,J29_Nameless
52609,1086.163,0.735,1.272,0.691,51.992,5902247,mediumTank,8,S23_Strv_81_sabaton
52737,266.499,1.011,1.614,1.571,54.051,943279,lightTank,3,R67_M3_LL
52769,306.529,1.106,2.458,1.668,56.951,7439520,lightTank,3,A43_M22_Locust
52817,373.935,0.921,1.397,1.365,55.999,788503,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.448,0.759,1.791,0.714,52.352,120672,mediumTank,8,J30_Edelweiss
52865,1382.121,0.936,1.029,0.521,51.592,31353407,heavyTank,8,S25_EMIL_51
52993,480.753,1.213,2.564,1.058,56.092,1306546,mediumTank,4,R68_A-32
53121,1271.914,0.904,1.250,0.727,51.101,33799230,mediumTank,8,S26_Lansen_C
53249,1241.099,0.960,1.086,0.921,51.385,233706177,heavyTank,8,R54_KV-5
53505,340.817,1.444,1.587,1.761,55.575,46425487,lightTank,3,R56_T-127
53537,229.553,1.144,1.519,1.279,57.108,1354891,lightTank,2,A74_T1_E6
53585,537.426,1.083,0.789,1.429,54.451,16627746,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.762,1.247,0.820,1.393,53.113,10467261,AT-SPG,5,R78_SU_85I
53793,1105.644,0.838,1.306,0.931,51.710,1695738,mediumTank,8,A81_T95_E2
53841,822.126,1.057,0.578,1.253,52.888,21264479,heavyTank,6,GB63_TOG_II
54017,691.201,1.276,1.443,1.081,57.465,31476856,heavyTank,5,R38_KV-220
54033,803.657,1.284,1.987,0.836,56.704,71014,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.264,1.011,0.782,1.135,54.620,19857032,AT-SPG,7,GB71_AT_15A
54145,1611.625,0.830,1.052,0.558,50.690,8373478,heavyTank,9,S31_Strv_K
54273,493.406,1.817,0.894,1.512,57.740,1970062,AT-SPG,3,R50_SU76I
54289,1254.797,0.785,0.900,0.803,51.812,625582727,heavyTank,8,G51_Lowe
54353,630.239,1.247,1.595,1.163,56.705,19343005,heavyTank,5,GB51_Excelsior
54529,249.302,1.370,1.421,1.558,56.247,28323339,lightTank,2,R84_Tetrarch_LL
54545,515.997,0.998,1.539,1.166,54.718,81843566,mediumTank,5,G46_T-25
54609,377.341,1.228,0.116,1.226,56.264,2830725,SPG,3,GB78_Sexton_I
54657,1369.673,0.798,0.821,0.477,52.421,6258918,heavyTank,8,S32_Bofors_Tornvagn
54785,826.790,1.086,0.534,0.736,53.128,78347278,AT-SPG,6,R49_SU100Y
54801,290.554,1.099,2.680,1.664,58.011,3802838,lightTank,3,G50_T-15
54865,227.927,1.302,1.594,1.321,54.759,6245202,lightTank,2,GB76_Mk_VIC
55057,594.474,1.049,1.265,1.105,53.114,4575926,mediumTank,5,G70_PzIV_Hydro
55073,236.418,1.276,1.693,1.335,55.157,5958108,lightTank,2,A93_T7_Combat_Car
55121,989.990,0.907,1.083,1.075,53.701,54866501,heavyTank,7,GB52_A45
55297,1050.129,1.137,0.758,0.908,52.792,223309897,AT-SPG,7,R89_SU122_44
55313,1240.891,0.921,0.769,1.072,51.131,107240683,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,476.419,0.640,2.435,0.741,52.703,2913459,lightTank,6,GB108_A46
55569,997.372,1.224,1.435,1.519,51.845,631789219,AT-SPG,7,G48_E-25
55633,1107.504,0.760,1.270,0.780,51.368,111426324,mediumTank,8,GB70_N_FV4202_105
55841,1893.891,0.976,1.241,0.667,49.933,2716755,mediumTank,10,A95_T95_E6
55889,746.778,1.048,2.177,0.977,55.152,54454695,mediumTank,6,GB85_Cromwell_Berlin
56081,1296.366,0.797,0.902,0.416,52.305,10472721,heavyTank,8,G141_VK7501K
56097,689.470,0.944,1.278,1.050,54.079,5181569,mediumTank,6,A104_M4A3E8A
56145,762.676,0.946,0.972,0.982,53.272,5023601,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.682,0.968,0.742,1.152,52.168,32294521,AT-SPG,7,A101_M56
56577,273.740,1.192,1.328,1.608,55.720,36021632,lightTank,3,R86_LTP
56609,999.076,0.937,0.793,0.806,53.845,76409669,AT-SPG,7,A102_T28_concept
56657,1217.985,0.767,1.174,0.578,51.712,38958695,heavyTank,8,GB93_Caernarvon_AX
56913,1135.383,0.763,1.336,0.690,52.076,19878606,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
