tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1051.758,0.908,0.936,1.006,54.159,204818949,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.704,0.881,1.227,0.653,49.094,272045166,heavyTank,10,A69_T110E5
10817,984.908,0.896,0.673,1.049,53.304,39580990,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.637,0.965,0.093,1.787,54.297,12003158,SPG,4,GB26_Birch_Gun
11009,1208.228,0.820,0.812,0.823,52.209,156426367,heavyTank,8,R73_KV4
11025,1018.396,0.977,0.464,0.971,51.020,114939995,AT-SPG,7,G43_Sturer_Emil
11041,979.065,0.923,0.888,1.153,53.092,185929401,AT-SPG,7,A72_T25_2
11073,1654.952,1.029,0.865,0.788,51.860,85666713,AT-SPG,9,F37_AMX50_Foch
11089,597.234,1.113,0.106,1.533,55.091,82461427,SPG,5,GB28_Bishop
11265,801.054,0.996,0.891,0.841,54.421,241207964,heavyTank,6,R72_T150
11281,494.126,1.276,0.780,1.536,56.077,54613483,AT-SPG,4,G39_Marder_III
11297,1337.498,0.938,0.520,0.905,51.238,319514717,AT-SPG,8,A68_T28_Prototype
11345,941.819,0.883,0.062,1.535,52.446,58163478,SPG,7,GB29_Crusader_5inch
11521,1525.768,0.859,1.146,0.702,50.456,839929034,heavyTank,9,R81_IS8
11537,1375.074,0.991,0.681,0.881,51.165,191209502,AT-SPG,8,G71_JagdPantherII
11553,794.083,1.013,1.227,1.161,53.355,736582505,AT-SPG,6,A41_M18_Hellcat
11585,745.092,0.942,0.615,1.065,53.002,26709923,AT-SPG,6,F34_ARL_V39
11601,1430.536,0.841,0.027,0.808,50.740,58954917,SPG,9,GB30_FV3805
11777,627.071,1.150,0.842,1.090,55.007,591764905,heavyTank,5,R80_KV1
11793,820.161,1.012,0.569,1.116,51.450,139797482,AT-SPG,6,G40_Nashorn
11809,879.788,1.001,1.619,1.201,52.510,2334727,mediumTank,7,A86_T23E3
11841,1583.772,0.935,0.054,0.969,49.964,266335474,SPG,10,F38_Bat_Chatillon155_58
11857,767.356,1.002,0.157,1.861,53.604,243253888,SPG,6,GB77_FV304
12049,2014.952,1.010,0.606,0.429,50.822,296812986,AT-SPG,10,G72_JagdPz_E100
12097,1281.073,0.930,0.733,0.927,51.166,83234634,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1180.466,0.846,0.028,0.879,51.074,56646501,SPG,8,GB79_FV206
12289,683.698,0.993,1.814,1.075,54.364,50583084,mediumTank,6,R57_A43
12305,1835.662,0.913,1.322,0.681,49.385,132793469,mediumTank,10,G73_E50_Ausf_M
12369,1691.018,0.765,0.022,0.741,50.650,61613313,SPG,10,GB31_Conqueror_Gun
12545,906.397,0.919,1.552,0.835,52.829,59987846,mediumTank,7,R59_A44
12561,265.739,1.173,2.624,1.354,56.171,108302305,lightTank,3,G63_PzI_ausf_C
12577,516.503,0.976,1.742,0.926,55.716,1418127,mediumTank,5,A78_M4_Improved
12817,224.218,1.281,1.966,1.445,57.125,233743,lightTank,2,G53_PzI
12881,501.447,0.992,1.368,0.952,54.658,13196611,mediumTank,5,GB50_Sherman_III
13073,284.242,1.006,1.610,1.444,58.018,6733300,lightTank,3,G82_Pz_II_AusfG
13089,2020.922,0.977,0.752,0.506,49.847,227983952,AT-SPG,10,A83_T110E4
13121,361.536,1.285,1.069,1.583,58.205,3506188,mediumTank,3,F44_Somua_S35
13137,1654.908,1.003,0.545,0.744,50.576,68577153,AT-SPG,9,GB81_FV4004
13313,1151.579,0.874,1.218,0.894,50.428,74466894,mediumTank,8,R60_Object416
13329,417.580,1.190,1.055,1.272,55.757,5285625,heavyTank,4,G90_DW_II
13345,1136.714,0.842,1.011,0.954,51.221,542989030,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.989,1.052,0.517,1.462,54.136,9011258,AT-SPG,5,GB44_Archer
13569,2049.523,1.046,0.729,0.631,48.696,234342901,AT-SPG,10,R88_Object268
13585,374.250,1.067,1.576,1.253,57.352,1228680,mediumTank,4,G86_VK2001DB
13825,1750.321,0.939,1.396,0.742,48.720,268131294,mediumTank,10,R87_T62A
13841,1136.756,0.819,1.129,0.976,51.353,67995532,mediumTank,8,G88_Indien_Panzer
13857,2051.203,0.994,0.697,0.458,51.189,85349137,AT-SPG,10,A85_T110E3
13889,2057.714,1.103,0.804,0.609,49.682,100950712,AT-SPG,10,F64_AMX_50Fosh_155
13905,2007.286,1.065,0.387,0.389,49.969,71782540,AT-SPG,10,GB83_FV4005
14097,707.622,0.964,1.569,1.102,54.593,38839954,mediumTank,6,G87_VK3002DB_V1
14113,1854.388,0.933,1.267,0.660,49.293,78059870,mediumTank,10,A120_M48A5
14145,404.788,0.627,2.367,0.749,53.334,238585250,lightTank,5,F62_ELC_AMX
14161,1063.980,1.035,0.788,0.977,52.946,52492776,AT-SPG,7,GB41_Challenger
14353,666.552,0.595,1.988,0.703,51.648,4958846,lightTank,7,G85_Auf_Panther
14401,1391.090,0.856,0.038,0.962,50.593,183276412,SPG,9,F67_Bat_Chatillon155_55
14417,768.549,0.991,0.834,1.136,53.011,31919477,AT-SPG,6,GB45_Achilles_IIC
14609,1888.199,0.969,1.204,0.773,48.777,85064696,mediumTank,10,G89_Leopard1
14625,1156.891,0.910,1.240,1.022,50.964,212990973,mediumTank,8,A90_T69
14657,391.031,0.988,0.099,1.506,54.649,17778378,SPG,4,F66_AMX_Ob_Am105
14673,1329.416,0.946,0.716,0.898,50.928,96758557,AT-SPG,8,GB80_Charioteer
14865,1627.855,0.956,1.130,0.809,50.379,130109250,mediumTank,9,G91_Pro_Ag_A
14881,1980.238,1.020,0.831,0.580,48.609,375779860,heavyTank,10,A67_T57_58
14913,387.916,0.941,0.891,1.175,55.160,2566441,mediumTank,4,F70_SARL42
15105,306.225,1.222,1.327,1.547,56.675,10243450,lightTank,3,R43_T-70
15121,203.621,1.093,0.134,0.845,55.978,196201,SPG,2,G93_GW_Mk_VIe
15137,502.709,0.618,2.129,0.689,52.453,37723128,lightTank,6,A71_T21
15169,245.181,1.270,0.829,1.683,57.519,261158,lightTank,2,F50_FCM36_20t
15361,231.249,1.319,1.315,1.719,58.951,5597076,lightTank,2,R42_T-60
15377,1221.191,0.826,0.025,0.766,51.300,191125134,SPG,8,G94_GW_Tiger_P
15393,1596.123,1.039,0.940,0.750,50.400,307867327,heavyTank,9,A89_T54E1
15425,1779.487,0.926,1.345,0.758,49.262,15237804,mediumTank,10,F72_AMX_30
15441,1125.554,0.785,1.090,0.836,52.189,1332987,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.918,1.104,1.512,0.753,51.601,35542014,mediumTank,10,R95_Object_907
15633,415.962,1.063,0.089,1.546,54.889,32218938,SPG,4,G95_Pz_Sfl_IVb
15649,713.374,0.725,2.367,0.681,51.384,337449492,lightTank,7,A103_T71E1
15681,1547.675,0.925,1.344,0.775,50.891,88780711,mediumTank,9,F71_AMX_30_prototype
15697,1972.704,0.878,1.005,0.490,49.571,85332705,heavyTank,10,GB91_Super_Conqueror
15873,333.377,0.930,1.497,1.320,55.684,10668673,lightTank,4,R44_T80
15889,722.554,0.945,1.312,1.025,53.520,49391781,mediumTank,6,G96_VK3002M
15905,1881.575,0.940,1.298,0.709,50.026,6997138,mediumTank,10,A92_M60
15937,244.269,1.386,0.937,2.088,59.079,977702,lightTank,2,F49_RenaultR35
15953,1990.959,0.974,0.711,0.573,51.449,16330289,AT-SPG,10,GB92_FV217
16129,980.174,0.882,0.035,0.896,51.957,119450523,SPG,7,R91_SU14_1
16145,592.218,1.060,0.665,1.082,52.559,66735269,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.695,0.834,0.030,0.921,50.759,334291405,SPG,9,A88_M53_55
16209,602.290,0.916,1.423,0.854,54.397,214439,mediumTank,5,GB107_Cavalier
16385,582.710,1.036,0.082,1.237,53.479,29070365,SPG,5,R100_SU122A
16401,1726.946,1.031,0.515,0.823,50.256,393412744,AT-SPG,9,G97_Waffentrager_IV
16417,820.986,1.015,0.056,1.337,53.421,271668573,SPG,6,A87_M44
16449,1189.021,0.752,0.725,0.646,51.834,2929787,heavyTank,8,F81_Char_de_65t
16641,472.964,0.676,2.625,0.786,52.750,50200514,lightTank,6,R101_MT25
16657,1461.419,1.070,0.457,0.936,50.900,801700816,AT-SPG,8,G99_RhB_Waffentrager
16673,531.660,0.615,2.249,0.734,52.371,187678749,lightTank,6,A94_T37
16705,1721.647,0.890,1.163,0.497,52.478,27358297,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1791.620,0.963,1.423,0.775,48.935,289619435,mediumTank,10,R97_Object_140
16913,2155.258,1.267,0.474,0.730,48.737,191268400,AT-SPG,10,G98_Waffentrager_E100
16961,1871.662,0.815,1.183,0.479,49.494,4848436,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,327.855,1.292,1.281,1.131,56.920,1795313,mediumTank,3,G83_Pz_IV_AusfA
17217,1365.262,0.823,2.534,0.554,48.813,69131109,lightTank,10,F88_AMX_13_105
17425,399.779,1.006,1.302,0.959,55.973,5303740,mediumTank,4,G80_Pz_IV_AusfD
17473,809.987,0.716,2.537,0.753,51.477,128758372,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1469.908,0.925,1.340,0.758,51.103,53300520,mediumTank,9,R104_Object_430_II
17729,1990.142,1.131,0.708,0.570,50.979,13945931,AT-SPG,10,F64_AMX_50Fosh_B
17937,464.264,1.324,0.792,1.233,56.648,8241314,AT-SPG,4,G101_StuG_III
17953,783.879,0.727,2.514,0.791,51.908,208717812,lightTank,8,A97_M41_Bulldog
17985,505.569,0.738,2.278,0.701,53.666,28281198,lightTank,6,F109_AMD_Panhard_178B
18177,1012.793,0.702,2.544,0.645,50.882,151763267,lightTank,9,R109_T54S
18193,510.635,1.032,1.218,0.954,54.517,212169668,mediumTank,5,G81_Pz_IV_AusfH
18209,1000.730,0.667,2.323,0.604,50.521,226478622,lightTank,9,A100_T49
18241,676.263,0.733,2.668,0.691,53.063,29436787,lightTank,7,F107_Hotchkiss_EBR
18433,779.307,0.700,2.666,0.825,52.379,89691703,lightTank,8,R107_LTB
18449,972.196,0.681,2.613,0.708,50.958,55588753,lightTank,9,G103_RU_251
18465,282.502,0.987,0.105,1.706,55.020,264451,SPG,3,A108_T18_HMC
18497,827.590,0.662,2.761,0.701,51.656,20284619,lightTank,8,F110_Lynx_6x6
18689,629.146,1.169,1.274,0.956,56.482,110153851,heavyTank,6,R13_KV-1s
18705,1631.703,0.881,0.720,0.515,52.541,36441814,heavyTank,9,G110_Typ_205
18721,398.885,0.993,0.109,1.281,54.596,2262676,SPG,4,A27_T82
18753,979.746,0.742,3.622,0.862,53.278,13508756,lightTank,9,F100_Panhard_EBR_90
18961,765.388,0.685,2.021,0.713,51.601,94197188,lightTank,7,G113_SP_I_C
19009,1288.839,0.781,3.855,0.752,51.080,34019591,lightTank,10,F108_Panhard_EBR_105
19201,1240.742,0.779,3.151,0.689,50.364,35965742,lightTank,10,R132_VNII_100LT
19217,2034.137,1.057,0.581,0.564,49.319,295051542,AT-SPG,10,G121_Grille_15_L63
19457,723.572,0.840,2.292,0.779,52.464,41104256,lightTank,7,R131_Tank_Gavalov
19473,1949.649,0.876,0.997,0.422,50.919,27385338,heavyTank,10,G134_PzKpfw_VII
19489,1332.351,0.729,2.604,0.532,48.646,26115992,lightTank,10,A116_XM551
19713,1588.410,0.872,1.103,0.532,52.447,143826162,heavyTank,9,R151_Object_257_2
19729,1289.626,0.844,0.775,0.557,53.644,77206177,heavyTank,8,G115_Typ_205B
19745,678.249,0.772,2.808,0.750,52.361,10996012,lightTank,7,A112_T71E2R
19969,1938.567,0.978,1.344,0.538,50.463,137443598,mediumTank,10,R148_Object_430_U
19985,1257.279,0.703,2.940,0.645,48.183,3449679,lightTank,10,G125_Spz_57_Rh
20225,2066.992,0.984,1.187,0.416,52.646,72099948,AT-SPG,10,R149_Object_268_4
20241,834.067,0.678,2.745,0.688,52.011,15847672,lightTank,8,G126_HWK_12
20257,657.568,1.250,1.211,0.835,56.898,929325,mediumTank,4,A129_T6_medium
20481,1249.768,0.801,0.851,0.509,52.165,45904415,heavyTank,8,R139_IS_M
20737,1627.512,0.865,0.962,0.447,52.296,60095792,heavyTank,9,R153_Object_705
20993,1965.477,0.879,1.045,0.352,50.277,47291381,heavyTank,10,R145_Object_705_A
21249,1682.948,0.963,0.855,0.578,52.087,70394124,AT-SPG,9,R93_Object263
21505,1676.231,1.009,1.309,0.616,52.342,189933001,mediumTank,9,R96_Object_430
21761,1826.417,1.005,1.150,0.691,49.455,5936193,mediumTank,10,R144_K_91
22017,1939.759,0.870,1.429,0.426,50.042,91199035,heavyTank,10,R155_Object_277
22273,1960.598,0.942,0.911,0.473,51.241,3792510,heavyTank,10,R169_ST_II
22529,1652.704,0.914,1.083,0.480,52.414,25666987,heavyTank,9,R171_IS_3_II
22785,1298.662,0.847,0.833,0.537,52.394,31680509,heavyTank,8,R170_IS_2_II
23041,425.205,1.023,1.752,1.450,55.684,185778,lightTank,3,R174_BT-5
31233,1163.310,1.016,0.900,0.516,54.318,15506613,heavyTank,7,R175_IS_2_screen
31745,1434.676,1.019,0.355,0.470,51.661,4439392,AT-SPG,8,R177_ISU_152K_BL10
32001,1833.865,0.807,1.317,0.312,51.849,9435,heavyTank,10,R178_Object_780
32257,1335.852,0.893,1.157,0.636,51.244,5769902,mediumTank,8,R180_Object_274_A
43329,259.594,1.182,1.820,2.105,55.742,69166,lightTank,2,F111_AM39_Gendron_Somua
43585,882.852,0.728,3.290,0.804,52.453,47214498,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,272.368,1.038,0.872,1.686,55.016,1469394,lightTank,2,F42_AMR_35
44289,1409.902,0.934,1.055,0.462,52.516,36858560,heavyTank,8,R165_Object_703_II
44545,1648.744,0.870,1.271,0.432,53.502,4075536,heavyTank,9,R119_Object_777
44801,314.778,0.925,1.716,1.144,55.429,7372842,lightTank,3,R161_T_116
45057,1492.555,1.063,0.468,0.636,50.910,220492133,AT-SPG,8,R159_SU_130PM
45313,531.669,0.767,2.999,0.723,54.212,80224077,lightTank,6,R160_T_50_2
45569,852.762,0.701,2.994,0.671,52.134,34189480,lightTank,8,R158_LT_432
46097,474.417,0.815,0.874,1.636,55.081,85942,AT-SPG,4,G151_Pz_Sfl_IC
46593,1165.621,1.080,1.096,0.538,55.701,281312,heavyTank,7,R156_IS_2M
46609,1151.374,0.801,0.965,0.673,52.920,560089,mediumTank,8,G142_M48RPz
46849,2408.407,1.091,1.241,0.430,55.786,8546308,heavyTank,10,R157_Object_279R
46865,1368.299,0.808,1.343,0.465,52.119,19607035,heavyTank,8,G143_E75_TS
47105,538.624,0.968,1.353,0.818,54.662,22377132,mediumTank,5,R154_T_34E_1943
47121,1852.626,1.084,1.465,0.738,53.679,8321060,mediumTank,9,G144_Kpz_50t
47361,1273.273,0.859,0.982,0.615,51.171,33777874,mediumTank,8,R146_STG_Tday
47377,876.381,0.644,2.683,0.559,50.955,7367099,lightTank,8,G140_HWK_30
47617,1246.318,0.849,1.003,0.618,51.125,8172157,mediumTank,8,R146_STG
47633,296.706,1.418,1.291,1.556,56.661,13013760,lightTank,2,G139_MKA
47873,337.944,1.164,1.134,0.911,55.187,53463195,mediumTank,3,R143_T_29
48129,716.790,0.940,1.175,0.854,53.362,191131,mediumTank,6,R140_M4_Loza
48145,1259.924,0.815,0.765,0.535,52.967,2516858,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.685,0.935,0.641,0.543,51.953,3406281,AT-SPG,8,R135_T_103
48401,1387.584,0.965,0.676,0.782,51.540,12131435,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1394.331,0.886,1.011,0.471,53.085,114387316,heavyTank,8,R134_Object_252K
48913,1264.165,0.810,0.756,0.524,52.033,23721132,heavyTank,8,G138_VK168_02
49169,809.467,0.939,1.015,0.639,54.219,103340766,heavyTank,6,G136_Tiger_131
49409,1392.925,0.972,1.082,0.504,52.721,8567236,heavyTank,8,R61_Object252_BF
49665,1393.364,0.891,1.002,0.480,53.331,25869767,heavyTank,8,R134_Object_252U
49921,1057.630,0.941,1.145,0.540,53.614,4054302,heavyTank,7,R133_KV_122
49937,1136.098,0.796,1.204,0.750,51.411,3759670,mediumTank,8,G119_Panzer58_BF
50193,1411.445,0.986,0.544,0.627,51.024,488096716,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1240.165,0.840,1.176,0.708,51.631,229495,mediumTank,8,A136_T42
50849,1919.360,1.039,1.115,0.458,51.770,14635,mediumTank,10,It20_Carro_Combattimento_45t
50945,241.075,1.222,1.161,1.316,56.684,16873711,lightTank,2,R125_T_45
50961,835.272,0.638,2.510,0.605,50.960,37573888,lightTank,8,G120_M41_90_GrandFinal
50977,590.999,0.748,2.315,0.753,54.663,1733459,lightTank,6,A134_M24E2_SuperChaffee
51089,1370.732,0.916,1.269,0.626,50.908,19262190,mediumTank,8,Pl19_CS_52_LIS
51105,1480.021,0.980,1.076,0.472,52.038,5028581,heavyTank,8,It18_Progetto_C45_mod_71
51201,605.226,1.247,1.302,1.267,57.714,2148656,heavyTank,5,R38_KV-220_beta
51233,1462.490,0.975,0.932,0.528,51.619,3443396,heavyTank,8,A132_T77
51345,776.654,0.999,1.450,0.902,54.262,12919269,mediumTank,6,Pl16_T34_85_Rudy
51361,1347.449,1.002,1.298,0.702,51.325,168934614,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.795,1.158,1.101,1.337,55.474,46479593,mediumTank,5,R32_Matilda_II_LL
51473,693.272,1.239,1.945,0.948,56.100,4347013,mediumTank,5,G32_PzV_PzIV
51489,231.971,1.287,2.416,1.273,56.406,7918399,lightTank,2,A19_T2_lt
51553,512.831,0.936,1.064,1.118,52.970,26203208,mediumTank,5,J12_Chi_Nu_Kai
51569,737.407,0.941,1.335,0.819,52.849,26857260,mediumTank,6,Cz01_Skoda_T40
51585,786.694,1.037,0.983,0.873,53.151,56673229,mediumTank,6,S01_Strv_74_A2
51713,598.165,1.170,1.169,1.333,54.976,125219914,heavyTank,5,R33_Churchill_LL
51729,358.504,1.646,1.409,2.339,62.837,5243242,lightTank,3,G36_PzII_J
51745,511.725,1.044,1.391,1.131,55.900,11840387,mediumTank,5,A62_Ram-II
51825,1228.256,0.899,1.109,0.652,50.785,8531222,mediumTank,8,Cz13_T_27
51841,218.272,1.120,1.440,1.197,56.621,763494,lightTank,2,S15_L_60
51985,376.968,1.470,1.356,1.608,58.752,40303317,mediumTank,3,G34_S35_captured
52001,313.823,1.082,1.608,1.275,55.225,18065826,lightTank,3,A33_MTLS-1G14
52065,1132.582,0.807,1.211,0.823,51.154,20306318,mediumTank,8,J18_STA_2_3
52097,1448.862,0.964,0.478,0.792,51.067,162462731,AT-SPG,8,S22_Strv_S1
52225,331.610,1.284,2.168,1.363,56.371,1861844,lightTank,3,R34_BT-SV
52241,483.111,1.549,1.571,1.620,56.754,31293578,heavyTank,4,G35_B-1bis_captured
52257,472.662,1.014,1.608,1.049,54.802,10913319,mediumTank,5,A44_M4A2E4
52305,1540.237,1.172,0.633,0.746,51.746,6698420,AT-SPG,8,GB109_GSOR_1008
52321,804.644,0.966,1.030,0.787,54.365,23668085,heavyTank,6,J19_Tiger_I_Jpn
52353,1142.168,0.771,1.234,0.750,52.297,309248,mediumTank,8,S23_Strv_81
52481,374.990,1.260,1.468,1.684,54.399,29198989,lightTank,4,R31_Valentine_LL
52497,315.261,1.875,1.630,2.859,55.877,13874765,lightTank,2,G33_H39_captured
52513,1248.097,0.811,1.159,0.630,51.430,21869114,heavyTank,8,A45_M6A2E1
52561,1727.829,1.030,0.591,0.805,52.295,151338587,AT-SPG,9,GB32_Tortoise
52577,1232.898,0.751,1.459,0.485,52.862,320781,heavyTank,8,J29_Nameless
52609,1102.841,0.739,1.283,0.668,52.074,6780376,mediumTank,8,S23_Strv_81_sabaton
52737,259.653,1.036,1.623,1.634,54.531,1168530,lightTank,3,R67_M3_LL
52769,283.244,1.109,2.490,1.589,57.226,7985959,lightTank,3,A43_M22_Locust
52817,368.878,0.926,1.392,1.370,56.427,820122,mediumTank,4,GB33_Sentinel_AC_I
52833,1061.926,0.764,1.794,0.654,52.336,143204,mediumTank,8,J30_Edelweiss
52865,1427.104,0.971,1.033,0.517,52.256,24083486,heavyTank,8,S25_EMIL_51
52993,375.069,1.112,2.457,1.000,55.543,1184016,mediumTank,4,R68_A-32
53121,1317.831,0.938,1.277,0.715,51.723,20712396,mediumTank,8,S26_Lansen_C
53249,1241.318,0.962,1.082,0.921,51.401,288627247,heavyTank,8,R54_KV-5
53505,335.168,1.455,1.594,1.727,55.700,54202322,lightTank,3,R56_T-127
53537,216.239,1.169,1.529,1.259,57.790,1557627,lightTank,2,A74_T1_E6
53585,527.888,1.081,0.785,1.424,54.485,19410968,mediumTank,5,GB68_Matilda_Black_Prince
53761,595.764,1.233,0.819,1.383,53.171,12216476,AT-SPG,5,R78_SU_85I
53793,1117.833,0.839,1.309,0.911,51.750,2077940,mediumTank,8,A81_T95_E2
53841,822.330,1.060,0.576,1.263,52.809,24786512,heavyTank,6,GB63_TOG_II
54017,664.325,1.277,1.422,1.102,57.896,32058635,heavyTank,5,R38_KV-220
54033,686.563,1.234,1.899,0.850,56.975,43010,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.817,1.008,0.769,1.172,54.156,21366403,AT-SPG,7,GB71_AT_15A
54273,437.186,1.848,0.926,1.529,58.382,1936669,AT-SPG,3,R50_SU76I
54289,1263.843,0.791,0.892,0.808,51.853,731350522,heavyTank,8,G51_Lowe
54353,614.117,1.240,1.581,1.164,56.735,22028176,heavyTank,5,GB51_Excelsior
54529,246.276,1.376,1.413,1.527,56.334,35913675,lightTank,2,R84_Tetrarch_LL
54545,519.810,0.999,1.533,1.138,54.741,104063169,mediumTank,5,G46_T-25
54609,352.532,1.267,0.121,1.356,56.640,2267512,SPG,3,GB78_Sexton_I
54785,823.022,1.087,0.548,0.748,53.316,88581709,AT-SPG,6,R49_SU100Y
54801,274.081,1.107,2.728,1.628,58.573,4192376,lightTank,3,G50_T-15
54865,213.017,1.343,1.602,1.285,55.743,6845567,lightTank,2,GB76_Mk_VIC
55057,570.929,1.058,1.257,1.126,53.269,2598207,mediumTank,5,G70_PzIV_Hydro
55073,217.103,1.321,1.681,1.317,56.357,6095124,lightTank,2,A93_T7_Combat_Car
55121,996.331,0.906,1.078,1.060,53.711,70201106,heavyTank,7,GB52_A45
55297,1060.480,1.138,0.762,0.897,52.857,273069132,AT-SPG,7,R89_SU122_44
55313,1250.028,0.919,0.769,1.059,51.135,133867929,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,500.704,0.663,2.420,0.749,52.778,1156717,lightTank,6,GB108_A46
55569,1005.697,1.231,1.432,1.514,51.872,729295718,AT-SPG,7,G48_E-25
55633,1134.085,0.772,1.267,0.768,51.568,122830819,mediumTank,8,GB70_N_FV4202_105
55841,1907.167,0.982,1.254,0.652,49.747,2697054,mediumTank,10,A95_T95_E6
55889,749.494,1.057,2.190,0.964,55.396,60420822,mediumTank,6,GB85_Cromwell_Berlin
56081,1333.841,0.818,0.925,0.399,52.631,6762186,heavyTank,8,G141_VK7501K
56097,693.067,0.948,1.281,1.041,54.230,6064247,mediumTank,6,A104_M4A3E8A
56145,767.125,0.953,0.967,0.992,53.419,4908767,mediumTank,6,GB35_Sentinel_AC_IV
56353,1029.659,0.976,0.740,1.165,52.313,31649231,AT-SPG,7,A101_M56
56577,274.054,1.191,1.321,1.573,55.784,44906089,lightTank,3,R86_LTP
56609,1006.546,0.938,0.790,0.805,53.765,80149649,AT-SPG,7,A102_T28_concept
56657,1238.349,0.779,1.178,0.571,51.883,37077477,heavyTank,8,GB93_Caernarvon_AX
56913,1163.873,0.779,1.349,0.668,52.415,17393698,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.438,1.027,0.713,0.983,52.287,107133486,AT-SPG,6,G41_DickerMax
57121,1125.067,0.806,1.248,0.889,51.810,12634868,mediumTank,8,A63_M46_Patton_KR
57169,843.896,1.024,1.013,0.826,53.424,3257355,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.614,0.933,1.029,1.188,52.940,23105276,mediumTank,6,G77_PzIV_Schmalturm
57377,1114.733,0.777,1.312,0.765,50.851,105996726,mediumTank,8,A111_T25_Pilot
57425,1547.121,1.038,1.034,0.647,53.944,6346764,mediumTank,8,GB97_Chimera
57617,913.282,0.987,1.325,1.056,53.377,30904324,mediumTank,7,G78_Panther_M10
57633,685.320,0.676,2.740,0.729,52.005,43400,lightTank,7,A112_T71E2
57681,904.275,1.138,0.802,1.008,54.083,7045952,AT-SPG,6,GB96_Excalibur
57889,772.390,0.658,2.970,0.753,51.872,11251494,lightTank,8,A99_T92_LT
57937,2261.374,1.034,1.381,0.502,52.795,17820588,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,848.254,1.096,1.317,0.797,54.638,97767102,mediumTank,6,R108_T34_85M
58369,1942.053,0.866,1.486,0.499,50.043,29482473,heavyTank,10,R110_Object_260
58449,811.280,0.652,2.761,0.658,52.049,461031,lightTank,8,GB101_FV1066_Senlac
58625,1287.068,0.944,0.428,0.664,50.694,71280,AT-SPG,8,R111_ISU130
58641,1988.167,0.928,1.003,0.406,51.456,10794910,heavyTank,10,G92_VK7201
58657,1296.978,0.778,1.235,0.474,52.460,24733042,heavyTank,8,A115_Chrysler_K_GF
58705,984.248,0.667,2.837,0.772,52.894,1605000,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1252.797,0.825,1.054,0.645,52.956,8336732,heavyTank,8,R113_Object_730
58913,1214.191,0.794,1.235,0.692,52.697,24427962,heavyTank,8,A117_T26E5
58961,1285.623,0.730,2.823,0.656,51.613,3242324,lightTank,10,GB100_Manticore
59137,1118.206,1.048,1.082,0.728,54.448,33153697,heavyTank,7,R71_IS_2B
59169,1227.691,0.792,1.242,0.669,52.517,24908790,heavyTank,8,A117_T26E5_Patriot
59217,807.417,0.966,0.860,0.569,55.167,3209,heavyTank,6,GB105_Black_Prince_2019
59393,784.201,1.014,1.457,0.925,54.570,40662532,mediumTank,6,R117_T34_85_Rudy
59425,1247.480,0.740,0.839,0.529,51.573,9642905,heavyTank,8,A13_T34_hvy_BF
59473,825.468,0.642,2.491,0.767,52.404,3229563,lightTank,8,GB102_LHMTV
59649,1045.419,1.108,0.592,0.825,52.900,13778301,AT-SPG,7,R116_ISU122C_Berlin
59665,326.518,1.238,1.327,1.129,56.026,1479640,mediumTank,3,G100_Gtraktor_Krupp
59681,748.647,0.964,1.194,0.843,54.759,5091479,mediumTank,6,A118_M4_Thunderbolt
59729,636.203,0.655,2.332,0.850,52.924,1425567,lightTank,7,GB104_GSR_3301_Setter
59905,1139.531,0.841,1.257,0.758,52.088,91875434,mediumTank,8,R112_T54_45
59937,1029.550,0.972,1.171,0.742,55.597,1189382,mediumTank,7,A121_M26_Cologne
59985,1351.619,0.967,0.598,0.641,53.537,1669017,AT-SPG,8,GB99_Turtle_Mk1
60161,929.234,1.115,1.086,0.838,56.482,318773,heavyTank,6,R114_Object_244
60177,1102.918,0.804,1.082,0.911,50.761,31017558,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1307.951,0.801,1.263,0.461,52.856,867702,heavyTank,8,A115_Chrysler_K
60225,1384.447,1.042,1.801,0.768,52.286,69794225,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,667.096,0.976,0.780,1.026,55.014,1599477,mediumTank,5,GB37_Valliant
60417,1412.076,0.993,0.924,0.490,53.384,49417789,heavyTank,8,R115_IS-3_auto
