tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1635.373,0.834,1.191,0.443,51.897,4492093,heavyTank,9,Ch49_BZ_68
9297,1957.430,1.048,0.492,0.473,49.346,87575658,AT-SPG,10,GB48_FV215b_183
9473,377.341,0.811,2.469,1.038,54.971,5446013,lightTank,5,R41_T-50
9489,1879.617,0.890,0.918,0.487,50.064,367809491,heavyTank,10,G56_E-100
9505,1522.970,0.850,1.069,0.729,50.589,200666706,heavyTank,9,A66_M103
9521,1243.363,0.725,1.070,0.497,51.296,2549581,heavyTank,8,Ch50_BZ_166
9553,763.832,1.012,0.661,1.367,55.705,57471523,AT-SPG,6,GB74_AT8
9745,1562.935,0.873,0.966,0.705,51.586,417041254,heavyTank,9,G55_E-75
9761,399.817,0.621,2.624,0.728,53.298,61367372,lightTank,5,A34_M24_Chaffee
9777,1106.900,0.876,1.125,0.612,54.281,5884929,heavyTank,7,Ch51_BZ_58
9793,462.888,1.259,0.561,1.189,56.002,2532728,AT-SPG,4,F32_Somua_Sau_40
9809,755.044,0.936,0.411,1.101,52.938,1803680,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.111,0.907,0.814,0.883,51.294,97830502,AT-SPG,8,R58_SU-101
10001,487.660,0.635,2.418,0.657,52.438,33325785,lightTank,6,G66_VK2801
10017,699.371,0.988,1.135,1.123,54.386,59227191,mediumTank,6,A36_Sherman_Jumbo
10049,613.164,1.177,0.712,1.331,54.120,55914924,AT-SPG,5,F33_S_35CA
10065,1084.788,1.032,0.643,1.294,55.414,76004396,AT-SPG,7,GB75_AT7
10241,1012.325,1.003,0.854,1.086,53.344,111345571,AT-SPG,7,R74_SU100M1
10257,1544.323,0.910,1.272,0.729,51.316,188437003,mediumTank,9,G54_E-50
10273,474.634,1.191,1.204,1.568,56.824,29104613,AT-SPG,4,A57_M8A1
10289,1796.951,0.957,1.016,0.550,52.790,23196,heavyTank,9,Ch59_BZ58_2
10497,817.536,1.049,0.696,0.645,53.304,458114092,heavyTank,6,R77_KV2
10513,1211.740,0.853,1.166,0.919,52.194,63605037,heavyTank,8,G67_VK4502A
10529,595.339,1.149,1.368,1.394,54.127,500550587,AT-SPG,5,A58_T67
10577,193.007,1.270,0.201,1.165,56.522,1322295,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.099,0.865,0.919,0.666,51.398,196735726,heavyTank,9,R63_ST_I
10769,1042.305,0.913,0.942,1.028,54.175,146800934,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.681,0.881,1.220,0.658,49.157,223725071,heavyTank,10,A69_T110E5
10817,981.359,0.904,0.679,1.072,53.341,28309494,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.752,0.975,0.093,1.828,54.266,8546569,SPG,4,GB26_Birch_Gun
11009,1211.775,0.827,0.815,0.834,52.186,112202825,heavyTank,8,R73_KV4
11025,1013.142,0.985,0.466,0.994,51.132,84501974,AT-SPG,7,G43_Sturer_Emil
11041,972.147,0.932,0.892,1.184,53.138,130610949,AT-SPG,7,A72_T25_2
11073,1665.852,1.052,0.839,0.791,51.842,78389796,AT-SPG,9,F37_AMX50_Foch
11089,597.497,1.117,0.106,1.546,55.070,66908917,SPG,5,GB28_Bishop
11265,801.269,1.002,0.902,0.846,54.409,192338266,heavyTank,6,R72_T150
11281,493.519,1.284,0.783,1.572,56.055,45125425,AT-SPG,4,G39_Marder_III
11297,1319.766,0.939,0.524,0.926,51.240,245642839,AT-SPG,8,A68_T28_Prototype
11345,937.040,0.888,0.061,1.561,52.518,46765558,SPG,7,GB29_Crusader_5inch
11521,1505.517,0.858,1.162,0.717,50.408,612045331,heavyTank,9,R81_IS8
11537,1357.719,0.993,0.683,0.904,51.118,142273747,AT-SPG,8,G71_JagdPantherII
11553,788.461,1.017,1.228,1.185,53.293,542747742,AT-SPG,6,A41_M18_Hellcat
11585,745.215,0.949,0.617,1.082,52.985,20070709,AT-SPG,6,F34_ARL_V39
11601,1409.582,0.837,0.027,0.837,50.929,51926692,SPG,9,GB30_FV3805
11777,630.836,1.159,0.857,1.101,54.992,432828353,heavyTank,5,R80_KV1
11793,814.460,1.018,0.570,1.139,51.446,109729793,AT-SPG,6,G40_Nashorn
11809,874.407,0.981,1.602,1.224,52.452,2097029,mediumTank,7,A86_T23E3
11841,1562.660,0.929,0.053,0.979,50.087,217368677,SPG,10,F38_Bat_Chatillon155_58
11857,764.001,1.004,0.155,1.882,53.610,186068394,SPG,6,GB77_FV304
12049,1997.457,0.998,0.584,0.421,51.171,273905433,AT-SPG,10,G72_JagdPz_E100
12097,1273.437,0.936,0.721,0.945,51.167,65747128,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.654,0.848,0.028,0.899,51.198,46135328,SPG,8,GB79_FV206
12289,683.345,1.000,1.822,1.103,54.284,41110590,mediumTank,6,R57_A43
12305,1819.416,0.904,1.313,0.683,49.767,117491986,mediumTank,10,G73_E50_Ausf_M
12369,1641.502,0.751,0.021,0.744,50.709,53258385,SPG,10,GB31_Conqueror_Gun
12545,897.177,0.923,1.561,0.868,52.884,43295984,mediumTank,7,R59_A44
12561,265.710,1.159,2.626,1.388,55.678,81039466,lightTank,3,G63_PzI_ausf_C
12577,519.449,0.967,1.743,0.946,55.405,1381369,mediumTank,5,A78_M4_Improved
12817,281.217,1.304,1.815,1.603,54.584,307438,lightTank,2,G53_PzI
12881,497.285,0.997,1.385,0.972,54.645,9616875,mediumTank,5,GB50_Sherman_III
13073,304.249,0.997,1.588,1.473,57.161,6223404,lightTank,3,G82_Pz_II_AusfG
13089,1988.253,0.963,0.729,0.503,50.170,218694484,AT-SPG,10,A83_T110E4
13121,415.328,1.314,1.069,1.589,58.268,4457744,mediumTank,3,F44_Somua_S35
13137,1626.001,0.993,0.522,0.761,50.390,72330714,AT-SPG,9,GB81_FV4004
13313,1138.824,0.875,1.216,0.922,50.388,56202596,mediumTank,8,R60_Object416
13329,435.061,1.210,1.086,1.269,55.611,4642619,heavyTank,4,G90_DW_II
13345,1141.389,0.842,1.051,0.936,51.109,450776662,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.011,1.059,0.526,1.493,54.162,6377657,AT-SPG,5,GB44_Archer
13569,2026.994,1.041,0.702,0.634,48.889,208150903,AT-SPG,10,R88_Object268
13585,381.234,1.076,1.600,1.287,57.167,964627,mediumTank,4,G86_VK2001DB
13825,1729.820,0.938,1.392,0.761,48.808,196411882,mediumTank,10,R87_T62A
13841,1125.148,0.819,1.093,0.994,51.200,53924270,mediumTank,8,G88_Indien_Panzer
13857,2044.730,0.976,0.677,0.430,51.760,102783982,AT-SPG,10,A85_T110E3
13889,1999.245,1.066,0.729,0.598,50.466,99840749,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.376,1.065,0.363,0.382,49.973,75355400,AT-SPG,10,GB83_FV4005
14097,704.741,0.970,1.587,1.122,54.578,30187246,mediumTank,6,G87_VK3002DB_V1
14113,1811.560,0.915,1.243,0.671,49.412,66254702,mediumTank,10,A120_M48A5
14145,400.498,0.639,2.397,0.781,53.385,174562813,lightTank,5,F62_ELC_AMX
14161,1048.846,1.030,0.772,0.991,52.936,50887087,AT-SPG,7,GB41_Challenger
14353,663.032,0.606,2.048,0.722,51.666,4111275,lightTank,7,G85_Auf_Panther
14401,1376.914,0.859,0.037,0.989,50.692,144304842,SPG,9,F67_Bat_Chatillon155_55
14417,766.518,0.991,0.826,1.150,52.842,30364814,AT-SPG,6,GB45_Achilles_IIC
14609,1899.432,0.957,1.116,0.741,48.894,158912215,mediumTank,10,G89_Leopard1
14625,1142.811,0.912,1.245,1.057,50.909,154026342,mediumTank,8,A90_T69
14657,387.547,0.998,0.099,1.524,54.657,12341751,SPG,4,F66_AMX_Ob_Am105
14673,1308.511,0.938,0.685,0.907,50.842,104187481,AT-SPG,8,GB80_Charioteer
14865,1607.251,0.948,1.093,0.813,50.202,160927815,mediumTank,9,G91_Pro_Ag_A
14881,1946.921,1.007,0.823,0.586,48.434,318648482,heavyTank,10,A67_T57_58
14913,386.639,0.946,0.906,1.197,55.179,1833558,mediumTank,4,F70_SARL42
15105,324.312,1.231,1.321,1.595,56.531,8873211,lightTank,3,R43_T-70
15121,214.303,0.957,0.117,0.821,55.050,195270,SPG,2,G93_GW_Mk_VIe
15137,499.072,0.626,2.154,0.715,52.443,27890915,lightTank,6,A71_T21
15169,274.332,1.177,0.796,1.720,56.349,353001,lightTank,2,F50_FCM36_20t
15361,235.847,1.309,1.313,1.773,58.724,4119022,lightTank,2,R42_T-60
15377,1206.244,0.825,0.024,0.793,51.431,160427997,SPG,8,G94_GW_Tiger_P
15393,1580.185,1.036,0.939,0.769,50.305,238289663,heavyTank,9,A89_T54E1
15425,1752.792,0.919,1.324,0.774,49.485,13646904,mediumTank,10,F72_AMX_30
15441,1104.922,0.768,1.118,0.848,51.253,1283548,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.498,1.082,1.467,0.744,51.911,42195169,mediumTank,10,R95_Object_907
15633,411.476,1.069,0.089,1.558,54.920,23695732,SPG,4,G95_Pz_Sfl_IVb
15649,700.381,0.729,2.392,0.703,51.281,257278742,lightTank,7,A103_T71E1
15681,1521.016,0.920,1.355,0.799,50.812,77262903,mediumTank,9,F71_AMX_30_prototype
15697,1951.883,0.869,1.004,0.491,49.489,133505641,heavyTank,10,GB91_Super_Conqueror
15873,331.321,0.940,1.515,1.350,55.657,7807716,lightTank,4,R44_T80
15889,727.825,0.954,1.315,1.037,53.574,44862369,mediumTank,6,G96_VK3002M
15905,1833.622,0.907,1.304,0.695,49.965,14857492,mediumTank,10,A92_M60
15937,260.945,1.357,0.913,2.065,58.700,884886,lightTank,2,F49_RenaultR35
15953,1971.054,0.966,0.714,0.565,51.956,22579124,AT-SPG,10,GB92_FV217
16129,971.450,0.889,0.035,0.918,51.977,88419662,SPG,7,R91_SU14_1
16145,590.009,1.068,0.672,1.105,52.601,46980892,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.732,0.821,0.029,0.955,50.752,311463356,SPG,9,A88_M53_55
16209,573.833,0.938,1.478,0.920,54.261,624190,mediumTank,5,GB107_Cavalier
16385,579.257,1.047,0.082,1.265,53.476,19521181,SPG,5,R100_SU122A
16401,1711.451,1.036,0.498,0.836,50.393,359107942,AT-SPG,9,G97_Waffentrager_IV
16417,809.732,1.008,0.055,1.354,53.331,259156468,SPG,6,A87_M44
16449,1198.963,0.755,0.698,0.632,51.562,3714112,heavyTank,8,F81_Char_de_65t
16641,467.782,0.681,2.643,0.811,52.749,42258208,lightTank,6,R101_MT25
16657,1428.739,1.060,0.442,0.947,50.815,677352366,AT-SPG,8,G99_RhB_Waffentrager
16673,523.772,0.620,2.271,0.760,52.345,140147520,lightTank,6,A94_T37
16705,1705.792,0.874,1.133,0.502,52.352,43173401,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1764.196,0.953,1.397,0.784,49.164,249889681,mediumTank,10,R97_Object_140
16913,2143.576,1.275,0.478,0.750,48.762,145781662,AT-SPG,10,G98_Waffentrager_E100
16961,2102.897,0.908,1.145,0.447,50.316,34078276,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.155,1.298,1.286,1.145,56.791,1758114,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.512,0.789,2.532,0.550,49.107,76880790,lightTank,10,F88_AMX_13_105
17425,402.148,1.015,1.320,0.976,55.903,4215537,mediumTank,4,G80_Pz_IV_AusfD
17473,788.117,0.708,2.546,0.787,51.428,91795388,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.732,0.921,1.330,0.787,51.076,42011737,mediumTank,9,R104_Object_430_II
17729,1958.558,1.109,0.683,0.581,51.252,21118342,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.114,1.304,0.780,1.227,56.209,9104914,AT-SPG,4,G101_StuG_III
17953,778.333,0.732,2.535,0.820,51.935,144015803,lightTank,8,A97_M41_Bulldog
17985,493.577,0.731,2.296,0.726,53.560,27365305,lightTank,6,F109_AMD_Panhard_178B
18177,996.022,0.699,2.586,0.671,50.909,112051739,lightTank,9,R109_T54S
18193,508.276,1.036,1.228,0.977,54.472,160059449,mediumTank,5,G81_Pz_IV_AusfH
18209,984.631,0.665,2.362,0.625,50.509,166988173,lightTank,9,A100_T49
18241,652.402,0.725,2.699,0.729,53.161,29319248,lightTank,7,F107_Hotchkiss_EBR
18433,770.100,0.702,2.682,0.860,52.376,60351311,lightTank,8,R107_LTB
18449,962.372,0.681,2.675,0.734,51.120,38709219,lightTank,9,G103_RU_251
18465,290.661,0.901,0.096,1.489,53.528,253029,SPG,3,A108_T18_HMC
18497,798.331,0.653,2.734,0.748,51.490,18327079,lightTank,8,F110_Lynx_6x6
18689,634.365,1.146,1.261,0.949,56.087,87835774,heavyTank,6,R13_KV-1s
18705,1595.169,0.869,0.715,0.525,52.496,36881681,heavyTank,9,G110_Typ_205
18721,395.497,0.985,0.108,1.297,54.454,1816281,SPG,4,A27_T82
18753,947.681,0.731,3.568,0.929,53.344,14773086,lightTank,9,F100_Panhard_EBR_90
18961,746.790,0.684,2.048,0.738,51.547,70213080,lightTank,7,G113_SP_I_C
19009,1237.495,0.748,3.809,0.785,50.961,59298177,lightTank,10,F108_Panhard_EBR_105
19201,1204.665,0.758,3.159,0.716,50.485,33162365,lightTank,10,R132_VNII_100LT
19217,2000.813,1.039,0.550,0.565,49.548,308272174,AT-SPG,10,G121_Grille_15_L63
19457,696.498,0.824,2.328,0.804,52.196,36188941,lightTank,7,R131_Tank_Gavalov
19473,1903.915,0.861,0.974,0.431,50.724,29794396,heavyTank,10,G134_PzKpfw_VII
19489,1302.158,0.716,2.584,0.544,48.546,21140952,lightTank,10,A116_XM551
19713,1532.458,0.860,1.105,0.548,52.110,137150256,heavyTank,9,R151_Object_257_2
19729,1262.561,0.837,0.769,0.569,53.412,73400144,heavyTank,8,G115_Typ_205B
19745,659.586,0.763,2.818,0.783,52.221,8401604,lightTank,7,A112_T71E2R
19969,1849.838,0.943,1.312,0.548,50.342,162144165,mediumTank,10,R148_Object_430_U
19985,1245.965,0.694,2.906,0.659,48.690,2919907,lightTank,10,G125_Spz_57_Rh
20225,2015.850,0.952,1.189,0.416,52.534,111818293,AT-SPG,10,R149_Object_268_4
20241,812.255,0.672,2.767,0.717,51.927,11840191,lightTank,8,G126_HWK_12
20257,560.124,1.184,1.240,0.847,55.683,3916429,mediumTank,4,A129_T6_medium
20481,1227.752,0.800,0.849,0.528,51.999,39738826,heavyTank,8,R139_IS_M
20513,877.784,0.909,1.271,0.614,53.654,6056047,heavyTank,6,A142_Pawlack_Tank
20737,1586.448,0.853,0.957,0.461,51.995,64047757,heavyTank,9,R153_Object_705
20769,1108.671,0.902,1.138,0.702,53.343,7159671,heavyTank,7,A147_M_II_Y
20993,1915.592,0.860,1.032,0.362,49.808,79425746,heavyTank,10,R145_Object_705_A
21025,1249.712,0.795,1.082,0.616,52.067,5920029,heavyTank,8,A139_M_III_Y
21249,1653.616,0.945,0.866,0.591,51.780,82746685,AT-SPG,9,R93_Object263
21281,1497.557,0.785,0.991,0.621,50.799,3833085,heavyTank,9,A144_M_VI_Y
21505,1600.962,0.981,1.296,0.638,51.912,189582806,mediumTank,9,R96_Object_430
21537,1908.353,0.865,1.096,0.587,49.565,3773503,heavyTank,10,A143_M_V_Y
21761,1795.977,0.986,1.106,0.738,49.319,10298967,mediumTank,10,R144_K_91
22017,1884.621,0.849,1.425,0.433,49.603,128751320,heavyTank,10,R155_Object_277
22273,1903.894,0.916,0.894,0.502,50.336,10642968,heavyTank,10,R169_ST_II
22529,1598.194,0.892,1.075,0.505,51.798,45378298,heavyTank,9,R171_IS_3_II
22785,1250.837,0.834,0.831,0.567,52.054,36588629,heavyTank,8,R170_IS_2_II
23041,371.470,1.013,1.777,1.303,54.700,1375073,lightTank,3,R174_BT-5
25617,605.253,0.814,2.486,0.492,53.427,23511612,lightTank,6,G158_VK2801_105_SPXXI
25873,1619.799,1.047,0.478,0.922,51.052,380,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1532.069,1.060,0.423,0.659,51.271,588983,AT-SPG,8,R159_SU_130PM_DR
29441,647.034,1.088,0.493,0.694,51.790,232126,AT-SPG,5,R202_SU_2_122
30977,1531.753,0.942,1.407,0.492,53.046,25399,mediumTank,9,R173_K_91_2
31233,1118.360,0.997,0.885,0.552,53.793,32269384,heavyTank,7,R175_IS_2_screen
31745,1377.188,0.983,0.325,0.479,50.809,34432926,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.440,0.906,1.138,0.483,49.607,9030206,heavyTank,10,R178_Object_780
32065,1240.479,0.796,1.529,0.659,51.613,10313870,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.731,0.834,1.138,0.633,50.686,28914358,mediumTank,8,R180_Object_274_A
32321,1103.579,0.711,2.560,0.556,51.877,5764960,lightTank,9,F118_Char_Mle_75
32769,1601.587,0.984,0.995,0.800,51.542,12627086,AT-SPG,9,R183_K_91_PT
32801,1340.559,0.821,1.248,0.577,52.586,6737466,mediumTank,8,A152_M_Project_2
33025,730.556,1.049,0.958,0.808,55.055,318039,heavyTank,5,R186_KV_1_Screened
33057,1325.663,0.836,1.261,0.622,52.471,4337798,mediumTank,8,A152_M_Project
33281,415.573,0.809,1.680,0.848,53.824,1848408,mediumTank,4,R185_T_34_L_11_1941
33313,1545.927,0.812,1.055,0.454,51.491,189669,heavyTank,9,A156_T54_2022
33537,1213.901,0.824,1.085,0.376,55.161,468,heavyTank,8,R188_Object_259A
34081,1399.211,0.994,0.992,0.617,51.193,15898889,mediumTank,8,A149_AMBT
34305,629.094,0.889,1.269,0.800,52.803,224852,mediumTank,5,R193_M4A2_T_34
34337,1653.535,1.061,0.765,0.689,51.216,78770,AT-SPG,9,A146_TL_7_120
34561,1351.315,0.846,0.964,0.502,54.042,359732,heavyTank,8,R192_K_2
34593,442.199,1.092,1.733,0.949,56.517,2583720,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1487.093,0.872,1.161,0.701,52.198,798814,mediumTank,9,R191_Object_283
34849,1440.505,0.950,1.132,0.582,52.604,192255,heavyTank,8,A145_TS_54
35105,1405.117,1.060,1.214,0.757,52.383,11799537,mediumTank,8,A140_ASTRON_REX_105mm
36865,341.913,1.055,0.970,1.245,51.526,846,SPG,2,R207_HT_130
37121,927.450,0.694,1.314,0.750,61.859,7499,SPG,8,R208_Object_156O
37889,692.634,0.950,0.966,0.862,54.505,4166416,heavyTank,5,R197_KV_1S_MZ
38401,1192.316,0.877,1.500,0.741,51.600,109069400,mediumTank,8,R127_T44_100_I
43073,1547.109,0.750,1.313,0.558,51.064,1816236,heavyTank,9,F115_Lorraine_50t
43281,471.858,1.468,0.740,1.905,56.194,163316,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1489.826,0.913,1.157,0.646,52.576,3551987,heavyTank,8,A158_T832
43329,309.743,1.137,1.944,2.509,54.601,200139,lightTank,2,F111_AM39_Gendron_Somua
43537,390.918,0.896,1.230,1.484,49.509,52192,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.623,0.847,1.104,0.572,52.169,6284083,heavyTank,8,A141_M_IV_Y
43585,843.132,0.703,3.290,0.834,52.345,58914825,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.011,0.988,0.880,1.741,53.503,2752483,lightTank,2,F42_AMR_35
44289,1365.930,0.906,1.039,0.479,52.059,67218626,heavyTank,8,R165_Object_703_II
44545,1635.793,0.857,1.240,0.490,52.570,29854533,heavyTank,9,R119_Object_777
44801,324.818,0.901,1.772,1.161,54.223,12058973,lightTank,3,R161_T_116
45057,1463.273,1.035,0.443,0.642,50.495,349295910,AT-SPG,8,R159_SU_130PM
45313,522.460,0.749,3.080,0.760,53.588,112783966,lightTank,6,R160_T_50_2
45569,804.225,0.662,3.053,0.709,51.443,48932390,lightTank,8,R158_LT_432
45585,694.167,1.078,1.422,1.075,54.711,485572,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.413,0.895,1.533,0.832,51.502,17733253,mediumTank,8,G154_Kpz_07_RH
46097,451.682,0.809,0.781,1.592,54.053,2768763,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.763,0.915,1.247,0.756,50.637,28480553,mediumTank,9,G147_Kunze_Panzer
46593,1168.037,1.056,1.038,0.590,54.756,2457219,heavyTank,7,R156_IS_2M
46609,1138.412,0.797,0.945,0.714,52.386,1352931,mediumTank,8,G142_M48RPz
46849,2412.790,1.078,1.269,0.444,54.786,26098156,heavyTank,10,R157_Object_279R
46865,1329.371,0.784,1.330,0.483,51.759,36002128,heavyTank,8,G143_E75_TS
47105,548.029,0.970,1.369,0.868,54.409,25063766,mediumTank,5,R154_T_34E_1943
47121,1756.061,1.007,1.465,0.732,53.076,36351167,mediumTank,9,G144_Kpz_50t
47361,1242.352,0.843,0.977,0.637,50.506,86461155,mediumTank,8,R146_STG_Tday
47377,826.198,0.608,2.712,0.585,50.449,12278609,lightTank,8,G140_HWK_30
47617,1212.502,0.838,0.995,0.648,50.650,10867684,mediumTank,8,R146_STG
47633,328.385,1.390,1.287,1.655,56.074,16034222,lightTank,2,G139_MKA
47873,366.639,1.158,1.131,0.906,54.886,62450820,mediumTank,3,R143_T_29
48129,710.999,0.919,1.185,0.857,52.242,324071,mediumTank,6,R140_M4_Loza
48145,1250.953,0.808,0.740,0.548,52.583,3177673,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.612,0.883,0.571,0.558,51.347,72151659,AT-SPG,8,R135_T_103
48401,1351.695,0.932,0.633,0.798,51.116,31412612,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.851,0.867,0.995,0.476,52.629,120866661,heavyTank,8,R134_Object_252K
48913,1241.520,0.806,0.750,0.548,52.000,21678672,heavyTank,8,G138_VK168_02
49169,819.874,0.946,1.024,0.644,54.113,97466045,heavyTank,6,G136_Tiger_131
49409,1352.146,0.926,1.024,0.494,51.941,50563042,heavyTank,8,R61_Object252_BF
49425,1466.000,0.991,0.593,0.729,53.187,54062,AT-SPG,8,G44_JagdTigerH
49665,1367.219,0.873,0.986,0.483,52.819,29323637,heavyTank,8,R134_Object_252U
49921,1029.258,0.927,1.144,0.562,53.364,4171317,heavyTank,7,R133_KV_122
49937,1091.114,0.777,1.185,0.785,50.990,3905279,mediumTank,8,G119_Panzer58_BF
50193,1383.934,0.972,0.521,0.635,50.813,528544947,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.760,0.924,0.758,0.524,52.874,9753306,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.663,0.726,1.909,0.690,46.599,546,mediumTank,8,Pl25_CS_52_C
50593,1893.988,0.992,1.041,0.607,49.507,5689504,mediumTank,10,It21_Lion
50689,2012.308,0.972,0.495,0.540,50.354,1418807,AT-SPG,10,R126_Object_730_5
50721,1164.297,0.801,1.150,0.715,50.852,649332,mediumTank,8,A136_T42
50817,563.238,1.340,1.227,1.488,52.736,3606507,lightTank,3,S34_Lago_M38
50849,2083.269,1.093,1.180,0.658,51.324,3997443,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.352,1.191,1.140,1.398,56.194,16250651,lightTank,2,R125_T_45
50961,816.398,0.628,2.521,0.623,50.713,28813254,lightTank,8,G120_M41_90_GrandFinal
50977,528.571,0.674,2.456,0.669,53.447,19629716,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.877,1.020,0.955,0.492,52.722,65452387,heavyTank,8,Cz14_Skoda_T-56
51089,1298.156,0.863,1.247,0.643,50.580,69795976,mediumTank,8,Pl19_CS_52_LIS
51105,1400.615,0.926,1.056,0.477,51.508,52344102,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.722,1.254,1.324,1.279,57.463,1633417,heavyTank,5,R38_KV-220_beta
51233,1376.485,0.921,0.922,0.563,50.741,11861914,heavyTank,8,A132_T77
51281,625.274,1.157,0.762,1.205,55.708,328217,mediumTank,4,GB113_Matilda_LVT
51297,1317.458,0.789,0.728,0.540,51.233,4165276,heavyTank,8,J27_O_I_120_BP
51313,1126.307,0.971,1.056,0.745,55.753,372599,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.277,1.002,1.432,0.898,54.136,14069653,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.944,0.976,1.299,0.729,50.745,268183422,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.264,1.160,1.109,1.361,55.371,35671763,mediumTank,5,R32_Matilda_II_LL
51473,848.988,1.425,2.113,1.076,57.457,8730030,mediumTank,5,G32_PzV_PzIV
51489,260.601,1.267,2.416,1.358,55.790,7862364,lightTank,2,A19_T2_lt
51537,1308.166,0.866,0.810,0.465,51.251,15604062,heavyTank,8,GB112_Caliban
51553,511.069,0.937,1.072,1.149,53.031,19686926,mediumTank,5,J12_Chi_Nu_Kai
51569,735.046,0.938,1.331,0.822,52.810,22466104,mediumTank,6,Cz01_Skoda_T40
51585,803.335,1.040,0.981,0.884,52.976,60612416,mediumTank,6,S01_Strv_74_A2
51713,623.711,1.175,1.186,1.312,54.809,98126245,heavyTank,5,R33_Churchill_LL
51729,475.137,1.666,1.336,2.293,61.436,6839357,lightTank,3,G36_PzII_J
51745,513.680,1.049,1.398,1.169,55.841,9077950,mediumTank,5,A62_Ram-II
51793,1602.557,0.799,1.223,0.538,51.317,2916673,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.962,0.861,1.089,0.706,50.201,17811660,mediumTank,8,Cz13_T_27
51841,240.291,1.008,1.446,1.278,54.703,890080,lightTank,2,S15_L_60
51985,429.283,1.498,1.353,1.634,58.937,42467095,mediumTank,3,G34_S35_captured
52001,327.031,1.067,1.599,1.291,54.737,17277472,lightTank,3,A33_MTLS-1G14
52049,1554.834,0.938,1.124,0.538,53.947,4546812,heavyTank,8,GB111_Charlemagne
52065,1107.681,0.794,1.236,0.829,50.878,21748261,mediumTank,8,J18_STA_2_3
52097,1411.112,0.941,0.457,0.799,50.741,181268101,AT-SPG,8,S22_Strv_S1
52129,1427.748,1.064,1.250,0.803,51.833,576320,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.168,1.250,2.204,1.398,55.942,1805358,lightTank,3,R34_BT-SV
52241,518.978,1.524,1.561,1.612,55.981,29448512,heavyTank,4,G35_B-1bis_captured
52257,473.828,1.018,1.628,1.071,54.768,8051386,mediumTank,5,A44_M4A2E4
52305,1454.535,1.109,0.606,0.753,51.648,70017607,AT-SPG,8,GB109_GSOR_1008
52321,814.072,0.968,1.040,0.772,54.352,21998654,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.885,0.737,1.210,0.751,51.608,2120081,mediumTank,8,S23_Strv_81
52385,551.344,1.316,1.217,1.437,62.182,5319320,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.848,1.251,1.464,1.713,54.238,23470910,lightTank,4,R31_Valentine_LL
52497,400.108,1.915,1.486,2.919,57.486,12707714,lightTank,2,G33_H39_captured
52513,1234.077,0.804,1.155,0.629,51.312,19304678,heavyTank,8,A45_M6A2E1
52561,1755.729,1.047,0.614,0.786,52.886,165098665,AT-SPG,9,GB32_Tortoise
52577,1206.312,0.751,1.460,0.513,52.508,277829,heavyTank,8,J29_Nameless
52609,1077.690,0.734,1.271,0.701,51.895,5520695,mediumTank,8,S23_Strv_81_sabaton
52737,288.382,1.001,1.627,1.600,52.929,919828,lightTank,3,R67_M3_LL
52769,314.211,1.109,2.457,1.701,56.792,7413437,lightTank,3,A43_M22_Locust
52817,377.377,0.918,1.404,1.376,55.872,792482,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.119,0.755,1.791,0.703,52.185,120111,mediumTank,8,J30_Edelweiss
