tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.727,1.024,0.749,1.127,53.263,39496334,AT-SPG,7,A64_T25_AT
9265,1630.305,0.832,1.191,0.441,51.903,5231698,heavyTank,9,Ch49_BZ_68
9297,1954.370,1.049,0.491,0.473,49.353,83539094,AT-SPG,10,GB48_FV215b_183
9473,377.178,0.811,2.473,1.046,54.981,5254579,lightTank,5,R41_T-50
9489,1878.345,0.890,0.916,0.487,50.060,354292523,heavyTank,10,G56_E-100
9505,1522.670,0.850,1.069,0.729,50.603,190146555,heavyTank,9,A66_M103
9521,1239.948,0.725,1.068,0.496,51.332,2880273,heavyTank,8,Ch50_BZ_166
9553,763.987,1.012,0.662,1.369,55.702,55262203,AT-SPG,6,GB74_AT8
9745,1562.304,0.873,0.965,0.705,51.585,399423880,heavyTank,9,G55_E-75
9761,399.409,0.622,2.625,0.731,53.305,58131332,lightTank,5,A34_M24_Chaffee
9777,1102.651,0.875,1.125,0.607,54.301,6421128,heavyTank,7,Ch51_BZ_58
9793,463.276,1.258,0.562,1.188,55.938,2461346,AT-SPG,4,F32_Somua_Sau_40
9809,755.161,0.935,0.410,1.091,52.868,1729708,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.006,0.907,0.813,0.885,51.293,94426323,AT-SPG,8,R58_SU-101
10001,487.142,0.636,2.418,0.659,52.436,31892754,lightTank,6,G66_VK2801
10017,698.831,0.988,1.135,1.125,54.385,56689917,mediumTank,6,A36_Sherman_Jumbo
10049,613.013,1.177,0.712,1.333,54.122,53410756,AT-SPG,5,F33_S_35CA
10065,1083.635,1.032,0.643,1.296,55.406,72455023,AT-SPG,7,GB75_AT7
10241,1011.554,1.003,0.854,1.087,53.337,107363425,AT-SPG,7,R74_SU100M1
10257,1543.206,0.910,1.272,0.729,51.303,181255265,mediumTank,9,G54_E-50
10273,475.605,1.192,1.203,1.572,56.800,28622158,AT-SPG,4,A57_M8A1
10289,1766.099,0.918,1.018,0.480,51.854,248515,heavyTank,9,Ch59_BZ58_2
10497,817.093,1.049,0.696,0.644,53.289,442525375,heavyTank,6,R77_KV2
10513,1211.085,0.853,1.166,0.921,52.199,60091303,heavyTank,8,G67_VK4502A
10529,594.903,1.148,1.367,1.396,54.110,479173822,AT-SPG,5,A58_T67
10577,192.597,1.268,0.202,1.163,56.554,1270355,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.775,0.865,0.919,0.667,51.393,188161793,heavyTank,9,R63_ST_I
10769,1041.738,0.913,0.943,1.029,54.181,139747670,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.110,0.881,1.220,0.658,49.166,214628409,heavyTank,10,A69_T110E5
10817,981.043,0.905,0.680,1.075,53.346,26858364,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.129,0.975,0.093,1.824,54.275,8192715,SPG,4,GB26_Birch_Gun
11009,1211.548,0.827,0.815,0.835,52.183,106174830,heavyTank,8,R73_KV4
11025,1012.618,0.986,0.465,0.996,51.129,80368529,AT-SPG,7,G43_Sturer_Emil
11041,971.590,0.932,0.892,1.187,53.139,123514836,AT-SPG,7,A72_T25_2
11073,1666.716,1.054,0.837,0.790,51.837,76038033,AT-SPG,9,F37_AMX50_Foch
11089,597.448,1.118,0.106,1.545,55.057,64705306,SPG,5,GB28_Bishop
11265,801.406,1.002,0.903,0.847,54.410,184745560,heavyTank,6,R72_T150
11281,493.607,1.285,0.783,1.577,56.071,43711208,AT-SPG,4,G39_Marder_III
11297,1318.385,0.939,0.524,0.927,51.238,234860945,AT-SPG,8,A68_T28_Prototype
11345,936.483,0.889,0.061,1.563,52.509,45115680,SPG,7,GB29_Crusader_5inch
11521,1504.103,0.857,1.164,0.718,50.406,579211002,heavyTank,9,R81_IS8
11537,1356.355,0.992,0.682,0.906,51.110,135661595,AT-SPG,8,G71_JagdPantherII
11553,787.936,1.017,1.227,1.187,53.287,515660252,AT-SPG,6,A41_M18_Hellcat
11585,745.287,0.949,0.617,1.084,52.987,19173430,AT-SPG,6,F34_ARL_V39
11601,1407.609,0.837,0.027,0.842,50.939,50345872,SPG,9,GB30_FV3805
11777,631.039,1.159,0.858,1.103,54.996,411828680,heavyTank,5,R80_KV1
11793,813.863,1.019,0.570,1.142,51.447,105189218,AT-SPG,6,G40_Nashorn
11809,873.341,0.977,1.601,1.220,52.420,2053521,mediumTank,7,A86_T23E3
11841,1561.083,0.929,0.053,0.979,50.086,210613762,SPG,10,F38_Bat_Chatillon155_58
11857,763.730,1.004,0.155,1.883,53.610,179141443,SPG,6,GB77_FV304
12049,1996.748,0.998,0.582,0.421,51.190,265622424,AT-SPG,10,G72_JagdPz_E100
12097,1273.029,0.937,0.719,0.946,51.168,63046506,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1168.776,0.849,0.027,0.901,51.190,44368229,SPG,8,GB79_FV206
12289,683.313,1.000,1.821,1.105,54.267,39513625,mediumTank,6,R57_A43
12305,1817.984,0.904,1.314,0.682,49.784,113256754,mediumTank,10,G73_E50_Ausf_M
12369,1638.534,0.751,0.021,0.745,50.692,51376273,SPG,10,GB31_Conqueror_Gun
12545,896.448,0.924,1.561,0.869,52.890,41157563,mediumTank,7,R59_A44
12561,265.940,1.158,2.621,1.392,55.626,77462623,lightTank,3,G63_PzI_ausf_C
12577,519.321,0.965,1.743,0.948,55.359,1340099,mediumTank,5,A78_M4_Improved
12817,283.817,1.306,1.812,1.592,54.534,303453,lightTank,2,G53_PzI
12881,496.983,0.997,1.386,0.975,54.649,9189740,mediumTank,5,GB50_Sherman_III
13073,305.342,0.997,1.583,1.469,57.105,6067646,lightTank,3,G82_Pz_II_AusfG
13089,1986.450,0.963,0.728,0.503,50.182,211923617,AT-SPG,10,A83_T110E4
13121,417.672,1.316,1.069,1.589,58.413,4493410,mediumTank,3,F44_Somua_S35
13137,1624.042,0.993,0.521,0.762,50.377,70251406,AT-SPG,9,GB81_FV4004
13313,1137.786,0.875,1.216,0.926,50.381,53413032,mediumTank,8,R60_Object416
13329,437.565,1.214,1.086,1.275,55.629,4549420,heavyTank,4,G90_DW_II
13345,1140.863,0.842,1.052,0.936,51.098,432575322,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.410,1.058,0.526,1.501,54.159,6097576,AT-SPG,5,GB44_Archer
13569,2024.675,1.040,0.700,0.634,48.908,200479364,AT-SPG,10,R88_Object268
13585,381.924,1.075,1.600,1.277,57.096,950944,mediumTank,4,G86_VK2001DB
13825,1728.145,0.938,1.391,0.762,48.811,186398728,mediumTank,10,R87_T62A
13841,1124.177,0.819,1.091,0.997,51.191,51530583,mediumTank,8,G88_Indien_Panzer
13857,2041.989,0.975,0.675,0.430,51.763,100393054,AT-SPG,10,A85_T110E3
13889,1993.367,1.063,0.727,0.597,50.446,97805738,AT-SPG,10,F64_AMX_50Fosh_155
13905,1911.057,1.065,0.362,0.381,49.965,72877733,AT-SPG,10,GB83_FV4005
14097,704.396,0.971,1.590,1.121,54.591,29039834,mediumTank,6,G87_VK3002DB_V1
14113,1809.336,0.914,1.242,0.673,49.420,63390845,mediumTank,10,A120_M48A5
14145,400.159,0.640,2.397,0.784,53.389,165921305,lightTank,5,F62_ELC_AMX
14161,1047.532,1.030,0.771,0.991,52.921,49294613,AT-SPG,7,GB41_Challenger
14353,662.503,0.606,2.051,0.726,51.662,3932197,lightTank,7,G85_Auf_Panther
14401,1375.514,0.859,0.037,0.991,50.689,138830791,SPG,9,F67_Bat_Chatillon155_55
14417,765.869,0.991,0.825,1.150,52.836,29522537,AT-SPG,6,GB45_Achilles_IIC
14609,1897.872,0.957,1.114,0.740,48.897,158307050,mediumTank,10,G89_Leopard1
14625,1141.465,0.912,1.244,1.058,50.901,146278826,mediumTank,8,A90_T69
14657,387.206,0.998,0.098,1.521,54.657,11692606,SPG,4,F66_AMX_Ob_Am105
14673,1307.144,0.938,0.683,0.907,50.844,101660644,AT-SPG,8,GB80_Charioteer
14865,1605.277,0.948,1.092,0.814,50.187,157411128,mediumTank,9,G91_Pro_Ag_A
14881,1947.237,1.006,0.823,0.584,48.436,310596979,heavyTank,10,A67_T57_58
14913,386.255,0.945,0.908,1.204,55.199,1764238,mediumTank,4,F70_SARL42
15105,325.751,1.232,1.320,1.594,56.499,8709014,lightTank,3,R43_T-70
15121,216.069,0.945,0.113,0.801,54.937,188720,SPG,2,G93_GW_Mk_VIe
15137,498.870,0.627,2.156,0.716,52.440,26614160,lightTank,6,A71_T21
15169,274.793,1.170,0.790,1.736,56.227,350952,lightTank,2,F50_FCM36_20t
15361,236.259,1.307,1.312,1.775,58.709,3987653,lightTank,2,R42_T-60
15377,1205.166,0.825,0.024,0.797,51.427,154317651,SPG,8,G94_GW_Tiger_P
15393,1579.710,1.035,0.938,0.770,50.304,228056587,heavyTank,9,A89_T54E1
15425,1751.663,0.919,1.323,0.772,49.509,13095222,mediumTank,10,F72_AMX_30
15441,1102.812,0.767,1.121,0.848,51.221,1257584,mediumTank,8,GB87_Chieftain_T95_turret
15617,1943.669,1.080,1.466,0.743,51.921,41103073,mediumTank,10,R95_Object_907
15633,411.189,1.069,0.089,1.553,54.925,22769373,SPG,4,G95_Pz_Sfl_IVb
15649,699.729,0.730,2.391,0.704,51.272,246294359,lightTank,7,A103_T71E1
15681,1519.421,0.920,1.356,0.801,50.803,74470042,mediumTank,9,F71_AMX_30_prototype
15697,1951.856,0.869,1.005,0.490,49.496,132667257,heavyTank,10,GB91_Super_Conqueror
15873,331.355,0.940,1.516,1.353,55.688,7530824,lightTank,4,R44_T80
15889,727.569,0.954,1.315,1.042,53.567,43444120,mediumTank,6,G96_VK3002M
15905,1831.153,0.907,1.304,0.694,49.965,14799153,mediumTank,10,A92_M60
15937,262.068,1.356,0.910,2.062,58.673,867924,lightTank,2,F49_RenaultR35
15953,1969.455,0.966,0.715,0.564,51.959,22300884,AT-SPG,10,GB92_FV217
16129,970.319,0.890,0.034,0.919,51.983,84603039,SPG,7,R91_SU14_1
16145,589.959,1.069,0.672,1.105,52.610,44538451,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1440.669,0.821,0.029,0.959,50.757,302073917,SPG,9,A88_M53_55
16209,572.784,0.939,1.478,0.935,54.278,626373,mediumTank,5,GB107_Cavalier
16385,578.896,1.049,0.082,1.268,53.474,18587401,SPG,5,R100_SU122A
16401,1710.114,1.036,0.496,0.836,50.384,347799190,AT-SPG,9,G97_Waffentrager_IV
16417,808.913,1.009,0.054,1.356,53.324,250543790,SPG,6,A87_M44
16449,1197.155,0.756,0.696,0.636,51.579,3620685,heavyTank,8,F81_Char_de_65t
16641,467.402,0.681,2.642,0.810,52.754,40807349,lightTank,6,R101_MT25
16657,1426.217,1.059,0.441,0.947,50.807,652350671,AT-SPG,8,G99_RhB_Waffentrager
16673,523.119,0.620,2.272,0.762,52.343,133577389,lightTank,6,A94_T37
16705,1702.659,0.873,1.132,0.504,52.329,42661905,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.765,0.952,1.397,0.784,49.172,239293016,mediumTank,10,R97_Object_140
16913,2141.548,1.275,0.478,0.751,48.757,138828603,AT-SPG,10,G98_Waffentrager_E100
16961,2091.003,0.904,1.144,0.446,50.256,34987713,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.629,1.296,1.290,1.131,56.898,1727129,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.198,0.788,2.530,0.550,49.102,75271442,lightTank,10,F88_AMX_13_105
17425,402.561,1.016,1.321,0.972,55.912,4090804,mediumTank,4,G80_Pz_IV_AusfD
17473,787.209,0.708,2.544,0.789,51.422,87621957,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.898,0.920,1.330,0.788,51.063,40179420,mediumTank,9,R104_Object_430_II
17729,1953.823,1.105,0.687,0.581,51.226,21359400,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.887,1.303,0.777,1.227,56.172,8991401,AT-SPG,4,G101_StuG_III
17953,777.899,0.732,2.535,0.822,51.933,136718944,lightTank,8,A97_M41_Bulldog
17985,492.812,0.731,2.294,0.729,53.564,26584865,lightTank,6,F109_AMD_Panhard_178B
18177,995.126,0.699,2.588,0.672,50.911,106855472,lightTank,9,R109_T54S
18193,507.932,1.036,1.228,0.979,54.463,153291744,mediumTank,5,G81_Pz_IV_AusfH
18209,983.849,0.665,2.365,0.626,50.508,159273354,lightTank,9,A100_T49
18241,651.326,0.725,2.696,0.727,53.167,28447830,lightTank,7,F107_Hotchkiss_EBR
18433,769.488,0.702,2.681,0.861,52.372,57235346,lightTank,8,R107_LTB
18449,961.748,0.680,2.679,0.736,51.119,36857689,lightTank,9,G103_RU_251
18465,289.125,0.898,0.095,1.470,53.460,260640,SPG,3,A108_T18_HMC
18497,796.911,0.653,2.731,0.750,51.502,17705360,lightTank,8,F110_Lynx_6x6
18689,634.799,1.144,1.259,0.947,56.067,84930384,heavyTank,6,R13_KV-1s
18705,1593.397,0.868,0.714,0.528,52.491,36062845,heavyTank,9,G110_Typ_205
18721,394.977,0.985,0.107,1.296,54.465,1764295,SPG,4,A27_T82
18753,946.730,0.731,3.564,0.932,53.333,14419298,lightTank,9,F100_Panhard_EBR_90
18961,745.473,0.684,2.049,0.740,51.536,67250334,lightTank,7,G113_SP_I_C
19009,1235.760,0.748,3.807,0.787,50.969,58452637,lightTank,10,F108_Panhard_EBR_105
19201,1202.559,0.756,3.156,0.718,50.501,32109463,lightTank,10,R132_VNII_100LT
19217,1998.836,1.038,0.548,0.565,49.548,301578220,AT-SPG,10,G121_Grille_15_L63
19457,695.175,0.823,2.327,0.806,52.183,35078054,lightTank,7,R131_Tank_Gavalov
19473,1901.918,0.860,0.973,0.430,50.711,29213960,heavyTank,10,G134_PzKpfw_VII
19489,1300.359,0.715,2.581,0.545,48.536,20311760,lightTank,10,A116_XM551
19713,1530.087,0.859,1.105,0.550,52.100,132890972,heavyTank,9,R151_Object_257_2
19729,1261.311,0.837,0.769,0.569,53.396,71427401,heavyTank,8,G115_Typ_205B
19745,658.667,0.763,2.816,0.782,52.209,8044650,lightTank,7,A112_T71E2R
19969,1846.436,0.942,1.311,0.549,50.345,158536834,mediumTank,10,R148_Object_430_U
19985,1246.650,0.694,2.898,0.658,48.804,2933838,lightTank,10,G125_Spz_57_Rh
20225,2014.315,0.952,1.191,0.416,52.541,111341992,AT-SPG,10,R149_Object_268_4
20241,811.361,0.671,2.767,0.718,51.908,11388602,lightTank,8,G126_HWK_12
20257,560.318,1.189,1.244,0.852,55.676,4083873,mediumTank,4,A129_T6_medium
20481,1226.545,0.800,0.848,0.530,52.000,38276842,heavyTank,8,R139_IS_M
20513,875.566,0.908,1.273,0.616,53.644,6212702,heavyTank,6,A142_Pawlack_Tank
20737,1584.518,0.853,0.957,0.463,51.986,62286960,heavyTank,9,R153_Object_705
20769,1105.433,0.901,1.138,0.702,53.346,7214372,heavyTank,7,A147_M_II_Y
20993,1913.899,0.860,1.031,0.362,49.809,78490683,heavyTank,10,R145_Object_705_A
21025,1247.261,0.794,1.082,0.621,52.050,5924740,heavyTank,8,A139_M_III_Y
21249,1652.285,0.945,0.866,0.592,51.771,81134882,AT-SPG,9,R93_Object263
21281,1494.509,0.784,0.990,0.625,50.802,3850765,heavyTank,9,A144_M_VI_Y
21505,1597.559,0.980,1.295,0.639,51.894,183778376,mediumTank,9,R96_Object_430
21537,1905.176,0.864,1.098,0.587,49.577,3923638,heavyTank,10,A143_M_V_Y
21761,1794.718,0.986,1.106,0.740,49.334,10299682,mediumTank,10,R144_K_91
22017,1882.733,0.848,1.425,0.433,49.583,126798912,heavyTank,10,R155_Object_277
22273,1902.319,0.915,0.893,0.502,50.315,10679845,heavyTank,10,R169_ST_II
22529,1595.950,0.891,1.074,0.506,51.782,44697146,heavyTank,9,R171_IS_3_II
22785,1248.932,0.833,0.830,0.569,52.043,35560310,heavyTank,8,R170_IS_2_II
23041,370.629,1.011,1.785,1.288,54.580,1439747,lightTank,3,R174_BT-5
25617,601.787,0.810,2.489,0.487,53.366,24481211,lightTank,6,G158_VK2801_105_SPXXI
25873,1575.365,0.915,0.644,0.826,49.854,133245,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1519.706,1.056,0.425,0.661,51.263,877573,AT-SPG,8,R159_SU_130PM_DR
29441,642.851,1.086,0.492,0.683,51.651,251244,AT-SPG,5,R202_SU_2_122
30977,1523.826,0.939,1.389,0.498,52.941,26737,mediumTank,9,R173_K_91_2
31233,1116.307,0.996,0.884,0.552,53.774,32139045,heavyTank,7,R175_IS_2_screen
31745,1375.420,0.983,0.325,0.482,50.786,34692333,AT-SPG,8,R177_ISU_152K_BL10
32001,2053.564,0.905,1.140,0.483,49.573,9458945,heavyTank,10,R178_Object_780
32065,1235.411,0.794,1.527,0.657,51.564,10498504,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1230.331,0.832,1.137,0.634,50.666,28812515,mediumTank,8,R180_Object_274_A
32321,1098.091,0.708,2.559,0.556,51.824,6148256,lightTank,9,F118_Char_Mle_75
32769,1598.039,0.982,0.997,0.798,51.555,13154529,AT-SPG,9,R183_K_91_PT
32801,1336.071,0.819,1.246,0.576,52.539,7431469,mediumTank,8,A152_M_Project_2
33025,728.257,1.047,0.960,0.823,55.075,330629,heavyTank,5,R186_KV_1_Screened
33057,1318.160,0.832,1.262,0.616,52.385,4928699,mediumTank,8,A152_M_Project
33281,416.882,0.819,1.682,0.857,53.824,1923797,mediumTank,4,R185_T_34_L_11_1941
33313,1532.908,0.804,1.055,0.460,51.504,221664,heavyTank,9,A156_T54_2022
33537,1195.385,0.766,1.107,0.195,53.827,703,heavyTank,8,R188_Object_259A
34081,1391.919,0.991,0.992,0.616,51.179,16984357,mediumTank,8,A149_AMBT
34305,627.738,0.889,1.268,0.796,52.728,232796,mediumTank,5,R193_M4A2_T_34
34337,1666.646,1.057,0.770,0.706,51.143,351235,AT-SPG,9,A146_TL_7_120
34561,1344.191,0.844,0.964,0.506,54.015,444154,heavyTank,8,R192_K_2
34593,441.773,1.099,1.741,0.954,56.862,2773008,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1479.858,0.869,1.157,0.708,52.178,863349,mediumTank,9,R191_Object_283
34849,1409.719,0.933,1.131,0.575,52.321,651612,heavyTank,8,A145_TS_54
35105,1400.579,1.058,1.213,0.757,52.366,12078754,mediumTank,8,A140_ASTRON_REX_105mm
36865,306.476,0.963,0.945,0.516,52.536,27538,SPG,2,R207_HT_130
37121,954.657,0.666,1.548,0.709,57.283,135360,SPG,8,R208_Object_156O
37889,689.858,0.950,0.970,0.857,54.534,4883446,heavyTank,5,R197_KV_1S_MZ
38401,1190.399,0.877,1.500,0.742,51.578,105913909,mediumTank,8,R127_T44_100_I
43073,1543.086,0.749,1.312,0.563,51.048,1940405,heavyTank,9,F115_Lorraine_50t
43281,473.771,1.479,0.742,1.910,56.190,175083,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1479.655,0.909,1.161,0.640,52.525,4199876,heavyTank,8,A158_T832
43329,310.656,1.129,1.952,2.496,54.546,207074,lightTank,2,F111_AM39_Gendron_Somua
43537,390.349,0.896,1.231,1.467,49.180,54917,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1363.509,0.845,1.104,0.575,52.124,6375246,heavyTank,8,A141_M_IV_Y
43585,841.664,0.702,3.288,0.833,52.339,57518032,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.832,0.987,0.881,1.736,53.401,2747539,lightTank,2,F42_AMR_35
44289,1363.596,0.905,1.038,0.479,52.048,66028529,heavyTank,8,R165_Object_703_II
44545,1632.494,0.856,1.239,0.494,52.540,30678609,heavyTank,9,R119_Object_777
44801,325.009,0.901,1.774,1.167,54.127,12045090,lightTank,3,R161_T_116
45057,1460.898,1.034,0.442,0.644,50.485,345039275,AT-SPG,8,R159_SU_130PM
45313,521.447,0.748,3.081,0.760,53.542,111597167,lightTank,6,R160_T_50_2
45569,802.626,0.661,3.053,0.709,51.432,48316132,lightTank,8,R158_LT_432
45585,692.180,1.076,1.420,1.082,54.688,485883,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.295,0.895,1.533,0.831,51.494,18538397,mediumTank,8,G154_Kpz_07_RH
46097,450.963,0.810,0.780,1.602,54.014,2784834,AT-SPG,4,G151_Pz_Sfl_IC
46353,1585.739,0.913,1.246,0.756,50.598,30015292,mediumTank,9,G147_Kunze_Panzer
46593,1164.750,1.055,1.037,0.591,54.731,2512799,heavyTank,7,R156_IS_2M
46609,1136.462,0.798,0.944,0.718,52.343,1368368,mediumTank,8,G142_M48RPz
46849,2411.351,1.077,1.274,0.445,54.791,26478138,heavyTank,10,R157_Object_279R
46865,1329.566,0.784,1.327,0.485,51.733,36875141,heavyTank,8,G143_E75_TS
47105,547.322,0.969,1.366,0.870,54.405,24708019,mediumTank,5,R154_T_34E_1943
47121,1751.899,1.005,1.465,0.733,53.046,36456469,mediumTank,9,G144_Kpz_50t
47361,1240.198,0.843,0.977,0.637,50.484,86011345,mediumTank,8,R146_STG_Tday
47377,824.858,0.608,2.710,0.585,50.421,12026659,lightTank,8,G140_HWK_30
47617,1210.989,0.838,0.995,0.648,50.638,10617623,mediumTank,8,R146_STG
47633,329.655,1.391,1.287,1.660,56.034,15914429,lightTank,2,G139_MKA
47873,368.606,1.159,1.130,0.905,54.920,61853594,mediumTank,3,R143_T_29
48129,711.092,0.917,1.183,0.856,52.043,331753,mediumTank,6,R140_M4_Loza
48145,1250.331,0.807,0.738,0.552,52.540,3195945,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1368.014,0.881,0.571,0.558,51.341,75669484,AT-SPG,8,R135_T_103
48401,1349.388,0.931,0.633,0.799,51.097,31233575,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1356.751,0.867,0.994,0.477,52.614,117242710,heavyTank,8,R134_Object_252K
48913,1240.095,0.806,0.750,0.552,51.992,21024381,heavyTank,8,G138_VK168_02
49169,820.673,0.946,1.025,0.644,54.098,95894675,heavyTank,6,G136_Tiger_131
49409,1349.109,0.925,1.023,0.495,51.924,50661870,heavyTank,8,R61_Object252_BF
49425,1465.894,0.992,0.593,0.764,53.102,57836,AT-SPG,8,G44_JagdTigerH
49665,1365.805,0.872,0.985,0.484,52.802,28658800,heavyTank,8,R134_Object_252U
49921,1027.905,0.927,1.143,0.567,53.369,4047690,heavyTank,7,R133_KV_122
49937,1089.422,0.776,1.184,0.791,50.989,3777378,mediumTank,8,G119_Panzer58_BF
50193,1381.935,0.971,0.520,0.635,50.799,514376964,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1384.316,0.922,0.757,0.526,52.856,10984226,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.569,0.714,1.894,0.630,47.156,603,mediumTank,8,Pl25_CS_52_C
50593,1885.872,0.988,1.045,0.607,49.481,6468055,mediumTank,10,It21_Lion
50689,2007.293,0.971,0.496,0.539,50.360,1469768,AT-SPG,10,R126_Object_730_5
50721,1162.568,0.800,1.151,0.715,50.811,653731,mediumTank,8,A136_T42
50817,562.430,1.348,1.230,1.496,52.533,4126006,lightTank,3,S34_Lago_M38
50849,2076.157,1.091,1.180,0.661,51.315,3982360,mediumTank,10,It20_Carro_Combattimento_45t
50945,265.449,1.191,1.137,1.403,56.154,15957296,lightTank,2,R125_T_45
50961,815.273,0.628,2.521,0.625,50.691,27596638,lightTank,8,G120_M41_90_GrandFinal
50977,526.678,0.672,2.457,0.669,53.409,19784924,lightTank,6,A134_M24E2_SuperChaffee
51057,1577.448,1.018,0.955,0.493,52.692,66379790,heavyTank,8,Cz14_Skoda_T-56
51089,1296.334,0.863,1.246,0.642,50.578,71466462,mediumTank,8,Pl19_CS_52_LIS
51105,1399.665,0.926,1.056,0.479,51.506,53204710,heavyTank,8,It18_Progetto_C45_mod_71
51201,623.108,1.258,1.324,1.259,57.501,1558661,heavyTank,5,R38_KV-220_beta
51233,1375.580,0.921,0.922,0.563,50.739,12023426,heavyTank,8,A132_T77
51281,626.193,1.165,0.768,1.206,55.697,350768,mediumTank,4,GB113_Matilda_LVT
51297,1320.690,0.792,0.731,0.533,51.214,5836491,heavyTank,8,J27_O_I_120_BP
51313,1124.559,0.970,1.056,0.739,55.708,374909,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.392,1.002,1.430,0.895,54.119,13858952,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.117,0.975,1.299,0.732,50.736,264296359,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.072,1.160,1.109,1.365,55.368,34157128,mediumTank,5,R32_Matilda_II_LL
51473,851.122,1.429,2.116,1.084,57.504,8766363,mediumTank,5,G32_PzV_PzIV
51489,263.112,1.268,2.414,1.370,55.751,7630734,lightTank,2,A19_T2_lt
51537,1305.723,0.866,0.810,0.467,51.232,15715170,heavyTank,8,GB112_Caliban
51553,511.034,0.937,1.072,1.152,53.030,18989319,mediumTank,5,J12_Chi_Nu_Kai
51569,734.891,0.937,1.330,0.821,52.802,21528984,mediumTank,6,Cz01_Skoda_T40
51585,803.683,1.040,0.981,0.883,52.955,59410612,mediumTank,6,S01_Strv_74_A2
51713,625.504,1.176,1.187,1.312,54.797,93469978,heavyTank,5,R33_Churchill_LL
51729,479.707,1.669,1.331,2.299,61.330,6744948,lightTank,3,G36_PzII_J
51745,514.054,1.049,1.398,1.168,55.855,8680997,mediumTank,5,A62_Ram-II
51793,1597.891,0.798,1.223,0.537,51.320,3273148,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1187.767,0.861,1.089,0.708,50.193,17758785,mediumTank,8,Cz13_T_27
51841,241.349,1.002,1.439,1.276,54.576,882146,lightTank,2,S15_L_60
51985,432.616,1.501,1.353,1.635,59.026,42063672,mediumTank,3,G34_S35_captured
52001,327.894,1.067,1.597,1.289,54.697,16981314,lightTank,3,A33_MTLS-1G14
52049,1551.039,0.937,1.124,0.542,53.900,4648850,heavyTank,8,GB111_Charlemagne
52065,1106.216,0.793,1.237,0.831,50.867,21180275,mediumTank,8,J18_STA_2_3
52097,1408.761,0.940,0.456,0.800,50.728,176763466,AT-SPG,8,S22_Strv_S1
52129,1418.665,1.057,1.263,0.800,51.906,721216,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.584,1.250,2.204,1.394,55.935,1718807,lightTank,3,R34_BT-SV
52241,521.805,1.524,1.559,1.613,55.932,28716779,heavyTank,4,G35_B-1bis_captured
52257,473.664,1.019,1.626,1.065,54.749,7694608,mediumTank,5,A44_M4A2E4
52305,1451.568,1.108,0.606,0.755,51.631,70127915,AT-SPG,8,GB109_GSOR_1008
52321,814.983,0.967,1.041,0.771,54.327,21550887,heavyTank,6,J19_Tiger_I_Jpn
52353,1093.429,0.736,1.210,0.756,51.581,2179007,mediumTank,8,S23_Strv_81
52385,548.140,1.317,1.220,1.429,62.287,6519857,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.384,1.251,1.463,1.716,54.220,22624554,lightTank,4,R31_Valentine_LL
52497,409.208,1.920,1.469,2.929,57.679,12506749,lightTank,2,G33_H39_captured
52513,1233.602,0.803,1.155,0.626,51.305,18549874,heavyTank,8,A45_M6A2E1
52561,1755.530,1.047,0.615,0.786,52.895,161394193,AT-SPG,9,GB32_Tortoise
52577,1203.635,0.750,1.458,0.512,52.517,264786,heavyTank,8,J29_Nameless
52609,1076.785,0.734,1.271,0.705,51.902,5281311,mediumTank,8,S23_Strv_81_sabaton
52737,291.210,0.997,1.628,1.586,52.775,887324,lightTank,3,R67_M3_LL
52769,315.643,1.108,2.455,1.707,56.714,7179913,lightTank,3,A43_M22_Locust
52817,377.355,0.919,1.403,1.361,55.833,781311,mediumTank,4,GB33_Sentinel_AC_I
