tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.104,1.002,0.850,1.083,53.351,117119585,AT-SPG,7,R74_SU100M1
10257,1551.154,0.912,1.274,0.724,51.354,195357027,mediumTank,9,G54_E-50
10273,469.560,1.188,1.208,1.555,56.871,29347519,AT-SPG,4,A57_M8A1
10497,820.008,1.046,0.695,0.646,53.348,476938281,heavyTank,6,R77_KV2
10513,1214.079,0.851,1.164,0.910,52.179,70171742,heavyTank,8,G67_VK4502A
10529,596.940,1.149,1.370,1.384,54.167,542022546,AT-SPG,5,A58_T67
10577,193.420,1.277,0.205,1.154,56.649,1486852,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.906,0.865,0.918,0.662,51.393,212425796,heavyTank,9,R63_ST_I
10769,1044.649,0.911,0.940,1.025,54.160,162245558,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.459,0.881,1.221,0.656,49.126,236083478,heavyTank,10,A69_T110E5
10817,982.788,0.901,0.677,1.067,53.341,31214077,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.939,0.969,0.093,1.814,54.269,9765647,SPG,4,GB26_Birch_Gun
11009,1211.944,0.825,0.814,0.830,52.202,123845451,heavyTank,8,R73_KV4
11025,1014.827,0.982,0.465,0.987,51.113,91685109,AT-SPG,7,G43_Sturer_Emil
11041,974.147,0.928,0.891,1.174,53.120,145561323,AT-SPG,7,A72_T25_2
11073,1668.346,1.048,0.845,0.789,51.852,80909618,AT-SPG,9,F37_AMX50_Foch
11089,597.330,1.116,0.106,1.546,55.068,70473120,SPG,5,GB28_Bishop
11265,801.126,0.999,0.898,0.847,54.417,206797825,heavyTank,6,R72_T150
11281,493.164,1.280,0.782,1.557,56.059,47782922,AT-SPG,4,G39_Marder_III
11297,1325.079,0.938,0.522,0.918,51.242,267186210,AT-SPG,8,A68_T28_Prototype
11345,938.851,0.886,0.061,1.557,52.468,49657970,SPG,7,GB29_Crusader_5inch
11521,1510.738,0.857,1.158,0.713,50.412,677233100,heavyTank,9,R81_IS8
11537,1362.803,0.992,0.683,0.899,51.128,155650988,AT-SPG,8,G71_JagdPantherII
11553,790.056,1.015,1.229,1.178,53.312,599294668,AT-SPG,6,A41_M18_Hellcat
11585,745.594,0.946,0.616,1.076,53.005,21742787,AT-SPG,6,F34_ARL_V39
11601,1415.508,0.837,0.027,0.833,50.877,53503331,SPG,9,GB30_FV3805
11777,629.698,1.156,0.852,1.098,54.993,481403901,heavyTank,5,R80_KV1
11793,816.179,1.015,0.570,1.134,51.444,116631658,AT-SPG,6,G40_Nashorn
11809,876.957,0.988,1.608,1.222,52.447,2056952,mediumTank,7,A86_T23E3
11841,1569.587,0.931,0.054,0.975,50.069,233892013,SPG,10,F38_Bat_Chatillon155_58
11857,765.235,1.004,0.156,1.879,53.594,199676499,SPG,6,GB77_FV304
12049,2001.075,1.001,0.589,0.423,51.107,279837633,AT-SPG,10,G72_JagdPz_E100
12097,1275.853,0.933,0.724,0.940,51.157,70546191,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.525,0.846,0.027,0.893,51.158,49082031,SPG,8,GB79_FV206
12289,683.320,0.997,1.819,1.097,54.294,43719339,mediumTank,6,R57_A43
12305,1826.801,0.907,1.313,0.680,49.687,121257397,mediumTank,10,G73_E50_Ausf_M
12369,1653.573,0.751,0.021,0.739,50.710,57019192,SPG,10,GB31_Conqueror_Gun
12545,899.541,0.921,1.557,0.856,52.850,47437468,mediumTank,7,R59_A44
12561,265.071,1.163,2.625,1.380,55.890,89973164,lightTank,3,G63_PzI_ausf_C
12577,518.870,0.968,1.744,0.931,55.466,1400400,mediumTank,5,A78_M4_Improved
12817,262.707,1.289,1.859,1.467,55.493,270294,lightTank,2,G53_PzI
12881,498.074,0.994,1.379,0.969,54.664,10548528,mediumTank,5,GB50_Sherman_III
13073,296.163,0.998,1.594,1.453,57.681,6282995,lightTank,3,G82_Pz_II_AusfG
13089,1998.591,0.966,0.731,0.500,50.160,226303378,AT-SPG,10,A83_T110E4
13121,399.771,1.297,1.059,1.600,57.590,4069543,mediumTank,3,F44_Somua_S35
13137,1634.642,0.994,0.530,0.753,50.437,71465073,AT-SPG,9,GB81_FV4004
13313,1142.724,0.874,1.214,0.914,50.393,60308374,mediumTank,8,R60_Object416
13329,424.646,1.196,1.073,1.265,55.609,4841424,heavyTank,4,G90_DW_II
13345,1144.815,0.842,1.041,0.937,51.165,475994742,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.855,1.057,0.522,1.477,54.144,6918380,AT-SPG,5,GB44_Archer
13569,2036.048,1.042,0.710,0.632,48.797,217899921,AT-SPG,10,R88_Object268
13585,379.642,1.073,1.592,1.256,57.268,1076812,mediumTank,4,G86_VK2001DB
13825,1735.750,0.938,1.392,0.755,48.791,217921519,mediumTank,10,R87_T62A
13841,1129.776,0.818,1.102,0.989,51.261,57917263,mediumTank,8,G88_Indien_Panzer
13857,2044.829,0.980,0.677,0.436,51.654,97204538,AT-SPG,10,A85_T110E3
13889,2031.707,1.088,0.771,0.609,50.076,91396108,AT-SPG,10,F64_AMX_50Fosh_155
13905,1939.852,1.062,0.369,0.384,49.974,76631334,AT-SPG,10,GB83_FV4005
14097,705.484,0.968,1.583,1.120,54.596,32666319,mediumTank,6,G87_VK3002DB_V1
14113,1823.161,0.918,1.247,0.668,49.376,69923304,mediumTank,10,A120_M48A5
14145,401.396,0.635,2.384,0.771,53.350,192228865,lightTank,5,F62_ELC_AMX
14161,1053.618,1.031,0.776,0.985,52.957,51241923,AT-SPG,7,GB41_Challenger
14353,665.653,0.605,2.037,0.721,51.657,4375645,lightTank,7,G85_Auf_Panther
14401,1382.505,0.858,0.038,0.983,50.653,155697574,SPG,9,F67_Bat_Chatillon155_55
14417,767.210,0.990,0.827,1.146,52.889,30368591,AT-SPG,6,GB45_Achilles_IIC
14609,1906.288,0.959,1.128,0.742,48.867,134772848,mediumTank,10,G89_Leopard1
14625,1146.776,0.911,1.243,1.046,50.908,169469333,mediumTank,8,A90_T69
14657,388.196,0.994,0.099,1.517,54.615,13864137,SPG,4,F66_AMX_Ob_Am105
14673,1314.865,0.940,0.694,0.902,50.832,102095408,AT-SPG,8,GB80_Charioteer
14865,1616.177,0.950,1.103,0.809,50.196,153271790,mediumTank,9,G91_Pro_Ag_A
14881,1954.239,1.010,0.826,0.583,48.479,332810017,heavyTank,10,A67_T57_58
14913,386.491,0.942,0.901,1.194,55.150,2032997,mediumTank,4,F70_SARL42
15105,317.097,1.226,1.320,1.571,56.646,9259932,lightTank,3,R43_T-70
15121,213.392,0.991,0.118,0.853,55.437,200568,SPG,2,G93_GW_Mk_VIe
15137,500.051,0.623,2.142,0.704,52.448,30460610,lightTank,6,A71_T21
15169,268.411,1.192,0.797,1.789,56.613,321911,lightTank,2,F50_FCM36_20t
15361,232.820,1.310,1.311,1.757,58.760,4628053,lightTank,2,R42_T-60
15377,1212.920,0.825,0.024,0.787,51.401,171472043,SPG,8,G94_GW_Tiger_P
15393,1584.270,1.035,0.940,0.764,50.300,255684751,heavyTank,9,A89_T54E1
15425,1760.665,0.921,1.327,0.766,49.433,14078027,mediumTank,10,F72_AMX_30
15441,1110.528,0.771,1.091,0.835,51.665,1200271,mediumTank,8,GB87_Chieftain_T95_turret
15617,1956.858,1.091,1.474,0.745,51.725,39146626,mediumTank,10,R95_Object_907
15633,412.679,1.066,0.089,1.552,54.915,26387097,SPG,4,G95_Pz_Sfl_IVb
15649,704.182,0.727,2.382,0.696,51.310,279217102,lightTank,7,A103_T71E1
15681,1528.699,0.921,1.353,0.791,50.826,80097563,mediumTank,9,F71_AMX_30_prototype
15697,1952.355,0.870,1.002,0.487,49.462,116925887,heavyTank,10,GB91_Super_Conqueror
15873,330.628,0.934,1.510,1.339,55.658,8810456,lightTank,4,R44_T80
15889,727.328,0.951,1.314,1.033,53.570,46024493,mediumTank,6,G96_VK3002M
15905,1848.380,0.912,1.300,0.695,50.012,12578961,mediumTank,10,A92_M60
15937,256.048,1.366,0.921,2.057,58.828,921682,lightTank,2,F49_RenaultR35
15953,1976.085,0.968,0.708,0.564,51.927,20617199,AT-SPG,10,GB92_FV217
16129,974.548,0.887,0.035,0.914,51.955,98754864,SPG,7,R91_SU14_1
16145,590.605,1.065,0.669,1.099,52.584,51889949,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1452.557,0.823,0.029,0.945,50.731,322170903,SPG,9,A88_M53_55
16209,582.525,0.937,1.471,0.883,54.277,531806,mediumTank,5,GB107_Cavalier
16385,581.032,1.045,0.082,1.264,53.432,22592661,SPG,5,R100_SU122A
16401,1715.363,1.034,0.503,0.831,50.392,364385729,AT-SPG,9,G97_Waffentrager_IV
16417,814.468,1.008,0.055,1.348,53.352,277384276,SPG,6,A87_M44
16449,1176.892,0.751,0.718,0.655,52.084,2686399,heavyTank,8,F81_Char_de_65t
16641,469.480,0.679,2.635,0.800,52.755,45011384,lightTank,6,R101_MT25
16657,1437.731,1.062,0.446,0.941,50.831,708598626,AT-SPG,8,G99_RhB_Waffentrager
16673,526.103,0.619,2.261,0.753,52.345,150666181,lightTank,6,A94_T37
16705,1690.559,0.870,1.156,0.497,52.378,34205278,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1772.985,0.955,1.402,0.779,49.120,260725081,mediumTank,10,R97_Object_140
16913,2148.418,1.273,0.478,0.745,48.731,156303515,AT-SPG,10,G98_Waffentrager_E100
16961,1864.635,0.805,1.157,0.466,49.758,7705134,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,344.729,1.290,1.276,1.145,56.455,1756463,mediumTank,3,G83_Pz_IV_AusfA
17217,1324.491,0.798,2.532,0.552,48.994,71655849,lightTank,10,F88_AMX_13_105
17425,401.104,1.012,1.315,0.977,55.952,4561532,mediumTank,4,G80_Pz_IV_AusfD
17473,793.045,0.709,2.539,0.775,51.421,101567249,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1455.320,0.921,1.331,0.777,51.069,44413993,mediumTank,9,R104_Object_430_II
17729,1972.038,1.117,0.686,0.576,51.261,19116098,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.481,1.310,0.783,1.228,56.303,8623756,AT-SPG,4,G101_StuG_III
17953,779.898,0.730,2.525,0.812,51.916,158817957,lightTank,8,A97_M41_Bulldog
17985,497.069,0.732,2.294,0.719,53.565,28232746,lightTank,6,F109_AMD_Panhard_178B
18177,1000.549,0.699,2.574,0.663,50.891,121293985,lightTank,9,R109_T54S
18193,509.566,1.035,1.225,0.966,54.484,172758369,mediumTank,5,G81_Pz_IV_AusfH
18209,988.883,0.665,2.355,0.618,50.510,183221416,lightTank,9,A100_T49
18241,657.454,0.725,2.693,0.717,53.109,29878292,lightTank,7,F107_Hotchkiss_EBR
18433,772.412,0.701,2.674,0.850,52.357,67415790,lightTank,8,R107_LTB
18449,964.999,0.680,2.653,0.725,51.041,42536008,lightTank,9,G103_RU_251
18465,292.478,0.931,0.099,1.639,53.905,269362,SPG,3,A108_T18_HMC
18497,804.236,0.653,2.748,0.736,51.489,19426359,lightTank,8,F110_Lynx_6x6
18689,630.506,1.153,1.266,0.954,56.235,95020347,heavyTank,6,R13_KV-1s
18705,1602.479,0.871,0.717,0.520,52.518,36453303,heavyTank,9,G110_Typ_205
18721,396.478,0.987,0.108,1.297,54.437,1962110,SPG,4,A27_T82
18753,954.375,0.732,3.589,0.906,53.333,15061226,lightTank,9,F100_Panhard_EBR_90
18961,751.723,0.683,2.037,0.730,51.552,75983005,lightTank,7,G113_SP_I_C
19009,1247.639,0.752,3.807,0.778,51.009,53574089,lightTank,10,F108_Panhard_EBR_105
19201,1212.690,0.762,3.164,0.706,50.399,33874658,lightTank,10,R132_VNII_100LT
19217,2009.279,1.043,0.558,0.564,49.540,300713669,AT-SPG,10,G121_Grille_15_L63
19457,703.279,0.826,2.315,0.797,52.286,37843565,lightTank,7,R131_Tank_Gavalov
19473,1915.262,0.864,0.980,0.423,50.861,29304573,heavyTank,10,G134_PzKpfw_VII
19489,1308.459,0.718,2.588,0.541,48.572,22391178,lightTank,10,A116_XM551
19713,1545.922,0.862,1.104,0.541,52.189,142224370,heavyTank,9,R151_Object_257_2
19729,1268.678,0.838,0.771,0.563,53.513,74716226,heavyTank,8,G115_Typ_205B
19745,663.925,0.764,2.813,0.771,52.278,9133789,lightTank,7,A112_T71E2R
19969,1871.073,0.950,1.317,0.543,50.327,157391447,mediumTank,10,R148_Object_430_U
19985,1246.873,0.698,2.927,0.663,48.360,2761442,lightTank,10,G125_Spz_57_Rh
20225,2028.240,0.959,1.178,0.415,52.518,99658691,AT-SPG,10,R149_Object_268_4
20241,817.573,0.672,2.756,0.711,51.930,12804669,lightTank,8,G126_HWK_12
20257,567.298,1.170,1.202,0.847,55.755,2803161,mediumTank,4,A129_T6_medium
20481,1233.978,0.800,0.849,0.521,52.018,42412235,heavyTank,8,R139_IS_M
20513,889.404,0.905,1.247,0.614,53.617,4135815,heavyTank,6,A142_Pawlack_Tank
20737,1597.129,0.855,0.958,0.455,52.044,64642373,heavyTank,9,R153_Object_705
20769,1130.389,0.906,1.130,0.680,53.248,5149146,heavyTank,7,A147_M_II_Y
20993,1928.595,0.864,1.035,0.354,49.907,73761553,heavyTank,10,R145_Object_705_A
21025,1271.190,0.799,1.073,0.585,52.314,4493334,heavyTank,8,A139_M_III_Y
21249,1661.705,0.949,0.860,0.588,51.835,80211538,AT-SPG,9,R93_Object263
21281,1524.746,0.791,0.984,0.601,50.646,2636504,heavyTank,9,A144_M_VI_Y
21505,1620.387,0.987,1.300,0.630,52.003,193048671,mediumTank,9,R96_Object_430
21537,1936.945,0.875,1.073,0.574,49.452,1999300,heavyTank,10,A143_M_V_Y
21761,1806.257,0.990,1.109,0.720,49.239,9021006,mediumTank,10,R144_K_91
22017,1898.225,0.854,1.423,0.427,49.765,120760597,heavyTank,10,R155_Object_277
22273,1917.941,0.924,0.898,0.486,50.599,8854563,heavyTank,10,R169_ST_II
22529,1613.275,0.897,1.078,0.494,51.955,42046389,heavyTank,9,R171_IS_3_II
22785,1262.492,0.836,0.832,0.554,52.129,37328571,heavyTank,8,R170_IS_2_II
23041,377.013,0.992,1.754,1.267,55.506,900631,lightTank,3,R174_BT-5
25617,630.820,0.841,2.421,0.511,53.797,13320437,lightTank,6,G158_VK2801_105_SPXXI
31233,1130.644,1.001,0.889,0.540,53.958,29160875,heavyTank,7,R175_IS_2_screen
31745,1389.160,0.989,0.329,0.476,51.009,27446914,AT-SPG,8,R177_ISU_152K_BL10
32001,2128.056,0.926,1.111,0.486,49.843,3318724,heavyTank,10,R178_Object_780
32065,1278.160,0.812,1.521,0.662,51.921,6572230,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1251.648,0.843,1.140,0.624,50.842,24425529,mediumTank,8,R180_Object_274_A
32769,1632.878,0.996,0.983,0.793,51.492,7169406,AT-SPG,9,R183_K_91_PT
33025,753.174,1.070,0.944,0.822,54.736,167186,heavyTank,5,R186_KV_1_Screened
33281,412.307,0.772,1.671,0.797,54.196,1143978,mediumTank,4,R185_T_34_L_11_1941
33537,1227.373,0.761,1.391,0.439,52.513,343,heavyTank,8,R188_Object_259A
34081,1469.925,1.042,0.986,0.627,51.366,4150096,mediumTank,8,A149_AMBT
34305,648.899,0.910,1.259,0.818,53.316,117430,mediumTank,5,R193_M4A2_T_34
34561,1368.239,0.889,1.004,0.414,56.058,4968,heavyTank,8,R192_K_2
34593,433.385,1.028,1.622,0.888,54.460,1188922,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1443.272,1.076,1.209,0.755,52.574,7209733,mediumTank,8,A140_ASTRON_REX_105mm
38401,1204.594,0.883,1.505,0.731,51.764,106453387,mediumTank,8,R127_T44_100_I
43073,1591.584,0.765,1.318,0.548,51.046,397187,heavyTank,9,F115_Lorraine_50t
43281,465.800,1.424,0.732,1.769,55.849,74178,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,291.883,1.154,1.911,2.334,55.000,145524,lightTank,2,F111_AM39_Gendron_Somua
43537,391.696,0.885,1.225,1.301,50.376,27188,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1406.995,0.863,1.102,0.556,52.653,4076132,heavyTank,8,A141_M_IV_Y
43585,851.401,0.706,3.304,0.824,52.361,56876178,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.517,0.992,0.873,1.731,54.175,2492309,lightTank,2,F42_AMR_35
44289,1382.810,0.914,1.039,0.470,52.170,60226464,heavyTank,8,R165_Object_703_II
44545,1657.471,0.865,1.244,0.470,52.785,20999801,heavyTank,9,R119_Object_777
44801,320.544,0.897,1.759,1.135,54.841,11454812,lightTank,3,R161_T_116
45057,1476.551,1.044,0.447,0.639,50.579,310328006,AT-SPG,8,R159_SU_130PM
45313,527.537,0.756,3.054,0.750,53.813,105686508,lightTank,6,R160_T_50_2
45569,814.620,0.667,3.041,0.694,51.577,44836462,lightTank,8,R158_LT_432
45585,713.187,1.094,1.432,1.060,54.748,380131,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1174.832,0.898,1.525,0.819,51.665,12328201,mediumTank,8,G154_Kpz_07_RH
46097,456.870,0.809,0.793,1.530,54.445,2312780,AT-SPG,4,G151_Pz_Sfl_IC
46353,1622.469,0.927,1.240,0.746,50.604,13940550,mediumTank,9,G147_Kunze_Panzer
46593,1189.357,1.070,1.039,0.568,54.945,1721038,heavyTank,7,R156_IS_2M
46609,1142.736,0.795,0.944,0.695,52.697,1074206,mediumTank,8,G142_M48RPz
46849,2426.280,1.083,1.248,0.429,54.941,20348879,heavyTank,10,R157_Object_279R
46865,1329.553,0.788,1.337,0.477,51.928,29069362,heavyTank,8,G143_E75_TS
47105,548.097,0.970,1.366,0.853,54.495,25083292,mediumTank,5,R154_T_34E_1943
47121,1789.414,1.022,1.462,0.726,53.223,29326882,mediumTank,9,G144_Kpz_50t
47361,1257.255,0.848,0.975,0.629,50.682,73895349,mediumTank,8,R146_STG_Tday
47377,836.678,0.613,2.709,0.579,50.548,11688277,lightTank,8,G140_HWK_30
47617,1222.811,0.840,0.997,0.641,50.747,10592515,mediumTank,8,R146_STG
47633,319.754,1.394,1.286,1.634,56.247,15586390,lightTank,2,G139_MKA
47873,355.722,1.151,1.125,0.906,54.746,60939700,mediumTank,3,R143_T_29
48129,714.682,0.925,1.192,0.845,52.451,285092,mediumTank,6,R140_M4_Loza
48145,1240.060,0.811,0.760,0.532,52.896,2606726,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1400.550,0.900,0.564,0.560,51.570,36078596,AT-SPG,8,R135_T_103
48401,1365.679,0.940,0.637,0.791,51.301,27194259,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1367.636,0.872,1.001,0.471,52.734,119743208,heavyTank,8,R134_Object_252K
48913,1248.093,0.807,0.752,0.539,52.026,22117651,heavyTank,8,G138_VK168_02
49169,813.679,0.942,1.021,0.643,54.143,98118901,heavyTank,6,G136_Tiger_131
49409,1376.842,0.939,1.034,0.482,52.074,38281783,heavyTank,8,R61_Object252_BF
49665,1374.855,0.877,0.990,0.481,52.933,28175115,heavyTank,8,R134_Object_252U
49921,1038.025,0.930,1.146,0.548,53.429,4231965,heavyTank,7,R133_KV_122
49937,1100.573,0.780,1.188,0.776,51.056,4046434,mediumTank,8,G119_Panzer58_BF
50193,1393.456,0.976,0.527,0.631,50.889,515865666,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2062.218,0.990,0.492,0.525,50.429,622756,AT-SPG,10,R126_Object_730_5
50721,1178.982,0.807,1.158,0.719,51.065,578933,mediumTank,8,A136_T42
50849,2115.522,1.108,1.176,0.657,51.374,3080231,mediumTank,10,It20_Carro_Combattimento_45t
50945,258.759,1.197,1.143,1.370,56.342,16798059,lightTank,2,R125_T_45
50961,821.638,0.630,2.517,0.616,50.789,30742544,lightTank,8,G120_M41_90_GrandFinal
50977,539.516,0.683,2.432,0.667,53.703,16221141,lightTank,6,A134_M24E2_SuperChaffee
51057,1628.089,1.042,0.950,0.482,53.062,41552250,heavyTank,8,Cz14_Skoda_T-56
51089,1315.618,0.876,1.254,0.645,50.706,52423868,mediumTank,8,Pl19_CS_52_LIS
51105,1410.652,0.932,1.054,0.464,51.600,40707918,heavyTank,8,It18_Progetto_C45_mod_71
51201,613.948,1.254,1.317,1.281,57.602,1749085,heavyTank,5,R38_KV-220_beta
51233,1393.885,0.930,0.922,0.547,50.851,9761724,heavyTank,8,A132_T77
51281,618.242,1.125,0.741,1.155,55.486,142927,mediumTank,4,GB113_Matilda_LVT
51313,1143.679,0.983,1.058,0.739,55.937,308654,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,786.408,1.000,1.437,0.902,54.158,13427268,mediumTank,6,Pl16_T34_85_Rudy
51361,1323.036,0.984,1.298,0.723,50.904,242908571,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.787,1.159,1.106,1.352,55.396,38360031,mediumTank,5,R32_Matilda_II_LL
51473,840.235,1.411,2.097,1.062,57.336,7374655,mediumTank,5,G32_PzV_PzIV
51489,249.454,1.268,2.410,1.325,55.979,7672493,lightTank,2,A19_T2_lt
51537,1338.053,0.877,0.806,0.450,51.488,10761518,heavyTank,8,GB112_Caliban
51553,511.276,0.936,1.070,1.139,52.998,21225414,mediumTank,5,J12_Chi_Nu_Kai
51569,735.923,0.938,1.333,0.822,52.820,23474888,mediumTank,6,Cz01_Skoda_T40
51585,800.581,1.039,0.980,0.881,53.040,58612906,mediumTank,6,S01_Strv_74_A2
51713,614.773,1.174,1.180,1.320,54.856,103928530,heavyTank,5,R33_Churchill_LL
51729,448.107,1.652,1.350,2.321,61.798,6032992,lightTank,3,G36_PzII_J
51745,513.754,1.048,1.396,1.162,55.854,9727341,mediumTank,5,A62_Ram-II
51825,1203.793,0.870,1.086,0.693,50.257,14513178,mediumTank,8,Cz13_T_27
51841,231.789,1.032,1.433,1.221,55.532,850860,lightTank,2,S15_L_60
51985,410.416,1.479,1.346,1.641,58.314,40515889,mediumTank,3,G34_S35_captured
52001,321.381,1.068,1.601,1.283,54.948,17610210,lightTank,3,A33_MTLS-1G14
52049,1598.518,0.960,1.125,0.540,54.460,2532703,heavyTank,8,GB111_Charlemagne
52065,1115.183,0.796,1.229,0.824,50.943,21756686,mediumTank,8,J18_STA_2_3
52097,1420.837,0.947,0.463,0.796,50.798,176951651,AT-SPG,8,S22_Strv_S1
52225,348.885,1.256,2.189,1.375,56.103,1795619,lightTank,3,R34_BT-SV
52241,498.608,1.524,1.563,1.614,56.206,28755741,heavyTank,4,G35_B-1bis_captured
52257,472.766,1.015,1.619,1.058,54.774,8784650,mediumTank,5,A44_M4A2E4
52305,1473.085,1.118,0.605,0.742,51.712,55421279,AT-SPG,8,GB109_GSOR_1008
52321,810.941,0.966,1.038,0.775,54.368,22373473,heavyTank,6,J19_Tiger_I_Jpn
52353,1110.336,0.744,1.205,0.757,52.224,1095318,mediumTank,8,S23_Strv_81
52481,375.915,1.252,1.466,1.709,54.309,24751176,lightTank,4,R31_Valentine_LL
52497,336.202,1.878,1.593,2.896,56.309,12196181,lightTank,2,G33_H39_captured
52513,1239.400,0.805,1.154,0.627,51.353,20158312,heavyTank,8,A45_M6A2E1
52561,1752.180,1.043,0.608,0.788,52.820,159518397,AT-SPG,9,GB32_Tortoise
52577,1215.874,0.754,1.464,0.486,52.734,294188,heavyTank,8,J29_Nameless
52609,1086.737,0.735,1.273,0.691,52.007,5978719,mediumTank,8,S23_Strv_81_sabaton
52737,266.586,1.011,1.613,1.569,54.016,944158,lightTank,3,R67_M3_LL
52769,306.160,1.107,2.458,1.669,56.942,7519768,lightTank,3,A43_M22_Locust
52817,374.064,0.920,1.397,1.363,56.010,795982,mediumTank,4,GB33_Sentinel_AC_I
52833,1045.824,0.759,1.793,0.710,52.253,122474,mediumTank,8,J30_Edelweiss
52865,1383.069,0.937,1.029,0.520,51.606,31456173,heavyTank,8,S25_EMIL_51
52993,481.651,1.214,2.562,1.061,56.120,1293876,mediumTank,4,R68_A-32
53121,1272.941,0.905,1.251,0.729,51.114,33786234,mediumTank,8,S26_Lansen_C
53249,1240.067,0.960,1.086,0.922,51.377,237144921,heavyTank,8,R54_KV-5
53505,340.693,1.444,1.587,1.758,55.576,47007567,lightTank,3,R56_T-127
53537,229.221,1.145,1.520,1.277,57.123,1371595,lightTank,2,A74_T1_E6
53585,537.373,1.083,0.789,1.429,54.455,16790293,mediumTank,5,GB68_Matilda_Black_Prince
53761,613.295,1.246,0.819,1.391,53.114,10624038,AT-SPG,5,R78_SU_85I
53793,1106.179,0.838,1.306,0.932,51.705,1715967,mediumTank,8,A81_T95_E2
53841,822.082,1.057,0.579,1.252,52.891,21421525,heavyTank,6,GB63_TOG_II
54017,690.974,1.276,1.443,1.081,57.471,31687442,heavyTank,5,R38_KV-220
54033,793.855,1.277,1.974,0.836,56.581,70926,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.235,1.011,0.781,1.136,54.605,20025489,AT-SPG,7,GB71_AT_15A
54145,1613.864,0.831,1.052,0.559,50.696,8275276,heavyTank,9,S31_Strv_K
54273,492.488,1.817,0.894,1.512,57.744,1980008,AT-SPG,3,R50_SU76I
54289,1255.043,0.786,0.899,0.803,51.812,633652512,heavyTank,8,G51_Lowe
54353,629.824,1.247,1.595,1.163,56.702,19552527,heavyTank,5,GB51_Excelsior
54529,249.213,1.370,1.421,1.558,56.244,28722628,lightTank,2,R84_Tetrarch_LL
54545,516.078,0.998,1.538,1.165,54.723,82918107,mediumTank,5,G46_T-25
54609,376.812,1.228,0.116,1.224,56.261,2833754,SPG,3,GB78_Sexton_I
54657,1371.059,0.799,0.821,0.475,52.441,6111581,heavyTank,8,S32_Bofors_Tornvagn
54785,826.707,1.086,0.535,0.736,53.130,79235396,AT-SPG,6,R49_SU100Y
54801,290.337,1.099,2.681,1.665,58.026,3818958,lightTank,3,G50_T-15
54865,227.298,1.302,1.595,1.318,54.753,6284004,lightTank,2,GB76_Mk_VIC
55057,594.476,1.050,1.264,1.107,53.135,4565208,mediumTank,5,G70_PzIV_Hydro
55073,235.955,1.276,1.693,1.333,55.205,5970883,lightTank,2,A93_T7_Combat_Car
55121,989.986,0.907,1.083,1.075,53.695,55648808,heavyTank,7,GB52_A45
55297,1050.391,1.137,0.759,0.908,52.792,226587763,AT-SPG,7,R89_SU122_44
55313,1241.204,0.921,0.769,1.073,51.131,108796275,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,477.021,0.640,2.435,0.743,52.704,2903154,lightTank,6,GB108_A46
55569,997.533,1.224,1.435,1.519,51.844,639860179,AT-SPG,7,G48_E-25
55633,1108.009,0.760,1.270,0.779,51.371,112771894,mediumTank,8,GB70_N_FV4202_105
55841,1893.702,0.977,1.241,0.667,49.949,2750639,mediumTank,10,A95_T95_E6
55889,746.831,1.048,2.177,0.978,55.159,54954338,mediumTank,6,GB85_Cromwell_Berlin
56081,1297.306,0.797,0.903,0.416,52.311,10512918,heavyTank,8,G141_VK7501K
56097,689.279,0.944,1.278,1.048,54.073,5234998,mediumTank,6,A104_M4A3E8A
56145,763.014,0.946,0.972,0.982,53.283,5053834,mediumTank,6,GB35_Sentinel_AC_IV
56353,1018.051,0.968,0.742,1.154,52.175,32525456,AT-SPG,7,A101_M56
56577,273.749,1.192,1.328,1.608,55.716,36499451,lightTank,3,R86_LTP
56609,999.207,0.937,0.793,0.806,53.845,76978275,AT-SPG,7,A102_T28_concept
56657,1218.589,0.768,1.175,0.577,51.720,39280440,heavyTank,8,GB93_Caernarvon_AX
56913,1135.938,0.763,1.336,0.689,52.080,20035294,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
