tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1217.827,0.849,1.161,0.898,52.174,80513249,heavyTank,8,G67_VK4502A
10529,597.173,1.149,1.371,1.374,54.248,594624880,AT-SPG,5,A58_T67
10577,193.593,1.282,0.206,1.153,56.514,1739273,SPG,2,GB25_Loyd_Gun_Carriage
10753,1574.527,0.865,0.917,0.657,51.417,236445492,heavyTank,9,R63_ST_I
10769,1048.943,0.908,0.939,1.014,54.154,186150379,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.759,0.881,1.226,0.654,49.137,254805170,heavyTank,10,A69_T110E5
10817,984.216,0.898,0.675,1.056,53.314,35646846,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.571,0.964,0.092,1.790,54.244,11227229,SPG,4,GB26_Birch_Gun
11009,1210.999,0.822,0.813,0.827,52.212,141138285,heavyTank,8,R73_KV4
11025,1017.290,0.979,0.464,0.979,51.049,104452670,AT-SPG,7,G43_Sturer_Emil
11041,977.193,0.925,0.889,1.163,53.096,167992836,AT-SPG,7,A72_T25_2
11073,1659.015,1.037,0.859,0.788,51.857,82757762,AT-SPG,9,F37_AMX50_Foch
11089,597.749,1.114,0.106,1.541,55.089,77838092,SPG,5,GB28_Bishop
11265,801.082,0.996,0.895,0.842,54.414,226257840,heavyTank,6,R72_T150
11281,494.251,1.278,0.780,1.548,56.059,51911181,AT-SPG,4,G39_Marder_III
11297,1332.620,0.937,0.522,0.908,51.240,297221119,AT-SPG,8,A68_T28_Prototype
11345,940.661,0.883,0.061,1.543,52.451,55503380,SPG,7,GB29_Crusader_5inch
11521,1520.124,0.857,1.152,0.704,50.442,767062399,heavyTank,9,R81_IS8
11537,1370.014,0.990,0.681,0.888,51.140,176026727,AT-SPG,8,G71_JagdPantherII
11553,792.508,1.013,1.227,1.167,53.329,674124866,AT-SPG,6,A41_M18_Hellcat
11585,745.314,0.943,0.616,1.071,52.997,24256015,AT-SPG,6,F34_ARL_V39
11601,1424.543,0.836,0.027,0.822,50.776,58240154,SPG,9,GB30_FV3805
11777,628.492,1.152,0.847,1.094,55.005,544342936,heavyTank,5,R80_KV1
11793,818.963,1.013,0.569,1.125,51.443,129653786,AT-SPG,6,G40_Nashorn
11809,876.363,0.994,1.617,1.205,52.505,2202362,mediumTank,7,A86_T23E3
11841,1577.255,0.931,0.053,0.970,50.030,256946294,SPG,10,F38_Bat_Chatillon155_58
11857,766.860,1.003,0.157,1.868,53.575,225666921,SPG,6,GB77_FV304
12049,2005.547,1.005,0.601,0.427,50.923,286911334,AT-SPG,10,G72_JagdPz_E100
12097,1279.538,0.931,0.730,0.932,51.152,77236308,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1176.897,0.843,0.027,0.888,51.119,54757416,SPG,8,GB79_FV206
12289,683.360,0.994,1.817,1.085,54.336,47361153,mediumTank,6,R57_A43
12305,1832.875,0.911,1.319,0.678,49.501,127211810,mediumTank,10,G73_E50_Ausf_M
12369,1681.900,0.754,0.021,0.731,50.698,64672315,SPG,10,GB31_Conqueror_Gun
12545,903.771,0.919,1.554,0.843,52.833,54348820,mediumTank,7,R59_A44
12561,265.814,1.168,2.622,1.367,56.038,100493110,lightTank,3,G63_PzI_ausf_C
12577,519.400,0.972,1.744,0.934,55.591,1421571,mediumTank,5,A78_M4_Improved
12817,242.852,1.277,1.910,1.521,56.244,243593,lightTank,2,G53_PzI
12881,500.731,0.992,1.372,0.960,54.648,12182544,mediumTank,5,GB50_Sherman_III
13073,289.014,1.003,1.606,1.458,57.889,6496028,lightTank,3,G82_Pz_II_AusfG
13089,2010.950,0.973,0.747,0.503,49.988,224813794,AT-SPG,10,A83_T110E4
13121,382.048,1.294,1.070,1.618,57.953,3771282,mediumTank,3,F44_Somua_S35
13137,1645.230,0.999,0.541,0.745,50.553,69856040,AT-SPG,9,GB81_FV4004
13313,1148.081,0.874,1.216,0.902,50.412,67930146,mediumTank,8,R60_Object416
13329,421.939,1.195,1.064,1.267,55.748,5171662,heavyTank,4,G90_DW_II
13345,1139.638,0.842,1.022,0.945,51.188,511236099,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.192,1.053,0.519,1.473,54.128,8103948,AT-SPG,5,GB44_Archer
13569,2042.216,1.045,0.725,0.633,48.720,222738013,AT-SPG,10,R88_Object268
13585,376.583,1.070,1.584,1.263,57.347,1174222,mediumTank,4,G86_VK2001DB
13825,1744.591,0.939,1.394,0.748,48.744,244777916,mediumTank,10,R87_T62A
13841,1133.855,0.818,1.121,0.983,51.335,63202486,mediumTank,8,G88_Indien_Panzer
13857,2038.834,0.984,0.686,0.447,51.416,89769907,AT-SPG,10,A85_T110E3
13889,2047.329,1.098,0.793,0.609,49.846,96357821,AT-SPG,10,F64_AMX_50Fosh_155
13905,1982.340,1.056,0.381,0.385,50.011,77101486,AT-SPG,10,GB83_FV4005
14097,706.813,0.965,1.576,1.106,54.578,36289138,mediumTank,6,G87_VK3002DB_V1
14113,1843.232,0.928,1.257,0.663,49.345,75177042,mediumTank,10,A120_M48A5
14145,403.841,0.630,2.372,0.759,53.334,218045745,lightTank,5,F62_ELC_AMX
14161,1059.559,1.033,0.786,0.978,52.951,52241057,AT-SPG,7,GB41_Challenger
14353,668.572,0.602,2.015,0.708,51.662,4780312,lightTank,7,G85_Auf_Panther
14401,1387.081,0.855,0.037,0.972,50.624,174271028,SPG,9,F67_Bat_Chatillon155_55
14417,767.711,0.990,0.833,1.139,52.971,31243908,AT-SPG,6,GB45_Achilles_IIC
14609,1891.740,0.969,1.174,0.758,48.796,96672886,mediumTank,10,G89_Leopard1
14625,1152.827,0.909,1.240,1.032,50.929,193252768,mediumTank,8,A90_T69
14657,390.194,0.989,0.098,1.510,54.624,16184462,SPG,4,F66_AMX_Ob_Am105
14673,1322.276,0.943,0.709,0.899,50.896,99037818,AT-SPG,8,GB80_Charioteer
14865,1623.855,0.955,1.122,0.806,50.287,139483398,mediumTank,9,G91_Pro_Ag_A
14881,1969.853,1.015,0.829,0.580,48.582,356392661,heavyTank,10,A67_T57_58
14913,387.963,0.942,0.897,1.183,55.062,2358687,mediumTank,4,F70_SARL42
15105,310.207,1.223,1.325,1.564,56.651,9780681,lightTank,3,R43_T-70
15121,211.926,1.028,0.124,0.801,55.370,216014,SPG,2,G93_GW_Mk_VIe
15137,502.174,0.620,2.134,0.697,52.443,34553743,lightTank,6,A71_T21
15169,262.930,1.240,0.817,1.818,57.337,276631,lightTank,2,F50_FCM36_20t
15361,231.777,1.314,1.314,1.721,58.883,5158889,lightTank,2,R42_T-60
15377,1224.244,0.826,0.024,0.773,51.378,188410770,SPG,8,G94_GW_Tiger_P
15393,1592.185,1.037,0.940,0.754,50.361,284652289,heavyTank,9,A89_T54E1
15425,1770.074,0.924,1.339,0.758,49.309,14679292,mediumTank,10,F72_AMX_30
15441,1119.104,0.778,1.086,0.840,51.925,1289593,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.469,1.109,1.497,0.748,51.779,36539057,mediumTank,10,R95_Object_907
15633,414.852,1.064,0.089,1.547,54.878,30218386,SPG,4,G95_Pz_Sfl_IVb
15649,710.718,0.727,2.373,0.689,51.352,312586671,lightTank,7,A103_T71E1
15681,1540.072,0.923,1.348,0.780,50.838,85432344,mediumTank,9,F71_AMX_30_prototype
15697,1956.328,0.873,1.007,0.486,49.629,97072313,heavyTank,10,GB91_Super_Conqueror
15873,331.966,0.930,1.501,1.326,55.669,9988086,lightTank,4,R44_T80
15889,724.822,0.947,1.314,1.029,53.542,47683490,mediumTank,6,G96_VK3002M
15905,1861.941,0.931,1.296,0.698,49.940,8534701,mediumTank,10,A92_M60
15937,250.083,1.381,0.933,2.085,59.047,943196,lightTank,2,F49_RenaultR35
15953,1978.036,0.971,0.711,0.572,51.588,17111424,AT-SPG,10,GB92_FV217
16129,979.429,0.885,0.035,0.902,51.962,112223256,SPG,7,R91_SU14_1
16145,591.824,1.062,0.666,1.092,52.560,60058559,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1471.162,0.828,0.029,0.931,50.734,344390312,SPG,9,A88_M53_55
16209,593.255,0.921,1.457,0.855,54.318,360916,mediumTank,5,GB107_Cavalier
16385,582.149,1.039,0.082,1.244,53.443,26608719,SPG,5,R100_SU122A
16401,1721.573,1.032,0.509,0.824,50.313,379422823,AT-SPG,9,G97_Waffentrager_IV
16417,824.189,1.013,0.055,1.334,53.358,288193662,SPG,6,A87_M44
16449,1183.298,0.752,0.726,0.649,51.912,2728164,heavyTank,8,F81_Char_de_65t
16641,472.142,0.677,2.629,0.793,52.761,48375412,lightTank,6,R101_MT25
16657,1451.263,1.066,0.452,0.936,50.870,764013068,AT-SPG,8,G99_RhB_Waffentrager
16673,529.543,0.616,2.254,0.742,52.353,171180646,lightTank,6,A94_T37
16705,1707.236,0.882,1.165,0.496,52.412,29392226,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1783.507,0.960,1.415,0.775,49.036,275693236,mediumTank,10,R97_Object_140
16913,2152.176,1.268,0.476,0.736,48.724,175029590,AT-SPG,10,G98_Waffentrager_E100
16961,1860.358,0.813,1.181,0.479,49.537,5180833,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,336.808,1.289,1.277,1.154,56.692,1814383,mediumTank,3,G83_Pz_IV_AusfA
17217,1348.635,0.814,2.519,0.550,48.911,71056279,lightTank,10,F88_AMX_13_105
17425,400.041,1.007,1.307,0.962,55.963,5044367,mediumTank,4,G80_Pz_IV_AusfD
17473,803.069,0.712,2.538,0.762,51.448,118977157,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1464.239,0.923,1.338,0.763,51.073,49356665,mediumTank,9,R104_Object_430_II
17729,1978.036,1.126,0.704,0.571,51.076,15338713,AT-SPG,10,F64_AMX_50Fosh_B
17937,476.414,1.322,0.790,1.229,56.538,8474377,AT-SPG,4,G101_StuG_III
17953,782.336,0.727,2.516,0.799,51.896,186487964,lightTank,8,A97_M41_Bulldog
17985,502.360,0.734,2.290,0.707,53.609,28852534,lightTank,6,F109_AMD_Panhard_178B
18177,1008.118,0.701,2.560,0.652,50.882,139027347,lightTank,9,R109_T54S
18193,511.922,1.033,1.221,0.959,54.501,197127755,mediumTank,5,G81_Pz_IV_AusfH
18209,997.752,0.666,2.344,0.608,50.531,212961655,lightTank,9,A100_T49
18241,668.816,0.729,2.681,0.701,53.066,30657827,lightTank,7,F107_Hotchkiss_EBR
18433,776.548,0.699,2.668,0.833,52.354,80177153,lightTank,8,R107_LTB
18449,969.569,0.681,2.634,0.714,51.005,50009545,lightTank,9,G103_RU_251
18465,277.921,0.965,0.104,1.640,54.785,265464,SPG,3,A108_T18_HMC
18497,818.135,0.658,2.758,0.712,51.596,20955652,lightTank,8,F110_Lynx_6x6
18689,628.901,1.161,1.271,0.956,56.370,104892978,heavyTank,6,R13_KV-1s
18705,1619.586,0.876,0.720,0.515,52.522,36842164,heavyTank,9,G110_Typ_205
18721,397.848,0.989,0.109,1.274,54.525,2186843,SPG,4,A27_T82
18753,969.946,0.739,3.610,0.877,53.302,15021494,lightTank,9,F100_Panhard_EBR_90
18961,759.328,0.683,2.030,0.719,51.565,86751745,lightTank,7,G113_SP_I_C
19009,1272.757,0.774,3.801,0.758,51.062,44129967,lightTank,10,F108_Panhard_EBR_105
19201,1228.307,0.775,3.145,0.694,50.449,35623018,lightTank,10,R132_VNII_100LT
19217,2020.811,1.052,0.574,0.564,49.445,293282516,AT-SPG,10,G121_Grille_15_L63
19457,715.897,0.833,2.301,0.785,52.396,40417087,lightTank,7,R131_Tank_Gavalov
19473,1933.950,0.871,0.993,0.420,50.891,28079504,heavyTank,10,G134_PzKpfw_VII
19489,1322.316,0.725,2.590,0.534,48.644,24966795,lightTank,10,A116_XM551
19713,1570.556,0.867,1.105,0.534,52.340,146431240,heavyTank,9,R151_Object_257_2
19729,1281.381,0.842,0.774,0.560,53.582,77357383,heavyTank,8,G115_Typ_205B
19745,672.498,0.768,2.813,0.759,52.324,10411344,lightTank,7,A112_T71E2R
19969,1908.084,0.966,1.335,0.539,50.382,147051714,mediumTank,10,R148_Object_430_U
19985,1253.236,0.704,2.925,0.651,48.274,3171989,lightTank,10,G125_Spz_57_Rh
20225,2043.112,0.972,1.184,0.415,52.602,80872970,AT-SPG,10,R149_Object_268_4
20241,826.772,0.674,2.751,0.695,51.971,14802264,lightTank,8,G126_HWK_12
20257,617.763,1.215,1.211,0.838,56.582,1800939,mediumTank,4,A129_T6_medium
20481,1244.867,0.800,0.851,0.513,52.090,45896954,heavyTank,8,R139_IS_M
20737,1615.335,0.860,0.961,0.448,52.187,64115065,heavyTank,9,R153_Object_705
20993,1948.063,0.872,1.045,0.350,50.178,62425719,heavyTank,10,R145_Object_705_A
21249,1670.524,0.957,0.857,0.581,52.001,74262745,AT-SPG,9,R93_Object263
21505,1653.226,1.000,1.306,0.620,52.198,194981517,mediumTank,9,R96_Object_430
21761,1814.998,1.002,1.136,0.700,49.378,7096869,mediumTank,10,R144_K_91
22017,1918.696,0.863,1.428,0.425,50.013,104360400,heavyTank,10,R155_Object_277
22273,1940.886,0.936,0.914,0.475,51.120,5939052,heavyTank,10,R169_ST_II
22529,1637.470,0.906,1.085,0.481,52.283,34997854,heavyTank,9,R171_IS_3_II
22785,1284.256,0.842,0.835,0.541,52.292,36340692,heavyTank,8,R170_IS_2_II
23041,405.286,1.013,1.770,1.413,55.897,410346,lightTank,3,R174_BT-5
31233,1146.207,1.008,0.901,0.524,54.179,22252177,heavyTank,7,R175_IS_2_screen
31745,1408.391,1.003,0.344,0.465,51.406,15401341,AT-SPG,8,R177_ISU_152K_BL10
32001,1814.064,0.808,1.309,0.323,51.833,10609,heavyTank,10,R178_Object_780
32257,1289.111,0.865,1.152,0.614,51.133,16235059,mediumTank,8,R180_Object_274_A
32769,1668.081,1.036,1.030,0.721,52.082,688269,AT-SPG,9,R183_K_91_PT
43329,267.002,1.144,1.829,2.124,55.194,90351,lightTank,2,F111_AM39_Gendron_Somua
43585,869.316,0.719,3.299,0.807,52.418,53140004,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,279.267,1.011,0.872,1.716,54.685,1967754,lightTank,2,F42_AMR_35
44289,1394.098,0.924,1.051,0.459,52.412,47049215,heavyTank,8,R165_Object_703_II
44545,1645.233,0.869,1.267,0.439,53.320,7569578,heavyTank,9,R119_Object_777
44801,319.481,0.907,1.740,1.143,55.148,9581951,lightTank,3,R161_T_116
45057,1479.647,1.054,0.463,0.636,50.795,253451932,AT-SPG,8,R159_SU_130PM
45313,530.934,0.763,3.032,0.730,54.090,92103053,lightTank,6,R160_T_50_2
45569,836.007,0.687,3.003,0.671,51.938,40019512,lightTank,8,R158_LT_432
45585,755.040,1.136,1.438,1.082,54.716,160315,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1224.434,0.937,1.500,0.791,51.705,3848136,mediumTank,8,G154_Kpz_07_RH
46097,470.770,0.809,0.809,1.535,54.738,1367410,AT-SPG,4,G151_Pz_Sfl_IC
46353,1661.841,0.975,1.248,0.712,50.673,1386705,mediumTank,9,G147_Kunze_Panzer
46593,1173.220,1.074,1.090,0.540,55.576,511320,heavyTank,7,R156_IS_2M
46609,1133.240,0.794,0.961,0.688,52.823,643046,mediumTank,8,G142_M48RPz
46849,2381.069,1.077,1.246,0.422,55.333,11975459,heavyTank,10,R157_Object_279R
46865,1346.420,0.797,1.341,0.467,51.993,23925874,heavyTank,8,G143_E75_TS
47105,545.455,0.969,1.362,0.835,54.594,24155484,mediumTank,5,R154_T_34E_1943
47121,1813.337,1.055,1.459,0.718,53.463,15179577,mediumTank,9,G144_Kpz_50t
47361,1268.841,0.857,0.982,0.615,50.946,48870210,mediumTank,8,R146_STG_Tday
47377,858.151,0.631,2.684,0.559,50.813,9934081,lightTank,8,G140_HWK_30
47617,1240.096,0.847,0.999,0.626,50.978,9608393,mediumTank,8,R146_STG
47633,306.569,1.407,1.286,1.600,56.460,14386165,lightTank,2,G139_MKA
47873,347.076,1.157,1.129,0.917,54.982,57842516,mediumTank,3,R143_T_29
48129,719.203,0.936,1.189,0.828,52.982,222960,mediumTank,6,R140_M4_Loza
48145,1254.370,0.814,0.763,0.535,52.949,2644082,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.194,0.927,0.634,0.545,51.953,4486335,AT-SPG,8,R135_T_103
48401,1380.281,0.958,0.659,0.781,51.463,18541322,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1384.459,0.880,1.009,0.468,52.959,118582689,heavyTank,8,R134_Object_252K
48913,1256.913,0.808,0.755,0.528,52.033,23530188,heavyTank,8,G138_VK168_02
49169,808.463,0.938,1.019,0.640,54.168,101899239,heavyTank,6,G136_Tiger_131
49409,1375.264,0.953,1.069,0.490,52.554,17512711,heavyTank,8,R61_Object252_BF
49665,1380.072,0.884,1.001,0.477,53.173,27108079,heavyTank,8,R134_Object_252U
49921,1049.842,0.936,1.148,0.545,53.566,4234060,heavyTank,7,R133_KV_122
49937,1120.918,0.788,1.197,0.759,51.277,4098681,mediumTank,8,G119_Panzer58_BF
50193,1401.700,0.982,0.540,0.627,50.956,497857167,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1210.338,0.825,1.167,0.704,51.301,402153,mediumTank,8,A136_T42
50849,2160.257,1.157,1.186,0.644,51.839,1596297,mediumTank,10,It20_Carro_Combattimento_45t
50945,249.989,1.210,1.150,1.342,56.536,17106762,lightTank,2,R125_T_45
50961,828.821,0.634,2.509,0.608,50.900,35041238,lightTank,8,G120_M41_90_GrandFinal
50977,556.197,0.705,2.409,0.669,54.176,8847268,lightTank,6,A134_M24E2_SuperChaffee
51089,1341.073,0.898,1.269,0.630,50.857,32393255,mediumTank,8,Pl19_CS_52_LIS
51105,1439.768,0.951,1.062,0.456,51.795,24642780,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.097,1.250,1.315,1.277,57.681,1977119,heavyTank,5,R38_KV-220_beta
51233,1427.363,0.953,0.928,0.530,51.254,6206511,heavyTank,8,A132_T77
51313,1149.140,0.991,1.077,0.712,55.973,116722,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.316,0.998,1.448,0.897,54.233,13256944,mediumTank,6,Pl16_T34_85_Rudy
51361,1337.542,0.995,1.300,0.708,51.130,201390141,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.393,1.157,1.103,1.343,55.423,42859747,mediumTank,5,R32_Matilda_II_LL
51473,810.932,1.376,2.065,1.044,56.952,5455976,mediumTank,5,G32_PzV_PzIV
51489,239.039,1.279,2.409,1.294,56.245,7611744,lightTank,2,A19_T2_lt
51553,512.560,0.935,1.067,1.128,52.983,23898339,mediumTank,5,J12_Chi_Nu_Kai
51569,736.232,0.939,1.335,0.819,52.824,25431524,mediumTank,6,Cz01_Skoda_T40
51585,790.010,1.036,0.986,0.876,53.089,57106327,mediumTank,6,S01_Strv_74_A2
51713,602.551,1.170,1.173,1.329,54.918,114332621,heavyTank,5,R33_Churchill_LL
51729,391.641,1.648,1.381,2.379,62.531,5378017,lightTank,3,G36_PzII_J
51745,513.752,1.046,1.393,1.147,55.887,10819303,mediumTank,5,A62_Ram-II
51825,1214.507,0.888,1.101,0.667,50.528,10231610,mediumTank,8,Cz13_T_27
51841,224.024,1.080,1.429,1.202,56.361,781009,lightTank,2,S15_L_60
51985,391.787,1.475,1.353,1.636,58.594,39724063,mediumTank,3,G34_S35_captured
52001,318.384,1.076,1.605,1.286,55.123,18283912,lightTank,3,A33_MTLS-1G14
52049,1452.215,0.887,1.086,0.329,55.299,14915,heavyTank,8,GB111_Charlemagne
52065,1124.541,0.801,1.219,0.819,51.087,21493982,mediumTank,8,J18_STA_2_3
52097,1436.806,0.958,0.474,0.793,50.963,170103260,AT-SPG,8,S22_Strv_S1
52225,341.487,1.272,2.181,1.364,56.327,1819506,lightTank,3,R34_BT-SV
52241,486.339,1.540,1.571,1.624,56.576,29827863,heavyTank,4,G35_B-1bis_captured
52257,473.153,1.014,1.613,1.054,54.800,9991516,mediumTank,5,A44_M4A2E4
52305,1504.351,1.144,0.616,0.733,51.861,30018086,AT-SPG,8,GB109_GSOR_1008
52321,806.455,0.965,1.035,0.780,54.349,23156104,heavyTank,6,J19_Tiger_I_Jpn
52353,1124.942,0.766,1.232,0.761,52.257,308857,mediumTank,8,S23_Strv_81
52481,375.676,1.256,1.468,1.697,54.367,27051220,lightTank,4,R31_Valentine_LL
52497,324.806,1.877,1.613,2.877,56.052,12868086,lightTank,2,G33_H39_captured
52513,1244.127,0.808,1.159,0.624,51.409,21073107,heavyTank,8,A45_M6A2E1
52561,1732.321,1.033,0.598,0.799,52.474,151395604,AT-SPG,9,GB32_Tortoise
52577,1224.018,0.753,1.459,0.504,52.723,321258,heavyTank,8,J29_Nameless
52609,1095.056,0.737,1.283,0.670,52.016,6459628,mediumTank,8,S23_Strv_81_sabaton
52737,263.852,1.019,1.613,1.594,54.213,1091495,lightTank,3,R67_M3_LL
52769,295.102,1.109,2.471,1.636,57.111,7703353,lightTank,3,A43_M22_Locust
52817,372.917,0.923,1.397,1.385,56.189,819789,mediumTank,4,GB33_Sentinel_AC_I
52833,1057.688,0.762,1.781,0.703,52.004,145962,mediumTank,8,J30_Edelweiss
52865,1406.382,0.957,1.032,0.516,51.969,27663806,heavyTank,8,S25_EMIL_51
52993,446.714,1.183,2.519,1.031,55.980,1228946,mediumTank,4,R68_A-32
53121,1295.998,0.923,1.266,0.714,51.454,26254896,mediumTank,8,S26_Lansen_C
53249,1239.351,0.961,1.084,0.922,51.384,262864038,heavyTank,8,R54_KV-5
53505,337.423,1.449,1.591,1.742,55.654,50785618,lightTank,3,R56_T-127
53537,223.522,1.160,1.526,1.266,57.566,1464821,lightTank,2,A74_T1_E6
53585,533.331,1.082,0.787,1.425,54.449,18358767,mediumTank,5,GB68_Matilda_Black_Prince
53761,601.365,1.238,0.819,1.394,53.177,11425948,AT-SPG,5,R78_SU_85I
53793,1113.349,0.839,1.308,0.928,51.729,1915310,mediumTank,8,A81_T95_E2
53841,820.592,1.057,0.577,1.260,52.812,23214910,heavyTank,6,GB63_TOG_II
54017,676.472,1.276,1.433,1.090,57.728,31596603,heavyTank,5,R38_KV-220
54033,746.025,1.272,1.970,0.817,57.024,65438,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.838,1.006,0.774,1.164,54.293,20605179,AT-SPG,7,GB71_AT_15A
54273,468.369,1.839,0.914,1.526,58.096,1943173,AT-SPG,3,R50_SU76I
54289,1261.201,0.788,0.897,0.802,51.875,686361679,heavyTank,8,G51_Lowe
54353,622.356,1.243,1.588,1.165,56.734,20983834,heavyTank,5,GB51_Excelsior
54529,247.315,1.373,1.416,1.540,56.300,32181608,lightTank,2,R84_Tetrarch_LL
54545,518.602,0.997,1.536,1.150,54.719,94853464,mediumTank,5,G46_T-25
54609,365.153,1.248,0.119,1.326,56.532,2555788,SPG,3,GB78_Sexton_I
54785,824.790,1.086,0.543,0.745,53.237,84018359,AT-SPG,6,R49_SU100Y
54801,283.264,1.104,2.700,1.666,58.335,4053316,lightTank,3,G50_T-15
54865,217.773,1.325,1.598,1.308,55.394,6611238,lightTank,2,GB76_Mk_VIC
55057,584.591,1.051,1.265,1.099,53.153,3434739,mediumTank,5,G70_PzIV_Hydro
55073,223.773,1.299,1.683,1.324,55.960,6047911,lightTank,2,A93_T7_Combat_Car
55121,993.439,0.906,1.080,1.067,53.694,64203127,heavyTank,7,GB52_A45
55297,1056.280,1.137,0.761,0.900,52.831,251713630,AT-SPG,7,R89_SU122_44
55313,1246.230,0.919,0.769,1.063,51.125,121813710,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,489.131,0.652,2.434,0.752,52.808,2125026,lightTank,6,GB108_A46
55569,1001.930,1.228,1.436,1.515,51.863,686655104,AT-SPG,7,G48_E-25
55633,1123.801,0.766,1.271,0.770,51.483,121528447,mediumTank,8,GB70_N_FV4202_105
55841,1901.391,0.981,1.252,0.651,49.790,2701127,mediumTank,10,A95_T95_E6
55889,747.464,1.052,2.188,0.968,55.295,57983377,mediumTank,6,GB85_Cromwell_Berlin
56081,1314.566,0.808,0.919,0.399,52.599,8601356,heavyTank,8,G141_VK7501K
56097,691.084,0.946,1.280,1.052,54.158,5611300,mediumTank,6,A104_M4A3E8A
56145,764.427,0.949,0.970,0.988,53.357,4979576,mediumTank,6,GB35_Sentinel_AC_IV
56353,1024.235,0.973,0.744,1.155,52.284,31955049,AT-SPG,7,A101_M56
56577,273.954,1.190,1.323,1.593,55.745,41436038,lightTank,3,R86_LTP
56609,1002.848,0.937,0.791,0.805,53.783,78636472,AT-SPG,7,A102_T28_concept
56657,1229.076,0.774,1.178,0.570,51.854,38614862,heavyTank,8,GB93_Caernarvon_AX
56913,1152.305,0.773,1.345,0.669,52.258,18896540,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.609,1.026,0.712,0.985,52.277,99924504,AT-SPG,6,G41_DickerMax
57121,1118.783,0.803,1.249,0.893,51.765,11754507,mediumTank,8,A63_M46_Patton_KR
57169,838.311,1.012,1.017,0.830,53.238,4229597,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.332,0.934,1.029,1.190,52.934,21487622,mediumTank,6,G77_PzIV_Schmalturm
57377,1108.813,0.775,1.313,0.772,50.799,97268403,mediumTank,8,A111_T25_Pilot
57425,1519.205,1.013,1.023,0.642,53.473,8554138,mediumTank,8,GB97_Chimera
57617,909.676,0.984,1.327,1.053,53.312,29927703,mediumTank,7,G78_Panther_M10
57633,685.979,0.687,2.697,0.743,52.127,41615,lightTank,7,A112_T71E2
57681,907.698,1.128,0.805,1.009,53.795,9605216,AT-SPG,6,GB96_Excalibur
57889,764.874,0.653,2.966,0.765,51.779,10387502,lightTank,8,A99_T92_LT
57937,2245.237,1.025,1.387,0.495,52.775,22278090,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,854.832,1.099,1.322,0.805,54.552,106675681,mediumTank,6,R108_T34_85M
58369,1937.745,0.864,1.489,0.496,50.121,30750035,heavyTank,10,R110_Object_260
58449,800.219,0.644,2.762,0.657,51.903,532451,lightTank,8,GB101_FV1066_Senlac
58625,1289.142,0.947,0.424,0.684,50.724,80084,AT-SPG,8,R111_ISU130
58641,2006.792,0.933,0.999,0.404,51.567,10946567,heavyTank,10,G92_VK7201
58657,1287.723,0.770,1.230,0.463,52.339,35342022,heavyTank,8,A115_Chrysler_K_GF
58705,976.451,0.669,2.935,0.793,53.227,1955231,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.694,0.811,1.052,0.637,52.780,9470177,heavyTank,8,R113_Object_730
58913,1204.670,0.789,1.236,0.696,52.608,23558086,heavyTank,8,A117_T26E5
58961,1271.614,0.728,2.939,0.674,51.812,5770753,lightTank,10,GB100_Manticore
59137,1114.141,1.044,1.081,0.727,54.393,31579131,heavyTank,7,R71_IS_2B
59169,1212.054,0.783,1.239,0.666,52.425,30470886,heavyTank,8,A117_T26E5_Patriot
59217,795.715,0.955,0.857,0.537,54.964,3160,heavyTank,6,GB105_Black_Prince_2019
59393,783.006,1.011,1.456,0.931,54.469,37830182,mediumTank,6,R117_T34_85_Rudy
59425,1237.570,0.737,0.839,0.533,51.518,9470706,heavyTank,8,A13_T34_hvy_BF
59473,817.121,0.639,2.540,0.784,52.410,3829606,lightTank,8,GB102_LHMTV
59649,1040.968,1.108,0.592,0.824,52.893,13221572,AT-SPG,7,R116_ISU122C_Berlin
59665,334.097,1.226,1.318,1.146,55.717,1485785,mediumTank,3,G100_Gtraktor_Krupp
59681,751.279,0.963,1.198,0.861,54.652,5705182,mediumTank,6,A118_M4_Thunderbolt
