tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.688,1.002,0.849,1.082,53.348,124786704,AT-SPG,7,R74_SU100M1
10257,1552.420,0.912,1.273,0.724,51.360,208150555,mediumTank,9,G54_E-50
10273,468.907,1.189,1.210,1.558,56.898,30779808,AT-SPG,4,A57_M8A1
10497,820.480,1.045,0.695,0.646,53.356,508146165,heavyTank,6,R77_KV2
10513,1214.712,0.851,1.163,0.907,52.181,75817778,heavyTank,8,G67_VK4502A
10529,596.779,1.149,1.370,1.383,54.179,581942665,AT-SPG,5,A58_T67
10577,193.597,1.279,0.204,1.163,56.644,1548216,SPG,2,GB25_Loyd_Gun_Carriage
10753,1569.159,0.865,0.918,0.662,51.395,228014226,heavyTank,9,R63_ST_I
10769,1045.476,0.910,0.940,1.022,54.161,175019244,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.279,0.881,1.221,0.656,49.129,252705360,heavyTank,10,A69_T110E5
10817,983.093,0.900,0.677,1.063,53.332,33750652,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.989,0.969,0.093,1.822,54.289,10466644,SPG,4,GB26_Birch_Gun
11009,1211.840,0.824,0.813,0.828,52.200,134156486,heavyTank,8,R73_KV4
11025,1015.178,0.981,0.465,0.985,51.102,99338666,AT-SPG,7,G43_Sturer_Emil
11041,974.719,0.928,0.891,1.172,53.111,158270906,AT-SPG,7,A72_T25_2
11073,1667.269,1.046,0.847,0.788,51.859,85314295,AT-SPG,9,F37_AMX50_Foch
11089,597.111,1.116,0.106,1.544,55.084,75226988,SPG,5,GB28_Bishop
11265,800.801,0.999,0.897,0.846,54.412,221235946,heavyTank,6,R72_T150
11281,493.125,1.280,0.782,1.558,56.054,50710515,AT-SPG,4,G39_Marder_III
11297,1326.231,0.938,0.522,0.916,51.242,286593168,AT-SPG,8,A68_T28_Prototype
11345,938.828,0.886,0.062,1.554,52.458,53213911,SPG,7,GB29_Crusader_5inch
11521,1512.461,0.858,1.156,0.712,50.418,732683160,heavyTank,9,R81_IS8
11537,1364.023,0.991,0.682,0.897,51.136,167407878,AT-SPG,8,G71_JagdPantherII
11553,790.567,1.015,1.230,1.177,53.318,647650826,AT-SPG,6,A41_M18_Hellcat
11585,745.484,0.945,0.616,1.077,52.994,23443675,AT-SPG,6,F34_ARL_V39
11601,1416.854,0.837,0.027,0.829,50.868,56571057,SPG,9,GB30_FV3805
11777,629.460,1.155,0.850,1.097,54.994,521505676,heavyTank,5,R80_KV1
11793,816.661,1.015,0.570,1.134,51.445,125533182,AT-SPG,6,G40_Nashorn
11809,876.908,0.989,1.611,1.214,52.448,2202772,mediumTank,7,A86_T23E3
11841,1570.683,0.931,0.054,0.974,50.069,246813483,SPG,10,F38_Bat_Chatillon155_58
11857,765.509,1.004,0.157,1.876,53.594,214494956,SPG,6,GB77_FV304
12049,2002.191,1.002,0.591,0.423,51.082,294137606,AT-SPG,10,G72_JagdPz_E100
12097,1276.658,0.933,0.725,0.938,51.160,75481846,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.890,0.846,0.027,0.891,51.154,52403270,SPG,8,GB79_FV206
12289,683.158,0.997,1.819,1.096,54.305,46587548,mediumTank,6,R57_A43
12305,1828.649,0.908,1.314,0.680,49.667,128793761,mediumTank,10,G73_E50_Ausf_M
12369,1657.160,0.751,0.021,0.739,50.715,60247131,SPG,10,GB31_Conqueror_Gun
12545,900.262,0.921,1.557,0.853,52.842,51300757,mediumTank,7,R59_A44
12561,265.013,1.164,2.627,1.376,55.921,96731837,lightTank,3,G63_PzI_ausf_C
12577,519.090,0.970,1.745,0.939,55.497,1439224,mediumTank,5,A78_M4_Improved
12817,260.036,1.282,1.873,1.486,55.593,275377,lightTank,2,G53_PzI
12881,498.458,0.994,1.378,0.964,54.668,11367797,mediumTank,5,GB50_Sherman_III
13073,294.963,0.999,1.595,1.457,57.714,6629600,lightTank,3,G82_Pz_II_AusfG
13089,2001.014,0.967,0.733,0.500,50.139,236969736,AT-SPG,10,A83_T110E4
13121,396.595,1.295,1.060,1.594,57.631,4166475,mediumTank,3,F44_Somua_S35
13137,1636.890,0.995,0.531,0.751,50.455,74708092,AT-SPG,9,GB81_FV4004
13313,1143.841,0.875,1.214,0.912,50.396,65126093,mediumTank,8,R60_Object416
13329,424.064,1.196,1.071,1.265,55.616,5098776,heavyTank,4,G90_DW_II
13345,1144.702,0.843,1.038,0.938,51.169,510034205,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.100,1.056,0.522,1.479,54.149,7518178,AT-SPG,5,GB44_Archer
13569,2038.084,1.043,0.711,0.632,48.790,231002377,AT-SPG,10,R88_Object268
13585,378.325,1.072,1.589,1.241,57.240,1140842,mediumTank,4,G86_VK2001DB
13825,1737.892,0.938,1.391,0.754,48.790,235135233,mediumTank,10,R87_T62A
13841,1130.799,0.818,1.104,0.986,51.270,61973055,mediumTank,8,G88_Indien_Panzer
13857,2044.847,0.981,0.678,0.438,51.622,100450992,AT-SPG,10,A85_T110E3
13889,2035.422,1.093,0.785,0.612,49.930,95473561,AT-SPG,10,F64_AMX_50Fosh_155
13905,1945.893,1.062,0.370,0.385,49.983,80030214,AT-SPG,10,GB83_FV4005
14097,705.477,0.968,1.580,1.114,54.594,34862225,mediumTank,6,G87_VK3002DB_V1
14113,1826.560,0.920,1.248,0.668,49.369,74923636,mediumTank,10,A120_M48A5
14145,401.976,0.634,2.382,0.769,53.344,208810214,lightTank,5,F62_ELC_AMX
14161,1054.711,1.031,0.778,0.983,52.959,53993492,AT-SPG,7,GB41_Challenger
14353,666.135,0.604,2.034,0.718,51.658,4740225,lightTank,7,G85_Auf_Panther
14401,1383.218,0.858,0.038,0.980,50.656,166209917,SPG,9,F67_Bat_Chatillon155_55
14417,767.311,0.990,0.828,1.144,52.898,32002550,AT-SPG,6,GB45_Achilles_IIC
14609,1907.630,0.961,1.132,0.745,48.862,135132408,mediumTank,10,G89_Leopard1
14625,1148.221,0.911,1.242,1.044,50.915,183679562,mediumTank,8,A90_T69
14657,388.490,0.992,0.099,1.523,54.631,15003159,SPG,4,F66_AMX_Ob_Am105
14673,1316.286,0.940,0.696,0.902,50.838,106585273,AT-SPG,8,GB80_Charioteer
14865,1618.482,0.951,1.105,0.809,50.209,159069955,mediumTank,9,G91_Pro_Ag_A
14881,1957.530,1.012,0.826,0.583,48.496,353942615,heavyTank,10,A67_T57_58
14913,387.130,0.943,0.900,1.195,55.184,2190135,mediumTank,4,F70_SARL42
15105,315.551,1.226,1.321,1.567,56.637,9851734,lightTank,3,R43_T-70
15121,214.538,1.000,0.118,0.863,55.295,209752,SPG,2,G93_GW_Mk_VIe
15137,500.358,0.622,2.141,0.704,52.446,32912679,lightTank,6,A71_T21
15169,268.128,1.202,0.799,1.774,56.746,328279,lightTank,2,F50_FCM36_20t
15361,232.527,1.312,1.315,1.746,58.850,4949183,lightTank,2,R42_T-60
15377,1214.259,0.825,0.024,0.783,51.395,182792196,SPG,8,G94_GW_Tiger_P
15393,1586.204,1.036,0.939,0.762,50.316,275234215,heavyTank,9,A89_T54E1
15425,1763.439,0.922,1.328,0.767,49.439,14933350,mediumTank,10,F72_AMX_30
15441,1112.521,0.773,1.090,0.839,51.754,1280818,mediumTank,8,GB87_Chieftain_T95_turret
15617,1960.384,1.094,1.475,0.744,51.740,40971289,mediumTank,10,R95_Object_907
15633,413.071,1.066,0.089,1.556,54.929,28404897,SPG,4,G95_Pz_Sfl_IVb
15649,705.117,0.727,2.381,0.695,51.319,300879200,lightTank,7,A103_T71E1
15681,1531.072,0.921,1.352,0.791,50.832,85107392,mediumTank,9,F71_AMX_30_prototype
15697,1954.966,0.871,1.003,0.486,49.492,119602828,heavyTank,10,GB91_Super_Conqueror
15873,330.899,0.934,1.507,1.347,55.661,9442284,lightTank,4,R44_T80
15889,726.922,0.950,1.314,1.031,53.565,48803651,mediumTank,6,G96_VK3002M
15905,1852.476,0.915,1.299,0.696,50.001,12604143,mediumTank,10,A92_M60
15937,254.629,1.367,0.920,2.071,58.811,963368,lightTank,2,F49_RenaultR35
15953,1978.138,0.969,0.708,0.564,51.901,21070742,AT-SPG,10,GB92_FV217
16129,975.010,0.886,0.035,0.911,51.954,105941490,SPG,7,R91_SU14_1
16145,590.722,1.065,0.669,1.097,52.580,56247738,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1454.848,0.824,0.029,0.941,50.736,340402386,SPG,9,A88_M53_55
16209,582.939,0.934,1.465,0.882,54.232,530869,mediumTank,5,GB107_Cavalier
16385,581.477,1.044,0.082,1.261,53.433,24444864,SPG,5,R100_SU122A
16401,1717.127,1.033,0.504,0.829,50.391,386389078,AT-SPG,9,G97_Waffentrager_IV
16417,815.372,1.008,0.055,1.345,53.343,291791804,SPG,6,A87_M44
16449,1178.494,0.750,0.718,0.648,52.046,2850450,heavyTank,8,F81_Char_de_65t
16641,469.831,0.679,2.635,0.799,52.758,47853388,lightTank,6,R101_MT25
16657,1440.594,1.063,0.447,0.940,50.845,755267828,AT-SPG,8,G99_RhB_Waffentrager
16673,526.795,0.618,2.260,0.752,52.352,162923018,lightTank,6,A94_T37
16705,1694.270,0.872,1.156,0.494,52.395,35404597,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1776.001,0.956,1.403,0.779,49.111,278393559,mediumTank,10,R97_Object_140
16913,2149.958,1.273,0.478,0.743,48.736,166691396,AT-SPG,10,G98_Waffentrager_E100
16961,1867.080,0.807,1.159,0.463,49.787,7748334,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,342.747,1.288,1.273,1.160,56.475,1818909,mediumTank,3,G83_Pz_IV_AusfA
17217,1328.307,0.800,2.529,0.552,48.994,74987587,lightTank,10,F88_AMX_13_105
17425,400.768,1.012,1.312,0.975,55.978,4805630,mediumTank,4,G80_Pz_IV_AusfD
17473,794.551,0.710,2.541,0.775,51.431,109678611,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1457.206,0.921,1.331,0.775,51.075,47552637,mediumTank,9,R104_Object_430_II
17729,1973.789,1.119,0.688,0.575,51.263,19184839,AT-SPG,10,F64_AMX_50Fosh_B
17937,480.723,1.313,0.785,1.219,56.362,8913190,AT-SPG,4,G101_StuG_III
17953,780.390,0.730,2.524,0.811,51.917,172589908,lightTank,8,A97_M41_Bulldog
17985,498.118,0.733,2.293,0.717,53.558,29843545,lightTank,6,F109_AMD_Panhard_178B
18177,1001.634,0.700,2.573,0.662,50.895,130752125,lightTank,9,R109_T54S
18193,509.937,1.034,1.224,0.965,54.484,186458231,mediumTank,5,G81_Pz_IV_AusfH
18209,989.994,0.665,2.350,0.616,50.514,197810684,lightTank,9,A100_T49
18241,659.312,0.725,2.694,0.716,53.112,31525940,lightTank,7,F107_Hotchkiss_EBR
18433,773.087,0.701,2.673,0.847,52.357,73116235,lightTank,8,R107_LTB
18449,965.448,0.680,2.649,0.723,51.045,46235431,lightTank,9,G103_RU_251
18465,287.717,0.935,0.101,1.652,54.227,281140,SPG,3,A108_T18_HMC
18497,806.291,0.654,2.751,0.733,51.499,20784728,lightTank,8,F110_Lynx_6x6
18689,629.997,1.155,1.267,0.952,56.274,101162223,heavyTank,6,R13_KV-1s
18705,1604.998,0.871,0.717,0.518,52.527,38228944,heavyTank,9,G110_Typ_205
18721,396.446,0.987,0.109,1.284,54.408,2080641,SPG,4,A27_T82
18753,956.744,0.733,3.595,0.904,53.340,15943428,lightTank,9,F100_Panhard_EBR_90
18961,753.322,0.684,2.036,0.728,51.559,81722962,lightTank,7,G113_SP_I_C
19009,1251.255,0.754,3.805,0.775,51.020,54728786,lightTank,10,F108_Panhard_EBR_105
19201,1214.669,0.763,3.164,0.703,50.431,35806493,lightTank,10,R132_VNII_100LT
19217,2011.741,1.044,0.560,0.563,49.544,313524633,AT-SPG,10,G121_Grille_15_L63
19457,705.164,0.828,2.314,0.797,52.306,40124564,lightTank,7,R131_Tank_Gavalov
19473,1918.282,0.865,0.981,0.424,50.876,30339999,heavyTank,10,G134_PzKpfw_VII
19489,1310.954,0.719,2.588,0.540,48.576,23852962,lightTank,10,A116_XM551
19713,1549.336,0.862,1.103,0.539,52.210,150902717,heavyTank,9,R151_Object_257_2
19729,1270.632,0.839,0.771,0.562,53.523,78739221,heavyTank,8,G115_Typ_205B
19745,665.532,0.765,2.814,0.773,52.278,9794624,lightTank,7,A112_T71E2R
19969,1877.396,0.953,1.321,0.543,50.306,160769833,mediumTank,10,R148_Object_430_U
19985,1247.660,0.698,2.929,0.658,48.388,2957113,lightTank,10,G125_Spz_57_Rh
20225,2031.908,0.961,1.178,0.414,52.526,101089808,AT-SPG,10,R149_Object_268_4
20241,819.250,0.673,2.758,0.708,51.936,13702674,lightTank,8,G126_HWK_12
20257,573.123,1.174,1.203,0.842,55.863,2768518,mediumTank,4,A129_T6_medium
20481,1235.721,0.799,0.849,0.517,52.024,45022856,heavyTank,8,R139_IS_M
20513,891.988,0.903,1.241,0.618,53.521,3605725,heavyTank,6,A142_Pawlack_Tank
20737,1599.926,0.855,0.958,0.453,52.066,67726695,heavyTank,9,R153_Object_705
20769,1135.323,0.908,1.127,0.672,53.193,4515622,heavyTank,7,A147_M_II_Y
20993,1932.565,0.866,1.036,0.354,49.944,75338696,heavyTank,10,R145_Object_705_A
21025,1276.963,0.802,1.069,0.583,52.306,3948230,heavyTank,8,A139_M_III_Y
21249,1664.021,0.950,0.860,0.586,51.854,83216643,AT-SPG,9,R93_Object263
21281,1531.475,0.793,0.981,0.599,50.637,2264127,heavyTank,9,A144_M_VI_Y
21505,1625.443,0.990,1.301,0.629,52.034,202337489,mediumTank,9,R96_Object_430
21537,1948.932,0.883,1.069,0.575,49.503,1600660,heavyTank,10,A143_M_V_Y
21761,1808.139,0.992,1.112,0.717,49.240,9071015,mediumTank,10,R144_K_91
22017,1902.483,0.855,1.424,0.426,49.801,124312923,heavyTank,10,R155_Object_277
22273,1922.126,0.926,0.900,0.486,50.663,8762463,heavyTank,10,R169_ST_II
22529,1616.883,0.898,1.078,0.492,51.990,43116322,heavyTank,9,R171_IS_3_II
22785,1265.574,0.837,0.832,0.552,52.148,39160148,heavyTank,8,R170_IS_2_II
23041,380.795,0.995,1.759,1.267,55.588,847701,lightTank,3,R174_BT-5
25617,640.843,0.852,2.391,0.526,53.940,11406281,lightTank,6,G158_VK2801_105_SPXXI
31233,1132.819,1.002,0.890,0.537,53.980,29542031,heavyTank,7,R175_IS_2_screen
31745,1392.352,0.990,0.330,0.473,51.058,26871063,AT-SPG,8,R177_ISU_152K_BL10
32001,1840.196,0.799,1.268,0.276,50.299,24984,heavyTank,10,R178_Object_780
32065,1287.841,0.816,1.519,0.663,51.937,6063571,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1256.311,0.846,1.141,0.623,50.876,24563329,mediumTank,8,R180_Object_274_A
32769,1639.868,0.999,0.982,0.789,51.516,6289293,AT-SPG,9,R183_K_91_PT
33025,757.664,1.067,0.941,0.806,54.636,140940,heavyTank,5,R186_KV_1_Screened
33281,414.044,0.772,1.665,0.786,54.316,1039685,mediumTank,4,R185_T_34_L_11_1941
34081,1484.003,1.050,0.985,0.629,51.413,3608349,mediumTank,8,A149_AMBT
34305,656.000,0.915,1.251,0.832,53.485,100670,mediumTank,5,R193_M4A2_T_34
34561,1379.499,0.897,1.031,0.422,57.051,4251,heavyTank,8,R192_K_2
34593,435.701,1.025,1.608,0.890,54.508,962744,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1453.800,1.082,1.209,0.760,52.605,6526383,mediumTank,8,A140_ASTRON_REX_105mm
38401,1206.359,0.884,1.506,0.731,51.777,104514882,mediumTank,8,R127_T44_100_I
43073,1612.656,0.775,1.328,0.551,51.032,204949,heavyTank,9,F115_Lorraine_50t
43281,471.843,1.433,0.730,1.761,56.028,60058,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,288.519,1.152,1.903,2.339,55.016,140569,lightTank,2,F111_AM39_Gendron_Somua
43537,395.414,0.882,1.215,1.337,50.414,23054,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1416.004,0.866,1.101,0.551,52.680,3619788,heavyTank,8,A141_M_IV_Y
43585,854.448,0.708,3.305,0.822,52.365,59352896,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.476,0.993,0.871,1.729,54.210,2532043,lightTank,2,F42_AMR_35
44289,1386.030,0.915,1.040,0.467,52.206,61280455,heavyTank,8,R165_Object_703_II
44545,1660.499,0.866,1.244,0.466,52.803,19824393,heavyTank,9,R119_Object_777
44801,320.856,0.898,1.756,1.127,54.911,11674224,lightTank,3,R161_T_116
45057,1479.376,1.046,0.449,0.639,50.612,315718580,AT-SPG,8,R159_SU_130PM
45313,528.272,0.757,3.049,0.747,53.860,109140641,lightTank,6,R160_T_50_2
45569,817.952,0.670,3.038,0.692,51.622,46287197,lightTank,8,R158_LT_432
45585,717.602,1.099,1.429,1.072,54.771,364889,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1179.497,0.900,1.525,0.820,51.668,11688777,mediumTank,8,G154_Kpz_07_RH
46097,458.394,0.809,0.793,1.517,54.439,2330196,AT-SPG,4,G151_Pz_Sfl_IC
46353,1629.843,0.930,1.238,0.744,50.557,11636418,mediumTank,9,G147_Kunze_Panzer
46593,1192.474,1.072,1.040,0.563,55.017,1579316,heavyTank,7,R156_IS_2M
46609,1144.169,0.794,0.944,0.700,52.681,1056869,mediumTank,8,G142_M48RPz
46849,2426.764,1.085,1.246,0.429,55.016,19801893,heavyTank,10,R157_Object_279R
46865,1331.230,0.788,1.337,0.474,51.928,29632914,heavyTank,8,G143_E75_TS
47105,548.048,0.970,1.365,0.849,54.507,25980270,mediumTank,5,R154_T_34E_1943
47121,1796.003,1.026,1.460,0.723,53.239,28625473,mediumTank,9,G144_Kpz_50t
47361,1260.543,0.850,0.975,0.627,50.705,74138140,mediumTank,8,R146_STG_Tday
47377,840.164,0.615,2.706,0.574,50.586,12083314,lightTank,8,G140_HWK_30
47617,1225.775,0.841,0.997,0.643,50.754,10968144,mediumTank,8,R146_STG
47633,318.568,1.395,1.284,1.624,56.286,16096874,lightTank,2,G139_MKA
47873,354.317,1.151,1.125,0.906,54.786,63338866,mediumTank,3,R143_T_29
48129,716.520,0.928,1.191,0.859,52.552,278851,mediumTank,6,R140_M4_Loza
48145,1243.169,0.812,0.759,0.528,52.917,2690566,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1408.783,0.904,0.562,0.561,51.616,31532687,AT-SPG,8,R135_T_103
48401,1370.029,0.943,0.637,0.790,51.370,27380738,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1370.669,0.873,1.001,0.469,52.764,125234514,heavyTank,8,R134_Object_252K
48913,1249.050,0.807,0.752,0.537,52.028,23329302,heavyTank,8,G138_VK168_02
49169,812.090,0.941,1.020,0.644,54.143,103262381,heavyTank,6,G136_Tiger_131
49409,1379.978,0.941,1.035,0.481,52.104,37304710,heavyTank,8,R61_Object252_BF
49665,1377.189,0.878,0.990,0.478,52.968,29354040,heavyTank,8,R134_Object_252U
49921,1039.640,0.930,1.145,0.549,53.435,4486782,heavyTank,7,R133_KV_122
49937,1103.912,0.781,1.187,0.773,51.082,4304220,mediumTank,8,G119_Panzer58_BF
50193,1395.540,0.977,0.528,0.630,50.913,536352965,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2074.155,0.996,0.492,0.527,50.348,548679,AT-SPG,10,R126_Object_730_5
50721,1181.486,0.809,1.160,0.712,51.015,566204,mediumTank,8,A136_T42
50849,2122.173,1.113,1.176,0.653,51.439,3023626,mediumTank,10,It20_Carro_Combattimento_45t
50945,257.763,1.198,1.143,1.368,56.370,17573861,lightTank,2,R125_T_45
50961,822.890,0.631,2.516,0.616,50.811,32896660,lightTank,8,G120_M41_90_GrandFinal
50977,542.014,0.686,2.425,0.667,53.751,15964183,lightTank,6,A134_M24E2_SuperChaffee
51057,1638.343,1.046,0.948,0.481,53.081,37034983,heavyTank,8,Cz14_Skoda_T-56
51089,1321.459,0.879,1.255,0.644,50.734,51626833,mediumTank,8,Pl19_CS_52_LIS
51105,1414.550,0.934,1.054,0.463,51.621,40332051,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.790,1.250,1.316,1.285,57.610,1882015,heavyTank,5,R38_KV-220_beta
51233,1399.238,0.933,0.922,0.547,50.887,9688232,heavyTank,8,A132_T77
51281,627.781,1.134,0.743,1.142,55.536,118896,mediumTank,4,GB113_Matilda_LVT
51313,1145.683,0.982,1.058,0.726,55.926,299639,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,784.416,1.001,1.439,0.904,54.185,13940754,mediumTank,6,Pl16_T34_85_Rudy
51361,1324.735,0.985,1.299,0.721,50.923,246173785,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.880,1.159,1.105,1.352,55.401,41134656,mediumTank,5,R32_Matilda_II_LL
51473,836.721,1.405,2.090,1.062,57.293,7349260,mediumTank,5,G32_PzV_PzIV
51489,247.864,1.270,2.413,1.320,56.037,7980580,lightTank,2,A19_T2_lt
51537,1346.134,0.879,0.803,0.446,51.495,9808979,heavyTank,8,GB112_Caliban
51553,511.447,0.936,1.069,1.138,53.003,22690041,mediumTank,5,J12_Chi_Nu_Kai
51569,736.161,0.939,1.333,0.822,52.817,24991199,mediumTank,6,Cz01_Skoda_T40
51585,799.126,1.039,0.980,0.882,53.040,61093248,mediumTank,6,S01_Strv_74_A2
51713,612.809,1.173,1.178,1.321,54.863,112670475,heavyTank,5,R33_Churchill_LL
51729,440.225,1.653,1.351,2.343,61.955,6137323,lightTank,3,G36_PzII_J
51745,513.461,1.047,1.395,1.157,55.864,10332169,mediumTank,5,A62_Ram-II
51825,1205.915,0.872,1.087,0.688,50.288,14234839,mediumTank,8,Cz13_T_27
51841,230.177,1.039,1.430,1.221,55.586,886341,lightTank,2,S15_L_60
51985,407.331,1.478,1.347,1.636,58.367,42121129,mediumTank,3,G34_S35_captured
52001,321.143,1.069,1.601,1.282,54.980,18512644,lightTank,3,A33_MTLS-1G14
52049,1610.111,0.967,1.125,0.542,54.533,2233215,heavyTank,8,GB111_Charlemagne
52065,1116.615,0.797,1.227,0.823,50.954,22767125,mediumTank,8,J18_STA_2_3
52097,1424.210,0.949,0.464,0.795,50.825,184835233,AT-SPG,8,S22_Strv_S1
52225,347.435,1.258,2.188,1.372,56.150,1877224,lightTank,3,R34_BT-SV
52241,497.038,1.526,1.564,1.612,56.249,30085510,heavyTank,4,G35_B-1bis_captured
52257,472.955,1.015,1.618,1.061,54.741,9475352,mediumTank,5,A44_M4A2E4
52305,1477.247,1.120,0.605,0.743,51.721,54150845,AT-SPG,8,GB109_GSOR_1008
52321,810.331,0.966,1.037,0.778,54.375,23365820,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.574,0.748,1.207,0.767,52.273,911813,mediumTank,8,S23_Strv_81
52481,375.666,1.253,1.467,1.702,54.330,26456647,lightTank,4,R31_Valentine_LL
52497,334.260,1.879,1.598,2.887,56.279,12892122,lightTank,2,G33_H39_captured
52513,1240.343,0.806,1.154,0.625,51.360,21245760,heavyTank,8,A45_M6A2E1
52561,1750.903,1.042,0.606,0.788,52.781,166280727,AT-SPG,9,GB32_Tortoise
52577,1217.091,0.753,1.460,0.514,52.620,316443,heavyTank,8,J29_Nameless
52609,1088.251,0.735,1.273,0.689,52.005,6346451,mediumTank,8,S23_Strv_81_sabaton
52737,266.325,1.010,1.615,1.584,54.007,1053841,lightTank,3,R67_M3_LL
52769,304.752,1.109,2.459,1.673,56.982,7904685,lightTank,3,A43_M22_Locust
52817,374.649,0.921,1.397,1.355,56.047,824676,mediumTank,4,GB33_Sentinel_AC_I
52833,1047.130,0.762,1.796,0.724,52.199,128060,mediumTank,8,J30_Edelweiss
52865,1386.736,0.939,1.029,0.518,51.647,32474393,heavyTank,8,S25_EMIL_51
52993,477.919,1.210,2.553,1.056,56.128,1356346,mediumTank,4,R68_A-32
53121,1274.939,0.907,1.254,0.728,51.148,33891416,mediumTank,8,S26_Lansen_C
53249,1237.185,0.961,1.085,0.924,51.364,255124521,heavyTank,8,R54_KV-5
53505,340.084,1.445,1.588,1.752,55.581,49902245,lightTank,3,R56_T-127
53537,228.291,1.149,1.524,1.285,57.237,1432264,lightTank,2,A74_T1_E6
53585,536.626,1.082,0.788,1.428,54.457,17803153,mediumTank,5,GB68_Matilda_Black_Prince
53761,612.166,1.246,0.820,1.395,53.133,11242257,AT-SPG,5,R78_SU_85I
53793,1106.993,0.837,1.307,0.931,51.702,1842607,mediumTank,8,A81_T95_E2
53841,821.867,1.057,0.578,1.256,52.867,22461316,heavyTank,6,GB63_TOG_II
54017,689.146,1.276,1.441,1.081,57.510,33019228,heavyTank,5,R38_KV-220
54033,802.917,1.298,2.010,0.831,56.781,71737,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,987.368,1.010,0.779,1.137,54.545,20925829,AT-SPG,7,GB71_AT_15A
54145,1621.406,0.833,1.051,0.553,50.719,7911008,heavyTank,9,S31_Strv_K
54273,489.308,1.820,0.898,1.519,57.797,2040589,AT-SPG,3,R50_SU76I
54289,1256.360,0.786,0.898,0.803,51.824,673201098,heavyTank,8,G51_Lowe
54353,628.285,1.246,1.594,1.164,56.717,20867358,heavyTank,5,GB51_Excelsior
54529,248.949,1.371,1.420,1.558,56.258,30867434,lightTank,2,R84_Tetrarch_LL
54545,516.445,0.998,1.538,1.160,54.719,90312952,mediumTank,5,G46_T-25
54609,375.000,1.228,0.116,1.237,56.236,2928196,SPG,3,GB78_Sexton_I
54657,1378.159,0.800,0.818,0.472,52.469,5529433,heavyTank,8,S32_Bofors_Tornvagn
54785,826.332,1.086,0.537,0.739,53.157,83875216,AT-SPG,6,R49_SU100Y
54801,289.215,1.100,2.683,1.667,58.062,4019848,lightTank,3,G50_T-15
54865,226.105,1.304,1.594,1.317,54.871,6615496,lightTank,2,GB76_Mk_VIC
55057,593.406,1.049,1.263,1.105,53.117,4611449,mediumTank,5,G70_PzIV_Hydro
55073,234.080,1.277,1.691,1.332,55.296,6202741,lightTank,2,A93_T7_Combat_Car
55121,990.814,0.907,1.082,1.074,53.694,59967797,heavyTank,7,GB52_A45
55297,1051.705,1.137,0.759,0.905,52.800,244176997,AT-SPG,7,R89_SU122_44
55313,1242.195,0.920,0.769,1.070,51.140,116519444,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,478.450,0.642,2.432,0.746,52.719,2929079,lightTank,6,GB108_A46
55569,998.646,1.225,1.435,1.519,51.846,683643089,AT-SPG,7,G48_E-25
55633,1110.423,0.761,1.270,0.777,51.386,120552377,mediumTank,8,GB70_N_FV4202_105
55841,1898.930,0.978,1.243,0.664,49.925,2865464,mediumTank,10,A95_T95_E6
55889,746.712,1.049,2.180,0.977,55.186,57683891,mediumTank,6,GB85_Cromwell_Berlin
56081,1300.420,0.798,0.904,0.412,52.349,10715736,heavyTank,8,G141_VK7501K
56097,689.632,0.945,1.278,1.047,54.111,5452570,mediumTank,6,A104_M4A3E8A
56145,763.816,0.947,0.972,0.989,53.336,5229812,mediumTank,6,GB35_Sentinel_AC_IV
56353,1019.435,0.969,0.742,1.152,52.191,33867281,AT-SPG,7,A101_M56
56577,273.752,1.191,1.327,1.603,55.720,39012801,lightTank,3,R86_LTP
56609,999.951,0.937,0.793,0.807,53.839,80838321,AT-SPG,7,A102_T28_concept
56657,1220.782,0.769,1.175,0.573,51.736,41084086,heavyTank,8,GB93_Caernarvon_AX
56913,1138.945,0.765,1.337,0.686,52.100,20852965,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.701,1.027,0.709,0.984,52.277,97740236,AT-SPG,6,G41_DickerMax
