tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.715,1.262,0.558,1.186,56.201,2904025,AT-SPG,4,F32_Somua_Sau_40
9809,753.537,0.935,0.412,1.100,52.984,2054964,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.483,0.908,0.814,0.881,51.301,113585417,AT-SPG,8,R58_SU-101
10001,489.084,0.634,2.409,0.650,52.445,39222673,lightTank,6,G66_VK2801
10017,701.059,0.987,1.131,1.116,54.386,70514624,mediumTank,6,A36_Sherman_Jumbo
10049,613.944,1.175,0.712,1.321,54.145,67878601,AT-SPG,5,F33_S_35CA
10065,1088.480,1.031,0.641,1.288,55.420,90983053,AT-SPG,7,GB75_AT7
10241,1014.453,1.002,0.852,1.083,53.341,129731210,AT-SPG,7,R74_SU100M1
10257,1549.279,0.911,1.272,0.726,51.345,218185188,mediumTank,9,G54_E-50
10273,470.214,1.188,1.208,1.562,56.831,31786287,AT-SPG,4,A57_M8A1
10497,819.247,1.047,0.695,0.647,53.318,535410585,heavyTank,6,R77_KV2
10513,1213.890,0.852,1.163,0.915,52.199,76394348,heavyTank,8,G67_VK4502A
10529,596.139,1.149,1.370,1.387,54.125,607460530,AT-SPG,5,A58_T67
10577,193.413,1.268,0.202,1.155,56.590,1559170,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.965,0.865,0.917,0.664,51.372,232859311,heavyTank,9,R63_ST_I
10769,1044.090,0.911,0.940,1.026,54.168,177398925,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.638,0.881,1.219,0.657,49.132,262570055,heavyTank,10,A69_T110E5
10817,982.619,0.902,0.677,1.070,53.350,34494195,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.210,0.972,0.093,1.812,54.283,10360211,SPG,4,GB26_Birch_Gun
11009,1212.612,0.826,0.813,0.832,52.175,134751971,heavyTank,8,R73_KV4
11025,1014.139,0.983,0.465,0.989,51.120,101087531,AT-SPG,7,G43_Sturer_Emil
11041,973.731,0.929,0.891,1.180,53.126,158936939,AT-SPG,7,A72_T25_2
11073,1668.393,1.049,0.844,0.789,51.849,90803768,AT-SPG,9,F37_AMX50_Foch
11089,597.011,1.117,0.106,1.543,55.075,77513514,SPG,5,GB28_Bishop
11265,800.984,1.000,0.898,0.849,54.397,226472295,heavyTank,6,R72_T150
11281,492.815,1.281,0.782,1.566,56.048,51804414,AT-SPG,4,G39_Marder_III
11297,1323.242,0.938,0.523,0.920,51.235,294558525,AT-SPG,8,A68_T28_Prototype
11345,938.274,0.887,0.061,1.560,52.468,54917777,SPG,7,GB29_Crusader_5inch
11521,1509.587,0.858,1.156,0.716,50.400,741922752,heavyTank,9,R81_IS8
11537,1361.076,0.992,0.682,0.902,51.134,170042223,AT-SPG,8,G71_JagdPantherII
11553,789.979,1.016,1.230,1.183,53.304,662243772,AT-SPG,6,A41_M18_Hellcat
11585,745.407,0.946,0.615,1.079,53.007,23980331,AT-SPG,6,F34_ARL_V39
11601,1413.452,0.837,0.027,0.834,50.900,59334982,SPG,9,GB30_FV3805
11777,630.037,1.156,0.852,1.097,54.985,531460540,heavyTank,5,R80_KV1
11793,815.797,1.016,0.570,1.134,51.462,129429263,AT-SPG,6,G40_Nashorn
11809,876.026,0.988,1.609,1.218,52.476,2280578,mediumTank,7,A86_T23E3
11841,1566.992,0.929,0.054,0.974,50.088,255866514,SPG,10,F38_Bat_Chatillon155_58
11857,764.811,1.004,0.157,1.880,53.591,221294880,SPG,6,GB77_FV304
12049,1999.918,1.000,0.587,0.420,51.156,311433377,AT-SPG,10,G72_JagdPz_E100
12097,1275.266,0.934,0.724,0.942,51.174,78386960,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.879,0.847,0.027,0.896,51.167,53954731,SPG,8,GB79_FV206
12289,683.259,0.998,1.819,1.095,54.283,47714182,mediumTank,6,R57_A43
12305,1825.194,0.906,1.312,0.680,49.737,135089763,mediumTank,10,G73_E50_Ausf_M
12369,1649.004,0.750,0.021,0.742,50.719,62007921,SPG,10,GB31_Conqueror_Gun
12545,898.870,0.922,1.557,0.858,52.842,51373095,mediumTank,7,R59_A44
12561,264.961,1.162,2.623,1.379,55.841,97171798,lightTank,3,G63_PzI_ausf_C
12577,518.229,0.966,1.740,0.939,55.410,1434225,mediumTank,5,A78_M4_Improved
12817,270.542,1.292,1.843,1.550,55.188,300491,lightTank,2,G53_PzI
12881,497.801,0.995,1.380,0.973,54.650,11356340,mediumTank,5,GB50_Sherman_III
13073,297.385,0.997,1.591,1.460,57.615,6996613,lightTank,3,G82_Pz_II_AusfG
13089,1995.174,0.965,0.729,0.501,50.169,253688627,AT-SPG,10,A83_T110E4
13121,400.460,1.290,1.058,1.592,57.471,4534667,mediumTank,3,F44_Somua_S35
13137,1632.152,0.994,0.527,0.753,50.413,81591449,AT-SPG,9,GB81_FV4004
13313,1141.408,0.875,1.213,0.917,50.368,65486594,mediumTank,8,R60_Object416
13329,425.060,1.196,1.073,1.269,55.568,5154833,heavyTank,4,G90_DW_II
13345,1145.914,0.843,1.046,0.936,51.146,534444144,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.453,1.057,0.522,1.481,54.116,7599450,AT-SPG,5,GB44_Archer
13569,2034.087,1.042,0.707,0.632,48.806,242150602,AT-SPG,10,R88_Object268
13585,379.472,1.072,1.593,1.252,57.242,1128423,mediumTank,4,G86_VK2001DB
13825,1733.710,0.938,1.391,0.756,48.793,238709120,mediumTank,10,R87_T62A
13841,1128.983,0.818,1.098,0.990,51.250,63559715,mediumTank,8,G88_Indien_Panzer
13857,2046.193,0.978,0.677,0.431,51.717,110667691,AT-SPG,10,A85_T110E3
13889,2020.082,1.078,0.747,0.601,50.435,107269636,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.690,1.062,0.367,0.380,49.967,86759208,AT-SPG,10,GB83_FV4005
14097,705.617,0.969,1.583,1.124,54.608,35533443,mediumTank,6,G87_VK3002DB_V1
14113,1820.126,0.917,1.245,0.668,49.379,77593277,mediumTank,10,A120_M48A5
14145,400.957,0.636,2.390,0.773,53.374,211523061,lightTank,5,F62_ELC_AMX
14161,1052.295,1.031,0.775,0.987,52.941,58145162,AT-SPG,7,GB41_Challenger
14353,663.931,0.604,2.045,0.724,51.659,4819350,lightTank,7,G85_Auf_Panther
14401,1380.389,0.858,0.037,0.985,50.672,171073270,SPG,9,F67_Bat_Chatillon155_55
14417,766.934,0.991,0.826,1.148,52.870,34263840,AT-SPG,6,GB45_Achilles_IIC
14609,1904.164,0.958,1.125,0.739,48.859,158407046,mediumTank,10,G89_Leopard1
14625,1145.788,0.911,1.244,1.050,50.897,186205890,mediumTank,8,A90_T69
14657,388.034,0.994,0.099,1.516,54.662,14838260,SPG,4,F66_AMX_Ob_Am105
14673,1312.518,0.939,0.691,0.903,50.810,116445660,AT-SPG,8,GB80_Charioteer
14865,1614.351,0.949,1.098,0.810,50.176,175155071,mediumTank,9,G91_Pro_Ag_A
14881,1952.011,1.010,0.824,0.584,48.470,369140118,heavyTank,10,A67_T57_58
14913,386.988,0.944,0.899,1.190,55.084,2205492,mediumTank,4,F70_SARL42
15105,317.891,1.225,1.321,1.580,56.603,10295503,lightTank,3,R43_T-70
15121,212.973,0.979,0.122,0.834,55.390,220381,SPG,2,G93_GW_Mk_VIe
15137,499.742,0.624,2.146,0.709,52.419,33470311,lightTank,6,A71_T21
15169,269.033,1.179,0.794,1.750,56.461,360276,lightTank,2,F50_FCM36_20t
15361,232.886,1.308,1.316,1.751,58.768,4989704,lightTank,2,R42_T-60
15377,1210.919,0.825,0.024,0.791,51.416,188522900,SPG,8,G94_GW_Tiger_P
15393,1583.438,1.036,0.939,0.766,50.293,282926924,heavyTank,9,A89_T54E1
15425,1758.079,0.919,1.326,0.768,49.468,15620545,mediumTank,10,F72_AMX_30
15441,1115.367,0.772,1.102,0.843,51.475,1360705,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.484,1.089,1.470,0.744,51.808,44277960,mediumTank,10,R95_Object_907
15633,412.484,1.068,0.089,1.561,54.895,28078687,SPG,4,G95_Pz_Sfl_IVb
15649,702.828,0.727,2.387,0.697,51.297,311508679,lightTank,7,A103_T71E1
15681,1527.052,0.921,1.352,0.793,50.824,89286825,mediumTank,9,F71_AMX_30_prototype
15697,1950.664,0.868,1.002,0.488,49.452,137397284,heavyTank,10,GB91_Super_Conqueror
15873,330.484,0.935,1.511,1.341,55.653,9513475,lightTank,4,R44_T80
15889,727.521,0.952,1.313,1.032,53.594,51293421,mediumTank,6,G96_VK3002M
15905,1844.855,0.910,1.301,0.689,50.000,15105472,mediumTank,10,A92_M60
15937,256.606,1.359,0.914,2.042,58.715,1014657,lightTank,2,F49_RenaultR35
15953,1973.424,0.966,0.710,0.564,51.952,23703623,AT-SPG,10,GB92_FV217
16129,973.575,0.888,0.035,0.917,51.936,106461103,SPG,7,R91_SU14_1
16145,590.326,1.066,0.671,1.102,52.603,56158524,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.948,0.822,0.029,0.949,50.735,358711128,SPG,9,A88_M53_55
16209,578.890,0.935,1.460,0.893,54.241,603645,mediumTank,5,GB107_Cavalier
16385,580.927,1.046,0.082,1.265,53.455,23943016,SPG,5,R100_SU122A
16401,1714.531,1.034,0.501,0.831,50.412,409338236,AT-SPG,9,G97_Waffentrager_IV
16417,812.600,1.008,0.054,1.347,53.342,306690548,SPG,6,A87_M44
16449,1192.213,0.754,0.709,0.630,51.979,3451128,heavyTank,8,F81_Char_de_65t
16641,468.810,0.680,2.638,0.800,52.743,49375309,lightTank,6,R101_MT25
16657,1435.607,1.062,0.445,0.944,50.835,788800533,AT-SPG,8,G99_RhB_Waffentrager
16673,525.203,0.619,2.265,0.754,52.343,165352260,lightTank,6,A94_T37
16705,1701.644,0.872,1.152,0.496,52.388,41615297,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.785,0.954,1.400,0.780,49.130,287549107,mediumTank,10,R97_Object_140
16913,2146.631,1.273,0.476,0.744,48.768,170342986,AT-SPG,10,G98_Waffentrager_E100
16961,2050.245,0.883,1.175,0.446,50.001,16879836,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.782,1.291,1.274,1.139,56.441,1894607,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.895,0.793,2.534,0.546,49.086,84526753,lightTank,10,F88_AMX_13_105
17425,401.128,1.013,1.313,0.979,55.945,4795068,mediumTank,4,G80_Pz_IV_AusfD
17473,791.358,0.709,2.542,0.780,51.438,112281310,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.866,0.921,1.330,0.779,51.071,48272128,mediumTank,9,R104_Object_430_II
17729,1967.864,1.113,0.684,0.576,51.286,22262080,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.771,1.306,0.781,1.230,56.266,9598214,AT-SPG,4,G101_StuG_III
17953,779.233,0.731,2.529,0.814,51.912,175040353,lightTank,8,A97_M41_Bulldog
17985,495.938,0.732,2.293,0.719,53.560,31886336,lightTank,6,F109_AMD_Panhard_178B
18177,999.276,0.699,2.579,0.664,50.890,131792053,lightTank,9,R109_T54S
18193,509.347,1.035,1.224,0.972,54.484,189515185,mediumTank,5,G81_Pz_IV_AusfH
18209,987.344,0.664,2.356,0.619,50.508,203125762,lightTank,9,A100_T49
18241,655.712,0.724,2.695,0.720,53.136,33732611,lightTank,7,F107_Hotchkiss_EBR
18433,771.573,0.701,2.678,0.852,52.346,72890370,lightTank,8,R107_LTB
18449,964.129,0.680,2.661,0.725,51.062,46447319,lightTank,9,G103_RU_251
18465,292.687,0.927,0.098,1.578,54.123,285824,SPG,3,A108_T18_HMC
18497,802.261,0.653,2.743,0.737,51.476,21650663,lightTank,8,F110_Lynx_6x6
18689,631.818,1.151,1.263,0.951,56.195,103204625,heavyTank,6,R13_KV-1s
18705,1599.358,0.870,0.716,0.522,52.510,40683407,heavyTank,9,G110_Typ_205
18721,396.520,0.984,0.109,1.288,54.394,2088909,SPG,4,A27_T82
18753,951.879,0.731,3.584,0.916,53.339,16971114,lightTank,9,F100_Panhard_EBR_90
18961,750.463,0.684,2.039,0.732,51.558,83242806,lightTank,7,G113_SP_I_C
19009,1244.652,0.750,3.804,0.777,50.976,62749859,lightTank,10,F108_Panhard_EBR_105
19201,1210.031,0.760,3.167,0.707,50.399,37703307,lightTank,10,R132_VNII_100LT
19217,2006.248,1.041,0.555,0.563,49.543,343195993,AT-SPG,10,G121_Grille_15_L63
19457,700.896,0.825,2.320,0.798,52.264,41826346,lightTank,7,R131_Tank_Gavalov
19473,1911.366,0.862,0.977,0.425,50.816,33107330,heavyTank,10,G134_PzKpfw_VII
19489,1306.620,0.718,2.588,0.540,48.552,25096107,lightTank,10,A116_XM551
19713,1541.910,0.861,1.103,0.544,52.156,160075361,heavyTank,9,R151_Object_257_2
19729,1266.785,0.838,0.770,0.566,53.498,83208178,heavyTank,8,G115_Typ_205B
19745,662.281,0.764,2.812,0.775,52.263,9999508,lightTank,7,A112_T71E2R
19969,1864.833,0.947,1.314,0.544,50.338,182791612,mediumTank,10,R148_Object_430_U
19985,1244.778,0.697,2.933,0.665,48.355,3000716,lightTank,10,G125_Spz_57_Rh
20225,2023.917,0.956,1.180,0.414,52.507,116416141,AT-SPG,10,R149_Object_268_4
20241,816.479,0.672,2.759,0.713,51.933,14022592,lightTank,8,G126_HWK_12
20257,559.023,1.159,1.203,0.831,55.560,3391084,mediumTank,4,A129_T6_medium
20481,1232.033,0.799,0.849,0.521,51.991,46926712,heavyTank,8,R139_IS_M
20513,884.889,0.906,1.257,0.607,53.660,5605129,heavyTank,6,A142_Pawlack_Tank
20737,1593.628,0.854,0.957,0.454,52.008,72514087,heavyTank,9,R153_Object_705
20769,1122.938,0.904,1.134,0.689,53.288,6890845,heavyTank,7,A147_M_II_Y
20993,1925.394,0.863,1.033,0.357,49.844,85189844,heavyTank,10,R145_Object_705_A
21025,1263.702,0.797,1.075,0.597,52.283,5902991,heavyTank,8,A139_M_III_Y
21249,1658.802,0.947,0.861,0.588,51.803,90937986,AT-SPG,9,R93_Object263
21281,1514.226,0.787,0.987,0.602,50.673,3569555,heavyTank,9,A144_M_VI_Y
21505,1615.179,0.985,1.297,0.632,51.964,219697871,mediumTank,9,R96_Object_430
21537,1925.528,0.869,1.083,0.574,49.446,2988935,heavyTank,10,A143_M_V_Y
21761,1803.726,0.989,1.108,0.724,49.237,10403762,mediumTank,10,R144_K_91
22017,1894.940,0.852,1.422,0.428,49.719,139302826,heavyTank,10,R155_Object_277
22273,1914.350,0.921,0.895,0.490,50.499,10614838,heavyTank,10,R169_ST_II
22529,1609.330,0.895,1.076,0.496,51.906,48700947,heavyTank,9,R171_IS_3_II
22785,1258.970,0.835,0.830,0.559,52.106,42349429,heavyTank,8,R170_IS_2_II
23041,372.206,0.994,1.764,1.248,55.619,1158411,lightTank,3,R174_BT-5
25617,620.695,0.829,2.451,0.496,53.637,19494129,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.975,0.999,0.887,0.542,53.898,35523363,heavyTank,7,R175_IS_2_screen
31745,1384.236,0.986,0.328,0.475,50.910,32915632,AT-SPG,8,R177_ISU_152K_BL10
32001,2092.037,0.916,1.127,0.478,49.841,6936995,heavyTank,10,R178_Object_780
32065,1267.418,0.806,1.527,0.655,51.841,9307889,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.903,0.839,1.138,0.627,50.772,29396084,mediumTank,8,R180_Object_274_A
32769,1621.356,0.989,0.990,0.794,51.453,10453542,AT-SPG,9,R183_K_91_PT
33025,743.202,1.061,0.952,0.791,54.892,244869,heavyTank,5,R186_KV_1_Screened
33281,409.511,0.773,1.675,0.792,54.055,1536060,mediumTank,4,R185_T_34_L_11_1941
33537,1213.297,0.752,1.249,0.299,54.277,680,heavyTank,8,R188_Object_259A
34081,1453.639,1.031,0.987,0.629,51.323,5569055,mediumTank,8,A149_AMBT
34305,640.827,0.902,1.261,0.795,52.830,170936,mediumTank,5,R193_M4A2_T_34
34337,1669.900,1.050,0.779,0.583,50.656,27231,AT-SPG,9,A146_TL_7_120
34561,1364.760,0.873,1.002,0.410,55.710,7710,heavyTank,8,R192_K_2
34593,431.284,1.030,1.648,0.862,54.303,1887852,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1431.329,1.070,1.214,0.748,52.533,10096368,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.136,0.881,1.503,0.729,51.718,113996579,mediumTank,8,R127_T44_100_I
43073,1571.544,0.756,1.315,0.537,51.015,1005839,heavyTank,9,F115_Lorraine_50t
43281,463.652,1.422,0.736,1.785,55.792,109192,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.229,1.153,1.918,2.451,54.999,169035,lightTank,2,F111_AM39_Gendron_Somua
43537,384.462,0.876,1.210,1.284,50.564,38599,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.988,0.857,1.103,0.555,52.529,5753160,heavyTank,8,A141_M_IV_Y
43585,849.411,0.705,3.302,0.825,52.370,65572068,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.836,0.984,0.868,1.724,54.062,2880311,lightTank,2,F42_AMR_35
44289,1379.806,0.912,1.039,0.471,52.119,70078236,heavyTank,8,R165_Object_703_II
44545,1651.551,0.862,1.242,0.475,52.716,27666883,heavyTank,9,R119_Object_777
44801,320.747,0.894,1.758,1.124,54.778,13140500,lightTank,3,R161_T_116
45057,1473.277,1.041,0.447,0.639,50.529,364926402,AT-SPG,8,R159_SU_130PM
45313,525.758,0.753,3.063,0.750,53.732,122688747,lightTank,6,R160_T_50_2
45569,810.553,0.664,3.049,0.696,51.504,49744218,lightTank,8,R158_LT_432
45585,704.074,1.087,1.428,1.064,54.758,437915,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.905,0.897,1.532,0.825,51.629,15834022,mediumTank,8,G154_Kpz_07_RH
46097,455.349,0.809,0.789,1.529,54.396,2770512,AT-SPG,4,G151_Pz_Sfl_IC
46353,1613.777,0.921,1.246,0.749,50.632,21774269,mediumTank,9,G147_Kunze_Panzer
46593,1183.260,1.065,1.038,0.579,54.899,2248307,heavyTank,7,R156_IS_2M
46609,1145.259,0.796,0.942,0.706,52.615,1304909,mediumTank,8,G142_M48RPz
46849,2422.203,1.079,1.253,0.434,54.790,24793319,heavyTank,10,R157_Object_279R
46865,1325.737,0.785,1.335,0.479,51.880,33513877,heavyTank,8,G143_E75_TS
47105,546.502,0.967,1.365,0.857,54.448,28810325,mediumTank,5,R154_T_34E_1943
47121,1778.003,1.015,1.463,0.724,53.175,36573723,mediumTank,9,G144_Kpz_50t
47361,1254.077,0.847,0.975,0.632,50.622,90828276,mediumTank,8,R146_STG_Tday
47377,832.841,0.610,2.709,0.580,50.490,13375680,lightTank,8,G140_HWK_30
47617,1220.505,0.840,0.995,0.643,50.721,11813978,mediumTank,8,R146_STG
47633,320.541,1.386,1.278,1.626,56.217,17477447,lightTank,2,G139_MKA
47873,356.789,1.148,1.122,0.900,54.681,69085456,mediumTank,3,R143_T_29
48129,712.405,0.923,1.185,0.859,52.472,311139,mediumTank,6,R140_M4_Loza
48145,1246.551,0.814,0.756,0.534,52.850,2737451,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.132,0.893,0.570,0.554,51.428,55132535,AT-SPG,8,R135_T_103
48401,1361.611,0.937,0.635,0.790,51.230,32208123,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.897,0.870,0.999,0.471,52.687,131554225,heavyTank,8,R134_Object_252K
48913,1246.212,0.807,0.751,0.542,52.031,25869627,heavyTank,8,G138_VK168_02
49169,814.791,0.943,1.021,0.641,54.110,116444756,heavyTank,6,G136_Tiger_131
49409,1372.617,0.936,1.031,0.482,52.007,50737318,heavyTank,8,R61_Object252_BF
49665,1374.795,0.876,0.987,0.482,52.863,31102258,heavyTank,8,R134_Object_252U
49921,1035.326,0.928,1.145,0.555,53.360,4789236,heavyTank,7,R133_KV_122
49937,1098.730,0.779,1.185,0.781,51.009,4544922,mediumTank,8,G119_Panzer58_BF
50193,1392.324,0.976,0.525,0.631,50.871,570153631,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.973,0.934,0.803,0.494,52.987,1997127,AT-SPG,8,It30_CC_mod_64_Prem
50689,2043.054,0.980,0.495,0.518,50.314,1145467,AT-SPG,10,R126_Object_730_5
50721,1172.779,0.804,1.153,0.707,50.986,652003,mediumTank,8,A136_T42
50817,527.577,1.216,1.181,1.212,54.715,1122647,lightTank,3,S34_Lago_M38
50849,2112.915,1.103,1.179,0.656,51.403,3888723,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.545,1.192,1.140,1.370,56.303,18515645,lightTank,2,R125_T_45
50961,820.603,0.629,2.521,0.615,50.751,32832866,lightTank,8,G120_M41_90_GrandFinal
50977,536.005,0.681,2.439,0.664,53.632,19975237,lightTank,6,A134_M24E2_SuperChaffee
51057,1611.857,1.034,0.952,0.484,53.025,55998199,heavyTank,8,Cz14_Skoda_T-56
51089,1307.667,0.871,1.254,0.645,50.647,63428612,mediumTank,8,Pl19_CS_52_LIS
51105,1406.254,0.930,1.054,0.467,51.582,48869636,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.368,1.254,1.319,1.244,57.578,1964625,heavyTank,5,R38_KV-220_beta
51233,1387.076,0.927,0.921,0.552,50.796,11584570,heavyTank,8,A132_T77
51281,617.676,1.121,0.751,1.131,55.508,208759,mediumTank,4,GB113_Matilda_LVT
51313,1138.103,0.978,1.059,0.727,55.918,393450,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.172,1.002,1.435,0.895,54.163,15040317,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.544,0.982,1.299,0.723,50.862,273787653,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.244,1.158,1.107,1.356,55.359,41759678,mediumTank,5,R32_Matilda_II_LL
51473,839.221,1.411,2.102,1.061,57.343,8366031,mediumTank,5,G32_PzV_PzIV
51489,251.748,1.266,2.412,1.343,55.952,8361628,lightTank,2,A19_T2_lt
51537,1328.603,0.872,0.808,0.455,51.433,14596535,heavyTank,8,GB112_Caliban
51553,511.234,0.936,1.069,1.142,53.016,22311683,mediumTank,5,J12_Chi_Nu_Kai
51569,735.981,0.938,1.332,0.819,52.844,25449380,mediumTank,6,Cz01_Skoda_T40
51585,802.364,1.040,0.980,0.879,53.024,66745597,mediumTank,6,S01_Strv_74_A2
51713,616.108,1.173,1.181,1.317,54.821,115911866,heavyTank,5,R33_Churchill_LL
51729,457.246,1.651,1.346,2.306,61.736,6739640,lightTank,3,G36_PzII_J
51745,512.404,1.046,1.395,1.159,55.833,10269021,mediumTank,5,A62_Ram-II
51793,1649.006,0.815,1.235,0.520,51.442,1373833,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.723,0.867,1.087,0.692,50.232,17211545,mediumTank,8,Cz13_T_27
51841,233.567,1.019,1.432,1.239,55.290,925117,lightTank,2,S15_L_60
51985,413.758,1.479,1.345,1.638,58.287,44753042,mediumTank,3,G34_S35_captured
52001,321.488,1.064,1.597,1.276,54.902,19729720,lightTank,3,A33_MTLS-1G14
52049,1585.101,0.952,1.127,0.539,54.276,3774275,heavyTank,8,GB111_Charlemagne
52065,1113.823,0.795,1.233,0.820,50.901,24746805,mediumTank,8,J18_STA_2_3
52097,1418.570,0.946,0.462,0.795,50.778,198116539,AT-SPG,8,S22_Strv_S1
52225,351.758,1.252,2.191,1.384,56.083,1885521,lightTank,3,R34_BT-SV
52241,502.895,1.523,1.563,1.611,56.114,31561961,heavyTank,4,G35_B-1bis_captured
52257,473.418,1.016,1.623,1.068,54.766,9911518,mediumTank,5,A44_M4A2E4
52305,1468.393,1.116,0.606,0.742,51.697,67594851,AT-SPG,8,GB109_GSOR_1008
52321,811.879,0.967,1.038,0.773,54.387,23769434,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.636,0.738,1.206,0.744,52.081,1738487,mediumTank,8,S23_Strv_81
52481,375.972,1.252,1.468,1.706,54.250,27134375,lightTank,4,R31_Valentine_LL
52497,338.133,1.879,1.593,2.905,56.407,13121257,lightTank,2,G33_H39_captured
52513,1239.551,0.805,1.154,0.621,51.346,22074774,heavyTank,8,A45_M6A2E1
52561,1754.133,1.045,0.610,0.788,52.860,181444430,AT-SPG,9,GB32_Tortoise
52609,1084.588,0.735,1.271,0.691,51.972,6290270,mediumTank,8,S23_Strv_81_sabaton
52737,267.031,1.005,1.609,1.588,53.971,1014189,lightTank,3,R67_M3_LL
52769,307.656,1.107,2.459,1.677,56.945,8207103,lightTank,3,A43_M22_Locust
52817,375.229,0.920,1.400,1.367,55.974,824922,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.439,0.933,1.031,0.519,51.565,37602938,heavyTank,8,S25_EMIL_51
52993,485.052,1.218,2.564,1.068,56.153,1451048,mediumTank,4,R68_A-32
53121,1268.173,0.901,1.249,0.727,51.075,39501433,mediumTank,8,S26_Lansen_C
53249,1246.496,0.960,1.086,0.916,51.381,259867337,heavyTank,8,R54_KV-5
53505,341.687,1.443,1.585,1.766,55.536,50885206,lightTank,3,R56_T-127
53537,231.071,1.142,1.518,1.283,57.109,1489943,lightTank,2,A74_T1_E6
53585,537.097,1.081,0.789,1.427,54.443,18137936,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.204,1.247,0.820,1.393,53.095,11411876,AT-SPG,5,R78_SU_85I
53793,1103.970,0.836,1.306,0.937,51.647,1926016,mediumTank,8,A81_T95_E2
53841,822.725,1.057,0.578,1.247,52.893,21726889,heavyTank,6,GB63_TOG_II
54017,693.447,1.274,1.445,1.072,57.397,34930126,heavyTank,5,R38_KV-220
54033,823.239,1.338,2.062,0.806,57.286,81962,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.769,1.012,0.784,1.134,54.613,21725677,AT-SPG,7,GB71_AT_15A
54145,1602.883,0.826,1.051,0.564,50.666,10375507,heavyTank,9,S31_Strv_K
54273,493.677,1.813,0.894,1.513,57.584,2191741,AT-SPG,3,R50_SU76I
54289,1254.692,0.785,0.899,0.804,51.823,685237208,heavyTank,8,G51_Lowe
54353,630.545,1.246,1.595,1.164,56.672,21359402,heavyTank,5,GB51_Excelsior
54529,249.923,1.371,1.422,1.569,56.226,31749678,lightTank,2,R84_Tetrarch_LL
54545,515.310,0.998,1.538,1.166,54.727,92507762,mediumTank,5,G46_T-25
54609,379.215,1.223,0.114,1.218,56.231,3151038,SPG,3,GB78_Sexton_I
54657,1360.520,0.795,0.822,0.481,52.330,8242366,heavyTank,8,S32_Bofors_Tornvagn
54785,826.920,1.087,0.533,0.738,53.093,85108247,AT-SPG,6,R49_SU100Y
54801,291.552,1.099,2.681,1.670,57.966,4092313,lightTank,3,G50_T-15
54865,230.259,1.298,1.593,1.329,54.657,6799579,lightTank,2,GB76_Mk_VIC
55057,595.386,1.046,1.264,1.090,53.078,5344613,mediumTank,5,G70_PzIV_Hydro
55073,239.194,1.273,1.696,1.344,55.121,6407971,lightTank,2,A93_T7_Combat_Car
55121,989.022,0.907,1.082,1.078,53.689,64088690,heavyTank,7,GB52_A45
55297,1049.842,1.138,0.758,0.909,52.774,247434347,AT-SPG,7,R89_SU122_44
55313,1240.215,0.921,0.770,1.072,51.148,116860652,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.701,0.639,2.435,0.748,52.665,3482782,lightTank,6,GB108_A46
55569,996.933,1.224,1.437,1.519,51.832,722565811,AT-SPG,7,G48_E-25
55633,1105.765,0.759,1.272,0.778,51.350,128312148,mediumTank,8,GB70_N_FV4202_105
55841,1902.702,0.978,1.240,0.670,50.005,3126192,mediumTank,10,A95_T95_E6
