tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11857,765.616,1.000,0.157,1.828,53.680,261973914,SPG,6,GB77_FV304
12049,2039.973,1.032,0.635,0.442,50.423,251922843,AT-SPG,10,G72_JagdPz_E100
12097,1279.129,0.920,0.746,0.918,51.125,80203882,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.480,0.859,0.030,0.836,50.944,51866164,SPG,8,GB79_FV206
12289,685.182,0.991,1.811,1.039,54.438,49927222,mediumTank,6,R57_A43
12305,1867.759,0.929,1.334,0.680,49.502,126424607,mediumTank,10,G73_E50_Ausf_M
12369,1729.162,0.820,0.026,0.776,50.346,43377123,SPG,10,GB31_Conqueror_Gun
12545,914.672,0.920,1.551,0.807,52.705,61793147,mediumTank,7,R59_A44
12561,262.122,1.163,2.662,1.294,56.616,92482629,lightTank,3,G63_PzI_ausf_C
12577,506.584,0.996,1.761,0.978,56.000,819648,mediumTank,5,A78_M4_Improved
12817,208.031,1.282,2.035,1.238,58.324,212662,lightTank,2,G53_PzI
12881,503.491,0.994,1.361,0.941,54.695,12997331,mediumTank,5,GB50_Sherman_III
13073,278.395,1.002,1.609,1.379,58.343,6259702,lightTank,3,G82_Pz_II_AusfG
13089,2046.750,0.997,0.778,0.529,49.240,182763411,AT-SPG,10,A83_T110E4
13121,323.282,1.225,1.060,1.476,58.318,2348862,mediumTank,3,F44_Somua_S35
13137,1694.253,1.019,0.559,0.768,50.180,28255623,AT-SPG,9,GB81_FV4004
13313,1163.585,0.880,1.231,0.867,50.410,76865349,mediumTank,8,R60_Object416
13329,405.257,1.159,1.018,1.267,55.709,3882581,heavyTank,4,G90_DW_II
13345,1139.440,0.845,0.992,0.959,51.274,516918964,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.817,1.052,0.510,1.456,54.160,9129079,AT-SPG,5,GB44_Archer
13569,2061.541,1.047,0.748,0.636,48.373,207706203,AT-SPG,10,R88_Object268
13585,369.598,1.063,1.551,1.227,57.367,1202936,mediumTank,4,G86_VK2001DB
13825,1776.841,0.949,1.399,0.731,48.613,284259830,mediumTank,10,R87_T62A
13841,1129.120,0.815,1.162,0.973,51.322,66817117,mediumTank,8,G88_Indien_Panzer
13857,2086.721,1.020,0.729,0.497,50.691,69917108,AT-SPG,10,A85_T110E3
13889,2074.918,1.107,0.811,0.609,49.590,102048343,AT-SPG,10,F64_AMX_50Fosh_155
13905,2146.167,1.127,0.427,0.403,49.460,17266357,AT-SPG,10,GB83_FV4005
14097,706.818,0.957,1.549,1.074,54.583,38286558,mediumTank,6,G87_VK3002DB_V1
14113,1895.553,0.966,1.322,0.683,49.086,58785621,mediumTank,10,A120_M48A5
14145,413.857,0.605,2.417,0.728,53.276,239766135,lightTank,5,F62_ELC_AMX
14161,1052.337,1.019,0.829,1.039,52.852,22240860,AT-SPG,7,GB41_Challenger
14353,666.939,0.593,1.966,0.667,51.583,5699635,lightTank,7,G85_Auf_Panther
14401,1400.159,0.864,0.039,0.922,50.594,179017717,SPG,9,F67_Bat_Chatillon155_55
14417,771.858,0.986,0.860,1.150,52.887,23133313,AT-SPG,6,GB45_Achilles_IIC
14609,1841.545,0.965,1.352,0.837,48.487,51101618,mediumTank,10,G89_Leopard1
14625,1163.406,0.912,1.245,0.995,50.935,223095053,mediumTank,8,A90_T69
14657,391.200,0.979,0.098,1.491,54.592,18548312,SPG,4,F66_AMX_Ob_Am105
14673,1357.938,0.963,0.748,0.944,51.040,51277955,AT-SPG,8,GB80_Charioteer
14865,1517.988,0.899,1.191,0.842,50.602,69192920,mediumTank,9,G91_Pro_Ag_A
14881,2014.261,1.042,0.836,0.600,48.618,352845664,heavyTank,10,A67_T57_58
14913,386.875,0.937,0.875,1.164,55.110,2668913,mediumTank,4,F70_SARL42
15105,299.995,1.214,1.319,1.493,56.725,9605519,lightTank,3,R43_T-70
15121,188.984,1.162,0.161,1.105,55.654,171625,SPG,2,G93_GW_Mk_VIe
15137,498.488,0.596,2.101,0.658,52.513,33885083,lightTank,6,A71_T21
15169,224.296,1.294,0.821,1.676,57.969,221860,lightTank,2,F50_FCM36_20t
15361,230.415,1.315,1.295,1.660,59.052,6083263,lightTank,2,R42_T-60
15377,1199.834,0.830,0.029,0.718,50.937,139621278,SPG,8,G94_GW_Tiger_P
15393,1607.420,1.045,0.945,0.735,50.462,306952494,heavyTank,9,A89_T54E1
15425,1833.332,0.947,1.352,0.759,49.276,12989239,mediumTank,10,F72_AMX_30
15441,1148.002,0.797,1.093,0.793,52.564,1634227,mediumTank,8,GB87_Chieftain_T95_turret
15617,2005.802,1.156,1.528,0.817,51.789,23436444,mediumTank,10,R95_Object_907
15633,416.917,1.059,0.090,1.532,54.952,31374571,SPG,4,G95_Pz_Sfl_IVb
15649,719.090,0.709,2.342,0.660,51.451,316732120,lightTank,7,A103_T71E1
15681,1571.789,0.936,1.305,0.775,51.426,68468955,mediumTank,9,F71_AMX_30_prototype
15697,2097.882,0.941,1.027,0.545,49.391,17615222,heavyTank,10,GB91_Super_Conqueror
15873,333.444,0.927,1.483,1.287,55.663,10202984,lightTank,4,R44_T80
15889,720.149,0.939,1.307,1.004,53.402,45104132,mediumTank,6,G96_VK3002M
15905,1926.459,0.989,1.258,0.740,48.746,3267130,mediumTank,10,A92_M60
15937,231.103,1.379,0.944,1.966,59.123,776425,lightTank,2,F49_RenaultR35
15953,2091.304,1.012,0.713,0.603,51.385,8244542,AT-SPG,10,GB92_FV217
16129,980.282,0.878,0.038,0.860,51.674,105944177,SPG,7,R91_SU14_1
16145,591.190,1.053,0.657,1.053,52.455,71222262,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.767,0.868,0.034,0.834,50.688,233407297,SPG,9,A88_M53_55
16385,580.465,1.027,0.081,1.213,53.465,32702247,SPG,5,R100_SU122A
16401,1744.857,1.031,0.528,0.810,50.233,350918730,AT-SPG,9,G97_Waffentrager_IV
16417,809.709,1.012,0.063,1.302,53.578,160411882,SPG,6,A87_M44
16449,1211.577,0.755,0.713,0.608,51.849,2108961,heavyTank,8,F81_Char_de_65t
16641,475.990,0.664,2.628,0.762,52.738,39081643,lightTank,6,R101_MT25
16657,1491.234,1.086,0.472,0.934,51.003,745469105,AT-SPG,8,G99_RhB_Waffentrager
16673,538.512,0.609,2.227,0.703,52.467,197504445,lightTank,6,A94_T37
16705,1827.456,0.966,1.135,0.548,53.390,7124901,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1836.138,0.985,1.440,0.772,48.680,275709056,mediumTank,10,R97_Object_140
16913,2153.812,1.258,0.468,0.709,48.736,218634498,AT-SPG,10,G98_Waffentrager_E100
16961,1992.014,0.878,1.216,0.511,49.501,1613100,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.417,1.282,1.277,1.094,57.573,1341234,mediumTank,3,G83_Pz_IV_AusfA
17217,1520.575,0.931,2.564,0.634,48.577,27558125,lightTank,10,F88_AMX_13_105
17425,397.639,0.999,1.287,0.931,55.992,4938587,mediumTank,4,G80_Pz_IV_AusfD
17473,857.514,0.759,2.472,0.739,52.026,90675502,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1498.744,0.948,1.373,0.744,51.612,49068750,mediumTank,9,R104_Object_430_II
17729,2071.033,1.188,0.717,0.592,50.867,5453479,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.584,1.312,0.792,1.209,56.900,7226159,AT-SPG,4,G101_StuG_III
17953,789.316,0.729,2.504,0.754,51.947,260505647,lightTank,8,A97_M41_Bulldog
18177,1036.424,0.716,2.452,0.630,50.800,152860834,lightTank,9,R109_T54S
18193,509.905,1.029,1.211,0.934,54.536,204353532,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.599,0.675,2.189,0.598,50.450,208456352,lightTank,9,A100_T49
18433,790.020,0.712,2.651,0.797,52.542,100799041,lightTank,8,R107_LTB
18449,986.017,0.689,2.552,0.687,51.034,65292973,lightTank,9,G103_RU_251
18465,278.062,1.026,0.107,1.868,56.356,206533,SPG,3,A108_T18_HMC
18689,633.966,1.180,1.270,0.959,56.661,100742447,heavyTank,6,R13_KV-1s
18705,1708.193,0.924,0.721,0.508,53.114,17422004,heavyTank,9,G110_Typ_205
18721,402.690,0.991,0.110,1.287,54.769,1829929,SPG,4,A27_T82
18961,795.491,0.693,1.964,0.682,51.740,93418557,lightTank,7,G113_SP_I_C
19201,1336.658,0.834,3.189,0.722,49.688,22014480,lightTank,10,R132_VNII_100LT
19217,2102.821,1.095,0.615,0.576,48.976,227368315,AT-SPG,10,G121_Grille_15_L63
19457,776.446,0.903,2.266,0.781,52.795,20752150,lightTank,7,R131_Tank_Gavalov
19473,2075.593,0.937,1.024,0.456,51.571,13625101,heavyTank,10,G134_PzKpfw_VII
19489,1448.310,0.799,2.660,0.579,48.320,15018367,lightTank,10,A116_XM551
19713,1713.398,0.943,1.093,0.552,53.337,33830320,heavyTank,9,R151_Object_257_2
19729,1324.193,0.861,0.777,0.558,54.460,43344777,heavyTank,8,G115_Typ_205B
19745,718.901,0.818,2.833,0.732,52.535,4846765,lightTank,7,A112_T71E2R
19969,2124.770,1.103,1.410,0.565,51.519,14186512,mediumTank,10,R148_Object_430_U
19985,1328.704,0.741,3.002,0.636,47.746,3565355,lightTank,10,G125_Spz_57_Rh
20225,2339.390,1.136,1.309,0.449,53.262,17806349,AT-SPG,10,R149_Object_268_4
20241,887.777,0.723,2.664,0.675,52.489,11549179,lightTank,8,G126_HWK_12
20481,1288.914,0.823,0.826,0.507,52.651,16167330,heavyTank,8,R139_IS_M
20737,1720.326,0.930,0.952,0.471,52.995,12459685,heavyTank,9,R153_Object_705
20993,2126.338,0.983,1.071,0.379,51.303,4902559,heavyTank,10,R145_Object_705_A
21249,1784.805,1.043,0.839,0.590,52.635,13154034,AT-SPG,9,R93_Object263
21505,1832.252,1.122,1.335,0.648,53.367,25749634,mediumTank,9,R96_Object_430
21761,1954.467,1.072,1.256,0.648,49.164,301398,mediumTank,10,R144_K_91
22017,2134.788,0.980,1.466,0.408,50.088,2590470,heavyTank,10,R155_Object_277
47105,540.839,0.958,1.334,0.754,55.372,85021,mediumTank,5,R154_T_34E_1943
47361,1288.793,0.863,0.987,0.593,52.285,6397509,mediumTank,8,R146_STG_Tday
47617,1276.506,0.848,0.982,0.601,52.246,1345705,mediumTank,8,R146_STG
47873,323.323,1.216,1.184,0.889,56.180,20174169,mediumTank,3,R143_T_29
48129,721.724,0.953,1.212,0.748,54.511,35203,mediumTank,6,R140_M4_Loza
48145,1312.488,0.839,0.752,0.543,53.732,910798,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1452.998,0.931,0.982,0.512,53.772,45875351,heavyTank,8,R134_Object_252K
48913,1339.042,0.842,0.756,0.508,52.321,8445939,heavyTank,8,G138_VK168_02
49169,829.768,0.950,1.009,0.627,54.568,70667476,heavyTank,6,G136_Tiger_131
49409,1330.937,0.992,1.092,0.650,53.055,1011229,heavyTank,8,R61_Object252_BF
49665,1437.020,0.928,0.982,0.519,54.094,11842882,heavyTank,8,R134_Object_252U
49921,1067.789,0.971,1.135,0.592,53.459,1377567,heavyTank,7,R133_KV_122
49937,1104.169,0.787,1.283,0.820,51.481,756977,mediumTank,8,G119_Panzer58_BF
50193,1461.429,1.014,0.570,0.641,51.392,263338795,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.453,1.261,1.183,1.193,57.229,14080390,lightTank,2,R125_T_45
50961,868.744,0.658,2.516,0.600,51.423,33728069,lightTank,8,G120_M41_90_GrandFinal
51201,605.779,1.256,1.288,1.256,57.931,2292795,heavyTank,5,R38_KV-220_beta
51361,1354.727,0.991,1.256,0.655,51.770,13296458,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.259,1.167,1.097,1.300,55.677,47182858,mediumTank,5,R32_Matilda_II_LL
51473,574.233,0.940,1.701,0.900,52.887,2411824,mediumTank,5,G32_PzV_PzIV
51489,221.564,1.283,2.411,1.203,56.791,6313879,lightTank,2,A19_T2_lt
51553,515.920,0.939,1.062,1.087,52.958,27758319,mediumTank,5,J12_Chi_Nu_Kai
51569,746.933,0.952,1.343,0.805,52.976,25100616,mediumTank,6,Cz01_Skoda_T40
51585,791.035,1.051,0.986,0.879,53.515,38446607,mediumTank,6,S01_Strv_74_A2
51713,596.681,1.173,1.161,1.311,55.092,128521748,heavyTank,5,R33_Churchill_LL
51729,329.401,1.647,1.486,2.208,63.641,4108784,lightTank,3,G36_PzII_J
51745,506.893,1.040,1.381,1.106,56.004,12027613,mediumTank,5,A62_Ram-II
51841,204.366,1.154,1.385,0.990,57.411,789840,lightTank,2,S15_L_60
51985,354.739,1.446,1.365,1.525,58.994,33943583,mediumTank,3,G34_S35_captured
52001,305.807,1.091,1.601,1.230,55.520,5941632,lightTank,3,A33_MTLS-1G14
52065,1124.954,0.813,1.130,0.878,51.084,10146715,mediumTank,8,J18_STA_2_3
52097,1510.287,0.989,0.490,0.802,51.720,66592245,AT-SPG,8,S22_Strv_S1
52225,307.852,1.307,2.133,1.284,56.415,1605582,lightTank,3,R34_BT-SV
52241,489.239,1.601,1.579,1.642,57.558,26398159,heavyTank,4,G35_B-1bis_captured
52257,474.768,1.018,1.597,1.035,54.868,11254250,mediumTank,5,A44_M4A2E4
52321,810.254,0.974,1.022,0.798,54.556,20462947,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.058,0.845,1.186,0.947,52.055,15374,mediumTank,8,S23_Strv_81
52481,377.023,1.275,1.469,1.657,54.497,26693978,lightTank,4,R31_Valentine_LL
52497,307.478,1.868,1.666,2.778,55.388,13717746,lightTank,2,G33_H39_captured
52513,1234.220,0.813,1.141,0.674,51.302,17594623,heavyTank,8,A45_M6A2E1
52561,1698.768,1.008,0.564,0.819,51.602,123005069,AT-SPG,9,GB32_Tortoise
52577,1258.249,0.763,1.437,0.487,53.462,226457,heavyTank,8,J29_Nameless
52609,1143.441,0.751,1.282,0.624,52.504,4812245,mediumTank,8,S23_Strv_81_sabaton
52737,253.435,1.053,1.601,1.540,54.799,1228836,lightTank,3,R67_M3_LL
52769,279.016,1.110,2.499,1.509,57.464,7021818,lightTank,3,A43_M22_Locust
52817,365.345,0.928,1.379,1.341,56.744,676772,mediumTank,4,GB33_Sentinel_AC_I
52833,1084.843,0.768,1.821,0.652,52.469,106416,mediumTank,8,J30_Edelweiss
52993,362.470,1.096,2.415,0.954,55.630,1000065,mediumTank,4,R68_A-32
53249,1245.072,0.967,1.076,0.910,51.402,293229712,heavyTank,8,R54_KV-5
53505,334.634,1.474,1.602,1.674,55.793,51899802,lightTank,3,R56_T-127
53537,208.715,1.174,1.500,1.203,58.245,1504165,lightTank,2,A74_T1_E6
53585,531.365,1.089,0.782,1.404,54.636,19544883,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.750,1.226,0.814,1.360,53.194,12016032,AT-SPG,5,R78_SU_85I
53793,1144.792,0.858,1.303,0.895,51.944,2023906,mediumTank,8,A81_T95_E2
53841,823.682,1.062,0.576,1.242,52.748,25116256,heavyTank,6,GB63_TOG_II
54017,644.707,1.298,1.378,1.170,58.729,25581124,heavyTank,5,R38_KV-220
54033,616.768,1.156,1.840,0.848,55.833,27347,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.631,1.011,0.759,1.193,53.851,19742005,AT-SPG,7,GB71_AT_15A
54273,409.921,1.874,0.947,1.487,58.597,1743858,AT-SPG,3,R50_SU76I
54289,1268.522,0.803,0.865,0.829,51.792,682739430,heavyTank,8,G51_Lowe
54353,608.110,1.245,1.567,1.166,56.768,20543256,heavyTank,5,GB51_Excelsior
54529,244.838,1.378,1.393,1.476,56.354,37346336,lightTank,2,R84_Tetrarch_LL
54545,525.391,1.007,1.527,1.105,54.814,106404252,mediumTank,5,G46_T-25
54609,306.649,1.171,0.124,1.604,56.271,1109562,SPG,3,GB78_Sexton_I
54785,815.082,1.084,0.563,0.751,53.487,82350206,AT-SPG,6,R49_SU100Y
54801,268.116,1.103,2.752,1.520,59.084,3862866,lightTank,3,G50_T-15
54865,201.935,1.341,1.575,1.221,56.534,6996359,lightTank,2,GB76_Mk_VIC
55057,535.785,1.063,1.221,1.252,52.598,1002530,mediumTank,5,G70_PzIV_Hydro
55073,200.039,1.320,1.612,1.231,57.427,5563704,lightTank,2,A93_T7_Combat_Car
55121,1002.820,0.905,1.071,1.032,53.738,80441377,heavyTank,7,GB52_A45
55297,1074.068,1.143,0.766,0.882,52.925,271908269,AT-SPG,7,R89_SU122_44
55313,1255.004,0.915,0.768,1.050,51.115,137908845,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.939,1.235,1.418,1.518,51.773,665588790,AT-SPG,7,G48_E-25
55633,1164.464,0.798,1.171,0.798,51.737,75199866,mediumTank,8,GB70_N_FV4202_105
55841,2057.663,1.065,1.249,0.668,49.814,1215147,mediumTank,10,A95_T95_E6
55889,762.898,1.079,2.202,0.960,55.848,53684672,mediumTank,6,GB85_Cromwell_Berlin
56097,697.121,0.954,1.285,1.021,54.412,6079695,mediumTank,6,A104_M4A3E8A
56145,782.146,0.970,0.972,1.008,53.678,3406618,mediumTank,6,GB35_Sentinel_AC_IV
56353,1051.274,0.985,0.725,1.207,52.279,20186081,AT-SPG,7,A101_M56
56577,273.378,1.189,1.305,1.524,55.812,49122078,lightTank,3,R86_LTP
56609,1023.978,0.946,0.784,0.808,53.696,61183969,AT-SPG,7,A102_T28_concept
56657,1274.978,0.801,1.123,0.501,52.911,10120,heavyTank,8,GB93_Caernarvon_AX
56913,1215.406,0.808,1.338,0.606,53.019,1517127,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.222,1.028,0.716,0.978,52.305,102223063,AT-SPG,6,G41_DickerMax
57121,1148.596,0.817,1.246,0.867,52.058,13361894,mediumTank,8,A63_M46_Patton_KR
57169,822.730,1.038,1.028,0.749,54.280,77339,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.766,0.923,1.033,1.192,52.833,22304230,mediumTank,6,G77_PzIV_Schmalturm
57377,1152.717,0.794,1.309,0.739,51.272,104342720,mediumTank,8,A111_T25_Pilot
57617,905.431,0.978,1.308,1.082,53.435,25266680,mediumTank,7,G78_Panther_M10
57633,713.925,0.697,2.739,0.685,52.713,47877,lightTank,7,A112_T71E2
57889,824.740,0.716,3.053,0.773,52.651,5563385,lightTank,8,A99_T92_LT
58113,835.092,1.073,1.313,0.769,54.962,40312811,mediumTank,6,R108_T34_85M
58369,1955.375,0.891,1.456,0.554,49.882,13355566,heavyTank,10,R110_Object_260
58625,1292.824,0.956,0.401,0.665,50.561,17145,AT-SPG,8,R111_ISU130
58641,1953.904,0.934,1.037,0.453,51.417,7471214,heavyTank,10,G92_VK7201
58657,1297.795,0.787,1.219,0.477,53.263,10871658,heavyTank,8,A115_Chrysler_K_GF
58881,1311.678,0.905,1.042,0.661,53.914,7548494,heavyTank,8,R113_Object_730
58913,1249.828,0.819,1.227,0.693,53.240,19646414,heavyTank,8,A117_T26E5
59137,1145.471,1.068,1.086,0.723,54.699,30796316,heavyTank,7,R71_IS_2B
59169,1244.973,0.830,1.247,0.731,53.466,7100496,heavyTank,8,A117_T26E5_Patriot
59393,793.628,1.025,1.470,0.915,54.928,47714940,mediumTank,6,R117_T34_85_Rudy
59425,1254.690,0.753,0.818,0.581,51.716,4415395,heavyTank,8,A13_T34_hvy_BF
59649,1062.355,1.114,0.597,0.823,53.055,12224311,AT-SPG,7,R116_ISU122C_Berlin
59665,323.915,1.274,1.368,1.093,56.979,958442,mediumTank,3,G100_Gtraktor_Krupp
59681,757.543,0.978,1.195,0.803,55.159,2897053,mediumTank,6,A118_M4_Thunderbolt
59905,1147.991,0.855,1.179,0.791,52.057,65413777,mediumTank,8,R112_T54_45
59937,1087.950,1.075,1.288,0.606,55.955,9556,mediumTank,7,A121_M26_Cologne
60161,871.002,1.135,1.036,1.076,58.324,12888,heavyTank,6,R114_Object_244
60177,1115.860,0.810,1.086,0.888,51.052,34431555,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1264.070,0.873,0.926,0.644,52.871,9416882,heavyTank,8,R115_IS-3_auto
60433,220.668,1.210,1.848,1.438,58.571,1184984,lightTank,2,G108_PzKpfwII_AusfD
60689,533.553,1.096,0.628,1.478,53.271,18999412,AT-SPG,5,G104_Stug_IV
60929,257.269,1.038,1.780,0.922,55.792,30382214,lightTank,3,R105_BT_7A
60945,1535.818,0.965,1.273,0.773,52.151,44174304,mediumTank,9,G105_T-55_NVA_DDR
61441,492.217,1.241,1.079,1.027,56.788,11044544,mediumTank,4,R118_T28_F30
61457,496.059,0.947,1.249,1.042,54.265,422427,mediumTank,5,G107_PzKpfwIII_AusfK
61505,852.981,0.790,3.051,0.906,53.556,10200261,lightTank,8,F97_ELC_EVEN_90
61697,1910.651,1.044,1.604,0.768,53.559,3764705,mediumTank,10,R120_T22SR_A22
61713,1059.655,1.019,0.550,1.048,52.941,9389482,AT-SPG,7,G109_Steyr_WT
61761,1408.538,0.961,0.671,0.749,52.033,4297121,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.933,0.873,1.376,0.775,51.955,10142378,mediumTank,8,R122_T44_100
61969,1181.489,0.937,0.833,1.265,50.200,432072,AT-SPG,8,G112_KanonenJagdPanzer
62209,1251.794,0.852,0.726,0.778,53.704,9900,AT-SPG,8,R121_KV4_KTT
62273,1524.709,1.097,0.719,0.620,53.498,4089403,heavyTank,8,F84_Somua_SM
62481,1398.495,0.972,0.552,0.933,50.948,30823,AT-SPG,8,G114_Skorpian
62529,1395.300,1.015,1.059,0.695,52.290,46593649,mediumTank,8,F19_Lorraine40t
62785,1280.028,0.789,1.002,0.589,54.019,16087112,heavyTank,8,F74_AMX_M4_1949
62977,1217.612,0.895,1.469,0.733,52.261,41504276,mediumTank,8,R127_T44_100_P
62993,1110.764,0.958,1.066,0.849,54.764,5909960,heavyTank,7,G118_VK4503
63041,1282.596,0.865,0.843,0.648,51.509,69432418,mediumTank,8,F73_M4A1_Revalorise
63233,1258.496,0.796,0.887,0.634,53.444,178820,heavyTank,8,R128_KV4_Kreslavskiy
63249,546.293,1.019,1.094,1.123,54.110,1394829,mediumTank,5,G116_Turan_III_prot
63281,1475.230,1.095,0.785,0.684,53.503,23446384,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.285,0.771,2.312,0.796,52.025,18760043,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.935,0.799,1.077,1.338,58.310,675028,lightTank,3,G117_Toldi_III
63537,1867.229,0.975,1.224,0.716,50.519,519688,mediumTank,10,Ch25_121_mod_1971B
63553,1121.623,0.817,1.414,0.937,50.900,161865575,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.957,0.869,1.228,1.295,51.898,3974,mediumTank,8,G119_Panzer58
63793,1077.313,0.817,1.282,0.871,52.446,3452446,mediumTank,8,Ch26_59_Patton
63809,861.862,1.012,2.860,0.863,53.992,2441057,lightTank,7,F69_AMX13_57_100
64017,902.382,0.708,2.699,0.557,52.028,602878,lightTank,8,G120_M41_90
64049,1145.971,0.895,1.348,0.735,50.990,57032197,mediumTank,8,Ch14_T34_3
64065,1211.611,0.897,1.333,1.009,51.052,117096943,heavyTank,8,F65_FCM_50t
64273,1131.782,0.812,1.256,0.906,51.959,30157278,mediumTank,8,G119_Pz58_Mutz
64561,1235.291,0.879,1.307,0.651,53.031,38582511,heavyTank,8,Ch23_112
64769,884.322,1.147,0.750,0.483,55.109,1151635,heavyTank,6,R152_KV2_W
64817,587.682,0.791,2.641,0.757,52.876,92405940,lightTank,6,Ch24_Type64
65073,1282.995,0.878,1.399,0.481,52.326,809118,heavyTank,8,Ch03_WZ_111_A
