tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.694,0.919,0.748,0.916,51.119,85613508,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.127,0.860,0.030,0.830,50.943,54186217,SPG,8,GB79_FV206
12289,685.382,0.991,1.813,1.036,54.442,52246033,mediumTank,6,R57_A43
12305,1868.898,0.931,1.335,0.683,49.546,133421799,mediumTank,10,G73_E50_Ausf_M
12369,1727.029,0.819,0.027,0.785,50.338,44026423,SPG,10,GB31_Conqueror_Gun
12545,915.154,0.920,1.553,0.806,52.683,65079543,mediumTank,7,R59_A44
12561,261.836,1.163,2.661,1.295,56.640,96447848,lightTank,3,G63_PzI_ausf_C
12577,508.424,1.001,1.763,0.974,56.068,824259,mediumTank,5,A78_M4_Improved
12817,207.537,1.277,2.025,1.257,58.091,226396,lightTank,2,G53_PzI
12881,503.691,0.995,1.361,0.942,54.695,13448515,mediumTank,5,GB50_Sherman_III
13073,278.154,1.002,1.609,1.373,58.393,6499266,lightTank,3,G82_Pz_II_AusfG
13089,2048.776,0.999,0.779,0.532,49.240,190510726,AT-SPG,10,A83_T110E4
13121,322.715,1.223,1.059,1.465,58.327,2310653,mediumTank,3,F44_Somua_S35
13137,1694.761,1.017,0.558,0.779,50.141,26115881,AT-SPG,9,GB81_FV4004
13313,1165.217,0.882,1.235,0.867,50.419,81305317,mediumTank,8,R60_Object416
13329,404.324,1.155,1.013,1.266,55.687,3810645,heavyTank,4,G90_DW_II
13345,1140.454,0.846,0.991,0.959,51.301,546683106,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.953,1.054,0.510,1.458,54.168,9445579,AT-SPG,5,GB44_Archer
13569,2062.102,1.047,0.751,0.638,48.372,219677267,AT-SPG,10,R88_Object268
13585,369.551,1.065,1.551,1.243,57.431,1253729,mediumTank,4,G86_VK2001DB
13825,1779.112,0.951,1.400,0.730,48.630,304528907,mediumTank,10,R87_T62A
13841,1129.745,0.815,1.162,0.969,51.324,71706791,mediumTank,8,G88_Indien_Panzer
13857,2089.939,1.022,0.730,0.500,50.701,73385251,AT-SPG,10,A85_T110E3
13889,2078.341,1.108,0.813,0.610,49.602,108696523,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.985,1.123,0.433,0.418,49.395,13898021,AT-SPG,10,GB83_FV4005
14097,706.832,0.958,1.545,1.072,54.584,40093624,mediumTank,6,G87_VK3002DB_V1
14113,1894.113,0.968,1.323,0.691,49.098,60730550,mediumTank,10,A120_M48A5
14145,414.466,0.604,2.423,0.723,53.267,254003275,lightTank,5,F62_ELC_AMX
14161,1045.423,1.014,0.831,1.062,52.810,20311554,AT-SPG,7,GB41_Challenger
14353,666.680,0.593,1.967,0.665,51.588,6237223,lightTank,7,G85_Auf_Panther
14401,1401.384,0.865,0.039,0.918,50.615,187190710,SPG,9,F67_Bat_Chatillon155_55
14417,772.342,0.985,0.862,1.157,52.839,23204528,AT-SPG,6,GB45_Achilles_IIC
14609,1845.338,0.967,1.354,0.840,48.522,53989592,mediumTank,10,G89_Leopard1
14625,1164.869,0.913,1.246,0.993,50.948,239504923,mediumTank,8,A90_T69
14657,390.947,0.979,0.099,1.490,54.594,19468922,SPG,4,F66_AMX_Ob_Am105
14673,1359.068,0.965,0.749,0.953,51.005,50318692,AT-SPG,8,GB80_Charioteer
14865,1517.433,0.899,1.192,0.841,50.633,72194305,mediumTank,9,G91_Pro_Ag_A
14881,2017.398,1.044,0.836,0.602,48.632,372364864,heavyTank,10,A67_T57_58
14913,386.691,0.936,0.874,1.160,55.093,2754677,mediumTank,4,F70_SARL42
15105,300.003,1.216,1.318,1.494,56.714,9909434,lightTank,3,R43_T-70
15121,187.723,1.134,0.161,1.126,55.480,186658,SPG,2,G93_GW_Mk_VIe
15137,496.946,0.592,2.097,0.655,52.530,35426274,lightTank,6,A71_T21
15169,224.219,1.292,0.817,1.688,57.885,221192,lightTank,2,F50_FCM36_20t
15361,230.600,1.317,1.299,1.660,59.107,6367142,lightTank,2,R42_T-60
15377,1197.863,0.830,0.030,0.711,50.897,142453474,SPG,8,G94_GW_Tiger_P
15393,1609.418,1.046,0.946,0.733,50.488,325702006,heavyTank,9,A89_T54E1
15425,1838.330,0.949,1.347,0.762,49.322,13320851,mediumTank,10,F72_AMX_30
15441,1152.138,0.801,1.095,0.790,52.602,1740360,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.550,1.163,1.523,0.832,51.837,23623590,mediumTank,10,R95_Object_907
15633,416.915,1.059,0.090,1.533,54.967,32370314,SPG,4,G95_Pz_Sfl_IVb
15649,717.537,0.703,2.339,0.657,51.446,330342169,lightTank,7,A103_T71E1
15681,1573.126,0.936,1.301,0.775,51.478,69848099,mediumTank,9,F71_AMX_30_prototype
15697,2122.019,0.950,1.028,0.569,49.525,14643529,heavyTank,10,GB91_Super_Conqueror
15873,334.012,0.929,1.483,1.283,55.681,10509329,lightTank,4,R44_T80
15889,719.616,0.938,1.306,1.004,53.363,46802971,mediumTank,6,G96_VK3002M
15905,1879.722,0.974,1.217,0.771,48.773,3141211,mediumTank,10,A92_M60
15937,231.140,1.380,0.937,1.945,59.089,768304,lightTank,2,F49_RenaultR35
15953,2104.985,1.017,0.710,0.618,51.516,7381485,AT-SPG,10,GB92_FV217
16129,981.100,0.877,0.038,0.857,51.638,108912736,SPG,7,R91_SU14_1
16145,590.904,1.053,0.659,1.049,52.451,75811469,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.460,0.868,0.034,0.822,50.679,236701857,SPG,9,A88_M53_55
16385,579.980,1.026,0.081,1.211,53.460,34353150,SPG,5,R100_SU122A
16401,1746.557,1.031,0.531,0.809,50.266,365988300,AT-SPG,9,G97_Waffentrager_IV
16417,808.717,1.009,0.064,1.298,53.588,157810910,SPG,6,A87_M44
16449,1216.364,0.756,0.710,0.609,51.902,2041988,heavyTank,8,F81_Char_de_65t
16641,475.739,0.660,2.625,0.759,52.729,38637809,lightTank,6,R101_MT25
16657,1495.143,1.089,0.474,0.934,51.034,779540551,AT-SPG,8,G99_RhB_Waffentrager
16673,539.464,0.609,2.226,0.699,52.483,207930157,lightTank,6,A94_T37
16705,1853.652,0.980,1.137,0.566,53.655,5881041,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.304,0.988,1.440,0.775,48.682,290248027,mediumTank,10,R97_Object_140
16913,2156.184,1.259,0.468,0.707,48.753,234245665,AT-SPG,10,G98_Waffentrager_E100
16961,2017.913,0.888,1.219,0.528,49.682,1377434,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.042,1.285,1.275,1.085,57.663,1335070,mediumTank,3,G83_Pz_IV_AusfA
17217,1540.946,0.947,2.550,0.660,48.629,23961879,lightTank,10,F88_AMX_13_105
17425,397.679,0.999,1.287,0.930,55.995,5039766,mediumTank,4,G80_Pz_IV_AusfD
17473,864.068,0.766,2.449,0.742,52.094,83688210,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.975,0.952,1.378,0.751,51.742,49328032,mediumTank,9,R104_Object_430_II
17729,2080.962,1.195,0.716,0.598,50.932,5057236,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.781,1.312,0.792,1.210,56.923,7418985,AT-SPG,4,G101_StuG_III
17953,790.346,0.730,2.503,0.751,51.962,278888289,lightTank,8,A97_M41_Bulldog
18177,1037.774,0.717,2.434,0.630,50.812,156017163,lightTank,9,R109_T54S
18193,509.753,1.029,1.210,0.932,54.539,215196861,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.140,0.675,2.168,0.598,50.469,213409218,lightTank,9,A100_T49
18433,790.825,0.714,2.649,0.796,52.557,104450286,lightTank,8,R107_LTB
18449,986.895,0.691,2.541,0.686,51.078,68191759,lightTank,9,G103_RU_251
18465,277.306,1.019,0.107,1.824,56.039,201784,SPG,3,A108_T18_HMC
18689,635.347,1.185,1.271,0.961,56.683,102190491,heavyTank,6,R13_KV-1s
18705,1715.650,0.927,0.717,0.512,53.260,15229285,heavyTank,9,G110_Typ_205
18721,403.271,0.991,0.110,1.290,54.786,1808325,SPG,4,A27_T82
18961,798.410,0.693,1.958,0.680,51.759,96742361,lightTank,7,G113_SP_I_C
19201,1351.967,0.847,3.172,0.741,49.630,19904694,lightTank,10,R132_VNII_100LT
19217,2108.560,1.098,0.617,0.578,49.006,230619655,AT-SPG,10,G121_Grille_15_L63
19457,783.895,0.913,2.250,0.788,52.751,18242926,lightTank,7,R131_Tank_Gavalov
19473,2089.056,0.942,1.025,0.464,51.702,12835094,heavyTank,10,G134_PzKpfw_VII
19489,1465.362,0.812,2.652,0.595,48.363,13745221,lightTank,10,A116_XM551
19713,1734.515,0.954,1.091,0.568,53.593,24707552,heavyTank,9,R151_Object_257_2
19729,1330.279,0.864,0.774,0.559,54.580,40509077,heavyTank,8,G115_Typ_205B
19745,725.125,0.825,2.826,0.742,52.505,4096870,lightTank,7,A112_T71E2R
19969,2155.079,1.127,1.407,0.602,51.919,9039870,mediumTank,10,R148_Object_430_U
19985,1338.842,0.749,2.999,0.644,47.689,3454968,lightTank,10,G125_Spz_57_Rh
20225,2403.135,1.169,1.329,0.472,53.604,13139084,AT-SPG,10,R149_Object_268_4
20241,894.718,0.731,2.647,0.677,52.534,10972466,lightTank,8,G126_HWK_12
20481,1298.093,0.826,0.820,0.507,52.661,12955708,heavyTank,8,R139_IS_M
20737,1749.208,0.945,0.948,0.490,53.090,8833334,heavyTank,9,R153_Object_705
20993,2169.471,1.006,1.074,0.402,51.557,3195614,heavyTank,10,R145_Object_705_A
21249,1809.705,1.056,0.841,0.604,52.863,8798295,AT-SPG,9,R93_Object263
21505,1865.057,1.147,1.327,0.682,53.805,14669788,mediumTank,9,R96_Object_430
47361,1296.329,0.866,0.985,0.592,52.403,5803093,mediumTank,8,R146_STG_Tday
47617,1284.533,0.852,0.983,0.601,52.428,1201679,mediumTank,8,R146_STG
47873,326.321,1.229,1.175,0.908,56.318,16388477,mediumTank,3,R143_T_29
48129,731.961,0.962,1.210,0.706,54.427,19890,mediumTank,6,R140_M4_Loza
48145,1320.230,0.841,0.746,0.539,53.796,758103,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1463.661,0.937,0.981,0.518,53.820,42946970,heavyTank,8,R134_Object_252K
48913,1372.354,0.844,0.738,0.510,52.206,3052733,heavyTank,8,G138_VK168_02
49169,833.669,0.951,1.006,0.626,54.631,65316952,heavyTank,6,G136_Tiger_131
49409,1339.267,0.998,1.095,0.643,53.135,971705,heavyTank,8,R61_Object252_BF
49665,1447.643,0.935,0.981,0.522,54.162,11249529,heavyTank,8,R134_Object_252U
49921,1068.134,0.969,1.130,0.601,53.326,1251586,heavyTank,7,R133_KV_122
49937,1107.201,0.790,1.285,0.829,51.491,767532,mediumTank,8,G119_Panzer58_BF
50193,1466.690,1.019,0.574,0.647,51.492,248265282,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.496,1.262,1.177,1.184,57.234,13996020,lightTank,2,R125_T_45
50961,872.954,0.660,2.509,0.600,51.459,33922242,lightTank,8,G120_M41_90_GrandFinal
51201,606.206,1.257,1.287,1.252,57.907,2411726,heavyTank,5,R38_KV-220_beta
51361,1361.481,0.992,1.211,0.668,51.728,5668831,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.684,1.169,1.098,1.300,55.686,49389029,mediumTank,5,R32_Matilda_II_LL
51473,573.376,0.936,1.701,0.904,52.829,2485630,mediumTank,5,G32_PzV_PzIV
51489,221.049,1.278,2.412,1.194,56.837,6592161,lightTank,2,A19_T2_lt
51553,516.612,0.941,1.062,1.085,52.941,29082607,mediumTank,5,J12_Chi_Nu_Kai
51569,748.485,0.954,1.344,0.806,52.975,25645629,mediumTank,6,Cz01_Skoda_T40
51585,793.680,1.055,0.984,0.882,53.566,37352662,mediumTank,6,S01_Strv_74_A2
51713,597.079,1.178,1.161,1.320,55.126,135445518,heavyTank,5,R33_Churchill_LL
51729,330.242,1.655,1.491,2.213,63.759,4260629,lightTank,3,G36_PzII_J
51745,507.067,1.042,1.383,1.099,56.009,12758800,mediumTank,5,A62_Ram-II
51841,204.069,1.154,1.371,1.018,57.610,823357,lightTank,2,S15_L_60
51985,354.836,1.448,1.365,1.522,59.027,35478016,mediumTank,3,G34_S35_captured
52001,307.759,1.108,1.547,1.276,55.462,3276227,lightTank,3,A33_MTLS-1G14
52065,1128.538,0.815,1.130,0.878,51.104,10502834,mediumTank,8,J18_STA_2_3
52097,1516.866,0.994,0.488,0.810,51.771,59760851,AT-SPG,8,S22_Strv_S1
52225,308.528,1.312,2.137,1.284,56.395,1647363,lightTank,3,R34_BT-SV
52241,490.037,1.603,1.576,1.650,57.677,26664222,heavyTank,4,G35_B-1bis_captured
52257,474.930,1.020,1.596,1.031,54.870,11787973,mediumTank,5,A44_M4A2E4
52321,811.854,0.976,1.021,0.799,54.577,20512561,heavyTank,6,J19_Tiger_I_Jpn
52353,1182.344,0.847,1.191,0.964,52.205,17544,mediumTank,8,S23_Strv_81
52481,376.482,1.273,1.470,1.652,54.514,27653923,lightTank,4,R31_Valentine_LL
52497,307.580,1.868,1.667,2.764,55.377,14803925,lightTank,2,G33_H39_captured
52513,1236.174,0.815,1.140,0.676,51.335,18575201,heavyTank,8,A45_M6A2E1
52561,1698.229,1.007,0.563,0.818,51.591,128734176,AT-SPG,9,GB32_Tortoise
52577,1264.913,0.762,1.443,0.480,53.536,212250,heavyTank,8,J29_Nameless
52609,1149.947,0.755,1.280,0.620,52.597,4541057,mediumTank,8,S23_Strv_81_sabaton
52737,253.166,1.060,1.601,1.567,54.825,1302956,lightTank,3,R67_M3_LL
52769,278.681,1.110,2.500,1.503,57.478,7291204,lightTank,3,A43_M22_Locust
52817,367.148,0.932,1.377,1.327,56.787,642903,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.991,0.769,1.824,0.654,52.596,103037,mediumTank,8,J30_Edelweiss
52993,361.663,1.093,2.417,0.959,55.628,1070366,mediumTank,4,R68_A-32
53249,1245.969,0.968,1.075,0.909,51.409,316765591,heavyTank,8,R54_KV-5
53505,335.228,1.478,1.603,1.670,55.807,54359671,lightTank,3,R56_T-127
53537,208.468,1.172,1.500,1.199,58.250,1639130,lightTank,2,A74_T1_E6
53585,531.777,1.091,0.782,1.402,54.657,20177307,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.914,1.227,0.813,1.358,53.193,12509002,AT-SPG,5,R78_SU_85I
53793,1146.983,0.859,1.305,0.895,51.960,2107430,mediumTank,8,A81_T95_E2
53841,824.564,1.063,0.576,1.241,52.770,26293175,heavyTank,6,GB63_TOG_II
54017,645.381,1.301,1.377,1.168,58.765,26563193,heavyTank,5,R38_KV-220
54033,626.361,1.184,1.838,0.841,55.399,26536,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.551,1.010,0.757,1.192,53.828,20473441,AT-SPG,7,GB71_AT_15A
54273,410.454,1.879,0.947,1.493,58.653,1840012,AT-SPG,3,R50_SU76I
54289,1268.446,0.804,0.863,0.832,51.754,724468017,heavyTank,8,G51_Lowe
54353,608.066,1.250,1.568,1.172,56.771,21136217,heavyTank,5,GB51_Excelsior
54529,244.771,1.378,1.392,1.466,56.348,40249737,lightTank,2,R84_Tetrarch_LL
54545,525.992,1.010,1.527,1.102,54.831,112610818,mediumTank,5,G46_T-25
54609,307.238,1.167,0.125,1.605,56.229,1127268,SPG,3,GB78_Sexton_I
54785,816.314,1.085,0.564,0.752,53.525,85849114,AT-SPG,6,R49_SU100Y
54801,267.928,1.103,2.753,1.519,59.111,4007278,lightTank,3,G50_T-15
54865,202.035,1.340,1.571,1.212,56.603,7358313,lightTank,2,GB76_Mk_VIC
55057,536.222,1.064,1.223,1.245,52.638,1034958,mediumTank,5,G70_PzIV_Hydro
55073,199.471,1.316,1.604,1.217,57.445,5814062,lightTank,2,A93_T7_Combat_Car
55121,1003.976,0.906,1.070,1.030,53.745,84100584,heavyTank,7,GB52_A45
55297,1076.018,1.144,0.767,0.881,52.944,288598796,AT-SPG,7,R89_SU122_44
55313,1256.407,0.916,0.768,1.048,51.129,148149420,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.195,1.235,1.416,1.520,51.770,694040293,AT-SPG,7,G48_E-25
55633,1167.712,0.802,1.153,0.806,51.753,73424688,mediumTank,8,GB70_N_FV4202_105
55841,1832.671,0.955,1.065,0.769,49.402,643064,mediumTank,10,A95_T95_E6
55889,765.934,1.084,2.201,0.962,55.903,54982177,mediumTank,6,GB85_Cromwell_Berlin
56097,697.919,0.955,1.286,1.017,54.425,6387032,mediumTank,6,A104_M4A3E8A
56145,783.971,0.973,0.970,1.013,53.721,3258191,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.144,0.985,0.721,1.219,52.262,19656960,AT-SPG,7,A101_M56
56577,273.312,1.190,1.303,1.518,55.831,52081739,lightTank,3,R86_LTP
56609,1026.520,0.948,0.784,0.807,53.690,61545497,AT-SPG,7,A102_T28_concept
56657,1279.236,0.804,1.126,0.496,52.875,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1265.984,0.830,1.308,0.674,53.171,152472,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.975,1.029,0.716,0.981,52.292,106689794,AT-SPG,6,G41_DickerMax
57121,1152.507,0.820,1.247,0.865,52.101,13810765,mediumTank,8,A63_M46_Patton_KR
57361,712.444,0.922,1.034,1.192,52.808,23751761,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.434,0.797,1.306,0.739,51.327,104356726,mediumTank,8,A111_T25_Pilot
57617,903.380,0.974,1.302,1.084,53.445,26143384,mediumTank,7,G78_Panther_M10
57633,709.805,0.689,2.745,0.677,52.579,50402,lightTank,7,A112_T71E2
57889,834.728,0.725,3.051,0.786,52.659,4872602,lightTank,8,A99_T92_LT
58113,835.227,1.070,1.302,0.775,55.002,35510114,mediumTank,6,R108_T34_85M
58369,1969.109,0.899,1.457,0.562,49.992,13228304,heavyTank,10,R110_Object_260
58625,1289.096,0.960,0.407,0.707,50.340,17772,AT-SPG,8,R111_ISU130
58641,1948.556,0.932,1.038,0.459,51.386,7753688,heavyTank,10,G92_VK7201
58657,1305.631,0.791,1.219,0.476,53.338,10497792,heavyTank,8,A115_Chrysler_K_GF
58881,1314.532,0.907,1.042,0.660,53.985,7951504,heavyTank,8,R113_Object_730
58913,1257.683,0.824,1.228,0.693,53.287,19492586,heavyTank,8,A117_T26E5
59137,1149.120,1.071,1.086,0.724,54.723,31441979,heavyTank,7,R71_IS_2B
59169,1250.926,0.834,1.249,0.731,53.510,7160779,heavyTank,8,A117_T26E5_Patriot
59393,795.818,1.028,1.471,0.915,54.993,48774494,mediumTank,6,R117_T34_85_Rudy
59425,1259.139,0.755,0.819,0.584,51.752,4427519,heavyTank,8,A13_T34_hvy_BF
59649,1064.789,1.115,0.597,0.819,53.070,12406289,AT-SPG,7,R116_ISU122C_Berlin
59665,324.824,1.280,1.368,1.103,57.134,903959,mediumTank,3,G100_Gtraktor_Krupp
59681,761.925,0.982,1.191,0.817,55.234,2693162,mediumTank,6,A118_M4_Thunderbolt
59905,1149.012,0.857,1.165,0.797,52.026,65483985,mediumTank,8,R112_T54_45
60161,880.471,1.154,1.044,1.093,58.290,13694,heavyTank,6,R114_Object_244
60177,1118.597,0.812,1.086,0.888,51.089,36096948,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.258,0.875,0.926,0.642,52.889,9831419,heavyTank,8,R115_IS-3_auto
60433,220.389,1.207,1.851,1.429,58.603,1233207,lightTank,2,G108_PzKpfwII_AusfD
60689,533.881,1.097,0.630,1.475,53.272,19848921,AT-SPG,5,G104_Stug_IV
60929,257.110,1.037,1.780,0.919,55.789,31216163,lightTank,3,R105_BT_7A
60945,1541.252,0.969,1.271,0.775,52.270,44594677,mediumTank,9,G105_T-55_NVA_DDR
61441,494.359,1.245,1.076,1.036,56.847,10652596,mediumTank,4,R118_T28_F30
61457,496.818,0.950,1.248,1.042,54.184,410549,mediumTank,5,G107_PzKpfwIII_AusfK
61505,863.285,0.801,3.015,0.941,53.558,7062640,lightTank,8,F97_ELC_EVEN_90
61697,1917.947,1.048,1.604,0.768,53.642,3974475,mediumTank,10,R120_T22SR_A22
61713,1063.018,1.022,0.546,1.056,53.012,8720841,AT-SPG,7,G109_Steyr_WT
61761,1415.036,0.965,0.664,0.758,52.191,3750486,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.621,0.873,1.365,0.780,51.933,10018929,mediumTank,8,R122_T44_100
61969,1182.843,0.937,0.837,1.265,50.106,465015,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.760,0.835,0.720,0.781,53.332,10243,AT-SPG,8,R121_KV4_KTT
62273,1540.921,1.106,0.712,0.637,53.666,2530408,heavyTank,8,F84_Somua_SM
62481,1394.815,0.972,0.554,0.950,51.062,34029,AT-SPG,8,G114_Skorpian
62529,1405.356,1.021,1.056,0.701,52.438,42231355,mediumTank,8,F19_Lorraine40t
62785,1285.966,0.792,1.001,0.588,54.169,15796834,heavyTank,8,F74_AMX_M4_1949
62977,1211.928,0.892,1.447,0.740,52.204,38266605,mediumTank,8,R127_T44_100_P
62993,1113.839,0.960,1.065,0.845,54.813,5760347,heavyTank,7,G118_VK4503
63041,1287.789,0.868,0.842,0.651,51.602,67049478,mediumTank,8,F73_M4A1_Revalorise
63233,1260.086,0.796,0.885,0.638,53.525,188596,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.993,1.026,1.095,1.133,54.094,1380597,mediumTank,5,G116_Turan_III_prot
63281,1484.438,1.102,0.779,0.694,53.746,18869313,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.306,0.767,2.293,0.795,52.006,18656187,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.580,0.793,1.073,1.371,58.596,715585,lightTank,3,G117_Toldi_III
63537,1814.019,0.952,1.137,0.740,51.200,422934,mediumTank,10,Ch25_121_mod_1971B
63553,1125.243,0.820,1.415,0.936,50.937,170807587,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.591,0.884,1.212,1.278,51.465,4404,mediumTank,8,G119_Panzer58
63793,1079.532,0.820,1.281,0.870,52.486,3530678,mediumTank,8,Ch26_59_Patton
63809,878.982,1.031,2.807,0.872,53.979,1388495,lightTank,7,F69_AMX13_57_100
64049,1147.417,0.897,1.348,0.737,51.026,59887552,mediumTank,8,Ch14_T34_3
64065,1214.117,0.899,1.333,1.006,51.079,125754679,heavyTank,8,F65_FCM_50t
64273,1135.556,0.815,1.256,0.903,52.004,31361121,mediumTank,8,G119_Pz58_Mutz
64561,1237.086,0.880,1.305,0.651,53.056,40245062,heavyTank,8,Ch23_112
64769,925.821,1.218,0.748,0.404,55.950,12417,heavyTank,6,R152_KV2_W
64817,588.933,0.789,2.628,0.758,52.931,89106384,lightTank,6,Ch24_Type64
65073,1295.319,0.877,1.401,0.491,52.386,682713,heavyTank,8,Ch03_WZ_111_A
