tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.449,1.262,0.558,1.184,56.196,2594585,AT-SPG,4,F32_Somua_Sau_40
9809,754.270,0.936,0.412,1.107,52.985,1828142,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.851,0.909,0.813,0.881,51.317,99960432,AT-SPG,8,R58_SU-101
10001,489.231,0.634,2.408,0.650,52.437,34891402,lightTank,6,G66_VK2801
10017,701.009,0.986,1.132,1.117,54.381,62444613,mediumTank,6,A36_Sherman_Jumbo
10049,614.307,1.175,0.711,1.321,54.118,59885676,AT-SPG,5,F33_S_35CA
10065,1088.797,1.031,0.642,1.288,55.415,80283490,AT-SPG,7,GB75_AT7
10241,1014.613,1.002,0.850,1.084,53.349,114151721,AT-SPG,7,R74_SU100M1
10257,1549.679,0.911,1.274,0.725,51.347,190696419,mediumTank,9,G54_E-50
10273,470.158,1.188,1.208,1.558,56.851,28942209,AT-SPG,4,A57_M8A1
10497,819.647,1.047,0.696,0.646,53.344,465015615,heavyTank,6,R77_KV2
10513,1213.752,0.851,1.165,0.913,52.184,67695186,heavyTank,8,G67_VK4502A
10529,596.872,1.149,1.369,1.385,54.156,525491827,AT-SPG,5,A58_T67
10577,193.471,1.275,0.204,1.154,56.607,1472957,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.058,0.865,0.919,0.663,51.389,205442349,heavyTank,9,R63_ST_I
10769,1044.135,0.911,0.941,1.026,54.161,156837578,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.662,0.881,1.221,0.657,49.122,228918800,heavyTank,10,A69_T110E5
10817,982.462,0.901,0.678,1.070,53.338,30278039,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.262,0.971,0.093,1.815,54.233,9422384,SPG,4,GB26_Birch_Gun
11009,1211.995,0.825,0.814,0.831,52.202,119433895,heavyTank,8,R73_KV4
11025,1014.675,0.983,0.465,0.989,51.116,88572537,AT-SPG,7,G43_Sturer_Emil
11041,973.848,0.929,0.891,1.177,53.126,140099913,AT-SPG,7,A72_T25_2
11073,1668.502,1.049,0.844,0.790,51.846,79360890,AT-SPG,9,F37_AMX50_Foch
11089,597.537,1.117,0.106,1.544,55.072,68531167,SPG,5,GB28_Bishop
11265,801.226,1.000,0.899,0.848,54.415,200375753,heavyTank,6,R72_T150
11281,493.396,1.282,0.782,1.561,56.047,46713595,AT-SPG,4,G39_Marder_III
11297,1324.250,0.939,0.523,0.919,51.244,258840564,AT-SPG,8,A68_T28_Prototype
11345,938.890,0.887,0.061,1.560,52.481,48147546,SPG,7,GB29_Crusader_5inch
11521,1509.804,0.858,1.159,0.714,50.412,652333457,heavyTank,9,R81_IS8
11537,1362.026,0.992,0.682,0.900,51.125,150591405,AT-SPG,8,G71_JagdPantherII
11553,789.878,1.016,1.229,1.179,53.310,579990474,AT-SPG,6,A41_M18_Hellcat
11585,745.571,0.946,0.616,1.078,53.005,21111167,AT-SPG,6,F34_ARL_V39
11601,1414.952,0.837,0.027,0.834,50.894,52324773,SPG,9,GB30_FV3805
11777,630.014,1.156,0.853,1.098,54.998,466643133,heavyTank,5,R80_KV1
11793,816.124,1.016,0.570,1.134,51.441,113416234,AT-SPG,6,G40_Nashorn
11809,876.499,0.987,1.608,1.219,52.458,2029597,mediumTank,7,A86_T23E3
11841,1568.461,0.930,0.054,0.975,50.072,227716951,SPG,10,F38_Bat_Chatillon155_58
11857,765.209,1.004,0.156,1.883,53.607,193447119,SPG,6,GB77_FV304
12049,2000.556,1.001,0.588,0.422,51.129,274282900,AT-SPG,10,G72_JagdPz_E100
12097,1275.313,0.934,0.723,0.940,51.161,68759988,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.406,0.847,0.027,0.895,51.165,47672305,SPG,8,GB79_FV206
12289,683.283,0.998,1.819,1.095,54.288,42396085,mediumTank,6,R57_A43
12305,1825.347,0.906,1.313,0.679,49.706,118302899,mediumTank,10,G73_E50_Ausf_M
12369,1651.665,0.751,0.021,0.741,50.722,55779975,SPG,10,GB31_Conqueror_Gun
12545,898.928,0.921,1.558,0.857,52.860,45751475,mediumTank,7,R59_A44
12561,265.108,1.163,2.626,1.378,55.875,86988279,lightTank,3,G63_PzI_ausf_C
12577,518.658,0.968,1.743,0.932,55.424,1385878,mediumTank,5,A78_M4_Improved
12817,266.844,1.288,1.839,1.470,55.259,269292,lightTank,2,G53_PzI
12881,498.077,0.995,1.380,0.970,54.645,10217409,mediumTank,5,GB50_Sherman_III
13073,297.050,0.999,1.594,1.455,57.652,6202792,lightTank,3,G82_Pz_II_AusfG
13089,1996.579,0.965,0.731,0.502,50.163,221547481,AT-SPG,10,A83_T110E4
13121,400.988,1.296,1.062,1.599,57.532,4062770,mediumTank,3,F44_Somua_S35
13137,1632.843,0.994,0.528,0.754,50.427,70410610,AT-SPG,9,GB81_FV4004
13313,1141.704,0.874,1.215,0.914,50.396,58251165,mediumTank,8,R60_Object416
13329,424.990,1.196,1.074,1.257,55.613,4701895,heavyTank,4,G90_DW_II
13345,1144.664,0.842,1.043,0.936,51.160,462687703,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.882,1.057,0.523,1.485,54.130,6728891,AT-SPG,5,GB44_Archer
13569,2034.772,1.042,0.709,0.632,48.800,212696713,AT-SPG,10,R88_Object268
13585,379.727,1.073,1.595,1.260,57.297,1026725,mediumTank,4,G86_VK2001DB
13825,1734.289,0.937,1.392,0.755,48.790,210007444,mediumTank,10,R87_T62A
13841,1128.953,0.818,1.101,0.989,51.259,56331211,mediumTank,8,G88_Indien_Panzer
13857,2045.533,0.979,0.677,0.433,51.677,97136603,AT-SPG,10,A85_T110E3
13889,2026.763,1.083,0.756,0.605,50.287,91896926,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.266,1.062,0.367,0.382,49.968,74874491,AT-SPG,10,GB83_FV4005
14097,705.269,0.968,1.583,1.121,54.592,31685430,mediumTank,6,G87_VK3002DB_V1
14113,1820.576,0.917,1.246,0.668,49.377,67726018,mediumTank,10,A120_M48A5
14145,401.187,0.635,2.386,0.773,53.362,185702970,lightTank,5,F62_ELC_AMX
14161,1052.765,1.031,0.775,0.985,52.954,50331678,AT-SPG,7,GB41_Challenger
14353,664.975,0.605,2.041,0.722,51.654,4243337,lightTank,7,G85_Auf_Panther
14401,1381.675,0.858,0.038,0.985,50.655,151134259,SPG,9,F67_Bat_Chatillon155_55
14417,767.105,0.990,0.827,1.148,52.881,29855057,AT-SPG,6,GB45_Achilles_IIC
14609,1904.879,0.958,1.126,0.741,48.864,136227408,mediumTank,10,G89_Leopard1
14625,1145.918,0.911,1.244,1.047,50.910,163413711,mediumTank,8,A90_T69
14657,388.388,0.995,0.099,1.518,54.619,13350062,SPG,4,F66_AMX_Ob_Am105
14673,1313.660,0.939,0.692,0.903,50.824,100891186,AT-SPG,8,GB80_Charioteer
14865,1614.378,0.949,1.101,0.808,50.196,151956739,mediumTank,9,G91_Pro_Ag_A
14881,1952.118,1.010,0.825,0.584,48.466,323184536,heavyTank,10,A67_T57_58
14913,386.729,0.944,0.902,1.198,55.158,1978021,mediumTank,4,F70_SARL42
15105,317.635,1.225,1.321,1.572,56.612,9129446,lightTank,3,R43_T-70
15121,213.659,0.985,0.118,0.863,55.311,201527,SPG,2,G93_GW_Mk_VIe
15137,500.021,0.624,2.145,0.707,52.446,29433839,lightTank,6,A71_T21
15169,268.163,1.182,0.798,1.776,56.695,328063,lightTank,2,F50_FCM36_20t
15361,232.866,1.309,1.314,1.751,58.745,4524196,lightTank,2,R42_T-60
15377,1212.123,0.825,0.024,0.789,51.406,166586583,SPG,8,G94_GW_Tiger_P
15393,1583.204,1.035,0.940,0.765,50.296,247212679,heavyTank,9,A89_T54E1
15425,1758.860,0.920,1.327,0.767,49.447,13675706,mediumTank,10,F72_AMX_30
15441,1109.464,0.771,1.089,0.841,51.662,1155315,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.936,1.092,1.470,0.743,51.786,38933277,mediumTank,10,R95_Object_907
15633,412.576,1.067,0.089,1.555,54.894,25389877,SPG,4,G95_Pz_Sfl_IVb
15649,703.514,0.727,2.383,0.697,51.308,270199937,lightTank,7,A103_T71E1
15681,1527.325,0.921,1.354,0.792,50.824,78095256,mediumTank,9,F71_AMX_30_prototype
15697,1950.552,0.869,1.002,0.487,49.442,116889490,heavyTank,10,GB91_Super_Conqueror
15873,330.609,0.935,1.511,1.343,55.670,8522297,lightTank,4,R44_T80
15889,727.508,0.952,1.315,1.033,53.583,45050691,mediumTank,6,G96_VK3002M
15905,1845.971,0.911,1.301,0.690,49.999,12729191,mediumTank,10,A92_M60
15937,256.621,1.364,0.917,2.040,58.745,916240,lightTank,2,F49_RenaultR35
15953,1974.743,0.967,0.709,0.566,51.945,20608293,AT-SPG,10,GB92_FV217
16129,974.034,0.888,0.035,0.916,51.952,95032911,SPG,7,R91_SU14_1
16145,590.625,1.066,0.670,1.100,52.600,50105259,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.992,0.823,0.029,0.947,50.734,315047621,SPG,9,A88_M53_55
16209,581.171,0.937,1.464,0.871,54.279,541219,mediumTank,5,GB107_Cavalier
16385,581.070,1.046,0.082,1.264,53.454,21612431,SPG,5,R100_SU122A
16401,1714.347,1.034,0.502,0.831,50.392,356003177,AT-SPG,9,G97_Waffentrager_IV
16417,813.862,1.008,0.054,1.348,53.353,271202490,SPG,6,A87_M44
16449,1178.141,0.751,0.717,0.654,52.078,2639150,heavyTank,8,F81_Char_de_65t
16641,469.051,0.680,2.635,0.799,52.747,43572261,lightTank,6,R101_MT25
16657,1436.135,1.062,0.445,0.943,50.828,689281179,AT-SPG,8,G99_RhB_Waffentrager
16673,525.611,0.619,2.263,0.753,52.345,145625417,lightTank,6,A94_T37
16705,1690.055,0.870,1.156,0.499,52.374,34285182,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.111,0.954,1.401,0.779,49.125,252482693,mediumTank,10,R97_Object_140
16913,2147.343,1.273,0.478,0.746,48.733,150936642,AT-SPG,10,G98_Waffentrager_E100
16961,1916.655,0.828,1.163,0.464,49.795,9060882,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,345.959,1.290,1.278,1.146,56.448,1755753,mediumTank,3,G83_Pz_IV_AusfA
17217,1321.626,0.796,2.533,0.551,49.004,70856238,lightTank,10,F88_AMX_13_105
17425,401.717,1.013,1.315,0.980,55.945,4429413,mediumTank,4,G80_Pz_IV_AusfD
17473,792.195,0.709,2.539,0.777,51.425,97750960,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.067,0.921,1.331,0.779,51.069,43073854,mediumTank,9,R104_Object_430_II
17729,1970.335,1.115,0.685,0.575,51.268,19305591,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.623,1.308,0.782,1.228,56.289,8563468,AT-SPG,4,G101_StuG_III
17953,779.647,0.730,2.526,0.813,51.917,152433532,lightTank,8,A97_M41_Bulldog
17985,496.344,0.732,2.294,0.721,53.567,27562844,lightTank,6,F109_AMD_Panhard_178B
18177,999.683,0.699,2.576,0.664,50.888,116915304,lightTank,9,R109_T54S
18193,509.420,1.035,1.226,0.967,54.477,167685149,mediumTank,5,G81_Pz_IV_AusfH
18209,988.029,0.664,2.356,0.619,50.513,176585956,lightTank,9,A100_T49
18241,656.296,0.724,2.693,0.719,53.117,29194548,lightTank,7,F107_Hotchkiss_EBR
18433,771.869,0.701,2.675,0.851,52.362,64795782,lightTank,8,R107_LTB
18449,964.590,0.680,2.657,0.727,51.049,40836911,lightTank,9,G103_RU_251
18465,290.045,0.928,0.099,1.616,54.211,263120,SPG,3,A108_T18_HMC
18497,802.848,0.653,2.744,0.736,51.486,18804856,lightTank,8,F110_Lynx_6x6
18689,631.090,1.151,1.265,0.953,56.207,91791298,heavyTank,6,R13_KV-1s
18705,1600.849,0.870,0.717,0.521,52.518,35834044,heavyTank,9,G110_Typ_205
18721,396.517,0.987,0.108,1.290,54.410,1896104,SPG,4,A27_T82
18753,952.846,0.732,3.584,0.911,53.335,14652605,lightTank,9,F100_Panhard_EBR_90
18961,750.664,0.683,2.039,0.731,51.547,73496634,lightTank,7,G113_SP_I_C
19009,1245.913,0.751,3.808,0.778,51.001,53466757,lightTank,10,F108_Panhard_EBR_105
19201,1211.093,0.761,3.165,0.706,50.387,33192594,lightTank,10,R132_VNII_100LT
19217,2007.533,1.042,0.557,0.564,49.538,295847335,AT-SPG,10,G121_Grille_15_L63
19457,701.821,0.826,2.317,0.796,52.274,36850473,lightTank,7,R131_Tank_Gavalov
19473,1912.749,0.863,0.979,0.424,50.841,28982086,heavyTank,10,G134_PzKpfw_VII
19489,1307.370,0.718,2.588,0.543,48.560,21668645,lightTank,10,A116_XM551
19713,1543.402,0.862,1.105,0.542,52.178,138458775,heavyTank,9,R151_Object_257_2
19729,1267.256,0.838,0.771,0.565,53.507,73235028,heavyTank,8,G115_Typ_205B
19745,663.223,0.764,2.813,0.774,52.277,8829802,lightTank,7,A112_T71E2R
19969,1866.655,0.948,1.315,0.544,50.333,156919929,mediumTank,10,R148_Object_430_U
19985,1246.742,0.698,2.929,0.662,48.370,2656605,lightTank,10,G125_Spz_57_Rh
20225,2025.589,0.957,1.179,0.415,52.508,100198387,AT-SPG,10,R149_Object_268_4
20241,816.798,0.672,2.758,0.711,51.927,12402163,lightTank,8,G126_HWK_12
20257,562.689,1.164,1.203,0.843,55.650,2923596,mediumTank,4,A129_T6_medium
20481,1232.772,0.800,0.849,0.521,52.010,41129669,heavyTank,8,R139_IS_M
20513,887.423,0.906,1.252,0.611,53.672,4471745,heavyTank,6,A142_Pawlack_Tank
20737,1595.052,0.854,0.958,0.456,52.029,63355057,heavyTank,9,R153_Object_705
20769,1126.835,0.905,1.133,0.687,53.267,5571621,heavyTank,7,A147_M_II_Y
20993,1925.895,0.863,1.034,0.355,49.875,73531533,heavyTank,10,R145_Object_705_A
21025,1266.698,0.798,1.074,0.593,52.310,4855504,heavyTank,8,A139_M_III_Y
21249,1659.990,0.949,0.860,0.589,51.817,79325702,AT-SPG,9,R93_Object263
21281,1518.986,0.788,0.986,0.601,50.678,2901622,heavyTank,9,A144_M_VI_Y
21505,1616.579,0.986,1.299,0.630,51.982,189606995,mediumTank,9,R96_Object_430
21537,1931.108,0.871,1.077,0.573,49.426,2321625,heavyTank,10,A143_M_V_Y
21761,1804.466,0.989,1.108,0.724,49.231,9092021,mediumTank,10,R144_K_91
22017,1895.442,0.853,1.423,0.427,49.737,119854921,heavyTank,10,R155_Object_277
22273,1915.586,0.923,0.897,0.486,50.555,9060657,heavyTank,10,R169_ST_II
22529,1610.397,0.896,1.077,0.496,51.936,41942158,heavyTank,9,R171_IS_3_II
22785,1260.332,0.835,0.832,0.556,52.118,36619107,heavyTank,8,R170_IS_2_II
23041,374.216,0.989,1.761,1.237,55.551,961310,lightTank,3,R174_BT-5
25617,625.161,0.835,2.440,0.503,53.727,14958374,lightTank,6,G158_VK2801_105_SPXXI
31233,1129.028,1.001,0.889,0.542,53.941,29493799,heavyTank,7,R175_IS_2_screen
31745,1386.081,0.988,0.329,0.476,50.968,28162401,AT-SPG,8,R177_ISU_152K_BL10
32001,2103.778,0.919,1.120,0.480,49.893,5077886,heavyTank,10,R178_Object_780
32065,1271.479,0.809,1.522,0.657,51.910,7142582,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.852,0.841,1.139,0.626,50.813,24736204,mediumTank,8,R180_Object_274_A
32769,1626.534,0.992,0.985,0.795,51.442,8186698,AT-SPG,9,R183_K_91_PT
33025,746.411,1.065,0.951,0.806,54.780,195967,heavyTank,5,R186_KV_1_Screened
33281,410.416,0.772,1.674,0.794,54.134,1244338,mediumTank,4,R185_T_34_L_11_1941
33537,1214.952,0.766,1.148,0.312,54.890,494,heavyTank,8,R188_Object_259A
34081,1460.412,1.036,0.988,0.629,51.339,4552463,mediumTank,8,A149_AMBT
34305,644.087,0.908,1.261,0.797,53.086,138796,mediumTank,5,R193_M4A2_T_34
34561,1366.184,0.890,1.013,0.389,56.456,6272,heavyTank,8,R192_K_2
34593,430.668,1.024,1.634,0.877,54.251,1416384,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1435.389,1.073,1.210,0.752,52.524,7807544,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.620,0.882,1.504,0.733,51.748,104825050,mediumTank,8,R127_T44_100_I
43073,1579.841,0.760,1.315,0.561,51.028,623212,heavyTank,9,F115_Lorraine_50t
43281,463.138,1.411,0.733,1.756,55.671,87366,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,294.017,1.154,1.914,2.395,55.005,148203,lightTank,2,F111_AM39_Gendron_Somua
43537,386.535,0.880,1.223,1.281,50.491,31747,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1399.824,0.860,1.102,0.557,52.604,4485375,heavyTank,8,A141_M_IV_Y
43585,849.758,0.705,3.303,0.822,52.364,56072908,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.425,0.991,0.875,1.727,54.117,2497339,lightTank,2,F42_AMR_35
44289,1380.967,0.913,1.039,0.472,52.147,60559785,heavyTank,8,R165_Object_703_II
44545,1653.917,0.864,1.243,0.474,52.755,22501680,heavyTank,9,R119_Object_777
44801,320.713,0.897,1.762,1.138,54.799,11415094,lightTank,3,R161_T_116
45057,1474.510,1.043,0.446,0.640,50.559,311431193,AT-SPG,8,R159_SU_130PM
45313,526.724,0.755,3.059,0.750,53.782,105004123,lightTank,6,R160_T_50_2
45569,812.602,0.666,3.042,0.697,51.550,44600956,lightTank,8,R158_LT_432
45585,707.346,1.089,1.431,1.065,54.763,399229,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.765,0.896,1.527,0.823,51.642,12941799,mediumTank,8,G154_Kpz_07_RH
46097,454.752,0.809,0.790,1.518,54.398,2332176,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.966,0.924,1.243,0.749,50.634,16549281,mediumTank,9,G147_Kunze_Panzer
46593,1185.943,1.068,1.038,0.569,54.935,1854918,heavyTank,7,R156_IS_2M
46609,1140.766,0.794,0.944,0.697,52.695,1102566,mediumTank,8,G142_M48RPz
46849,2423.683,1.081,1.250,0.431,54.851,20950117,heavyTank,10,R157_Object_279R
46865,1327.196,0.787,1.336,0.479,51.902,29060147,heavyTank,8,G143_E75_TS
47105,547.802,0.970,1.366,0.853,54.481,24921578,mediumTank,5,R154_T_34E_1943
47121,1783.524,1.019,1.463,0.724,53.219,30299986,mediumTank,9,G144_Kpz_50t
47361,1254.958,0.847,0.975,0.631,50.661,75182356,mediumTank,8,R146_STG_Tday
47377,834.336,0.611,2.710,0.576,50.528,11606518,lightTank,8,G140_HWK_30
47617,1220.685,0.840,0.996,0.643,50.736,10480973,mediumTank,8,R146_STG
47633,320.399,1.392,1.285,1.634,56.222,15497547,lightTank,2,G139_MKA
47873,356.745,1.150,1.124,0.906,54.704,60008299,mediumTank,3,R143_T_29
48129,712.139,0.922,1.189,0.839,52.456,289009,mediumTank,6,R140_M4_Loza
48145,1238.735,0.811,0.760,0.534,52.868,2571316,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.752,0.897,0.566,0.558,51.502,41226815,AT-SPG,8,R135_T_103
48401,1362.858,0.939,0.636,0.789,51.258,27555454,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.235,0.871,1.000,0.472,52.709,117458232,heavyTank,8,R134_Object_252K
48913,1247.080,0.807,0.752,0.539,52.036,21700646,heavyTank,8,G138_VK168_02
49169,814.763,0.943,1.022,0.642,54.139,96812080,heavyTank,6,G136_Tiger_131
49409,1374.411,0.938,1.032,0.482,52.046,40099041,heavyTank,8,R61_Object252_BF
49665,1374.058,0.877,0.989,0.481,52.908,27997781,heavyTank,8,R134_Object_252U
49921,1036.858,0.929,1.146,0.549,53.406,4179553,heavyTank,7,R133_KV_122
49937,1098.700,0.779,1.189,0.779,51.065,3974265,mediumTank,8,G119_Panzer58_BF
50193,1392.359,0.976,0.525,0.632,50.876,508518698,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1414.643,0.940,0.814,0.492,52.739,553255,AT-SPG,8,It30_CC_mod_64_Prem
50689,2060.316,0.986,0.493,0.519,50.398,833769,AT-SPG,10,R126_Object_730_5
50721,1175.091,0.806,1.156,0.716,51.034,582350,mediumTank,8,A136_T42
50817,513.980,1.149,1.161,1.114,54.419,246599,lightTank,3,S34_Lago_M38
50849,2117.942,1.107,1.178,0.657,51.391,3284067,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.139,1.195,1.143,1.371,56.328,16418409,lightTank,2,R125_T_45
50961,820.879,0.629,2.517,0.617,50.776,29806172,lightTank,8,G120_M41_90_GrandFinal
50977,537.502,0.681,2.436,0.664,53.651,16639851,lightTank,6,A134_M24E2_SuperChaffee
51057,1619.422,1.038,0.952,0.484,53.047,45458208,heavyTank,8,Cz14_Skoda_T-56
51089,1310.665,0.873,1.254,0.646,50.680,53602884,mediumTank,8,Pl19_CS_52_LIS
51105,1407.915,0.931,1.054,0.465,51.594,41632826,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.221,1.254,1.319,1.256,57.657,1679698,heavyTank,5,R38_KV-220_beta
51233,1389.816,0.928,0.922,0.548,50.826,9923275,heavyTank,8,A132_T77
51281,614.159,1.118,0.745,1.109,55.371,166111,mediumTank,4,GB113_Matilda_LVT
51313,1139.884,0.979,1.058,0.734,55.907,321238,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.556,1.001,1.435,0.898,54.156,13222987,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.559,0.983,1.298,0.723,50.879,243479915,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.765,1.159,1.106,1.354,55.396,37165348,mediumTank,5,R32_Matilda_II_LL
51473,841.173,1.414,2.102,1.057,57.334,7509536,mediumTank,5,G32_PzV_PzIV
51489,250.654,1.267,2.410,1.333,55.949,7560152,lightTank,2,A19_T2_lt
51537,1332.327,0.875,0.808,0.454,51.474,11769680,heavyTank,8,GB112_Caliban
51553,511.234,0.936,1.070,1.136,53.015,20626117,mediumTank,5,J12_Chi_Nu_Kai
51569,735.645,0.938,1.333,0.819,52.815,22887407,mediumTank,6,Cz01_Skoda_T40
51585,801.459,1.040,0.980,0.880,53.038,57981638,mediumTank,6,S01_Strv_74_A2
51713,615.788,1.174,1.181,1.321,54.847,100984409,heavyTank,5,R33_Churchill_LL
51729,451.764,1.648,1.349,2.302,61.758,6131970,lightTank,3,G36_PzII_J
51745,513.553,1.048,1.395,1.161,55.852,9479825,mediumTank,5,A62_Ram-II
51825,1201.473,0.868,1.087,0.693,50.234,14898807,mediumTank,8,Cz13_T_27
51841,232.620,1.026,1.436,1.235,55.373,837402,lightTank,2,S15_L_60
51985,412.334,1.479,1.346,1.640,58.288,40075795,mediumTank,3,G34_S35_captured
52001,321.775,1.067,1.601,1.274,54.925,17251056,lightTank,3,A33_MTLS-1G14
52049,1590.157,0.955,1.125,0.544,54.333,2810793,heavyTank,8,GB111_Charlemagne
52065,1114.044,0.796,1.231,0.825,50.928,21494119,mediumTank,8,J18_STA_2_3
52097,1418.793,0.946,0.462,0.797,50.786,174224818,AT-SPG,8,S22_Strv_S1
52225,349.661,1.255,2.193,1.383,56.123,1769108,lightTank,3,R34_BT-SV
52241,500.229,1.522,1.563,1.611,56.177,28505429,heavyTank,4,G35_B-1bis_captured
52257,472.885,1.016,1.621,1.060,54.797,8523274,mediumTank,5,A44_M4A2E4
52305,1470.014,1.117,0.605,0.744,51.709,57235198,AT-SPG,8,GB109_GSOR_1008
52321,811.467,0.966,1.038,0.772,54.362,21990440,heavyTank,6,J19_Tiger_I_Jpn
52353,1108.479,0.741,1.207,0.751,52.182,1289003,mediumTank,8,S23_Strv_81
52481,376.024,1.252,1.466,1.706,54.293,24272669,lightTank,4,R31_Valentine_LL
52497,337.234,1.877,1.592,2.888,56.371,12141585,lightTank,2,G33_H39_captured
52513,1239.397,0.805,1.155,0.626,51.347,19802656,heavyTank,8,A45_M6A2E1
52561,1752.864,1.044,0.610,0.788,52.843,157796834,AT-SPG,9,GB32_Tortoise
52577,1214.292,0.753,1.461,0.514,52.682,291743,heavyTank,8,J29_Nameless
52609,1085.237,0.735,1.272,0.689,51.986,5815231,mediumTank,8,S23_Strv_81_sabaton
52737,266.429,1.012,1.614,1.578,54.081,926722,lightTank,3,R67_M3_LL
52769,307.050,1.106,2.457,1.668,56.953,7389169,lightTank,3,A43_M22_Locust
52817,374.331,0.919,1.399,1.358,55.984,783655,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.056,0.759,1.793,0.700,52.339,116327,mediumTank,8,J30_Edelweiss
52865,1379.800,0.934,1.029,0.520,51.568,31331605,heavyTank,8,S25_EMIL_51
52993,481.858,1.214,2.569,1.059,56.132,1304288,mediumTank,4,R68_A-32
53121,1269.653,0.903,1.250,0.727,51.085,34078646,mediumTank,8,S26_Lansen_C
53249,1243.572,0.960,1.086,0.919,51.392,230011366,heavyTank,8,R54_KV-5
53505,341.008,1.444,1.587,1.761,55.577,45792183,lightTank,3,R56_T-127
53537,230.136,1.143,1.521,1.292,57.104,1347451,lightTank,2,A74_T1_E6
53585,537.367,1.083,0.789,1.428,54.458,16464746,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.034,1.247,0.821,1.391,53.114,10392535,AT-SPG,5,R78_SU_85I
53793,1104.670,0.837,1.307,0.934,51.714,1664201,mediumTank,8,A81_T95_E2
53841,821.906,1.056,0.578,1.250,52.886,21022625,heavyTank,6,GB63_TOG_II
54017,692.521,1.276,1.444,1.077,57.444,31319612,heavyTank,5,R38_KV-220
54033,805.045,1.293,2.008,0.844,56.678,67183,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.289,1.012,0.783,1.133,54.619,19741442,AT-SPG,7,GB71_AT_15A
54145,1606.798,0.828,1.052,0.562,50.691,8657349,heavyTank,9,S31_Strv_K
54273,493.909,1.812,0.894,1.510,57.701,1945866,AT-SPG,3,R50_SU76I
54289,1254.342,0.785,0.900,0.803,51.807,614810980,heavyTank,8,G51_Lowe
54353,630.963,1.248,1.595,1.162,56.690,19104833,heavyTank,5,GB51_Excelsior
54529,249.486,1.369,1.422,1.557,56.244,28021467,lightTank,2,R84_Tetrarch_LL
54545,515.932,0.998,1.540,1.166,54.724,80353101,mediumTank,5,G46_T-25
54609,378.292,1.227,0.116,1.216,56.223,2851938,SPG,3,GB78_Sexton_I
54657,1365.446,0.797,0.822,0.479,52.389,6638897,heavyTank,8,S32_Bofors_Tornvagn
54785,827.012,1.086,0.533,0.735,53.124,77401110,AT-SPG,6,R49_SU100Y
54801,290.660,1.098,2.679,1.659,58.001,3778303,lightTank,3,G50_T-15
54865,229.210,1.303,1.596,1.320,54.743,6146371,lightTank,2,GB76_Mk_VIC
55057,594.027,1.048,1.264,1.099,53.105,4627312,mediumTank,5,G70_PzIV_Hydro
55073,237.093,1.276,1.697,1.344,55.152,5887320,lightTank,2,A93_T7_Combat_Car
55121,989.624,0.908,1.083,1.076,53.695,53905938,heavyTank,7,GB52_A45
55297,1049.714,1.137,0.758,0.908,52.788,219115624,AT-SPG,7,R89_SU122_44
55313,1240.407,0.921,0.769,1.071,51.123,105611638,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.739,0.639,2.438,0.740,52.695,2935806,lightTank,6,GB108_A46
55569,996.892,1.223,1.435,1.518,51.841,622786359,AT-SPG,7,G48_E-25
55633,1106.624,0.760,1.270,0.780,51.367,109725728,mediumTank,8,GB70_N_FV4202_105
55841,1902.532,0.980,1.240,0.667,50.038,2744346,mediumTank,10,A95_T95_E6
