tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1015.993,1.002,0.848,1.081,53.338,130836342,AT-SPG,7,R74_SU100M1
10257,1552.790,0.912,1.274,0.723,51.363,218774890,mediumTank,9,G54_E-50
10273,467.635,1.188,1.214,1.554,56.925,32068517,AT-SPG,4,A57_M8A1
10497,821.118,1.044,0.695,0.647,53.373,534020525,heavyTank,6,R77_KV2
10513,1215.757,0.851,1.163,0.905,52.184,81746863,heavyTank,8,G67_VK4502A
10529,596.664,1.149,1.371,1.380,54.209,614257470,AT-SPG,5,A58_T67
10577,193.383,1.282,0.205,1.156,56.669,1686947,SPG,2,GB25_Loyd_Gun_Carriage
10753,1570.610,0.865,0.917,0.660,51.406,242327827,heavyTank,9,R63_ST_I
10769,1046.617,0.910,0.940,1.020,54.162,188169174,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.503,0.882,1.222,0.655,49.135,267028296,heavyTank,10,A69_T110E5
10817,983.131,0.899,0.676,1.060,53.325,36440577,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.892,0.968,0.092,1.814,54.306,11072906,SPG,4,GB26_Birch_Gun
11009,1211.536,0.824,0.813,0.828,52.202,144788936,heavyTank,8,R73_KV4
11025,1015.658,0.981,0.465,0.981,51.085,106510798,AT-SPG,7,G43_Sturer_Emil
11041,975.301,0.927,0.891,1.169,53.111,170153824,AT-SPG,7,A72_T25_2
11073,1664.654,1.042,0.850,0.787,51.862,88918767,AT-SPG,9,F37_AMX50_Foch
11089,597.060,1.116,0.106,1.542,55.093,79441698,SPG,5,GB28_Bishop
11265,800.511,0.998,0.895,0.845,54.414,234334238,heavyTank,6,R72_T150
11281,493.407,1.279,0.783,1.553,56.062,53416100,AT-SPG,4,G39_Marder_III
11297,1328.027,0.938,0.522,0.914,51.240,303629012,AT-SPG,8,A68_T28_Prototype
11345,939.270,0.885,0.062,1.549,52.456,56230810,SPG,7,GB29_Crusader_5inch
11521,1514.876,0.859,1.153,0.711,50.429,784352307,heavyTank,9,R81_IS8
11537,1366.195,0.992,0.683,0.894,51.147,178134202,AT-SPG,8,G71_JagdPantherII
11553,791.288,1.015,1.231,1.173,53.331,692057786,AT-SPG,6,A41_M18_Hellcat
11585,745.188,0.944,0.616,1.072,52.994,25286453,AT-SPG,6,F34_ARL_V39
11601,1418.944,0.837,0.027,0.825,50.856,59339405,SPG,9,GB30_FV3805
11777,629.139,1.154,0.849,1.093,54.991,560900823,heavyTank,5,R80_KV1
11793,817.405,1.015,0.570,1.130,51.452,133641364,AT-SPG,6,G40_Nashorn
11809,876.134,0.990,1.612,1.211,52.457,2303134,mediumTank,7,A86_T23E3
11841,1572.925,0.931,0.054,0.970,50.059,258299001,SPG,10,F38_Bat_Chatillon155_58
11857,765.896,1.004,0.157,1.872,53.592,226941995,SPG,6,GB77_FV304
12049,2004.523,1.003,0.593,0.424,51.053,305749910,AT-SPG,10,G72_JagdPz_E100
12097,1277.160,0.932,0.727,0.934,51.159,80136059,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1174.222,0.845,0.028,0.889,51.149,55424145,SPG,8,GB79_FV206
12289,683.107,0.997,1.820,1.092,54.320,49009196,mediumTank,6,R57_A43
12305,1830.704,0.909,1.314,0.680,49.635,134888024,mediumTank,10,G73_E50_Ausf_M
12369,1661.629,0.752,0.021,0.736,50.714,63176709,SPG,10,GB31_Conqueror_Gun
12545,901.290,0.921,1.556,0.850,52.844,55061835,mediumTank,7,R59_A44
12561,265.032,1.165,2.629,1.368,55.971,102709839,lightTank,3,G63_PzI_ausf_C
12577,519.571,0.972,1.744,0.943,55.528,1498188,mediumTank,5,A78_M4_Improved
12817,255.671,1.281,1.881,1.472,55.899,277847,lightTank,2,G53_PzI
12881,499.072,0.994,1.378,0.959,54.663,12180431,mediumTank,5,GB50_Sherman_III
13073,293.714,1.000,1.600,1.449,57.777,6884125,lightTank,3,G82_Pz_II_AusfG
13089,2004.161,0.969,0.738,0.502,50.091,241527997,AT-SPG,10,A83_T110E4
13121,392.723,1.292,1.061,1.593,57.657,4204646,mediumTank,3,F44_Somua_S35
13137,1639.056,0.995,0.532,0.748,50.475,76383108,AT-SPG,9,GB81_FV4004
13313,1145.062,0.875,1.214,0.909,50.405,69497782,mediumTank,8,R60_Object416
13329,423.497,1.195,1.068,1.266,55.619,5320794,heavyTank,4,G90_DW_II
13345,1143.931,0.843,1.033,0.940,51.183,537787658,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.193,1.055,0.522,1.478,54.146,8065602,AT-SPG,5,GB44_Archer
13569,2040.577,1.043,0.714,0.631,48.784,241925702,AT-SPG,10,R88_Object268
13585,377.550,1.071,1.589,1.256,57.264,1190828,mediumTank,4,G86_VK2001DB
13825,1740.328,0.939,1.392,0.751,48.790,249858018,mediumTank,10,R87_T62A
13841,1131.309,0.819,1.110,0.986,51.293,65509164,mediumTank,8,G88_Indien_Panzer
13857,2045.849,0.982,0.678,0.439,51.594,102067595,AT-SPG,10,A85_T110E3
13889,2039.736,1.094,0.787,0.610,49.917,99987700,AT-SPG,10,F64_AMX_50Fosh_155
13905,1952.862,1.062,0.372,0.384,50.005,82164102,AT-SPG,10,GB83_FV4005
14097,705.488,0.967,1.578,1.110,54.603,36957692,mediumTank,6,G87_VK3002DB_V1
14113,1830.356,0.922,1.251,0.667,49.361,78562539,mediumTank,10,A120_M48A5
14145,402.473,0.632,2.382,0.766,53.344,223690953,lightTank,5,F62_ELC_AMX
14161,1055.597,1.031,0.780,0.982,52.956,55782634,AT-SPG,7,GB41_Challenger
14353,666.395,0.604,2.029,0.716,51.661,5079737,lightTank,7,G85_Auf_Panther
14401,1384.600,0.857,0.038,0.976,50.653,175655150,SPG,9,F67_Bat_Chatillon155_55
14417,767.522,0.990,0.829,1.143,52.914,33216050,AT-SPG,6,GB45_Achilles_IIC
14609,1906.889,0.965,1.139,0.754,48.819,127435430,mediumTank,10,G89_Leopard1
14625,1150.008,0.911,1.242,1.040,50.928,196759627,mediumTank,8,A90_T69
14657,388.888,0.991,0.099,1.515,54.624,16085194,SPG,4,F66_AMX_Ob_Am105
14673,1317.542,0.941,0.699,0.902,50.850,108785324,AT-SPG,8,GB80_Charioteer
14865,1618.842,0.951,1.108,0.809,50.216,160730604,mediumTank,9,G91_Pro_Ag_A
14881,1961.532,1.013,0.826,0.582,48.518,370083643,heavyTank,10,A67_T57_58
14913,387.242,0.943,0.899,1.186,55.147,2322657,mediumTank,4,F70_SARL42
15105,313.994,1.226,1.325,1.564,56.648,10340012,lightTank,3,R43_T-70
15121,213.811,1.006,0.122,0.841,55.316,216923,SPG,2,G93_GW_Mk_VIe
15137,500.403,0.621,2.140,0.702,52.458,35134743,lightTank,6,A71_T21
15169,265.757,1.201,0.801,1.759,56.834,327554,lightTank,2,F50_FCM36_20t
15361,232.482,1.314,1.318,1.736,58.863,5277636,lightTank,2,R42_T-60
15377,1215.534,0.824,0.024,0.777,51.383,192715904,SPG,8,G94_GW_Tiger_P
15393,1588.408,1.036,0.939,0.758,50.337,292029183,heavyTank,9,A89_T54E1
15425,1766.743,0.923,1.329,0.764,49.413,15536443,mediumTank,10,F72_AMX_30
15441,1114.368,0.774,1.090,0.837,51.766,1347717,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.635,1.098,1.476,0.746,51.745,41887863,mediumTank,10,R95_Object_907
15633,413.592,1.066,0.089,1.551,54.927,30052728,SPG,4,G95_Pz_Sfl_IVb
15649,706.141,0.726,2.380,0.692,51.334,319467118,lightTank,7,A103_T71E1
15681,1533.545,0.922,1.350,0.788,50.842,88681583,mediumTank,9,F71_AMX_30_prototype
15697,1958.232,0.872,1.003,0.486,49.515,118981551,heavyTank,10,GB91_Super_Conqueror
15873,330.802,0.933,1.506,1.340,55.674,9933531,lightTank,4,R44_T80
15889,726.329,0.950,1.314,1.028,53.556,51124518,mediumTank,6,G96_VK3002M
15905,1857.027,0.918,1.298,0.697,50.001,12252731,mediumTank,10,A92_M60
15937,253.962,1.371,0.920,2.066,58.861,999921,lightTank,2,F49_RenaultR35
15953,1980.392,0.970,0.708,0.563,51.868,21113446,AT-SPG,10,GB92_FV217
16129,975.943,0.885,0.035,0.909,51.938,112198835,SPG,7,R91_SU14_1
16145,591.017,1.064,0.669,1.093,52.584,60772717,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1457.748,0.824,0.029,0.936,50.740,354567167,SPG,9,A88_M53_55
16209,584.601,0.930,1.458,0.893,54.278,506868,mediumTank,5,GB107_Cavalier
16385,581.614,1.042,0.082,1.251,53.446,26196906,SPG,5,R100_SU122A
16401,1719.057,1.033,0.505,0.826,50.388,403384352,AT-SPG,9,G97_Waffentrager_IV
16417,816.541,1.008,0.055,1.339,53.350,301952895,SPG,6,A87_M44
16449,1180.578,0.750,0.718,0.646,52.017,2935878,heavyTank,8,F81_Char_de_65t
16641,470.167,0.678,2.635,0.796,52.755,50124208,lightTank,6,R101_MT25
16657,1444.156,1.064,0.448,0.938,50.861,793563944,AT-SPG,8,G99_RhB_Waffentrager
16673,527.648,0.618,2.259,0.749,52.362,173673698,lightTank,6,A94_T37
16705,1698.045,0.873,1.156,0.491,52.407,35369860,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1779.639,0.958,1.405,0.779,49.096,291675022,mediumTank,10,R97_Object_140
16913,2151.359,1.272,0.477,0.740,48.744,176114672,AT-SPG,10,G98_Waffentrager_E100
16961,1872.094,0.809,1.161,0.460,49.784,7522164,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,340.231,1.286,1.275,1.159,56.515,1902931,mediumTank,3,G83_Pz_IV_AusfA
17217,1333.203,0.803,2.527,0.551,48.986,76734825,lightTank,10,F88_AMX_13_105
17425,400.532,1.010,1.311,0.966,55.947,5074402,mediumTank,4,G80_Pz_IV_AusfD
17473,796.694,0.711,2.541,0.770,51.447,116324024,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1459.390,0.922,1.333,0.772,51.087,50272425,mediumTank,9,R104_Object_430_II
17729,1976.016,1.120,0.691,0.574,51.237,18883567,AT-SPG,10,F64_AMX_50Fosh_B
17937,479.359,1.314,0.786,1.217,56.397,9230988,AT-SPG,4,G101_StuG_III
17953,781.082,0.730,2.522,0.807,51.921,184818871,lightTank,8,A97_M41_Bulldog
17985,499.281,0.734,2.293,0.715,53.569,30848880,lightTank,6,F109_AMD_Panhard_178B
18177,1002.942,0.700,2.570,0.659,50.898,138646570,lightTank,9,R109_T54S
18193,510.309,1.034,1.223,0.963,54.490,200380536,mediumTank,5,G81_Pz_IV_AusfH
18209,991.335,0.665,2.346,0.614,50.523,209208923,lightTank,9,A100_T49
18241,661.391,0.726,2.693,0.712,53.105,32506191,lightTank,7,F107_Hotchkiss_EBR
18433,773.884,0.701,2.673,0.845,52.363,78438678,lightTank,8,R107_LTB
18449,966.309,0.681,2.644,0.721,51.050,49439810,lightTank,9,G103_RU_251
18465,282.096,0.940,0.100,1.670,54.386,282117,SPG,3,A108_T18_HMC
18497,808.910,0.655,2.754,0.728,51.519,21562122,lightTank,8,F110_Lynx_6x6
18689,629.574,1.157,1.268,0.953,56.301,106300779,heavyTank,6,R13_KV-1s
18705,1608.047,0.872,0.717,0.517,52.524,39339391,heavyTank,9,G110_Typ_205
18721,396.123,0.986,0.109,1.278,54.444,2158973,SPG,4,A27_T82
18753,959.664,0.734,3.598,0.898,53.344,16344214,lightTank,9,F100_Panhard_EBR_90
18961,755.255,0.684,2.034,0.725,51.571,86972980,lightTank,7,G113_SP_I_C
19009,1256.485,0.758,3.805,0.773,51.044,54508660,lightTank,10,F108_Panhard_EBR_105
19201,1218.253,0.766,3.161,0.701,50.444,37271274,lightTank,10,R132_VNII_100LT
19217,2015.270,1.046,0.562,0.563,49.555,320716516,AT-SPG,10,G121_Grille_15_L63
19457,707.277,0.829,2.313,0.792,52.328,41742921,lightTank,7,R131_Tank_Gavalov
19473,1922.041,0.866,0.983,0.421,50.886,30808987,heavyTank,10,G134_PzKpfw_VII
19489,1313.825,0.721,2.589,0.539,48.586,24965148,lightTank,10,A116_XM551
19713,1554.162,0.863,1.103,0.536,52.239,156140097,heavyTank,9,R151_Object_257_2
19729,1272.855,0.839,0.771,0.559,53.534,81373207,heavyTank,8,G115_Typ_205B
19745,666.868,0.766,2.814,0.765,52.287,10387446,lightTank,7,A112_T71E2R
19969,1884.524,0.956,1.322,0.542,50.315,163358180,mediumTank,10,R148_Object_430_U
19985,1248.806,0.700,2.929,0.655,48.385,3092954,lightTank,10,G125_Spz_57_Rh
20225,2036.606,0.963,1.178,0.415,52.542,100045205,AT-SPG,10,R149_Object_268_4
20241,820.867,0.673,2.758,0.704,51.949,14434259,lightTank,8,G126_HWK_12
20257,579.855,1.180,1.206,0.835,55.918,2648154,mediumTank,4,A129_T6_medium
20481,1237.584,0.799,0.850,0.516,52.037,46864339,heavyTank,8,R139_IS_M
20513,896.753,0.903,1.239,0.622,53.389,2721875,heavyTank,6,A142_Pawlack_Tank
20737,1603.141,0.856,0.958,0.451,52.091,69442224,heavyTank,9,R153_Object_705
20769,1144.166,0.912,1.125,0.668,52.999,3174284,heavyTank,7,A147_M_II_Y
20993,1937.070,0.867,1.037,0.352,49.982,75059542,heavyTank,10,R145_Object_705_A
21025,1285.458,0.805,1.066,0.576,52.307,2711265,heavyTank,8,A139_M_III_Y
21249,1666.246,0.951,0.859,0.582,51.882,84167520,AT-SPG,9,R93_Object263
21281,1545.282,0.799,0.978,0.587,50.654,1508857,heavyTank,9,A144_M_VI_Y
21505,1631.454,0.991,1.301,0.625,52.069,208459712,mediumTank,9,R96_Object_430
21537,1972.597,0.894,1.054,0.577,49.527,993438,heavyTank,10,A143_M_V_Y
21761,1811.305,0.994,1.113,0.716,49.251,8897359,mediumTank,10,R144_K_91
22017,1907.856,0.857,1.424,0.426,49.838,124649716,heavyTank,10,R155_Object_277
22273,1926.937,0.928,0.902,0.482,50.730,8433048,heavyTank,10,R169_ST_II
22529,1620.648,0.899,1.079,0.488,52.034,42922084,heavyTank,9,R171_IS_3_II
22785,1269.003,0.837,0.832,0.550,52.174,39936544,heavyTank,8,R170_IS_2_II
23041,382.723,0.994,1.758,1.286,55.605,777756,lightTank,3,R174_BT-5
25617,652.481,0.867,2.365,0.545,54.098,8743493,lightTank,6,G158_VK2801_105_SPXXI
31233,1134.534,1.002,0.892,0.532,54.012,28687886,heavyTank,7,R175_IS_2_screen
31745,1395.873,0.992,0.331,0.472,51.102,25438628,AT-SPG,8,R177_ISU_152K_BL10
32001,1836.161,0.797,1.279,0.282,50.500,20866,heavyTank,10,R178_Object_780
32065,1298.537,0.821,1.515,0.668,51.952,5091561,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1261.610,0.849,1.142,0.620,50.914,23764154,mediumTank,8,R180_Object_274_A
32769,1645.665,1.001,0.979,0.780,51.535,5183667,AT-SPG,9,R183_K_91_PT
33025,766.327,1.078,0.941,0.815,54.529,100334,heavyTank,5,R186_KV_1_Screened
33281,416.266,0.769,1.660,0.770,54.354,888749,mediumTank,4,R185_T_34_L_11_1941
34081,1505.767,1.063,0.980,0.634,51.444,2661562,mediumTank,8,A149_AMBT
34305,661.064,0.915,1.248,0.863,53.447,75233,mediumTank,5,R193_M4A2_T_34
34593,435.791,1.017,1.580,0.876,54.727,653094,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1465.023,1.087,1.207,0.762,52.602,5525936,mediumTank,8,A140_ASTRON_REX_105mm
38401,1207.548,0.885,1.509,0.730,51.786,93106801,mediumTank,8,R127_T44_100_I
43073,1669.668,0.805,1.363,0.444,52.089,17558,heavyTank,9,F115_Lorraine_50t
43281,475.587,1.439,0.717,1.760,55.895,40386,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,287.223,1.158,1.885,2.372,55.085,134077,lightTank,2,F111_AM39_Gendron_Somua
43537,399.290,0.880,1.219,1.308,50.657,16361,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1429.076,0.871,1.102,0.540,52.719,2722631,heavyTank,8,A141_M_IV_Y
43585,857.398,0.710,3.304,0.820,52.375,59920033,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.018,0.997,0.869,1.728,54.294,2483748,lightTank,2,F42_AMR_35
44289,1388.465,0.916,1.041,0.464,52.236,60211813,heavyTank,8,R165_Object_703_II
44545,1664.303,0.867,1.246,0.458,52.863,17950677,heavyTank,9,R119_Object_777
44801,320.556,0.899,1.753,1.135,54.942,11557230,lightTank,3,R161_T_116
45057,1481.398,1.048,0.451,0.637,50.645,313107789,AT-SPG,8,R159_SU_130PM
45313,528.925,0.759,3.045,0.743,53.918,109573276,lightTank,6,R160_T_50_2
45569,821.975,0.673,3.031,0.689,51.688,46360768,lightTank,8,R158_LT_432
45585,722.370,1.101,1.427,1.061,54.746,337354,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1184.073,0.903,1.522,0.815,51.673,10441045,mediumTank,8,G154_Kpz_07_RH
46097,460.370,0.809,0.794,1.534,54.482,2220237,AT-SPG,4,G151_Pz_Sfl_IC
46353,1632.114,0.931,1.232,0.746,50.484,9137368,mediumTank,9,G147_Kunze_Panzer
46593,1192.753,1.072,1.044,0.557,55.072,1317423,heavyTank,7,R156_IS_2M
46609,1145.196,0.795,0.945,0.696,52.721,997034,mediumTank,8,G142_M48RPz
46849,2429.499,1.087,1.242,0.427,55.028,18809317,heavyTank,10,R157_Object_279R
46865,1334.339,0.789,1.338,0.472,51.946,29375799,heavyTank,8,G143_E75_TS
47105,548.104,0.970,1.365,0.845,54.517,26374330,mediumTank,5,R154_T_34E_1943
47121,1802.370,1.030,1.457,0.725,53.239,26421848,mediumTank,9,G144_Kpz_50t
47361,1263.476,0.851,0.975,0.623,50.740,71540629,mediumTank,8,R146_STG_Tday
47377,843.647,0.618,2.703,0.572,50.639,12067679,lightTank,8,G140_HWK_30
47617,1228.553,0.842,0.996,0.636,50.798,11037702,mediumTank,8,R146_STG
47633,316.669,1.397,1.284,1.615,56.329,16174218,lightTank,2,G139_MKA
47873,352.834,1.153,1.126,0.909,54.825,64146095,mediumTank,3,R143_T_29
48129,717.452,0.931,1.191,0.846,52.766,274203,mediumTank,6,R140_M4_Loza
48145,1247.026,0.813,0.760,0.535,52.944,2774492,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1415.080,0.907,0.563,0.562,51.665,25145917,AT-SPG,8,R135_T_103
48401,1373.585,0.946,0.638,0.791,51.408,26454995,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1374.012,0.874,1.002,0.468,52.810,128442234,heavyTank,8,R134_Object_252K
48913,1250.326,0.807,0.752,0.532,52.022,24079518,heavyTank,8,G138_VK168_02
49169,810.622,0.940,1.020,0.643,54.151,106037714,heavyTank,6,G136_Tiger_131
49409,1382.411,0.943,1.038,0.478,52.160,34538816,heavyTank,8,R61_Object252_BF
49665,1378.661,0.879,0.991,0.477,53.010,29881131,heavyTank,8,R134_Object_252U
49921,1042.364,0.932,1.145,0.546,53.439,4599348,heavyTank,7,R133_KV_122
49937,1107.337,0.782,1.189,0.777,51.117,4449411,mediumTank,8,G119_Panzer58_BF
50193,1397.841,0.978,0.530,0.629,50.931,548067847,AT-SPG,8,G114_Rheinmetall_Skorpian
50689,2094.062,1.004,0.491,0.520,50.582,435258,AT-SPG,10,R126_Object_730_5
50721,1186.579,0.810,1.160,0.711,51.025,552436,mediumTank,8,A136_T42
50849,2133.451,1.119,1.177,0.655,51.503,2880952,mediumTank,10,It20_Carro_Combattimento_45t
50945,256.306,1.202,1.145,1.358,56.434,18040935,lightTank,2,R125_T_45
50961,824.741,0.632,2.514,0.614,50.846,34702261,lightTank,8,G120_M41_90_GrandFinal
50977,544.632,0.689,2.421,0.671,53.832,14983217,lightTank,6,A134_M24E2_SuperChaffee
51057,1650.535,1.052,0.948,0.482,53.125,29464601,heavyTank,8,Cz14_Skoda_T-56
51089,1326.591,0.883,1.257,0.640,50.763,48632361,mediumTank,8,Pl19_CS_52_LIS
51105,1418.302,0.935,1.055,0.460,51.644,38432664,heavyTank,8,It18_Progetto_C45_mod_71
51201,610.668,1.248,1.313,1.268,57.676,2097073,heavyTank,5,R38_KV-220_beta
51233,1402.801,0.935,0.923,0.539,50.934,9196288,heavyTank,8,A132_T77
51281,633.818,1.132,0.733,1.135,55.351,82827,mediumTank,4,GB113_Matilda_LVT
51313,1147.463,0.984,1.061,0.725,55.970,270565,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,782.140,1.000,1.441,0.903,54.197,14414928,mediumTank,6,Pl16_T34_85_Rudy
51361,1328.004,0.987,1.298,0.718,50.958,244950640,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.058,1.159,1.105,1.346,55.407,44270545,mediumTank,5,R32_Matilda_II_LL
51473,830.472,1.396,2.080,1.061,57.221,7268342,mediumTank,5,G32_PzV_PzIV
51489,245.377,1.271,2.415,1.309,56.107,8457764,lightTank,2,A19_T2_lt
51537,1355.172,0.882,0.801,0.442,51.540,8235965,heavyTank,8,GB112_Caliban
51553,511.896,0.936,1.068,1.133,52.996,24309638,mediumTank,5,J12_Chi_Nu_Kai
51569,736.254,0.940,1.334,0.821,52.821,26345401,mediumTank,6,Cz01_Skoda_T40
51585,797.009,1.039,0.981,0.881,53.055,62654840,mediumTank,6,S01_Strv_74_A2
51713,610.275,1.173,1.177,1.323,54.877,121085010,heavyTank,5,R33_Churchill_LL
51729,426.370,1.650,1.356,2.350,62.133,6190431,lightTank,3,G36_PzII_J
51745,513.264,1.047,1.395,1.152,55.855,11167854,mediumTank,5,A62_Ram-II
51825,1207.939,0.876,1.087,0.684,50.360,13435613,mediumTank,8,Cz13_T_27
51841,228.601,1.043,1.427,1.201,55.763,898843,lightTank,2,S15_L_60
51985,402.398,1.477,1.348,1.632,58.432,43809319,mediumTank,3,G34_S35_captured
52001,320.646,1.071,1.602,1.283,55.003,19004607,lightTank,3,A33_MTLS-1G14
52049,1624.629,0.974,1.127,0.540,54.681,1688487,heavyTank,8,GB111_Charlemagne
52065,1117.881,0.798,1.224,0.820,50.980,23216429,mediumTank,8,J18_STA_2_3
52097,1427.839,0.951,0.465,0.793,50.857,188695707,AT-SPG,8,S22_Strv_S1
52225,345.795,1.264,2.186,1.368,56.227,1973059,lightTank,3,R34_BT-SV
52241,494.510,1.529,1.565,1.614,56.347,31757658,heavyTank,4,G35_B-1bis_captured
52257,473.013,1.016,1.619,1.060,54.780,10106383,mediumTank,5,A44_M4A2E4
52305,1480.917,1.122,0.606,0.741,51.729,50876067,AT-SPG,8,GB109_GSOR_1008
52321,809.256,0.966,1.037,0.780,54.374,24212102,heavyTank,6,J19_Tiger_I_Jpn
52353,1119.879,0.754,1.213,0.756,52.300,637546,mediumTank,8,S23_Strv_81
52481,375.489,1.253,1.468,1.693,54.342,28473339,lightTank,4,R31_Valentine_LL
52497,331.063,1.879,1.605,2.874,56.206,13889239,lightTank,2,G33_H39_captured
52513,1240.492,0.806,1.155,0.625,51.362,22153784,heavyTank,8,A45_M6A2E1
52561,1747.898,1.040,0.604,0.789,52.718,170726586,AT-SPG,9,GB32_Tortoise
52577,1217.152,0.751,1.461,0.507,52.673,331462,heavyTank,8,J29_Nameless
52609,1090.629,0.736,1.274,0.688,52.007,6661814,mediumTank,8,S23_Strv_81_sabaton
52737,265.310,1.015,1.615,1.594,54.141,1134878,lightTank,3,R67_M3_LL
52769,302.207,1.109,2.465,1.653,57.029,8332273,lightTank,3,A43_M22_Locust
52817,374.320,0.921,1.396,1.351,56.063,857700,mediumTank,4,GB33_Sentinel_AC_I
52833,1049.600,0.763,1.795,0.725,52.096,131307,mediumTank,8,J30_Edelweiss
52865,1390.696,0.941,1.030,0.517,51.699,32277012,heavyTank,8,S25_EMIL_51
52993,470.007,1.202,2.542,1.045,56.054,1402332,mediumTank,4,R68_A-32
53121,1280.644,0.911,1.255,0.726,51.207,33383413,mediumTank,8,S26_Lansen_C
53249,1237.813,0.961,1.084,0.925,51.368,273570413,heavyTank,8,R54_KV-5
53505,339.455,1.448,1.589,1.749,55.621,53028642,lightTank,3,R56_T-127
53537,226.365,1.152,1.524,1.284,57.353,1539852,lightTank,2,A74_T1_E6
53585,535.855,1.082,0.788,1.425,54.472,18994964,mediumTank,5,GB68_Matilda_Black_Prince
53761,609.735,1.243,0.820,1.393,53.151,11923741,AT-SPG,5,R78_SU_85I
53793,1108.775,0.837,1.308,0.926,51.701,1978757,mediumTank,8,A81_T95_E2
53841,821.274,1.058,0.578,1.256,52.840,23932955,heavyTank,6,GB63_TOG_II
54017,686.443,1.276,1.439,1.084,57.572,34458553,heavyTank,5,R38_KV-220
54033,790.287,1.289,2.005,0.836,57.105,73771,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.173,1.007,0.776,1.148,54.450,21700383,AT-SPG,7,GB71_AT_15A
54145,1631.059,0.835,1.051,0.548,50.742,7194075,heavyTank,9,S31_Strv_K
54273,482.680,1.824,0.903,1.506,57.845,2143048,AT-SPG,3,R50_SU76I
54289,1257.494,0.787,0.897,0.803,51.829,712811273,heavyTank,8,G51_Lowe
54353,626.402,1.245,1.592,1.160,56.706,22079171,heavyTank,5,GB51_Excelsior
54529,248.476,1.372,1.420,1.549,56.268,33730210,lightTank,2,R84_Tetrarch_LL
54545,517.080,0.998,1.537,1.153,54.724,97342957,mediumTank,5,G46_T-25
54609,372.618,1.230,0.117,1.254,56.297,2957679,SPG,3,GB78_Sexton_I
54657,1387.723,0.802,0.816,0.465,52.526,4360181,heavyTank,8,S32_Bofors_Tornvagn
54785,825.499,1.086,0.540,0.742,53.180,88602458,AT-SPG,6,R49_SU100Y
54801,287.416,1.102,2.692,1.666,58.166,4251055,lightTank,3,G50_T-15
54865,224.077,1.310,1.593,1.325,55.001,6873518,lightTank,2,GB76_Mk_VIC
55057,592.192,1.050,1.263,1.105,53.148,4548196,mediumTank,5,G70_PzIV_Hydro
55073,231.588,1.282,1.692,1.322,55.496,6390489,lightTank,2,A93_T7_Combat_Car
55121,991.859,0.907,1.081,1.071,53.701,63606086,heavyTank,7,GB52_A45
55297,1053.329,1.137,0.760,0.902,52.812,260407974,AT-SPG,7,R89_SU122_44
55313,1243.598,0.920,0.769,1.065,51.132,124725478,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,480.111,0.644,2.435,0.749,52.737,2811983,lightTank,6,GB108_A46
55569,999.644,1.226,1.434,1.518,51.849,719807449,AT-SPG,7,G48_E-25
55633,1113.679,0.762,1.268,0.776,51.410,125750548,mediumTank,8,GB70_N_FV4202_105
55841,1901.225,0.979,1.244,0.661,49.920,2917777,mediumTank,10,A95_T95_E6
55889,747.009,1.051,2.182,0.975,55.235,60456524,mediumTank,6,GB85_Cromwell_Berlin
56081,1303.377,0.800,0.906,0.408,52.404,10558407,heavyTank,8,G141_VK7501K
56097,690.357,0.946,1.279,1.054,54.159,5803636,mediumTank,6,A104_M4A3E8A
56145,763.475,0.948,0.972,0.990,53.343,5357113,mediumTank,6,GB35_Sentinel_AC_IV
56353,1020.440,0.970,0.742,1.153,52.211,34661935,AT-SPG,7,A101_M56
56577,273.841,1.192,1.326,1.597,55.734,41526593,lightTank,3,R86_LTP
56609,1000.865,0.937,0.792,0.807,53.828,83220518,AT-SPG,7,A102_T28_concept
56657,1222.960,0.770,1.176,0.572,51.763,41909413,heavyTank,8,GB93_Caernarvon_AX
56913,1141.504,0.766,1.339,0.681,52.125,21004906,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.681,1.027,0.710,0.983,52.279,103710390,AT-SPG,6,G41_DickerMax
57121,1114.383,0.803,1.247,0.902,51.661,12050592,mediumTank,8,A63_M46_Patton_KR
