tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.652,1.011,0.660,1.366,55.704,61256129,AT-SPG,6,GB74_AT8
9745,1563.492,0.874,0.967,0.706,51.582,446106228,heavyTank,9,G55_E-75
9761,400.509,0.620,2.620,0.723,53.297,66111123,lightTank,5,A34_M24_Chaffee
9777,1114.248,0.879,1.124,0.614,54.211,4414293,heavyTank,7,Ch51_BZ_58
9793,461.353,1.260,0.560,1.185,56.136,2634622,AT-SPG,4,F32_Somua_Sau_40
9809,754.489,0.935,0.412,1.100,52.941,1913026,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.276,0.908,0.814,0.883,51.292,102557846,AT-SPG,8,R58_SU-101
10001,488.158,0.634,2.414,0.652,52.439,35371581,lightTank,6,G66_VK2801
10017,700.161,0.987,1.134,1.119,54.392,63204799,mediumTank,6,A36_Sherman_Jumbo
10049,613.664,1.177,0.714,1.327,54.128,60273792,AT-SPG,5,F33_S_35CA
10065,1087.313,1.032,0.643,1.290,55.425,81737666,AT-SPG,7,GB75_AT7
10241,1013.062,1.003,0.853,1.086,53.346,117078372,AT-SPG,7,R74_SU100M1
10257,1545.349,0.910,1.273,0.727,51.332,198097432,mediumTank,9,G54_E-50
10273,473.020,1.190,1.209,1.566,56.848,30207568,AT-SPG,4,A57_M8A1
10289,1855.596,1.064,0.918,0.326,52.568,662,heavyTank,9,Ch59_BZ58_2
10497,818.074,1.048,0.696,0.646,53.323,482267625,heavyTank,6,R77_KV2
10513,1212.777,0.853,1.166,0.917,52.193,69184156,heavyTank,8,G67_VK4502A
10529,595.629,1.149,1.370,1.389,54.155,530429626,AT-SPG,5,A58_T67
10577,193.243,1.269,0.203,1.159,56.566,1406003,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.962,0.865,0.918,0.665,51.399,209693557,heavyTank,9,R63_ST_I
10769,1043.234,0.912,0.941,1.028,54.175,158668554,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.701,0.881,1.219,0.658,49.147,238214277,heavyTank,10,A69_T110E5
10817,982.057,0.903,0.678,1.070,53.342,30881517,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.094,0.975,0.093,1.830,54.283,9113118,SPG,4,GB26_Birch_Gun
11009,1211.650,0.826,0.814,0.833,52.186,122116358,heavyTank,8,R73_KV4
11025,1013.914,0.985,0.466,0.991,51.125,90111376,AT-SPG,7,G43_Sturer_Emil
11041,972.951,0.930,0.893,1.180,53.145,141109597,AT-SPG,7,A72_T25_2
11073,1665.264,1.049,0.841,0.790,51.842,82708174,AT-SPG,9,F37_AMX50_Foch
11089,597.343,1.117,0.106,1.541,55.070,69915371,SPG,5,GB28_Bishop
11265,800.809,1.001,0.899,0.848,54.402,204599004,heavyTank,6,R72_T150
11281,493.557,1.283,0.784,1.568,56.057,47310189,AT-SPG,4,G39_Marder_III
11297,1322.027,0.940,0.523,0.923,51.241,261930000,AT-SPG,8,A68_T28_Prototype
11345,937.933,0.888,0.061,1.558,52.497,49070453,SPG,7,GB29_Crusader_5inch
11521,1507.400,0.859,1.159,0.718,50.403,662746192,heavyTank,9,R81_IS8
11537,1360.452,0.993,0.683,0.903,51.137,152026187,AT-SPG,8,G71_JagdPantherII
11553,789.498,1.018,1.232,1.183,53.310,591050122,AT-SPG,6,A41_M18_Hellcat
11585,745.074,0.947,0.617,1.080,52.989,21666556,AT-SPG,6,F34_ARL_V39
11601,1411.470,0.837,0.027,0.833,50.921,53941394,SPG,9,GB30_FV3805
11777,630.458,1.158,0.854,1.097,54.990,472896241,heavyTank,5,R80_KV1
11793,815.364,1.018,0.571,1.135,51.448,115998718,AT-SPG,6,G40_Nashorn
11809,873.887,0.983,1.604,1.221,52.421,2123766,mediumTank,7,A86_T23E3
11841,1565.570,0.930,0.054,0.975,50.081,229392729,SPG,10,F38_Bat_Chatillon155_58
11857,764.542,1.004,0.156,1.880,53.614,196012686,SPG,6,GB77_FV304
12049,1999.032,0.999,0.585,0.422,51.148,285792357,AT-SPG,10,G72_JagdPz_E100
12097,1274.553,0.935,0.723,0.942,51.173,70692756,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.912,0.848,0.027,0.894,51.191,48429376,SPG,8,GB79_FV206
12289,683.377,1.000,1.821,1.100,54.304,43072693,mediumTank,6,R57_A43
12305,1821.550,0.905,1.313,0.681,49.756,123422826,mediumTank,10,G73_E50_Ausf_M
12369,1644.870,0.751,0.021,0.740,50.713,55720601,SPG,10,GB31_Conqueror_Gun
12545,898.068,0.923,1.561,0.862,52.879,46203545,mediumTank,7,R59_A44
12561,265.273,1.160,2.629,1.383,55.768,87093158,lightTank,3,G63_PzI_ausf_C
12577,519.103,0.966,1.742,0.943,55.398,1420162,mediumTank,5,A78_M4_Improved
12817,276.894,1.296,1.827,1.573,54.735,305606,lightTank,2,G53_PzI
12881,497.710,0.996,1.383,0.971,54.667,10242172,mediumTank,5,GB50_Sherman_III
13073,302.191,0.998,1.591,1.474,57.331,6419320,lightTank,3,G82_Pz_II_AusfG
13089,1991.117,0.964,0.730,0.503,50.150,228604420,AT-SPG,10,A83_T110E4
13121,411.148,1.308,1.068,1.595,58.030,4413527,mediumTank,3,F44_Somua_S35
13137,1629.007,0.993,0.523,0.758,50.408,74199056,AT-SPG,9,GB81_FV4004
13313,1140.170,0.875,1.216,0.918,50.396,59528782,mediumTank,8,R60_Object416
13329,431.920,1.206,1.081,1.266,55.611,4783462,heavyTank,4,G90_DW_II
13345,1141.937,0.842,1.047,0.938,51.127,477971748,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.381,1.058,0.524,1.487,54.160,6768634,AT-SPG,5,GB44_Archer
13569,2030.315,1.042,0.706,0.633,48.849,222035504,AT-SPG,10,R88_Object268
13585,380.482,1.075,1.602,1.272,57.191,1031615,mediumTank,4,G86_VK2001DB
13825,1731.698,0.938,1.393,0.757,48.804,213665530,mediumTank,10,R87_T62A
13841,1126.492,0.819,1.097,0.992,51.218,57604577,mediumTank,8,G88_Indien_Panzer
13857,2048.870,0.979,0.678,0.431,51.755,105661681,AT-SPG,10,A85_T110E3
13889,2007.569,1.070,0.735,0.599,50.461,104298150,AT-SPG,10,F64_AMX_50Fosh_155
13905,1920.912,1.065,0.364,0.381,49.987,77942228,AT-SPG,10,GB83_FV4005
14097,705.021,0.970,1.584,1.123,54.591,32006262,mediumTank,6,G87_VK3002DB_V1
14113,1814.496,0.916,1.244,0.670,49.398,69759163,mediumTank,10,A120_M48A5
14145,400.781,0.638,2.396,0.776,53.377,188848397,lightTank,5,F62_ELC_AMX
14161,1050.326,1.030,0.772,0.989,52.946,52485087,AT-SPG,7,GB41_Challenger
14353,663.420,0.606,2.045,0.723,51.672,4377596,lightTank,7,G85_Auf_Panther
14401,1379.618,0.859,0.038,0.985,50.684,152586906,SPG,9,F67_Bat_Chatillon155_55
14417,767.042,0.991,0.825,1.148,52.845,31315339,AT-SPG,6,GB45_Achilles_IIC
14609,1901.513,0.958,1.119,0.740,48.894,157531534,mediumTank,10,G89_Leopard1
14625,1144.706,0.912,1.246,1.053,50.916,165825401,mediumTank,8,A90_T69
14657,388.129,0.998,0.099,1.523,54.663,13250062,SPG,4,F66_AMX_Ob_Am105
14673,1310.259,0.938,0.686,0.905,50.843,106405048,AT-SPG,8,GB80_Charioteer
14865,1609.128,0.948,1.095,0.812,50.219,163786869,mediumTank,9,G91_Pro_Ag_A
14881,1948.793,1.008,0.824,0.585,48.443,333302768,heavyTank,10,A67_T57_58
14913,386.853,0.945,0.906,1.198,55.133,1940933,mediumTank,4,F70_SARL42
15105,321.642,1.229,1.321,1.587,56.548,9396744,lightTank,3,R43_T-70
15121,213.955,0.963,0.118,0.806,55.038,190906,SPG,2,G93_GW_Mk_VIe
15137,498.899,0.624,2.150,0.710,52.443,29742332,lightTank,6,A71_T21
15169,273.934,1.176,0.796,1.749,56.449,352298,lightTank,2,F50_FCM36_20t
15361,234.751,1.310,1.316,1.761,58.763,4459176,lightTank,2,R42_T-60
15377,1207.659,0.825,0.024,0.789,51.416,168713176,SPG,8,G94_GW_Tiger_P
15393,1581.666,1.036,0.939,0.768,50.314,252536877,heavyTank,9,A89_T54E1
15425,1755.910,0.919,1.324,0.771,49.480,14215583,mediumTank,10,F72_AMX_30
15441,1106.588,0.769,1.112,0.846,51.282,1300562,mediumTank,8,GB87_Chieftain_T95_turret
15617,1955.151,1.086,1.468,0.744,51.879,42232081,mediumTank,10,R95_Object_907
15633,412.173,1.069,0.089,1.557,54.928,25196816,SPG,4,G95_Pz_Sfl_IVb
15649,700.981,0.726,2.389,0.698,51.297,273492222,lightTank,7,A103_T71E1
15681,1523.565,0.921,1.353,0.797,50.830,80037991,mediumTank,9,F71_AMX_30_prototype
15697,1952.775,0.869,1.003,0.489,49.487,132543576,heavyTank,10,GB91_Super_Conqueror
15873,331.481,0.939,1.513,1.349,55.667,8315928,lightTank,4,R44_T80
15889,727.731,0.953,1.315,1.034,53.571,46983307,mediumTank,6,G96_VK3002M
15905,1837.559,0.908,1.303,0.694,49.988,14734171,mediumTank,10,A92_M60
15937,260.012,1.359,0.912,2.057,58.733,918555,lightTank,2,F49_RenaultR35
15953,1973.021,0.967,0.713,0.563,51.943,22757918,AT-SPG,10,GB92_FV217
16129,972.695,0.888,0.035,0.916,51.955,93848146,SPG,7,R91_SU14_1
16145,590.254,1.068,0.673,1.101,52.590,50511072,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.669,0.822,0.029,0.949,50.753,323206971,SPG,9,A88_M53_55
16209,575.747,0.936,1.473,0.899,54.229,605190,mediumTank,5,GB107_Cavalier
16385,580.029,1.046,0.082,1.266,53.454,21114767,SPG,5,R100_SU122A
16401,1713.349,1.035,0.499,0.833,50.401,371573786,AT-SPG,9,G97_Waffentrager_IV
16417,810.668,1.008,0.055,1.349,53.338,269548355,SPG,6,A87_M44
16449,1200.764,0.755,0.698,0.623,51.600,3767539,heavyTank,8,F81_Char_de_65t
16641,468.098,0.680,2.642,0.804,52.757,44355072,lightTank,6,R101_MT25
16657,1432.482,1.061,0.443,0.944,50.830,706321021,AT-SPG,8,G99_RhB_Waffentrager
16673,524.627,0.620,2.268,0.756,52.356,147737917,lightTank,6,A94_T37
16705,1709.585,0.875,1.135,0.499,52.379,42925023,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1767.296,0.954,1.398,0.782,49.150,261368927,mediumTank,10,R97_Object_140
16913,2146.400,1.275,0.477,0.747,48.774,153658457,AT-SPG,10,G98_Waffentrager_E100
16961,2121.467,0.915,1.148,0.444,50.417,31729197,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.053,1.293,1.284,1.151,56.650,1794183,mediumTank,3,G83_Pz_IV_AusfA
17217,1314.200,0.791,2.532,0.548,49.118,78065178,lightTank,10,F88_AMX_13_105
17425,401.940,1.015,1.318,0.978,55.938,4388718,mediumTank,4,G80_Pz_IV_AusfD
17473,789.348,0.709,2.545,0.782,51.437,96958653,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.688,0.921,1.330,0.782,51.092,44024742,mediumTank,9,R104_Object_430_II
17729,1961.893,1.111,0.682,0.577,51.259,21194085,AT-SPG,10,F64_AMX_50Fosh_B
17937,484.917,1.306,0.781,1.222,56.240,9212870,AT-SPG,4,G101_StuG_III
17953,778.860,0.732,2.532,0.816,51.938,152600852,lightTank,8,A97_M41_Bulldog
17985,494.505,0.731,2.296,0.722,53.565,28366297,lightTank,6,F109_AMD_Panhard_178B
18177,997.403,0.700,2.584,0.667,50.916,117882310,lightTank,9,R109_T54S
18193,508.539,1.035,1.227,0.972,54.472,169633233,mediumTank,5,G81_Pz_IV_AusfH
18209,985.450,0.665,2.358,0.622,50.513,175960941,lightTank,9,A100_T49
18241,653.706,0.725,2.699,0.724,53.157,30295282,lightTank,7,F107_Hotchkiss_EBR
18433,770.795,0.702,2.680,0.855,52.382,64167327,lightTank,8,R107_LTB
18449,963.071,0.681,2.669,0.730,51.101,41166569,lightTank,9,G103_RU_251
18465,288.501,0.906,0.097,1.478,53.663,262762,SPG,3,A108_T18_HMC
18497,799.843,0.653,2.738,0.742,51.489,19140155,lightTank,8,F110_Lynx_6x6
18689,633.866,1.149,1.262,0.949,56.144,91492778,heavyTank,6,R13_KV-1s
18705,1596.495,0.869,0.715,0.523,52.505,37347390,heavyTank,9,G110_Typ_205
18721,396.300,0.985,0.108,1.278,54.506,1883890,SPG,4,A27_T82
18753,949.506,0.731,3.573,0.921,53.341,15253762,lightTank,9,F100_Panhard_EBR_90
18961,748.503,0.684,2.044,0.733,51.555,73846238,lightTank,7,G113_SP_I_C
19009,1239.875,0.748,3.808,0.784,50.968,59411688,lightTank,10,F108_Panhard_EBR_105
19201,1207.028,0.759,3.161,0.710,50.466,34228930,lightTank,10,R132_VNII_100LT
19217,2003.643,1.040,0.552,0.564,49.546,313916969,AT-SPG,10,G121_Grille_15_L63
19457,698.286,0.825,2.326,0.799,52.223,37422922,lightTank,7,R131_Tank_Gavalov
19473,1907.309,0.862,0.974,0.429,50.747,30310060,heavyTank,10,G134_PzKpfw_VII
19489,1304.379,0.717,2.586,0.542,48.544,21924913,lightTank,10,A116_XM551
19713,1536.144,0.860,1.103,0.545,52.134,141876159,heavyTank,9,R151_Object_257_2
19729,1263.822,0.837,0.769,0.567,53.442,75298631,heavyTank,8,G115_Typ_205B
19745,660.924,0.764,2.817,0.776,52.244,8838506,lightTank,7,A112_T71E2R
19969,1855.522,0.945,1.312,0.546,50.351,165014693,mediumTank,10,R148_Object_430_U
19985,1245.170,0.696,2.919,0.665,48.567,2824811,lightTank,10,G125_Spz_57_Rh
20225,2019.042,0.954,1.186,0.413,52.528,111299319,AT-SPG,10,R149_Object_268_4
20241,813.768,0.672,2.766,0.714,51.927,12309723,lightTank,8,G126_HWK_12
20257,560.897,1.179,1.232,0.839,55.683,3720748,mediumTank,4,A129_T6_medium
20481,1229.675,0.800,0.849,0.524,52.005,41561513,heavyTank,8,R139_IS_M
20513,880.234,0.908,1.267,0.610,53.675,5799225,heavyTank,6,A142_Pawlack_Tank
20737,1589.510,0.853,0.957,0.458,52.010,65832292,heavyTank,9,R153_Object_705
20769,1112.831,0.902,1.136,0.697,53.321,6917712,heavyTank,7,A147_M_II_Y
20993,1919.244,0.861,1.032,0.359,49.821,79815813,heavyTank,10,R145_Object_705_A
21025,1253.797,0.795,1.079,0.610,52.121,5807818,heavyTank,8,A139_M_III_Y
21249,1656.210,0.946,0.864,0.588,51.790,84203851,AT-SPG,9,R93_Object263
21281,1501.692,0.785,0.989,0.617,50.776,3705885,heavyTank,9,A144_M_VI_Y
21505,1606.267,0.983,1.296,0.635,51.946,195363245,mediumTank,9,R96_Object_430
21537,1913.221,0.866,1.093,0.582,49.552,3483534,heavyTank,10,A143_M_V_Y
21761,1799.120,0.987,1.106,0.735,49.286,10166708,mediumTank,10,R144_K_91
22017,1888.964,0.850,1.424,0.432,49.643,129942876,heavyTank,10,R155_Object_277
22273,1907.701,0.917,0.894,0.498,50.388,10466595,heavyTank,10,R169_ST_II
22529,1602.226,0.893,1.074,0.503,51.836,45748093,heavyTank,9,R171_IS_3_II
22785,1253.910,0.834,0.830,0.562,52.064,37803606,heavyTank,8,R170_IS_2_II
23041,372.932,1.010,1.776,1.283,54.885,1292964,lightTank,3,R174_BT-5
25617,609.833,0.818,2.479,0.494,53.504,21968501,lightTank,6,G158_VK2801_105_SPXXI
25873,1643.295,1.034,0.485,0.898,51.086,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1580.552,1.077,0.417,0.671,51.500,26915,AT-SPG,8,R159_SU_130PM_DR
29441,653.184,1.088,0.489,0.695,51.937,193065,AT-SPG,5,R202_SU_2_122
30977,1547.656,0.945,1.401,0.480,52.993,25830,mediumTank,9,R173_K_91_2
31233,1121.444,0.998,0.886,0.550,53.829,32164735,heavyTank,7,R175_IS_2_screen
31745,1379.813,0.984,0.325,0.478,50.850,33582815,AT-SPG,8,R177_ISU_152K_BL10
32001,2066.664,0.908,1.136,0.482,49.665,8379184,heavyTank,10,R178_Object_780
32065,1247.528,0.799,1.530,0.658,51.658,9787962,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1237.131,0.835,1.138,0.632,50.712,28540431,mediumTank,8,R180_Object_274_A
32321,1112.518,0.715,2.556,0.552,51.932,4845266,lightTank,9,F118_Char_Mle_75
32769,1607.296,0.985,0.991,0.799,51.529,11820156,AT-SPG,9,R183_K_91_PT
32801,1351.073,0.825,1.248,0.578,52.673,5306336,mediumTank,8,A152_M_Project_2
33025,733.805,1.049,0.955,0.811,55.116,302651,heavyTank,5,R186_KV_1_Screened
33057,1332.822,0.839,1.260,0.630,52.588,3193653,mediumTank,8,A152_M_Project
33281,414.018,0.799,1.680,0.839,53.920,1736065,mediumTank,4,R185_T_34_L_11_1941
33313,1563.739,0.821,1.046,0.458,51.655,113376,heavyTank,9,A156_T54_2022
33537,1197.605,0.757,1.149,0.310,54.537,575,heavyTank,8,R188_Object_259A
34081,1412.100,1.000,0.990,0.617,51.211,13658172,mediumTank,8,A149_AMBT
34305,634.291,0.893,1.266,0.795,52.816,211951,mediumTank,5,R193_M4A2_T_34
34337,1638.792,1.051,0.754,0.640,51.311,52655,AT-SPG,9,A146_TL_7_120
34561,1368.251,0.854,0.954,0.473,54.082,205102,heavyTank,8,R192_K_2
34593,440.978,1.079,1.713,0.942,55.987,2291349,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1498.318,0.875,1.160,0.700,52.379,654972,mediumTank,9,R191_Object_283
35105,1412.151,1.062,1.214,0.754,52.410,11252723,mediumTank,8,A140_ASTRON_REX_105mm
37889,697.270,0.954,0.964,0.853,54.533,2930815,heavyTank,5,R197_KV_1S_MZ
38401,1195.553,0.879,1.499,0.735,51.633,111604704,mediumTank,8,R127_T44_100_I
43073,1553.608,0.752,1.312,0.558,51.093,1612151,heavyTank,9,F115_Lorraine_50t
43281,470.995,1.459,0.737,1.871,56.275,143967,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1504.802,0.921,1.146,0.647,52.622,2318408,heavyTank,8,A158_T832
43329,307.151,1.150,1.945,2.468,54.867,185151,lightTank,2,F111_AM39_Gendron_Somua
43537,390.119,0.887,1.226,1.458,49.939,48598,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1374.677,0.850,1.103,0.566,52.247,6092941,heavyTank,8,A141_M_IV_Y
43585,845.747,0.704,3.292,0.830,52.356,59620150,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.760,0.989,0.877,1.733,53.708,2731521,lightTank,2,F42_AMR_35
44289,1370.361,0.908,1.038,0.476,52.086,67686848,heavyTank,8,R165_Object_703_II
44545,1640.103,0.858,1.239,0.487,52.614,28574612,heavyTank,9,R119_Object_777
44801,324.055,0.900,1.770,1.154,54.382,12059674,lightTank,3,R161_T_116
45057,1466.686,1.037,0.443,0.640,50.516,349894779,AT-SPG,8,R159_SU_130PM
45313,523.757,0.751,3.076,0.755,53.646,113962984,lightTank,6,R160_T_50_2
45569,806.837,0.663,3.048,0.706,51.462,48815911,lightTank,8,R158_LT_432
45585,696.827,1.077,1.425,1.077,54.690,473995,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.781,0.893,1.535,0.833,51.538,16387061,mediumTank,8,G154_Kpz_07_RH
46097,452.971,0.808,0.784,1.569,54.144,2705894,AT-SPG,4,G151_Pz_Sfl_IC
46353,1595.918,0.916,1.246,0.753,50.677,26245191,mediumTank,9,G147_Kunze_Panzer
46593,1171.840,1.058,1.039,0.587,54.780,2332003,heavyTank,7,R156_IS_2M
46609,1141.317,0.798,0.944,0.718,52.469,1333917,mediumTank,8,G142_M48RPz
46849,2413.312,1.077,1.262,0.442,54.770,25093320,heavyTank,10,R157_Object_279R
46865,1328.676,0.785,1.331,0.484,51.798,34124961,heavyTank,8,G143_E75_TS
47105,548.493,0.970,1.367,0.863,54.435,25494215,mediumTank,5,R154_T_34E_1943
47121,1763.145,1.010,1.464,0.728,53.133,35512739,mediumTank,9,G144_Kpz_50t
47361,1245.826,0.844,0.976,0.633,50.539,85647586,mediumTank,8,R146_STG_Tday
47377,828.369,0.609,2.710,0.583,50.476,12423243,lightTank,8,G140_HWK_30
47617,1215.254,0.839,0.994,0.646,50.674,11018763,mediumTank,8,R146_STG
47633,326.656,1.392,1.287,1.649,56.152,16108728,lightTank,2,G139_MKA
47873,363.657,1.156,1.129,0.904,54.816,62852479,mediumTank,3,R143_T_29
48129,711.533,0.923,1.184,0.863,52.397,316623,mediumTank,6,R140_M4_Loza
48145,1252.588,0.810,0.741,0.547,52.648,3129946,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1377.324,0.885,0.569,0.558,51.375,65986020,AT-SPG,8,R135_T_103
48401,1355.218,0.934,0.633,0.794,51.158,31191928,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1362.230,0.869,0.995,0.474,52.660,123655539,heavyTank,8,R134_Object_252K
48913,1243.572,0.806,0.750,0.547,52.019,22371844,heavyTank,8,G138_VK168_02
49169,819.009,0.945,1.023,0.643,54.120,99514318,heavyTank,6,G136_Tiger_131
49409,1357.934,0.928,1.024,0.490,51.973,49563939,heavyTank,8,R61_Object252_BF
49425,1473.995,0.995,0.595,0.700,53.378,48828,AT-SPG,8,G44_JagdTigerH
49665,1370.105,0.874,0.985,0.482,52.845,29919266,heavyTank,8,R134_Object_252U
49921,1031.342,0.927,1.144,0.555,53.371,4345141,heavyTank,7,R133_KV_122
49937,1093.272,0.777,1.185,0.786,51.013,4043951,mediumTank,8,G119_Panzer58_BF
50193,1386.904,0.973,0.522,0.632,50.838,540441456,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1396.216,0.927,0.759,0.526,52.963,7433605,AT-SPG,8,It30_CC_mod_64_Prem
50577,1075.376,0.721,1.914,0.509,45.965,467,mediumTank,8,Pl25_CS_52_C
50593,1909.765,0.998,1.031,0.606,49.590,4072005,mediumTank,10,It21_Lion
50689,2019.963,0.974,0.495,0.531,50.366,1336458,AT-SPG,10,R126_Object_730_5
50721,1163.903,0.802,1.151,0.723,50.908,627222,mediumTank,8,A136_T42
50817,561.860,1.324,1.218,1.458,53.240,2873650,lightTank,3,S34_Lago_M38
50849,2091.587,1.095,1.179,0.655,51.364,3889321,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.070,1.193,1.141,1.387,56.254,16650395,lightTank,2,R125_T_45
50961,818.030,0.628,2.519,0.621,50.715,30122181,lightTank,8,G120_M41_90_GrandFinal
50977,530.818,0.676,2.452,0.669,53.502,19231276,lightTank,6,A134_M24E2_SuperChaffee
51057,1588.919,1.022,0.953,0.488,52.776,62756070,heavyTank,8,Cz14_Skoda_T-56
51089,1302.488,0.866,1.248,0.645,50.612,66318451,mediumTank,8,Pl19_CS_52_LIS
51105,1402.146,0.927,1.054,0.475,51.530,50106830,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.029,1.250,1.322,1.251,57.538,1799421,heavyTank,5,R38_KV-220_beta
51233,1379.754,0.923,0.922,0.559,50.758,11534374,heavyTank,8,A132_T77
51281,622.519,1.145,0.756,1.184,55.753,294268,mediumTank,4,GB113_Matilda_LVT
51297,1297.191,0.781,0.704,0.569,51.383,1531428,heavyTank,8,J27_O_I_120_BP
51313,1129.944,0.972,1.055,0.742,55.796,368283,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.641,1.003,1.434,0.897,54.155,14384325,mediumTank,6,Pl16_T34_85_Rudy
51361,1310.369,0.977,1.298,0.725,50.770,268930385,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.558,1.160,1.108,1.355,55.376,38191761,mediumTank,5,R32_Matilda_II_LL
51473,843.287,1.414,2.104,1.068,57.366,8661907,mediumTank,5,G32_PzV_PzIV
51489,257.033,1.267,2.420,1.347,55.874,8262821,lightTank,2,A19_T2_lt
51537,1312.934,0.867,0.809,0.463,51.286,15263967,heavyTank,8,GB112_Caliban
51553,511.403,0.937,1.071,1.147,53.035,21026064,mediumTank,5,J12_Chi_Nu_Kai
51569,735.639,0.938,1.331,0.820,52.815,23503863,mediumTank,6,Cz01_Skoda_T40
51585,803.167,1.040,0.980,0.883,53.001,62081139,mediumTank,6,S01_Strv_74_A2
51713,620.125,1.175,1.183,1.316,54.821,105439344,heavyTank,5,R33_Churchill_LL
51729,469.270,1.665,1.341,2.289,61.633,6906814,lightTank,3,G36_PzII_J
51745,512.783,1.048,1.397,1.158,55.844,9742937,mediumTank,5,A62_Ram-II
51793,1613.044,0.803,1.225,0.526,51.362,2631521,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1193.511,0.863,1.088,0.699,50.202,17510817,mediumTank,8,Cz13_T_27
51841,238.649,1.013,1.446,1.259,54.900,905754,lightTank,2,S15_L_60
51985,423.654,1.493,1.353,1.637,58.783,43731503,mediumTank,3,G34_S35_captured
52001,326.049,1.069,1.601,1.294,54.811,17648253,lightTank,3,A33_MTLS-1G14
52049,1562.251,0.941,1.124,0.536,54.014,4313416,heavyTank,8,GB111_Charlemagne
52065,1109.608,0.794,1.233,0.830,50.887,22271338,mediumTank,8,J18_STA_2_3
52097,1414.167,0.943,0.458,0.796,50.763,185240157,AT-SPG,8,S22_Strv_S1
52129,1455.503,1.078,1.222,0.826,51.764,343063,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,354.865,1.255,2.199,1.398,56.017,1875141,lightTank,3,R34_BT-SV
52241,513.756,1.524,1.562,1.608,56.067,30508275,heavyTank,4,G35_B-1bis_captured
52257,473.569,1.018,1.624,1.063,54.779,8515136,mediumTank,5,A44_M4A2E4
52305,1458.393,1.111,0.605,0.749,51.666,68595666,AT-SPG,8,GB109_GSOR_1008
52321,813.347,0.967,1.039,0.772,54.352,22703493,heavyTank,6,J19_Tiger_I_Jpn
52353,1099.285,0.738,1.209,0.746,51.739,1983390,mediumTank,8,S23_Strv_81
52385,554.446,1.315,1.214,1.455,61.807,3504748,mediumTank,3,It29_Carro_Celere_Sahariano
52481,377.967,1.252,1.466,1.703,54.278,25041836,lightTank,4,R31_Valentine_LL
52497,382.098,1.907,1.518,2.909,57.173,13260638,lightTank,2,G33_H39_captured
52513,1235.288,0.804,1.153,0.628,51.321,20533795,heavyTank,8,A45_M6A2E1
52561,1754.826,1.046,0.612,0.787,52.857,169535351,AT-SPG,9,GB32_Tortoise
52577,1208.350,0.749,1.462,0.545,52.469,286701,heavyTank,8,J29_Nameless
52609,1080.354,0.735,1.271,0.694,51.926,5799147,mediumTank,8,S23_Strv_81_sabaton
52737,283.161,1.003,1.624,1.585,53.247,1003976,lightTank,3,R67_M3_LL
52769,311.295,1.109,2.458,1.690,56.861,7791649,lightTank,3,A43_M22_Locust
52817,376.319,0.919,1.402,1.362,55.958,821174,mediumTank,4,GB33_Sentinel_AC_I
52833,1041.512,0.759,1.790,0.700,52.251,124040,mediumTank,8,J30_Edelweiss
52865,1372.517,0.929,1.033,0.522,51.507,34018765,heavyTank,8,S25_EMIL_51
52993,490.569,1.232,2.577,1.095,56.296,1469450,mediumTank,4,R68_A-32
53121,1258.608,0.897,1.248,0.731,51.019,38248003,mediumTank,8,S26_Lansen_C
53249,1245.477,0.957,1.085,0.915,51.400,238643613,heavyTank,8,R54_KV-5
53345,1676.113,1.143,0.621,0.711,53.608,63006,AT-SPG,8,J31_Type_5_KaRi
53505,343.689,1.445,1.587,1.767,55.557,47437026,lightTank,3,R56_T-127
53537,235.291,1.145,1.532,1.304,56.898,1399287,lightTank,2,A74_T1_E6
53585,537.723,1.082,0.790,1.431,54.455,16837900,mediumTank,5,GB68_Matilda_Black_Prince
