tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9553,763.668,1.011,0.660,1.367,55.705,60956675,AT-SPG,6,GB74_AT8
9745,1563.454,0.874,0.967,0.706,51.582,443501366,heavyTank,9,G55_E-75
9761,400.473,0.620,2.620,0.723,53.295,65650061,lightTank,5,A34_M24_Chaffee
9777,1112.761,0.878,1.123,0.616,54.230,4732684,heavyTank,7,Ch51_BZ_58
9793,461.465,1.259,0.560,1.184,56.120,2626311,AT-SPG,4,F32_Somua_Sau_40
9809,754.414,0.935,0.412,1.099,52.950,1910458,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.109,0.908,0.814,0.883,51.292,101989854,AT-SPG,8,R58_SU-101
10001,488.134,0.634,2.414,0.652,52.439,35186616,lightTank,6,G66_VK2801
10017,700.090,0.987,1.134,1.119,54.391,62763933,mediumTank,6,A36_Sherman_Jumbo
10049,613.561,1.177,0.714,1.327,54.130,59897370,AT-SPG,5,F33_S_35CA
10065,1087.091,1.032,0.643,1.291,55.427,81195914,AT-SPG,7,GB75_AT7
10241,1012.934,1.003,0.853,1.086,53.345,116482691,AT-SPG,7,R74_SU100M1
10257,1545.237,0.910,1.273,0.727,51.332,197173054,mediumTank,9,G54_E-50
10273,473.092,1.190,1.208,1.566,56.841,30099761,AT-SPG,4,A57_M8A1
10289,1847.497,1.061,0.918,0.325,52.536,662,heavyTank,9,Ch59_BZ58_2
10497,817.966,1.048,0.696,0.646,53.319,479875995,heavyTank,6,R77_KV2
10513,1212.649,0.853,1.166,0.918,52.194,68679378,heavyTank,8,G67_VK4502A
10529,595.552,1.149,1.370,1.390,54.152,527245996,AT-SPG,5,A58_T67
10577,193.424,1.270,0.203,1.161,56.573,1382022,SPG,2,GB25_Loyd_Gun_Carriage
10753,1564.812,0.865,0.918,0.665,51.398,208434415,heavyTank,9,R63_ST_I
10769,1043.182,0.912,0.941,1.028,54.177,157648161,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.744,0.881,1.219,0.658,49.147,237049851,heavyTank,10,A69_T110E5
10817,981.952,0.903,0.678,1.069,53.341,30647214,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.038,0.975,0.093,1.829,54.267,9022605,SPG,4,GB26_Birch_Gun
11009,1211.652,0.827,0.814,0.834,52.184,121263263,heavyTank,8,R73_KV4
11025,1013.843,0.985,0.466,0.991,51.128,89525859,AT-SPG,7,G43_Sturer_Emil
11041,972.811,0.931,0.893,1.181,53.146,140117980,AT-SPG,7,A72_T25_2
11073,1665.298,1.049,0.841,0.790,51.842,82293609,AT-SPG,9,F37_AMX50_Foch
11089,597.352,1.117,0.106,1.542,55.067,69483929,SPG,5,GB28_Bishop
11265,800.837,1.001,0.900,0.847,54.404,203533159,heavyTank,6,R72_T150
11281,493.501,1.284,0.784,1.568,56.057,47186965,AT-SPG,4,G39_Marder_III
11297,1321.783,0.940,0.523,0.924,51.241,260318762,AT-SPG,8,A68_T28_Prototype
11345,937.933,0.888,0.062,1.558,52.495,48780714,SPG,7,GB29_Crusader_5inch
11521,1507.167,0.859,1.159,0.718,50.402,658309217,heavyTank,9,R81_IS8
11537,1360.244,0.993,0.683,0.903,51.135,150954107,AT-SPG,8,G71_JagdPantherII
11553,789.464,1.018,1.232,1.183,53.309,587617973,AT-SPG,6,A41_M18_Hellcat
11585,745.062,0.947,0.617,1.080,52.989,21514597,AT-SPG,6,F34_ARL_V39
11601,1411.246,0.837,0.027,0.833,50.923,53667247,SPG,9,GB30_FV3805
11777,630.463,1.158,0.854,1.098,54.990,469778870,heavyTank,5,R80_KV1
11793,815.250,1.018,0.571,1.135,51.447,115381325,AT-SPG,6,G40_Nashorn
11809,873.607,0.982,1.603,1.221,52.423,2123768,mediumTank,7,A86_T23E3
11841,1565.167,0.930,0.054,0.975,50.081,228198739,SPG,10,F38_Bat_Chatillon155_58
11857,764.526,1.004,0.156,1.881,53.614,194992556,SPG,6,GB77_FV304
12049,1998.829,0.999,0.585,0.421,51.149,284668608,AT-SPG,10,G72_JagdPz_E100
12097,1274.459,0.935,0.723,0.943,51.174,70263722,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1170.770,0.848,0.027,0.895,51.190,48155101,SPG,8,GB79_FV206
12289,683.404,1.000,1.821,1.101,54.301,42906061,mediumTank,6,R57_A43
12305,1821.388,0.905,1.313,0.681,49.757,122915187,mediumTank,10,G73_E50_Ausf_M
12369,1644.287,0.751,0.021,0.740,50.707,55408219,SPG,10,GB31_Conqueror_Gun
12545,897.974,0.923,1.561,0.863,52.879,45867942,mediumTank,7,R59_A44
12561,265.306,1.160,2.629,1.383,55.759,86459582,lightTank,3,G63_PzI_ausf_C
12577,518.953,0.966,1.741,0.944,55.398,1412992,mediumTank,5,A78_M4_Improved
12817,277.712,1.298,1.825,1.586,54.728,308901,lightTank,2,G53_PzI
12881,497.517,0.996,1.383,0.970,54.656,10164936,mediumTank,5,GB50_Sherman_III
13073,302.417,0.998,1.591,1.473,57.305,6395028,lightTank,3,G82_Pz_II_AusfG
13089,1990.713,0.964,0.730,0.503,50.152,227677828,AT-SPG,10,A83_T110E4
13121,411.823,1.309,1.067,1.595,58.085,4420196,mediumTank,3,F44_Somua_S35
13137,1628.634,0.993,0.523,0.758,50.406,73931068,AT-SPG,9,GB81_FV4004
13313,1140.066,0.875,1.216,0.919,50.396,59119538,mediumTank,8,R60_Object416
13329,432.467,1.207,1.081,1.267,55.608,4758560,heavyTank,4,G90_DW_II
13345,1141.781,0.842,1.047,0.938,51.126,475437921,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.325,1.058,0.525,1.487,54.160,6704806,AT-SPG,5,GB44_Archer
13569,2029.963,1.042,0.706,0.633,48.853,221129680,AT-SPG,10,R88_Object268
13585,381.047,1.076,1.601,1.274,57.196,1026015,mediumTank,4,G86_VK2001DB
13825,1731.505,0.938,1.393,0.757,48.804,212392921,mediumTank,10,R87_T62A
13841,1126.349,0.819,1.096,0.992,51.216,57246028,mediumTank,8,G88_Indien_Panzer
13857,2048.369,0.978,0.678,0.430,51.758,105320371,AT-SPG,10,A85_T110E3
13889,2006.672,1.070,0.734,0.598,50.467,104116311,AT-SPG,10,F64_AMX_50Fosh_155
13905,1919.975,1.065,0.364,0.380,49.989,77592428,AT-SPG,10,GB83_FV4005
14097,705.007,0.970,1.585,1.123,54.591,31796643,mediumTank,6,G87_VK3002DB_V1
14113,1814.150,0.916,1.244,0.670,49.399,69390732,mediumTank,10,A120_M48A5
14145,400.732,0.638,2.396,0.776,53.378,187486018,lightTank,5,F62_ELC_AMX
14161,1050.151,1.030,0.772,0.990,52.946,52285264,AT-SPG,7,GB41_Challenger
14353,663.365,0.606,2.046,0.723,51.675,4345247,lightTank,7,G85_Auf_Panther
14401,1379.406,0.859,0.038,0.985,50.685,151822772,SPG,9,F67_Bat_Chatillon155_55
14417,767.001,0.991,0.825,1.148,52.845,31208543,AT-SPG,6,GB45_Achilles_IIC
14609,1901.278,0.958,1.119,0.740,48.894,157840521,mediumTank,10,G89_Leopard1
14625,1144.553,0.912,1.246,1.053,50.913,164749238,mediumTank,8,A90_T69
14657,388.050,0.998,0.099,1.522,54.656,13137603,SPG,4,F66_AMX_Ob_Am105
14673,1310.056,0.938,0.686,0.905,50.842,106168041,AT-SPG,8,GB80_Charioteer
14865,1608.846,0.948,1.094,0.812,50.219,163591753,mediumTank,9,G91_Pro_Ag_A
14881,1948.891,1.008,0.824,0.585,48.442,332226912,heavyTank,10,A67_T57_58
14913,386.857,0.945,0.906,1.195,55.135,1932551,mediumTank,4,F70_SARL42
15105,321.817,1.229,1.321,1.586,56.544,9328817,lightTank,3,R43_T-70
15121,214.212,0.963,0.118,0.810,55.039,197446,SPG,2,G93_GW_Mk_VIe
15137,498.860,0.624,2.150,0.711,52.444,29570347,lightTank,6,A71_T21
15169,274.220,1.176,0.794,1.748,56.456,353251,lightTank,2,F50_FCM36_20t
15361,235.019,1.311,1.317,1.766,58.758,4401649,lightTank,2,R42_T-60
15377,1207.448,0.825,0.024,0.789,51.416,167900411,SPG,8,G94_GW_Tiger_P
15393,1581.594,1.036,0.939,0.768,50.314,251138432,heavyTank,9,A89_T54E1
15425,1755.427,0.919,1.324,0.771,49.482,14167560,mediumTank,10,F72_AMX_30
15441,1106.886,0.770,1.114,0.848,51.300,1296419,mediumTank,8,GB87_Chieftain_T95_turret
15617,1954.466,1.086,1.467,0.744,51.903,42322653,mediumTank,10,R95_Object_907
15633,412.172,1.069,0.089,1.559,54.926,25037759,SPG,4,G95_Pz_Sfl_IVb
15649,700.834,0.727,2.390,0.698,51.295,271961939,lightTank,7,A103_T71E1
15681,1523.256,0.921,1.353,0.797,50.830,79638338,mediumTank,9,F71_AMX_30_prototype
15697,1952.857,0.869,1.003,0.489,49.487,132742877,heavyTank,10,GB91_Super_Conqueror
15873,331.511,0.939,1.513,1.349,55.659,8239365,lightTank,4,R44_T80
15889,727.716,0.953,1.314,1.034,53.571,46727350,mediumTank,6,G96_VK3002M
15905,1837.031,0.908,1.303,0.694,49.984,14750711,mediumTank,10,A92_M60
15937,260.125,1.358,0.911,2.055,58.732,918545,lightTank,2,F49_RenaultR35
15953,1972.815,0.967,0.713,0.563,51.947,22738382,AT-SPG,10,GB92_FV217
16129,972.553,0.889,0.035,0.916,51.957,93322892,SPG,7,R91_SU14_1
16145,590.202,1.068,0.673,1.101,52.591,50165477,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1445.255,0.822,0.029,0.950,50.753,321810199,SPG,9,A88_M53_55
16209,575.471,0.937,1.474,0.909,54.243,608396,mediumTank,5,GB107_Cavalier
16385,579.807,1.046,0.082,1.267,53.456,20956892,SPG,5,R100_SU122A
16401,1713.232,1.035,0.499,0.833,50.403,370257659,AT-SPG,9,G97_Waffentrager_IV
16417,810.519,1.008,0.055,1.349,53.338,267957820,SPG,6,A87_M44
16449,1200.347,0.755,0.698,0.624,51.588,3779881,heavyTank,8,F81_Char_de_65t
16641,467.977,0.680,2.642,0.805,52.757,44090681,lightTank,6,R101_MT25
16657,1432.098,1.061,0.443,0.945,50.829,702910506,AT-SPG,8,G99_RhB_Waffentrager
16673,524.536,0.620,2.269,0.756,52.356,146791126,lightTank,6,A94_T37
16705,1709.120,0.875,1.135,0.500,52.375,42993590,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1766.990,0.954,1.398,0.782,49.152,260285633,mediumTank,10,R97_Object_140
16913,2146.301,1.275,0.477,0.747,48.775,152787474,AT-SPG,10,G98_Waffentrager_E100
16961,2118.263,0.914,1.148,0.445,50.399,32206891,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,352.776,1.294,1.284,1.147,56.719,1787723,mediumTank,3,G83_Pz_IV_AusfA
17217,1313.790,0.791,2.532,0.548,49.114,77911621,lightTank,10,F88_AMX_13_105
17425,402.026,1.015,1.318,0.977,55.941,4362752,mediumTank,4,G80_Pz_IV_AusfD
17473,789.174,0.709,2.546,0.783,51.436,96270217,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1451.409,0.921,1.330,0.783,51.090,43771721,mediumTank,9,R104_Object_430_II
17729,1961.289,1.111,0.682,0.577,51.258,21216105,AT-SPG,10,F64_AMX_50Fosh_B
17937,485.035,1.305,0.780,1.224,56.236,9206627,AT-SPG,4,G101_StuG_III
17953,778.776,0.732,2.532,0.817,51.937,151512452,lightTank,8,A97_M41_Bulldog
17985,494.325,0.731,2.296,0.722,53.566,28217391,lightTank,6,F109_AMD_Panhard_178B
18177,997.205,0.700,2.584,0.668,50.916,117205710,lightTank,9,R109_T54S
18193,508.457,1.035,1.227,0.973,54.470,168366186,mediumTank,5,G81_Pz_IV_AusfH
18209,985.309,0.665,2.358,0.621,50.513,174826759,lightTank,9,A100_T49
18241,653.518,0.725,2.700,0.725,53.156,30175867,lightTank,7,F107_Hotchkiss_EBR
18433,770.731,0.702,2.680,0.855,52.381,63734675,lightTank,8,R107_LTB
18449,962.930,0.681,2.670,0.731,51.105,40902980,lightTank,9,G103_RU_251
18465,288.101,0.905,0.095,1.478,53.715,262282,SPG,3,A108_T18_HMC
18497,799.549,0.653,2.738,0.743,51.487,19037088,lightTank,8,F110_Lynx_6x6
18689,634.046,1.149,1.262,0.949,56.136,90961115,heavyTank,6,R13_KV-1s
18705,1596.641,0.869,0.715,0.524,52.505,37369720,heavyTank,9,G110_Typ_205
18721,396.321,0.985,0.108,1.277,54.474,1879065,SPG,4,A27_T82
18753,949.258,0.731,3.573,0.922,53.340,15179062,lightTank,9,F100_Panhard_EBR_90
18961,748.329,0.684,2.045,0.733,51.556,73367553,lightTank,7,G113_SP_I_C
19009,1239.742,0.748,3.808,0.784,50.972,59434063,lightTank,10,F108_Panhard_EBR_105
19201,1206.912,0.759,3.162,0.711,50.471,34095858,lightTank,10,R132_VNII_100LT
19217,2003.339,1.040,0.552,0.564,49.548,313309362,AT-SPG,10,G121_Grille_15_L63
19457,698.029,0.825,2.326,0.799,52.221,37236583,lightTank,7,R131_Tank_Gavalov
19473,1906.700,0.861,0.974,0.429,50.743,30219758,heavyTank,10,G134_PzKpfw_VII
19489,1304.272,0.717,2.586,0.542,48.546,21838435,lightTank,10,A116_XM551
19713,1535.692,0.860,1.104,0.545,52.132,141222696,heavyTank,9,R151_Object_257_2
19729,1263.821,0.837,0.769,0.567,53.433,75122707,heavyTank,8,G115_Typ_205B
19745,660.765,0.764,2.818,0.777,52.238,8793091,lightTank,7,A112_T71E2R
19969,1854.747,0.944,1.312,0.546,50.349,164616693,mediumTank,10,R148_Object_430_U
19985,1245.793,0.695,2.916,0.666,48.602,2844285,lightTank,10,G125_Spz_57_Rh
20225,2018.605,0.953,1.186,0.414,52.531,111380644,AT-SPG,10,R149_Object_268_4
20241,813.501,0.672,2.767,0.715,51.928,12256822,lightTank,8,G126_HWK_12
20257,560.919,1.179,1.233,0.839,55.693,3751824,mediumTank,4,A129_T6_medium
20481,1229.387,0.800,0.849,0.524,52.004,41316755,heavyTank,8,R139_IS_M
20513,879.973,0.908,1.267,0.610,53.669,5850652,heavyTank,6,A142_Pawlack_Tank
20737,1589.130,0.853,0.957,0.458,52.007,65549621,heavyTank,9,R153_Object_705
20769,1112.121,0.902,1.136,0.698,53.328,6960387,heavyTank,7,A147_M_II_Y
20993,1918.836,0.861,1.032,0.360,49.820,79751790,heavyTank,10,R145_Object_705_A
21025,1253.305,0.795,1.080,0.610,52.115,5829814,heavyTank,8,A139_M_III_Y
21249,1655.964,0.946,0.864,0.589,51.792,84051425,AT-SPG,9,R93_Object263
21281,1500.988,0.785,0.989,0.619,50.775,3729366,heavyTank,9,A144_M_VI_Y
21505,1605.579,0.983,1.296,0.635,51.942,194530282,mediumTank,9,R96_Object_430
21537,1912.968,0.866,1.093,0.582,49.552,3534802,heavyTank,10,A143_M_V_Y
21761,1798.464,0.987,1.106,0.735,49.284,10184745,mediumTank,10,R144_K_91
22017,1888.447,0.850,1.424,0.432,49.637,129769866,heavyTank,10,R155_Object_277
22273,1907.218,0.917,0.893,0.499,50.377,10491185,heavyTank,10,R169_ST_II
22529,1601.577,0.893,1.074,0.503,51.833,45731052,heavyTank,9,R171_IS_3_II
22785,1253.515,0.834,0.830,0.562,52.063,37640514,heavyTank,8,R170_IS_2_II
23041,373.253,1.011,1.776,1.288,54.863,1304853,lightTank,3,R174_BT-5
25617,608.989,0.817,2.480,0.494,53.489,22259751,lightTank,6,G158_VK2801_105_SPXXI
25873,1641.826,1.033,0.485,0.899,51.073,237,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1560.158,1.074,0.424,0.676,51.421,144043,AT-SPG,8,R159_SU_130PM_DR
29441,652.304,1.089,0.489,0.692,51.935,202057,AT-SPG,5,R202_SU_2_122
30977,1545.858,0.944,1.400,0.485,52.903,25805,mediumTank,9,R173_K_91_2
31233,1120.993,0.998,0.886,0.550,53.826,32167245,heavyTank,7,R175_IS_2_screen
31745,1379.345,0.984,0.325,0.478,50.845,33725541,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.622,0.908,1.137,0.481,49.658,8479204,heavyTank,10,R178_Object_780
32065,1246.595,0.798,1.530,0.659,51.653,9872698,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1236.541,0.835,1.138,0.631,50.708,28598296,mediumTank,8,R180_Object_274_A
32321,1111.233,0.714,2.557,0.551,51.932,5023632,lightTank,9,F118_Char_Mle_75
32769,1606.364,0.984,0.991,0.798,51.532,11935731,AT-SPG,9,R183_K_91_PT
32801,1348.929,0.824,1.249,0.578,52.664,5578864,mediumTank,8,A152_M_Project_2
33025,733.397,1.049,0.955,0.814,55.089,305479,heavyTank,5,R186_KV_1_Screened
33057,1331.251,0.838,1.260,0.631,52.566,3362741,mediumTank,8,A152_M_Project
33281,413.991,0.800,1.679,0.836,53.909,1751453,mediumTank,4,R185_T_34_L_11_1941
33313,1559.387,0.821,1.049,0.448,51.580,131317,heavyTank,9,A156_T54_2022
33537,1197.316,0.757,1.148,0.310,54.535,575,heavyTank,8,R188_Object_259A
34081,1410.019,0.999,0.991,0.618,51.206,14081036,mediumTank,8,A149_AMBT
34305,633.766,0.893,1.266,0.793,52.805,214112,mediumTank,5,R193_M4A2_T_34
34337,1639.291,1.051,0.753,0.633,51.305,54022,AT-SPG,9,A146_TL_7_120
34561,1364.222,0.851,0.959,0.493,54.009,234854,heavyTank,8,R192_K_2
34593,441.322,1.082,1.717,0.949,56.097,2343683,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1495.694,0.874,1.161,0.699,52.338,683198,mediumTank,9,R191_Object_283
35105,1411.001,1.062,1.214,0.754,52.404,11346590,mediumTank,8,A140_ASTRON_REX_105mm
37889,696.742,0.953,0.962,0.855,54.527,3151843,heavyTank,5,R197_KV_1S_MZ
38401,1195.254,0.879,1.499,0.735,51.630,111272359,mediumTank,8,R127_T44_100_I
43073,1552.616,0.752,1.312,0.562,51.087,1645510,heavyTank,9,F115_Lorraine_50t
43281,471.383,1.461,0.740,1.888,56.231,146359,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1501.616,0.919,1.151,0.645,52.613,2557182,heavyTank,8,A158_T832
43329,307.397,1.148,1.947,2.484,54.843,187901,lightTank,2,F111_AM39_Gendron_Somua
43537,389.451,0.887,1.225,1.445,49.815,49096,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1373.851,0.849,1.103,0.567,52.234,6120829,heavyTank,8,A141_M_IV_Y
43585,845.364,0.704,3.292,0.831,52.355,59521439,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.801,0.988,0.878,1.732,53.671,2731610,lightTank,2,F42_AMR_35
44289,1369.764,0.907,1.038,0.476,52.081,67640894,heavyTank,8,R165_Object_703_II
44545,1639.511,0.858,1.239,0.487,52.609,28745049,heavyTank,9,R119_Object_777
44801,324.364,0.900,1.770,1.153,54.355,12054099,lightTank,3,R161_T_116
45057,1466.196,1.037,0.443,0.640,50.513,350088362,AT-SPG,8,R159_SU_130PM
45313,523.557,0.751,3.076,0.756,53.638,113821214,lightTank,6,R160_T_50_2
45569,806.360,0.663,3.049,0.706,51.457,48808335,lightTank,8,R158_LT_432
45585,696.839,1.078,1.425,1.072,54.698,476112,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1161.088,0.893,1.535,0.834,51.532,16481404,mediumTank,8,G154_Kpz_07_RH
46097,452.834,0.808,0.783,1.580,54.137,2713426,AT-SPG,4,G151_Pz_Sfl_IC
46353,1594.945,0.916,1.246,0.753,50.671,26574266,mediumTank,9,G147_Kunze_Panzer
46593,1171.384,1.058,1.039,0.585,54.780,2352657,heavyTank,7,R156_IS_2M
46609,1140.959,0.798,0.944,0.719,52.459,1335247,mediumTank,8,G142_M48RPz
46849,2414.603,1.078,1.263,0.443,54.781,25259513,heavyTank,10,R157_Object_279R
46865,1329.022,0.785,1.331,0.485,51.790,34447972,heavyTank,8,G143_E75_TS
47105,548.388,0.970,1.367,0.863,54.434,25365268,mediumTank,5,R154_T_34E_1943
47121,1762.326,1.010,1.464,0.728,53.129,35626485,mediumTank,9,G144_Kpz_50t
47361,1245.404,0.844,0.976,0.634,50.533,85730073,mediumTank,8,R146_STG_Tday
47377,828.091,0.609,2.711,0.582,50.474,12387361,lightTank,8,G140_HWK_30
47617,1214.912,0.839,0.994,0.647,50.668,10980963,mediumTank,8,R146_STG
47633,327.110,1.392,1.287,1.650,56.134,16089876,lightTank,2,G139_MKA
47873,364.156,1.156,1.129,0.904,54.832,62747130,mediumTank,3,R143_T_29
48129,711.144,0.922,1.182,0.861,52.397,319273,mediumTank,6,R140_M4_Loza
48145,1252.438,0.810,0.741,0.543,52.644,3142732,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1376.474,0.885,0.569,0.558,51.372,67005610,AT-SPG,8,R135_T_103
48401,1354.699,0.933,0.633,0.794,51.151,31248816,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1361.736,0.869,0.995,0.474,52.655,123264257,heavyTank,8,R134_Object_252K
48913,1243.331,0.806,0.750,0.547,52.017,22284243,heavyTank,8,G138_VK168_02
49169,819.315,0.945,1.023,0.643,54.117,99195832,heavyTank,6,G136_Tiger_131
49409,1357.110,0.928,1.024,0.490,51.968,49722337,heavyTank,8,R61_Object252_BF
49425,1473.764,0.994,0.594,0.708,53.419,49398,AT-SPG,8,G44_JagdTigerH
49665,1369.703,0.874,0.985,0.482,52.846,29861602,heavyTank,8,R134_Object_252U
49921,1031.174,0.927,1.144,0.556,53.372,4316265,heavyTank,7,R133_KV_122
49937,1092.996,0.777,1.185,0.786,51.007,4032315,mediumTank,8,G119_Panzer58_BF
50193,1386.566,0.973,0.522,0.632,50.836,538866749,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1394.962,0.927,0.759,0.526,52.928,7784603,AT-SPG,8,It30_CC_mod_64_Prem
50577,1096.542,0.718,1.914,0.682,46.511,477,mediumTank,8,Pl25_CS_52_C
50593,1906.713,0.996,1.033,0.607,49.569,4405602,mediumTank,10,It21_Lion
50689,2018.720,0.974,0.495,0.530,50.365,1344902,AT-SPG,10,R126_Object_730_5
50721,1163.444,0.802,1.151,0.722,50.889,625290,mediumTank,8,A136_T42
50817,562.470,1.327,1.219,1.462,53.128,3000970,lightTank,3,S34_Lago_M38
50849,2091.818,1.095,1.179,0.656,51.371,3920925,mediumTank,10,It20_Carro_Combattimento_45t
50945,263.288,1.192,1.140,1.389,56.246,16579811,lightTank,2,R125_T_45
50961,817.755,0.628,2.520,0.622,50.714,29919158,lightTank,8,G120_M41_90_GrandFinal
50977,530.490,0.676,2.453,0.668,53.496,19303109,lightTank,6,A134_M24E2_SuperChaffee
51057,1587.826,1.022,0.953,0.489,52.771,63249248,heavyTank,8,Cz14_Skoda_T-56
51089,1301.817,0.865,1.248,0.644,50.609,66882523,mediumTank,8,Pl19_CS_52_LIS
51105,1401.894,0.927,1.055,0.475,51.526,50431701,heavyTank,8,It18_Progetto_C45_mod_71
51201,617.916,1.249,1.322,1.255,57.532,1791713,heavyTank,5,R38_KV-220_beta
51233,1379.354,0.922,0.922,0.559,50.759,11588506,heavyTank,8,A132_T77
51281,623.055,1.148,0.757,1.186,55.785,299701,mediumTank,4,GB113_Matilda_LVT
51297,1306.090,0.785,0.711,0.558,51.340,2053976,heavyTank,8,J27_O_I_120_BP
51313,1129.731,0.972,1.055,0.744,55.793,368311,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.608,1.003,1.433,0.897,54.149,14328378,mediumTank,6,Pl16_T34_85_Rudy
51361,1309.986,0.977,1.298,0.725,50.767,269009926,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.416,1.160,1.108,1.356,55.381,37876021,mediumTank,5,R32_Matilda_II_LL
51473,843.912,1.415,2.105,1.071,57.369,8685437,mediumTank,5,G32_PzV_PzIV
51489,257.526,1.267,2.419,1.348,55.865,8231262,lightTank,2,A19_T2_lt
51537,1312.310,0.867,0.809,0.464,51.277,15343912,heavyTank,8,GB112_Caliban
51553,511.341,0.937,1.071,1.147,53.032,20841699,mediumTank,5,J12_Chi_Nu_Kai
51569,735.672,0.938,1.331,0.820,52.818,23371868,mediumTank,6,Cz01_Skoda_T40
51585,803.241,1.040,0.980,0.883,52.997,61906475,mediumTank,6,S01_Strv_74_A2
51713,620.494,1.175,1.183,1.316,54.822,104717487,heavyTank,5,R33_Churchill_LL
51729,470.423,1.665,1.340,2.285,61.602,6909064,lightTank,3,G36_PzII_J
51745,512.665,1.048,1.397,1.157,55.838,9671882,mediumTank,5,A62_Ram-II
51793,1611.519,0.802,1.225,0.530,51.358,2682828,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1192.909,0.863,1.088,0.700,50.200,17571346,mediumTank,8,Cz13_T_27
51841,238.955,1.013,1.446,1.261,54.863,905693,lightTank,2,S15_L_60
51985,424.463,1.494,1.353,1.636,58.813,43714492,mediumTank,3,G34_S35_captured
52001,326.328,1.069,1.600,1.294,54.800,17565524,lightTank,3,A33_MTLS-1G14
52049,1561.276,0.941,1.124,0.537,53.995,4349888,heavyTank,8,GB111_Charlemagne
52065,1109.300,0.794,1.233,0.829,50.888,22191326,mediumTank,8,J18_STA_2_3
52097,1413.704,0.943,0.457,0.796,50.759,184804740,AT-SPG,8,S22_Strv_S1
52129,1448.307,1.075,1.232,0.813,51.815,393758,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,355.386,1.256,2.199,1.399,56.032,1867605,lightTank,3,R34_BT-SV
52241,514.526,1.525,1.561,1.609,56.058,30394633,heavyTank,4,G35_B-1bis_captured
52257,473.593,1.018,1.625,1.063,54.776,8467095,mediumTank,5,A44_M4A2E4
52305,1457.809,1.111,0.605,0.749,51.662,68865638,AT-SPG,8,GB109_GSOR_1008
52321,813.499,0.967,1.039,0.771,54.350,22603972,heavyTank,6,J19_Tiger_I_Jpn
52353,1098.688,0.738,1.210,0.743,51.719,2009185,mediumTank,8,S23_Strv_81
52385,554.016,1.313,1.214,1.451,61.906,3819509,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.029,1.252,1.465,1.706,54.274,24898966,lightTank,4,R31_Valentine_LL
52497,385.177,1.908,1.513,2.914,57.225,13225350,lightTank,2,G33_H39_captured
52513,1235.134,0.804,1.153,0.628,51.320,20396303,heavyTank,8,A45_M6A2E1
52561,1754.976,1.046,0.612,0.787,52.859,169134867,AT-SPG,9,GB32_Tortoise
52577,1207.875,0.750,1.460,0.552,52.490,278777,heavyTank,8,J29_Nameless
52609,1080.305,0.735,1.271,0.694,51.930,5757906,mediumTank,8,S23_Strv_81_sabaton
52737,284.452,1.004,1.622,1.590,53.194,976357,lightTank,3,R67_M3_LL
52769,311.680,1.109,2.458,1.691,56.856,7752944,lightTank,3,A43_M22_Locust
52817,376.472,0.920,1.402,1.362,55.938,816194,mediumTank,4,GB33_Sentinel_AC_I
52833,1040.646,0.758,1.792,0.709,52.293,121971,mediumTank,8,J30_Edelweiss
52865,1372.095,0.928,1.033,0.523,51.500,33996888,heavyTank,8,S25_EMIL_51
52993,492.279,1.234,2.577,1.088,56.335,1465023,mediumTank,4,R68_A-32
53121,1257.891,0.897,1.248,0.731,51.011,38270380,mediumTank,8,S26_Lansen_C
53249,1245.419,0.957,1.085,0.915,51.400,237280955,heavyTank,8,R54_KV-5
53345,1652.786,1.120,0.631,0.647,52.914,547194,AT-SPG,8,J31_Type_5_KaRi
53505,343.910,1.445,1.586,1.768,55.551,47146728,lightTank,3,R56_T-127
53537,235.540,1.145,1.531,1.302,56.898,1396715,lightTank,2,A74_T1_E6
53585,537.743,1.082,0.790,1.433,54.450,16742423,mediumTank,5,GB68_Matilda_Black_Prince
