tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1347.919,0.944,0.509,0.905,51.176,314492762,AT-SPG,8,A68_T28_Prototype
11345,943.375,0.887,0.063,1.515,52.379,57616248,SPG,7,GB29_Crusader_5inch
11521,1539.657,0.871,1.131,0.702,50.429,873929495,heavyTank,9,R81_IS8
11537,1388.664,0.997,0.688,0.872,51.293,198177190,AT-SPG,8,G71_JagdPantherII
11553,790.562,1.002,1.214,1.134,53.486,804098210,AT-SPG,6,A41_M18_Hellcat
11585,743.535,0.936,0.611,1.050,53.024,27836463,AT-SPG,6,F34_ARL_V39
11601,1444.923,0.860,0.029,0.766,50.576,55111460,SPG,9,GB30_FV3805
11777,625.878,1.144,0.830,1.074,54.948,628853943,heavyTank,5,R80_KV1
11793,821.580,1.008,0.567,1.095,51.447,146985332,AT-SPG,6,G40_Nashorn
11809,875.087,1.009,1.634,1.183,52.296,2368944,mediumTank,7,A86_T23E3
11841,1601.326,0.951,0.056,0.971,49.802,271290529,SPG,10,F38_Bat_Chatillon155_58
11857,766.463,1.001,0.157,1.836,53.655,263274538,SPG,6,GB77_FV304
12049,2033.049,1.023,0.627,0.435,50.481,275016335,AT-SPG,10,G72_JagdPz_E100
12097,1281.536,0.923,0.744,0.918,51.156,83738534,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1188.374,0.857,0.030,0.848,50.947,54276525,SPG,8,GB79_FV206
12289,684.890,0.990,1.807,1.051,54.431,52698450,mediumTank,6,R57_A43
12305,1855.536,0.921,1.336,0.676,49.401,133960534,mediumTank,10,G73_E50_Ausf_M
12369,1734.451,0.813,0.024,0.783,50.461,52865746,SPG,10,GB31_Conqueror_Gun
12545,912.772,0.920,1.549,0.814,52.777,64357095,mediumTank,7,R59_A44
12561,263.772,1.170,2.658,1.314,56.510,102876657,lightTank,3,G63_PzI_ausf_C
12577,506.254,0.979,1.727,0.935,56.068,979541,mediumTank,5,A78_M4_Improved
12817,207.142,1.279,2.017,1.314,58.412,214695,lightTank,2,G53_PzI
12881,502.871,0.991,1.356,0.941,54.715,13636862,mediumTank,5,GB50_Sherman_III
13073,278.886,1.004,1.616,1.394,58.238,6572065,lightTank,3,G82_Pz_II_AusfG
13089,2041.461,0.989,0.771,0.520,49.339,204461841,AT-SPG,10,A83_T110E4
13121,325.898,1.237,1.067,1.492,58.264,2722790,mediumTank,3,F44_Somua_S35
13137,1694.774,1.027,0.561,0.744,50.616,48909824,AT-SPG,9,GB81_FV4004
13313,1159.860,0.877,1.227,0.876,50.434,78879113,mediumTank,8,R60_Object416
13329,408.440,1.173,1.031,1.283,55.773,4619950,heavyTank,4,G90_DW_II
13345,1140.162,0.845,1.000,0.954,51.295,544276404,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.938,1.049,0.510,1.442,54.162,9908297,AT-SPG,5,GB44_Archer
13569,2061.340,1.045,0.739,0.631,48.539,227330611,AT-SPG,10,R88_Object268
13585,369.964,1.063,1.554,1.251,57.282,1246300,mediumTank,4,G86_VK2001DB
13825,1766.077,0.942,1.398,0.732,48.605,289320998,mediumTank,10,R87_T62A
13841,1129.083,0.815,1.164,0.981,51.354,66592733,mediumTank,8,G88_Indien_Panzer
13857,2076.944,1.009,0.722,0.487,50.744,76839194,AT-SPG,10,A85_T110E3
13889,2070.833,1.104,0.810,0.608,49.591,105017789,AT-SPG,10,F64_AMX_50Fosh_155
13905,2139.346,1.130,0.418,0.393,49.937,51712893,AT-SPG,10,GB83_FV4005
14097,707.031,0.958,1.552,1.081,54.586,39666974,mediumTank,6,G87_VK3002DB_V1
14113,1881.473,0.951,1.321,0.665,49.132,68728653,mediumTank,10,A120_M48A5
14145,410.034,0.619,2.377,0.730,53.299,254356901,lightTank,5,F62_ELC_AMX
14161,1074.738,1.043,0.805,0.980,52.917,38687391,AT-SPG,7,GB41_Challenger
14353,667.629,0.593,1.974,0.676,51.603,5597528,lightTank,7,G85_Auf_Panther
14401,1398.441,0.862,0.039,0.937,50.524,186750515,SPG,9,F67_Bat_Chatillon155_55
14417,772.905,0.992,0.840,1.127,53.087,28610464,AT-SPG,6,GB45_Achilles_IIC
14609,1827.427,0.955,1.351,0.836,48.397,53251396,mediumTank,10,G89_Leopard1
14625,1162.759,0.911,1.243,1.005,50.983,228142153,mediumTank,8,A90_T69
14657,391.345,0.981,0.099,1.493,54.598,19240546,SPG,4,F66_AMX_Ob_Am105
14673,1352.456,0.954,0.739,0.907,51.094,69383598,AT-SPG,8,GB80_Charioteer
14865,1517.351,0.899,1.195,0.847,50.480,74124793,mediumTank,9,G91_Pro_Ag_A
14881,2003.947,1.031,0.834,0.593,48.612,377324710,heavyTank,10,A67_T57_58
14913,387.250,0.937,0.879,1.174,55.118,2758877,mediumTank,4,F70_SARL42
15105,300.866,1.215,1.323,1.505,56.698,10176004,lightTank,3,R43_T-70
15121,189.811,1.169,0.164,1.038,56.129,189905,SPG,2,G93_GW_Mk_VIe
15137,501.712,0.606,2.114,0.667,52.476,37883667,lightTank,6,A71_T21
15169,223.217,1.281,0.833,1.676,57.818,246784,lightTank,2,F50_FCM36_20t
15361,230.652,1.314,1.305,1.670,58.989,6183134,lightTank,2,R42_T-60
15377,1207.494,0.830,0.028,0.742,51.020,162556353,SPG,8,G94_GW_Tiger_P
15393,1605.313,1.045,0.945,0.741,50.433,318926045,heavyTank,9,A89_T54E1
15425,1808.998,0.934,1.373,0.752,49.132,14472453,mediumTank,10,F72_AMX_30
15441,1142.140,0.792,1.089,0.807,52.490,1546451,mediumTank,8,GB87_Chieftain_T95_turret
15617,1984.686,1.134,1.551,0.779,51.861,29489051,mediumTank,10,R95_Object_907
15633,416.708,1.059,0.090,1.535,54.932,33066510,SPG,4,G95_Pz_Sfl_IVb
15649,720.541,0.722,2.352,0.668,51.457,344918676,lightTank,7,A103_T71E1
15681,1568.595,0.935,1.326,0.774,51.172,78987125,mediumTank,9,F71_AMX_30_prototype
15697,2049.294,0.906,1.033,0.508,49.017,35876268,heavyTank,10,GB91_Super_Conqueror
15873,334.042,0.927,1.485,1.293,55.672,11012386,lightTank,4,R44_T80
15889,720.595,0.940,1.305,1.010,53.473,47927649,mediumTank,6,G96_VK3002M
15905,1896.306,0.963,1.290,0.725,48.573,3836368,mediumTank,10,A92_M60
15937,231.541,1.377,0.942,2.030,59.017,868847,lightTank,2,F49_RenaultR35
15953,2043.852,0.990,0.718,0.574,51.142,12499318,AT-SPG,10,GB92_FV217
16129,978.912,0.882,0.037,0.874,51.809,117969542,SPG,7,R91_SU14_1
16145,592.273,1.054,0.658,1.060,52.509,72790857,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1476.970,0.862,0.032,0.880,50.751,273250438,SPG,9,A88_M53_55
16385,581.698,1.029,0.082,1.219,53.436,32963917,SPG,5,R100_SU122A
16401,1743.544,1.033,0.525,0.813,50.210,380477782,AT-SPG,9,G97_Waffentrager_IV
16417,811.596,1.015,0.060,1.320,53.584,200080781,SPG,6,A87_M44
16449,1197.350,0.750,0.720,0.628,51.830,2661411,heavyTank,8,F81_Char_de_65t
16641,475.154,0.670,2.625,0.766,52.764,46458933,lightTank,6,R101_MT25
16657,1482.505,1.079,0.468,0.934,50.955,788109185,AT-SPG,8,G99_RhB_Waffentrager
16673,536.189,0.612,2.234,0.713,52.430,203490663,lightTank,6,A94_T37
16705,1784.475,0.936,1.161,0.521,52.889,14925364,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1817.533,0.972,1.442,0.768,48.726,293907409,mediumTank,10,R97_Object_140
16913,2156.884,1.261,0.470,0.717,48.746,216244289,AT-SPG,10,G98_Waffentrager_E100
16961,1929.499,0.839,1.216,0.488,49.256,2947454,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.538,1.282,1.281,1.091,57.395,1509272,mediumTank,3,G83_Pz_IV_AusfA
17217,1446.687,0.881,2.630,0.587,48.499,50669425,lightTank,10,F88_AMX_13_105
17425,397.470,0.998,1.285,0.937,55.976,5244679,mediumTank,4,G80_Pz_IV_AusfD
17473,835.801,0.741,2.524,0.744,51.706,120960925,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1489.241,0.937,1.360,0.743,51.308,54443983,mediumTank,9,R104_Object_430_II
17729,2035.876,1.154,0.722,0.569,50.813,8756907,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.392,1.316,0.791,1.220,56.814,7654482,AT-SPG,4,G101_StuG_III
17953,787.718,0.727,2.506,0.766,51.925,249603290,lightTank,8,A97_M41_Bulldog
17985,523.946,0.760,2.137,0.730,54.159,8513747,lightTank,6,F109_AMD_Panhard_178B
18177,1029.030,0.712,2.507,0.634,50.884,165284690,lightTank,9,R109_T54S
18193,509.845,1.028,1.208,0.937,54.529,215401457,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.331,0.674,2.261,0.602,50.474,230814532,lightTank,9,A100_T49
18241,734.110,0.829,2.532,0.766,53.430,6005953,lightTank,7,F107_Hotchkiss_EBR
18433,786.491,0.707,2.663,0.804,52.491,103805805,lightTank,8,R107_LTB
18449,981.729,0.686,2.587,0.694,50.950,65327669,lightTank,9,G103_RU_251
18465,277.787,1.027,0.108,1.790,56.013,236065,SPG,3,A108_T18_HMC
18497,867.152,0.718,2.683,0.740,52.660,2407546,lightTank,8,F110_Lynx_6x6
18689,631.945,1.175,1.269,0.958,56.647,108938340,heavyTank,6,R13_KV-1s
18705,1677.578,0.908,0.728,0.514,52.792,25921152,heavyTank,9,G110_Typ_205
18721,399.595,0.991,0.109,1.265,54.763,2098676,SPG,4,A27_T82
18753,1035.146,0.806,3.563,0.937,54.766,1103042,lightTank,9,F100_Panhard_EBR_90
18961,785.530,0.691,1.988,0.692,51.675,98078181,lightTank,7,G113_SP_I_C
19009,1350.364,0.849,4.175,0.832,53.338,835052,lightTank,10,F108_Panhard_EBR_105
19201,1287.312,0.805,3.254,0.698,50.121,33081112,lightTank,10,R132_VNII_100LT
19217,2079.423,1.076,0.603,0.566,49.000,264346323,AT-SPG,10,G121_Grille_15_L63
19457,754.782,0.879,2.293,0.774,52.769,32688666,lightTank,7,R131_Tank_Gavalov
19473,2013.320,0.903,1.021,0.428,51.095,19446201,heavyTank,10,G134_PzKpfw_VII
19489,1387.180,0.761,2.701,0.544,48.545,23919000,lightTank,10,A116_XM551
19713,1657.571,0.907,1.105,0.531,52.851,85751920,heavyTank,9,R151_Object_257_2
19729,1304.000,0.850,0.778,0.562,54.125,56908934,heavyTank,8,G115_Typ_205B
19745,701.191,0.802,2.828,0.731,52.524,9270777,lightTank,7,A112_T71E2R
19969,2039.742,1.030,1.425,0.544,50.721,54784484,mediumTank,10,R148_Object_430_U
19985,1287.101,0.718,3.034,0.632,47.959,4155476,lightTank,10,G125_Spz_57_Rh
20225,2175.142,1.042,1.228,0.423,52.652,34882929,AT-SPG,10,R149_Object_268_4
20241,863.606,0.704,2.723,0.682,52.303,14485768,lightTank,8,G126_HWK_12
20481,1263.833,0.808,0.842,0.502,52.646,31110591,heavyTank,8,R139_IS_M
20737,1681.400,0.903,0.973,0.453,52.796,32358342,heavyTank,9,R153_Object_705
20993,2042.204,0.920,1.086,0.355,50.814,16989417,heavyTank,10,R145_Object_705_A
21249,1737.676,1.013,0.849,0.585,52.426,34231752,AT-SPG,9,R93_Object263
21505,1764.966,1.072,1.350,0.629,53.080,94042775,mediumTank,9,R96_Object_430
21761,1872.352,1.018,1.261,0.674,49.400,2092719,mediumTank,10,R144_K_91
22017,2048.315,0.916,1.486,0.437,49.814,25477113,heavyTank,10,R155_Object_277
43329,230.213,1.193,1.951,2.474,57.649,230,lightTank,2,F111_AM39_Gendron_Somua
43585,950.038,0.800,3.054,0.871,52.892,9348189,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1529.006,1.075,0.502,0.643,51.290,60252757,AT-SPG,8,R159_SU_130PM
45313,533.761,0.776,2.853,0.726,54.599,23916137,lightTank,6,R160_T_50_2
45569,898.408,0.766,3.009,0.714,53.327,8744076,lightTank,8,R158_LT_432
46593,1171.884,1.107,1.098,0.488,56.197,44583,heavyTank,7,R156_IS_2M
46849,2642.639,1.240,1.279,0.495,58.340,417547,heavyTank,10,R157_Object_279R
47105,529.615,0.957,1.315,0.769,54.860,11512072,mediumTank,5,R154_T_34E_1943
47361,1259.848,0.849,0.994,0.599,51.825,9276860,mediumTank,8,R146_STG_Tday
47377,933.824,0.713,2.569,0.611,51.627,360177,lightTank,8,G140_HWK_30
47617,1269.554,0.857,1.020,0.617,51.761,3324719,mediumTank,8,R146_STG
47633,268.497,1.424,1.318,1.475,57.524,3504189,lightTank,2,G139_MKA
47873,317.359,1.198,1.184,0.872,55.871,34383515,mediumTank,3,R143_T_29
48129,718.084,0.946,1.172,0.788,53.768,84242,mediumTank,6,R140_M4_Loza
48145,1279.385,0.819,0.761,0.535,53.356,1544858,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1394.236,0.953,0.723,0.782,51.458,3152551,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.804,0.904,1.006,0.487,53.718,70930139,heavyTank,8,R134_Object_252K
48913,1286.600,0.817,0.762,0.515,52.174,18437549,heavyTank,8,G138_VK168_02
49169,817.429,0.943,1.005,0.630,54.400,89225660,heavyTank,6,G136_Tiger_131
49409,1311.921,0.972,1.089,0.634,52.916,1248043,heavyTank,8,R61_Object252_BF
49665,1408.199,0.903,0.991,0.501,53.970,16606323,heavyTank,8,R134_Object_252U
49921,1062.909,0.967,1.136,0.558,53.611,2016108,heavyTank,7,R133_KV_122
49937,1093.398,0.781,1.271,0.829,51.446,746953,mediumTank,8,G119_Panzer58_BF
50193,1438.881,0.996,0.561,0.629,51.203,355091323,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.229,1.256,1.187,1.227,57.151,15265351,lightTank,2,R125_T_45
50961,853.672,0.650,2.527,0.604,51.270,36196129,lightTank,8,G120_M41_90_GrandFinal
51201,604.563,1.252,1.290,1.262,57.885,2436678,heavyTank,5,R38_KV-220_beta
51361,1341.803,0.994,1.301,0.696,51.626,42689783,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.212,1.162,1.096,1.308,55.593,48677247,mediumTank,5,R32_Matilda_II_LL
51473,575.032,0.946,1.706,0.899,52.970,2638189,mediumTank,5,G32_PzV_PzIV
51489,223.439,1.292,2.420,1.223,56.765,7002373,lightTank,2,A19_T2_lt
51553,514.985,0.937,1.060,1.094,52.965,27740661,mediumTank,5,J12_Chi_Nu_Kai
51569,742.096,0.946,1.336,0.810,52.947,26619983,mediumTank,6,Cz01_Skoda_T40
51585,783.318,1.038,0.979,0.866,53.362,47026780,mediumTank,6,S01_Strv_74_A2
51713,595.939,1.170,1.160,1.319,55.048,132264504,heavyTank,5,R33_Churchill_LL
51729,328.478,1.636,1.475,2.206,63.373,4327128,lightTank,3,G36_PzII_J
51745,505.741,1.036,1.380,1.109,55.959,12074793,mediumTank,5,A62_Ram-II
51841,205.506,1.156,1.408,1.066,57.569,795652,lightTank,2,S15_L_60
51985,356.187,1.452,1.366,1.546,58.946,36273600,mediumTank,3,G34_S35_captured
52001,304.858,1.091,1.630,1.210,55.503,12259062,lightTank,3,A33_MTLS-1G14
52065,1115.230,0.807,1.130,0.885,51.100,10275578,mediumTank,8,J18_STA_2_3
52097,1482.184,0.973,0.491,0.791,51.429,103584687,AT-SPG,8,S22_Strv_S1
52225,306.475,1.298,2.138,1.303,56.318,1614634,lightTank,3,R34_BT-SV
52241,486.019,1.593,1.582,1.632,57.310,29425510,heavyTank,4,G35_B-1bis_captured
52257,473.743,1.016,1.597,1.030,54.827,11624855,mediumTank,5,A44_M4A2E4
52321,805.381,0.970,1.020,0.792,54.471,22139576,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.130,0.838,1.188,1.021,52.178,15021,mediumTank,8,S23_Strv_81
52481,376.909,1.276,1.470,1.665,54.503,29054404,lightTank,4,R31_Valentine_LL
52497,308.202,1.874,1.664,2.801,55.532,14148700,lightTank,2,G33_H39_captured
52513,1240.773,0.813,1.149,0.660,51.457,19425385,heavyTank,8,A45_M6A2E1
52561,1705.169,1.014,0.571,0.821,51.689,132785834,AT-SPG,9,GB32_Tortoise
52577,1242.655,0.752,1.441,0.506,53.129,261269,heavyTank,8,J29_Nameless
52609,1125.096,0.745,1.282,0.633,52.339,5853749,mediumTank,8,S23_Strv_81_sabaton
52737,254.404,1.052,1.620,1.565,54.783,1254037,lightTank,3,R67_M3_LL
52769,279.766,1.112,2.500,1.547,57.425,7624587,lightTank,3,A43_M22_Locust
52817,362.329,0.923,1.377,1.343,56.727,744643,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.308,0.766,1.817,0.644,52.264,129613,mediumTank,8,J30_Edelweiss
52865,1380.629,0.926,0.987,0.473,53.965,13485,heavyTank,8,S25_EMIL_51
52993,362.741,1.097,2.429,0.958,55.675,1082678,mediumTank,4,R68_A-32
53121,1335.762,0.966,1.275,0.720,52.275,1145509,mediumTank,8,S26_Lansen_C
53249,1244.214,0.966,1.077,0.915,51.402,303217927,heavyTank,8,R54_KV-5
53505,333.358,1.466,1.601,1.692,55.782,54020563,lightTank,3,R56_T-127
53537,209.692,1.175,1.516,1.219,58.168,1574306,lightTank,2,A74_T1_E6
53585,529.502,1.084,0.781,1.410,54.573,19925340,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.008,1.227,0.814,1.360,53.206,12381497,AT-SPG,5,R78_SU_85I
53793,1133.020,0.848,1.306,0.900,51.902,2153864,mediumTank,8,A81_T95_E2
53841,822.729,1.061,0.576,1.251,52.745,25017195,heavyTank,6,GB63_TOG_II
54017,644.653,1.286,1.379,1.149,58.476,27508375,heavyTank,5,R38_KV-220
54033,616.300,1.134,1.860,0.835,55.065,33911,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.792,1.010,0.761,1.183,53.865,20768175,AT-SPG,7,GB71_AT_15A
54273,409.559,1.871,0.947,1.498,58.568,1780349,AT-SPG,3,R50_SU76I
54289,1266.241,0.797,0.874,0.818,51.804,726535920,heavyTank,8,G51_Lowe
54353,606.784,1.238,1.562,1.162,56.746,21756477,heavyTank,5,GB51_Excelsior
54529,244.996,1.378,1.401,1.491,56.354,38033696,lightTank,2,R84_Tetrarch_LL
54545,523.813,1.003,1.526,1.114,54.796,109500363,mediumTank,5,G46_T-25
54609,307.875,1.189,0.126,1.595,56.396,1168744,SPG,3,GB78_Sexton_I
54785,813.475,1.083,0.559,0.753,53.422,85893427,AT-SPG,6,R49_SU100Y
54801,269.360,1.106,2.753,1.550,58.947,4040987,lightTank,3,G50_T-15
54865,202.866,1.345,1.586,1.264,56.433,7167898,lightTank,2,GB76_Mk_VIC
55057,534.351,1.056,1.217,1.244,52.674,1049253,mediumTank,5,G70_PzIV_Hydro
55073,201.670,1.329,1.637,1.244,57.298,5887586,lightTank,2,A93_T7_Combat_Car
55121,1001.161,0.906,1.073,1.044,53.719,78765341,heavyTank,7,GB52_A45
55297,1069.544,1.141,0.765,0.885,52.880,282698580,AT-SPG,7,R89_SU122_44
55313,1253.875,0.916,0.768,1.053,51.120,139843372,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.216,1.244,1.428,1.511,51.928,721877914,AT-SPG,7,G48_E-25
55633,1151.009,0.787,1.220,0.786,51.744,91171651,mediumTank,8,GB70_N_FV4202_105
55841,1971.099,1.012,1.287,0.648,49.514,2213702,mediumTank,10,A95_T95_E6
55889,755.898,1.067,2.191,0.958,55.702,57594571,mediumTank,6,GB85_Cromwell_Berlin
56097,695.615,0.951,1.281,1.027,54.356,6080023,mediumTank,6,A104_M4A3E8A
56145,775.021,0.960,0.964,1.001,53.571,4029477,mediumTank,6,GB35_Sentinel_AC_IV
56353,1042.359,0.985,0.730,1.185,52.319,24482371,AT-SPG,7,A101_M56
56577,273.753,1.190,1.310,1.541,55.814,49103146,lightTank,3,R86_LTP
56609,1015.865,0.943,0.784,0.803,53.674,70373907,AT-SPG,7,A102_T28_concept
56657,1255.884,0.787,1.168,0.581,52.180,17456893,heavyTank,8,GB93_Caernarvon_AX
56913,1184.078,0.789,1.365,0.644,52.931,7122669,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.817,1.027,0.714,0.978,52.317,106964741,AT-SPG,6,G41_DickerMax
57121,1139.938,0.811,1.246,0.877,51.943,13404635,mediumTank,8,A63_M46_Patton_KR
57169,805.610,1.006,0.976,0.751,53.925,312313,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.229,0.926,1.030,1.191,52.900,22909170,mediumTank,6,G77_PzIV_Schmalturm
57377,1134.126,0.785,1.312,0.746,51.062,112543530,mediumTank,8,A111_T25_Pilot
57425,1615.422,1.112,1.053,0.687,55.945,414058,mediumTank,8,GB97_Chimera
57617,906.727,0.985,1.315,1.073,53.386,27426626,mediumTank,7,G78_Panther_M10
57633,698.094,0.686,2.730,0.682,52.224,48136,lightTank,7,A112_T71E2
57681,892.649,1.159,0.758,1.039,54.902,873427,AT-SPG,6,GB96_Excalibur
57889,801.739,0.697,3.034,0.766,52.436,7926276,lightTank,8,A99_T92_LT
57937,2239.578,1.042,1.392,0.549,51.873,1143902,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.865,1.073,1.302,0.758,54.855,59959177,mediumTank,6,R108_T34_85M
58369,1957.859,0.876,1.496,0.520,49.742,20138156,heavyTank,10,R110_Object_260
58625,1303.409,0.944,0.441,0.650,51.369,35269,AT-SPG,8,R111_ISU130
58641,1975.735,0.935,1.032,0.432,51.411,9013478,heavyTank,10,G92_VK7201
58657,1273.622,0.775,1.218,0.485,52.987,12673277,heavyTank,8,A115_Chrysler_K_GF
58881,1303.190,0.897,1.039,0.667,53.778,7404463,heavyTank,8,R113_Object_730
58913,1225.704,0.804,1.227,0.694,53.014,21633353,heavyTank,8,A117_T26E5
59137,1135.418,1.061,1.082,0.721,54.629,32621990,heavyTank,7,R71_IS_2B
59169,1226.690,0.818,1.246,0.736,53.292,7380932,heavyTank,8,A117_T26E5_Patriot
59393,786.979,1.016,1.459,0.914,54.759,50970457,mediumTank,6,R117_T34_85_Rudy
59425,1239.895,0.745,0.821,0.592,51.615,4653378,heavyTank,8,A13_T34_hvy_BF
59649,1056.082,1.111,0.595,0.821,52.993,13117719,AT-SPG,7,R116_ISU122C_Berlin
59665,320.214,1.258,1.360,1.089,56.631,1209854,mediumTank,3,G100_Gtraktor_Krupp
59681,746.680,0.966,1.188,0.814,54.999,3620058,mediumTank,6,A118_M4_Thunderbolt
59905,1144.837,0.850,1.225,0.776,52.271,76074670,mediumTank,8,R112_T54_45
59937,1057.965,1.024,1.195,0.722,55.945,344523,mediumTank,7,A121_M26_Cologne
60161,888.314,1.138,1.032,1.015,58.089,20686,heavyTank,6,R114_Object_244
60177,1109.979,0.806,1.085,0.901,50.943,33860514,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.090,0.795,1.234,0.488,53.776,169496,heavyTank,8,A115_Chrysler_K
60417,1415.930,0.987,0.929,0.521,53.697,21120046,heavyTank,8,R115_IS-3_auto
60433,221.684,1.215,1.843,1.490,58.464,1264129,lightTank,2,G108_PzKpfwII_AusfD
60449,1540.165,1.073,0.746,0.592,53.239,1271829,AT-SPG,8,A122_TS-5
60689,533.761,1.096,0.627,1.484,53.356,18603413,AT-SPG,5,G104_Stug_IV
60929,258.267,1.046,1.783,0.929,55.726,32216584,lightTank,3,R105_BT_7A
60945,1558.987,0.965,1.353,0.753,51.606,65227945,mediumTank,9,G105_T-55_NVA_DDR
61441,487.161,1.232,1.079,1.013,56.669,12792527,mediumTank,4,R118_T28_F30
61457,493.597,0.941,1.245,1.019,54.509,450956,mediumTank,5,G107_PzKpfwIII_AusfK
61505,825.250,0.767,3.110,0.884,53.335,25774561,lightTank,8,F97_ELC_EVEN_90
61697,1891.708,1.031,1.605,0.774,53.297,3834762,mediumTank,10,R120_T22SR_A22
61713,1048.001,1.011,0.554,1.045,52.720,12169386,AT-SPG,7,G109_Steyr_WT
61761,1389.792,0.954,0.683,0.745,51.661,7949476,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.919,0.871,1.417,0.765,52.047,12330931,mediumTank,8,R122_T44_100
61969,1175.962,0.934,0.826,1.296,50.212,379506,AT-SPG,8,G112_KanonenJagdPanzer
62001,887.078,0.739,2.605,0.750,50.922,260123,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1245.053,0.839,0.729,0.773,53.771,9544,AT-SPG,8,R121_KV4_KTT
62273,1490.943,1.062,0.724,0.604,52.946,14204722,heavyTank,8,F84_Somua_SM
62481,1476.911,1.035,0.535,0.666,52.429,566684,AT-SPG,8,G114_Skorpian
62529,1361.052,0.994,1.066,0.689,51.889,66711923,mediumTank,8,F19_Lorraine40t
62785,1274.370,0.781,1.005,0.581,53.479,20288609,heavyTank,8,F74_AMX_M4_1949
62977,1222.519,0.899,1.524,0.724,52.344,61439614,mediumTank,8,R127_T44_100_P
62993,1100.550,0.950,1.066,0.845,54.572,6916674,heavyTank,7,G118_VK4503
63041,1258.125,0.852,0.843,0.644,51.264,85899364,mediumTank,8,F73_M4A1_Revalorise
63233,1252.745,0.792,0.886,0.671,53.195,163553,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.917,1.005,1.071,1.089,54.483,1788790,mediumTank,5,G116_Turan_III_prot
63281,1437.520,1.067,0.795,0.680,52.801,47696064,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.679,0.779,2.364,0.795,52.030,21865692,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.854,0.804,1.077,1.329,58.326,616318,lightTank,3,G117_Toldi_III
63537,1836.785,0.953,1.260,0.701,49.923,698610,mediumTank,10,Ch25_121_mod_1971B
63553,1113.317,0.813,1.409,0.949,50.814,160953225,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1190.083,0.902,1.252,1.331,52.476,3900,mediumTank,8,G119_Panzer58
63793,1069.644,0.809,1.283,0.880,52.225,3529675,mediumTank,8,Ch26_59_Patton
63809,829.876,0.977,2.837,0.844,53.546,7829419,lightTank,7,F69_AMX13_57_100
64017,857.128,0.673,2.698,0.584,51.540,2483021,lightTank,8,G120_M41_90
64049,1143.761,0.891,1.348,0.734,50.878,60656207,mediumTank,8,Ch14_T34_3
64065,1206.488,0.895,1.332,1.018,50.980,117666084,heavyTank,8,F65_FCM_50t
64273,1123.180,0.806,1.253,0.911,51.889,30132608,mediumTank,8,G119_Pz58_Mutz
64561,1232.753,0.875,1.310,0.646,52.891,41320787,heavyTank,8,Ch23_112
64769,871.211,1.116,0.731,0.476,55.036,3836957,heavyTank,6,R152_KV2_W
64817,580.015,0.787,2.645,0.752,52.655,117016961,lightTank,6,Ch24_Type64
65073,1262.516,0.871,1.377,0.489,52.224,1650649,heavyTank,8,Ch03_WZ_111_A
