tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.772,0.919,0.748,0.917,51.120,85320316,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.146,0.860,0.030,0.830,50.944,54075614,SPG,8,GB79_FV206
12289,685.353,0.991,1.813,1.036,54.439,52110647,mediumTank,6,R57_A43
12305,1868.862,0.931,1.334,0.683,49.543,132983601,mediumTank,10,G73_E50_Ausf_M
12369,1727.076,0.819,0.027,0.784,50.341,43966394,SPG,10,GB31_Conqueror_Gun
12545,915.114,0.920,1.552,0.806,52.685,64914009,mediumTank,7,R59_A44
12561,261.850,1.163,2.661,1.295,56.639,96166959,lightTank,3,G63_PzI_ausf_C
12577,508.254,1.001,1.763,0.975,56.062,822989,mediumTank,5,A78_M4_Improved
12817,207.599,1.278,2.022,1.258,58.092,224375,lightTank,2,G53_PzI
12881,503.679,0.995,1.362,0.941,54.699,13417361,mediumTank,5,GB50_Sherman_III
13073,278.178,1.002,1.609,1.373,58.389,6485704,lightTank,3,G82_Pz_II_AusfG
13089,2048.696,0.999,0.779,0.532,49.238,190104502,AT-SPG,10,A83_T110E4
13121,322.752,1.223,1.059,1.464,58.327,2314082,mediumTank,3,F44_Somua_S35
13137,1694.791,1.017,0.558,0.779,50.144,26261460,AT-SPG,9,GB81_FV4004
13313,1165.106,0.882,1.234,0.867,50.418,81041205,mediumTank,8,R60_Object416
13329,404.168,1.154,1.013,1.265,55.679,3815383,heavyTank,4,G90_DW_II
13345,1140.365,0.846,0.991,0.959,51.302,545242085,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.979,1.054,0.510,1.457,54.166,9428358,AT-SPG,5,GB44_Archer
13569,2062.112,1.047,0.751,0.637,48.372,218985891,AT-SPG,10,R88_Object268
13585,369.369,1.064,1.550,1.245,57.425,1253683,mediumTank,4,G86_VK2001DB
13825,1778.994,0.950,1.400,0.730,48.629,303436210,mediumTank,10,R87_T62A
13841,1129.717,0.815,1.162,0.970,51.323,71474529,mediumTank,8,G88_Indien_Panzer
13857,2089.828,1.022,0.730,0.500,50.697,73225170,AT-SPG,10,A85_T110E3
13889,2078.200,1.108,0.813,0.610,49.600,108350216,AT-SPG,10,F64_AMX_50Fosh_155
13905,2153.666,1.123,0.432,0.418,49.393,14135269,AT-SPG,10,GB83_FV4005
14097,706.773,0.958,1.545,1.072,54.579,39998509,mediumTank,6,G87_VK3002DB_V1
14113,1894.443,0.968,1.323,0.691,49.098,60685667,mediumTank,10,A120_M48A5
14145,414.413,0.604,2.422,0.723,53.267,253198699,lightTank,5,F62_ELC_AMX
14161,1046.025,1.014,0.831,1.061,52.815,20446766,AT-SPG,7,GB41_Challenger
14353,666.635,0.593,1.967,0.665,51.586,6204077,lightTank,7,G85_Auf_Panther
14401,1401.348,0.865,0.039,0.918,50.615,186710670,SPG,9,F67_Bat_Chatillon155_55
14417,772.372,0.985,0.862,1.158,52.845,23204504,AT-SPG,6,GB45_Achilles_IIC
14609,1845.099,0.967,1.354,0.840,48.520,53867106,mediumTank,10,G89_Leopard1
14625,1164.775,0.913,1.246,0.993,50.947,238630981,mediumTank,8,A90_T69
14657,390.989,0.979,0.099,1.489,54.596,19400708,SPG,4,F66_AMX_Ob_Am105
14673,1359.073,0.965,0.749,0.953,51.010,50385255,AT-SPG,8,GB80_Charioteer
14865,1517.443,0.899,1.192,0.841,50.629,72101695,mediumTank,9,G91_Pro_Ag_A
14881,2017.188,1.044,0.836,0.602,48.631,371436049,heavyTank,10,A67_T57_58
14913,386.718,0.936,0.875,1.159,55.099,2749995,mediumTank,4,F70_SARL42
15105,299.996,1.216,1.318,1.493,56.717,9903131,lightTank,3,R43_T-70
15121,187.807,1.136,0.160,1.123,55.563,187591,SPG,2,G93_GW_Mk_VIe
15137,497.019,0.593,2.098,0.655,52.529,35355095,lightTank,6,A71_T21
15169,224.280,1.293,0.818,1.696,57.903,222303,lightTank,2,F50_FCM36_20t
15361,230.638,1.317,1.298,1.661,59.112,6366084,lightTank,2,R42_T-60
15377,1197.968,0.830,0.030,0.711,50.901,142276802,SPG,8,G94_GW_Tiger_P
15393,1609.275,1.046,0.946,0.733,50.487,324710503,heavyTank,9,A89_T54E1
15425,1837.933,0.949,1.348,0.762,49.320,13300798,mediumTank,10,F72_AMX_30
15441,1151.701,0.801,1.095,0.789,52.591,1730934,mediumTank,8,GB87_Chieftain_T95_turret
15617,2014.252,1.163,1.523,0.831,51.841,23601283,mediumTank,10,R95_Object_907
15633,416.913,1.059,0.090,1.533,54.961,32307850,SPG,4,G95_Pz_Sfl_IVb
15649,717.679,0.704,2.339,0.657,51.447,329683922,lightTank,7,A103_T71E1
15681,1572.999,0.936,1.301,0.775,51.475,69802716,mediumTank,9,F71_AMX_30_prototype
15697,2120.611,0.950,1.028,0.568,49.521,14825182,heavyTank,10,GB91_Super_Conqueror
15873,333.992,0.929,1.483,1.281,55.691,10487482,lightTank,4,R44_T80
15889,719.606,0.938,1.306,1.004,53.364,46694983,mediumTank,6,G96_VK3002M
15905,1879.882,0.974,1.217,0.769,48.777,3144549,mediumTank,10,A92_M60
15937,231.126,1.379,0.938,1.947,59.090,768382,lightTank,2,F49_RenaultR35
15953,2104.109,1.017,0.710,0.617,51.504,7448437,AT-SPG,10,GB92_FV217
16129,981.040,0.877,0.038,0.857,51.640,108766309,SPG,7,R91_SU14_1
16145,590.944,1.053,0.659,1.049,52.451,75543911,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.491,0.868,0.034,0.823,50.681,236498370,SPG,9,A88_M53_55
16385,580.010,1.026,0.081,1.211,53.457,34257736,SPG,5,R100_SU122A
16401,1746.448,1.031,0.531,0.809,50.263,365123735,AT-SPG,9,G97_Waffentrager_IV
16417,808.817,1.010,0.064,1.298,53.589,157959369,SPG,6,A87_M44
16449,1216.095,0.756,0.710,0.608,51.901,2045868,heavyTank,8,F81_Char_de_65t
16641,475.785,0.661,2.626,0.759,52.733,38760081,lightTank,6,R101_MT25
16657,1494.918,1.089,0.474,0.934,51.032,777620272,AT-SPG,8,G99_RhB_Waffentrager
16673,539.393,0.609,2.226,0.700,52.482,207238257,lightTank,6,A94_T37
16705,1851.347,0.979,1.136,0.565,53.646,5970258,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.090,0.988,1.440,0.775,48.684,289557465,mediumTank,10,R97_Object_140
16913,2156.103,1.259,0.468,0.707,48.753,233309114,AT-SPG,10,G98_Waffentrager_E100
16961,2015.526,0.887,1.219,0.526,49.665,1397780,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,306.951,1.285,1.276,1.086,57.658,1341223,mediumTank,3,G83_Pz_IV_AusfA
17217,1539.836,0.946,2.551,0.658,48.628,24179934,lightTank,10,F88_AMX_13_105
17425,397.543,0.999,1.287,0.929,55.987,5038408,mediumTank,4,G80_Pz_IV_AusfD
17473,863.629,0.765,2.450,0.742,52.089,84070462,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1501.792,0.952,1.378,0.751,51.740,49282052,mediumTank,9,R104_Object_430_II
17729,2080.171,1.194,0.716,0.597,50.927,5086911,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.741,1.312,0.792,1.209,56.922,7417342,AT-SPG,4,G101_StuG_III
17953,790.247,0.730,2.503,0.751,51.961,277671064,lightTank,8,A97_M41_Bulldog
18177,1037.778,0.717,2.436,0.630,50.813,156104165,lightTank,9,R109_T54S
18193,509.813,1.029,1.210,0.932,54.540,214711205,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.229,0.675,2.170,0.598,50.467,213112211,lightTank,9,A100_T49
18433,790.799,0.714,2.649,0.796,52.556,104355967,lightTank,8,R107_LTB
18449,986.819,0.691,2.542,0.686,51.074,68041237,lightTank,9,G103_RU_251
18465,277.996,1.018,0.108,1.829,56.003,201928,SPG,3,A108_T18_HMC
18689,635.311,1.185,1.271,0.961,56.687,102117628,heavyTank,6,R13_KV-1s
18705,1715.193,0.927,0.717,0.511,53.255,15332769,heavyTank,9,G110_Typ_205
18721,403.172,0.991,0.110,1.288,54.782,1811588,SPG,4,A27_T82
18961,798.210,0.693,1.958,0.680,51.757,96606787,lightTank,7,G113_SP_I_C
19201,1350.803,0.846,3.173,0.739,49.634,20123061,lightTank,10,R132_VNII_100LT
19217,2108.208,1.098,0.617,0.578,49.003,230376714,AT-SPG,10,G121_Grille_15_L63
19457,783.254,0.912,2.252,0.787,52.763,18513627,lightTank,7,R131_Tank_Gavalov
19473,2088.120,0.942,1.025,0.464,51.694,12897401,heavyTank,10,G134_PzKpfw_VII
19489,1464.237,0.811,2.652,0.593,48.361,13838173,lightTank,10,A116_XM551
19713,1732.827,0.954,1.091,0.566,53.575,25428256,heavyTank,9,R151_Object_257_2
19729,1329.924,0.864,0.774,0.559,54.574,40671875,heavyTank,8,G115_Typ_205B
19745,724.718,0.825,2.826,0.742,52.510,4157998,lightTank,7,A112_T71E2R
19969,2153.562,1.126,1.407,0.600,51.899,9382963,mediumTank,10,R148_Object_430_U
19985,1338.292,0.748,2.999,0.644,47.695,3465097,lightTank,10,G125_Spz_57_Rh
20225,2399.450,1.167,1.330,0.469,53.563,13700310,AT-SPG,10,R149_Object_268_4
20241,894.275,0.730,2.649,0.676,52.533,11023420,lightTank,8,G126_HWK_12
20481,1297.344,0.826,0.820,0.507,52.664,13228257,heavyTank,8,R139_IS_M
20737,1747.055,0.944,0.949,0.489,53.086,9095066,heavyTank,9,R153_Object_705
20993,2166.771,1.004,1.074,0.399,51.547,3322262,heavyTank,10,R145_Object_705_A
21249,1807.303,1.054,0.841,0.602,52.820,9231118,AT-SPG,9,R93_Object263
21505,1863.483,1.146,1.326,0.679,53.773,15372679,mediumTank,9,R96_Object_430
47361,1296.073,0.866,0.985,0.592,52.397,5836141,mediumTank,8,R146_STG_Tday
47617,1284.061,0.851,0.983,0.603,52.404,1214122,mediumTank,8,R146_STG
47873,326.059,1.228,1.176,0.908,56.303,16725153,mediumTank,3,R143_T_29
48129,729.984,0.956,1.209,0.703,54.316,21293,mediumTank,6,R140_M4_Loza
48145,1319.937,0.842,0.747,0.541,53.786,767376,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1463.046,0.937,0.981,0.517,53.818,43166634,heavyTank,8,R134_Object_252K
48913,1369.144,0.846,0.740,0.511,52.229,3482083,heavyTank,8,G138_VK168_02
49169,833.461,0.951,1.006,0.626,54.630,65620127,heavyTank,6,G136_Tiger_131
49409,1338.674,0.998,1.095,0.643,53.133,973325,heavyTank,8,R61_Object252_BF
49665,1446.829,0.934,0.981,0.522,54.153,11279460,heavyTank,8,R134_Object_252U
49921,1068.488,0.969,1.130,0.602,53.333,1255236,heavyTank,7,R133_KV_122
49937,1106.978,0.789,1.285,0.827,51.478,764314,mediumTank,8,G119_Panzer58_BF
50193,1466.270,1.019,0.574,0.647,51.488,248780499,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.482,1.262,1.177,1.184,57.238,14021358,lightTank,2,R125_T_45
50961,872.650,0.660,2.509,0.600,51.460,33917597,lightTank,8,G120_M41_90_GrandFinal
51201,606.111,1.257,1.287,1.251,57.904,2394312,heavyTank,5,R38_KV-220_beta
51361,1360.672,0.993,1.217,0.669,51.736,6250004,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.662,1.169,1.098,1.300,55.683,49292229,mediumTank,5,R32_Matilda_II_LL
51473,573.476,0.937,1.701,0.904,52.830,2476673,mediumTank,5,G32_PzV_PzIV
51489,221.056,1.278,2.411,1.196,56.830,6572284,lightTank,2,A19_T2_lt
51553,516.565,0.941,1.062,1.085,52.941,29020498,mediumTank,5,J12_Chi_Nu_Kai
51569,748.308,0.954,1.344,0.806,52.973,25590884,mediumTank,6,Cz01_Skoda_T40
51585,793.455,1.055,0.984,0.881,53.561,37422950,mediumTank,6,S01_Strv_74_A2
51713,597.053,1.177,1.161,1.320,55.122,134978173,heavyTank,5,R33_Churchill_LL
51729,330.181,1.654,1.491,2.209,63.752,4259319,lightTank,3,G36_PzII_J
51745,507.075,1.042,1.382,1.099,56.008,12699942,mediumTank,5,A62_Ram-II
51841,204.205,1.155,1.373,1.033,57.573,823988,lightTank,2,S15_L_60
51985,354.838,1.448,1.365,1.523,59.025,35382960,mediumTank,3,G34_S35_captured
52001,307.403,1.105,1.555,1.269,55.490,3512542,lightTank,3,A33_MTLS-1G14
52065,1128.351,0.815,1.130,0.878,51.105,10484994,mediumTank,8,J18_STA_2_3
52097,1516.556,0.994,0.488,0.810,51.774,60147976,AT-SPG,8,S22_Strv_S1
52225,308.602,1.312,2.137,1.284,56.401,1650928,lightTank,3,R34_BT-SV
52241,489.964,1.602,1.576,1.650,57.673,26643451,heavyTank,4,G35_B-1bis_captured
52257,474.938,1.020,1.596,1.032,54.868,11744634,mediumTank,5,A44_M4A2E4
52321,811.709,0.976,1.021,0.799,54.571,20515227,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.542,0.848,1.194,0.969,52.173,17500,mediumTank,8,S23_Strv_81
52481,376.459,1.273,1.470,1.652,54.513,27599875,lightTank,4,R31_Valentine_LL
52497,307.567,1.868,1.667,2.763,55.372,14748254,lightTank,2,G33_H39_captured
52513,1236.054,0.815,1.140,0.676,51.332,18533286,heavyTank,8,A45_M6A2E1
52561,1698.355,1.007,0.563,0.818,51.593,128422905,AT-SPG,9,GB32_Tortoise
52577,1264.292,0.762,1.444,0.477,53.524,213816,heavyTank,8,J29_Nameless
52609,1149.463,0.754,1.280,0.621,52.597,4563166,mediumTank,8,S23_Strv_81_sabaton
52737,253.163,1.059,1.600,1.563,54.831,1303207,lightTank,3,R67_M3_LL
52769,278.714,1.110,2.499,1.504,57.477,7277646,lightTank,3,A43_M22_Locust
52817,367.077,0.931,1.377,1.332,56.779,644044,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.820,0.770,1.822,0.642,52.605,103588,mediumTank,8,J30_Edelweiss
52993,361.873,1.094,2.418,0.959,55.640,1068235,mediumTank,4,R68_A-32
53249,1245.913,0.968,1.075,0.909,51.410,315498010,heavyTank,8,R54_KV-5
53505,335.201,1.478,1.603,1.669,55.808,54212829,lightTank,3,R56_T-127
53537,208.452,1.171,1.500,1.198,58.234,1630497,lightTank,2,A74_T1_E6
53585,531.729,1.091,0.782,1.402,54.655,20137542,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.859,1.227,0.813,1.358,53.195,12494803,AT-SPG,5,R78_SU_85I
53793,1146.936,0.859,1.305,0.894,51.966,2101615,mediumTank,8,A81_T95_E2
53841,824.497,1.063,0.577,1.240,52.765,26218759,heavyTank,6,GB63_TOG_II
54017,645.395,1.301,1.377,1.168,58.767,26480186,heavyTank,5,R38_KV-220
54033,625.882,1.182,1.839,0.852,55.368,26487,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.479,1.010,0.757,1.193,53.832,20424674,AT-SPG,7,GB71_AT_15A
54273,410.346,1.878,0.947,1.491,58.635,1836624,AT-SPG,3,R50_SU76I
54289,1268.485,0.804,0.863,0.832,51.756,722087481,heavyTank,8,G51_Lowe
54353,607.979,1.250,1.568,1.171,56.772,21091854,heavyTank,5,GB51_Excelsior
54529,244.789,1.378,1.392,1.466,56.349,40065323,lightTank,2,R84_Tetrarch_LL
54545,525.964,1.009,1.527,1.102,54.830,112212543,mediumTank,5,G46_T-25
54609,307.216,1.168,0.125,1.604,56.250,1125058,SPG,3,GB78_Sexton_I
54785,816.276,1.085,0.564,0.753,53.525,85686860,AT-SPG,6,R49_SU100Y
54801,267.914,1.103,2.754,1.519,59.103,3991601,lightTank,3,G50_T-15
54865,202.103,1.341,1.571,1.216,56.585,7335036,lightTank,2,GB76_Mk_VIC
55057,536.258,1.064,1.222,1.242,52.641,1036199,mediumTank,5,G70_PzIV_Hydro
55073,199.511,1.317,1.606,1.224,57.427,5802215,lightTank,2,A93_T7_Combat_Car
55121,1003.929,0.906,1.071,1.030,53.745,83852396,heavyTank,7,GB52_A45
55297,1075.913,1.144,0.767,0.881,52.943,287595135,AT-SPG,7,R89_SU122_44
55313,1256.342,0.916,0.768,1.048,51.128,147480697,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.066,1.235,1.416,1.520,51.770,692248574,AT-SPG,7,G48_E-25
55633,1167.465,0.801,1.154,0.805,51.751,73512264,mediumTank,8,GB70_N_FV4202_105
55841,1831.963,0.954,1.067,0.765,49.383,646548,mediumTank,10,A95_T95_E6
55889,765.751,1.084,2.202,0.962,55.899,54871674,mediumTank,6,GB85_Cromwell_Berlin
56097,697.845,0.955,1.286,1.017,54.426,6366864,mediumTank,6,A104_M4A3E8A
56145,783.750,0.972,0.970,1.014,53.716,3261293,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.992,0.986,0.721,1.218,52.258,19683340,AT-SPG,7,A101_M56
56577,273.314,1.190,1.303,1.519,55.829,51895456,lightTank,3,R86_LTP
56609,1026.344,0.948,0.784,0.807,53.692,61522137,AT-SPG,7,A102_T28_concept
56657,1278.627,0.804,1.126,0.496,52.871,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1256.608,0.831,1.310,0.666,53.317,249591,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.984,1.029,0.717,0.981,52.295,106474974,AT-SPG,6,G41_DickerMax
57121,1152.166,0.820,1.247,0.864,52.098,13800627,mediumTank,8,A63_M46_Patton_KR
57361,712.443,0.922,1.034,1.191,52.809,23717809,mediumTank,6,G77_PzIV_Schmalturm
57377,1158.103,0.797,1.306,0.739,51.323,104332201,mediumTank,8,A111_T25_Pilot
57617,903.386,0.974,1.302,1.084,53.440,26121943,mediumTank,7,G78_Panther_M10
57633,709.428,0.689,2.749,0.677,52.578,50953,lightTank,7,A112_T71E2
57889,834.126,0.725,3.052,0.784,52.656,4912019,lightTank,8,A99_T92_LT
58113,835.214,1.070,1.302,0.775,54.999,35845394,mediumTank,6,R108_T34_85M
58369,1968.066,0.898,1.456,0.562,49.991,13249628,heavyTank,10,R110_Object_260
58625,1287.819,0.959,0.412,0.701,50.365,17860,AT-SPG,8,R111_ISU130
58641,1948.361,0.932,1.038,0.459,51.386,7747960,heavyTank,10,G92_VK7201
58657,1305.193,0.790,1.219,0.476,53.335,10510564,heavyTank,8,A115_Chrysler_K_GF
58881,1314.477,0.907,1.042,0.660,53.987,7921697,heavyTank,8,R113_Object_730
58913,1257.262,0.824,1.228,0.693,53.283,19536080,heavyTank,8,A117_T26E5
59137,1148.864,1.070,1.086,0.724,54.723,31435665,heavyTank,7,R71_IS_2B
59169,1250.516,0.834,1.249,0.731,53.509,7153857,heavyTank,8,A117_T26E5_Patriot
59393,795.684,1.028,1.471,0.915,54.988,48723146,mediumTank,6,R117_T34_85_Rudy
59425,1258.647,0.755,0.819,0.584,51.745,4430294,heavyTank,8,A13_T34_hvy_BF
59649,1064.692,1.116,0.597,0.819,53.077,12402748,AT-SPG,7,R116_ISU122C_Berlin
59665,324.781,1.279,1.368,1.103,57.130,909156,mediumTank,3,G100_Gtraktor_Krupp
59681,761.734,0.982,1.193,0.816,55.227,2707156,mediumTank,6,A118_M4_Thunderbolt
59905,1148.851,0.857,1.166,0.796,52.026,65519502,mediumTank,8,R112_T54_45
60161,879.246,1.150,1.045,1.096,58.206,13737,heavyTank,6,R114_Object_244
60177,1118.448,0.812,1.086,0.887,51.090,36024785,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1267.295,0.875,0.926,0.642,52.889,9800511,heavyTank,8,R115_IS-3_auto
60433,220.416,1.207,1.852,1.427,58.609,1230939,lightTank,2,G108_PzKpfwII_AusfD
60689,533.857,1.097,0.630,1.474,53.271,19779841,AT-SPG,5,G104_Stug_IV
60929,257.116,1.037,1.780,0.919,55.788,31172000,lightTank,3,R105_BT_7A
60945,1540.846,0.969,1.271,0.775,52.259,44590391,mediumTank,9,G105_T-55_NVA_DDR
61441,494.219,1.245,1.076,1.035,56.847,10681383,mediumTank,4,R118_T28_F30
61457,496.612,0.949,1.250,1.049,54.191,409247,mediumTank,5,G107_PzKpfwIII_AusfK
61505,862.748,0.801,3.015,0.939,53.554,7232964,lightTank,8,F97_ELC_EVEN_90
61697,1916.587,1.048,1.604,0.768,53.630,3954528,mediumTank,10,R120_T22SR_A22
61713,1062.924,1.022,0.546,1.057,53.009,8764612,AT-SPG,7,G109_Steyr_WT
61761,1414.535,0.965,0.664,0.757,52.176,3788344,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.469,0.873,1.366,0.780,51.934,10017424,mediumTank,8,R122_T44_100
61969,1183.548,0.938,0.838,1.270,50.115,463093,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.206,0.835,0.719,0.781,53.330,10252,AT-SPG,8,R121_KV4_KTT
62273,1539.988,1.106,0.713,0.637,53.652,2609217,heavyTank,8,F84_Somua_SM
62481,1394.729,0.973,0.554,0.954,51.082,33947,AT-SPG,8,G114_Skorpian
62529,1404.903,1.021,1.056,0.701,52.427,42527386,mediumTank,8,F19_Lorraine40t
62785,1285.532,0.792,1.001,0.588,54.160,15819207,heavyTank,8,F74_AMX_M4_1949
62977,1213.337,0.893,1.449,0.740,52.213,38625015,mediumTank,8,R127_T44_100_P
62993,1113.498,0.960,1.065,0.844,54.805,5776596,heavyTank,7,G118_VK4503
63041,1287.397,0.868,0.842,0.651,51.596,67157724,mediumTank,8,F73_M4A1_Revalorise
63233,1260.354,0.797,0.886,0.639,53.551,187573,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.912,1.026,1.095,1.133,54.094,1377478,mediumTank,5,G116_Turan_III_prot
63281,1484.135,1.102,0.779,0.693,53.736,19092437,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.328,0.768,2.293,0.795,52.001,18679212,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.738,0.794,1.071,1.373,58.565,703722,lightTank,3,G117_Toldi_III
63537,1814.948,0.953,1.139,0.739,51.185,425089,mediumTank,10,Ch25_121_mod_1971B
63553,1124.986,0.820,1.415,0.936,50.933,170201912,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.004,0.886,1.216,1.265,51.458,4342,mediumTank,8,G119_Panzer58
63793,1079.170,0.820,1.280,0.870,52.476,3520141,mediumTank,8,Ch26_59_Patton
63809,877.188,1.029,2.812,0.871,53.973,1447866,lightTank,7,F69_AMX13_57_100
64049,1147.298,0.897,1.348,0.737,51.024,59741959,mediumTank,8,Ch14_T34_3
64065,1213.953,0.899,1.333,1.006,51.077,125254065,heavyTank,8,F65_FCM_50t
64273,1135.312,0.815,1.256,0.902,52.003,31283878,mediumTank,8,G119_Pz58_Mutz
64561,1236.937,0.880,1.305,0.651,53.055,40135559,heavyTank,8,Ch23_112
64769,909.616,1.188,0.750,0.466,55.031,86159,heavyTank,6,R152_KV2_W
64817,588.883,0.789,2.629,0.758,52.928,89305773,lightTank,6,Ch24_Type64
65073,1294.284,0.877,1.401,0.488,52.387,688818,heavyTank,8,Ch03_WZ_111_A
