tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.622,1.002,0.847,1.080,53.341,124040432,AT-SPG,7,R74_SU100M1
10257,1554.543,0.913,1.274,0.721,51.344,206447645,mediumTank,9,G54_E-50
10273,466.625,1.188,1.212,1.557,56.949,30323892,AT-SPG,4,A57_M8A1
10497,822.846,1.044,0.696,0.647,53.390,504380527,heavyTank,6,R77_KV2
10513,1216.905,0.850,1.162,0.904,52.180,78702278,heavyTank,8,G67_VK4502A
10529,596.732,1.149,1.371,1.377,54.222,586013372,AT-SPG,5,A58_T67
10577,193.305,1.281,0.207,1.159,56.645,1638068,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.812,0.865,0.917,0.659,51.413,232682939,heavyTank,9,R63_ST_I
10769,1047.657,0.909,0.939,1.017,54.155,181559046,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.655,0.881,1.224,0.653,49.139,254451921,heavyTank,10,A69_T110E5
10817,983.846,0.899,0.676,1.058,53.320,34971316,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.540,0.967,0.093,1.801,54.289,10883880,SPG,4,GB26_Birch_Gun
11009,1212.177,0.823,0.813,0.827,52.214,138426715,heavyTank,8,R73_KV4
11025,1016.535,0.980,0.465,0.980,51.066,102201156,AT-SPG,7,G43_Sturer_Emil
11041,976.226,0.926,0.890,1.166,53.104,163439903,AT-SPG,7,A72_T25_2
11073,1661.668,1.040,0.854,0.787,51.845,83706656,AT-SPG,9,F37_AMX50_Foch
11089,597.464,1.115,0.106,1.542,55.080,76543133,SPG,5,GB28_Bishop
11265,800.919,0.997,0.896,0.844,54.416,223585193,heavyTank,6,R72_T150
11281,493.851,1.279,0.781,1.552,56.074,51425990,AT-SPG,4,G39_Marder_III
11297,1330.063,0.938,0.522,0.912,51.238,292142074,AT-SPG,8,A68_T28_Prototype
11345,939.946,0.884,0.061,1.546,52.463,54329106,SPG,7,GB29_Crusader_5inch
11521,1517.365,0.858,1.153,0.708,50.434,751905587,heavyTank,9,R81_IS8
11537,1368.007,0.991,0.682,0.890,51.139,172009836,AT-SPG,8,G71_JagdPantherII
11553,791.818,1.014,1.228,1.172,53.326,661166441,AT-SPG,6,A41_M18_Hellcat
11585,745.663,0.944,0.616,1.074,52.998,23964778,AT-SPG,6,F34_ARL_V39
11601,1421.361,0.836,0.027,0.823,50.810,57132284,SPG,9,GB30_FV3805
11777,628.957,1.153,0.848,1.094,55.006,535178320,heavyTank,5,R80_KV1
11793,818.136,1.014,0.570,1.127,51.444,127609553,AT-SPG,6,G40_Nashorn
11809,877.267,0.993,1.613,1.211,52.568,2178787,mediumTank,7,A86_T23E3
11841,1574.555,0.931,0.053,0.971,50.042,251012548,SPG,10,F38_Bat_Chatillon155_58
11857,766.419,1.003,0.157,1.872,53.582,219784200,SPG,6,GB77_FV304
12049,2004.527,1.004,0.598,0.425,50.989,288554805,AT-SPG,10,G72_JagdPz_E100
12097,1278.055,0.932,0.728,0.934,51.154,76654308,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.779,0.845,0.027,0.890,51.135,53534780,SPG,8,GB79_FV206
12289,683.199,0.996,1.818,1.088,54.321,46804113,mediumTank,6,R57_A43
12305,1832.197,0.910,1.316,0.679,49.578,128030837,mediumTank,10,G73_E50_Ausf_M
12369,1669.223,0.752,0.021,0.734,50.709,62365112,SPG,10,GB31_Conqueror_Gun
12545,902.582,0.920,1.555,0.847,52.845,53140439,mediumTank,7,R59_A44
12561,265.349,1.167,2.624,1.368,55.999,98851531,lightTank,3,G63_PzI_ausf_C
12577,520.387,0.975,1.746,0.940,55.555,1448314,mediumTank,5,A78_M4_Improved
12817,247.972,1.279,1.887,1.454,56.140,258720,lightTank,2,G53_PzI
12881,500.070,0.993,1.376,0.961,54.647,11891051,mediumTank,5,GB50_Sherman_III
13073,291.747,1.004,1.602,1.463,57.858,6559478,lightTank,3,G82_Pz_II_AusfG
13089,2007.368,0.971,0.744,0.503,50.036,226925103,AT-SPG,10,A83_T110E4
13121,387.980,1.294,1.066,1.609,57.782,3914734,mediumTank,3,F44_Somua_S35
13137,1640.886,0.997,0.538,0.748,50.513,71242718,AT-SPG,9,GB81_FV4004
13313,1146.323,0.874,1.214,0.907,50.415,66944599,mediumTank,8,R60_Object416
13329,422.471,1.195,1.068,1.269,55.678,5137816,heavyTank,4,G90_DW_II
13345,1142.612,0.843,1.028,0.941,51.190,510972284,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.727,1.055,0.520,1.479,54.124,7904489,AT-SPG,5,GB44_Archer
13569,2041.540,1.044,0.718,0.631,48.763,227304067,AT-SPG,10,R88_Object268
13585,376.106,1.071,1.585,1.264,57.287,1152304,mediumTank,4,G86_VK2001DB
13825,1742.258,0.939,1.393,0.750,48.763,240262269,mediumTank,10,R87_T62A
13841,1132.202,0.819,1.116,0.985,51.321,62323106,mediumTank,8,G88_Indien_Panzer
13857,2042.575,0.982,0.682,0.442,51.531,93644772,AT-SPG,10,A85_T110E3
13889,2042.225,1.096,0.790,0.610,49.876,95792197,AT-SPG,10,F64_AMX_50Fosh_155
13905,1967.616,1.058,0.378,0.384,49.988,77210569,AT-SPG,10,GB83_FV4005
14097,706.246,0.966,1.578,1.108,54.576,35505071,mediumTank,6,G87_VK3002DB_V1
14113,1836.671,0.924,1.253,0.664,49.349,75387694,mediumTank,10,A120_M48A5
14145,403.098,0.632,2.376,0.763,53.340,214309834,lightTank,5,F62_ELC_AMX
14161,1057.131,1.032,0.783,0.981,52.950,52741383,AT-SPG,7,GB41_Challenger
14353,667.872,0.603,2.025,0.711,51.638,4808217,lightTank,7,G85_Auf_Panther
14401,1385.670,0.856,0.037,0.975,50.637,170064340,SPG,9,F67_Bat_Chatillon155_55
14417,767.127,0.990,0.832,1.142,52.938,31423285,AT-SPG,6,GB45_Achilles_IIC
14609,1896.797,0.966,1.156,0.756,48.765,107013844,mediumTank,10,G89_Leopard1
14625,1151.195,0.910,1.241,1.036,50.932,189101981,mediumTank,8,A90_T69
14657,389.648,0.991,0.099,1.511,54.615,15620568,SPG,4,F66_AMX_Ob_Am105
14673,1319.590,0.942,0.705,0.901,50.871,101948416,AT-SPG,8,GB80_Charioteer
14865,1620.115,0.952,1.115,0.809,50.228,146298250,mediumTank,9,G91_Pro_Ag_A
14881,1965.766,1.014,0.828,0.580,48.550,354549085,heavyTank,10,A67_T57_58
14913,387.359,0.942,0.899,1.185,55.082,2275597,mediumTank,4,F70_SARL42
15105,311.930,1.224,1.323,1.565,56.646,9848432,lightTank,3,R43_T-70
15121,212.665,1.023,0.125,0.855,55.340,201920,SPG,2,G93_GW_Mk_VIe
15137,501.541,0.621,2.138,0.699,52.447,33845180,lightTank,6,A71_T21
15169,264.564,1.225,0.807,1.774,57.223,303150,lightTank,2,F50_FCM36_20t
15361,232.080,1.314,1.317,1.734,58.855,5095627,lightTank,2,R42_T-60
15377,1219.892,0.825,0.024,0.778,51.389,185580705,SPG,8,G94_GW_Tiger_P
15393,1589.981,1.036,0.939,0.757,50.345,280341780,heavyTank,9,A89_T54E1
15425,1768.465,0.923,1.334,0.762,49.359,14790427,mediumTank,10,F72_AMX_30
15441,1116.233,0.774,1.086,0.840,51.897,1279188,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.612,1.105,1.484,0.747,51.776,38810789,mediumTank,10,R95_Object_907
15633,414.306,1.065,0.089,1.549,54.909,29404898,SPG,4,G95_Pz_Sfl_IVb
15649,708.569,0.727,2.376,0.691,51.341,306943325,lightTank,7,A103_T71E1
15681,1536.450,0.922,1.349,0.784,50.841,85139440,mediumTank,9,F71_AMX_30_prototype
15697,1956.696,0.872,1.005,0.485,49.562,106168768,heavyTank,10,GB91_Super_Conqueror
15873,331.119,0.931,1.504,1.326,55.660,9755613,lightTank,4,R44_T80
15889,725.375,0.948,1.315,1.029,53.555,48022341,mediumTank,6,G96_VK3002M
15905,1860.639,0.922,1.297,0.698,49.976,10251565,mediumTank,10,A92_M60
15937,252.812,1.381,0.923,2.093,58.963,958016,lightTank,2,F49_RenaultR35
15953,1978.882,0.969,0.708,0.567,51.747,18915323,AT-SPG,10,GB92_FV217
16129,977.846,0.885,0.035,0.907,51.953,108787367,SPG,7,R91_SU14_1
16145,591.513,1.063,0.668,1.093,52.574,58465085,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.740,0.825,0.029,0.935,50.738,341608414,SPG,9,A88_M53_55
16209,587.155,0.927,1.452,0.883,54.310,420933,mediumTank,5,GB107_Cavalier
16385,581.899,1.041,0.082,1.249,53.439,25505136,SPG,5,R100_SU122A
16401,1719.881,1.032,0.507,0.826,50.346,380588228,AT-SPG,9,G97_Waffentrager_IV
16417,820.055,1.011,0.055,1.336,53.353,288498678,SPG,6,A87_M44
16449,1183.774,0.751,0.720,0.645,51.947,2860802,heavyTank,8,F81_Char_de_65t
16641,471.093,0.678,2.632,0.792,52.753,47943688,lightTank,6,R101_MT25
16657,1447.309,1.064,0.450,0.938,50.862,758459545,AT-SPG,8,G99_RhB_Waffentrager
16673,528.599,0.617,2.256,0.746,52.362,167322345,lightTank,6,A94_T37
16705,1704.298,0.877,1.159,0.492,52.391,32278935,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.418,0.959,1.410,0.776,49.070,276315617,mediumTank,10,R97_Object_140
16913,2151.365,1.270,0.476,0.738,48.731,170761773,AT-SPG,10,G98_Waffentrager_E100
16961,1871.512,0.809,1.170,0.466,49.684,6532260,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.921,1.288,1.280,1.150,56.556,1830907,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.802,0.809,2.523,0.551,48.944,72596690,lightTank,10,F88_AMX_13_105
17425,400.043,1.009,1.307,0.962,55.926,4972055,mediumTank,4,G80_Pz_IV_AusfD
17473,799.656,0.711,2.539,0.766,51.443,114827328,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.683,0.922,1.334,0.769,51.075,48774864,mediumTank,9,R104_Object_430_II
17729,1976.059,1.122,0.698,0.572,51.139,16766155,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.125,1.319,0.788,1.223,56.491,8662921,AT-SPG,4,G101_StuG_III
17953,781.585,0.729,2.520,0.804,51.908,179856403,lightTank,8,A97_M41_Bulldog
17985,500.517,0.734,2.291,0.710,53.580,29097107,lightTank,6,F109_AMD_Panhard_178B
18177,1005.490,0.700,2.565,0.656,50.894,135138544,lightTank,9,R109_T54S
18193,511.052,1.034,1.222,0.960,54.488,193389210,mediumTank,5,G81_Pz_IV_AusfH
18209,994.392,0.665,2.346,0.611,50.524,205781640,lightTank,9,A100_T49
18241,665.008,0.728,2.683,0.707,53.074,30736582,lightTank,7,F107_Hotchkiss_EBR
18433,775.034,0.700,2.669,0.840,52.351,77108160,lightTank,8,R107_LTB
18449,967.933,0.681,2.638,0.716,51.019,48431848,lightTank,9,G103_RU_251
18465,278.350,0.943,0.102,1.709,54.677,262233,SPG,3,A108_T18_HMC
18497,813.632,0.657,2.753,0.720,51.547,20771681,lightTank,8,F110_Lynx_6x6
18689,629.226,1.159,1.270,0.952,56.335,102790815,heavyTank,6,R13_KV-1s
18705,1613.934,0.874,0.718,0.515,52.516,37516179,heavyTank,9,G110_Typ_205
18721,397.343,0.990,0.109,1.275,54.466,2117911,SPG,4,A27_T82
18753,964.722,0.736,3.600,0.887,53.315,15177679,lightTank,9,F100_Panhard_EBR_90
18961,757.057,0.684,2.032,0.723,51.566,84692538,lightTank,7,G113_SP_I_C
19009,1264.778,0.765,3.801,0.766,51.031,48450849,lightTank,10,F108_Panhard_EBR_105
19201,1223.092,0.770,3.154,0.698,50.450,35958054,lightTank,10,R132_VNII_100LT
19217,2018.094,1.049,0.568,0.563,49.498,300005498,AT-SPG,10,G121_Grille_15_L63
19457,711.476,0.831,2.306,0.787,52.358,40213267,lightTank,7,R131_Tank_Gavalov
19473,1927.849,0.869,0.989,0.420,50.887,29014307,heavyTank,10,G134_PzKpfw_VII
19489,1317.383,0.722,2.590,0.534,48.610,24420961,lightTank,10,A116_XM551
19713,1562.275,0.865,1.105,0.536,52.289,147568896,heavyTank,9,R151_Object_257_2
19729,1277.590,0.841,0.773,0.559,53.556,78095546,heavyTank,8,G115_Typ_205B
19745,669.769,0.767,2.814,0.766,52.309,10122936,lightTank,7,A112_T71E2R
19969,1895.955,0.960,1.328,0.541,50.343,152957577,mediumTank,10,R148_Object_430_U
19985,1251.823,0.702,2.924,0.650,48.350,3077832,lightTank,10,G125_Spz_57_Rh
20225,2038.390,0.968,1.180,0.414,52.563,87947972,AT-SPG,10,R149_Object_268_4
20241,823.630,0.673,2.753,0.699,51.966,14381668,lightTank,8,G126_HWK_12
20257,597.956,1.199,1.209,0.840,56.202,2198024,mediumTank,4,A129_T6_medium
20481,1241.494,0.800,0.850,0.513,52.069,45637060,heavyTank,8,R139_IS_M
20737,1609.138,0.858,0.960,0.449,52.135,65667725,heavyTank,9,R153_Object_705
20993,1943.054,0.870,1.042,0.350,50.062,68008897,heavyTank,10,R145_Object_705_A
21249,1666.204,0.954,0.857,0.582,51.942,76885555,AT-SPG,9,R93_Object263
21505,1642.101,0.995,1.304,0.623,52.127,198038743,mediumTank,9,R96_Object_430
21761,1811.711,0.996,1.124,0.710,49.307,7930592,mediumTank,10,R144_K_91
22017,1913.297,0.860,1.427,0.425,49.915,112658565,heavyTank,10,R155_Object_277
22273,1934.246,0.932,0.909,0.476,50.910,7088225,heavyTank,10,R169_ST_II
22529,1628.941,0.902,1.082,0.485,52.145,38430005,heavyTank,9,R171_IS_3_II
22785,1276.829,0.840,0.834,0.544,52.242,37729522,heavyTank,8,R170_IS_2_II
23041,393.560,0.999,1.766,1.322,55.739,578598,lightTank,3,R174_BT-5
25617,714.031,0.946,2.173,0.606,54.950,303008,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.271,1.005,0.897,0.529,54.070,25350742,heavyTank,7,R175_IS_2_screen
31745,1403.428,0.997,0.337,0.468,51.200,20530288,AT-SPG,8,R177_ISU_152K_BL10
32001,1814.621,0.798,1.310,0.341,50.969,13419,heavyTank,10,R178_Object_780
32065,1317.935,0.843,1.428,0.646,52.193,87599,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1275.429,0.856,1.146,0.616,51.005,20367894,mediumTank,8,R180_Object_274_A
32769,1660.484,1.008,0.987,0.765,51.599,2883906,AT-SPG,9,R183_K_91_PT
33281,432.149,0.781,1.635,0.751,54.427,425104,mediumTank,4,R185_T_34_L_11_1941
35105,1493.151,1.099,1.203,0.762,52.637,2804813,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.932,1.151,1.848,2.341,55.312,111761,lightTank,2,F111_AM39_Gendron_Somua
43553,1370.963,0.800,1.075,0.423,53.694,9707,heavyTank,8,A141_M_IV_Y
43585,863.279,0.714,3.301,0.815,52.394,55571174,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.126,1.004,0.872,1.719,54.417,2212476,lightTank,2,F42_AMR_35
44289,1388.705,0.920,1.047,0.461,52.325,52222614,heavyTank,8,R165_Object_703_II
44545,1665.762,0.868,1.253,0.451,52.978,12630675,heavyTank,9,R119_Object_777
44801,319.723,0.903,1.748,1.142,55.032,10501672,lightTank,3,R161_T_116
45057,1477.137,1.050,0.459,0.637,50.713,274952824,AT-SPG,8,R159_SU_130PM
45313,529.726,0.761,3.043,0.736,54.002,98128643,lightTank,6,R160_T_50_2
45569,827.878,0.680,3.011,0.678,51.800,42174038,lightTank,8,R158_LT_432
45585,735.879,1.121,1.431,1.072,54.723,253872,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1197.263,0.911,1.521,0.802,51.748,7601878,mediumTank,8,G154_Kpz_07_RH
46097,464.478,0.808,0.800,1.533,54.481,1803484,AT-SPG,4,G151_Pz_Sfl_IC
46353,1650.688,0.938,1.228,0.732,50.523,5327636,mediumTank,9,G147_Kunze_Panzer
46593,1182.734,1.071,1.073,0.558,55.266,713201,heavyTank,7,R156_IS_2M
46609,1139.512,0.794,0.955,0.684,52.760,799609,mediumTank,8,G142_M48RPz
46849,2420.582,1.085,1.247,0.424,55.120,15290667,heavyTank,10,R157_Object_279R
46865,1339.971,0.793,1.340,0.469,51.954,26218159,heavyTank,8,G143_E75_TS
47105,547.154,0.970,1.364,0.843,54.557,25039226,mediumTank,5,R154_T_34E_1943
47121,1803.619,1.034,1.457,0.721,53.296,20259391,mediumTank,9,G144_Kpz_50t
47361,1268.604,0.854,0.978,0.621,50.860,59945352,mediumTank,8,R146_STG_Tday
47377,850.206,0.624,2.694,0.568,50.705,10947105,lightTank,8,G140_HWK_30
47617,1235.233,0.845,0.997,0.628,50.876,10308503,mediumTank,8,R146_STG
47633,312.779,1.404,1.285,1.609,56.407,15074662,lightTank,2,G139_MKA
47873,350.306,1.155,1.128,0.916,54.903,60029635,mediumTank,3,R143_T_29
48129,716.927,0.932,1.188,0.858,52.882,253499,mediumTank,6,R140_M4_Loza
48145,1251.686,0.814,0.761,0.533,52.951,2704571,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1425.657,0.918,0.580,0.554,51.707,10650782,AT-SPG,8,R135_T_103
48401,1377.009,0.951,0.649,0.783,51.419,22266303,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.548,0.877,1.006,0.468,52.893,121730552,heavyTank,8,R134_Object_252K
48913,1253.280,0.807,0.754,0.531,52.035,23432317,heavyTank,8,G138_VK168_02
49169,809.258,0.939,1.020,0.641,54.153,102076103,heavyTank,6,G136_Tiger_131
49409,1387.659,0.951,1.054,0.479,52.311,25684420,heavyTank,8,R61_Object252_BF
49665,1373.337,0.880,0.999,0.477,53.092,27707266,heavyTank,8,R134_Object_252U
49921,1045.136,0.933,1.148,0.543,53.494,4341073,heavyTank,7,R133_KV_122
49937,1114.360,0.785,1.192,0.767,51.208,4226370,mediumTank,8,G119_Panzer58_BF
50193,1399.083,0.980,0.536,0.628,50.938,512210861,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1199.131,0.818,1.163,0.704,51.158,480818,mediumTank,8,A136_T42
50849,2153.232,1.131,1.183,0.645,51.706,2366055,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.866,1.207,1.148,1.356,56.494,17412638,lightTank,2,R125_T_45
50961,825.895,0.633,2.509,0.611,50.868,33811001,lightTank,8,G120_M41_90_GrandFinal
50977,549.074,0.695,2.432,0.658,53.932,11889988,lightTank,6,A134_M24E2_SuperChaffee
51057,1691.656,1.083,0.965,0.487,53.703,7172007,heavyTank,8,Cz14_Skoda_T-56
51089,1329.570,0.889,1.265,0.634,50.791,39254811,mediumTank,8,Pl19_CS_52_LIS
51105,1429.059,0.942,1.059,0.458,51.706,31331227,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.107,1.254,1.320,1.270,57.702,1955968,heavyTank,5,R38_KV-220_beta
51233,1417.687,0.944,0.925,0.533,51.076,7885358,heavyTank,8,A132_T77
51313,1155.043,0.989,1.069,0.739,55.955,220882,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.677,0.998,1.445,0.899,54.203,13466331,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.518,0.991,1.299,0.714,51.053,219985656,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.455,1.158,1.104,1.343,55.430,42433199,mediumTank,5,R32_Matilda_II_LL
51473,825.719,1.393,2.076,1.054,57.130,6303269,mediumTank,5,G32_PzV_PzIV
51489,242.687,1.276,2.412,1.303,56.153,7799018,lightTank,2,A19_T2_lt
51553,512.141,0.935,1.067,1.130,53.000,23574961,mediumTank,5,J12_Chi_Nu_Kai
51569,736.356,0.939,1.335,0.819,52.814,25387644,mediumTank,6,Cz01_Skoda_T40
51585,792.334,1.036,0.984,0.876,53.057,58494460,mediumTank,6,S01_Strv_74_A2
51713,607.002,1.172,1.175,1.323,54.902,114341377,heavyTank,5,R33_Churchill_LL
51729,405.300,1.641,1.369,2.360,62.341,5635392,lightTank,3,G36_PzII_J
51745,513.548,1.047,1.394,1.147,55.879,10812089,mediumTank,5,A62_Ram-II
51825,1206.271,0.882,1.099,0.673,50.440,11197915,mediumTank,8,Cz13_T_27
51841,226.141,1.065,1.427,1.199,56.122,833833,lightTank,2,S15_L_60
51985,397.466,1.476,1.350,1.634,58.482,40926553,mediumTank,3,G34_S35_captured
52001,319.670,1.074,1.604,1.286,55.070,18347681,lightTank,3,A33_MTLS-1G14
52049,1655.997,0.992,1.147,0.500,55.100,624219,heavyTank,8,GB111_Charlemagne
52065,1121.024,0.799,1.222,0.819,51.030,22093927,mediumTank,8,J18_STA_2_3
52097,1431.841,0.954,0.470,0.792,50.906,176083741,AT-SPG,8,S22_Strv_S1
52225,344.298,1.269,2.186,1.362,56.260,1866890,lightTank,3,R34_BT-SV
52241,487.999,1.536,1.568,1.622,56.491,30137141,heavyTank,4,G35_B-1bis_captured
52257,473.541,1.016,1.616,1.056,54.776,9779175,mediumTank,5,A44_M4A2E4
52305,1493.102,1.131,0.609,0.738,51.793,40902601,AT-SPG,8,GB109_GSOR_1008
52321,808.235,0.966,1.036,0.778,54.355,23407197,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.757,0.765,1.232,0.764,52.204,320475,mediumTank,8,S23_Strv_81
52481,375.735,1.255,1.467,1.692,54.351,27113028,lightTank,4,R31_Valentine_LL
52497,329.606,1.879,1.607,2.881,56.209,13068081,lightTank,2,G33_H39_captured
52513,1241.531,0.807,1.158,0.626,51.386,21238406,heavyTank,8,A45_M6A2E1
52561,1738.929,1.036,0.600,0.795,52.594,156683011,AT-SPG,9,GB32_Tortoise
52577,1222.560,0.752,1.461,0.500,52.634,326908,heavyTank,8,J29_Nameless
52609,1093.770,0.735,1.276,0.685,52.023,6500671,mediumTank,8,S23_Strv_81_sabaton
52737,264.320,1.016,1.618,1.592,54.229,1074249,lightTank,3,R67_M3_LL
52769,299.559,1.110,2.464,1.647,57.063,7846378,lightTank,3,A43_M22_Locust
52817,373.343,0.921,1.397,1.371,56.171,832482,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.070,0.764,1.772,0.679,52.003,140745,mediumTank,8,J30_Edelweiss
52865,1400.337,0.949,1.030,0.514,51.847,29924135,heavyTank,8,S25_EMIL_51
52993,462.757,1.197,2.528,1.035,55.984,1295521,mediumTank,4,R68_A-32
53121,1288.720,0.917,1.259,0.723,51.324,29508101,mediumTank,8,S26_Lansen_C
53249,1239.035,0.961,1.084,0.923,51.382,261014158,heavyTank,8,R54_KV-5
53505,338.590,1.448,1.589,1.745,55.637,50801962,lightTank,3,R56_T-127
53537,225.477,1.156,1.526,1.294,57.416,1481748,lightTank,2,A74_T1_E6
53585,534.898,1.082,0.788,1.425,54.454,18266784,mediumTank,5,GB68_Matilda_Black_Prince
53761,603.081,1.239,0.820,1.394,53.156,11316517,AT-SPG,5,R78_SU_85I
53793,1110.815,0.838,1.309,0.929,51.717,1899064,mediumTank,8,A81_T95_E2
53841,820.897,1.057,0.577,1.261,52.826,23015825,heavyTank,6,GB63_TOG_II
54017,682.322,1.277,1.437,1.087,57.641,32343922,heavyTank,5,R38_KV-220
54033,782.170,1.337,1.987,0.840,57.471,66685,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.089,1.006,0.775,1.155,54.363,20704862,AT-SPG,7,GB71_AT_15A
54145,1652.460,0.840,1.051,0.535,50.787,4508320,heavyTank,9,S31_Strv_K
54273,475.964,1.831,0.911,1.518,57.917,1990816,AT-SPG,3,R50_SU76I
54289,1259.903,0.788,0.898,0.802,51.861,681743158,heavyTank,8,G51_Lowe
54353,624.825,1.244,1.590,1.162,56.725,21016529,heavyTank,5,GB51_Excelsior
54529,247.866,1.372,1.417,1.550,56.285,32061289,lightTank,2,R84_Tetrarch_LL
54545,517.809,0.998,1.537,1.152,54.715,93367980,mediumTank,5,G46_T-25
54609,368.949,1.239,0.118,1.280,56.400,2708491,SPG,3,GB78_Sexton_I
54785,825.373,1.086,0.541,0.742,53.210,84322423,AT-SPG,6,R49_SU100Y
54801,285.887,1.102,2.692,1.665,58.216,4069971,lightTank,3,G50_T-15
54865,221.228,1.319,1.601,1.313,55.139,6558835,lightTank,2,GB76_Mk_VIC
55057,589.429,1.051,1.265,1.105,53.149,3939081,mediumTank,5,G70_PzIV_Hydro
55073,229.061,1.292,1.692,1.312,55.692,6069084,lightTank,2,A93_T7_Combat_Car
55121,992.626,0.907,1.081,1.068,53.692,62376803,heavyTank,7,GB52_A45
55297,1054.657,1.137,0.760,0.901,52.821,249103915,AT-SPG,7,R89_SU122_44
55313,1245.041,0.920,0.769,1.064,51.134,120078261,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.426,0.647,2.440,0.749,52.754,2545707,lightTank,6,GB108_A46
55569,1000.583,1.227,1.435,1.516,51.853,685211092,AT-SPG,7,G48_E-25
55633,1118.556,0.764,1.270,0.773,51.441,121762909,mediumTank,8,GB70_N_FV4202_105
55841,1905.558,0.982,1.249,0.656,49.882,2794423,mediumTank,10,A95_T95_E6
55889,746.593,1.051,2.186,0.971,55.249,57952761,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.761,0.804,0.915,0.403,52.500,9429685,heavyTank,8,G141_VK7501K
56097,690.920,0.946,1.278,1.045,54.157,5622200,mediumTank,6,A104_M4A3E8A
56145,764.286,0.949,0.971,0.986,53.360,5116520,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.273,0.971,0.744,1.153,52.259,32803985,AT-SPG,7,A101_M56
56577,273.882,1.191,1.325,1.593,55.732,40473000,lightTank,3,R86_LTP
56609,1001.796,0.937,0.792,0.807,53.807,79353485,AT-SPG,7,A102_T28_concept
56657,1226.708,0.772,1.177,0.569,51.816,40021077,heavyTank,8,GB93_Caernarvon_AX
56913,1146.858,0.770,1.342,0.677,52.193,19704172,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.502,1.027,0.710,0.984,52.277,99322520,AT-SPG,6,G41_DickerMax
57121,1116.594,0.803,1.248,0.900,51.702,11600845,mediumTank,8,A63_M46_Patton_KR
57169,836.798,1.008,1.014,0.832,53.111,4853380,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.069,0.934,1.029,1.188,52.916,21456557,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.817,0.775,1.312,0.775,50.786,94592354,mediumTank,8,A111_T25_Pilot
57425,1508.031,0.999,1.013,0.640,53.241,9806190,mediumTank,8,GB97_Chimera
57617,908.993,0.984,1.325,1.051,53.277,30276012,mediumTank,7,G78_Panther_M10
57633,691.997,0.693,2.723,0.770,51.772,39628,lightTank,7,A112_T71E2
57681,910.964,1.123,0.800,1.012,53.566,11384755,AT-SPG,6,GB96_Excalibur
57889,762.082,0.650,2.967,0.770,51.724,10081516,lightTank,8,A99_T92_LT
57937,2249.924,1.021,1.390,0.494,52.615,25799669,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.029,1.101,1.321,0.811,54.494,112375682,mediumTank,6,R108_T34_85M
58369,1942.264,0.864,1.490,0.495,50.075,32364039,heavyTank,10,R110_Object_260
58449,810.524,0.639,2.941,0.714,51.678,1125669,lightTank,8,GB101_FV1066_Senlac
58625,1292.811,0.950,0.420,0.644,50.801,92733,AT-SPG,8,R111_ISU130
58641,2060.715,0.951,0.989,0.397,51.824,11847818,heavyTank,10,G92_VK7201
58657,1287.809,0.767,1.225,0.464,52.258,42576836,heavyTank,8,A115_Chrysler_K_GF
58705,970.426,0.664,2.997,0.810,53.468,2252100,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.123,0.810,1.042,0.623,52.593,11544155,heavyTank,8,R113_Object_730
