tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1650.112,1.018,0.873,0.786,51.809,82698845,AT-SPG,9,F37_AMX50_Foch
11089,597.082,1.112,0.106,1.528,55.110,83496240,SPG,5,GB28_Bishop
11265,800.812,0.994,0.886,0.837,54.476,243969410,heavyTank,6,R72_T150
11281,492.997,1.274,0.777,1.520,56.129,52759133,AT-SPG,4,G39_Marder_III
11297,1345.237,0.941,0.516,0.899,51.209,320751183,AT-SPG,8,A68_T28_Prototype
11345,943.896,0.886,0.062,1.524,52.416,57579307,SPG,7,GB29_Crusader_5inch
11521,1534.897,0.864,1.140,0.696,50.450,859732105,heavyTank,9,R81_IS8
11537,1383.381,0.993,0.683,0.874,51.213,196288124,AT-SPG,8,G71_JagdPantherII
11553,790.180,1.004,1.214,1.145,53.462,786979408,AT-SPG,6,A41_M18_Hellcat
11585,745.469,0.941,0.612,1.055,53.033,27620223,AT-SPG,6,F34_ARL_V39
11601,1439.867,0.851,0.029,0.781,50.645,56248174,SPG,9,GB30_FV3805
11777,626.426,1.148,0.836,1.083,54.981,603829772,heavyTank,5,R80_KV1
11793,821.741,1.011,0.567,1.105,51.457,143805181,AT-SPG,6,G40_Nashorn
11809,873.428,1.007,1.635,1.191,52.265,2338119,mediumTank,7,A86_T23E3
11841,1594.458,0.943,0.055,0.972,49.858,267264795,SPG,10,F38_Bat_Chatillon155_58
11857,767.295,1.002,0.157,1.850,53.654,252532331,SPG,6,GB77_FV304
12049,2029.636,1.018,0.617,0.432,50.626,286230085,AT-SPG,10,G72_JagdPz_E100
12097,1283.453,0.928,0.738,0.920,51.157,84065763,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1186.525,0.852,0.029,0.862,51.004,54851821,SPG,8,GB79_FV206
12289,684.602,0.992,1.808,1.062,54.424,51809974,mediumTank,6,R57_A43
12305,1846.690,0.917,1.329,0.676,49.330,133471399,mediumTank,10,G73_E50_Ausf_M
12369,1717.682,0.791,0.023,0.772,50.559,56353060,SPG,10,GB31_Conqueror_Gun
12545,911.027,0.920,1.550,0.824,52.815,62950936,mediumTank,7,R59_A44
12561,265.288,1.179,2.637,1.331,56.373,106809568,lightTank,3,G63_PzI_ausf_C
12577,504.859,0.975,1.727,0.913,55.910,1247370,mediumTank,5,A78_M4_Improved
12817,208.989,1.294,2.023,1.379,58.212,215249,lightTank,2,G53_PzI
12881,501.986,0.992,1.362,0.941,54.687,13696374,mediumTank,5,GB50_Sherman_III
13073,279.642,1.009,1.619,1.419,58.149,6578711,lightTank,3,G82_Pz_II_AusfG
13089,2035.052,0.984,0.762,0.517,49.551,215530280,AT-SPG,10,A83_T110E4
13121,328.213,1.254,1.071,1.507,58.325,3023957,mediumTank,3,F44_Somua_S35
13137,1676.243,1.013,0.551,0.737,50.605,61784362,AT-SPG,9,GB81_FV4004
13313,1157.666,0.876,1.222,0.883,50.451,77774931,mediumTank,8,R60_Object416
13329,411.789,1.185,1.046,1.269,55.823,5027962,heavyTank,4,G90_DW_II
13345,1140.717,0.845,1.006,0.953,51.271,544311958,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.086,1.049,0.513,1.449,54.148,9667994,AT-SPG,5,GB44_Archer
13569,2056.076,1.044,0.732,0.634,48.625,231130545,AT-SPG,10,R88_Object268
13585,371.809,1.068,1.568,1.252,57.339,1250416,mediumTank,4,G86_VK2001DB
13825,1759.816,0.940,1.396,0.741,48.632,277044225,mediumTank,10,R87_T62A
13841,1136.415,0.819,1.150,0.978,51.365,66932077,mediumTank,8,G88_Indien_Panzer
13857,2068.144,1.002,0.713,0.481,50.947,80892229,AT-SPG,10,A85_T110E3
13889,2062.539,1.101,0.802,0.608,49.665,104192354,AT-SPG,10,F64_AMX_50Fosh_155
13905,2059.340,1.091,0.401,0.390,49.859,62128777,AT-SPG,10,GB83_FV4005
14097,707.989,0.961,1.558,1.092,54.607,39025610,mediumTank,6,G87_VK3002DB_V1
14113,1870.629,0.942,1.303,0.664,49.058,72252644,mediumTank,10,A120_M48A5
14145,407.035,0.624,2.365,0.739,53.333,248933729,lightTank,5,F62_ELC_AMX
14161,1072.535,1.042,0.794,0.972,52.937,48350218,AT-SPG,7,GB41_Challenger
14353,668.400,0.595,1.981,0.689,51.606,5309543,lightTank,7,G85_Auf_Panther
14401,1397.048,0.860,0.038,0.947,50.548,183384953,SPG,9,F67_Bat_Chatillon155_55
14417,770.406,0.993,0.835,1.129,53.080,30944389,AT-SPG,6,GB45_Achilles_IIC
14609,1867.838,0.967,1.280,0.800,48.508,63414379,mediumTank,10,G89_Leopard1
14625,1161.036,0.910,1.241,1.013,50.999,221430433,mediumTank,8,A90_T69
14657,392.071,0.985,0.099,1.499,54.647,18519357,SPG,4,F66_AMX_Ob_Am105
14673,1343.443,0.951,0.728,0.898,50.964,84195161,AT-SPG,8,GB80_Charioteer
14865,1590.855,0.936,1.156,0.821,50.497,92613626,mediumTank,9,G91_Pro_Ag_A
14881,1992.975,1.025,0.832,0.592,48.601,379244930,heavyTank,10,A67_T57_58
14913,387.428,0.939,0.885,1.178,55.147,2684942,mediumTank,4,F70_SARL42
15105,301.328,1.219,1.327,1.529,56.677,10055021,lightTank,3,R43_T-70
15121,190.402,1.173,0.161,0.959,56.747,188719,SPG,2,G93_GW_Mk_VIe
15137,503.997,0.614,2.123,0.677,52.458,38386567,lightTank,6,A71_T21
15169,225.220,1.293,0.845,1.673,57.698,235212,lightTank,2,F50_FCM36_20t
15361,230.931,1.318,1.314,1.690,58.979,5915844,lightTank,2,R42_T-60
15377,1214.086,0.828,0.026,0.752,51.146,175427712,SPG,8,G94_GW_Tiger_P
15393,1600.695,1.043,0.944,0.746,50.398,313966756,heavyTank,9,A89_T54E1
15425,1795.155,0.929,1.366,0.752,49.110,14859122,mediumTank,10,F72_AMX_30
15441,1136.610,0.793,1.091,0.814,52.439,1441767,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.397,1.116,1.534,0.759,51.662,32943455,mediumTank,10,R95_Object_907
15633,416.638,1.061,0.090,1.543,54.926,32685411,SPG,4,G95_Pz_Sfl_IVb
15649,718.934,0.726,2.361,0.674,51.438,344850481,lightTank,7,A103_T71E1
15681,1560.281,0.929,1.336,0.773,51.019,84318745,mediumTank,9,F71_AMX_30_prototype
15697,2020.903,0.896,1.028,0.497,49.216,51251777,heavyTank,10,GB91_Super_Conqueror
15873,334.258,0.930,1.493,1.310,55.691,10723436,lightTank,4,R44_T80
15889,721.007,0.943,1.308,1.019,53.528,48483471,mediumTank,6,G96_VK3002M
15905,1930.442,0.965,1.301,0.720,49.639,4677866,mediumTank,10,A92_M60
15937,232.351,1.386,0.945,2.045,59.094,905500,lightTank,2,F49_RenaultR35
15953,2017.913,0.981,0.716,0.569,51.233,14704214,AT-SPG,10,GB92_FV217
16129,980.378,0.882,0.035,0.883,51.921,118753097,SPG,7,R91_SU14_1
16145,593.149,1.058,0.660,1.070,52.546,70237404,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.264,0.847,0.031,0.896,50.771,296126441,SPG,9,A88_M53_55
16385,583.047,1.033,0.082,1.227,53.434,30715928,SPG,5,R100_SU122A
16401,1738.764,1.033,0.519,0.815,50.222,389987724,AT-SPG,9,G97_Waffentrager_IV
16417,813.437,1.018,0.058,1.328,53.558,229186022,SPG,6,A87_M44
16449,1196.617,0.753,0.726,0.634,51.728,3049843,heavyTank,8,F81_Char_de_65t
16641,474.732,0.674,2.619,0.775,52.773,48651613,lightTank,6,R101_MT25
16657,1474.855,1.075,0.463,0.933,50.927,797278790,AT-SPG,8,G99_RhB_Waffentrager
16673,534.501,0.614,2.240,0.723,52.416,197645636,lightTank,6,A94_T37
16705,1753.657,0.908,1.162,0.504,52.595,21074585,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1805.657,0.967,1.435,0.773,48.791,292215994,mediumTank,10,R97_Object_140
16913,2156.859,1.263,0.471,0.726,48.739,204604968,AT-SPG,10,G98_Waffentrager_E100
16961,1902.908,0.827,1.202,0.480,49.328,3932970,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,309.006,1.284,1.284,1.108,57.205,1607596,mediumTank,3,G83_Pz_IV_AusfA
17217,1399.738,0.845,2.576,0.561,48.661,62192106,lightTank,10,F88_AMX_13_105
17425,397.697,1.003,1.292,0.946,55.960,5291127,mediumTank,4,G80_Pz_IV_AusfD
17473,823.113,0.726,2.535,0.745,51.579,131025113,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1481.049,0.929,1.347,0.746,51.164,55287958,mediumTank,9,R104_Object_430_II
17729,2016.878,1.143,0.717,0.566,50.841,11215253,AT-SPG,10,F64_AMX_50Fosh_B
17937,453.013,1.324,0.794,1.229,56.731,7734046,AT-SPG,4,G101_StuG_III
17953,786.645,0.727,2.511,0.778,51.922,230598006,lightTank,8,A97_M41_Bulldog
17985,511.443,0.745,2.242,0.696,53.789,22326732,lightTank,6,F109_AMD_Panhard_178B
18177,1021.713,0.706,2.526,0.637,50.908,161502809,lightTank,9,R109_T54S
18193,509.573,1.032,1.214,0.943,54.522,213196579,mediumTank,5,G81_Pz_IV_AusfH
18209,1004.485,0.669,2.287,0.601,50.504,231406341,lightTank,9,A100_T49
18241,694.615,0.751,2.633,0.686,52.923,22272738,lightTank,7,F107_Hotchkiss_EBR
18433,783.977,0.703,2.666,0.813,52.432,98353757,lightTank,8,R107_LTB
18449,977.505,0.683,2.597,0.701,50.954,61362185,lightTank,9,G103_RU_251
18465,274.410,1.018,0.106,1.754,55.799,249078,SPG,3,A108_T18_HMC
18497,847.452,0.671,2.728,0.682,51.772,12994778,lightTank,8,F110_Lynx_6x6
18689,631.293,1.177,1.276,0.957,56.641,109466892,heavyTank,6,R13_KV-1s
18705,1656.908,0.892,0.725,0.512,52.612,32383516,heavyTank,9,G110_Typ_205
18721,399.098,0.992,0.109,1.272,54.744,2185193,SPG,4,A27_T82
18753,1001.833,0.747,3.573,0.845,53.176,7409960,lightTank,9,F100_Panhard_EBR_90
18961,776.134,0.689,2.009,0.702,51.638,97825507,lightTank,7,G113_SP_I_C
19009,1328.189,0.792,3.902,0.736,51.102,12010862,lightTank,10,F108_Panhard_EBR_105
19201,1262.655,0.789,3.191,0.686,50.197,34605258,lightTank,10,R132_VNII_100LT
19217,2060.098,1.068,0.592,0.562,49.159,284175064,AT-SPG,10,G121_Grille_15_L63
19457,739.635,0.856,2.291,0.773,52.618,38568176,lightTank,7,R131_Tank_Gavalov
19473,1985.603,0.890,1.013,0.421,50.972,23786527,heavyTank,10,G134_PzKpfw_VII
19489,1355.184,0.740,2.645,0.531,48.625,26145572,lightTank,10,A116_XM551
19713,1623.455,0.885,1.106,0.528,52.657,119928524,heavyTank,9,R151_Object_257_2
19729,1301.338,0.849,0.780,0.559,53.852,68055659,heavyTank,8,G115_Typ_205B
19745,690.100,0.783,2.812,0.735,52.430,10962264,lightTank,7,A112_T71E2R
19969,1999.933,1.006,1.381,0.537,50.593,95290152,mediumTank,10,R148_Object_430_U
19985,1271.283,0.709,2.976,0.634,48.097,3824090,lightTank,10,G125_Spz_57_Rh
20225,2122.039,1.013,1.206,0.418,52.645,50070108,AT-SPG,10,R149_Object_268_4
20241,848.018,0.686,2.742,0.674,52.116,16106359,lightTank,8,G126_HWK_12
20481,1261.026,0.805,0.851,0.501,52.363,41938529,heavyTank,8,R139_IS_M
20737,1656.255,0.878,0.968,0.445,52.514,48781797,heavyTank,9,R153_Object_705
20993,2010.581,0.902,1.067,0.350,50.548,30378409,heavyTank,10,R145_Object_705_A
21249,1710.154,0.982,0.851,0.576,52.231,53253596,AT-SPG,9,R93_Object263
21505,1719.202,1.032,1.321,0.611,52.621,150160014,mediumTank,9,R96_Object_430
21761,1851.940,1.012,1.198,0.669,49.335,3760852,mediumTank,10,R144_K_91
22017,1995.823,0.895,1.458,0.430,49.841,46600580,heavyTank,10,R155_Object_277
22273,2041.246,0.996,0.919,0.477,51.757,164463,heavyTank,10,R169_ST_II
22529,1718.663,0.968,1.092,0.506,52.376,1453319,heavyTank,9,R171_IS_3_II
22785,1357.313,0.886,0.834,0.539,52.774,4041945,heavyTank,8,R170_IS_2_II
43329,231.772,1.291,1.911,1.916,57.499,21528,lightTank,2,F111_AM39_Gendron_Somua
43585,905.347,0.743,3.208,0.794,52.417,29098836,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,227.877,1.226,0.898,1.703,57.843,158197,lightTank,2,F42_AMR_35
44289,1448.121,0.960,1.055,0.467,52.809,12732960,heavyTank,8,R165_Object_703_II
44545,1607.424,0.881,1.178,0.304,54.171,8986,heavyTank,9,R119_Object_777
44801,265.717,1.039,1.679,1.081,57.158,2257380,lightTank,3,R161_T_116
45057,1523.509,1.081,0.479,0.633,51.153,132276421,AT-SPG,8,R159_SU_130PM
45313,528.504,0.772,2.917,0.713,54.454,50011388,lightTank,6,R160_T_50_2
45569,879.692,0.726,2.976,0.670,52.652,20321914,lightTank,8,R158_LT_432
46593,1168.556,1.101,1.104,0.526,55.878,118526,heavyTank,7,R156_IS_2M
46609,1190.700,0.823,0.972,0.628,53.015,224890,mediumTank,8,G142_M48RPz
46849,2560.518,1.174,1.274,0.445,57.379,3425964,heavyTank,10,R157_Object_279R
46865,1430.307,0.841,1.347,0.474,52.401,5167028,heavyTank,8,G143_E75_TS
47105,525.263,0.963,1.333,0.793,54.806,17536962,mediumTank,5,R154_T_34E_1943
47121,1677.279,0.958,1.354,0.505,53.269,29971,mediumTank,9,G144_Kpz_50t
47361,1283.681,0.867,0.997,0.601,51.637,14948691,mediumTank,8,R146_STG_Tday
47377,897.753,0.665,2.667,0.542,51.421,2237939,lightTank,8,G140_HWK_30
47617,1264.132,0.859,1.014,0.612,51.480,5607528,mediumTank,8,R146_STG
47633,266.243,1.434,1.303,1.471,57.082,8818553,lightTank,2,G139_MKA
47873,313.317,1.191,1.170,0.880,55.734,41790028,mediumTank,3,R143_T_29
48129,711.136,0.947,1.164,0.853,53.622,125126,mediumTank,6,R140_M4_Loza
48145,1274.353,0.820,0.768,0.529,53.124,2142005,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1417.375,0.953,0.646,0.521,52.090,1719611,AT-SPG,8,R135_T_103
48401,1388.155,0.965,0.703,0.770,51.302,6106839,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1412.086,0.897,1.013,0.476,53.410,93997798,heavyTank,8,R134_Object_252K
48913,1275.069,0.813,0.761,0.521,52.073,21471021,heavyTank,8,G138_VK168_02
49169,811.995,0.942,1.010,0.636,54.339,97228303,heavyTank,6,G136_Tiger_131
49409,1344.571,0.980,1.090,0.593,52.985,1912625,heavyTank,8,R61_Object252_BF
49665,1399.446,0.898,0.999,0.493,53.701,20463328,heavyTank,8,R134_Object_252U
49921,1065.187,0.958,1.137,0.551,53.565,2791199,heavyTank,7,R133_KV_122
49937,1106.996,0.787,1.257,0.795,51.517,890651,mediumTank,8,G119_Panzer58_BF
50193,1427.302,0.993,0.553,0.625,51.057,425709960,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.999,1.255,1.187,1.252,57.115,15330636,lightTank,2,R125_T_45
50961,848.568,0.645,2.509,0.598,51.125,38686446,lightTank,8,G120_M41_90_GrandFinal
51201,604.209,1.252,1.297,1.280,57.784,2108392,heavyTank,5,R38_KV-220_beta
51345,772.693,1.000,1.454,0.899,54.337,10101440,mediumTank,6,Pl16_T34_85_Rudy
51361,1370.095,1.017,1.290,0.696,51.630,92456792,mediumTank,8,It13_Progetto_M35_mod_46
51457,526.817,1.160,1.099,1.320,55.532,47936858,mediumTank,5,R32_Matilda_II_LL
51473,644.016,1.189,1.882,0.895,55.493,3440498,mediumTank,5,G32_PzV_PzIV
51489,223.997,1.300,2.418,1.234,56.669,7262188,lightTank,2,A19_T2_lt
51553,514.214,0.938,1.062,1.103,52.984,27242328,mediumTank,5,J12_Chi_Nu_Kai
51569,739.150,0.944,1.335,0.815,52.914,26994419,mediumTank,6,Cz01_Skoda_T40
51585,780.314,1.039,0.978,0.867,53.259,51611990,mediumTank,6,S01_Strv_74_A2
51713,595.888,1.171,1.164,1.328,55.026,128744950,heavyTank,5,R33_Churchill_LL
51729,330.778,1.644,1.434,2.295,62.936,4834215,lightTank,3,G36_PzII_J
51745,507.660,1.042,1.386,1.118,55.949,11943571,mediumTank,5,A62_Ram-II
51825,1262.211,0.925,1.098,0.619,51.276,5043592,mediumTank,8,Cz13_T_27
51841,205.623,1.160,1.434,1.138,57.601,719906,lightTank,2,S15_L_60
51985,357.559,1.461,1.363,1.562,58.903,37956775,mediumTank,3,G34_S35_captured
52001,302.549,1.091,1.619,1.233,55.459,15526149,lightTank,3,A33_MTLS-1G14
52065,1150.187,0.819,1.196,0.830,51.347,15076393,mediumTank,8,J18_STA_2_3
52097,1470.263,0.974,0.485,0.788,51.225,134150352,AT-SPG,8,S22_Strv_S1
52225,305.426,1.295,2.147,1.316,56.356,1650552,lightTank,3,R34_BT-SV
52241,480.276,1.567,1.575,1.618,57.018,30934730,heavyTank,4,G35_B-1bis_captured
52257,473.592,1.016,1.604,1.045,54.834,11218183,mediumTank,5,A44_M4A2E4
52321,802.850,0.969,1.023,0.791,54.437,22779442,heavyTank,6,J19_Tiger_I_Jpn
52353,1189.789,0.789,1.239,0.732,52.564,248233,mediumTank,8,S23_Strv_81
52481,375.120,1.269,1.470,1.669,54.469,29413376,lightTank,4,R31_Valentine_LL
52497,307.503,1.873,1.657,2.825,55.525,13724999,lightTank,2,G33_H39_captured
52513,1247.168,0.814,1.157,0.645,51.463,20544971,heavyTank,8,A45_M6A2E1
52561,1718.383,1.023,0.580,0.815,51.927,139222831,AT-SPG,9,GB32_Tortoise
52577,1243.861,0.753,1.452,0.493,52.953,288557,heavyTank,8,J29_Nameless
52609,1115.633,0.743,1.284,0.652,52.191,6515156,mediumTank,8,S23_Strv_81_sabaton
52737,255.270,1.054,1.610,1.607,54.739,1175089,lightTank,3,R67_M3_LL
52769,279.358,1.114,2.495,1.557,57.371,7765041,lightTank,3,A43_M22_Locust
52817,361.009,0.925,1.382,1.357,56.704,769575,mediumTank,4,GB33_Sentinel_AC_I
52833,1071.602,0.769,1.808,0.658,52.450,132435,mediumTank,8,J30_Edelweiss
52865,1475.780,1.005,1.034,0.523,52.665,11876752,heavyTank,8,S25_EMIL_51
52993,364.585,1.104,2.433,0.971,55.616,1109765,mediumTank,4,R68_A-32
53121,1349.314,0.965,1.291,0.715,52.110,6340478,mediumTank,8,S26_Lansen_C
53249,1244.737,0.965,1.080,0.915,51.409,294163756,heavyTank,8,R54_KV-5
53505,331.891,1.461,1.599,1.704,55.752,54584457,lightTank,3,R56_T-127
53537,209.883,1.179,1.529,1.218,58.090,1534876,lightTank,2,A74_T1_E6
53585,528.408,1.084,0.783,1.416,54.549,19889902,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.675,1.230,0.816,1.367,53.212,12391959,AT-SPG,5,R78_SU_85I
53793,1127.608,0.845,1.309,0.906,51.876,2188115,mediumTank,8,A81_T95_E2
53841,822.225,1.061,0.577,1.255,52.746,24806954,heavyTank,6,GB63_TOG_II
54017,645.994,1.281,1.400,1.120,58.180,29867062,heavyTank,5,R38_KV-220
54033,616.075,1.136,1.875,0.788,54.748,34416,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,989.503,1.010,0.764,1.184,53.903,20918485,AT-SPG,7,GB71_AT_15A
54273,408.746,1.867,0.944,1.497,58.549,1821318,AT-SPG,3,R50_SU76I
54289,1267.393,0.795,0.884,0.813,51.835,723650535,heavyTank,8,G51_Lowe
54353,607.474,1.238,1.571,1.158,56.766,22021824,heavyTank,5,GB51_Excelsior
54529,244.794,1.379,1.409,1.505,56.349,36520132,lightTank,2,R84_Tetrarch_LL
54545,522.277,1.001,1.530,1.121,54.763,108140411,mediumTank,5,G46_T-25
54609,309.656,1.285,0.129,1.523,56.934,1352914,SPG,3,GB78_Sexton_I
54785,812.729,1.085,0.557,0.756,53.377,87096483,AT-SPG,6,R49_SU100Y
54801,269.699,1.109,2.745,1.580,58.788,4159523,lightTank,3,G50_T-15
54865,204.312,1.359,1.601,1.270,56.254,6798607,lightTank,2,GB76_Mk_VIC
55057,538.222,1.065,1.235,1.187,53.157,1380828,mediumTank,5,G70_PzIV_Hydro
55073,203.072,1.345,1.664,1.266,57.192,5734870,lightTank,2,A93_T7_Combat_Car
55121,999.787,0.906,1.075,1.051,53.724,74704638,heavyTank,7,GB52_A45
55297,1066.396,1.141,0.765,0.890,52.860,279486447,AT-SPG,7,R89_SU122_44
55313,1254.220,0.919,0.770,1.052,51.128,137188235,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1012.477,1.239,1.430,1.510,51.902,732721087,AT-SPG,7,G48_E-25
55633,1148.292,0.782,1.252,0.771,51.691,107108716,mediumTank,8,GB70_N_FV4202_105
55841,1933.043,0.993,1.272,0.644,49.517,2488230,mediumTank,10,A95_T95_E6
55889,751.004,1.062,2.188,0.960,55.556,59803816,mediumTank,6,GB85_Cromwell_Berlin
56081,1366.145,0.833,0.938,0.396,52.655,2838557,heavyTank,8,G141_VK7501K
56097,694.903,0.951,1.281,1.032,54.319,6061166,mediumTank,6,A104_M4A3E8A
56145,770.528,0.960,0.960,0.999,53.537,4471419,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.874,0.984,0.733,1.173,52.318,27890956,AT-SPG,7,A101_M56
56577,274.080,1.192,1.316,1.558,55.803,46426404,lightTank,3,R86_LTP
56609,1011.859,0.942,0.787,0.804,53.701,75457336,AT-SPG,7,A102_T28_concept
56657,1254.189,0.787,1.177,0.571,52.024,28238611,heavyTank,8,GB93_Caernarvon_AX
56913,1180.024,0.788,1.357,0.651,52.692,12332308,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.704,1.028,0.714,0.981,52.313,107541117,AT-SPG,6,G41_DickerMax
57121,1134.480,0.809,1.249,0.885,51.873,13093052,mediumTank,8,A63_M46_Patton_KR
57169,830.387,1.050,0.985,0.821,53.916,839965,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,719.025,0.931,1.030,1.191,52.941,22963978,mediumTank,6,G77_PzIV_Schmalturm
57377,1125.366,0.781,1.313,0.755,50.978,111288254,mediumTank,8,A111_T25_Pilot
57425,1601.377,1.085,1.057,0.645,54.735,2592885,mediumTank,8,GB97_Chimera
57617,908.922,0.987,1.318,1.065,53.381,28320002,mediumTank,7,G78_Panther_M10
57633,695.066,0.680,2.725,0.714,52.131,46921,lightTank,7,A112_T71E2
57681,883.955,1.161,0.782,1.005,54.493,3138949,AT-SPG,6,GB96_Excalibur
57889,787.747,0.673,2.982,0.738,52.170,10419999,lightTank,8,A99_T92_LT
57937,2271.908,1.043,1.390,0.498,52.511,6345299,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,834.148,1.088,1.307,0.774,54.790,77247518,mediumTank,6,R108_T34_85M
58369,1955.133,0.872,1.493,0.504,49.906,25298461,heavyTank,10,R110_Object_260
58449,828.519,0.657,2.675,0.635,52.046,148629,lightTank,8,GB101_FV1066_Senlac
58625,1309.318,0.949,0.436,0.673,50.886,50125,AT-SPG,8,R111_ISU130
58641,1976.619,0.929,1.025,0.419,51.327,9841671,heavyTank,10,G92_VK7201
58657,1268.373,0.773,1.222,0.487,52.838,13642089,heavyTank,8,A115_Chrysler_K_GF
58705,1000.104,0.663,2.735,0.714,52.581,1016219,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1297.505,0.894,1.041,0.673,53.705,7157490,heavyTank,8,R113_Object_730
58913,1218.201,0.800,1.231,0.699,52.889,22308760,heavyTank,8,A117_T26E5
58961,1315.548,0.731,2.659,0.595,51.506,765264,lightTank,10,GB100_Manticore
59137,1128.636,1.055,1.082,0.727,54.546,33322021,heavyTank,7,R71_IS_2B
59169,1243.915,0.809,1.247,0.701,52.815,11085169,heavyTank,8,A117_T26E5_Patriot
59217,811.983,0.976,0.847,0.533,55.316,3719,heavyTank,6,GB105_Black_Prince_2019
59393,785.714,1.016,1.457,0.920,54.722,42899942,mediumTank,6,R117_T34_85_Rudy
59425,1271.630,0.750,0.838,0.529,51.733,8301019,heavyTank,8,A13_T34_hvy_BF
59473,844.542,0.649,2.436,0.732,52.487,1968038,lightTank,8,GB102_LHMTV
59649,1051.846,1.110,0.593,0.824,52.914,13520372,AT-SPG,7,R116_ISU122C_Berlin
59665,317.500,1.254,1.342,1.097,56.427,1369948,mediumTank,3,G100_Gtraktor_Krupp
59681,741.597,0.966,1.190,0.826,54.936,4192494,mediumTank,6,A118_M4_Thunderbolt
59729,646.843,0.662,2.253,0.804,52.739,1072614,lightTank,7,GB104_GSR_3301_Setter
59905,1147.282,0.849,1.246,0.765,52.259,84019057,mediumTank,8,R112_T54_45
59937,1041.859,1.006,1.183,0.741,55.644,556666,mediumTank,7,A121_M26_Cologne
59985,1387.977,0.990,0.595,0.630,53.531,590135,AT-SPG,8,GB99_Turtle_Mk1
60161,900.403,1.144,1.052,0.911,56.997,97779,heavyTank,6,R114_Object_244
60177,1106.131,0.805,1.085,0.909,50.852,32585618,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.257,0.806,1.263,0.456,53.250,457824,heavyTank,8,A115_Chrysler_K
60417,1426.762,1.000,0.931,0.497,53.549,36289849,heavyTank,8,R115_IS-3_auto
60433,221.811,1.219,1.841,1.498,58.365,1221281,lightTank,2,G108_PzKpfwII_AusfD
60449,1507.084,1.049,0.754,0.564,53.682,40766730,AT-SPG,8,A122_TS-5
60689,533.875,1.099,0.629,1.491,53.410,17709858,AT-SPG,5,G104_Stug_IV
60737,824.845,1.081,1.329,0.840,55.635,657900,mediumTank,6,F113_Bretagne_Panther
60929,258.639,1.052,1.781,0.927,55.689,32176682,lightTank,3,R105_BT_7A
60945,1561.530,0.956,1.377,0.737,51.523,83450813,mediumTank,9,G105_T-55_NVA_DDR
60993,835.475,1.126,1.157,0.523,55.226,2775,mediumTank,6,F85_M4A1_FL10
61217,902.162,1.179,0.985,0.888,55.305,1139194,AT-SPG,6,A123_T78
61249,623.181,1.179,0.849,0.966,54.259,30789109,AT-SPG,5,F112_M10_RBFM
61441,483.471,1.229,1.082,1.011,56.560,13951441,mediumTank,4,R118_T28_F30
61457,497.049,0.949,1.256,1.004,54.553,526373,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1107.029,0.926,1.096,0.603,54.573,3438754,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.557,0.749,3.049,0.866,53.080,39632618,lightTank,8,F97_ELC_EVEN_90
61697,1883.638,1.026,1.604,0.779,53.149,3669453,mediumTank,10,R120_T22SR_A22
61713,1040.596,1.005,0.557,1.046,52.500,13869131,AT-SPG,7,G109_Steyr_WT
61729,1749.555,0.878,1.110,0.488,52.230,5965205,heavyTank,9,A125_AEP_1
61761,1386.842,0.960,0.678,0.746,51.427,11411423,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.781,0.881,1.438,0.760,52.098,14774286,mediumTank,8,R122_T44_100
61969,1174.704,0.935,0.826,1.300,50.298,343291,AT-SPG,8,G112_KanonenJagdPanzer
61985,1544.337,0.977,1.164,0.569,53.086,11834679,heavyTank,8,A124_T54E2
62001,857.588,0.694,2.597,0.670,51.382,718574,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1275.659,0.783,1.009,0.613,52.630,9781887,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.429,0.829,0.717,0.854,54.267,9086,AT-SPG,8,R121_KV4_KTT
62241,1287.867,0.885,1.297,0.632,52.275,973987,mediumTank,8,A127_TL_1_LPC
62273,1486.035,1.063,0.727,0.590,52.659,24633397,heavyTank,8,F84_Somua_SM
