tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10513,1218.356,0.849,1.160,0.897,52.173,84972540,heavyTank,8,G67_VK4502A
10529,597.244,1.149,1.371,1.371,54.275,617804893,AT-SPG,5,A58_T67
10577,193.812,1.284,0.207,1.159,56.566,1797072,SPG,2,GB25_Loyd_Gun_Carriage
10753,1576.162,0.865,0.916,0.657,51.430,247081350,heavyTank,9,R63_ST_I
10769,1049.899,0.908,0.938,1.011,54.151,195416757,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.321,0.881,1.226,0.654,49.132,266003656,heavyTank,10,A69_T110E5
10817,984.304,0.897,0.675,1.053,53.309,37546844,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.667,0.964,0.092,1.788,54.268,11597347,SPG,4,GB26_Birch_Gun
11009,1210.283,0.821,0.813,0.826,52.212,148983279,heavyTank,8,R73_KV4
11025,1017.631,0.978,0.464,0.976,51.040,109897550,AT-SPG,7,G43_Sturer_Emil
11041,977.765,0.924,0.889,1.159,53.091,177231521,AT-SPG,7,A72_T25_2
11073,1658.061,1.034,0.861,0.788,51.859,85160962,AT-SPG,9,F37_AMX50_Foch
11089,597.500,1.113,0.106,1.537,55.082,80580827,SPG,5,GB28_Bishop
11265,801.049,0.996,0.893,0.842,54.417,235178733,heavyTank,6,R72_T150
11281,494.094,1.276,0.779,1.543,56.062,53585001,AT-SPG,4,G39_Marder_III
11297,1334.182,0.938,0.521,0.907,51.242,309436933,AT-SPG,8,A68_T28_Prototype
11345,941.077,0.883,0.061,1.542,52.452,57229941,SPG,7,GB29_Crusader_5inch
11521,1521.973,0.858,1.150,0.704,50.448,807647417,heavyTank,9,R81_IS8
11537,1371.826,0.990,0.682,0.886,51.149,183808954,AT-SPG,8,G71_JagdPantherII
11553,793.154,1.013,1.228,1.165,53.341,708029355,AT-SPG,6,A41_M18_Hellcat
11585,745.187,0.942,0.616,1.070,52.999,25515367,AT-SPG,6,F34_ARL_V39
11601,1426.352,0.837,0.027,0.818,50.771,59323723,SPG,9,GB30_FV3805
11777,628.066,1.151,0.845,1.092,55.007,570830123,heavyTank,5,R80_KV1
11793,819.238,1.012,0.569,1.121,51.441,135245291,AT-SPG,6,G40_Nashorn
11809,877.014,0.996,1.618,1.205,52.511,2287159,mediumTank,7,A86_T23E3
11841,1579.467,0.932,0.054,0.969,50.010,263625268,SPG,10,F38_Bat_Chatillon155_58
11857,767.130,1.003,0.157,1.865,53.591,234711147,SPG,6,GB77_FV304
12049,2008.604,1.007,0.603,0.427,50.897,294709512,AT-SPG,10,G72_JagdPz_E100
12097,1279.921,0.931,0.731,0.930,51.157,80568345,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1177.896,0.843,0.028,0.885,51.112,56236047,SPG,8,GB79_FV206
12289,683.556,0.994,1.816,1.082,54.351,49193574,mediumTank,6,R57_A43
12305,1833.900,0.912,1.321,0.679,49.454,131124439,mediumTank,10,G73_E50_Ausf_M
12369,1687.125,0.757,0.021,0.734,50.694,64883417,SPG,10,GB31_Conqueror_Gun
12545,904.709,0.919,1.553,0.841,52.830,57178868,mediumTank,7,R59_A44
12561,265.749,1.170,2.624,1.364,56.080,104706307,lightTank,3,G63_PzI_ausf_C
12577,518.422,0.973,1.744,0.927,55.629,1438963,mediumTank,5,A78_M4_Improved
12817,237.196,1.275,1.914,1.509,56.603,241981,lightTank,2,G53_PzI
12881,501.281,0.992,1.372,0.958,54.653,12681138,mediumTank,5,GB50_Sherman_III
13073,288.108,1.005,1.607,1.451,57.936,6625079,lightTank,3,G82_Pz_II_AusfG
13089,2014.454,0.974,0.749,0.504,49.957,229706571,AT-SPG,10,A83_T110E4
13121,378.726,1.295,1.070,1.616,58.047,3709462,mediumTank,3,F44_Somua_S35
13137,1648.494,1.001,0.542,0.744,50.570,70536110,AT-SPG,9,GB81_FV4004
13313,1149.321,0.874,1.216,0.899,50.419,71367069,mediumTank,8,R60_Object416
13329,420.886,1.193,1.060,1.267,55.723,5281864,heavyTank,4,G90_DW_II
13345,1138.077,0.841,1.017,0.948,51.193,531359546,mediumTank,8,A80_T26_E4_SuperPershing
13393,587.397,1.052,0.519,1.467,54.140,8474678,AT-SPG,5,GB44_Archer
13569,2044.912,1.046,0.726,0.632,48.719,230684631,AT-SPG,10,R88_Object268
13585,375.757,1.070,1.582,1.257,57.331,1208233,mediumTank,4,G86_VK2001DB
13825,1746.666,0.939,1.395,0.746,48.740,257783898,mediumTank,10,R87_T62A
13841,1134.976,0.819,1.123,0.980,51.348,65783645,mediumTank,8,G88_Indien_Panzer
13857,2043.488,0.988,0.690,0.451,51.326,89091922,AT-SPG,10,A85_T110E3
13889,2052.411,1.101,0.796,0.609,49.806,99479143,AT-SPG,10,F64_AMX_50Fosh_155
13905,1990.272,1.058,0.383,0.386,50.010,76885014,AT-SPG,10,GB83_FV4005
14097,707.005,0.965,1.573,1.106,54.581,37626307,mediumTank,6,G87_VK3002DB_V1
14113,1846.649,0.930,1.261,0.662,49.334,77524984,mediumTank,10,A120_M48A5
14145,404.287,0.629,2.372,0.755,53.331,229157823,lightTank,5,F62_ELC_AMX
14161,1061.014,1.033,0.786,0.977,52.954,53131449,AT-SPG,7,GB41_Challenger
14353,668.470,0.601,2.008,0.705,51.640,4935877,lightTank,7,G85_Auf_Panther
14401,1388.187,0.855,0.037,0.969,50.621,180048860,SPG,9,F67_Bat_Chatillon155_55
14417,768.167,0.990,0.833,1.139,52.989,31921621,AT-SPG,6,GB45_Achilles_IIC
14609,1891.649,0.971,1.184,0.763,48.804,94289737,mediumTank,10,G89_Leopard1
14625,1154.457,0.910,1.240,1.029,50.944,203886031,mediumTank,8,A90_T69
14657,390.482,0.989,0.099,1.509,54.637,16975319,SPG,4,F66_AMX_Ob_Am105
14673,1324.348,0.944,0.711,0.899,50.906,99644751,AT-SPG,8,GB80_Charioteer
14865,1625.431,0.956,1.125,0.807,50.332,138861224,mediumTank,9,G91_Pro_Ag_A
14881,1973.372,1.017,0.830,0.580,48.592,369334695,heavyTank,10,A67_T57_58
14913,388.044,0.942,0.895,1.181,55.117,2450969,mediumTank,4,F70_SARL42
15105,308.819,1.222,1.327,1.560,56.665,10090418,lightTank,3,R43_T-70
15121,210.464,1.050,0.129,0.802,55.488,216568,SPG,2,G93_GW_Mk_VIe
15137,502.156,0.619,2.132,0.693,52.443,36222073,lightTank,6,A71_T21
15169,260.709,1.249,0.821,1.784,57.411,277357,lightTank,2,F50_FCM36_20t
15361,231.572,1.315,1.314,1.723,58.895,5328083,lightTank,2,R42_T-60
15377,1223.847,0.826,0.024,0.770,51.362,192938458,SPG,8,G94_GW_Tiger_P
15393,1594.015,1.038,0.940,0.753,50.381,298030834,heavyTank,9,A89_T54E1
15425,1773.440,0.926,1.341,0.759,49.319,15140052,mediumTank,10,F72_AMX_30
15441,1120.196,0.779,1.086,0.835,52.022,1327774,mediumTank,8,GB87_Chieftain_T95_turret
15617,1957.432,1.112,1.500,0.750,51.756,37023779,mediumTank,10,R95_Object_907
15633,415.031,1.063,0.090,1.545,54.877,31267397,SPG,4,G95_Pz_Sfl_IVb
15649,711.386,0.726,2.371,0.686,51.360,326751654,lightTank,7,A103_T71E1
15681,1542.651,0.923,1.347,0.779,50.861,87807853,mediumTank,9,F71_AMX_30_prototype
15697,1961.105,0.875,1.007,0.487,49.625,94821879,heavyTank,10,GB91_Super_Conqueror
15873,332.326,0.929,1.499,1.325,55.682,10329971,lightTank,4,R44_T80
15889,723.932,0.946,1.313,1.027,53.539,48901348,mediumTank,6,G96_VK3002M
15905,1866.734,0.934,1.297,0.705,49.938,8029945,mediumTank,10,A92_M60
15937,248.083,1.380,0.934,2.095,58.980,974179,lightTank,2,F49_RenaultR35
15953,1981.528,0.972,0.711,0.574,51.530,16731531,AT-SPG,10,GB92_FV217
16129,979.584,0.883,0.035,0.900,51.954,116564324,SPG,7,R91_SU14_1
16145,591.888,1.061,0.666,1.088,52.556,63260236,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1472.643,0.830,0.029,0.928,50.738,347484279,SPG,9,A88_M53_55
16209,595.608,0.919,1.451,0.863,54.408,318087,mediumTank,5,GB107_Cavalier
16385,582.157,1.037,0.082,1.242,53.457,27807182,SPG,5,R100_SU122A
16401,1723.876,1.032,0.511,0.823,50.310,390849872,AT-SPG,9,G97_Waffentrager_IV
16417,824.115,1.014,0.055,1.334,53.368,287589651,SPG,6,A87_M44
16449,1185.315,0.752,0.726,0.648,51.860,2825246,heavyTank,8,F81_Char_de_65t
16641,472.453,0.677,2.627,0.790,52.751,49695574,lightTank,6,R101_MT25
16657,1454.834,1.067,0.453,0.935,50.885,789993207,AT-SPG,8,G99_RhB_Waffentrager
16673,530.438,0.616,2.252,0.740,52.356,179798869,lightTank,6,A94_T37
16705,1711.878,0.884,1.165,0.495,52.432,29151249,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1786.709,0.962,1.417,0.776,49.006,285866245,mediumTank,10,R97_Object_140
16913,2154.093,1.268,0.475,0.734,48.731,183417204,AT-SPG,10,G98_Waffentrager_E100
16961,1863.335,0.813,1.182,0.479,49.521,5117277,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,335.340,1.292,1.278,1.151,56.764,1835643,mediumTank,3,G83_Pz_IV_AusfA
17217,1353.844,0.817,2.520,0.551,48.897,71513423,lightTank,10,F88_AMX_13_105
17425,399.919,1.007,1.305,0.958,55.983,5181816,mediumTank,4,G80_Pz_IV_AusfD
17473,805.067,0.713,2.538,0.758,51.458,124032022,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1466.328,0.924,1.339,0.763,51.080,51449615,mediumTank,9,R104_Object_430_II
17729,1982.487,1.128,0.706,0.571,51.058,15007783,AT-SPG,10,F64_AMX_50Fosh_B
17937,473.731,1.323,0.791,1.229,56.586,8466141,AT-SPG,4,G101_StuG_III
17953,782.969,0.728,2.516,0.797,51.905,197197082,lightTank,8,A97_M41_Bulldog
17985,503.541,0.735,2.288,0.705,53.630,29222198,lightTank,6,F109_AMD_Panhard_178B
18177,1009.635,0.702,2.557,0.650,50.891,145891944,lightTank,9,R109_T54S
18193,511.747,1.033,1.220,0.956,54.505,205565280,mediumTank,5,G81_Pz_IV_AusfH
18209,998.958,0.666,2.337,0.607,50.534,221054102,lightTank,9,A100_T49
18241,671.048,0.730,2.679,0.696,53.071,30974631,lightTank,7,F107_Hotchkiss_EBR
18433,777.507,0.700,2.667,0.831,52.361,84529648,lightTank,8,R107_LTB
18449,970.596,0.682,2.630,0.712,51.002,52843064,lightTank,9,G103_RU_251
18465,278.591,0.966,0.105,1.685,54.734,267435,SPG,3,A108_T18_HMC
18497,820.502,0.659,2.760,0.707,51.613,21248122,lightTank,8,F110_Lynx_6x6
18689,628.813,1.164,1.272,0.955,56.407,108243058,heavyTank,6,R13_KV-1s
18705,1623.348,0.878,0.719,0.515,52.532,37266024,heavyTank,9,G110_Typ_205
18721,398.131,0.990,0.110,1.281,54.527,2218651,SPG,4,A27_T82
18753,972.978,0.740,3.615,0.871,53.303,15010363,lightTank,9,F100_Panhard_EBR_90
18961,761.506,0.684,2.027,0.717,51.579,90679421,lightTank,7,G113_SP_I_C
19009,1277.518,0.777,3.804,0.758,51.101,41587063,lightTank,10,F108_Panhard_EBR_105
19201,1232.203,0.777,3.143,0.691,50.449,36310858,lightTank,10,R132_VNII_100LT
19217,2025.140,1.054,0.576,0.563,49.417,297716656,AT-SPG,10,G121_Grille_15_L63
19457,718.264,0.835,2.298,0.781,52.418,41287709,lightTank,7,R131_Tank_Gavalov
19473,1938.494,0.872,0.994,0.421,50.889,28170527,heavyTank,10,G134_PzKpfw_VII
19489,1325.361,0.726,2.593,0.534,48.657,25747578,lightTank,10,A116_XM551
19713,1575.620,0.868,1.104,0.532,52.375,148483317,heavyTank,9,R151_Object_257_2
19729,1283.855,0.842,0.774,0.558,53.602,78483955,heavyTank,8,G115_Typ_205B
19745,674.249,0.769,2.813,0.752,52.343,10793425,lightTank,7,A112_T71E2R
19969,1916.401,0.969,1.337,0.538,50.403,146322332,mediumTank,10,R148_Object_430_U
19985,1254.439,0.704,2.933,0.650,48.305,3302070,lightTank,10,G125_Spz_57_Rh
20225,2050.077,0.976,1.185,0.417,52.622,79190866,AT-SPG,10,R149_Object_268_4
20241,828.793,0.675,2.751,0.693,51.987,15393013,lightTank,8,G126_HWK_12
20257,631.983,1.228,1.218,0.839,56.728,1541041,mediumTank,4,A129_T6_medium
20481,1246.504,0.800,0.851,0.509,52.113,46642492,heavyTank,8,R139_IS_M
20737,1619.331,0.861,0.962,0.447,52.217,63905670,heavyTank,9,R153_Object_705
20993,1954.316,0.874,1.045,0.350,50.205,58452245,heavyTank,10,R145_Object_705_A
21249,1674.189,0.959,0.857,0.580,52.032,74253839,AT-SPG,9,R93_Object263
21505,1659.847,1.002,1.307,0.618,52.240,197093328,mediumTank,9,R96_Object_430
21761,1818.109,1.003,1.141,0.696,49.436,6790805,mediumTank,10,R144_K_91
22017,1924.765,0.865,1.429,0.426,50.031,101947657,heavyTank,10,R155_Object_277
22273,1947.318,0.939,0.913,0.475,51.167,5359054,heavyTank,10,R169_ST_II
22529,1642.567,0.909,1.085,0.480,52.342,33147720,heavyTank,9,R171_IS_3_II
22785,1287.976,0.843,0.834,0.539,52.333,35819759,heavyTank,8,R170_IS_2_II
23041,413.246,1.015,1.771,1.438,55.806,334682,lightTank,3,R174_BT-5
31233,1150.970,1.010,0.901,0.524,54.225,20481353,heavyTank,7,R175_IS_2_screen
31745,1415.032,1.007,0.346,0.463,51.491,12711198,AT-SPG,8,R177_ISU_152K_BL10
32001,1826.372,0.803,1.306,0.298,52.241,10107,heavyTank,10,R178_Object_780
32257,1299.849,0.872,1.156,0.615,51.195,14089843,mediumTank,8,R180_Object_274_A
32769,1707.704,1.070,1.047,0.716,52.469,184433,AT-SPG,9,R183_K_91_PT
43329,262.012,1.144,1.821,2.143,55.340,83897,lightTank,2,F111_AM39_Gendron_Somua
43585,873.456,0.722,3.297,0.806,52.444,52228894,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,277.422,1.012,0.868,1.700,54.799,1845787,lightTank,2,F42_AMR_35
44289,1398.652,0.927,1.052,0.459,52.457,44905078,heavyTank,8,R165_Object_703_II
44545,1642.935,0.869,1.270,0.438,53.449,6122017,heavyTank,9,R119_Object_777
44801,318.812,0.909,1.736,1.151,55.205,9074601,lightTank,3,R161_T_116
45057,1482.968,1.057,0.465,0.636,50.828,246628724,AT-SPG,8,R159_SU_130PM
45313,531.354,0.765,3.022,0.728,54.135,90078275,lightTank,6,R160_T_50_2
45569,841.194,0.692,3.000,0.670,51.999,38961586,lightTank,8,R158_LT_432
45585,768.365,1.155,1.420,1.053,54.507,39110,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1154.295,0.876,1.452,0.535,53.402,10652,mediumTank,8,G154_Kpz_07_RH
46097,474.892,0.810,0.814,1.540,54.865,1074661,AT-SPG,4,G151_Pz_Sfl_IC
46353,1691.281,1.009,1.267,0.735,51.192,354891,mediumTank,9,G147_Kunze_Panzer
46593,1176.664,1.077,1.092,0.537,55.643,444157,heavyTank,7,R156_IS_2M
46609,1135.884,0.795,0.962,0.692,52.836,619473,mediumTank,8,G142_M48RPz
46849,2384.158,1.081,1.243,0.427,55.452,10755644,heavyTank,10,R157_Object_279R
46865,1352.446,0.800,1.342,0.467,52.032,23026539,heavyTank,8,G143_E75_TS
47105,543.727,0.969,1.360,0.830,54.613,23817394,mediumTank,5,R154_T_34E_1943
47121,1830.584,1.070,1.464,0.731,53.636,12693210,mediumTank,9,G144_Kpz_50t
47361,1269.601,0.857,0.981,0.617,50.995,44129835,mediumTank,8,R146_STG_Tday
47377,863.389,0.635,2.682,0.558,50.859,9459636,lightTank,8,G140_HWK_30
47617,1241.321,0.846,0.999,0.623,51.005,9280838,mediumTank,8,R146_STG
47633,303.690,1.407,1.286,1.582,56.492,14146683,lightTank,2,G139_MKA
47873,344.608,1.159,1.130,0.919,55.051,57334321,mediumTank,3,R143_T_29
48129,719.966,0.940,1.186,0.844,53.134,215020,mediumTank,6,R140_M4_Loza
48145,1256.935,0.814,0.762,0.533,52.986,2655277,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1384.612,0.927,0.639,0.542,51.971,4134104,AT-SPG,8,R135_T_103
48401,1384.137,0.961,0.663,0.783,51.503,16718755,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1386.663,0.881,1.010,0.468,52.986,118918541,heavyTank,8,R134_Object_252K
48913,1259.067,0.809,0.754,0.525,52.036,23867182,heavyTank,8,G138_VK168_02
49169,808.648,0.938,1.018,0.640,54.182,103186868,heavyTank,6,G136_Tiger_131
49409,1378.489,0.956,1.071,0.493,52.638,14826860,heavyTank,8,R61_Object252_BF
49665,1384.010,0.886,1.001,0.476,53.219,27230147,heavyTank,8,R134_Object_252U
49921,1052.372,0.938,1.147,0.541,53.574,4231599,heavyTank,7,R133_KV_122
49937,1125.475,0.791,1.198,0.762,51.347,4072148,mediumTank,8,G119_Panzer58_BF
50193,1404.616,0.983,0.541,0.627,50.975,501839577,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1219.515,0.830,1.170,0.700,51.396,348676,mediumTank,8,A136_T42
50849,2178.363,1.171,1.188,0.655,51.864,1285492,mediumTank,10,It20_Carro_Combattimento_45t
50945,247.626,1.212,1.152,1.334,56.567,17274656,lightTank,2,R125_T_45
50961,830.788,0.635,2.510,0.606,50.921,36336191,lightTank,8,G120_M41_90_GrandFinal
50977,562.194,0.711,2.388,0.679,54.306,7088253,lightTank,6,A134_M24E2_SuperChaffee
51089,1349.447,0.904,1.273,0.630,50.896,28612066,mediumTank,8,Pl19_CS_52_LIS
51105,1446.859,0.956,1.064,0.456,51.817,20842081,heavyTank,8,It18_Progetto_C45_mod_71
51201,608.281,1.250,1.308,1.282,57.756,2038404,heavyTank,5,R38_KV-220_beta
51233,1434.805,0.958,0.931,0.531,51.329,5383799,heavyTank,8,A132_T77
51313,1160.040,1.007,1.068,0.756,55.577,48559,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,778.247,0.998,1.449,0.901,54.244,13294756,mediumTank,6,Pl16_T34_85_Rudy
51361,1340.827,0.998,1.300,0.706,51.182,194101458,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.625,1.157,1.103,1.339,55.447,44675504,mediumTank,5,R32_Matilda_II_LL
51473,786.680,1.348,2.041,1.024,56.783,5079872,mediumTank,5,G32_PzV_PzIV
51489,236.834,1.280,2.413,1.292,56.306,7883181,lightTank,2,A19_T2_lt
51553,512.591,0.935,1.066,1.121,52.993,25052382,mediumTank,5,J12_Chi_Nu_Kai
51569,736.685,0.940,1.336,0.820,52.831,26247325,mediumTank,6,Cz01_Skoda_T40
51585,789.152,1.036,0.985,0.876,53.115,57673623,mediumTank,6,S01_Strv_74_A2
51713,600.974,1.170,1.172,1.329,54.936,120352569,heavyTank,5,R33_Churchill_LL
51729,381.171,1.647,1.388,2.384,62.606,5385522,lightTank,3,G36_PzII_J
51745,513.290,1.046,1.394,1.139,55.891,11325590,mediumTank,5,A62_Ram-II
51825,1218.543,0.892,1.104,0.665,50.610,9703637,mediumTank,8,Cz13_T_27
51841,222.035,1.093,1.431,1.209,56.473,776791,lightTank,2,S15_L_60
51985,387.794,1.475,1.354,1.629,58.639,40546334,mediumTank,3,G34_S35_captured
52001,317.317,1.078,1.605,1.287,55.164,18419778,lightTank,3,A33_MTLS-1G14
52049,1467.799,0.901,1.081,0.317,55.417,12458,heavyTank,8,GB111_Charlemagne
52065,1126.230,0.803,1.216,0.820,51.101,21399507,mediumTank,8,J18_STA_2_3
52097,1440.682,0.960,0.475,0.792,50.993,170331132,AT-SPG,8,S22_Strv_S1
52225,338.340,1.275,2.177,1.368,56.350,1870515,lightTank,3,R34_BT-SV
52241,485.769,1.543,1.571,1.625,56.642,30809356,heavyTank,4,G35_B-1bis_captured
52257,473.077,1.014,1.613,1.049,54.784,10388327,mediumTank,5,A44_M4A2E4
52305,1512.138,1.150,0.618,0.736,51.870,25192404,AT-SPG,8,GB109_GSOR_1008
52321,805.870,0.965,1.034,0.785,54.348,23515346,heavyTank,6,J19_Tiger_I_Jpn
52353,1129.362,0.768,1.230,0.777,52.221,315553,mediumTank,8,S23_Strv_81
52481,375.403,1.257,1.468,1.689,54.390,28185649,lightTank,4,R31_Valentine_LL
52497,319.989,1.875,1.621,2.874,55.946,13342140,lightTank,2,G33_H39_captured
52513,1244.901,0.809,1.158,0.626,51.418,21688564,heavyTank,8,A45_M6A2E1
52561,1731.241,1.032,0.596,0.800,52.429,153882415,AT-SPG,9,GB32_Tortoise
52577,1229.259,0.755,1.461,0.486,52.798,329090,heavyTank,8,J29_Nameless
52609,1096.978,0.737,1.284,0.670,52.038,6652561,mediumTank,8,S23_Strv_81_sabaton
52737,262.303,1.026,1.621,1.612,54.265,1114991,lightTank,3,R67_M3_LL
52769,291.291,1.108,2.480,1.623,57.160,7906284,lightTank,3,A43_M22_Locust
52817,372.037,0.923,1.394,1.381,56.255,827406,mediumTank,4,GB33_Sentinel_AC_I
52833,1060.288,0.762,1.789,0.697,52.252,140968,mediumTank,8,J30_Edelweiss
52865,1412.214,0.961,1.033,0.516,52.047,26893326,heavyTank,8,S25_EMIL_51
52993,429.979,1.168,2.507,1.023,55.893,1227662,mediumTank,4,R68_A-32
53121,1302.841,0.928,1.269,0.716,51.515,24888754,mediumTank,8,S26_Lansen_C
53249,1239.889,0.961,1.083,0.921,51.386,276267854,heavyTank,8,R54_KV-5
53505,336.745,1.451,1.592,1.738,55.670,52842824,lightTank,3,R56_T-127
53537,221.476,1.163,1.528,1.256,57.666,1502877,lightTank,2,A74_T1_E6
53585,531.769,1.081,0.787,1.424,54.463,18910358,mediumTank,5,GB68_Matilda_Black_Prince
53761,599.780,1.236,0.820,1.385,53.191,11772075,AT-SPG,5,R78_SU_85I
53793,1114.623,0.839,1.308,0.926,51.737,1997394,mediumTank,8,A81_T95_E2
53841,820.916,1.058,0.577,1.262,52.814,23926218,heavyTank,6,GB63_TOG_II
54017,673.041,1.276,1.430,1.092,57.775,32127366,heavyTank,5,R38_KV-220
54033,724.894,1.251,1.925,0.823,56.832,61664,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.953,1.006,0.772,1.167,54.246,21096005,AT-SPG,7,GB71_AT_15A
54273,461.123,1.843,0.919,1.533,58.188,1985665,AT-SPG,3,R50_SU76I
54289,1262.211,0.789,0.895,0.804,51.869,713808478,heavyTank,8,G51_Lowe
54353,619.516,1.242,1.586,1.163,56.730,21619261,heavyTank,5,GB51_Excelsior
54529,246.931,1.373,1.414,1.535,56.307,33854603,lightTank,2,R84_Tetrarch_LL
54545,518.989,0.998,1.534,1.145,54.721,99738901,mediumTank,5,G46_T-25
54609,363.071,1.252,0.119,1.344,56.553,2502087,SPG,3,GB78_Sexton_I
54785,824.415,1.087,0.545,0.746,53.275,87017283,AT-SPG,6,R49_SU100Y
54801,281.214,1.105,2.711,1.648,58.412,4179605,lightTank,3,G50_T-15
54865,215.280,1.329,1.597,1.310,55.535,6672071,lightTank,2,GB76_Mk_VIC
55057,580.738,1.052,1.264,1.106,53.209,3213147,mediumTank,5,G70_PzIV_Hydro
55073,220.513,1.305,1.683,1.305,56.142,6127320,lightTank,2,A93_T7_Combat_Car
55121,994.291,0.906,1.079,1.064,53.707,66710265,heavyTank,7,GB52_A45
55297,1057.784,1.137,0.761,0.899,52.840,263659093,AT-SPG,7,R89_SU122_44
55313,1247.355,0.919,0.769,1.061,51.127,127888793,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,492.542,0.655,2.429,0.751,52.832,1854683,lightTank,6,GB108_A46
55569,1003.171,1.229,1.434,1.515,51.864,712754429,AT-SPG,7,G48_E-25
55633,1126.872,0.768,1.269,0.769,51.506,123977439,mediumTank,8,GB70_N_FV4202_105
55841,1903.648,0.982,1.253,0.649,49.808,2752223,mediumTank,10,A95_T95_E6
55889,748.033,1.054,2.189,0.967,55.337,59695383,mediumTank,6,GB85_Cromwell_Berlin
56081,1320.135,0.811,0.921,0.399,52.617,8158876,heavyTank,8,G141_VK7501K
56097,691.630,0.947,1.281,1.048,54.210,5796750,mediumTank,6,A104_M4A3E8A
56145,765.212,0.950,0.967,0.988,53.380,4993177,mediumTank,6,GB35_Sentinel_AC_IV
56353,1025.974,0.973,0.743,1.157,52.299,32277160,AT-SPG,7,A101_M56
56577,273.916,1.189,1.322,1.584,55.764,43156276,lightTank,3,R86_LTP
56609,1004.000,0.937,0.791,0.807,53.783,79952844,AT-SPG,7,A102_T28_concept
56657,1231.964,0.776,1.177,0.569,51.866,38558222,heavyTank,8,GB93_Caernarvon_AX
56913,1155.613,0.775,1.347,0.669,52.305,18672533,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.831,1.026,0.712,0.984,52.285,103717420,AT-SPG,6,G41_DickerMax
57121,1121.060,0.804,1.248,0.894,51.773,12173793,mediumTank,8,A63_M46_Patton_KR
57169,840.091,1.016,1.017,0.829,53.327,3945821,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,722.404,0.933,1.028,1.189,52.930,22259347,mediumTank,6,G77_PzIV_Schmalturm
57377,1110.722,0.776,1.312,0.768,50.815,101532617,mediumTank,8,A111_T25_Pilot
57425,1526.633,1.020,1.027,0.644,53.614,7888978,mediumTank,8,GB97_Chimera
57617,910.983,0.985,1.326,1.056,53.331,30649344,mediumTank,7,G78_Panther_M10
57633,689.767,0.685,2.715,0.744,52.159,43943,lightTank,7,A112_T71E2
57681,907.453,1.132,0.805,1.016,53.904,8772199,AT-SPG,6,GB96_Excalibur
57889,766.850,0.654,2.966,0.759,51.808,10779418,lightTank,8,A99_T92_LT
57937,2248.324,1.028,1.386,0.498,52.815,21056462,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,853.551,1.098,1.321,0.806,54.594,104943462,mediumTank,6,R108_T34_85M
58369,1939.067,0.865,1.489,0.498,50.114,30759516,heavyTank,10,R110_Object_260
58449,804.113,0.648,2.759,0.663,51.954,517681,lightTank,8,GB101_FV1066_Senlac
58625,1281.643,0.944,0.424,0.679,50.742,80748,AT-SPG,8,R111_ISU130
58641,2003.441,0.932,1.000,0.404,51.557,11142049,heavyTank,10,G92_VK7201
58657,1290.617,0.772,1.232,0.467,52.379,32530887,heavyTank,8,A115_Chrysler_K_GF
58705,979.804,0.670,2.898,0.788,53.122,1848614,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.848,0.814,1.053,0.644,52.875,9183170,heavyTank,8,R113_Object_730
58913,1207.745,0.791,1.235,0.692,52.644,24243348,heavyTank,8,A117_T26E5
58961,1276.576,0.730,2.889,0.672,51.791,4837419,lightTank,10,GB100_Manticore
59137,1115.893,1.046,1.082,0.729,54.410,32495157,heavyTank,7,R71_IS_2B
59169,1216.043,0.785,1.239,0.666,52.467,29297043,heavyTank,8,A117_T26E5_Patriot
59217,801.069,0.959,0.854,0.511,54.711,3167,heavyTank,6,GB105_Black_Prince_2019
59393,783.577,1.012,1.456,0.928,54.510,39350335,mediumTank,6,R117_T34_85_Rudy
59425,1240.748,0.738,0.838,0.532,51.556,9627747,heavyTank,8,A13_T34_hvy_BF
59473,819.919,0.640,2.522,0.780,52.404,3636236,lightTank,8,GB102_LHMTV
59649,1042.241,1.107,0.592,0.829,52.889,13528523,AT-SPG,7,R116_ISU122C_Berlin
59665,330.965,1.230,1.322,1.139,55.827,1499906,mediumTank,3,G100_Gtraktor_Krupp
59681,751.410,0.964,1.198,0.857,54.701,5530813,mediumTank,6,A118_M4_Thunderbolt
