tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10241,1016.596,1.002,0.847,1.079,53.341,124323289,AT-SPG,7,R74_SU100M1
10257,1554.518,0.913,1.274,0.721,51.344,206992943,mediumTank,9,G54_E-50
10273,466.599,1.188,1.213,1.557,56.950,30376623,AT-SPG,4,A57_M8A1
10497,822.810,1.044,0.696,0.647,53.390,505529342,heavyTank,6,R77_KV2
10513,1216.920,0.850,1.162,0.904,52.180,78915813,heavyTank,8,G67_VK4502A
10529,596.703,1.149,1.371,1.377,54.223,587141910,AT-SPG,5,A58_T67
10577,193.277,1.281,0.207,1.158,56.645,1641523,SPG,2,GB25_Loyd_Gun_Carriage
10753,1572.781,0.865,0.917,0.659,51.413,233191912,heavyTank,9,R63_ST_I
10769,1047.655,0.909,0.939,1.017,54.154,181989116,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.653,0.881,1.224,0.653,49.139,255131462,heavyTank,10,A69_T110E5
10817,983.849,0.899,0.676,1.058,53.321,35059045,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.497,0.967,0.093,1.802,54.291,10907613,SPG,4,GB26_Birch_Gun
11009,1212.186,0.823,0.813,0.827,52.214,138788303,heavyTank,8,R73_KV4
11025,1016.522,0.980,0.465,0.980,51.065,102429072,AT-SPG,7,G43_Sturer_Emil
11041,976.223,0.926,0.890,1.166,53.105,163833608,AT-SPG,7,A72_T25_2
11073,1661.682,1.040,0.854,0.787,51.846,83893279,AT-SPG,9,F37_AMX50_Foch
11089,597.447,1.115,0.106,1.542,55.078,76691213,SPG,5,GB28_Bishop
11265,800.894,0.997,0.896,0.844,54.416,224078309,heavyTank,6,R72_T150
11281,493.849,1.279,0.781,1.552,56.075,51520881,AT-SPG,4,G39_Marder_III
11297,1330.061,0.938,0.522,0.912,51.237,292775456,AT-SPG,8,A68_T28_Prototype
11345,939.965,0.884,0.061,1.545,52.464,54440716,SPG,7,GB29_Crusader_5inch
11521,1517.338,0.858,1.153,0.708,50.433,753644634,heavyTank,9,R81_IS8
11537,1368.018,0.991,0.682,0.890,51.139,172373870,AT-SPG,8,G71_JagdPantherII
11553,791.812,1.014,1.228,1.172,53.326,662747904,AT-SPG,6,A41_M18_Hellcat
11585,745.661,0.944,0.616,1.074,52.997,24024143,AT-SPG,6,F34_ARL_V39
11601,1421.349,0.836,0.027,0.823,50.812,57238784,SPG,9,GB30_FV3805
11777,628.946,1.153,0.848,1.094,55.006,536522099,heavyTank,5,R80_KV1
11793,818.134,1.014,0.570,1.127,51.443,127904304,AT-SPG,6,G40_Nashorn
11809,877.143,0.993,1.613,1.212,52.568,2183086,mediumTank,7,A86_T23E3
11841,1574.557,0.931,0.053,0.971,50.043,251372044,SPG,10,F38_Bat_Chatillon155_58
11857,766.425,1.003,0.157,1.872,53.583,220180346,SPG,6,GB77_FV304
12049,2004.570,1.004,0.597,0.425,50.990,289222275,AT-SPG,10,G72_JagdPz_E100
12097,1278.062,0.932,0.728,0.934,51.155,76829873,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1175.800,0.845,0.027,0.889,51.135,53644952,SPG,8,GB79_FV206
12289,683.212,0.996,1.818,1.088,54.322,46918950,mediumTank,6,R57_A43
12305,1832.164,0.910,1.316,0.679,49.578,128400376,mediumTank,10,G73_E50_Ausf_M
12369,1669.167,0.752,0.021,0.734,50.708,62446611,SPG,10,GB31_Conqueror_Gun
12545,902.578,0.920,1.555,0.848,52.845,53260927,mediumTank,7,R59_A44
12561,265.331,1.167,2.624,1.368,56.000,99058656,lightTank,3,G63_PzI_ausf_C
12577,520.409,0.975,1.745,0.940,55.560,1450213,mediumTank,5,A78_M4_Improved
12817,247.910,1.280,1.886,1.456,56.161,257010,lightTank,2,G53_PzI
12881,500.050,0.993,1.376,0.962,54.649,11913297,mediumTank,5,GB50_Sherman_III
13073,291.770,1.004,1.603,1.462,57.858,6571732,lightTank,3,G82_Pz_II_AusfG
13089,2007.339,0.971,0.744,0.503,50.035,227449288,AT-SPG,10,A83_T110E4
13121,387.861,1.294,1.066,1.608,57.775,3925186,mediumTank,3,F44_Somua_S35
13137,1640.842,0.997,0.538,0.748,50.513,71391194,AT-SPG,9,GB81_FV4004
13313,1146.307,0.874,1.214,0.907,50.414,67095806,mediumTank,8,R60_Object416
13329,422.512,1.195,1.068,1.269,55.676,5145032,heavyTank,4,G90_DW_II
13345,1142.660,0.843,1.028,0.941,51.190,512231824,mediumTank,8,A80_T26_E4_SuperPershing
13393,586.669,1.055,0.520,1.479,54.123,7915556,AT-SPG,5,GB44_Archer
13569,2041.558,1.044,0.717,0.631,48.764,227865363,AT-SPG,10,R88_Object268
13585,376.099,1.071,1.585,1.264,57.284,1154361,mediumTank,4,G86_VK2001DB
13825,1742.290,0.939,1.393,0.750,48.763,240845416,mediumTank,10,R87_T62A
13841,1132.188,0.819,1.116,0.985,51.320,62482957,mediumTank,8,G88_Indien_Panzer
13857,2042.722,0.982,0.682,0.442,51.532,93894386,AT-SPG,10,A85_T110E3
13889,2042.228,1.095,0.790,0.610,49.874,95955230,AT-SPG,10,F64_AMX_50Fosh_155
13905,1967.365,1.059,0.378,0.385,49.990,77348455,AT-SPG,10,GB83_FV4005
14097,706.222,0.966,1.578,1.108,54.575,35592420,mediumTank,6,G87_VK3002DB_V1
14113,1836.625,0.924,1.253,0.664,49.349,75558869,mediumTank,10,A120_M48A5
14145,403.085,0.632,2.376,0.763,53.340,214797854,lightTank,5,F62_ELC_AMX
14161,1057.087,1.032,0.783,0.981,52.949,52844183,AT-SPG,7,GB41_Challenger
14353,667.790,0.603,2.025,0.711,51.637,4822110,lightTank,7,G85_Auf_Panther
14401,1385.682,0.856,0.037,0.975,50.637,170384386,SPG,9,F67_Bat_Chatillon155_55
14417,767.114,0.990,0.832,1.142,52.938,31484355,AT-SPG,6,GB45_Achilles_IIC
14609,1896.877,0.966,1.156,0.756,48.765,107374823,mediumTank,10,G89_Leopard1
14625,1151.221,0.910,1.241,1.036,50.932,189525364,mediumTank,8,A90_T69
14657,389.666,0.991,0.099,1.511,54.618,15646498,SPG,4,F66_AMX_Ob_Am105
14673,1319.545,0.942,0.705,0.901,50.870,102165332,AT-SPG,8,GB80_Charioteer
14865,1620.059,0.952,1.115,0.809,50.226,146682267,mediumTank,9,G91_Pro_Ag_A
14881,1965.760,1.014,0.828,0.580,48.549,355283210,heavyTank,10,A67_T57_58
14913,387.366,0.942,0.899,1.185,55.081,2280087,mediumTank,4,F70_SARL42
15105,311.887,1.224,1.323,1.564,56.643,9867358,lightTank,3,R43_T-70
15121,212.824,1.022,0.125,0.856,55.320,202960,SPG,2,G93_GW_Mk_VIe
15137,501.514,0.621,2.138,0.699,52.448,33918933,lightTank,6,A71_T21
15169,264.669,1.224,0.807,1.771,57.203,303151,lightTank,2,F50_FCM36_20t
15361,232.056,1.314,1.316,1.734,58.856,5109485,lightTank,2,R42_T-60
15377,1219.815,0.825,0.024,0.778,51.388,185962327,SPG,8,G94_GW_Tiger_P
15393,1590.002,1.036,0.939,0.757,50.345,280933246,heavyTank,9,A89_T54E1
15425,1768.454,0.923,1.334,0.762,49.357,14825748,mediumTank,10,F72_AMX_30
15441,1116.433,0.774,1.086,0.839,51.912,1281015,mediumTank,8,GB87_Chieftain_T95_turret
15617,1972.544,1.105,1.484,0.747,51.776,38903014,mediumTank,10,R95_Object_907
15633,414.291,1.065,0.089,1.549,54.908,29462867,SPG,4,G95_Pz_Sfl_IVb
15649,708.545,0.727,2.376,0.691,51.342,307546969,lightTank,7,A103_T71E1
15681,1536.455,0.922,1.349,0.785,50.841,85290360,mediumTank,9,F71_AMX_30_prototype
15697,1956.904,0.872,1.005,0.485,49.561,106511370,heavyTank,10,GB91_Super_Conqueror
15873,331.097,0.930,1.504,1.326,55.663,9766342,lightTank,4,R44_T80
15889,725.355,0.948,1.315,1.029,53.554,48137149,mediumTank,6,G96_VK3002M
15905,1860.791,0.922,1.297,0.698,49.979,10304161,mediumTank,10,A92_M60
15937,252.822,1.380,0.923,2.094,58.957,959426,lightTank,2,F49_RenaultR35
15953,1978.866,0.969,0.708,0.567,51.749,18954382,AT-SPG,10,GB92_FV217
16129,977.822,0.885,0.035,0.907,51.954,108989845,SPG,7,R91_SU14_1
16145,591.495,1.063,0.668,1.093,52.575,58610173,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1463.693,0.825,0.029,0.935,50.739,342128139,SPG,9,A88_M53_55
16209,586.730,0.926,1.452,0.882,54.302,421614,mediumTank,5,GB107_Cavalier
16385,581.919,1.041,0.082,1.249,53.439,25549650,SPG,5,R100_SU122A
16401,1719.898,1.032,0.507,0.826,50.347,381443361,AT-SPG,9,G97_Waffentrager_IV
16417,819.991,1.010,0.055,1.336,53.351,288979908,SPG,6,A87_M44
16449,1183.733,0.751,0.720,0.646,51.950,2870685,heavyTank,8,F81_Char_de_65t
16641,471.062,0.677,2.632,0.791,52.755,48020991,lightTank,6,R101_MT25
16657,1447.302,1.065,0.450,0.938,50.862,759985229,AT-SPG,8,G99_RhB_Waffentrager
16673,528.599,0.617,2.256,0.746,52.362,167656544,lightTank,6,A94_T37
16705,1704.301,0.877,1.159,0.492,52.393,32406769,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1781.405,0.959,1.410,0.776,49.069,276982822,mediumTank,10,R97_Object_140
16913,2151.404,1.270,0.476,0.738,48.732,171051987,AT-SPG,10,G98_Waffentrager_E100
16961,1871.830,0.809,1.169,0.466,49.695,6571049,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,339.763,1.288,1.279,1.149,56.552,1834781,mediumTank,3,G83_Pz_IV_AusfA
17217,1340.683,0.809,2.523,0.551,48.942,72720872,lightTank,10,F88_AMX_13_105
17425,400.061,1.009,1.307,0.962,55.926,4981237,mediumTank,4,G80_Pz_IV_AusfD
17473,799.614,0.711,2.539,0.766,51.443,115001080,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1461.680,0.922,1.334,0.769,51.075,48874314,mediumTank,9,R104_Object_430_II
17729,1976.016,1.122,0.697,0.572,51.140,16809566,AT-SPG,10,F64_AMX_50Fosh_B
17937,477.066,1.319,0.789,1.223,56.490,8683201,AT-SPG,4,G101_StuG_III
17953,781.589,0.729,2.520,0.804,51.908,180194265,lightTank,8,A97_M41_Bulldog
17985,500.473,0.734,2.291,0.711,53.580,29145629,lightTank,6,F109_AMD_Panhard_178B
18177,1005.446,0.700,2.565,0.656,50.895,135387164,lightTank,9,R109_T54S
18193,511.040,1.034,1.222,0.960,54.488,193800976,mediumTank,5,G81_Pz_IV_AusfH
18209,994.372,0.665,2.345,0.611,50.524,206006373,lightTank,9,A100_T49
18241,664.951,0.728,2.683,0.707,53.076,30784200,lightTank,7,F107_Hotchkiss_EBR
18433,775.025,0.700,2.669,0.840,52.352,77263738,lightTank,8,R107_LTB
18449,967.899,0.681,2.638,0.716,51.018,48524445,lightTank,9,G103_RU_251
18465,278.591,0.943,0.102,1.708,54.669,262688,SPG,3,A108_T18_HMC
18497,813.594,0.657,2.753,0.720,51.547,20801067,lightTank,8,F110_Lynx_6x6
18689,629.217,1.159,1.270,0.952,56.334,102973553,heavyTank,6,R13_KV-1s
18705,1613.868,0.874,0.718,0.515,52.517,37586191,heavyTank,9,G110_Typ_205
18721,397.426,0.989,0.109,1.275,54.462,2119366,SPG,4,A27_T82
18753,964.651,0.736,3.599,0.887,53.314,15196677,lightTank,9,F100_Panhard_EBR_90
18961,757.045,0.684,2.032,0.723,51.567,84843978,lightTank,7,G113_SP_I_C
19009,1264.575,0.765,3.801,0.766,51.034,48583911,lightTank,10,F108_Panhard_EBR_105
19201,1223.019,0.770,3.154,0.698,50.450,36023525,lightTank,10,R132_VNII_100LT
19217,2018.078,1.049,0.568,0.563,49.499,300631022,AT-SPG,10,G121_Grille_15_L63
19457,711.425,0.831,2.306,0.787,52.357,40280271,lightTank,7,R131_Tank_Gavalov
19473,1927.764,0.868,0.989,0.420,50.884,29068946,heavyTank,10,G134_PzKpfw_VII
19489,1317.303,0.722,2.590,0.534,48.608,24459044,lightTank,10,A116_XM551
19713,1562.152,0.865,1.105,0.536,52.288,147882006,heavyTank,9,R151_Object_257_2
19729,1277.526,0.841,0.773,0.559,53.556,78236480,heavyTank,8,G115_Typ_205B
19745,669.758,0.767,2.814,0.766,52.311,10137352,lightTank,7,A112_T71E2R
19969,1895.808,0.960,1.328,0.541,50.343,153307225,mediumTank,10,R148_Object_430_U
19985,1251.687,0.702,2.924,0.650,48.347,3084825,lightTank,10,G125_Spz_57_Rh
20225,2038.394,0.968,1.180,0.414,52.563,88205344,AT-SPG,10,R149_Object_268_4
20241,823.617,0.673,2.753,0.698,51.964,14394263,lightTank,8,G126_HWK_12
20257,597.669,1.199,1.210,0.840,56.199,2204076,mediumTank,4,A129_T6_medium
20481,1241.415,0.800,0.850,0.513,52.068,45720033,heavyTank,8,R139_IS_M
20737,1609.010,0.858,0.960,0.449,52.135,65798903,heavyTank,9,R153_Object_705
20993,1942.978,0.870,1.042,0.350,50.060,68201971,heavyTank,10,R145_Object_705_A
21249,1666.188,0.954,0.857,0.582,51.941,77052711,AT-SPG,9,R93_Object263
21505,1641.921,0.995,1.304,0.623,52.126,198433570,mediumTank,9,R96_Object_430
21761,1811.581,0.996,1.123,0.710,49.305,7955451,mediumTank,10,R144_K_91
22017,1913.256,0.860,1.427,0.425,49.914,112996361,heavyTank,10,R155_Object_277
22273,1934.159,0.932,0.909,0.476,50.906,7112822,heavyTank,10,R169_ST_II
22529,1628.785,0.902,1.082,0.485,52.142,38539960,heavyTank,9,R171_IS_3_II
22785,1276.698,0.840,0.834,0.544,52.240,37793406,heavyTank,8,R170_IS_2_II
23041,392.574,0.998,1.765,1.319,55.736,581613,lightTank,3,R174_BT-5
25617,712.099,0.943,2.176,0.636,54.992,414326,lightTank,6,G158_VK2801_105_SPXXI
31233,1140.232,1.005,0.897,0.529,54.069,25431565,heavyTank,7,R175_IS_2_screen
31745,1403.366,0.997,0.337,0.468,51.201,20622349,AT-SPG,8,R177_ISU_152K_BL10
32001,1812.432,0.797,1.308,0.333,51.019,13568,heavyTank,10,R178_Object_780
32065,1325.316,0.842,1.434,0.639,52.096,146781,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1275.152,0.856,1.146,0.616,51.002,20462711,mediumTank,8,R180_Object_274_A
32769,1660.196,1.008,0.985,0.763,51.579,2939793,AT-SPG,9,R183_K_91_PT
33281,431.864,0.781,1.635,0.744,54.442,432995,mediumTank,4,R185_T_34_L_11_1941
35105,1492.168,1.099,1.203,0.764,52.633,2876064,mediumTank,8,A140_ASTRON_REX_105mm
43329,279.957,1.151,1.848,2.334,55.295,112396,lightTank,2,F111_AM39_Gendron_Somua
43553,1370.681,0.800,1.075,0.423,53.690,9707,heavyTank,8,A141_M_IV_Y
43585,863.212,0.714,3.301,0.815,52.394,55682203,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,281.103,1.004,0.872,1.717,54.403,2216591,lightTank,2,F42_AMR_35
44289,1388.676,0.919,1.047,0.461,52.322,52384910,heavyTank,8,R165_Object_703_II
44545,1666.011,0.868,1.252,0.451,52.972,12764082,heavyTank,9,R119_Object_777
44801,319.756,0.903,1.748,1.143,55.030,10525863,lightTank,3,R161_T_116
45057,1477.074,1.050,0.459,0.637,50.712,275655094,AT-SPG,8,R159_SU_130PM
45313,529.727,0.761,3.043,0.736,54.001,98380652,lightTank,6,R160_T_50_2
45569,827.834,0.680,3.011,0.679,51.797,42262717,lightTank,8,R158_LT_432
45585,735.858,1.121,1.431,1.074,54.706,254507,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1196.830,0.911,1.521,0.802,51.741,7663817,mediumTank,8,G154_Kpz_07_RH
46097,464.236,0.808,0.801,1.532,54.495,1810576,AT-SPG,4,G151_Pz_Sfl_IC
46353,1650.136,0.938,1.228,0.730,50.523,5428892,mediumTank,9,G147_Kunze_Panzer
46593,1183.279,1.071,1.071,0.549,55.252,731697,heavyTank,7,R156_IS_2M
46609,1139.785,0.794,0.954,0.686,52.763,803449,mediumTank,8,G142_M48RPz
46849,2421.266,1.085,1.246,0.424,55.124,15375607,heavyTank,10,R157_Object_279R
46865,1339.945,0.793,1.340,0.469,51.953,26297826,heavyTank,8,G143_E75_TS
47105,547.162,0.970,1.364,0.843,54.555,25072170,mediumTank,5,R154_T_34E_1943
47121,1803.554,1.034,1.457,0.721,53.290,20395593,mediumTank,9,G144_Kpz_50t
47361,1268.604,0.854,0.978,0.621,50.859,60197833,mediumTank,8,R146_STG_Tday
47377,850.012,0.623,2.694,0.568,50.702,10966753,lightTank,8,G140_HWK_30
47617,1235.180,0.845,0.997,0.629,50.875,10329839,mediumTank,8,R146_STG
47633,312.847,1.404,1.285,1.609,56.407,15106684,lightTank,2,G139_MKA
47873,350.317,1.155,1.128,0.915,54.901,60144432,mediumTank,3,R143_T_29
48129,716.982,0.931,1.188,0.858,52.882,253885,mediumTank,6,R140_M4_Loza
48145,1251.611,0.814,0.761,0.533,52.950,2708321,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1426.183,0.918,0.579,0.555,51.704,10909446,AT-SPG,8,R135_T_103
48401,1376.886,0.950,0.649,0.782,51.417,22351499,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1380.488,0.877,1.006,0.468,52.893,121945308,heavyTank,8,R134_Object_252K
48913,1253.252,0.807,0.754,0.531,52.035,23459296,heavyTank,8,G138_VK168_02
49169,809.276,0.939,1.020,0.641,54.153,102241478,heavyTank,6,G136_Tiger_131
49409,1387.746,0.950,1.054,0.479,52.307,25886435,heavyTank,8,R61_Object252_BF
49665,1373.286,0.880,0.999,0.477,53.090,27752462,heavyTank,8,R134_Object_252U
49921,1045.123,0.933,1.148,0.543,53.493,4353667,heavyTank,7,R133_KV_122
49937,1114.119,0.785,1.192,0.768,51.209,4237288,mediumTank,8,G119_Panzer58_BF
50193,1399.041,0.980,0.536,0.628,50.938,513226006,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1198.920,0.817,1.163,0.703,51.141,482803,mediumTank,8,A136_T42
50849,2152.602,1.131,1.183,0.645,51.695,2375215,mediumTank,10,It20_Carro_Combattimento_45t
50945,253.852,1.207,1.148,1.357,56.490,17444744,lightTank,2,R125_T_45
50961,825.872,0.633,2.509,0.611,50.870,33902383,lightTank,8,G120_M41_90_GrandFinal
50977,548.959,0.695,2.431,0.658,53.930,11943823,lightTank,6,A134_M24E2_SuperChaffee
51057,1691.088,1.083,0.965,0.487,53.707,7259991,heavyTank,8,Cz14_Skoda_T-56
51089,1329.377,0.889,1.265,0.634,50.788,39409590,mediumTank,8,Pl19_CS_52_LIS
51105,1428.858,0.942,1.059,0.458,51.706,31453820,heavyTank,8,It18_Progetto_C45_mod_71
51201,612.041,1.254,1.320,1.268,57.712,1961527,heavyTank,5,R38_KV-220_beta
51233,1417.509,0.944,0.925,0.533,51.075,7915826,heavyTank,8,A132_T77
51313,1154.863,0.988,1.069,0.742,55.942,222341,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,779.727,0.998,1.445,0.899,54.202,13480067,mediumTank,6,Pl16_T34_85_Rudy
51361,1333.412,0.991,1.299,0.714,51.051,220537626,mediumTank,8,It13_Progetto_M35_mod_46
51457,524.452,1.158,1.104,1.343,55.431,42522725,mediumTank,5,R32_Matilda_II_LL
51473,825.809,1.393,2.076,1.054,57.132,6311943,mediumTank,5,G32_PzV_PzIV
51489,242.645,1.276,2.412,1.303,56.156,7822660,lightTank,2,A19_T2_lt
51553,512.142,0.935,1.067,1.129,53.001,23623584,mediumTank,5,J12_Chi_Nu_Kai
51569,736.366,0.939,1.334,0.819,52.813,25437954,mediumTank,6,Cz01_Skoda_T40
51585,792.502,1.037,0.984,0.876,53.057,58631602,mediumTank,6,S01_Strv_74_A2
51713,607.003,1.172,1.175,1.324,54.902,114688599,heavyTank,5,R33_Churchill_LL
51729,405.342,1.641,1.369,2.358,62.339,5646492,lightTank,3,G36_PzII_J
51745,513.511,1.047,1.394,1.147,55.880,10843393,mediumTank,5,A62_Ram-II
51825,1206.060,0.882,1.099,0.673,50.434,11221317,mediumTank,8,Cz13_T_27
51841,226.183,1.065,1.427,1.197,56.137,834389,lightTank,2,S15_L_60
51985,397.462,1.476,1.350,1.633,58.482,41016167,mediumTank,3,G34_S35_captured
52001,319.646,1.074,1.604,1.286,55.069,18371599,lightTank,3,A33_MTLS-1G14
52049,1654.895,0.991,1.147,0.499,55.101,643270,heavyTank,8,GB111_Charlemagne
52065,1120.948,0.799,1.222,0.819,51.027,22139084,mediumTank,8,J18_STA_2_3
52097,1431.791,0.954,0.470,0.792,50.905,176438597,AT-SPG,8,S22_Strv_S1
52225,344.272,1.269,2.186,1.362,56.263,1869114,lightTank,3,R34_BT-SV
52241,488.047,1.536,1.568,1.622,56.489,30188847,heavyTank,4,G35_B-1bis_captured
52257,473.523,1.016,1.616,1.056,54.770,9801480,mediumTank,5,A44_M4A2E4
52305,1492.903,1.131,0.609,0.738,51.792,41096273,AT-SPG,8,GB109_GSOR_1008
52321,808.282,0.965,1.036,0.778,54.355,23442068,heavyTank,6,J19_Tiger_I_Jpn
52353,1115.515,0.765,1.232,0.765,52.198,321669,mediumTank,8,S23_Strv_81
52481,375.727,1.255,1.467,1.692,54.350,27174794,lightTank,4,R31_Valentine_LL
52497,329.606,1.880,1.607,2.881,56.212,13107804,lightTank,2,G33_H39_captured
52513,1241.465,0.807,1.158,0.626,51.385,21281043,heavyTank,8,A45_M6A2E1
52561,1739.033,1.036,0.601,0.795,52.595,157097379,AT-SPG,9,GB32_Tortoise
52577,1222.541,0.752,1.461,0.500,52.632,326958,heavyTank,8,J29_Nameless
52609,1093.754,0.736,1.276,0.685,52.025,6507061,mediumTank,8,S23_Strv_81_sabaton
52737,264.370,1.017,1.618,1.590,54.230,1079418,lightTank,3,R67_M3_LL
52769,299.560,1.110,2.464,1.647,57.065,7868641,lightTank,3,A43_M22_Locust
52817,373.275,0.921,1.397,1.372,56.176,833911,mediumTank,4,GB33_Sentinel_AC_I
52833,1054.038,0.764,1.773,0.680,51.991,141050,mediumTank,8,J30_Edelweiss
52865,1400.154,0.949,1.030,0.515,51.843,29995026,heavyTank,8,S25_EMIL_51
52993,462.500,1.197,2.528,1.036,55.978,1298949,mediumTank,4,R68_A-32
53121,1288.607,0.916,1.259,0.723,51.321,29601659,mediumTank,8,S26_Lansen_C
53249,1239.080,0.961,1.084,0.923,51.381,261652028,heavyTank,8,R54_KV-5
53505,338.588,1.448,1.589,1.745,55.637,50915488,lightTank,3,R56_T-127
53537,225.450,1.156,1.526,1.292,57.421,1486311,lightTank,2,A74_T1_E6
53585,534.878,1.082,0.788,1.425,54.455,18299012,mediumTank,5,GB68_Matilda_Black_Prince
53761,603.184,1.239,0.820,1.394,53.155,11341174,AT-SPG,5,R78_SU_85I
53793,1110.929,0.838,1.309,0.930,51.717,1903931,mediumTank,8,A81_T95_E2
53841,820.932,1.057,0.577,1.261,52.822,23041822,heavyTank,6,GB63_TOG_II
54017,682.357,1.278,1.437,1.087,57.641,32405342,heavyTank,5,R38_KV-220
54033,782.328,1.337,1.987,0.840,57.472,66712,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.115,1.006,0.775,1.154,54.365,20747902,AT-SPG,7,GB71_AT_15A
54145,1651.843,0.840,1.050,0.535,50.785,4596050,heavyTank,9,S31_Strv_K
54273,475.947,1.831,0.911,1.518,57.920,1992890,AT-SPG,3,R50_SU76I
54289,1259.862,0.788,0.898,0.802,51.860,683290573,heavyTank,8,G51_Lowe
54353,624.838,1.245,1.590,1.163,56.723,21064924,heavyTank,5,GB51_Excelsior
54529,247.873,1.372,1.417,1.550,56.285,32146864,lightTank,2,R84_Tetrarch_LL
54545,517.794,0.998,1.537,1.152,54.716,93590203,mediumTank,5,G46_T-25
54609,369.007,1.239,0.118,1.279,56.396,2714602,SPG,3,GB78_Sexton_I
54785,825.360,1.086,0.541,0.742,53.210,84510232,AT-SPG,6,R49_SU100Y
54801,285.904,1.102,2.692,1.665,58.214,4082566,lightTank,3,G50_T-15
54865,221.160,1.319,1.601,1.314,55.140,6571509,lightTank,2,GB76_Mk_VIC
55057,589.436,1.051,1.265,1.105,53.145,3952596,mediumTank,5,G70_PzIV_Hydro
55073,228.984,1.293,1.691,1.313,55.688,6087769,lightTank,2,A93_T7_Combat_Car
55121,992.639,0.907,1.081,1.068,53.692,62473918,heavyTank,7,GB52_A45
55297,1054.661,1.137,0.760,0.900,52.821,249677188,AT-SPG,7,R89_SU122_44
55313,1245.039,0.920,0.769,1.064,51.134,120376874,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,484.370,0.647,2.439,0.748,52.746,2547521,lightTank,6,GB108_A46
55569,1000.579,1.227,1.435,1.516,51.853,686662906,AT-SPG,7,G48_E-25
55633,1118.476,0.764,1.270,0.773,51.440,121994350,mediumTank,8,GB70_N_FV4202_105
55841,1905.651,0.982,1.248,0.656,49.890,2798264,mediumTank,10,A95_T95_E6
55889,746.606,1.051,2.186,0.971,55.248,58081328,mediumTank,6,GB85_Cromwell_Berlin
56081,1307.661,0.804,0.915,0.403,52.498,9456705,heavyTank,8,G141_VK7501K
56097,690.947,0.946,1.278,1.046,54.155,5634235,mediumTank,6,A104_M4A3E8A
56145,764.299,0.949,0.971,0.986,53.358,5127924,mediumTank,6,GB35_Sentinel_AC_IV
56353,1022.221,0.971,0.743,1.153,52.259,32864640,AT-SPG,7,A101_M56
56577,273.876,1.191,1.325,1.593,55.732,40578390,lightTank,3,R86_LTP
56609,1001.802,0.937,0.792,0.807,53.806,79498027,AT-SPG,7,A102_T28_concept
56657,1226.736,0.772,1.177,0.569,51.815,40088263,heavyTank,8,GB93_Caernarvon_AX
56913,1146.723,0.770,1.342,0.677,52.193,19753694,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.507,1.027,0.710,0.984,52.278,99540564,AT-SPG,6,G41_DickerMax
57121,1116.581,0.803,1.248,0.900,51.706,11631620,mediumTank,8,A63_M46_Patton_KR
57169,836.779,1.008,1.014,0.832,53.109,4867040,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.052,0.934,1.029,1.188,52.916,21518578,mediumTank,6,G77_PzIV_Schmalturm
57377,1106.824,0.775,1.312,0.775,50.787,94740639,mediumTank,8,A111_T25_Pilot
57425,1507.906,0.999,1.013,0.640,53.240,9835619,mediumTank,8,GB97_Chimera
57617,908.957,0.984,1.325,1.051,53.278,30370328,mediumTank,7,G78_Panther_M10
57633,691.913,0.693,2.723,0.770,51.771,39628,lightTank,7,A112_T71E2
57681,910.973,1.123,0.800,1.012,53.564,11423597,AT-SPG,6,GB96_Excalibur
57889,762.074,0.650,2.967,0.770,51.724,10091341,lightTank,8,A99_T92_LT
57937,2250.091,1.021,1.390,0.494,52.612,25880798,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,858.138,1.102,1.320,0.811,54.493,112633740,mediumTank,6,R108_T34_85M
58369,1942.418,0.863,1.490,0.495,50.073,32447161,heavyTank,10,R110_Object_260
58449,810.357,0.638,2.942,0.716,51.688,1144146,lightTank,8,GB101_FV1066_Senlac
58625,1292.527,0.949,0.420,0.644,50.805,93437,AT-SPG,8,R111_ISU130
58641,2060.688,0.951,0.989,0.397,51.822,11883251,heavyTank,10,G92_VK7201
58657,1287.854,0.767,1.225,0.464,52.258,42756079,heavyTank,8,A115_Chrysler_K_GF
58705,970.349,0.664,2.998,0.810,53.467,2256512,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.365,0.810,1.042,0.623,52.591,11590735,heavyTank,8,R113_Object_730
