tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8977,1116.625,0.958,0.043,1.006,51.275,417129353,SPG,7,G49_G_Panther
8993,1500.771,0.917,1.347,0.770,50.822,75937670,mediumTank,9,A63_M46_Patton
9009,1999.060,0.886,1.143,0.440,49.945,4317463,heavyTank,10,Ch48_BZ_75
9041,453.552,1.219,1.157,1.596,56.649,8929119,AT-SPG,4,GB57_Alecto
9057,1215.914,0.939,1.090,0.720,52.912,8409,heavyTank,7,J43_Type_4_Ju-To
9217,1285.748,0.972,1.086,0.805,51.872,334440220,heavyTank,8,R61_Object252
9233,1612.884,0.848,0.028,0.621,50.036,126105852,SPG,10,G61_G_E
9249,1029.545,1.025,0.745,1.129,53.260,42162781,AT-SPG,7,A64_T25_AT
9265,1624.029,0.827,1.198,0.445,51.929,8215165,heavyTank,9,Ch49_BZ_68
9297,1953.472,1.057,0.484,0.471,49.604,89746863,AT-SPG,10,GB48_FV215b_183
9313,1439.507,0.877,0.961,0.623,52.620,19382,heavyTank,8,J39_Type_57
9473,376.971,0.813,2.482,1.049,54.971,5558076,lightTank,5,R41_T-50
9489,1879.254,0.890,0.915,0.487,50.062,380997345,heavyTank,10,G56_E-100
9505,1525.756,0.852,1.070,0.730,50.642,204760505,heavyTank,9,A66_M103
9521,1233.011,0.723,1.070,0.494,51.328,4200877,heavyTank,8,Ch50_BZ_166
9553,763.640,1.013,0.661,1.368,55.710,59349419,AT-SPG,6,GB74_AT8
9745,1562.154,0.874,0.963,0.706,51.589,426691348,heavyTank,9,G55_E-75
9761,399.356,0.623,2.629,0.734,53.309,62272673,lightTank,5,A34_M24_Chaffee
9777,1094.157,0.873,1.129,0.605,54.337,8530505,heavyTank,7,Ch51_BZ_58
9793,462.038,1.254,0.562,1.184,55.905,2601613,AT-SPG,4,F32_Somua_Sau_40
9809,754.515,0.936,0.410,1.097,52.933,1872342,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.782,0.906,0.814,0.886,51.275,99391896,AT-SPG,8,R58_SU-101
10001,486.711,0.636,2.420,0.662,52.449,33975753,lightTank,6,G66_VK2801
10017,698.589,0.989,1.136,1.126,54.383,60155812,mediumTank,6,A36_Sherman_Jumbo
10049,612.607,1.178,0.713,1.330,54.134,56017611,AT-SPG,5,F33_S_35CA
10065,1082.821,1.033,0.643,1.297,55.419,76549021,AT-SPG,7,GB75_AT7
10241,1009.986,1.003,0.853,1.089,53.336,113463811,AT-SPG,7,R74_SU100M1
10257,1541.634,0.910,1.271,0.731,51.298,194698319,mediumTank,9,G54_E-50
10273,475.814,1.192,1.204,1.576,56.787,30873333,AT-SPG,4,A57_M8A1
10289,1737.707,0.896,1.004,0.509,51.722,2408488,heavyTank,9,Ch59_BZ58_2
10497,816.499,1.050,0.696,0.644,53.278,478995857,heavyTank,6,R77_KV2
10513,1212.085,0.855,1.166,0.922,52.191,64204698,heavyTank,8,G67_VK4502A
10529,593.816,1.149,1.366,1.399,54.113,502662476,AT-SPG,5,A58_T67
10577,192.115,1.263,0.205,1.165,56.449,1287956,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.713,0.865,0.917,0.667,51.419,199628603,heavyTank,9,R63_ST_I
10769,1041.964,0.915,0.943,1.030,54.197,148552471,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.652,0.884,1.220,0.658,49.223,233749249,heavyTank,10,A69_T110E5
10817,980.753,0.906,0.680,1.077,53.354,28628754,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.318,0.977,0.093,1.820,54.279,8406083,SPG,4,GB26_Birch_Gun
11009,1211.194,0.828,0.811,0.835,52.186,113280855,heavyTank,8,R73_KV4
11025,1012.282,0.987,0.465,0.994,51.143,85377063,AT-SPG,7,G43_Sturer_Emil
11041,971.514,0.934,0.892,1.189,53.155,130360968,AT-SPG,7,A72_T25_2
11073,1666.266,1.054,0.835,0.789,51.839,81952409,AT-SPG,9,F37_AMX50_Foch
11089,596.905,1.117,0.105,1.543,55.064,68106706,SPG,5,GB28_Bishop
11265,800.903,1.003,0.903,0.847,54.400,194912732,heavyTank,6,R72_T150
11281,493.142,1.286,0.782,1.580,56.059,46064664,AT-SPG,4,G39_Marder_III
11297,1317.809,0.940,0.524,0.927,51.242,247069765,AT-SPG,8,A68_T28_Prototype
11345,935.878,0.889,0.062,1.566,52.503,47465786,SPG,7,GB29_Crusader_5inch
11521,1504.454,0.859,1.163,0.720,50.419,617378647,heavyTank,9,R81_IS8
11537,1356.473,0.994,0.683,0.907,51.120,143744748,AT-SPG,8,G71_JagdPantherII
11553,787.942,1.019,1.229,1.188,53.291,548292456,AT-SPG,6,A41_M18_Hellcat
11585,745.227,0.950,0.617,1.084,52.986,20623496,AT-SPG,6,F34_ARL_V39
11601,1406.275,0.837,0.027,0.844,50.976,53278864,SPG,9,GB30_FV3805
11777,630.966,1.160,0.859,1.100,54.990,440378108,heavyTank,5,R80_KV1
11793,813.385,1.020,0.571,1.143,51.455,111793827,AT-SPG,6,G40_Nashorn
11809,872.167,0.976,1.594,1.217,52.416,2255711,mediumTank,7,A86_T23E3
11841,1559.282,0.929,0.053,0.977,50.096,219451558,SPG,10,F38_Bat_Chatillon155_58
11857,763.073,1.003,0.155,1.879,53.636,187958368,SPG,6,GB77_FV304
12049,2001.044,0.997,0.581,0.420,51.220,288530102,AT-SPG,10,G72_JagdPz_E100
12097,1273.074,0.938,0.717,0.944,51.184,67522429,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.573,0.849,0.028,0.900,51.200,46556655,SPG,8,GB79_FV206
12289,682.902,1.001,1.815,1.103,54.259,41858353,mediumTank,6,R57_A43
12305,1818.539,0.904,1.314,0.680,49.825,122933489,mediumTank,10,G73_E50_Ausf_M
12353,1505.983,0.883,1.074,0.574,53.041,252410,heavyTank,8,F126_Char_Lourd_AP58
12369,1634.515,0.752,0.021,0.746,50.698,52531132,SPG,10,GB31_Conqueror_Gun
12545,896.295,0.925,1.559,0.869,52.894,43739074,mediumTank,7,R59_A44
12561,266.178,1.158,2.622,1.398,55.541,81981851,lightTank,3,G63_PzI_ausf_C
12577,518.756,0.964,1.741,0.956,55.338,1416383,mediumTank,5,A78_M4_Improved
12817,290.887,1.316,1.813,1.612,54.177,343132,lightTank,2,G53_PzI
12881,496.341,0.997,1.387,0.984,54.655,9617468,mediumTank,5,GB50_Sherman_III
13073,308.270,0.999,1.581,1.472,56.837,6491152,lightTank,3,G82_Pz_II_AusfG
13089,1987.025,0.962,0.728,0.504,50.207,227492905,AT-SPG,10,A83_T110E4
13121,421.033,1.321,1.071,1.570,58.941,5073050,mediumTank,3,F44_Somua_S35
13137,1622.893,0.992,0.518,0.763,50.377,75297572,AT-SPG,9,GB81_FV4004
13313,1137.634,0.876,1.214,0.925,50.388,57223451,mediumTank,8,R60_Object416
13329,444.060,1.222,1.086,1.293,55.723,4836506,heavyTank,4,G90_DW_II
13345,1138.509,0.842,1.053,0.937,51.091,463078585,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.421,1.060,0.526,1.501,54.155,6357620,AT-SPG,5,GB44_Archer
13569,2023.822,1.040,0.699,0.634,48.975,218110256,AT-SPG,10,R88_Object268
13585,382.379,1.079,1.601,1.278,57.100,1003402,mediumTank,4,G86_VK2001DB
13825,1743.003,0.943,1.391,0.759,49.000,208185068,mediumTank,10,R87_T62A
13841,1123.294,0.820,1.087,0.998,51.167,55046575,mediumTank,8,G88_Indien_Panzer
13857,2037.448,0.972,0.673,0.431,51.777,109132030,AT-SPG,10,A85_T110E3
13889,1986.293,1.059,0.728,0.596,50.401,109152551,AT-SPG,10,F64_AMX_50Fosh_155
13905,1905.415,1.069,0.361,0.376,50.017,78843803,AT-SPG,10,GB83_FV4005
14097,703.920,0.972,1.590,1.118,54.582,30619717,mediumTank,6,G87_VK3002DB_V1
14113,1807.477,0.914,1.243,0.673,49.427,68009566,mediumTank,10,A120_M48A5
14145,400.210,0.642,2.397,0.787,53.379,178488511,lightTank,5,F62_ELC_AMX
14161,1045.782,1.029,0.769,0.993,52.908,52576661,AT-SPG,7,GB41_Challenger
14353,661.866,0.607,2.052,0.732,51.673,4235442,lightTank,7,G85_Auf_Panther
14401,1373.761,0.859,0.037,0.990,50.707,145515281,SPG,9,F67_Bat_Chatillon155_55
14417,765.577,0.991,0.824,1.150,52.820,31662886,AT-SPG,6,GB45_Achilles_IIC
14609,1898.569,0.958,1.114,0.740,48.934,182716228,mediumTank,10,G89_Leopard1
14625,1142.444,0.914,1.241,1.058,50.901,155940036,mediumTank,8,A90_T69
14657,386.626,0.998,0.099,1.526,54.668,12080881,SPG,4,F66_AMX_Ob_Am105
14673,1305.690,0.938,0.679,0.908,50.872,109759218,AT-SPG,8,GB80_Charioteer
14865,1602.183,0.947,1.088,0.815,50.213,172778908,mediumTank,9,G91_Pro_Ag_A
14881,1953.124,1.006,0.822,0.582,48.468,337129374,heavyTank,10,A67_T57_58
14913,386.297,0.949,0.912,1.213,55.194,1831772,mediumTank,4,F70_SARL42
15105,328.194,1.236,1.320,1.601,56.505,9249159,lightTank,3,R43_T-70
15121,212.946,0.945,0.117,0.793,54.754,196086,SPG,2,G93_GW_Mk_VIe
15137,498.392,0.628,2.159,0.716,52.468,28160705,lightTank,6,A71_T21
15169,273.520,1.161,0.787,1.727,56.084,387539,lightTank,2,F50_FCM36_20t
15361,237.211,1.308,1.318,1.771,58.657,4230722,lightTank,2,R42_T-60
15377,1201.841,0.824,0.024,0.796,51.438,161928791,SPG,8,G94_GW_Tiger_P
15393,1581.500,1.035,0.936,0.769,50.341,242982266,heavyTank,9,A89_T54E1
15425,1773.396,0.929,1.314,0.764,49.659,15386095,mediumTank,10,F72_AMX_30
15441,1102.157,0.768,1.133,0.847,51.139,1401697,mediumTank,8,GB87_Chieftain_T95_turret
15617,1936.772,1.076,1.468,0.745,51.932,44172596,mediumTank,10,R95_Object_907
15633,410.726,1.069,0.089,1.559,54.902,23594431,SPG,4,G95_Pz_Sfl_IVb
15649,698.736,0.730,2.395,0.705,51.274,261504281,lightTank,7,A103_T71E1
15681,1518.617,0.921,1.356,0.802,50.817,79315042,mediumTank,9,F71_AMX_30_prototype
15697,1962.508,0.871,1.009,0.493,49.573,151987170,heavyTank,10,GB91_Super_Conqueror
15873,332.501,0.945,1.517,1.368,55.718,7699501,lightTank,4,R44_T80
15889,727.421,0.955,1.314,1.035,53.551,46866483,mediumTank,6,G96_VK3002M
15905,1830.956,0.908,1.307,0.694,49.970,16871369,mediumTank,10,A92_M60
15937,263.474,1.356,0.907,2.071,58.579,877818,lightTank,2,F49_RenaultR35
15953,1971.612,0.966,0.719,0.565,51.977,24953326,AT-SPG,10,GB92_FV217
16129,969.055,0.890,0.034,0.917,51.953,87495285,SPG,7,R91_SU14_1
16145,589.645,1.071,0.673,1.109,52.610,47164622,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1436.782,0.820,0.029,0.958,50.769,319039389,SPG,9,A88_M53_55
16209,569.532,0.939,1.470,0.930,54.251,700134,mediumTank,5,GB107_Cavalier
16385,578.408,1.050,0.082,1.268,53.478,19036100,SPG,5,R100_SU122A
16401,1711.209,1.037,0.494,0.836,50.394,374379459,AT-SPG,9,G97_Waffentrager_IV
16417,806.932,1.008,0.055,1.354,53.328,257105257,SPG,6,A87_M44
16449,1198.145,0.757,0.693,0.632,51.492,4005069,heavyTank,8,F81_Char_de_65t
16641,466.746,0.681,2.645,0.809,52.742,42933557,lightTank,6,R101_MT25
16657,1425.013,1.059,0.439,0.946,50.822,692593471,AT-SPG,8,G99_RhB_Waffentrager
16673,522.927,0.621,2.274,0.765,52.354,141184801,lightTank,6,A94_T37
16705,1696.231,0.871,1.127,0.507,52.279,46785478,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.761,0.953,1.395,0.785,49.235,258224957,mediumTank,10,R97_Object_140
16913,2142.960,1.273,0.466,0.744,48.950,149736634,AT-SPG,10,G98_Waffentrager_E100
16961,2060.053,0.891,1.140,0.449,50.083,41771977,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,504.562,0.974,1.223,1.431,53.754,109859,mediumTank,4,Cz31_Tatra_T_III
17169,364.028,1.302,1.296,1.145,57.306,1869573,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.158,0.787,2.532,0.551,49.115,82010487,lightTank,10,F88_AMX_13_105
17425,403.675,1.018,1.320,0.984,55.927,4223599,mediumTank,4,G80_Pz_IV_AusfD
17473,786.112,0.709,2.547,0.790,51.431,91151605,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.920,0.921,1.328,0.790,51.082,42714974,mediumTank,9,R104_Object_430_II
17729,1953.117,1.101,0.691,0.581,51.232,24806710,AT-SPG,10,F64_AMX_50Fosh_B
17937,487.318,1.301,0.777,1.222,56.107,9957114,AT-SPG,4,G101_StuG_III
17953,777.808,0.733,2.538,0.825,51.941,143600876,lightTank,8,A97_M41_Bulldog
17985,492.003,0.732,2.292,0.731,53.566,28368957,lightTank,6,F109_AMD_Panhard_178B
18177,994.495,0.700,2.592,0.675,50.949,111833620,lightTank,9,R109_T54S
18193,507.713,1.037,1.229,0.979,54.465,162266192,mediumTank,5,G81_Pz_IV_AusfH
18209,982.956,0.665,2.366,0.628,50.526,165896702,lightTank,9,A100_T49
18241,650.189,0.726,2.695,0.729,53.203,30464753,lightTank,7,F107_Hotchkiss_EBR
18433,769.257,0.704,2.686,0.864,52.393,59580790,lightTank,8,R107_LTB
18449,961.099,0.681,2.684,0.736,51.164,38933957,lightTank,9,G103_RU_251
18465,287.993,0.901,0.100,1.457,53.431,278373,SPG,3,A108_T18_HMC
18497,795.926,0.654,2.726,0.751,51.553,18927407,lightTank,8,F110_Lynx_6x6
18689,637.414,1.143,1.256,0.945,56.009,88323691,heavyTank,6,R13_KV-1s
18705,1590.594,0.867,0.712,0.529,52.482,38235553,heavyTank,9,G110_Typ_205
18721,395.215,0.985,0.107,1.285,54.378,1798528,SPG,4,A27_T82
18753,946.285,0.732,3.555,0.934,53.408,15513684,lightTank,9,F100_Panhard_EBR_90
18961,744.998,0.685,2.051,0.741,51.547,70840222,lightTank,7,G113_SP_I_C
19009,1232.702,0.748,3.803,0.788,51.020,64931303,lightTank,10,F108_Panhard_EBR_105
19201,1200.960,0.757,3.161,0.719,50.567,34316912,lightTank,10,R132_VNII_100LT
19217,1998.980,1.038,0.545,0.565,49.576,328814483,AT-SPG,10,G121_Grille_15_L63
19281,1895.562,0.934,1.243,0.766,49.693,1994811,mediumTank,10,GB120_Concept_No_5
19457,692.958,0.822,2.332,0.807,52.166,36931087,lightTank,7,R131_Tank_Gavalov
19473,1902.765,0.860,0.969,0.434,50.671,31571309,heavyTank,10,G134_PzKpfw_VII
19489,1300.160,0.715,2.579,0.547,48.544,21203266,lightTank,10,A116_XM551
19537,1576.846,0.888,1.371,0.778,51.088,2512915,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.029,0.859,1.102,0.552,52.074,140720304,heavyTank,9,R151_Object_257_2
19729,1259.091,0.837,0.768,0.572,53.366,75187243,heavyTank,8,G115_Typ_205B
19745,657.811,0.764,2.815,0.790,52.219,8435478,lightTank,7,A112_T71E2R
19793,1133.060,0.803,1.360,0.944,50.818,1464136,mediumTank,8,GB125_Saladin
19969,1843.961,0.942,1.309,0.551,50.387,171121091,mediumTank,10,R148_Object_430_U
19985,1253.126,0.698,2.899,0.662,49.007,3614427,lightTank,10,G125_Spz_57_Rh
20049,619.910,0.963,1.708,1.118,54.095,443837,mediumTank,5,GB124_AEC_Armoured_Car
20225,2007.038,0.948,1.185,0.417,52.529,121202960,AT-SPG,10,R149_Object_268_4
20241,809.785,0.671,2.774,0.722,51.930,11788061,lightTank,8,G126_HWK_12
20257,557.867,1.195,1.251,0.859,55.662,5186631,mediumTank,4,A129_T6_medium
20305,745.444,0.930,1.465,0.975,52.473,560233,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.812,0.800,0.845,0.529,51.994,40192355,heavyTank,8,R139_IS_M
20513,869.724,0.907,1.247,0.611,53.567,7386816,heavyTank,6,A142_Pawlack_Tank
20561,910.450,0.934,1.666,1.080,53.796,1756227,mediumTank,7,GB126_FSV_Scheme_A
20737,1583.083,0.853,0.954,0.464,51.990,66508735,heavyTank,9,R153_Object_705
20769,1096.794,0.899,1.118,0.703,53.388,8339987,heavyTank,7,A147_M_II_Y
20993,1915.548,0.860,1.031,0.364,49.854,87214450,heavyTank,10,R145_Object_705_A
21025,1240.746,0.793,1.071,0.629,51.932,6910031,heavyTank,8,A139_M_III_Y
21249,1651.535,0.943,0.868,0.591,51.771,87563291,AT-SPG,9,R93_Object263
21281,1486.638,0.783,0.998,0.632,50.888,4763577,heavyTank,9,A144_M_VI_Y
21505,1593.956,0.980,1.292,0.640,51.886,194780313,mediumTank,9,R96_Object_430
21537,1902.125,0.864,1.118,0.590,49.676,5519094,heavyTank,10,A143_M_V_Y
21761,1795.739,0.985,1.110,0.742,49.514,12201557,mediumTank,10,R144_K_91
22017,1886.064,0.848,1.429,0.436,49.562,141072867,heavyTank,10,R155_Object_277
22273,1908.204,0.916,0.895,0.511,50.279,12541393,heavyTank,10,R169_ST_II
22529,1593.201,0.890,1.074,0.511,51.758,48916108,heavyTank,9,R171_IS_3_II
22785,1246.390,0.833,0.826,0.571,52.014,37531026,heavyTank,8,R170_IS_2_II
22801,1963.121,0.886,1.333,0.546,50.518,5900004,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.254,1.019,1.789,1.296,54.257,1765065,lightTank,3,R174_BT-5
23057,1772.118,0.880,0.792,0.515,52.146,979158,heavyTank,9,G167_Tiger_Maus_120t
25617,595.150,0.806,2.487,0.484,53.215,30606529,lightTank,6,G158_VK2801_105_SPXXI
25873,1564.337,0.903,0.606,0.908,50.204,1114257,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1521.318,1.051,0.433,0.671,51.212,3036241,AT-SPG,8,R159_SU_130PM_DR
27921,632.549,0.956,1.218,0.943,54.080,225441,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,631.128,1.078,0.491,0.695,51.612,349787,AT-SPG,5,R202_SU_2_122
29953,595.752,0.519,3.144,0.329,48.349,686,lightTank,8,R198_LTS_85
30209,1734.431,0.990,1.313,0.670,51.742,3441484,mediumTank,9,R173_K_91_2_122
30465,1875.371,1.030,1.030,0.634,53.724,1142985,heavyTank,9,R172_Object_752
30977,1509.104,0.927,1.388,0.488,52.926,28545,mediumTank,9,R173_K_91_2
31233,1112.127,0.994,0.881,0.557,53.709,34699649,heavyTank,7,R175_IS_2_screen
31745,1373.148,0.980,0.324,0.481,50.728,40571389,AT-SPG,8,R177_ISU_152K_BL10
32001,2065.926,0.908,1.164,0.491,49.774,12523567,heavyTank,10,R178_Object_780
32065,1222.040,0.789,1.528,0.659,51.428,12110514,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1225.248,0.830,1.139,0.632,50.661,32862353,mediumTank,8,R180_Object_274_A
32289,595.807,1.500,1.929,1.372,66.100,8244,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1081.553,0.699,2.559,0.558,51.726,7987542,lightTank,9,F118_Char_Mle_75
32513,1253.158,0.831,1.113,0.546,51.299,74048,mediumTank,8,R180_Object_274_A_MT_BF
32545,1482.376,0.997,0.785,0.617,52.578,851482,AT-SPG,8,A153_XM66F
32769,1586.657,0.978,1.005,0.802,51.635,16749469,AT-SPG,9,R183_K_91_PT
32801,1321.348,0.813,1.250,0.579,52.397,10471692,mediumTank,8,A152_M_Project_2
33025,719.427,1.041,0.950,0.829,55.157,408758,heavyTank,5,R186_KV_1_Screened
33041,1625.770,0.939,0.471,0.860,50.259,134510,AT-SPG,9,G168_KJpz_T_III
33057,1298.963,0.823,1.262,0.611,52.173,7739081,mediumTank,8,A152_M_Project
33281,414.858,0.830,1.678,0.859,53.689,2285559,mediumTank,4,R185_T_34_L_11_1941
33313,1519.098,0.793,1.070,0.489,51.572,439785,heavyTank,9,A156_T54_2022
33537,1323.264,0.792,1.120,0.471,52.714,128885,heavyTank,8,R188_Object_259A
33793,1339.359,0.906,1.251,0.488,52.200,2956,mediumTank,9,R187_Object_590
34081,1370.706,0.982,0.993,0.617,51.077,22158314,mediumTank,8,A149_AMBT
34305,619.524,0.880,1.246,0.823,52.608,289467,mediumTank,5,R193_M4A2_T_34
34337,1648.843,1.045,0.771,0.737,51.035,1013926,AT-SPG,9,A146_TL_7_120
34561,1330.984,0.838,0.965,0.498,54.124,889303,heavyTank,8,R192_K_2
34593,443.731,1.122,1.755,0.969,57.629,3560748,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1458.451,0.861,1.160,0.707,52.003,1171503,mediumTank,9,R191_Object_283
34849,1387.746,0.922,1.127,0.582,52.069,1660751,heavyTank,8,A145_TS_54
35105,1388.684,1.053,1.214,0.763,52.350,14166488,mediumTank,8,A140_ASTRON_REX_105mm
35617,673.967,0.915,1.249,1.045,54.525,21857,mediumTank,5,A161_ARMT
35841,1440.970,1.097,0.890,0.572,54.791,8021,mediumTank,8,R205_Tank_Rozanova
36097,1507.517,1.144,0.600,0.409,53.801,8898,AT-SPG,8,R204_ISU_122_2
36865,309.700,0.995,0.978,0.478,52.848,91867,SPG,2,R207_HT_130
37121,935.978,0.654,1.640,0.685,57.594,279912,SPG,8,R208_Object_156O
37377,1228.526,0.885,0.992,0.814,51.603,1413530,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1335.683,0.886,0.932,0.696,50.630,1086372,mediumTank,8,G164_Kpz_Pr_68_P
37649,1008.048,1.090,1.089,0.912,55.412,992002,heavyTank,6,G15_VK3601H_C
37889,681.002,0.947,0.969,0.847,54.342,7715331,heavyTank,5,R197_KV_1S_MZ
38401,1186.763,0.876,1.498,0.747,51.554,110925720,mediumTank,8,R127_T44_100_I
38513,1555.632,0.988,1.265,0.622,53.768,331518,heavyTank,8,Cz21_TST
40961,731.709,1.472,2.186,1.154,57.893,45529,mediumTank,4,R201_IT_3
43073,1537.708,0.748,1.316,0.572,51.051,2842601,heavyTank,9,F115_Lorraine_50t
43281,473.045,1.492,0.743,1.931,56.155,223229,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1453.142,0.896,1.169,0.646,52.381,6745302,heavyTank,8,A158_T832
43329,313.142,1.125,1.966,2.479,54.234,248673,lightTank,2,F111_AM39_Gendron_Somua
43537,390.026,0.908,1.233,1.483,48.474,65942,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1352.995,0.842,1.105,0.577,51.988,7496024,heavyTank,8,A141_M_IV_Y
43585,840.173,0.702,3.282,0.832,52.351,61149277,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1341.404,0.825,1.193,0.395,51.496,5657,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.381,0.987,0.879,1.752,53.168,2956832,lightTank,2,F42_AMR_35
44065,640.375,0.976,2.703,1.379,56.005,12565,lightTank,5,A160_M24_594
44289,1360.408,0.904,1.040,0.482,52.047,72842350,heavyTank,8,R165_Object_703_II
44545,1627.198,0.853,1.239,0.497,52.503,37036515,heavyTank,9,R119_Object_777
44801,325.605,0.901,1.779,1.155,53.844,12729213,lightTank,3,R161_T_116
45057,1456.795,1.031,0.441,0.644,50.476,380185175,AT-SPG,8,R159_SU_130PM
45313,519.403,0.746,3.086,0.762,53.461,122533771,lightTank,6,R160_T_50_2
45569,798.301,0.659,3.057,0.712,51.400,52701792,lightTank,8,R158_LT_432
45585,684.132,1.066,1.408,1.076,54.647,565523,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.776,0.894,1.537,0.837,51.429,22279851,mediumTank,8,G154_Kpz_07_RH
46097,447.965,0.810,0.773,1.639,53.914,3029303,AT-SPG,4,G151_Pz_Sfl_IC
46353,1576.019,0.910,1.249,0.755,50.584,39213562,mediumTank,9,G147_Kunze_Panzer
46593,1156.637,1.050,1.035,0.596,54.636,2917461,heavyTank,7,R156_IS_2M
46609,1131.963,0.799,0.943,0.723,52.331,1524965,mediumTank,8,G142_M48RPz
46849,2376.324,1.059,1.276,0.449,54.526,29371395,heavyTank,10,R157_Object_279R
46865,1325.885,0.781,1.327,0.490,51.637,44232843,heavyTank,8,G143_E75_TS
47105,546.746,0.968,1.363,0.871,54.355,25900240,mediumTank,5,R154_T_34E_1943
47121,1741.016,1.000,1.466,0.733,52.960,40128101,mediumTank,9,G144_Kpz_50t
47361,1234.924,0.841,0.978,0.639,50.432,94855269,mediumTank,8,R146_STG_Tday
47377,823.740,0.608,2.715,0.590,50.452,13312468,lightTank,8,G140_HWK_30
47617,1207.887,0.837,0.994,0.649,50.620,11334721,mediumTank,8,R146_STG
47633,332.548,1.389,1.286,1.656,55.925,16872544,lightTank,2,G139_MKA
47873,371.778,1.163,1.132,0.903,55.036,66658759,mediumTank,3,R143_T_29
48129,712.191,0.915,1.180,0.846,52.079,379492,mediumTank,6,R140_M4_Loza
48145,1248.677,0.805,0.734,0.554,52.449,3641384,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1357.124,0.876,0.578,0.562,51.294,95392568,AT-SPG,8,R135_T_103
48401,1345.539,0.928,0.632,0.802,51.042,34857679,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1353.448,0.865,0.993,0.479,52.583,124533811,heavyTank,8,R134_Object_252K
48913,1239.134,0.806,0.749,0.549,51.990,22022253,heavyTank,8,G138_VK168_02
49169,823.382,0.948,1.025,0.645,54.081,101643517,heavyTank,6,G136_Tiger_131
49409,1340.567,0.921,1.020,0.498,51.875,57045899,heavyTank,8,R61_Object252_BF
49425,1571.737,0.990,0.611,0.586,52.800,1737542,AT-SPG,8,G44_JagdTigerH
49665,1363.189,0.871,0.984,0.487,52.759,30753859,heavyTank,8,R134_Object_252U
49921,1027.697,0.926,1.142,0.564,53.356,4320087,heavyTank,7,R133_KV_122
49937,1088.232,0.777,1.183,0.793,50.953,4006181,mediumTank,8,G119_Panzer58_BF
50193,1380.125,0.970,0.518,0.636,50.783,553231925,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,579.016,0.885,2.424,1.067,54.266,17391,lightTank,5,A160_M24_594
50337,1368.773,0.914,0.759,0.530,52.708,15582375,AT-SPG,8,It30_CC_mod_64_Prem
50465,1489.346,0.821,0.967,0.676,53.218,274252,mediumTank,9,A169_PattonIII_120
50577,1030.114,0.666,1.763,0.639,48.894,1008,mediumTank,8,Pl25_CS_52_C
50593,1875.220,0.983,1.061,0.611,49.477,9351997,mediumTank,10,It21_Lion
50689,2006.469,0.969,0.506,0.549,50.627,1971386,AT-SPG,10,R126_Object_730_5
50721,1160.584,0.797,1.153,0.722,50.824,806480,mediumTank,8,A136_T42
50817,556.677,1.354,1.236,1.522,52.090,5918111,lightTank,3,S34_Lago_M38
50833,1361.574,0.828,1.025,0.564,51.430,5106572,heavyTank,8,Pl24_56TP
50849,2068.509,1.090,1.185,0.661,51.325,4430480,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.665,1.190,1.138,1.407,56.150,16594609,lightTank,2,R125_T_45
50961,814.903,0.628,2.521,0.627,50.689,29088227,lightTank,8,G120_M41_90_GrandFinal
50977,522.245,0.669,2.462,0.670,53.271,22370820,lightTank,6,A134_M24E2_SuperChaffee
51057,1565.300,1.012,0.959,0.494,52.590,78722764,heavyTank,8,Cz14_Skoda_T-56
51089,1286.067,0.858,1.249,0.646,50.509,83523291,mediumTank,8,Pl19_CS_52_LIS
51105,1394.243,0.922,1.062,0.483,51.473,61954688,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.263,1.252,1.320,1.271,57.398,1792750,heavyTank,5,R38_KV-220_beta
