tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9233,1613.468,0.847,0.028,0.622,50.048,121801083,SPG,10,G61_G_E
9249,1029.974,1.025,0.745,1.130,53.261,40220416,AT-SPG,7,A64_T25_AT
9265,1623.860,0.827,1.195,0.444,51.922,7181211,heavyTank,9,Ch49_BZ_68
9297,1952.884,1.050,0.491,0.474,49.354,84718135,AT-SPG,10,GB48_FV215b_183
9473,377.103,0.813,2.478,1.047,54.948,5326506,lightTank,5,R41_T-50
9489,1878.192,0.890,0.915,0.487,50.058,363740302,heavyTank,10,G56_E-100
9505,1524.116,0.851,1.070,0.731,50.629,194432702,heavyTank,9,A66_M103
9521,1233.784,0.724,1.068,0.495,51.338,3732205,heavyTank,8,Ch50_BZ_166
9553,763.765,1.013,0.660,1.368,55.711,56739320,AT-SPG,6,GB74_AT8
9745,1561.949,0.874,0.964,0.706,51.589,407345894,heavyTank,9,G55_E-75
9761,399.273,0.623,2.628,0.736,53.309,59082328,lightTank,5,A34_M24_Chaffee
9777,1095.838,0.874,1.129,0.608,54.319,7792024,heavyTank,7,Ch51_BZ_58
9793,462.530,1.253,0.561,1.183,55.875,2505619,AT-SPG,4,F32_Somua_Sau_40
9809,754.615,0.936,0.410,1.102,52.918,1797566,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1255.680,0.906,0.814,0.886,51.278,95881797,AT-SPG,8,R58_SU-101
10001,486.797,0.636,2.421,0.662,52.450,32614803,lightTank,6,G66_VK2801
10017,698.517,0.988,1.135,1.126,54.374,57619344,mediumTank,6,A36_Sherman_Jumbo
10049,612.484,1.177,0.712,1.333,54.138,53828527,AT-SPG,5,F33_S_35CA
10065,1082.599,1.033,0.643,1.298,55.417,73324175,AT-SPG,7,GB75_AT7
10241,1010.287,1.003,0.854,1.089,53.340,109348441,AT-SPG,7,R74_SU100M1
10257,1541.670,0.910,1.271,0.730,51.295,186363728,mediumTank,9,G54_E-50
10273,475.524,1.191,1.202,1.578,56.780,29659830,AT-SPG,4,A57_M8A1
10289,1745.970,0.901,1.007,0.504,51.716,1759021,heavyTank,9,Ch59_BZ58_2
10497,816.320,1.050,0.696,0.644,53.276,457449105,heavyTank,6,R77_KV2
10513,1211.013,0.854,1.166,0.923,52.199,60991247,heavyTank,8,G67_VK4502A
10529,594.081,1.149,1.366,1.400,54.105,482956960,AT-SPG,5,A58_T67
10577,191.976,1.263,0.205,1.154,56.472,1253010,SPG,2,GB25_Loyd_Gun_Carriage
10753,1561.306,0.865,0.919,0.667,51.409,191078280,heavyTank,9,R63_ST_I
10769,1041.511,0.914,0.943,1.031,54.199,141288192,heavyTank,7,G57_PzVI_Tiger_P
10785,1851.646,0.882,1.220,0.658,49.206,221890057,heavyTank,10,A69_T110E5
10817,980.829,0.905,0.680,1.078,53.353,27314365,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.155,0.977,0.093,1.822,54.292,8075400,SPG,4,GB26_Birch_Gun
11009,1211.235,0.828,0.811,0.835,52.184,107779243,heavyTank,8,R73_KV4
11025,1012.229,0.987,0.465,0.995,51.143,81345642,AT-SPG,7,G43_Sturer_Emil
11041,971.263,0.934,0.892,1.190,53.151,124361055,AT-SPG,7,A72_T25_2
11073,1666.731,1.055,0.835,0.790,51.838,78512690,AT-SPG,9,F37_AMX50_Foch
11089,597.058,1.118,0.105,1.544,55.063,65434368,SPG,5,GB28_Bishop
11265,801.042,1.002,0.903,0.847,54.405,186885585,heavyTank,6,R72_T150
11281,493.195,1.286,0.782,1.581,56.054,44442555,AT-SPG,4,G39_Marder_III
11297,1317.497,0.940,0.524,0.927,51.239,237069317,AT-SPG,8,A68_T28_Prototype
11345,935.898,0.889,0.062,1.566,52.509,45715118,SPG,7,GB29_Crusader_5inch
11521,1503.825,0.858,1.164,0.720,50.414,588262665,heavyTank,9,R81_IS8
11537,1355.593,0.993,0.682,0.907,51.112,137676986,AT-SPG,8,G71_JagdPantherII
11553,787.643,1.018,1.228,1.188,53.282,522636901,AT-SPG,6,A41_M18_Hellcat
11585,745.488,0.950,0.617,1.086,52.993,19642454,AT-SPG,6,F34_ARL_V39
11601,1406.519,0.837,0.026,0.845,50.963,51307990,SPG,9,GB30_FV3805
11777,630.934,1.159,0.859,1.101,54.993,418267528,heavyTank,5,R80_KV1
11793,813.223,1.019,0.570,1.144,51.450,106905811,AT-SPG,6,G40_Nashorn
11809,873.170,0.977,1.597,1.209,52.432,2149194,mediumTank,7,A86_T23E3
11841,1559.406,0.929,0.053,0.979,50.090,212565659,SPG,10,F38_Bat_Chatillon155_58
11857,763.139,1.004,0.155,1.880,53.619,180715914,SPG,6,GB77_FV304
12049,1998.839,0.997,0.581,0.420,51.222,275253022,AT-SPG,10,G72_JagdPz_E100
12097,1272.913,0.938,0.717,0.946,51.179,64608878,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1167.593,0.849,0.027,0.902,51.189,44860076,SPG,8,GB79_FV206
12289,682.915,1.001,1.814,1.104,54.257,40176635,mediumTank,6,R57_A43
12305,1817.478,0.904,1.314,0.681,49.814,117274414,mediumTank,10,G73_E50_Ausf_M
12369,1635.460,0.752,0.021,0.747,50.698,51173516,SPG,10,GB31_Conqueror_Gun
12545,896.081,0.924,1.558,0.871,52.890,41776073,mediumTank,7,R59_A44
12561,266.212,1.158,2.620,1.397,55.549,78440745,lightTank,3,G63_PzI_ausf_C
12577,518.942,0.965,1.743,0.954,55.369,1360075,mediumTank,5,A78_M4_Improved
12817,289.925,1.318,1.811,1.611,54.174,334167,lightTank,2,G53_PzI
12881,496.306,0.997,1.388,0.983,54.653,9240923,mediumTank,5,GB50_Sherman_III
13073,307.789,0.999,1.580,1.474,56.920,6246836,lightTank,3,G82_Pz_II_AusfG
13089,1986.023,0.962,0.727,0.503,50.209,218006761,AT-SPG,10,A83_T110E4
13121,420.659,1.322,1.069,1.577,58.777,4858086,mediumTank,3,F44_Somua_S35
13137,1622.319,0.992,0.519,0.764,50.371,72288917,AT-SPG,9,GB81_FV4004
13313,1137.358,0.876,1.214,0.926,50.383,54637970,mediumTank,8,R60_Object416
13329,442.773,1.221,1.086,1.291,55.668,4679553,heavyTank,4,G90_DW_II
13345,1139.165,0.842,1.054,0.937,51.090,443049244,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.348,1.060,0.526,1.503,54.176,6127649,AT-SPG,5,GB44_Archer
13569,2023.383,1.040,0.699,0.633,48.954,207860542,AT-SPG,10,R88_Object268
13585,381.948,1.078,1.603,1.292,57.109,969820,mediumTank,4,G86_VK2001DB
13825,1736.049,0.940,1.392,0.760,48.929,195726834,mediumTank,10,R87_T62A
13841,1123.171,0.819,1.087,0.998,51.179,52593462,mediumTank,8,G88_Indien_Panzer
13857,2037.378,0.972,0.674,0.430,51.772,104378544,AT-SPG,10,A85_T110E3
13889,1987.333,1.060,0.727,0.596,50.416,103707616,AT-SPG,10,F64_AMX_50Fosh_155
13905,1906.458,1.067,0.361,0.378,49.975,74994672,AT-SPG,10,GB83_FV4005
14097,703.965,0.971,1.592,1.120,54.579,29462807,mediumTank,6,G87_VK3002DB_V1
14113,1807.546,0.914,1.242,0.673,49.430,65001067,mediumTank,10,A120_M48A5
14145,400.055,0.641,2.396,0.788,53.388,169425178,lightTank,5,F62_ELC_AMX
14161,1045.924,1.029,0.769,0.993,52.910,50527336,AT-SPG,7,GB41_Challenger
14353,662.057,0.607,2.053,0.734,51.652,4055643,lightTank,7,G85_Auf_Panther
14401,1374.148,0.859,0.037,0.992,50.700,140243607,SPG,9,F67_Bat_Chatillon155_55
14417,765.395,0.991,0.824,1.149,52.821,30509447,AT-SPG,6,GB45_Achilles_IIC
14609,1897.187,0.957,1.114,0.738,48.929,172559496,mediumTank,10,G89_Leopard1
14625,1141.344,0.913,1.242,1.059,50.893,148577046,mediumTank,8,A90_T69
14657,386.682,0.998,0.099,1.527,54.669,11622459,SPG,4,F66_AMX_Ob_Am105
14673,1305.612,0.938,0.681,0.908,50.858,105395274,AT-SPG,8,GB80_Charioteer
14865,1602.594,0.947,1.089,0.814,50.192,165246023,mediumTank,9,G91_Pro_Ag_A
14881,1951.237,1.006,0.822,0.582,48.455,322199350,heavyTank,10,A67_T57_58
14913,385.803,0.948,0.911,1.207,55.129,1775568,mediumTank,4,F70_SARL42
15105,327.942,1.234,1.318,1.605,56.479,8966226,lightTank,3,R43_T-70
15121,213.145,0.948,0.117,0.764,54.789,188354,SPG,2,G93_GW_Mk_VIe
15137,498.591,0.628,2.159,0.718,52.462,26870688,lightTank,6,A71_T21
15169,274.121,1.164,0.783,1.743,56.123,371230,lightTank,2,F50_FCM36_20t
15361,237.264,1.308,1.320,1.770,58.663,4071345,lightTank,2,R42_T-60
15377,1202.932,0.825,0.023,0.799,51.442,155277753,SPG,8,G94_GW_Tiger_P
15393,1580.403,1.035,0.936,0.769,50.325,232154055,heavyTank,9,A89_T54E1
15425,1765.071,0.926,1.317,0.769,49.609,14314095,mediumTank,10,F72_AMX_30
15441,1103.632,0.769,1.132,0.849,51.189,1344144,mediumTank,8,GB87_Chieftain_T95_turret
15617,1940.050,1.077,1.468,0.743,51.955,42565336,mediumTank,10,R95_Object_907
15633,410.685,1.070,0.089,1.558,54.906,22793059,SPG,4,G95_Pz_Sfl_IVb
15649,698.906,0.730,2.395,0.706,51.274,250272886,lightTank,7,A103_T71E1
15681,1518.133,0.920,1.356,0.800,50.809,76239096,mediumTank,9,F71_AMX_30_prototype
15697,1956.620,0.870,1.008,0.492,49.541,142884774,heavyTank,10,GB91_Super_Conqueror
15873,332.487,0.944,1.518,1.365,55.717,7479788,lightTank,4,R44_T80
15889,727.395,0.955,1.315,1.036,53.552,44830529,mediumTank,6,G96_VK3002M
15905,1830.309,0.907,1.306,0.693,49.954,16008227,mediumTank,10,A92_M60
15937,263.751,1.356,0.908,2.092,58.583,853959,lightTank,2,F49_RenaultR35
15953,1969.378,0.965,0.718,0.565,51.981,23721496,AT-SPG,10,GB92_FV217
16129,969.299,0.890,0.034,0.920,51.961,84424265,SPG,7,R91_SU14_1
16145,589.637,1.070,0.672,1.110,52.609,44960698,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1437.809,0.821,0.029,0.959,50.763,307896862,SPG,9,A88_M53_55
16209,570.486,0.939,1.475,0.926,54.262,668410,mediumTank,5,GB107_Cavalier
16385,578.195,1.050,0.082,1.267,53.454,18376123,SPG,5,R100_SU122A
16401,1709.817,1.036,0.494,0.836,50.383,357602667,AT-SPG,9,G97_Waffentrager_IV
16417,807.376,1.009,0.054,1.354,53.324,250447404,SPG,6,A87_M44
16449,1196.715,0.757,0.693,0.634,51.507,3808600,heavyTank,8,F81_Char_de_65t
16641,466.719,0.682,2.644,0.809,52.745,41446520,lightTank,6,R101_MT25
16657,1424.442,1.059,0.439,0.947,50.814,664330891,AT-SPG,8,G99_RhB_Waffentrager
16673,522.766,0.621,2.274,0.765,52.351,135049745,lightTank,6,A94_T37
16705,1697.633,0.872,1.129,0.506,52.294,44956440,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1761.519,0.952,1.395,0.784,49.223,246381012,mediumTank,10,R97_Object_140
16913,2141.313,1.276,0.477,0.752,48.775,139669734,AT-SPG,10,G98_Waffentrager_E100
16961,2067.340,0.894,1.140,0.448,50.142,39263002,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,363.167,1.302,1.295,1.139,57.188,1802296,mediumTank,3,G83_Pz_IV_AusfA
17217,1305.554,0.787,2.532,0.550,49.099,78018513,lightTank,10,F88_AMX_13_105
17425,402.498,1.017,1.321,0.985,55.902,4100914,mediumTank,4,G80_Pz_IV_AusfD
17473,786.246,0.709,2.546,0.790,51.427,87883389,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1447.471,0.921,1.328,0.789,51.075,40995709,mediumTank,9,R104_Object_430_II
17729,1952.965,1.102,0.690,0.581,51.229,23600749,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.877,1.301,0.777,1.224,56.125,9514118,AT-SPG,4,G101_StuG_III
17953,777.637,0.733,2.537,0.823,51.933,137383808,lightTank,8,A97_M41_Bulldog
17985,492.135,0.731,2.293,0.733,53.570,27207871,lightTank,6,F109_AMD_Panhard_178B
18177,994.515,0.700,2.591,0.675,50.934,107294899,lightTank,9,R109_T54S
18193,507.791,1.037,1.229,0.980,54.468,155314137,mediumTank,5,G81_Pz_IV_AusfH
18209,983.151,0.665,2.365,0.628,50.516,159629035,lightTank,9,A100_T49
18241,650.213,0.726,2.694,0.730,53.194,29146238,lightTank,7,F107_Hotchkiss_EBR
18433,769.091,0.703,2.685,0.865,52.380,57285838,lightTank,8,R107_LTB
18449,960.985,0.681,2.684,0.734,51.143,37265641,lightTank,9,G103_RU_251
18465,288.455,0.896,0.100,1.485,53.199,268208,SPG,3,A108_T18_HMC
18497,795.508,0.654,2.727,0.750,51.529,18078893,lightTank,8,F110_Lynx_6x6
18689,636.751,1.143,1.256,0.944,56.024,85436217,heavyTank,6,R13_KV-1s
18705,1591.142,0.868,0.713,0.529,52.481,36815427,heavyTank,9,G110_Typ_205
18721,395.291,0.987,0.108,1.293,54.338,1754259,SPG,4,A27_T82
18753,945.552,0.731,3.556,0.936,53.374,14778483,lightTank,9,F100_Panhard_EBR_90
18961,744.598,0.684,2.050,0.742,51.547,67963253,lightTank,7,G113_SP_I_C
19009,1232.326,0.747,3.803,0.789,50.965,61466321,lightTank,10,F108_Panhard_EBR_105
19201,1201.284,0.757,3.162,0.718,50.523,32642120,lightTank,10,R132_VNII_100LT
19217,1998.019,1.038,0.546,0.565,49.558,313635280,AT-SPG,10,G121_Grille_15_L63
19281,1844.263,0.906,1.218,0.760,49.503,834462,mediumTank,10,GB120_Concept_No_5
19457,693.208,0.822,2.331,0.808,52.166,35659866,lightTank,7,R131_Tank_Gavalov
19473,1900.618,0.860,0.970,0.432,50.681,30134176,heavyTank,10,G134_PzKpfw_VII
19489,1299.951,0.715,2.579,0.547,48.533,20501107,lightTank,10,A116_XM551
19537,1566.146,0.884,1.373,0.756,50.812,1586940,mediumTank,9,GB123_GSOR_1006_v7
19713,1527.389,0.859,1.101,0.552,52.083,135062668,heavyTank,9,R151_Object_257_2
19729,1259.252,0.837,0.768,0.572,53.378,72611440,heavyTank,8,G115_Typ_205B
19745,657.929,0.763,2.816,0.791,52.221,8096946,lightTank,7,A112_T71E2R
19793,1127.721,0.799,1.357,0.925,50.857,1004526,mediumTank,8,GB125_Saladin
19969,1843.857,0.941,1.310,0.551,50.372,164161044,mediumTank,10,R148_Object_430_U
19985,1250.389,0.696,2.899,0.661,48.932,3299104,lightTank,10,G125_Spz_57_Rh
20049,617.774,0.957,1.687,1.124,53.939,335334,mediumTank,5,GB124_AEC_Armoured_Car
20225,2009.602,0.949,1.189,0.416,52.548,116916690,AT-SPG,10,R149_Object_268_4
20241,810.146,0.671,2.771,0.721,51.932,11442153,lightTank,8,G126_HWK_12
20257,558.477,1.196,1.249,0.858,55.692,4820603,mediumTank,4,A129_T6_medium
20305,743.625,0.925,1.428,0.973,52.377,393515,mediumTank,6,GB122_Staghound_Mk_III
20481,1225.565,0.800,0.845,0.531,51.997,38827304,heavyTank,8,R139_IS_M
20513,871.149,0.908,1.246,0.612,53.585,7020542,heavyTank,6,A142_Pawlack_Tank
20561,909.104,0.933,1.653,1.056,53.755,1274130,mediumTank,7,GB126_FSV_Scheme_A
20737,1582.860,0.853,0.954,0.464,51.990,63974995,heavyTank,9,R153_Object_705
20769,1099.228,0.900,1.119,0.705,53.375,7959295,heavyTank,7,A147_M_II_Y
20993,1913.908,0.860,1.031,0.364,49.834,82923786,heavyTank,10,R145_Object_705_A
21025,1242.537,0.794,1.070,0.627,51.949,6595816,heavyTank,8,A139_M_III_Y
21249,1651.071,0.944,0.866,0.591,51.768,84193012,AT-SPG,9,R93_Object263
21281,1488.720,0.784,0.998,0.629,50.891,4497923,heavyTank,9,A144_M_VI_Y
21505,1594.335,0.980,1.293,0.640,51.883,187517025,mediumTank,9,R96_Object_430
21537,1903.160,0.864,1.113,0.585,49.674,5087155,heavyTank,10,A143_M_V_Y
21761,1795.052,0.985,1.110,0.740,49.469,11570803,mediumTank,10,R144_K_91
22017,1883.504,0.848,1.427,0.435,49.560,133818170,heavyTank,10,R155_Object_277
22273,1905.243,0.915,0.894,0.506,50.290,11791056,heavyTank,10,R169_ST_II
22529,1593.559,0.891,1.074,0.509,51.766,46890468,heavyTank,9,R171_IS_3_II
22785,1246.917,0.833,0.829,0.571,52.026,36290282,heavyTank,8,R170_IS_2_II
22801,1963.294,0.890,1.314,0.540,50.535,4378564,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.188,1.019,1.787,1.303,54.346,1672156,lightTank,3,R174_BT-5
23057,1618.625,0.821,1.195,0.419,53.879,4067,heavyTank,9,G167_Tiger_Maus_120t
25617,596.401,0.806,2.485,0.485,53.242,28251167,lightTank,6,G158_VK2801_105_SPXXI
25873,1558.939,0.902,0.614,0.919,50.090,788112,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.159,1.053,0.435,0.661,51.260,2104372,AT-SPG,8,R159_SU_130PM_DR
29441,633.120,1.079,0.491,0.687,51.680,317886,AT-SPG,5,R202_SU_2_122
29953,623.664,0.597,3.168,0.477,48.966,505,lightTank,8,R198_LTS_85
30977,1511.269,0.930,1.375,0.487,52.836,27771,mediumTank,9,R173_K_91_2
31233,1113.274,0.994,0.882,0.556,53.731,33676365,heavyTank,7,R175_IS_2_screen
31745,1374.039,0.981,0.324,0.479,50.743,38663314,AT-SPG,8,R177_ISU_152K_BL10
32001,2043.287,0.901,1.145,0.487,49.519,10873244,heavyTank,10,R178_Object_780
32065,1225.747,0.790,1.529,0.659,51.463,11654269,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1226.944,0.831,1.139,0.633,50.662,31463602,mediumTank,8,R180_Object_274_A
32321,1086.239,0.701,2.559,0.553,51.716,7320874,lightTank,9,F118_Char_Mle_75
32513,1290.420,0.855,1.105,0.452,51.519,3422,mediumTank,8,R180_Object_274_A_MT_BF
32769,1589.346,0.979,1.004,0.799,51.619,15560703,AT-SPG,9,R183_K_91_PT
32801,1324.943,0.815,1.249,0.575,52.430,9669939,mediumTank,8,A152_M_Project_2
33025,722.293,1.047,0.955,0.820,55.156,379153,heavyTank,5,R186_KV_1_Screened
33041,1630.968,0.939,0.483,0.887,50.348,91120,AT-SPG,9,G168_KJpz_T_III
33057,1304.933,0.826,1.262,0.607,52.228,6973676,mediumTank,8,A152_M_Project
33281,416.331,0.829,1.678,0.864,53.707,2181993,mediumTank,4,R185_T_34_L_11_1941
33313,1522.792,0.798,1.067,0.478,51.619,365528,heavyTank,9,A156_T54_2022
33537,1332.532,0.796,1.130,0.488,52.849,81067,heavyTank,8,R188_Object_259A
34081,1376.228,0.984,0.993,0.615,51.116,20674549,mediumTank,8,A149_AMBT
34305,621.588,0.882,1.250,0.810,52.627,266337,mediumTank,5,R193_M4A2_T_34
34337,1653.202,1.048,0.770,0.723,51.038,832491,AT-SPG,9,A146_TL_7_120
34561,1335.187,0.840,0.966,0.497,54.177,748648,heavyTank,8,R192_K_2
34593,442.848,1.117,1.751,0.958,57.370,3310937,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1464.205,0.864,1.161,0.711,52.030,1054850,mediumTank,9,R191_Object_283
34849,1393.001,0.924,1.127,0.584,52.069,1443796,heavyTank,8,A145_TS_54
35105,1391.586,1.054,1.213,0.760,52.358,13492609,mediumTank,8,A140_ASTRON_REX_105mm
35841,1451.949,1.105,0.890,0.561,55.259,7818,mediumTank,8,R205_Tank_Rozanova
36865,310.863,0.993,0.974,0.473,52.598,80572,SPG,2,R207_HT_130
37121,938.429,0.656,1.632,0.729,57.510,246493,SPG,8,R208_Object_156O
37377,1240.662,0.892,0.993,0.811,51.699,746041,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1363.355,0.903,0.917,0.669,50.628,359987,mediumTank,8,G164_Kpz_Pr_68_P
37889,682.655,0.948,0.971,0.852,54.394,6709331,heavyTank,5,R197_KV_1S_MZ
38401,1187.589,0.876,1.499,0.745,51.560,107874315,mediumTank,8,R127_T44_100_I
43073,1537.925,0.747,1.315,0.568,51.032,2535114,heavyTank,9,F115_Lorraine_50t
43281,473.338,1.489,0.738,1.912,56.103,209611,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1460.256,0.900,1.168,0.642,52.437,6007106,heavyTank,8,A158_T832
43329,313.252,1.129,1.961,2.510,54.355,234166,lightTank,2,F111_AM39_Gendron_Somua
43537,389.272,0.906,1.225,1.467,48.673,62567,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1356.195,0.843,1.105,0.575,52.029,7109764,heavyTank,8,A141_M_IV_Y
43585,840.238,0.702,3.284,0.834,52.340,58967448,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1222.107,0.752,0.831,0.023,50.847,224,heavyTank,8,A141_M_IV_Y_MT_BF
43841,287.219,0.988,0.879,1.756,53.200,2863312,lightTank,2,F42_AMR_35
44289,1360.388,0.904,1.039,0.481,52.040,69637719,heavyTank,8,R165_Object_703_II
44545,1628.599,0.854,1.239,0.496,52.510,34813640,heavyTank,9,R119_Object_777
44801,325.173,0.901,1.777,1.160,53.909,12388994,lightTank,3,R161_T_116
45057,1457.086,1.032,0.442,0.644,50.473,364281067,AT-SPG,8,R159_SU_130PM
45313,519.775,0.746,3.085,0.760,53.479,116708672,lightTank,6,R160_T_50_2
45569,799.473,0.659,3.057,0.712,51.408,50630173,lightTank,8,R158_LT_432
45585,686.758,1.069,1.412,1.080,54.619,530598,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1157.592,0.893,1.538,0.833,51.439,21131729,mediumTank,8,G154_Kpz_07_RH
46097,449.230,0.811,0.775,1.623,53.948,2941704,AT-SPG,4,G151_Pz_Sfl_IC
46353,1578.727,0.911,1.249,0.755,50.560,36358696,mediumTank,9,G147_Kunze_Panzer
46593,1158.656,1.051,1.035,0.590,54.646,2811749,heavyTank,7,R156_IS_2M
46609,1133.191,0.798,0.943,0.728,52.314,1468000,mediumTank,8,G142_M48RPz
46849,2391.474,1.067,1.277,0.448,54.618,28428145,heavyTank,10,R157_Object_279R
46865,1327.429,0.781,1.326,0.488,51.665,41963382,heavyTank,8,G143_E75_TS
47105,546.429,0.968,1.364,0.875,54.368,25260517,mediumTank,5,R154_T_34E_1943
47121,1744.118,1.001,1.467,0.733,52.992,38795400,mediumTank,9,G144_Kpz_50t
47361,1236.362,0.842,0.978,0.638,50.453,91244398,mediumTank,8,R146_STG_Tday
47377,823.252,0.607,2.712,0.591,50.429,12712043,lightTank,8,G140_HWK_30
47617,1208.586,0.837,0.994,0.651,50.617,10955600,mediumTank,8,R146_STG
47633,331.944,1.390,1.285,1.660,55.955,16398212,lightTank,2,G139_MKA
47873,371.499,1.162,1.130,0.906,54.998,64233359,mediumTank,3,R143_T_29
48129,709.926,0.913,1.183,0.855,52.074,363223,mediumTank,6,R140_M4_Loza
48145,1248.765,0.806,0.734,0.555,52.473,3471456,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1360.026,0.877,0.577,0.559,51.315,89550711,AT-SPG,8,R135_T_103
48401,1346.352,0.929,0.633,0.800,51.067,33492683,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1354.007,0.866,0.993,0.478,52.589,120264705,heavyTank,8,R134_Object_252K
48913,1239.197,0.806,0.749,0.551,52.005,21402139,heavyTank,8,G138_VK168_02
49169,822.388,0.947,1.025,0.643,54.077,98666573,heavyTank,6,G136_Tiger_131
49409,1343.407,0.922,1.021,0.496,51.900,54639645,heavyTank,8,R61_Object252_BF
49425,1507.614,0.994,0.623,0.577,53.223,245508,AT-SPG,8,G44_JagdTigerH
49665,1363.482,0.871,0.985,0.486,52.767,29595813,heavyTank,8,R134_Object_252U
49921,1027.271,0.926,1.143,0.562,53.319,4153863,heavyTank,7,R133_KV_122
49937,1087.867,0.776,1.183,0.791,50.970,3874447,mediumTank,8,G119_Panzer58_BF
50193,1379.801,0.970,0.518,0.635,50.786,531748628,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1372.898,0.916,0.759,0.527,52.768,14338119,AT-SPG,8,It30_CC_mod_64_Prem
50577,1071.932,0.683,1.686,0.541,49.994,781,mediumTank,8,Pl25_CS_52_C
50593,1870.015,0.982,1.054,0.610,49.406,8200894,mediumTank,10,It21_Lion
50689,1998.177,0.968,0.498,0.548,50.416,1651332,AT-SPG,10,R126_Object_730_5
50721,1162.826,0.798,1.151,0.724,50.796,765245,mediumTank,8,A136_T42
50817,558.802,1.356,1.232,1.524,52.165,5453948,lightTank,3,S34_Lago_M38
50833,1367.453,0.830,1.023,0.558,51.450,4524269,heavyTank,8,Pl24_56TP
50849,2071.970,1.091,1.184,0.658,51.361,4277813,mediumTank,10,It20_Carro_Combattimento_45t
50945,266.485,1.189,1.138,1.407,56.126,16145915,lightTank,2,R125_T_45
50961,814.737,0.628,2.520,0.629,50.690,27976449,lightTank,8,G120_M41_90_GrandFinal
50977,523.176,0.670,2.462,0.671,53.289,21297135,lightTank,6,A134_M24E2_SuperChaffee
51057,1569.473,1.014,0.958,0.494,52.620,74403589,heavyTank,8,Cz14_Skoda_T-56
51089,1289.109,0.859,1.249,0.644,50.528,79855675,mediumTank,8,Pl19_CS_52_LIS
51105,1395.712,0.923,1.060,0.481,51.485,58850408,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.862,1.251,1.320,1.275,57.327,1714539,heavyTank,5,R38_KV-220_beta
51233,1374.845,0.919,0.927,0.566,50.769,13673979,heavyTank,8,A132_T77
51281,626.101,1.179,0.774,1.198,55.856,444890,mediumTank,4,GB113_Matilda_LVT
51297,1317.080,0.791,0.736,0.533,51.167,9713415,heavyTank,8,J27_O_I_120_BP
51313,1119.718,0.967,1.053,0.752,55.676,399715,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.619,1.002,1.430,0.902,54.089,14499779,mediumTank,6,Pl16_T34_85_Rudy
51361,1301.402,0.974,1.299,0.732,50.721,276970088,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.607,1.160,1.110,1.365,55.352,34897822,mediumTank,5,R32_Matilda_II_LL
51473,847.866,1.425,2.111,1.084,57.487,9596272,mediumTank,5,G32_PzV_PzIV
51489,265.107,1.267,2.416,1.375,55.704,8138630,lightTank,2,A19_T2_lt
51537,1308.836,0.866,0.814,0.469,51.237,19590339,heavyTank,8,GB112_Caliban
51553,510.890,0.938,1.072,1.149,53.022,19291884,mediumTank,5,J12_Chi_Nu_Kai
51569,736.470,0.938,1.328,0.819,52.792,22199117,mediumTank,6,Cz01_Skoda_T40
51585,803.853,1.040,0.980,0.882,52.934,61853489,mediumTank,6,S01_Strv_74_A2
51713,627.202,1.176,1.188,1.307,54.798,96842322,heavyTank,5,R33_Churchill_LL
51729,482.829,1.673,1.327,2.298,61.188,7314273,lightTank,3,G36_PzII_J
51745,514.189,1.049,1.399,1.166,55.837,8827271,mediumTank,5,A62_Ram-II
51793,1582.190,0.793,1.222,0.542,51.270,4078442,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.692,0.858,1.091,0.714,50.203,19301054,mediumTank,8,Cz13_T_27
51841,243.101,0.998,1.438,1.323,54.263,936607,lightTank,2,S15_L_60
51985,434.694,1.504,1.354,1.631,59.261,45105264,mediumTank,3,G34_S35_captured
52001,329.377,1.068,1.597,1.295,54.617,17259894,lightTank,3,A33_MTLS-1G14
52049,1540.884,0.932,1.124,0.542,53.806,5158479,heavyTank,8,GB111_Charlemagne
52065,1104.922,0.793,1.238,0.836,50.845,21650951,mediumTank,8,J18_STA_2_3
