tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1643.877,1.012,0.877,0.788,51.791,76691700,AT-SPG,9,F37_AMX50_Foch
11089,596.942,1.111,0.105,1.524,55.106,79996919,SPG,5,GB28_Bishop
11265,800.722,0.993,0.884,0.836,54.467,232225344,heavyTank,6,R72_T150
11281,492.698,1.270,0.776,1.509,56.139,49885041,AT-SPG,4,G39_Marder_III
11297,1346.267,0.942,0.514,0.903,51.192,299794641,AT-SPG,8,A68_T28_Prototype
11345,943.445,0.886,0.062,1.523,52.410,55148134,SPG,7,GB29_Crusader_5inch
11521,1537.416,0.867,1.138,0.701,50.435,813184279,heavyTank,9,R81_IS8
11537,1384.823,0.994,0.683,0.872,51.234,186554204,AT-SPG,8,G71_JagdPantherII
11553,790.155,1.002,1.211,1.139,53.464,742656454,AT-SPG,6,A41_M18_Hellcat
11585,745.331,0.939,0.611,1.052,53.038,25985388,AT-SPG,6,F34_ARL_V39
11601,1441.689,0.856,0.029,0.773,50.596,53085028,SPG,9,GB30_FV3805
11777,626.363,1.146,0.834,1.081,54.966,577966241,heavyTank,5,R80_KV1
11793,821.730,1.009,0.566,1.102,51.452,136799585,AT-SPG,6,G40_Nashorn
11809,873.398,1.007,1.636,1.186,52.277,2179662,mediumTank,7,A86_T23E3
11841,1596.465,0.946,0.055,0.971,49.837,256855678,SPG,10,F38_Bat_Chatillon155_58
11857,767.005,1.001,0.156,1.846,53.641,244207740,SPG,6,GB77_FV304
12049,2028.519,1.020,0.623,0.433,50.534,266095636,AT-SPG,10,G72_JagdPz_E100
12097,1283.070,0.926,0.739,0.918,51.156,78959770,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.362,0.855,0.029,0.857,50.971,51831967,SPG,8,GB79_FV206
12289,684.796,0.990,1.805,1.054,54.430,49718348,mediumTank,6,R57_A43
12305,1849.178,0.917,1.333,0.674,49.346,125817814,mediumTank,10,G73_E50_Ausf_M
12369,1721.547,0.802,0.024,0.773,50.480,52291277,SPG,10,GB31_Conqueror_Gun
12545,911.534,0.920,1.548,0.820,52.804,59902720,mediumTank,7,R59_A44
12561,265.028,1.175,2.641,1.326,56.426,99667187,lightTank,3,G63_PzI_ausf_C
12577,505.111,0.974,1.720,0.909,56.034,1134979,mediumTank,5,A78_M4_Improved
12817,209.141,1.292,2.026,1.325,58.257,208940,lightTank,2,G53_PzI
12881,502.394,0.991,1.358,0.941,54.689,13151270,mediumTank,5,GB50_Sherman_III
13073,279.241,1.005,1.614,1.415,58.147,6305861,lightTank,3,G82_Pz_II_AusfG
13089,2035.014,0.985,0.768,0.518,49.421,198320821,AT-SPG,10,A83_T110E4
13121,327.130,1.246,1.069,1.496,58.324,2844901,mediumTank,3,F44_Somua_S35
13137,1681.640,1.017,0.556,0.738,50.575,54916883,AT-SPG,9,GB81_FV4004
13313,1157.950,0.876,1.223,0.879,50.440,73455327,mediumTank,8,R60_Object416
13329,410.994,1.182,1.039,1.269,55.783,4756432,heavyTank,4,G90_DW_II
13345,1141.028,0.845,1.005,0.952,51.275,511525223,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.418,1.048,0.511,1.446,54.144,9393347,AT-SPG,5,GB44_Archer
13569,2057.213,1.044,0.735,0.631,48.579,215278063,AT-SPG,10,R88_Object268
13585,370.955,1.065,1.559,1.258,57.265,1190649,mediumTank,4,G86_VK2001DB
13825,1761.076,0.940,1.398,0.737,48.597,263445383,mediumTank,10,R87_T62A
13841,1132.081,0.816,1.158,0.979,51.344,62752599,mediumTank,8,G88_Indien_Panzer
13857,2069.540,1.005,0.718,0.483,50.837,74945049,AT-SPG,10,A85_T110E3
13889,2064.903,1.102,0.803,0.607,49.658,98850854,AT-SPG,10,F64_AMX_50Fosh_155
13905,2086.399,1.106,0.411,0.388,49.793,55948571,AT-SPG,10,GB83_FV4005
14097,707.491,0.959,1.557,1.087,54.594,37491576,mediumTank,6,G87_VK3002DB_V1
14113,1873.285,0.945,1.312,0.660,49.078,66586160,mediumTank,10,A120_M48A5
14145,407.872,0.623,2.365,0.734,53.328,235326662,lightTank,5,F62_ELC_AMX
14161,1075.397,1.044,0.796,0.971,52.936,43747889,AT-SPG,7,GB41_Challenger
14353,668.090,0.594,1.976,0.683,51.630,5031080,lightTank,7,G85_Auf_Panther
14401,1397.844,0.861,0.039,0.944,50.534,175732504,SPG,9,F67_Bat_Chatillon155_55
14417,771.463,0.993,0.835,1.124,53.091,29235252,AT-SPG,6,GB45_Achilles_IIC
14609,1838.411,0.957,1.318,0.812,48.355,54727053,mediumTank,10,G89_Leopard1
14625,1161.243,0.910,1.241,1.008,50.989,209511098,mediumTank,8,A90_T69
14657,391.632,0.982,0.098,1.493,54.637,17894441,SPG,4,F66_AMX_Ob_Am105
14673,1347.268,0.953,0.732,0.899,50.997,75620794,AT-SPG,8,GB80_Charioteer
14865,1544.893,0.912,1.176,0.832,50.422,77074132,mediumTank,9,G91_Pro_Ag_A
14881,1996.584,1.026,0.834,0.591,48.587,356715093,heavyTank,10,A67_T57_58
14913,387.135,0.938,0.883,1.172,55.123,2621845,mediumTank,4,F70_SARL42
15105,301.444,1.218,1.324,1.524,56.695,9711171,lightTank,3,R43_T-70
15121,189.983,1.178,0.162,0.970,56.827,186348,SPG,2,G93_GW_Mk_VIe
15137,504.009,0.612,2.120,0.673,52.464,36068308,lightTank,6,A71_T21
15169,223.900,1.285,0.841,1.705,57.794,238001,lightTank,2,F50_FCM36_20t
15361,230.848,1.316,1.305,1.690,58.972,5817616,lightTank,2,R42_T-60
15377,1210.877,0.830,0.027,0.751,51.112,161697052,SPG,8,G94_GW_Tiger_P
15393,1601.903,1.043,0.944,0.743,50.397,296681680,heavyTank,9,A89_T54E1
15425,1798.238,0.930,1.372,0.751,49.090,13962688,mediumTank,10,F72_AMX_30
15441,1138.358,0.792,1.089,0.813,52.489,1414355,mediumTank,8,GB87_Chieftain_T95_turret
15617,1973.290,1.123,1.542,0.760,51.736,30048041,mediumTank,10,R95_Object_907
15633,416.738,1.060,0.089,1.539,54.930,31714507,SPG,4,G95_Pz_Sfl_IVb
15649,721.065,0.728,2.356,0.672,51.447,326551482,lightTank,7,A103_T71E1
15681,1562.188,0.930,1.333,0.773,51.072,78023492,mediumTank,9,F71_AMX_30_prototype
15697,2026.422,0.898,1.033,0.498,49.022,42194348,heavyTank,10,GB91_Super_Conqueror
15873,333.864,0.927,1.489,1.305,55.674,10605411,lightTank,4,R44_T80
15889,721.291,0.942,1.307,1.017,53.525,45851617,mediumTank,6,G96_VK3002M
15905,1888.557,0.959,1.292,0.720,48.681,3693495,mediumTank,10,A92_M60
15937,231.869,1.382,0.944,2.043,59.045,863626,lightTank,2,F49_RenaultR35
15953,2027.173,0.984,0.719,0.572,51.170,13219474,AT-SPG,10,GB92_FV217
16129,979.187,0.883,0.036,0.881,51.879,113346967,SPG,7,R91_SU14_1
16145,593.065,1.056,0.658,1.067,52.533,66930701,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.179,0.854,0.032,0.891,50.749,273152974,SPG,9,A88_M53_55
16385,582.758,1.033,0.082,1.224,53.452,30093199,SPG,5,R100_SU122A
16401,1739.741,1.033,0.521,0.815,50.197,365401710,AT-SPG,9,G97_Waffentrager_IV
16417,812.045,1.018,0.059,1.326,53.585,209403032,SPG,6,A87_M44
16449,1196.706,0.752,0.727,0.626,51.771,2882483,heavyTank,8,F81_Char_de_65t
16641,475.196,0.673,2.620,0.771,52.779,45941629,lightTank,6,R101_MT25
16657,1476.570,1.076,0.465,0.934,50.918,750397120,AT-SPG,8,G99_RhB_Waffentrager
16673,534.783,0.613,2.238,0.718,52.413,188662113,lightTank,6,A94_T37
16705,1762.552,0.917,1.161,0.509,52.682,17694755,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1808.688,0.968,1.440,0.770,48.732,273842511,mediumTank,10,R97_Object_140
16913,2154.940,1.261,0.470,0.722,48.726,196656842,AT-SPG,10,G98_Waffentrager_E100
16961,1909.926,0.831,1.210,0.480,49.227,3369746,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.824,1.283,1.281,1.093,57.258,1540649,mediumTank,3,G83_Pz_IV_AusfA
17217,1416.892,0.858,2.600,0.568,48.534,55406254,lightTank,10,F88_AMX_13_105
17425,397.741,1.001,1.287,0.941,55.983,5146079,mediumTank,4,G80_Pz_IV_AusfD
17473,828.076,0.731,2.528,0.742,51.620,123492516,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1483.441,0.931,1.352,0.743,51.202,52313848,mediumTank,9,R104_Object_430_II
17729,2022.736,1.147,0.721,0.566,50.808,9780830,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.554,1.320,0.792,1.225,56.739,7485715,AT-SPG,4,G101_StuG_III
17953,786.666,0.726,2.509,0.772,51.913,224488052,lightTank,8,A97_M41_Bulldog
17985,514.904,0.746,2.220,0.696,53.825,17669598,lightTank,6,F109_AMD_Panhard_178B
18177,1024.754,0.708,2.517,0.636,50.860,155158592,lightTank,9,R109_T54S
18193,509.745,1.029,1.210,0.941,54.525,202988866,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.256,0.671,2.278,0.601,50.464,220028222,lightTank,9,A100_T49
18241,705.983,0.769,2.603,0.697,52.785,17197346,lightTank,7,F107_Hotchkiss_EBR
18433,785.145,0.704,2.662,0.808,52.440,95680127,lightTank,8,R107_LTB
18449,979.239,0.684,2.594,0.697,50.925,59660723,lightTank,9,G103_RU_251
18465,273.720,1.015,0.102,1.716,55.924,239541,SPG,3,A108_T18_HMC
18497,856.586,0.680,2.671,0.677,51.656,8461484,lightTank,8,F110_Lynx_6x6
18689,630.858,1.174,1.273,0.958,56.633,105480508,heavyTank,6,R13_KV-1s
18705,1665.097,0.898,0.728,0.513,52.680,28896109,heavyTank,9,G110_Typ_205
18721,399.378,0.992,0.110,1.256,54.679,2129574,SPG,4,A27_T82
18753,1013.899,0.756,3.530,0.843,53.180,4495607,lightTank,9,F100_Panhard_EBR_90
18961,779.328,0.690,2.001,0.699,51.642,93544126,lightTank,7,G113_SP_I_C
19009,1346.517,0.803,3.931,0.703,51.274,5212615,lightTank,10,F108_Panhard_EBR_105
19201,1271.836,0.794,3.220,0.690,50.078,32697029,lightTank,10,R132_VNII_100LT
19217,2066.410,1.071,0.598,0.563,49.062,263321349,AT-SPG,10,G121_Grille_15_L63
19457,746.514,0.866,2.288,0.775,52.663,35560312,lightTank,7,R131_Tank_Gavalov
19473,1996.112,0.895,1.019,0.422,50.998,21159773,heavyTank,10,G134_PzKpfw_VII
19489,1365.713,0.746,2.666,0.534,48.563,24571066,lightTank,10,A116_XM551
19713,1637.299,0.894,1.108,0.530,52.735,102313748,heavyTank,9,R151_Object_257_2
19729,1302.786,0.851,0.781,0.559,53.978,61437852,heavyTank,8,G115_Typ_205B
19745,695.064,0.790,2.816,0.727,52.467,10270931,lightTank,7,A112_T71E2R
19969,2009.231,1.015,1.408,0.533,50.677,72472214,mediumTank,10,R148_Object_430_U
19985,1275.325,0.711,2.997,0.633,48.004,3809993,lightTank,10,G125_Spz_57_Rh
20225,2139.924,1.026,1.217,0.418,52.606,41015226,AT-SPG,10,R149_Object_268_4
20241,854.095,0.693,2.729,0.674,52.172,15166032,lightTank,8,G126_HWK_12
20481,1262.773,0.807,0.850,0.501,52.493,36590061,heavyTank,8,R139_IS_M
20737,1664.915,0.888,0.972,0.449,52.597,39768853,heavyTank,9,R153_Object_705
20993,2018.786,0.909,1.080,0.347,50.547,22840192,heavyTank,10,R145_Object_705_A
21249,1719.160,0.993,0.851,0.578,52.262,43512226,AT-SPG,9,R93_Object263
21505,1733.676,1.045,1.335,0.616,52.742,121009034,mediumTank,9,R96_Object_430
21761,1855.506,1.013,1.231,0.666,49.250,2930591,mediumTank,10,R144_K_91
22017,2012.288,0.903,1.473,0.428,49.715,35447499,heavyTank,10,R155_Object_277
43329,231.641,1.211,2.218,2.944,57.762,150,lightTank,2,F111_AM39_Gendron_Somua
43585,920.245,0.757,3.148,0.800,52.465,21437769,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,266.481,1.039,1.639,1.103,57.012,984273,lightTank,3,R161_T_116
45057,1521.221,1.080,0.494,0.635,51.112,93290821,AT-SPG,8,R159_SU_130PM
45313,528.960,0.769,2.880,0.708,54.460,37961863,lightTank,6,R160_T_50_2
45569,886.611,0.739,2.948,0.675,52.754,14425274,lightTank,8,R158_LT_432
46593,1176.473,1.111,1.101,0.507,56.093,79675,heavyTank,7,R156_IS_2M
46609,1192.771,0.860,0.959,0.537,54.630,6044,mediumTank,8,G142_M48RPz
46849,2617.905,1.209,1.304,0.437,57.405,1742005,heavyTank,10,R157_Object_279R
47105,526.604,0.960,1.327,0.779,54.858,15497412,mediumTank,5,R154_T_34E_1943
47361,1253.295,0.848,0.995,0.601,51.672,10247283,mediumTank,8,R146_STG_Tday
47377,904.293,0.675,2.605,0.551,51.466,1374959,lightTank,8,G140_HWK_30
47617,1267.213,0.860,1.017,0.611,51.589,4556325,mediumTank,8,R146_STG
47633,266.101,1.425,1.302,1.455,57.189,7002601,lightTank,2,G139_MKA
47873,314.794,1.193,1.174,0.875,55.792,38665894,mediumTank,3,R143_T_29
48129,712.976,0.947,1.162,0.857,53.657,110218,mediumTank,6,R140_M4_Loza
48145,1278.727,0.822,0.767,0.525,53.230,1912635,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1423.696,0.962,0.651,0.513,52.072,1146710,AT-SPG,8,R135_T_103
48401,1395.956,0.968,0.706,0.766,51.397,4963465,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1419.692,0.902,1.014,0.478,53.556,82431372,heavyTank,8,R134_Object_252K
48913,1279.459,0.815,0.763,0.519,52.130,19740807,heavyTank,8,G138_VK168_02
49169,814.194,0.942,1.008,0.632,54.377,92643633,heavyTank,6,G136_Tiger_131
49409,1338.305,0.982,1.095,0.604,52.985,1514704,heavyTank,8,R61_Object252_BF
49665,1405.724,0.902,0.999,0.495,53.817,18548161,heavyTank,8,R134_Object_252U
49921,1065.209,0.962,1.135,0.562,53.610,2405174,heavyTank,7,R133_KV_122
49937,1091.094,0.781,1.273,0.815,51.439,747566,mediumTank,8,G119_Panzer58_BF
50193,1431.206,0.995,0.557,0.626,51.099,382368625,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.091,1.255,1.187,1.242,57.131,15146650,lightTank,2,R125_T_45
50961,853.771,0.649,2.504,0.599,51.182,36754734,lightTank,8,G120_M41_90_GrandFinal
51201,605.117,1.251,1.293,1.258,57.867,2316453,heavyTank,5,R38_KV-220_beta
51345,774.082,0.999,1.456,0.908,54.357,8573849,mediumTank,6,Pl16_T34_85_Rudy
51361,1353.492,1.007,1.288,0.690,51.590,62656553,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.410,1.160,1.098,1.313,55.551,45526978,mediumTank,5,R32_Matilda_II_LL
51473,635.958,1.161,1.859,0.888,55.167,3032600,mediumTank,5,G32_PzV_PzIV
51489,223.929,1.298,2.416,1.237,56.688,6606772,lightTank,2,A19_T2_lt
51553,514.336,0.937,1.062,1.101,52.970,26068438,mediumTank,5,J12_Chi_Nu_Kai
51569,739.996,0.944,1.335,0.812,52.919,25716989,mediumTank,6,Cz01_Skoda_T40
51585,781.353,1.038,0.978,0.864,53.295,48156918,mediumTank,6,S01_Strv_74_A2
51713,596.128,1.169,1.163,1.324,55.035,121414869,heavyTank,5,R33_Churchill_LL
51729,330.078,1.641,1.440,2.259,63.037,4489270,lightTank,3,G36_PzII_J
51745,505.905,1.036,1.382,1.119,55.954,11359320,mediumTank,5,A62_Ram-II
51825,1272.444,0.935,1.079,0.594,51.203,3591767,mediumTank,8,Cz13_T_27
51841,205.042,1.156,1.423,1.098,57.437,736442,lightTank,2,S15_L_60
51985,356.780,1.455,1.364,1.554,58.908,35215538,mediumTank,3,G34_S35_captured
52001,303.088,1.089,1.622,1.224,55.463,14256257,lightTank,3,A33_MTLS-1G14
52065,1137.565,0.816,1.164,0.860,51.199,11434848,mediumTank,8,J18_STA_2_3
52097,1473.340,0.973,0.489,0.788,51.279,117305472,AT-SPG,8,S22_Strv_S1
52225,305.269,1.291,2.140,1.311,56.280,1555361,lightTank,3,R34_BT-SV
52241,482.067,1.574,1.576,1.619,57.067,28944233,heavyTank,4,G35_B-1bis_captured
52257,473.816,1.016,1.601,1.038,54.803,10877117,mediumTank,5,A44_M4A2E4
52321,803.630,0.969,1.022,0.791,54.466,21780840,heavyTank,6,J19_Tiger_I_Jpn
52353,1155.446,0.830,1.182,1.028,52.261,14180,mediumTank,8,S23_Strv_81
52481,376.159,1.272,1.468,1.671,54.467,27506785,lightTank,4,R31_Valentine_LL
52497,307.964,1.874,1.657,2.816,55.547,13055329,lightTank,2,G33_H39_captured
52513,1247.136,0.815,1.156,0.648,51.482,19025466,heavyTank,8,A45_M6A2E1
52561,1708.360,1.017,0.575,0.821,51.771,128022542,AT-SPG,9,GB32_Tortoise
52577,1243.211,0.751,1.445,0.497,52.917,274521,heavyTank,8,J29_Nameless
52609,1119.468,0.744,1.283,0.641,52.244,6103179,mediumTank,8,S23_Strv_81_sabaton
52737,255.067,1.052,1.614,1.568,54.792,1155457,lightTank,3,R67_M3_LL
52769,279.702,1.112,2.493,1.556,57.380,7299889,lightTank,3,A43_M22_Locust
52817,361.402,0.923,1.381,1.336,56.678,749785,mediumTank,4,GB33_Sentinel_AC_I
52833,1072.173,0.766,1.811,0.641,52.274,131795,mediumTank,8,J30_Edelweiss
52865,1507.955,1.033,1.029,0.520,52.721,4272072,heavyTank,8,S25_EMIL_51
52993,364.800,1.102,2.428,0.966,55.584,1017284,mediumTank,4,R68_A-32
53121,1327.629,0.957,1.292,0.693,52.082,3505130,mediumTank,8,S26_Lansen_C
53249,1244.844,0.966,1.080,0.916,51.425,276685586,heavyTank,8,R54_KV-5
53505,332.392,1.461,1.599,1.704,55.758,51266718,lightTank,3,R56_T-127
53537,209.824,1.177,1.524,1.237,58.099,1442605,lightTank,2,A74_T1_E6
53585,528.989,1.083,0.783,1.414,54.556,18985589,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.700,1.229,0.816,1.363,53.196,11800983,AT-SPG,5,R78_SU_85I
53793,1129.411,0.846,1.308,0.903,51.877,2054267,mediumTank,8,A81_T95_E2
53841,822.258,1.061,0.577,1.249,52.744,23791385,heavyTank,6,GB63_TOG_II
54017,645.899,1.283,1.394,1.132,58.291,27556441,heavyTank,5,R38_KV-220
54033,615.879,1.146,1.878,0.821,55.889,33500,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.039,1.011,0.764,1.180,53.900,19925243,AT-SPG,7,GB71_AT_15A
54273,408.613,1.866,0.944,1.507,58.533,1669764,AT-SPG,3,R50_SU76I
54289,1267.240,0.795,0.882,0.816,51.834,682964011,heavyTank,8,G51_Lowe
54353,607.613,1.238,1.570,1.158,56.758,20765033,heavyTank,5,GB51_Excelsior
54529,244.974,1.378,1.404,1.501,56.352,34816837,lightTank,2,R84_Tetrarch_LL
54545,522.858,1.001,1.528,1.117,54.774,101797591,mediumTank,5,G46_T-25
54609,309.438,1.242,0.127,1.559,56.614,1185179,SPG,3,GB78_Sexton_I
54785,812.518,1.084,0.556,0.753,53.387,81468467,AT-SPG,6,R49_SU100Y
54801,269.541,1.106,2.743,1.577,58.811,3925379,lightTank,3,G50_T-15
54865,203.270,1.352,1.595,1.255,56.286,6769841,lightTank,2,GB76_Mk_VIC
55057,534.841,1.061,1.226,1.224,52.826,1091145,mediumTank,5,G70_PzIV_Hydro
55073,202.316,1.338,1.652,1.250,57.270,5700967,lightTank,2,A93_T7_Combat_Car
55121,999.801,0.905,1.074,1.049,53.717,73003564,heavyTank,7,GB52_A45
55297,1066.948,1.140,0.764,0.888,52.852,261426130,AT-SPG,7,R89_SU122_44
55313,1253.579,0.918,0.769,1.051,51.122,129471615,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.788,1.242,1.430,1.508,51.924,688984436,AT-SPG,7,G48_E-25
55633,1150.127,0.784,1.243,0.775,51.707,96300006,mediumTank,8,GB70_N_FV4202_105
55841,1946.558,1.000,1.280,0.642,49.497,2300068,mediumTank,10,A95_T95_E6
55889,752.214,1.062,2.189,0.954,55.584,56559840,mediumTank,6,GB85_Cromwell_Berlin
56081,1387.353,0.844,0.941,0.379,52.647,1345698,heavyTank,8,G141_VK7501K
56097,695.010,0.951,1.279,1.033,54.327,5792903,mediumTank,6,A104_M4A3E8A
56145,772.021,0.959,0.962,1.001,53.552,4219949,mediumTank,6,GB35_Sentinel_AC_IV
56353,1038.557,0.984,0.730,1.182,52.260,25385493,AT-SPG,7,A101_M56
56577,273.927,1.191,1.313,1.555,55.795,45472767,lightTank,3,R86_LTP
56609,1013.108,0.942,0.785,0.804,53.686,70772884,AT-SPG,7,A102_T28_concept
56657,1258.971,0.790,1.174,0.570,52.133,23812977,heavyTank,8,GB93_Caernarvon_AX
56913,1183.759,0.790,1.360,0.644,52.783,10082060,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,795.991,1.027,0.713,0.979,52.316,101411841,AT-SPG,6,G41_DickerMax
57121,1135.895,0.809,1.248,0.881,51.899,12668675,mediumTank,8,A63_M46_Patton_KR
57169,805.250,1.019,0.971,0.787,53.664,455911,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.515,0.928,1.030,1.192,52.907,21744041,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.163,0.782,1.314,0.750,51.014,107205506,mediumTank,8,A111_T25_Pilot
57425,1615.980,1.101,1.065,0.648,55.028,1561658,mediumTank,8,GB97_Chimera
57617,907.242,0.986,1.317,1.068,53.383,26433988,mediumTank,7,G78_Panther_M10
57633,684.878,0.661,2.764,0.710,52.457,43860,lightTank,7,A112_T71E2
57681,883.411,1.159,0.771,1.006,54.539,2114063,AT-SPG,6,GB96_Excalibur
57889,794.658,0.682,2.982,0.743,52.221,9288607,lightTank,8,A99_T92_LT
57937,2285.759,1.051,1.392,0.493,52.090,4240996,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.328,1.081,1.304,0.764,54.801,68965159,mediumTank,6,R108_T34_85M
58369,1954.992,0.873,1.498,0.504,49.778,22316836,heavyTank,10,R110_Object_260
58449,844.139,0.667,2.560,0.651,52.191,56438,lightTank,8,GB101_FV1066_Senlac
58625,1310.586,0.945,0.440,0.649,51.463,39289,AT-SPG,8,R111_ISU130
58641,1980.208,0.934,1.030,0.420,51.396,8935679,heavyTank,10,G92_VK7201
58657,1267.152,0.772,1.221,0.487,52.893,12858111,heavyTank,8,A115_Chrysler_K_GF
58705,1008.446,0.669,2.684,0.707,52.456,570261,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1298.967,0.895,1.041,0.669,53.731,6824103,heavyTank,8,R113_Object_730
58913,1220.252,0.801,1.229,0.697,52.948,21094179,heavyTank,8,A117_T26E5
58961,1339.787,0.741,2.588,0.565,51.135,226919,lightTank,10,GB100_Manticore
59137,1130.277,1.056,1.082,0.725,54.572,31426826,heavyTank,7,R71_IS_2B
59169,1224.514,0.816,1.248,0.739,53.190,7330030,heavyTank,8,A117_T26E5_Patriot
59393,786.492,1.016,1.457,0.913,54.738,41079503,mediumTank,6,R117_T34_85_Rudy
59425,1279.273,0.755,0.837,0.523,51.803,6906299,heavyTank,8,A13_T34_hvy_BF
59473,854.973,0.654,2.375,0.701,52.335,1145991,lightTank,8,GB102_LHMTV
59649,1053.243,1.110,0.594,0.822,52.921,12963180,AT-SPG,7,R116_ISU122C_Berlin
59665,318.556,1.253,1.345,1.099,56.492,1282656,mediumTank,3,G100_Gtraktor_Krupp
59681,743.615,0.966,1.188,0.821,54.953,3880857,mediumTank,6,A118_M4_Thunderbolt
59729,654.522,0.671,2.206,0.791,52.529,797348,lightTank,7,GB104_GSR_3301_Setter
59905,1144.981,0.849,1.240,0.768,52.254,77176410,mediumTank,8,R112_T54_45
59937,1048.514,1.013,1.183,0.747,55.711,478498,mediumTank,7,A121_M26_Cologne
59985,1437.618,1.035,0.607,0.627,54.111,38491,AT-SPG,8,GB99_Turtle_Mk1
60161,888.239,1.140,1.055,0.960,57.427,38535,heavyTank,6,R114_Object_244
60177,1106.921,0.805,1.086,0.904,50.881,31554415,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1315.053,0.807,1.259,0.466,53.458,315169,heavyTank,8,A115_Chrysler_K
60417,1431.397,1.003,0.934,0.503,53.662,29150111,heavyTank,8,R115_IS-3_auto
60433,221.535,1.217,1.840,1.515,58.368,1185480,lightTank,2,G108_PzKpfwII_AusfD
60449,1521.793,1.063,0.760,0.571,53.599,26156439,AT-SPG,8,A122_TS-5
60689,533.488,1.097,0.627,1.487,53.387,17329593,AT-SPG,5,G104_Stug_IV
60737,793.974,1.048,1.333,0.743,55.279,78542,mediumTank,6,F113_Bretagne_Panther
60929,258.496,1.049,1.778,0.933,55.704,31092799,lightTank,3,R105_BT_7A
60945,1558.998,0.958,1.371,0.741,51.527,72666627,mediumTank,9,G105_T-55_NVA_DDR
60993,856.515,1.137,1.128,0.441,54.328,1962,mediumTank,6,F85_M4A1_FL10
61217,902.512,1.184,0.973,0.872,55.193,712763,AT-SPG,6,A123_T78
61249,619.638,1.171,0.843,0.940,54.232,17896245,AT-SPG,5,F112_M10_RBFM
61441,484.744,1.230,1.081,1.013,56.597,13081510,mediumTank,4,R118_T28_F30
61457,492.356,0.939,1.247,1.007,54.497,462504,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1111.659,0.932,1.095,0.597,54.537,1918378,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,818.847,0.755,3.074,0.871,53.157,31102791,lightTank,8,F97_ELC_EVEN_90
61697,1883.877,1.026,1.605,0.775,53.114,3490500,mediumTank,10,R120_T22SR_A22
61713,1043.358,1.008,0.556,1.046,52.561,12952679,AT-SPG,7,G109_Steyr_WT
61729,1794.268,0.902,1.115,0.496,52.046,1404010,heavyTank,9,A125_AEP_1
61761,1385.734,0.957,0.680,0.744,51.488,9727203,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.316,0.878,1.430,0.761,52.073,13339654,mediumTank,8,R122_T44_100
61969,1175.321,0.935,0.826,1.311,50.263,341379,AT-SPG,8,G112_KanonenJagdPanzer
61985,1493.568,0.929,1.241,0.403,55.274,8960,heavyTank,8,A124_T54E2
62001,866.124,0.704,2.574,0.686,51.178,519716,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1254.201,0.789,1.016,0.649,53.061,6364877,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1237.648,0.829,0.709,0.742,54.011,7805,AT-SPG,8,R121_KV4_KTT
62241,1315.042,0.902,1.298,0.612,52.280,367169,mediumTank,8,A127_TL_1_LPC
62273,1492.686,1.067,0.730,0.594,52.801,19511796,heavyTank,8,F84_Somua_SM
62481,1473.064,1.036,0.528,0.585,51.678,4727171,AT-SPG,8,G114_Skorpian
62529,1352.946,0.991,1.064,0.688,51.758,72589756,mediumTank,8,F19_Lorraine40t
62785,1283.712,0.780,1.017,0.558,53.054,24936207,heavyTank,8,F74_AMX_M4_1949
62977,1226.339,0.901,1.531,0.718,52.332,66817434,mediumTank,8,R127_T44_100_P
62993,1096.000,0.947,1.068,0.845,54.503,7139653,heavyTank,7,G118_VK4503
63041,1251.194,0.849,0.841,0.644,51.160,86680880,mediumTank,8,F73_M4A1_Revalorise
63233,1247.863,0.793,0.883,0.672,53.260,151874,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.976,1.001,1.074,1.064,54.632,2095467,mediumTank,5,G116_Turan_III_prot
63281,1428.819,1.065,0.796,0.678,52.593,56875348,AT-SPG,8,Ch39_WZ120_1G_FT
