tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.739,1.262,0.558,1.185,56.202,2906166,AT-SPG,4,F32_Somua_Sau_40
9809,753.546,0.935,0.412,1.100,52.982,2056589,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.469,0.908,0.814,0.881,51.301,113687765,AT-SPG,8,R58_SU-101
10001,489.078,0.634,2.409,0.650,52.446,39265166,lightTank,6,G66_VK2801
10017,701.068,0.987,1.132,1.115,54.387,70595807,mediumTank,6,A36_Sherman_Jumbo
10049,613.949,1.175,0.712,1.322,54.145,67912772,AT-SPG,5,F33_S_35CA
10065,1088.485,1.031,0.641,1.288,55.420,91080514,AT-SPG,7,GB75_AT7
10241,1014.450,1.002,0.852,1.083,53.341,129847015,AT-SPG,7,R74_SU100M1
10257,1549.249,0.911,1.272,0.726,51.345,218433352,mediumTank,9,G54_E-50
10273,470.203,1.188,1.208,1.561,56.831,31813342,AT-SPG,4,A57_M8A1
10497,819.237,1.047,0.695,0.647,53.318,536008721,heavyTank,6,R77_KV2
10513,1213.891,0.852,1.163,0.915,52.199,76466892,heavyTank,8,G67_VK4502A
10529,596.126,1.149,1.370,1.387,54.125,607983705,AT-SPG,5,A58_T67
10577,193.416,1.268,0.202,1.152,56.593,1561582,SPG,2,GB25_Loyd_Gun_Carriage
10753,1566.959,0.865,0.917,0.664,51.372,233067864,heavyTank,9,R63_ST_I
10769,1044.095,0.911,0.940,1.026,54.168,177541044,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.638,0.881,1.220,0.657,49.132,262800929,heavyTank,10,A69_T110E5
10817,982.625,0.902,0.677,1.070,53.349,34526941,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.184,0.972,0.093,1.811,54.288,10375858,SPG,4,GB26_Birch_Gun
11009,1212.613,0.826,0.813,0.832,52.175,134908355,heavyTank,8,R73_KV4
11025,1014.143,0.983,0.465,0.989,51.120,101194984,AT-SPG,7,G43_Sturer_Emil
11041,973.735,0.929,0.891,1.180,53.126,159116124,AT-SPG,7,A72_T25_2
11073,1668.364,1.049,0.844,0.789,51.849,90887435,AT-SPG,9,F37_AMX50_Foch
11089,596.997,1.117,0.106,1.543,55.075,77584146,SPG,5,GB28_Bishop
11265,800.969,1.000,0.898,0.849,54.397,226700768,heavyTank,6,R72_T150
11281,492.815,1.281,0.782,1.566,56.048,51848391,AT-SPG,4,G39_Marder_III
11297,1323.233,0.938,0.523,0.920,51.235,294855312,AT-SPG,8,A68_T28_Prototype
11345,938.243,0.887,0.061,1.560,52.469,54983562,SPG,7,GB29_Crusader_5inch
11521,1509.602,0.858,1.156,0.716,50.401,742730649,heavyTank,9,R81_IS8
11537,1361.094,0.992,0.682,0.902,51.134,170159132,AT-SPG,8,G71_JagdPantherII
11553,789.982,1.016,1.230,1.183,53.304,662954915,AT-SPG,6,A41_M18_Hellcat
11585,745.387,0.946,0.616,1.079,53.007,24010700,AT-SPG,6,F34_ARL_V39
11601,1413.446,0.837,0.027,0.834,50.901,59394697,SPG,9,GB30_FV3805
11777,630.043,1.156,0.852,1.097,54.985,531988610,heavyTank,5,R80_KV1
11793,815.805,1.016,0.570,1.134,51.462,129539369,AT-SPG,6,G40_Nashorn
11809,876.029,0.988,1.609,1.219,52.477,2281032,mediumTank,7,A86_T23E3
11841,1567.010,0.929,0.054,0.974,50.087,256075257,SPG,10,F38_Bat_Chatillon155_58
11857,764.797,1.004,0.157,1.880,53.591,221513202,SPG,6,GB77_FV304
12049,1999.911,1.000,0.587,0.420,51.155,311683520,AT-SPG,10,G72_JagdPz_E100
12097,1275.248,0.934,0.724,0.942,51.174,78465931,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1171.880,0.847,0.027,0.895,51.167,53999953,SPG,8,GB79_FV206
12289,683.257,0.998,1.819,1.095,54.283,47760217,mediumTank,6,R57_A43
12305,1825.185,0.906,1.312,0.680,49.738,135185954,mediumTank,10,G73_E50_Ausf_M
12369,1648.982,0.750,0.021,0.742,50.720,62044858,SPG,10,GB31_Conqueror_Gun
12545,898.879,0.922,1.557,0.858,52.841,51416333,mediumTank,7,R59_A44
12561,264.967,1.162,2.623,1.379,55.840,97311338,lightTank,3,G63_PzI_ausf_C
12577,518.228,0.966,1.740,0.939,55.412,1435554,mediumTank,5,A78_M4_Improved
12817,270.542,1.291,1.844,1.554,55.180,302307,lightTank,2,G53_PzI
12881,497.769,0.995,1.380,0.973,54.651,11365178,mediumTank,5,GB50_Sherman_III
13073,297.455,0.997,1.591,1.460,57.615,7007166,lightTank,3,G82_Pz_II_AusfG
13089,1995.154,0.965,0.729,0.501,50.169,253881639,AT-SPG,10,A83_T110E4
13121,400.576,1.290,1.058,1.592,57.471,4538450,mediumTank,3,F44_Somua_S35
13137,1632.156,0.994,0.527,0.753,50.413,81655640,AT-SPG,9,GB81_FV4004
13313,1141.422,0.875,1.213,0.917,50.369,65557032,mediumTank,8,R60_Object416
13329,425.020,1.196,1.073,1.268,55.564,5158619,heavyTank,4,G90_DW_II
13345,1145.902,0.843,1.046,0.936,51.146,534922791,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.449,1.057,0.522,1.481,54.116,7599329,AT-SPG,5,GB44_Archer
13569,2034.062,1.042,0.707,0.632,48.806,242360603,AT-SPG,10,R88_Object268
13585,379.597,1.072,1.593,1.253,57.244,1125538,mediumTank,4,G86_VK2001DB
13825,1733.726,0.938,1.391,0.756,48.792,238933835,mediumTank,10,R87_T62A
13841,1128.974,0.818,1.098,0.990,51.249,63620233,mediumTank,8,G88_Indien_Panzer
13857,2046.211,0.978,0.677,0.431,51.717,110795991,AT-SPG,10,A85_T110E3
13889,2019.999,1.078,0.747,0.601,50.434,107412938,AT-SPG,10,F64_AMX_50Fosh_155
13905,1931.676,1.062,0.367,0.380,49.968,86818409,AT-SPG,10,GB83_FV4005
14097,705.614,0.969,1.583,1.124,54.608,35558875,mediumTank,6,G87_VK3002DB_V1
14113,1820.162,0.917,1.245,0.668,49.379,77676492,mediumTank,10,A120_M48A5
14145,400.957,0.636,2.390,0.773,53.374,211724638,lightTank,5,F62_ELC_AMX
14161,1052.269,1.031,0.775,0.987,52.941,58204049,AT-SPG,7,GB41_Challenger
14353,663.933,0.605,2.045,0.724,51.661,4823931,lightTank,7,G85_Auf_Panther
14401,1380.396,0.858,0.037,0.985,50.672,171213594,SPG,9,F67_Bat_Chatillon155_55
14417,766.933,0.991,0.826,1.148,52.870,34291420,AT-SPG,6,GB45_Achilles_IIC
14609,1904.129,0.958,1.125,0.739,48.860,158589089,mediumTank,10,G89_Leopard1
14625,1145.802,0.911,1.244,1.050,50.897,186405169,mediumTank,8,A90_T69
14657,388.015,0.994,0.099,1.516,54.665,14852658,SPG,4,F66_AMX_Ob_Am105
14673,1312.488,0.939,0.691,0.903,50.811,116544993,AT-SPG,8,GB80_Charioteer
14865,1614.331,0.949,1.098,0.810,50.176,175303273,mediumTank,9,G91_Pro_Ag_A
14881,1952.018,1.010,0.824,0.584,48.470,369511613,heavyTank,10,A67_T57_58
14913,386.998,0.944,0.899,1.191,55.083,2207305,mediumTank,4,F70_SARL42
15105,317.898,1.225,1.320,1.580,56.603,10309348,lightTank,3,R43_T-70
15121,212.978,0.979,0.122,0.833,55.414,220744,SPG,2,G93_GW_Mk_VIe
15137,499.728,0.624,2.146,0.709,52.419,33503449,lightTank,6,A71_T21
15169,269.477,1.181,0.794,1.751,56.473,361914,lightTank,2,F50_FCM36_20t
15361,232.905,1.308,1.316,1.751,58.770,4993843,lightTank,2,R42_T-60
15377,1210.891,0.825,0.024,0.791,51.416,188696192,SPG,8,G94_GW_Tiger_P
15393,1583.441,1.036,0.939,0.766,50.293,283214764,heavyTank,9,A89_T54E1
15425,1758.083,0.920,1.326,0.768,49.467,15641722,mediumTank,10,F72_AMX_30
15441,1115.269,0.772,1.102,0.843,51.467,1361924,mediumTank,8,GB87_Chieftain_T95_turret
15617,1962.423,1.089,1.470,0.744,51.809,44324990,mediumTank,10,R95_Object_907
15633,412.497,1.068,0.089,1.562,54.894,28098818,SPG,4,G95_Pz_Sfl_IVb
15649,702.817,0.727,2.387,0.697,51.297,311805541,lightTank,7,A103_T71E1
15681,1527.093,0.921,1.352,0.793,50.825,89358316,mediumTank,9,F71_AMX_30_prototype
15697,1950.661,0.868,1.002,0.488,49.452,137549236,heavyTank,10,GB91_Super_Conqueror
15873,330.488,0.935,1.511,1.343,55.656,9518124,lightTank,4,R44_T80
15889,727.525,0.952,1.313,1.031,53.593,51347859,mediumTank,6,G96_VK3002M
15905,1844.846,0.910,1.301,0.689,50.002,15121228,mediumTank,10,A92_M60
15937,256.683,1.359,0.914,2.041,58.711,1015025,lightTank,2,F49_RenaultR35
15953,1973.388,0.966,0.710,0.564,51.950,23726795,AT-SPG,10,GB92_FV217
16129,973.544,0.888,0.035,0.917,51.936,106527162,SPG,7,R91_SU14_1
16145,590.323,1.066,0.671,1.102,52.602,56218604,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1448.921,0.822,0.029,0.949,50.735,359053850,SPG,9,A88_M53_55
16209,578.917,0.935,1.462,0.893,54.246,602540,mediumTank,5,GB107_Cavalier
16385,580.884,1.046,0.082,1.265,53.456,23966276,SPG,5,R100_SU122A
16401,1714.521,1.034,0.501,0.831,50.411,409758574,AT-SPG,9,G97_Waffentrager_IV
16417,812.587,1.008,0.054,1.347,53.342,306929234,SPG,6,A87_M44
16449,1192.267,0.754,0.709,0.630,51.975,3461856,heavyTank,8,F81_Char_de_65t
16641,468.804,0.680,2.638,0.801,52.742,49418069,lightTank,6,R101_MT25
16657,1435.614,1.062,0.445,0.944,50.835,789531300,AT-SPG,8,G99_RhB_Waffentrager
16673,525.204,0.619,2.265,0.754,52.343,165497315,lightTank,6,A94_T37
16705,1701.776,0.872,1.152,0.496,52.388,41687372,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1770.764,0.954,1.400,0.780,49.130,287829725,mediumTank,10,R97_Object_140
16913,2146.675,1.273,0.476,0.744,48.768,170480218,AT-SPG,10,G98_Waffentrager_E100
16961,2051.310,0.884,1.175,0.446,50.009,16986955,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,347.816,1.291,1.274,1.138,56.440,1896508,mediumTank,3,G83_Pz_IV_AusfA
17217,1318.875,0.793,2.534,0.546,49.086,84608442,lightTank,10,F88_AMX_13_105
17425,401.097,1.013,1.313,0.979,55.942,4794265,mediumTank,4,G80_Pz_IV_AusfD
17473,791.364,0.709,2.542,0.780,51.439,112375775,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1453.894,0.921,1.330,0.779,51.071,48303722,mediumTank,9,R104_Object_430_II
17729,1967.907,1.113,0.684,0.576,51.287,22278774,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.780,1.306,0.782,1.230,56.260,9609550,AT-SPG,4,G101_StuG_III
17953,779.249,0.731,2.529,0.814,51.912,175219952,lightTank,8,A97_M41_Bulldog
17985,495.921,0.732,2.293,0.719,53.561,31912378,lightTank,6,F109_AMD_Panhard_178B
18177,999.293,0.699,2.579,0.664,50.890,131880568,lightTank,9,R109_T54S
18193,509.366,1.035,1.224,0.972,54.484,189710854,mediumTank,5,G81_Pz_IV_AusfH
18209,987.352,0.664,2.356,0.619,50.509,203297639,lightTank,9,A100_T49
18241,655.715,0.724,2.695,0.720,53.137,33753830,lightTank,7,F107_Hotchkiss_EBR
18433,771.582,0.701,2.678,0.852,52.346,72969163,lightTank,8,R107_LTB
18449,964.128,0.680,2.661,0.725,51.062,46473206,lightTank,9,G103_RU_251
18465,292.676,0.928,0.099,1.577,54.111,285342,SPG,3,A108_T18_HMC
18497,802.231,0.653,2.743,0.737,51.475,21664351,lightTank,8,F110_Lynx_6x6
18689,631.856,1.151,1.263,0.951,56.194,103324086,heavyTank,6,R13_KV-1s
18705,1599.372,0.870,0.716,0.522,52.510,40707670,heavyTank,9,G110_Typ_205
18721,396.531,0.984,0.109,1.288,54.399,2088861,SPG,4,A27_T82
18753,951.833,0.731,3.584,0.917,53.338,16989391,lightTank,9,F100_Panhard_EBR_90
18961,750.490,0.684,2.039,0.732,51.558,83303894,lightTank,7,G113_SP_I_C
19009,1244.575,0.750,3.804,0.776,50.974,62805601,lightTank,10,F108_Panhard_EBR_105
19201,1210.040,0.760,3.167,0.707,50.400,37713235,lightTank,10,R132_VNII_100LT
19217,2006.252,1.041,0.555,0.563,49.543,343514784,AT-SPG,10,G121_Grille_15_L63
19457,700.899,0.825,2.320,0.798,52.264,41854261,lightTank,7,R131_Tank_Gavalov
19473,1911.396,0.862,0.977,0.425,50.816,33125513,heavyTank,10,G134_PzKpfw_VII
19489,1306.576,0.717,2.588,0.540,48.552,25109758,lightTank,10,A116_XM551
19713,1541.890,0.861,1.103,0.544,52.155,160229451,heavyTank,9,R151_Object_257_2
19729,1266.783,0.838,0.770,0.566,53.497,83255730,heavyTank,8,G115_Typ_205B
19745,662.266,0.764,2.812,0.775,52.262,10005993,lightTank,7,A112_T71E2R
19969,1864.799,0.947,1.314,0.544,50.339,182925268,mediumTank,10,R148_Object_430_U
19985,1244.912,0.697,2.933,0.665,48.355,3000033,lightTank,10,G125_Spz_57_Rh
20225,2023.911,0.956,1.180,0.414,52.507,116518568,AT-SPG,10,R149_Object_268_4
20241,816.480,0.672,2.759,0.712,51.931,14030651,lightTank,8,G126_HWK_12
20257,558.987,1.159,1.203,0.830,55.556,3383448,mediumTank,4,A129_T6_medium
20481,1232.036,0.799,0.849,0.521,51.991,46958693,heavyTank,8,R139_IS_M
20513,884.877,0.906,1.256,0.608,53.662,5613095,heavyTank,6,A142_Pawlack_Tank
20737,1593.656,0.854,0.957,0.454,52.009,72568944,heavyTank,9,R153_Object_705
20769,1122.900,0.904,1.134,0.688,53.287,6900227,heavyTank,7,A147_M_II_Y
20993,1925.408,0.863,1.033,0.357,49.844,85267950,heavyTank,10,R145_Object_705_A
21025,1263.634,0.797,1.075,0.597,52.282,5910352,heavyTank,8,A139_M_III_Y
21249,1658.775,0.947,0.861,0.588,51.803,91020179,AT-SPG,9,R93_Object263
21281,1514.160,0.787,0.987,0.602,50.673,3575215,heavyTank,9,A144_M_VI_Y
21505,1615.158,0.985,1.297,0.632,51.964,219850882,mediumTank,9,R96_Object_430
21537,1925.394,0.869,1.083,0.575,49.444,2994959,heavyTank,10,A143_M_V_Y
21761,1803.760,0.989,1.108,0.724,49.240,10413676,mediumTank,10,R144_K_91
22017,1894.914,0.852,1.422,0.428,49.718,139430773,heavyTank,10,R155_Object_277
22273,1914.266,0.921,0.895,0.490,50.497,10628292,heavyTank,10,R169_ST_II
22529,1609.291,0.895,1.076,0.496,51.906,48733204,heavyTank,9,R171_IS_3_II
22785,1258.975,0.835,0.830,0.559,52.107,42370555,heavyTank,8,R170_IS_2_II
23041,372.189,0.994,1.767,1.247,55.619,1159735,lightTank,3,R174_BT-5
25617,620.590,0.829,2.451,0.496,53.636,19537308,lightTank,6,G158_VK2801_105_SPXXI
31233,1126.930,0.999,0.887,0.543,53.898,35549098,heavyTank,7,R175_IS_2_screen
31745,1384.229,0.986,0.328,0.475,50.909,32951544,AT-SPG,8,R177_ISU_152K_BL10
32001,2091.844,0.916,1.127,0.478,49.839,6958708,heavyTank,10,R178_Object_780
32065,1267.293,0.806,1.527,0.655,51.839,9324847,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1245.869,0.839,1.138,0.626,50.772,29428499,mediumTank,8,R180_Object_274_A
32769,1621.214,0.989,0.990,0.793,51.451,10480751,AT-SPG,9,R183_K_91_PT
33025,743.036,1.061,0.952,0.791,54.900,245620,heavyTank,5,R186_KV_1_Screened
33281,409.382,0.773,1.675,0.794,54.042,1539749,mediumTank,4,R185_T_34_L_11_1941
33537,1213.297,0.752,1.249,0.299,54.277,680,heavyTank,8,R188_Object_259A
34081,1453.542,1.031,0.987,0.629,51.323,5577207,mediumTank,8,A149_AMBT
34305,640.782,0.902,1.261,0.796,52.839,171355,mediumTank,5,R193_M4A2_T_34
34337,1668.511,1.050,0.778,0.580,50.575,27436,AT-SPG,9,A146_TL_7_120
34561,1364.619,0.873,1.002,0.410,55.710,7710,heavyTank,8,R192_K_2
34593,431.360,1.031,1.649,0.863,54.318,1894516,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1431.247,1.070,1.214,0.748,52.532,10118976,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.130,0.881,1.503,0.729,51.717,114105636,mediumTank,8,R127_T44_100_I
43073,1571.537,0.756,1.315,0.537,51.014,1013718,heavyTank,9,F115_Lorraine_50t
43281,463.669,1.422,0.735,1.787,55.798,109557,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,295.251,1.153,1.919,2.455,55.003,169579,lightTank,2,F111_AM39_Gendron_Somua
43537,384.558,0.875,1.211,1.295,50.567,38733,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1394.887,0.857,1.103,0.555,52.528,5767729,heavyTank,8,A141_M_IV_Y
43585,849.394,0.705,3.302,0.825,52.370,65614949,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.926,0.984,0.868,1.725,54.069,2881990,lightTank,2,F42_AMR_35
44289,1379.804,0.912,1.039,0.472,52.120,70147400,heavyTank,8,R165_Object_703_II
44545,1651.557,0.862,1.242,0.475,52.716,27718308,heavyTank,9,R119_Object_777
44801,320.783,0.894,1.759,1.125,54.778,13152850,lightTank,3,R161_T_116
45057,1473.246,1.041,0.447,0.639,50.529,365291252,AT-SPG,8,R159_SU_130PM
45313,525.749,0.753,3.063,0.750,53.731,122803617,lightTank,6,R160_T_50_2
45569,810.517,0.664,3.049,0.696,51.504,49792909,lightTank,8,R158_LT_432
45585,704.074,1.087,1.428,1.064,54.759,438275,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1171.929,0.897,1.532,0.825,51.629,15869797,mediumTank,8,G154_Kpz_07_RH
46097,455.275,0.809,0.789,1.528,54.392,2773267,AT-SPG,4,G151_Pz_Sfl_IC
46353,1613.666,0.921,1.246,0.749,50.631,21842185,mediumTank,9,G147_Kunze_Panzer
46593,1183.150,1.064,1.038,0.579,54.900,2250722,heavyTank,7,R156_IS_2M
46609,1145.482,0.796,0.942,0.706,52.617,1307006,mediumTank,8,G142_M48RPz
46849,2421.985,1.079,1.253,0.434,54.788,24817882,heavyTank,10,R157_Object_279R
46865,1325.731,0.785,1.335,0.479,51.880,33546683,heavyTank,8,G143_E75_TS
47105,546.546,0.967,1.365,0.857,54.449,28824519,mediumTank,5,R154_T_34E_1943
47121,1777.929,1.015,1.463,0.724,53.174,36616325,mediumTank,9,G144_Kpz_50t
47361,1254.064,0.847,0.975,0.632,50.622,90919737,mediumTank,8,R146_STG_Tday
47377,832.773,0.610,2.709,0.580,50.489,13382883,lightTank,8,G140_HWK_30
47617,1220.451,0.840,0.995,0.643,50.720,11828120,mediumTank,8,R146_STG
47633,320.609,1.386,1.278,1.627,56.218,17491815,lightTank,2,G139_MKA
47873,356.818,1.148,1.122,0.900,54.682,69146525,mediumTank,3,R143_T_29
48129,712.524,0.923,1.185,0.859,52.472,310803,mediumTank,6,R140_M4_Loza
48145,1246.841,0.814,0.756,0.535,52.834,2744673,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1391.055,0.893,0.570,0.554,51.429,55292581,AT-SPG,8,R135_T_103
48401,1361.623,0.937,0.635,0.790,51.230,32230903,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1365.907,0.870,0.999,0.471,52.688,131649147,heavyTank,8,R134_Object_252K
48913,1246.152,0.807,0.751,0.542,52.028,25894678,heavyTank,8,G138_VK168_02
49169,814.807,0.943,1.021,0.641,54.109,116534312,heavyTank,6,G136_Tiger_131
49409,1372.597,0.936,1.031,0.482,52.009,50805575,heavyTank,8,R61_Object252_BF
49665,1374.773,0.876,0.987,0.481,52.864,31122255,heavyTank,8,R134_Object_252U
49921,1035.300,0.928,1.144,0.555,53.362,4792505,heavyTank,7,R133_KV_122
49937,1098.711,0.779,1.185,0.782,51.010,4550527,mediumTank,8,G119_Panzer58_BF
50193,1392.304,0.976,0.525,0.631,50.871,570670018,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1400.916,0.934,0.803,0.493,52.989,2009341,AT-SPG,8,It30_CC_mod_64_Prem
50689,2042.673,0.980,0.495,0.519,50.314,1148650,AT-SPG,10,R126_Object_730_5
50721,1172.839,0.804,1.152,0.705,50.987,652572,mediumTank,8,A136_T42
50817,528.084,1.218,1.181,1.220,54.696,1140643,lightTank,3,S34_Lago_M38
50849,2112.861,1.103,1.179,0.655,51.403,3890909,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.552,1.192,1.140,1.371,56.302,18528989,lightTank,2,R125_T_45
50961,820.583,0.629,2.521,0.615,50.750,32855121,lightTank,8,G120_M41_90_GrandFinal
50977,535.972,0.681,2.439,0.664,53.633,19996843,lightTank,6,A134_M24E2_SuperChaffee
51057,1611.719,1.034,0.952,0.483,53.024,56103054,heavyTank,8,Cz14_Skoda_T-56
51089,1307.630,0.871,1.254,0.645,50.646,63498413,mediumTank,8,Pl19_CS_52_LIS
51105,1406.203,0.930,1.054,0.467,51.581,48922611,heavyTank,8,It18_Progetto_C45_mod_71
51201,618.179,1.254,1.318,1.243,57.572,1968990,heavyTank,5,R38_KV-220_beta
51233,1386.978,0.927,0.921,0.552,50.796,11596049,heavyTank,8,A132_T77
51281,618.169,1.122,0.751,1.131,55.501,209499,mediumTank,4,GB113_Matilda_LVT
51313,1138.051,0.978,1.060,0.725,55.918,393903,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.179,1.002,1.435,0.895,54.166,15056913,mediumTank,6,Pl16_T34_85_Rudy
51361,1319.530,0.982,1.299,0.723,50.862,274014544,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.249,1.158,1.107,1.356,55.359,41809348,mediumTank,5,R32_Matilda_II_LL
51473,839.221,1.411,2.102,1.061,57.344,8368890,mediumTank,5,G32_PzV_PzIV
51489,251.763,1.266,2.412,1.343,55.950,8377454,lightTank,2,A19_T2_lt
51537,1328.513,0.872,0.808,0.455,51.432,14621672,heavyTank,8,GB112_Caliban
51553,511.217,0.936,1.069,1.142,53.018,22324422,mediumTank,5,J12_Chi_Nu_Kai
51569,735.965,0.938,1.332,0.818,52.844,25468206,mediumTank,6,Cz01_Skoda_T40
51585,802.367,1.040,0.980,0.879,53.024,66803064,mediumTank,6,S01_Strv_74_A2
51713,616.102,1.173,1.181,1.317,54.821,116065414,heavyTank,5,R33_Churchill_LL
51729,457.273,1.651,1.346,2.304,61.734,6743583,lightTank,3,G36_PzII_J
51745,512.414,1.047,1.395,1.158,55.832,10284592,mediumTank,5,A62_Ram-II
51793,1648.653,0.815,1.235,0.520,51.444,1390797,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1200.665,0.867,1.087,0.692,50.232,17235308,mediumTank,8,Cz13_T_27
51841,233.656,1.019,1.432,1.242,55.282,925159,lightTank,2,S15_L_60
51985,413.808,1.480,1.345,1.637,58.291,44792737,mediumTank,3,G34_S35_captured
52001,321.510,1.064,1.596,1.276,54.901,19748373,lightTank,3,A33_MTLS-1G14
52049,1585.253,0.953,1.128,0.539,54.277,3787535,heavyTank,8,GB111_Charlemagne
52065,1113.841,0.795,1.233,0.820,50.901,24775917,mediumTank,8,J18_STA_2_3
52097,1418.563,0.946,0.462,0.795,50.778,198273454,AT-SPG,8,S22_Strv_S1
52225,351.894,1.252,2.191,1.383,56.085,1888577,lightTank,3,R34_BT-SV
52241,502.941,1.523,1.563,1.610,56.112,31576690,heavyTank,4,G35_B-1bis_captured
52257,473.429,1.016,1.623,1.069,54.767,9915814,mediumTank,5,A44_M4A2E4
52305,1468.339,1.116,0.606,0.742,51.696,67666332,AT-SPG,8,GB109_GSOR_1008
52321,811.873,0.967,1.038,0.772,54.387,23786307,heavyTank,6,J19_Tiger_I_Jpn
52353,1105.594,0.738,1.206,0.744,52.086,1742366,mediumTank,8,S23_Strv_81
52481,375.976,1.252,1.468,1.705,54.249,27164197,lightTank,4,R31_Valentine_LL
52497,338.146,1.879,1.593,2.904,56.410,13121779,lightTank,2,G33_H39_captured
52513,1239.520,0.805,1.154,0.621,51.345,22091273,heavyTank,8,A45_M6A2E1
52561,1754.137,1.045,0.610,0.788,52.859,181626864,AT-SPG,9,GB32_Tortoise
52609,1084.555,0.735,1.271,0.692,51.973,6299259,mediumTank,8,S23_Strv_81_sabaton
52737,267.056,1.005,1.608,1.588,53.966,1010459,lightTank,3,R67_M3_LL
52769,307.628,1.107,2.459,1.677,56.944,8221532,lightTank,3,A43_M22_Locust
52817,375.241,0.920,1.400,1.367,55.977,826643,mediumTank,4,GB33_Sentinel_AC_I
52865,1380.440,0.933,1.032,0.519,51.565,37634605,heavyTank,8,S25_EMIL_51
52993,485.289,1.218,2.565,1.067,56.154,1450229,mediumTank,4,R68_A-32
53121,1268.119,0.901,1.249,0.727,51.074,39537362,mediumTank,8,S26_Lansen_C
53249,1246.509,0.960,1.086,0.916,51.381,260190070,heavyTank,8,R54_KV-5
53505,341.707,1.443,1.585,1.766,55.536,50958773,lightTank,3,R56_T-127
53537,231.063,1.142,1.518,1.284,57.109,1491645,lightTank,2,A74_T1_E6
53585,537.058,1.081,0.789,1.427,54.443,18151888,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.202,1.247,0.821,1.393,53.093,11422179,AT-SPG,5,R78_SU_85I
53793,1103.864,0.836,1.306,0.938,51.647,1926808,mediumTank,8,A81_T95_E2
53841,822.739,1.057,0.578,1.248,52.892,21744884,heavyTank,6,GB63_TOG_II
54017,693.457,1.274,1.445,1.072,57.398,34943716,heavyTank,5,R38_KV-220
54033,823.264,1.338,2.062,0.806,57.290,81965,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.800,1.012,0.784,1.134,54.613,21747174,AT-SPG,7,GB71_AT_15A
54145,1602.785,0.826,1.051,0.564,50.667,10387198,heavyTank,9,S31_Strv_K
54273,493.801,1.813,0.894,1.513,57.587,2195973,AT-SPG,3,R50_SU76I
54289,1254.695,0.785,0.899,0.804,51.823,685937500,heavyTank,8,G51_Lowe
54353,630.537,1.246,1.596,1.164,56.671,21380671,heavyTank,5,GB51_Excelsior
54529,249.930,1.372,1.422,1.569,56.229,31782823,lightTank,2,R84_Tetrarch_LL
54545,515.309,0.998,1.538,1.166,54.727,92634633,mediumTank,5,G46_T-25
54609,379.218,1.223,0.114,1.220,56.226,3149102,SPG,3,GB78_Sexton_I
54657,1360.391,0.795,0.822,0.481,52.330,8259419,heavyTank,8,S32_Bofors_Tornvagn
54785,826.937,1.087,0.533,0.738,53.095,85209800,AT-SPG,6,R49_SU100Y
54801,291.531,1.099,2.681,1.670,57.965,4094798,lightTank,3,G50_T-15
54865,230.376,1.298,1.592,1.328,54.662,6798465,lightTank,2,GB76_Mk_VIC
55057,595.425,1.046,1.265,1.090,53.079,5349378,mediumTank,5,G70_PzIV_Hydro
55073,239.243,1.273,1.695,1.345,55.120,6409091,lightTank,2,A93_T7_Combat_Car
55121,989.013,0.907,1.082,1.078,53.689,64156109,heavyTank,7,GB52_A45
55297,1049.844,1.138,0.758,0.909,52.774,247702396,AT-SPG,7,R89_SU122_44
55313,1240.235,0.921,0.770,1.071,51.148,116953131,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,474.659,0.639,2.435,0.747,52.665,3484724,lightTank,6,GB108_A46
55569,996.915,1.224,1.437,1.519,51.831,723302945,AT-SPG,7,G48_E-25
55633,1105.741,0.759,1.272,0.778,51.350,128421389,mediumTank,8,GB70_N_FV4202_105
55841,1902.771,0.978,1.240,0.670,50.007,3128091,mediumTank,10,A95_T95_E6
