tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.113,1.000,1.606,1.353,58.509,6291032,lightTank,3,G82_Pz_II_AusfG
13089,2047.316,1.002,0.786,0.535,49.189,185266441,AT-SPG,10,A83_T110E4
13121,318.604,1.207,1.055,1.452,58.193,1973264,mediumTank,3,F44_Somua_S35
13137,1656.185,0.997,0.557,0.822,49.903,16798289,AT-SPG,9,GB81_FV4004
13313,1167.041,0.886,1.249,0.873,50.387,79654819,mediumTank,8,R60_Object416
13329,401.691,1.143,1.007,1.273,55.625,3317966,heavyTank,4,G90_DW_II
13345,1144.691,0.850,0.992,0.961,51.374,550225854,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.532,1.061,0.512,1.477,54.167,9002691,AT-SPG,5,GB44_Archer
13569,2055.613,1.046,0.761,0.639,48.272,219002608,AT-SPG,10,R88_Object268
13585,369.434,1.067,1.546,1.233,57.473,1214923,mediumTank,4,G86_VK2001DB
13825,1784.075,0.954,1.402,0.730,48.650,310282646,mediumTank,10,R87_T62A
13841,1130.738,0.817,1.163,0.964,51.335,74252887,mediumTank,8,G88_Indien_Panzer
13857,2092.048,1.027,0.737,0.505,50.697,72546580,AT-SPG,10,A85_T110E3
13889,2083.630,1.110,0.816,0.609,49.621,113618645,AT-SPG,10,F64_AMX_50Fosh_155
13905,2055.161,1.073,0.442,0.436,48.407,5356285,AT-SPG,10,GB83_FV4005
14097,707.329,0.959,1.539,1.069,54.608,39701814,mediumTank,6,G87_VK3002DB_V1
14113,1860.429,0.958,1.327,0.698,49.037,54350179,mediumTank,10,A120_M48A5
14145,416.952,0.598,2.432,0.715,53.240,259630266,lightTank,5,F62_ELC_AMX
14161,984.760,0.978,0.860,1.183,52.324,11780651,AT-SPG,7,GB41_Challenger
14353,667.423,0.594,1.964,0.656,51.561,6794488,lightTank,7,G85_Auf_Panther
14401,1405.577,0.869,0.040,0.901,50.650,188774013,SPG,9,F67_Bat_Chatillon155_55
14417,771.245,0.979,0.875,1.186,52.559,20282614,AT-SPG,6,GB45_Achilles_IIC
14609,1851.664,0.973,1.356,0.843,48.677,54117068,mediumTank,10,G89_Leopard1
14625,1166.521,0.915,1.250,0.991,50.948,247801093,mediumTank,8,A90_T69
14657,391.669,0.979,0.099,1.489,54.587,19361565,SPG,4,F66_AMX_Ob_Am105
14673,1356.500,0.976,0.759,0.993,50.938,41602300,AT-SPG,8,GB80_Charioteer
14865,1515.608,0.898,1.193,0.841,50.745,69647636,mediumTank,9,G91_Pro_Ag_A
14881,2019.827,1.049,0.837,0.606,48.655,373481519,heavyTank,10,A67_T57_58
14913,386.668,0.936,0.871,1.150,55.077,2645282,mediumTank,4,F70_SARL42
15105,299.416,1.217,1.317,1.482,56.756,9827911,lightTank,3,R43_T-70
15121,187.771,1.130,0.167,1.149,55.385,160694,SPG,2,G93_GW_Mk_VIe
15137,492.091,0.580,2.078,0.646,52.567,33253791,lightTank,6,A71_T21
15169,225.797,1.302,0.815,1.689,58.105,194751,lightTank,2,F50_FCM36_20t
15361,230.542,1.318,1.298,1.635,59.167,6360028,lightTank,2,R42_T-60
15377,1196.944,0.835,0.032,0.686,50.766,133480964,SPG,8,G94_GW_Tiger_P
15393,1612.243,1.046,0.949,0.732,50.524,328080183,heavyTank,9,A89_T54E1
15425,1844.585,0.950,1.317,0.771,49.503,12263329,mediumTank,10,F72_AMX_30
15441,1160.513,0.809,1.099,0.788,52.695,1818626,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.119,1.138,1.472,0.851,51.299,19367451,mediumTank,10,R95_Object_907
15633,417.836,1.060,0.091,1.535,55.003,31593734,SPG,4,G95_Pz_Sfl_IVb
15649,709.971,0.679,2.317,0.648,51.388,312944583,lightTank,7,A103_T71E1
15681,1570.779,0.933,1.285,0.780,51.595,63773220,mediumTank,9,F71_AMX_30_prototype
15697,2155.671,0.962,1.018,0.585,49.610,4210658,heavyTank,10,GB91_Super_Conqueror
15873,333.893,0.930,1.481,1.281,55.758,9879638,lightTank,4,R44_T80
15889,718.921,0.937,1.305,1.004,53.277,45601560,mediumTank,6,G96_VK3002M
15905,1883.606,0.981,1.218,0.780,48.820,3150844,mediumTank,10,A92_M60
15937,230.270,1.374,0.930,1.894,59.099,642306,lightTank,2,F49_RenaultR35
15953,2200.165,1.047,0.729,0.662,52.522,452343,AT-SPG,10,GB92_FV217
16129,984.408,0.877,0.040,0.843,51.610,102957051,SPG,7,R91_SU14_1
16145,590.711,1.054,0.662,1.043,52.432,77624361,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.880,0.876,0.036,0.776,50.611,223275189,SPG,9,A88_M53_55
16385,580.616,1.026,0.082,1.210,53.510,34517841,SPG,5,R100_SU122A
16401,1748.372,1.030,0.538,0.809,50.326,358088688,AT-SPG,9,G97_Waffentrager_IV
16417,807.323,1.006,0.066,1.285,53.568,137557371,SPG,6,A87_M44
16449,1247.608,0.772,0.706,0.601,51.818,122249,heavyTank,8,F81_Char_de_65t
16641,472.299,0.641,2.603,0.754,52.774,31076803,lightTank,6,R101_MT25
16657,1503.782,1.097,0.480,0.938,51.097,774225388,AT-SPG,8,G99_RhB_Waffentrager
16673,542.695,0.607,2.213,0.695,52.540,208392542,lightTank,6,A94_T37
16705,1970.610,1.053,1.183,0.593,55.305,113014,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.774,0.991,1.439,0.779,48.588,281095895,mediumTank,10,R97_Object_140
16913,2159.824,1.259,0.468,0.702,48.780,250201868,AT-SPG,10,G98_Waffentrager_E100
16961,2087.884,0.899,1.228,0.515,51.319,15986,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.542,1.285,1.277,1.052,57.747,1218080,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.182,0.984,2.454,0.690,48.328,9849272,lightTank,10,F88_AMX_13_105
17425,398.188,1.001,1.286,0.931,55.993,4780313,mediumTank,4,G80_Pz_IV_AusfD
17473,887.102,0.790,2.338,0.743,52.226,49992538,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.339,0.951,1.381,0.761,51.753,43465464,mediumTank,9,R104_Object_430_II
17729,2116.603,1.239,0.721,0.603,51.126,2796953,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.911,1.309,0.794,1.206,56.991,7165408,AT-SPG,4,G101_StuG_III
17953,794.647,0.736,2.492,0.746,52.025,295058593,lightTank,8,A97_M41_Bulldog
18177,1038.309,0.719,2.356,0.631,50.927,137132726,lightTank,9,R109_T54S
18193,509.073,1.028,1.212,0.931,54.524,214647707,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.981,0.672,2.063,0.594,50.530,190676150,lightTank,9,A100_T49
18433,792.316,0.719,2.630,0.797,52.634,98633678,lightTank,8,R107_LTB
18449,987.630,0.694,2.477,0.685,51.271,63745075,lightTank,9,G103_RU_251
18465,281.188,1.032,0.115,1.871,56.335,170492,SPG,3,A108_T18_HMC
18689,638.862,1.193,1.273,0.965,56.727,96149045,heavyTank,6,R13_KV-1s
18705,1733.781,0.938,0.727,0.481,53.800,8109504,heavyTank,9,G110_Typ_205
18721,405.667,0.992,0.113,1.298,54.899,1517647,SPG,4,A27_T82
18961,808.542,0.694,1.929,0.674,51.834,93919399,lightTank,7,G113_SP_I_C
19201,1397.744,0.871,3.060,0.759,49.208,9135978,lightTank,10,R132_VNII_100LT
19217,2125.329,1.116,0.629,0.580,49.065,211082748,AT-SPG,10,G121_Grille_15_L63
19457,804.938,0.952,2.180,0.799,52.691,8828841,lightTank,7,R131_Tank_Gavalov
19473,2118.474,0.958,1.028,0.460,52.346,8234395,heavyTank,10,G134_PzKpfw_VII
19489,1490.297,0.830,2.535,0.603,47.813,5994432,lightTank,10,A116_XM551
19729,1348.844,0.875,0.780,0.548,55.117,26386376,heavyTank,8,G115_Typ_205B
19745,752.906,0.860,2.742,0.796,52.184,623291,lightTank,7,A112_T71E2R
19985,1386.119,0.774,2.902,0.647,47.324,2085780,lightTank,10,G125_Spz_57_Rh
20241,920.004,0.758,2.546,0.679,52.632,7088647,lightTank,8,G126_HWK_12
47361,1326.773,0.877,0.974,0.579,52.694,3170312,mediumTank,8,R146_STG_Tday
47617,1316.057,0.866,0.977,0.594,52.571,721407,mediumTank,8,R146_STG
47873,332.940,1.284,1.166,0.923,56.410,55519,mediumTank,3,R143_T_29
48129,735.540,0.918,1.129,0.647,57.002,2810,mediumTank,6,R140_M4_Loza
48641,1482.258,0.961,0.993,0.541,54.087,27342265,heavyTank,8,R134_Object_252K
48913,1277.201,0.830,0.610,0.648,51.116,410,heavyTank,8,G138_VK168_02
49169,844.741,0.950,1.001,0.611,54.668,40293813,heavyTank,6,G136_Tiger_131
49409,1364.169,1.022,1.098,0.684,53.540,671286,heavyTank,8,R61_Object252_BF
49665,1464.813,0.957,0.991,0.539,54.479,7737515,heavyTank,8,R134_Object_252U
49921,1075.574,0.978,1.127,0.608,53.251,909749,heavyTank,7,R133_KV_122
49937,1123.930,0.807,1.279,0.835,51.496,655685,mediumTank,8,G119_Panzer58_BF
50193,1481.774,1.045,0.588,0.663,51.684,183213599,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.225,1.261,1.165,1.158,57.326,12106300,lightTank,2,R125_T_45
50961,860.967,0.636,2.397,0.585,51.191,27407310,lightTank,8,G120_M41_90_GrandFinal
51201,606.849,1.259,1.289,1.254,58.034,2429195,heavyTank,5,R38_KV-220_beta
51457,531.959,1.175,1.099,1.304,55.776,49192057,mediumTank,5,R32_Matilda_II_LL
51473,570.795,0.924,1.689,0.894,52.658,2381846,mediumTank,5,G32_PzV_PzIV
51489,218.113,1.249,2.415,1.180,56.986,6326953,lightTank,2,A19_T2_lt
51553,517.864,0.944,1.062,1.081,52.951,29795802,mediumTank,5,J12_Chi_Nu_Kai
51569,753.865,0.962,1.347,0.808,52.974,24111742,mediumTank,6,Cz01_Skoda_T40
51585,792.604,1.057,0.986,0.909,53.597,28673088,mediumTank,6,S01_Strv_74_A2
51713,597.286,1.183,1.161,1.326,55.152,136519913,heavyTank,5,R33_Churchill_LL
51729,330.115,1.664,1.507,2.210,63.952,4102192,lightTank,3,G36_PzII_J
51745,508.397,1.047,1.383,1.094,56.077,13344369,mediumTank,5,A62_Ram-II
51841,205.474,1.156,1.356,0.967,57.810,754049,lightTank,2,S15_L_60
51985,352.627,1.444,1.365,1.514,59.019,34875058,mediumTank,3,G34_S35_captured
52065,1138.986,0.826,1.124,0.881,51.140,10043112,mediumTank,8,J18_STA_2_3
52097,1527.839,1.019,0.487,0.817,51.918,34626705,AT-SPG,8,S22_Strv_S1
52225,310.136,1.326,2.122,1.274,56.474,1651086,lightTank,3,R34_BT-SV
52241,485.034,1.578,1.578,1.625,58.063,23918766,heavyTank,4,G35_B-1bis_captured
52257,475.714,1.024,1.594,1.028,54.903,11639045,mediumTank,5,A44_M4A2E4
52321,813.958,0.976,1.022,0.807,54.609,18792498,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.480,0.849,1.207,0.952,52.257,17728,mediumTank,8,S23_Strv_81
52481,375.928,1.272,1.476,1.638,54.521,27297145,lightTank,4,R31_Valentine_LL
52497,307.127,1.862,1.662,2.741,55.257,15782173,lightTank,2,G33_H39_captured
52513,1244.942,0.823,1.139,0.678,51.502,18400271,heavyTank,8,A45_M6A2E1
52561,1693.022,1.001,0.560,0.818,51.469,126312191,AT-SPG,9,GB32_Tortoise
52609,1170.560,0.759,1.271,0.592,52.912,2726900,mediumTank,8,S23_Strv_81_sabaton
52737,252.801,1.067,1.601,1.539,54.827,1256430,lightTank,3,R67_M3_LL
52769,276.143,1.101,2.495,1.461,57.443,6878776,lightTank,3,A43_M22_Locust
52817,364.038,0.918,1.388,1.351,56.641,393294,mediumTank,4,GB33_Sentinel_AC_I
52993,360.491,1.093,2.411,0.949,55.690,1074472,mediumTank,4,R68_A-32
53249,1247.541,0.969,1.073,0.906,51.442,331509616,heavyTank,8,R54_KV-5
53505,336.261,1.489,1.603,1.657,55.833,54463831,lightTank,3,R56_T-127
53537,208.842,1.174,1.497,1.200,58.319,1631400,lightTank,2,A74_T1_E6
53585,533.641,1.096,0.784,1.407,54.742,20017250,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.389,1.228,0.814,1.356,53.207,12665457,AT-SPG,5,R78_SU_85I
53793,1157.063,0.869,1.306,0.901,51.954,2027773,mediumTank,8,A81_T95_E2
53841,826.131,1.065,0.577,1.237,52.790,27255217,heavyTank,6,GB63_TOG_II
54017,647.070,1.307,1.373,1.177,58.869,26532212,heavyTank,5,R38_KV-220
54033,613.796,1.136,1.777,0.809,55.233,24656,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.171,1.008,0.753,1.195,53.789,20119327,AT-SPG,7,GB71_AT_15A
54273,411.080,1.887,0.947,1.494,58.676,1846903,AT-SPG,3,R50_SU76I
54289,1265.855,0.807,0.856,0.841,51.658,726437985,heavyTank,8,G51_Lowe
54353,608.501,1.255,1.566,1.175,56.794,21049033,heavyTank,5,GB51_Excelsior
54529,244.678,1.378,1.389,1.460,56.383,42282453,lightTank,2,R84_Tetrarch_LL
54545,527.846,1.015,1.526,1.099,54.877,114789427,mediumTank,5,G46_T-25
54609,306.692,1.152,0.124,1.647,56.180,1079402,SPG,3,GB78_Sexton_I
54785,819.481,1.088,0.569,0.755,53.635,86962855,AT-SPG,6,R49_SU100Y
54801,266.255,1.100,2.756,1.477,59.235,3936019,lightTank,3,G50_T-15
54865,201.710,1.336,1.564,1.202,56.741,7236325,lightTank,2,GB76_Mk_VIC
55057,538.103,1.071,1.222,1.248,52.574,1017433,mediumTank,5,G70_PzIV_Hydro
55073,199.469,1.314,1.597,1.215,57.625,5478336,lightTank,2,A93_T7_Combat_Car
55121,1008.159,0.908,1.070,1.028,53.807,86483920,heavyTank,7,GB52_A45
55297,1081.021,1.147,0.770,0.881,53.005,294364934,AT-SPG,7,R89_SU122_44
55313,1260.595,0.918,0.767,1.046,51.161,154514483,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.289,1.236,1.415,1.527,51.749,682426890,AT-SPG,7,G48_E-25
55633,1169.739,0.807,1.084,0.835,51.604,58844183,mediumTank,8,GB70_N_FV4202_105
55841,1837.647,0.961,1.060,0.770,49.492,632856,mediumTank,10,A95_T95_E6
55889,774.176,1.097,2.198,0.969,56.074,52580638,mediumTank,6,GB85_Cromwell_Berlin
56097,699.675,0.958,1.289,1.012,54.494,6648980,mediumTank,6,A104_M4A3E8A
56145,791.181,0.982,0.975,1.038,53.878,2844382,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.412,0.987,0.722,1.239,52.144,17344138,AT-SPG,7,A101_M56
56577,273.383,1.192,1.300,1.509,55.877,53092370,lightTank,3,R86_LTP
56609,1034.683,0.954,0.788,0.814,53.644,54771455,AT-SPG,7,A102_T28_concept
56657,1282.885,0.505,1.347,0.553,50.670,174,heavyTank,8,GB93_Caernarvon_AX
57105,802.080,1.031,0.719,0.984,52.277,106745006,AT-SPG,6,G41_DickerMax
57121,1164.865,0.828,1.248,0.866,52.221,13529525,mediumTank,8,A63_M46_Patton_KR
57361,712.128,0.923,1.035,1.187,52.834,24497933,mediumTank,6,G77_PzIV_Schmalturm
57377,1180.779,0.809,1.292,0.742,51.452,82383272,mediumTank,8,A111_T25_Pilot
57617,894.947,0.958,1.287,1.096,53.386,25074933,mediumTank,7,G78_Panther_M10
57633,711.323,0.688,2.768,0.674,52.462,53307,lightTank,7,A112_T71E2
57889,874.612,0.768,2.944,0.834,52.881,1101127,lightTank,8,A99_T92_LT
58113,832.657,1.058,1.287,0.790,55.217,21542017,mediumTank,6,R108_T34_85M
58369,1997.509,0.918,1.438,0.570,50.195,10532873,heavyTank,10,R110_Object_260
58625,1308.617,0.981,0.409,0.662,49.937,15445,AT-SPG,8,R111_ISU130
58641,1923.509,0.920,1.046,0.461,51.280,7131436,heavyTank,10,G92_VK7201
58657,1328.161,0.799,1.220,0.471,53.666,7569113,heavyTank,8,A115_Chrysler_K_GF
58881,1325.988,0.918,1.047,0.659,54.111,8118332,heavyTank,8,R113_Object_730
58913,1275.220,0.841,1.237,0.710,53.272,14254556,heavyTank,8,A117_T26E5
59137,1159.384,1.079,1.090,0.729,54.869,30158959,heavyTank,7,R71_IS_2B
59169,1270.998,0.850,1.260,0.737,53.651,6077908,heavyTank,8,A117_T26E5_Patriot
59393,801.950,1.037,1.478,0.920,55.197,46623944,mediumTank,6,R117_T34_85_Rudy
59425,1272.349,0.768,0.815,0.594,51.685,3752387,heavyTank,8,A13_T34_hvy_BF
59649,1072.511,1.121,0.598,0.827,53.134,11793198,AT-SPG,7,R116_ISU122C_Berlin
59665,309.693,1.258,1.383,1.085,57.672,488492,mediumTank,3,G100_Gtraktor_Krupp
59681,772.931,0.990,1.188,0.812,55.445,1869206,mediumTank,6,A118_M4_Thunderbolt
59905,1148.313,0.862,1.138,0.817,51.902,58485785,mediumTank,8,R112_T54_45
60161,880.979,1.150,1.038,1.048,58.555,13868,heavyTank,6,R114_Object_244
60177,1126.152,0.818,1.086,0.888,51.169,36065251,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.864,0.884,0.929,0.643,53.011,9788486,heavyTank,8,R115_IS-3_auto
60433,220.907,1.207,1.848,1.427,58.612,1213261,lightTank,2,G108_PzKpfwII_AusfD
60689,535.131,1.101,0.636,1.483,53.239,19734651,AT-SPG,5,G104_Stug_IV
60929,255.673,1.030,1.774,0.914,55.836,28612571,lightTank,3,R105_BT_7A
60945,1548.464,0.978,1.266,0.781,52.736,38630088,mediumTank,9,G105_T-55_NVA_DDR
61441,492.380,1.224,1.069,1.054,56.887,8416018,mediumTank,4,R118_T28_F30
61457,499.944,0.958,1.249,1.055,54.241,386384,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1936.416,1.061,1.607,0.768,53.965,4081325,mediumTank,10,R120_T22SR_A22
61713,1070.705,1.034,0.544,1.081,53.048,6127777,AT-SPG,7,G109_Steyr_WT
61761,1425.191,0.976,0.646,0.755,52.484,1644395,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.905,0.875,1.346,0.802,51.815,8362239,mediumTank,8,R122_T44_100
61969,1189.073,0.947,0.836,1.272,50.275,499635,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.913,0.845,0.731,0.803,53.198,11327,AT-SPG,8,R121_KV4_KTT
62481,1402.043,0.977,0.554,0.923,51.099,33170,AT-SPG,8,G114_Skorpian
62529,1424.303,1.024,1.030,0.693,52.760,21514678,mediumTank,8,F19_Lorraine40t
62785,1298.844,0.802,1.006,0.592,54.671,12979517,heavyTank,8,F74_AMX_M4_1949
62977,1180.267,0.872,1.379,0.759,51.666,25904302,mediumTank,8,R127_T44_100_P
62993,1122.180,0.967,1.061,0.862,54.969,4842863,heavyTank,7,G118_VK4503
63041,1301.341,0.878,0.837,0.661,51.857,49659101,mediumTank,8,F73_M4A1_Revalorise
63233,1268.432,0.802,0.887,0.637,53.648,198992,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.773,1.036,1.101,1.147,54.115,1270762,mediumTank,5,G116_Turan_III_prot
63281,1475.188,1.113,0.768,0.680,53.935,6089641,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.866,0.749,2.214,0.787,51.854,15760276,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.320,0.795,1.078,1.321,58.514,658000,lightTank,3,G117_Toldi_III
63537,1821.462,0.957,1.127,0.736,51.320,404913,mediumTank,10,Ch25_121_mod_1971B
63553,1137.066,0.829,1.415,0.939,51.054,170700456,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1218.964,0.897,1.214,1.240,52.031,4670,mediumTank,8,G119_Panzer58
63793,1087.897,0.830,1.279,0.881,52.577,3371130,mediumTank,8,Ch26_59_Patton
63809,715.187,0.759,2.228,0.810,51.987,31302,lightTank,7,F69_AMX13_57_100
64049,1145.526,0.898,1.351,0.746,51.009,58651583,mediumTank,8,Ch14_T34_3
64065,1222.966,0.906,1.336,1.006,51.171,130413027,heavyTank,8,F65_FCM_50t
64273,1147.049,0.824,1.259,0.905,52.149,30611451,mediumTank,8,G119_Pz58_Mutz
64561,1240.416,0.884,1.302,0.659,53.085,39154338,heavyTank,8,Ch23_112
64817,578.264,0.752,2.555,0.743,52.892,67925103,lightTank,6,Ch24_Type64
65073,1353.481,0.903,1.371,0.447,52.778,129546,heavyTank,8,Ch03_WZ_111_A
