tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
8705,1596.234,0.845,0.033,0.737,49.724,340217474,SPG,10,R52_Object_261
8721,1437.692,0.872,0.030,0.745,50.523,149508311,SPG,9,G45_G_Tiger
8737,1764.863,1.054,0.572,0.546,53.383,155941187,AT-SPG,9,A40_T95
8785,544.137,1.099,0.742,1.707,56.868,32293820,AT-SPG,5,GB73_AT2
8801,1719.255,0.869,1.125,0.540,52.162,5351595,heavyTank,9,J41_Type_68
8961,836.648,0.912,1.466,1.031,54.370,41834363,mediumTank,7,R46_KV-13
8977,1114.694,0.958,0.042,1.009,51.282,409829307,SPG,7,G49_G_Panther
8993,1503.231,0.918,1.344,0.773,50.851,74657356,mediumTank,9,A63_M46_Patton
9009,1996.895,0.881,1.143,0.433,50.020,6330352,heavyTank,10,Ch48_BZ_75
9041,453.568,1.218,1.157,1.599,56.610,8810552,AT-SPG,4,GB57_Alecto
9057,1163.773,0.922,1.033,0.615,53.103,2836706,heavyTank,7,J43_Type_4_Ju-To
9217,1284.136,0.972,1.086,0.806,51.864,327811590,heavyTank,8,R61_Object252
9233,1609.766,0.848,0.028,0.624,50.029,124441395,SPG,10,G61_G_E
9249,1028.211,1.025,0.749,1.127,53.244,41266095,AT-SPG,7,A64_T25_AT
9265,1624.510,0.825,1.199,0.443,51.941,10144232,heavyTank,9,Ch49_BZ_68
9297,1947.260,1.063,0.474,0.469,49.807,90271189,AT-SPG,10,GB48_FV215b_183
9313,1395.779,0.830,0.946,0.573,51.121,6042286,heavyTank,8,J39_Type_57
9473,377.043,0.813,2.486,1.057,54.943,5491507,lightTank,5,R41_T-50
9489,1878.434,0.890,0.913,0.487,50.055,377056772,heavyTank,10,G56_E-100
9505,1526.613,0.852,1.071,0.731,50.664,200587895,heavyTank,9,A66_M103
9521,1231.730,0.722,1.075,0.496,51.406,5061348,heavyTank,8,Ch50_BZ_166
9553,763.372,1.014,0.662,1.368,55.702,58837239,AT-SPG,6,GB74_AT8
9745,1561.837,0.874,0.963,0.706,51.592,420197367,heavyTank,9,G55_E-75
9761,399.007,0.624,2.631,0.735,53.297,60512794,lightTank,5,A34_M24_Chaffee
9777,1091.835,0.872,1.127,0.606,54.318,9614115,heavyTank,7,Ch51_BZ_58
9793,462.104,1.253,0.560,1.177,55.848,2592213,AT-SPG,4,F32_Somua_Sau_40
9809,754.113,0.937,0.409,1.098,52.954,1832349,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1254.641,0.906,0.813,0.889,51.263,97609928,AT-SPG,8,R58_SU-101
10001,486.136,0.636,2.420,0.664,52.441,33187574,lightTank,6,G66_VK2801
10017,698.162,0.989,1.135,1.128,54.382,58730339,mediumTank,6,A36_Sherman_Jumbo
10049,612.231,1.179,0.712,1.336,54.121,54761067,AT-SPG,5,F33_S_35CA
10065,1081.628,1.034,0.644,1.301,55.410,74774935,AT-SPG,7,GB75_AT7
10241,1008.679,1.003,0.855,1.092,53.322,111256495,AT-SPG,7,R74_SU100M1
10257,1540.642,0.910,1.270,0.733,51.293,191890832,mediumTank,9,G54_E-50
10273,476.730,1.191,1.199,1.578,56.742,31074678,AT-SPG,4,A57_M8A1
10289,1726.437,0.890,1.001,0.515,51.589,3137845,heavyTank,9,Ch59_BZ58_2
10497,816.443,1.051,0.695,0.643,53.260,475042812,heavyTank,6,R77_KV2
10513,1212.090,0.855,1.165,0.923,52.187,62575573,heavyTank,8,G67_VK4502A
10529,593.283,1.149,1.366,1.403,54.101,494371781,AT-SPG,5,A58_T67
10577,192.140,1.263,0.204,1.179,56.461,1266656,SPG,2,GB25_Loyd_Gun_Carriage
10753,1560.527,0.865,0.918,0.668,51.424,196147365,heavyTank,9,R63_ST_I
10769,1041.326,0.915,0.942,1.031,54.200,144932750,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.397,0.884,1.220,0.658,49.240,232017461,heavyTank,10,A69_T110E5
10817,980.244,0.907,0.679,1.079,53.343,27885809,AT-SPG,7,F35_AMX_AC_Mle1946
10833,357.716,0.977,0.093,1.813,54.249,8302514,SPG,4,GB26_Birch_Gun
11009,1210.676,0.828,0.813,0.837,52.181,110553769,heavyTank,8,R73_KV4
11025,1011.727,0.988,0.465,0.997,51.139,83585134,AT-SPG,7,G43_Sturer_Emil
11041,970.830,0.934,0.892,1.190,53.157,127307266,AT-SPG,7,A72_T25_2
11073,1665.947,1.055,0.831,0.790,51.833,81409174,AT-SPG,9,F37_AMX50_Foch
11089,596.691,1.117,0.105,1.542,55.047,67645775,SPG,5,GB28_Bishop
11265,800.981,1.003,0.903,0.847,54.402,192373977,heavyTank,6,R72_T150
11281,493.215,1.286,0.783,1.582,56.051,45519121,AT-SPG,4,G39_Marder_III
11297,1316.646,0.941,0.524,0.928,51.235,241944906,AT-SPG,8,A68_T28_Prototype
11345,935.258,0.890,0.061,1.569,52.498,47044735,SPG,7,GB29_Crusader_5inch
11521,1503.089,0.858,1.164,0.720,50.413,604199636,heavyTank,9,R81_IS8
11537,1355.295,0.994,0.683,0.909,51.113,140396157,AT-SPG,8,G71_JagdPantherII
11553,787.528,1.020,1.228,1.189,53.281,539449026,AT-SPG,6,A41_M18_Hellcat
11585,744.909,0.950,0.617,1.082,52.977,20238194,AT-SPG,6,F34_ARL_V39
11601,1403.866,0.837,0.026,0.847,50.991,52970339,SPG,9,GB30_FV3805
11777,631.105,1.160,0.859,1.101,54.984,432443277,heavyTank,5,R80_KV1
11793,812.771,1.021,0.570,1.144,51.458,110118954,AT-SPG,6,G40_Nashorn
11809,870.286,0.974,1.592,1.217,52.419,2258853,mediumTank,7,A86_T23E3
11841,1556.824,0.928,0.053,0.978,50.108,216780556,SPG,10,F38_Bat_Chatillon155_58
11857,762.496,1.003,0.155,1.878,53.626,185757330,SPG,6,GB77_FV304
12049,2000.301,0.996,0.580,0.420,51.233,287511947,AT-SPG,10,G72_JagdPz_E100
12097,1272.640,0.939,0.715,0.945,51.185,66336853,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1166.321,0.850,0.027,0.901,51.205,45759617,SPG,8,GB79_FV206
12289,683.241,1.002,1.823,1.104,54.247,41363613,mediumTank,6,R57_A43
12305,1817.390,0.904,1.313,0.681,49.847,121887149,mediumTank,10,G73_E50_Ausf_M
12353,1465.080,0.855,1.044,0.577,52.352,1031663,heavyTank,8,F126_Char_Lourd_AP58
12369,1631.776,0.752,0.021,0.750,50.702,51645804,SPG,10,GB31_Conqueror_Gun
12545,895.511,0.925,1.563,0.873,52.899,42507522,mediumTank,7,R59_A44
12561,266.333,1.156,2.621,1.401,55.468,80054857,lightTank,3,G63_PzI_ausf_C
12577,519.153,0.963,1.736,0.959,55.287,1419262,mediumTank,5,A78_M4_Improved
12817,293.219,1.318,1.801,1.586,54.065,347022,lightTank,2,G53_PzI
12881,495.754,0.997,1.388,0.980,54.647,9321705,mediumTank,5,GB50_Sherman_III
13073,309.564,0.998,1.579,1.470,56.702,6492367,lightTank,3,G82_Pz_II_AusfG
13089,1985.018,0.961,0.727,0.504,50.219,226592785,AT-SPG,10,A83_T110E4
13121,426.509,1.330,1.076,1.565,59.357,5309884,mediumTank,3,F44_Somua_S35
13137,1620.812,0.992,0.516,0.765,50.378,75193554,AT-SPG,9,GB81_FV4004
13313,1136.646,0.877,1.217,0.928,50.386,55847332,mediumTank,8,R60_Object416
13329,447.468,1.226,1.089,1.285,55.745,4830992,heavyTank,4,G90_DW_II
13345,1136.894,0.842,1.054,0.939,51.077,454502861,mediumTank,8,A80_T26_E4_SuperPershing
13393,583.961,1.061,0.526,1.499,54.143,6191820,AT-SPG,5,GB44_Archer
13569,2021.326,1.040,0.697,0.634,49.006,217209646,AT-SPG,10,R88_Object268
13585,382.998,1.079,1.604,1.283,57.103,986769,mediumTank,4,G86_VK2001DB
13825,1749.041,0.944,1.390,0.756,49.084,208913692,mediumTank,10,R87_T62A
13841,1122.089,0.820,1.085,0.999,51.161,53770102,mediumTank,8,G88_Indien_Panzer
13857,2033.570,0.969,0.671,0.432,51.795,109677535,AT-SPG,10,A85_T110E3
13889,1980.689,1.056,0.725,0.597,50.398,110212735,AT-SPG,10,F64_AMX_50Fosh_155
13905,1899.457,1.069,0.358,0.374,50.057,79190700,AT-SPG,10,GB83_FV4005
14097,703.743,0.972,1.593,1.121,54.581,30166756,mediumTank,6,G87_VK3002DB_V1
14113,1809.769,0.915,1.241,0.673,49.482,67630615,mediumTank,10,A120_M48A5
14145,400.039,0.643,2.405,0.791,53.387,175254348,lightTank,5,F62_ELC_AMX
14161,1044.495,1.029,0.767,0.992,52.894,52191661,AT-SPG,7,GB41_Challenger
14353,662.030,0.608,2.055,0.730,51.663,4177668,lightTank,7,G85_Auf_Panther
14401,1372.116,0.860,0.037,0.993,50.718,143212488,SPG,9,F67_Bat_Chatillon155_55
14417,765.158,0.991,0.822,1.150,52.806,31580634,AT-SPG,6,GB45_Achilles_IIC
14609,1896.989,0.957,1.108,0.739,48.935,189554944,mediumTank,10,G89_Leopard1
14625,1141.909,0.914,1.240,1.060,50.893,152558471,mediumTank,8,A90_T69
14657,386.056,0.999,0.099,1.528,54.649,11844238,SPG,4,F66_AMX_Ob_Am105
14673,1304.387,0.938,0.677,0.908,50.882,109738366,AT-SPG,8,GB80_Charioteer
14865,1599.755,0.947,1.085,0.816,50.214,173404932,mediumTank,9,G91_Pro_Ag_A
14881,1952.073,1.006,0.822,0.583,48.469,335694900,heavyTank,10,A67_T57_58
14913,386.477,0.950,0.912,1.218,55.205,1799393,mediumTank,4,F70_SARL42
15105,330.192,1.238,1.320,1.601,56.462,9305290,lightTank,3,R43_T-70
15121,212.713,0.937,0.117,0.781,54.351,198168,SPG,2,G93_GW_Mk_VIe
15137,497.869,0.628,2.160,0.718,52.475,27607727,lightTank,6,A71_T21
15169,275.911,1.162,0.789,1.739,56.038,394756,lightTank,2,F50_FCM36_20t
15361,237.969,1.305,1.319,1.768,58.609,4145030,lightTank,2,R42_T-60
15377,1199.696,0.824,0.023,0.799,51.439,159234149,SPG,8,G94_GW_Tiger_P
15393,1580.698,1.035,0.936,0.771,50.339,238789743,heavyTank,9,A89_T54E1
15425,1781.757,0.932,1.303,0.761,49.708,16047194,mediumTank,10,F72_AMX_30
15441,1100.176,0.768,1.134,0.853,51.175,1414462,mediumTank,8,GB87_Chieftain_T95_turret
15617,1932.451,1.074,1.466,0.746,51.936,44386271,mediumTank,10,R95_Object_907
15633,410.046,1.070,0.089,1.556,54.883,23094833,SPG,4,G95_Pz_Sfl_IVb
15649,697.596,0.730,2.395,0.706,51.263,256936164,lightTank,7,A103_T71E1
15681,1517.028,0.921,1.357,0.804,50.821,78195492,mediumTank,9,F71_AMX_30_prototype
15697,1964.509,0.871,1.010,0.494,49.573,158108248,heavyTank,10,GB91_Super_Conqueror
15873,332.346,0.946,1.507,1.373,55.694,7632517,lightTank,4,R44_T80
15889,727.188,0.955,1.314,1.036,53.552,46474543,mediumTank,6,G96_VK3002M
15905,1828.319,0.907,1.305,0.695,49.946,17425506,mediumTank,10,A92_M60
15937,264.895,1.355,0.905,2.070,58.537,874886,lightTank,2,F49_RenaultR35
15953,1971.203,0.965,0.720,0.565,51.994,25514747,AT-SPG,10,GB92_FV217
16129,967.887,0.890,0.034,0.918,51.945,85957762,SPG,7,R91_SU14_1
16145,589.381,1.071,0.673,1.110,52.614,46075038,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1433.933,0.820,0.029,0.960,50.779,315408158,SPG,9,A88_M53_55
16209,567.333,0.939,1.469,0.925,54.263,715149,mediumTank,5,GB107_Cavalier
16385,577.766,1.051,0.082,1.273,53.437,18568314,SPG,5,R100_SU122A
16401,1710.435,1.038,0.492,0.836,50.392,373318722,AT-SPG,9,G97_Waffentrager_IV
16417,805.812,1.009,0.055,1.356,53.320,252086673,SPG,6,A87_M44
16449,1199.211,0.758,0.690,0.633,51.479,4065889,heavyTank,8,F81_Char_de_65t
16641,466.399,0.682,2.647,0.811,52.736,42497127,lightTank,6,R101_MT25
16657,1422.579,1.059,0.437,0.946,50.821,683889461,AT-SPG,8,G99_RhB_Waffentrager
16673,522.294,0.622,2.275,0.767,52.345,138046479,lightTank,6,A94_T37
16705,1691.887,0.870,1.125,0.509,52.243,47143970,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1760.848,0.952,1.393,0.785,49.246,255565018,mediumTank,10,R97_Object_140
16913,2137.183,1.267,0.454,0.738,49.083,152825119,AT-SPG,10,G98_Waffentrager_E100
16961,2048.129,0.886,1.136,0.451,50.002,43764815,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17009,519.179,1.000,1.240,1.377,53.892,489804,mediumTank,4,Cz31_Tatra_T_III
17169,366.217,1.304,1.298,1.136,57.514,1917360,mediumTank,3,G83_Pz_IV_AusfA
17217,1301.793,0.785,2.528,0.552,49.120,83235819,lightTank,10,F88_AMX_13_105
17425,403.763,1.019,1.324,0.986,55.877,4156047,mediumTank,4,G80_Pz_IV_AusfD
17473,785.116,0.709,2.548,0.792,51.434,89140734,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1446.513,0.921,1.327,0.792,51.081,41672968,mediumTank,9,R104_Object_430_II
17729,1950.716,1.099,0.689,0.583,51.229,25690324,AT-SPG,10,F64_AMX_50Fosh_B
17937,489.373,1.298,0.774,1.216,56.023,10128415,AT-SPG,4,G101_StuG_III
17953,777.467,0.734,2.539,0.827,51.944,139894529,lightTank,8,A97_M41_Bulldog
17985,491.086,0.731,2.289,0.734,53.560,28040747,lightTank,6,F109_AMD_Panhard_178B
18177,993.435,0.700,2.594,0.677,50.959,109400635,lightTank,9,R109_T54S
18193,507.427,1.038,1.229,0.982,54.457,157779616,mediumTank,5,G81_Pz_IV_AusfH
18209,982.090,0.666,2.370,0.629,50.538,162182351,lightTank,9,A100_T49
18241,648.937,0.726,2.694,0.730,53.229,30328403,lightTank,7,F107_Hotchkiss_EBR
18433,768.838,0.704,2.686,0.867,52.392,58013431,lightTank,8,R107_LTB
18449,960.592,0.682,2.689,0.739,51.170,37922199,lightTank,9,G103_RU_251
18465,288.224,0.880,0.106,1.478,53.012,291215,SPG,3,A108_T18_HMC
18497,795.039,0.655,2.724,0.754,51.592,18676894,lightTank,8,F110_Lynx_6x6
18689,638.809,1.141,1.252,0.944,55.954,86873923,heavyTank,6,R13_KV-1s
18705,1588.836,0.867,0.711,0.531,52.471,38073318,heavyTank,9,G110_Typ_205
18721,395.338,0.985,0.107,1.283,54.380,1768784,SPG,4,A27_T82
18753,944.948,0.732,3.548,0.941,53.428,15485652,lightTank,9,F100_Panhard_EBR_90
18961,743.813,0.685,2.052,0.741,51.542,69112264,lightTank,7,G113_SP_I_C
19009,1229.932,0.746,3.791,0.787,51.048,66739380,lightTank,10,F108_Panhard_EBR_105
19201,1198.448,0.755,3.148,0.719,50.579,34516369,lightTank,10,R132_VNII_100LT
19217,1996.770,1.037,0.542,0.565,49.599,333315334,AT-SPG,10,G121_Grille_15_L63
19281,1952.064,0.974,1.411,0.718,49.746,10528281,mediumTank,10,GB120_Concept_No_5
19457,691.336,0.822,2.332,0.809,52.137,36529154,lightTank,7,R131_Tank_Gavalov
19473,1901.330,0.859,0.966,0.436,50.649,31883400,heavyTank,10,G134_PzKpfw_VII
19489,1298.883,0.715,2.575,0.549,48.549,21023374,lightTank,10,A116_XM551
19537,1625.882,0.928,1.534,0.796,51.308,7214828,mediumTank,9,GB123_GSOR_1006_v7
19713,1524.096,0.859,1.102,0.555,52.044,139830064,heavyTank,9,R151_Object_257_2
19729,1257.429,0.836,0.767,0.574,53.341,74163670,heavyTank,8,G115_Typ_205B
19745,656.387,0.763,2.812,0.789,52.200,8279180,lightTank,7,A112_T71E2R
19793,1167.437,0.839,1.604,0.924,51.071,4206180,mediumTank,8,GB125_Saladin
19969,1839.753,0.941,1.307,0.551,50.391,171750691,mediumTank,10,R148_Object_430_U
19985,1254.441,0.698,2.889,0.662,49.133,3922962,lightTank,10,G125_Spz_57_Rh
20049,621.139,0.972,1.833,1.131,54.294,690221,mediumTank,5,GB124_AEC_Armoured_Car
20225,2000.218,0.945,1.178,0.419,52.505,121785194,AT-SPG,10,R149_Object_268_4
20241,808.453,0.671,2.776,0.726,51.924,11529884,lightTank,8,G126_HWK_12
20257,556.452,1.197,1.258,0.859,55.632,5609743,mediumTank,4,A129_T6_medium
20305,752.751,0.947,1.825,0.959,52.796,1177398,mediumTank,6,GB122_Staghound_Mk_III
20481,1224.879,0.801,0.846,0.531,52.003,39345155,heavyTank,8,R139_IS_M
20513,867.136,0.907,1.278,0.612,53.536,7810771,heavyTank,6,A142_Pawlack_Tank
20561,930.068,0.971,1.940,1.099,54.073,3866050,mediumTank,7,GB126_FSV_Scheme_A
20737,1581.207,0.853,0.955,0.467,51.985,66048566,heavyTank,9,R153_Object_705
20769,1092.077,0.898,1.136,0.707,53.372,8729176,heavyTank,7,A147_M_II_Y
20993,1914.317,0.859,1.030,0.366,49.860,89158424,heavyTank,10,R145_Object_705_A
21025,1244.239,0.794,1.093,0.629,51.889,7468475,heavyTank,8,A139_M_III_Y
21249,1649.245,0.942,0.870,0.593,51.763,87886394,AT-SPG,9,R93_Object263
21281,1495.498,0.787,1.010,0.626,50.899,5373591,heavyTank,9,A144_M_VI_Y
21329,1714.086,0.834,1.254,0.340,52.711,1170,heavyTank,9,GB110_FV4201_Chieftain_Prototype_B
21505,1589.520,0.979,1.292,0.642,51.866,192864239,mediumTank,9,R96_Object_430
21537,1938.995,0.876,1.174,0.568,49.798,7364665,heavyTank,10,A143_M_V_Y
21761,1792.692,0.984,1.108,0.747,49.532,12564777,mediumTank,10,R144_K_91
22017,1884.362,0.847,1.430,0.438,49.532,143749008,heavyTank,10,R155_Object_277
22273,1908.328,0.915,0.894,0.515,50.260,13101064,heavyTank,10,R169_ST_II
22529,1590.316,0.889,1.073,0.513,51.731,49204479,heavyTank,9,R171_IS_3_II
22785,1243.676,0.832,0.828,0.573,51.997,36843335,heavyTank,8,R170_IS_2_II
22801,1947.935,0.873,1.337,0.539,50.389,8030905,heavyTank,10,G162_Project_Kpz_07P_E
23041,367.753,1.027,1.792,1.302,54.103,1973092,lightTank,3,R174_BT-5
23057,1743.385,0.872,0.787,0.511,52.017,1949636,heavyTank,9,G167_Tiger_Maus_120t
25617,591.238,0.803,2.497,0.481,53.156,32915826,lightTank,6,G158_VK2801_105_SPXXI
25873,1572.290,0.905,0.595,0.901,50.158,1605838,AT-SPG,9,G159_KPZ_3_Project_07_HK
27153,1601.546,0.916,1.095,0.647,52.191,124488,mediumTank,9,G169_T_54D
27409,1111.759,0.885,1.246,0.653,55.425,6178,heavyTank,7,G172_PzVIB_Tiger_II_DIT
27665,601.731,0.926,2.256,0.345,54.351,11963,lightTank,5,G173_BT42_DIT
27905,1531.262,1.058,0.424,0.646,51.290,5080974,AT-SPG,8,R159_SU_130PM_DR
27921,616.378,0.932,1.189,0.943,54.236,713751,mediumTank,5,G170_PzKpfwIV_Ausf_F2
29441,628.076,1.075,0.490,0.694,51.640,385876,AT-SPG,5,R202_SU_2_122
29953,735.243,0.582,2.798,0.524,50.861,886,lightTank,8,R198_LTS_85
30209,1692.741,0.963,1.309,0.635,51.242,10308929,mediumTank,9,R173_K_91_2_122
30465,1847.702,1.021,1.024,0.620,53.705,2447183,heavyTank,9,R172_Object_752
30721,1371.609,0.861,1.139,0.528,53.348,204825,heavyTank,8,R165_Object_703_II_2
30977,1504.518,0.915,1.383,0.495,52.975,27723,mediumTank,9,R173_K_91_2
31233,1109.519,0.993,0.880,0.560,53.670,34811785,heavyTank,7,R175_IS_2_screen
31745,1371.477,0.980,0.323,0.483,50.717,42282642,AT-SPG,8,R177_ISU_152K_BL10
32001,2074.382,0.905,1.178,0.487,49.881,15731341,heavyTank,10,R178_Object_780
32065,1216.707,0.787,1.526,0.662,51.376,12413075,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1221.207,0.829,1.138,0.635,50.633,33444315,mediumTank,8,R180_Object_274_A
32289,628.155,1.570,2.101,1.826,66.416,74308,mediumTank,3,A154_Convertible_Medium_Tank_T3E2
32321,1076.876,0.697,2.551,0.558,51.672,8603444,lightTank,9,F118_Char_Mle_75
32513,1245.208,0.827,1.113,0.542,51.213,119568,mediumTank,8,R180_Object_274_A_MT_BF
32545,1456.709,0.986,0.776,0.627,52.398,1937275,AT-SPG,8,A153_XM66F
32769,1580.797,0.976,1.002,0.805,51.654,17827005,AT-SPG,9,R183_K_91_PT
32801,1313.561,0.810,1.248,0.584,52.322,11131900,mediumTank,8,A152_M_Project_2
33025,713.893,1.035,0.946,0.840,55.075,440852,heavyTank,5,R186_KV_1_Screened
33041,1615.075,0.937,0.467,0.836,50.270,170545,AT-SPG,9,G168_KJpz_T_III
33057,1291.284,0.821,1.260,0.615,52.118,8506799,mediumTank,8,A152_M_Project
33281,414.654,0.831,1.679,0.866,53.564,2413485,mediumTank,4,R185_T_34_L_11_1941
33313,1522.426,0.792,1.079,0.511,51.499,605124,heavyTank,9,A156_T54_2022
33537,1322.522,0.789,1.107,0.478,52.777,235694,heavyTank,8,R188_Object_259A
33793,1477.026,0.933,1.216,0.756,52.496,128889,mediumTank,9,R187_Object_590
34081,1362.671,0.979,0.992,0.619,51.029,23621012,mediumTank,8,A149_AMBT
34305,615.957,0.877,1.241,0.833,52.506,319231,mediumTank,5,R193_M4A2_T_34
34337,1643.909,1.047,0.762,0.738,51.095,1509584,AT-SPG,9,A146_TL_7_120
34561,1331.059,0.834,0.958,0.511,54.049,1229507,heavyTank,8,R192_K_2
34593,442.933,1.129,1.765,0.980,58.050,3918849,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1452.795,0.860,1.157,0.710,51.955,1254929,mediumTank,9,R191_Object_283
34849,1380.995,0.919,1.124,0.591,52.015,2061617,heavyTank,8,A145_TS_54
35105,1383.372,1.052,1.212,0.766,52.335,14786640,mediumTank,8,A140_ASTRON_REX_105mm
35617,654.046,0.889,1.229,1.068,54.312,64954,mediumTank,5,A161_ARMT
35841,1426.563,1.083,0.886,0.563,54.466,8073,mediumTank,8,R205_Tank_Rozanova
36097,1467.469,1.126,0.513,0.645,51.674,491085,AT-SPG,8,R204_ISU_122_2
36865,309.130,0.995,1.015,0.451,52.548,116970,SPG,2,R207_HT_130
37121,931.261,0.652,1.633,0.724,57.780,319065,SPG,8,R208_Object_156O
37377,1219.286,0.881,0.995,0.817,51.633,2106698,mediumTank,8,R205_Tank_Rozanova_Obsidian
37393,1329.929,0.878,0.953,0.682,50.657,1965038,mediumTank,8,G164_Kpz_Pr_68_P
37649,976.134,1.060,1.098,0.849,55.124,3291825,heavyTank,6,G15_VK3601H_C
37889,675.469,0.943,0.966,0.850,54.250,9030503,heavyTank,5,R197_KV_1S_MZ
38401,1185.318,0.876,1.495,0.748,51.517,110952148,mediumTank,8,R127_T44_100_I
38513,1482.136,0.924,1.222,0.601,52.229,9432533,heavyTank,8,Cz21_TST
40961,724.950,1.472,2.199,1.233,57.579,271062,mediumTank,4,R201_IT_3
43073,1534.721,0.748,1.317,0.570,51.090,3167747,heavyTank,9,F115_Lorraine_50t
43281,474.651,1.504,0.762,1.970,56.402,238861,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1443.998,0.892,1.171,0.649,52.321,7570539,heavyTank,8,A158_T832
43329,313.616,1.119,1.964,2.486,54.098,263175,lightTank,2,F111_AM39_Gendron_Somua
43537,387.669,0.905,1.236,1.480,48.270,70705,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1346.393,0.839,1.105,0.581,51.911,7689951,heavyTank,8,A141_M_IV_Y
43585,838.120,0.701,3.278,0.834,52.345,61263326,lightTank,8,F106_Panhard_EBR_75_Mle1954
43809,1345.707,0.839,1.150,0.397,51.328,9704,heavyTank,8,A141_M_IV_Y_MT_BF
43841,288.178,0.988,0.886,1.757,53.033,2997184,lightTank,2,F42_AMR_35
44065,601.870,0.912,2.637,1.290,54.775,51588,lightTank,5,A160_M24_594
44289,1361.023,0.905,1.042,0.486,52.071,73920108,heavyTank,8,R165_Object_703_II
44545,1622.100,0.851,1.237,0.502,52.454,38796311,heavyTank,9,R119_Object_777
44801,325.956,0.901,1.783,1.165,53.652,12827256,lightTank,3,R161_T_116
45057,1453.753,1.030,0.440,0.646,50.459,386022550,AT-SPG,8,R159_SU_130PM
45313,518.018,0.744,3.088,0.765,53.406,124424192,lightTank,6,R160_T_50_2
45569,795.920,0.658,3.056,0.714,51.372,52753752,lightTank,8,R158_LT_432
45585,680.595,1.063,1.404,1.073,54.623,581212,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1156.223,0.894,1.538,0.838,51.403,23667791,mediumTank,8,G154_Kpz_07_RH
46097,445.912,0.809,0.769,1.626,53.803,3117942,AT-SPG,4,G151_Pz_Sfl_IC
46353,1569.606,0.908,1.247,0.755,50.568,42029067,mediumTank,9,G147_Kunze_Panzer
46593,1154.386,1.048,1.034,0.600,54.609,3043293,heavyTank,7,R156_IS_2M
46609,1130.000,0.799,0.944,0.739,52.246,1536798,mediumTank,8,G142_M48RPz
46849,2354.699,1.049,1.272,0.449,54.377,29837910,heavyTank,10,R157_Object_279R
46865,1321.389,0.779,1.331,0.492,51.580,45161780,heavyTank,8,G143_E75_TS
47105,546.012,0.968,1.361,0.875,54.333,25739633,mediumTank,5,R154_T_34E_1943
47121,1737.469,0.999,1.466,0.736,52.941,41085455,mediumTank,9,G144_Kpz_50t
47361,1231.502,0.840,0.978,0.640,50.400,96166117,mediumTank,8,R146_STG_Tday
47377,822.339,0.608,2.716,0.595,50.442,13477082,lightTank,8,G140_HWK_30
47617,1206.284,0.837,0.995,0.652,50.591,11357611,mediumTank,8,R146_STG
47633,335.118,1.391,1.288,1.664,55.883,17077389,lightTank,2,G139_MKA
47873,373.941,1.165,1.132,0.905,55.124,67257703,mediumTank,3,R143_T_29
48129,714.385,0.916,1.183,0.846,52.038,402408,mediumTank,6,R140_M4_Loza
48145,1246.460,0.805,0.730,0.556,52.406,3714243,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1351.575,0.875,0.578,0.564,51.253,101532685,AT-SPG,8,R135_T_103
48401,1343.774,0.927,0.631,0.803,51.035,35738369,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1350.708,0.865,0.992,0.480,52.554,123083473,heavyTank,8,R134_Object_252K
48913,1237.865,0.806,0.749,0.554,51.976,21636260,heavyTank,8,G138_VK168_02
49169,824.413,0.948,1.025,0.646,54.067,101428871,heavyTank,6,G136_Tiger_131
49409,1334.919,0.918,1.019,0.503,51.832,57888022,heavyTank,8,R61_Object252_BF
49425,1541.486,0.975,0.585,0.575,52.680,4833397,AT-SPG,8,G44_JagdTigerH
49665,1360.147,0.869,0.984,0.488,52.736,30471926,heavyTank,8,R134_Object_252U
49921,1026.054,0.925,1.141,0.560,53.325,4267175,heavyTank,7,R133_KV_122
49937,1086.470,0.776,1.181,0.800,50.950,3924355,mediumTank,8,G119_Panzer58_BF
50193,1377.831,0.970,0.517,0.637,50.766,550572972,AT-SPG,8,G114_Rheinmetall_Skorpian
50209,551.004,0.865,2.356,1.006,54.216,44282,lightTank,5,A160_M24_594
50337,1362.577,0.912,0.757,0.535,52.660,16706448,AT-SPG,8,It30_CC_mod_64_Prem
50465,1455.426,0.809,0.966,0.719,52.369,816768,mediumTank,9,A169_PattonIII_120
50577,1011.824,0.664,1.777,0.590,50.209,1130,mediumTank,8,Pl25_CS_52_C
50593,1868.574,0.977,1.063,0.613,49.515,11147746,mediumTank,10,It21_Lion
50689,1999.580,0.966,0.505,0.544,50.760,2461804,AT-SPG,10,R126_Object_730_5
50721,1157.864,0.796,1.152,0.731,50.788,828810,mediumTank,8,A136_T42
