tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.955,1.007,0.881,0.790,51.779,76207571,AT-SPG,9,F37_AMX50_Foch
11089,596.889,1.111,0.105,1.521,55.127,80551809,SPG,5,GB28_Bishop
11265,800.537,0.993,0.883,0.836,54.470,234942020,heavyTank,6,R72_T150
11281,492.416,1.268,0.776,1.506,56.147,49567114,AT-SPG,4,G39_Marder_III
11297,1346.646,0.943,0.512,0.903,51.185,301666399,AT-SPG,8,A68_T28_Prototype
11345,943.476,0.887,0.062,1.520,52.395,55328576,SPG,7,GB29_Crusader_5inch
11521,1538.520,0.868,1.136,0.701,50.437,823503784,heavyTank,9,R81_IS8
11537,1386.020,0.995,0.685,0.873,51.254,188165344,AT-SPG,8,G71_JagdPantherII
11553,790.179,1.002,1.211,1.137,53.466,753243834,AT-SPG,6,A41_M18_Hellcat
11585,744.849,0.938,0.611,1.053,53.045,26186991,AT-SPG,6,F34_ARL_V39
11601,1442.738,0.857,0.029,0.770,50.591,53253437,SPG,9,GB30_FV3805
11777,626.260,1.145,0.833,1.078,54.962,587892739,heavyTank,5,R80_KV1
11793,821.749,1.008,0.566,1.099,51.448,138615057,AT-SPG,6,G40_Nashorn
11809,874.846,1.010,1.634,1.187,52.302,2236993,mediumTank,7,A86_T23E3
11841,1598.141,0.948,0.056,0.972,49.824,259147186,SPG,10,F38_Bat_Chatillon155_58
11857,766.915,1.001,0.156,1.843,53.649,247614343,SPG,6,GB77_FV304
12049,2030.015,1.021,0.625,0.435,50.511,265303411,AT-SPG,10,G72_JagdPz_E100
12097,1282.282,0.925,0.742,0.919,51.158,79339596,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.603,0.856,0.029,0.855,50.960,52077381,SPG,8,GB79_FV206
12289,684.999,0.990,1.805,1.051,54.429,50104157,mediumTank,6,R57_A43
12305,1851.402,0.919,1.335,0.675,49.365,127430749,mediumTank,10,G73_E50_Ausf_M
12369,1726.135,0.805,0.024,0.776,50.475,51932341,SPG,10,GB31_Conqueror_Gun
12545,911.976,0.920,1.547,0.818,52.795,60833122,mediumTank,7,R59_A44
12561,264.397,1.173,2.651,1.319,56.459,99433537,lightTank,3,G63_PzI_ausf_C
12577,505.749,0.976,1.723,0.914,56.010,1094113,mediumTank,5,A78_M4_Improved
12817,207.599,1.278,2.038,1.315,58.266,213868,lightTank,2,G53_PzI
12881,502.585,0.991,1.358,0.937,54.702,13283672,mediumTank,5,GB50_Sherman_III
13073,279.050,1.005,1.617,1.410,58.176,6336813,lightTank,3,G82_Pz_II_AusfG
13089,2037.577,0.987,0.769,0.518,49.399,198190807,AT-SPG,10,A83_T110E4
13121,326.108,1.240,1.069,1.488,58.276,2783798,mediumTank,3,F44_Somua_S35
13137,1685.768,1.020,0.558,0.740,50.594,52512682,AT-SPG,9,GB81_FV4004
13313,1158.693,0.876,1.224,0.878,50.440,74690343,mediumTank,8,R60_Object416
13329,409.822,1.178,1.037,1.276,55.789,4656632,heavyTank,4,G90_DW_II
13345,1140.896,0.845,1.004,0.953,51.281,516330803,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.720,1.048,0.511,1.446,54.159,9516803,AT-SPG,5,GB44_Archer
13569,2058.962,1.045,0.736,0.631,48.573,216424594,AT-SPG,10,R88_Object268
13585,370.501,1.063,1.558,1.259,57.329,1199112,mediumTank,4,G86_VK2001DB
13825,1763.283,0.941,1.398,0.735,48.602,268493466,mediumTank,10,R87_T62A
13841,1129.921,0.815,1.161,0.981,51.345,63333268,mediumTank,8,G88_Indien_Panzer
13857,2072.224,1.007,0.720,0.484,50.810,74711807,AT-SPG,10,A85_T110E3
13889,2067.532,1.103,0.805,0.608,49.651,99701204,AT-SPG,10,F64_AMX_50Fosh_155
13905,2104.351,1.115,0.415,0.389,49.860,54481728,AT-SPG,10,GB83_FV4005
14097,707.240,0.959,1.555,1.082,54.600,37864293,mediumTank,6,G87_VK3002DB_V1
14113,1876.628,0.947,1.316,0.662,49.096,66853802,mediumTank,10,A120_M48A5
14145,408.555,0.622,2.366,0.733,53.315,240277467,lightTank,5,F62_ELC_AMX
14161,1075.445,1.044,0.800,0.975,52.937,42037287,AT-SPG,7,GB41_Challenger
14353,668.070,0.594,1.974,0.681,51.604,5195503,lightTank,7,G85_Auf_Panther
14401,1397.944,0.862,0.039,0.941,50.526,177485564,SPG,9,F67_Bat_Chatillon155_55
14417,772.157,0.993,0.836,1.125,53.098,28989638,AT-SPG,6,GB45_Achilles_IIC
14609,1831.982,0.956,1.332,0.823,48.358,53613248,mediumTank,10,G89_Leopard1
14625,1161.644,0.910,1.241,1.007,50.987,212998210,mediumTank,8,A90_T69
14657,391.654,0.981,0.098,1.491,54.625,18191056,SPG,4,F66_AMX_Ob_Am105
14673,1348.959,0.953,0.735,0.902,51.040,73083922,AT-SPG,8,GB80_Charioteer
14865,1529.352,0.905,1.185,0.839,50.438,74495033,mediumTank,9,G91_Pro_Ag_A
14881,1999.356,1.028,0.834,0.592,48.599,359252874,heavyTank,10,A67_T57_58
14913,387.052,0.938,0.881,1.169,55.177,2658692,mediumTank,4,F70_SARL42
15105,301.148,1.217,1.324,1.517,56.709,9808644,lightTank,3,R43_T-70
15121,190.350,1.188,0.165,1.017,56.128,196636,SPG,2,G93_GW_Mk_VIe
15137,503.362,0.610,2.119,0.671,52.472,36248520,lightTank,6,A71_T21
15169,223.396,1.278,0.836,1.706,57.823,244435,lightTank,2,F50_FCM36_20t
15361,230.700,1.315,1.305,1.680,58.980,5852650,lightTank,2,R42_T-60
15377,1209.354,0.830,0.027,0.747,51.084,160228835,SPG,8,G94_GW_Tiger_P
15393,1603.003,1.043,0.944,0.742,50.407,300704261,heavyTank,9,A89_T54E1
15425,1802.459,0.932,1.375,0.752,49.109,14063157,mediumTank,10,F72_AMX_30
15441,1139.904,0.792,1.089,0.815,52.428,1460012,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.428,1.128,1.546,0.767,51.803,29525786,mediumTank,10,R95_Object_907
15633,416.717,1.060,0.089,1.539,54.931,31836523,SPG,4,G95_Pz_Sfl_IVb
15649,721.178,0.727,2.354,0.671,51.449,329334653,lightTank,7,A103_T71E1
15681,1564.543,0.932,1.331,0.773,51.106,77944063,mediumTank,9,F71_AMX_30_prototype
15697,2034.938,0.902,1.034,0.503,49.029,39471383,heavyTank,10,GB91_Super_Conqueror
15873,333.981,0.927,1.487,1.298,55.662,10593442,lightTank,4,R44_T80
15889,720.913,0.941,1.306,1.014,53.501,46046290,mediumTank,6,G96_VK3002M
15905,1885.979,0.959,1.292,0.724,48.641,3696973,mediumTank,10,A92_M60
15937,231.607,1.379,0.944,2.018,59.046,870645,lightTank,2,F49_RenaultR35
15953,2033.351,0.987,0.719,0.571,51.161,12850993,AT-SPG,10,GB92_FV217
16129,979.307,0.883,0.036,0.879,51.858,113538889,SPG,7,R91_SU14_1
16145,592.856,1.056,0.658,1.066,52.524,68106696,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.614,0.857,0.032,0.888,50.754,270290374,SPG,9,A88_M53_55
16385,582.418,1.031,0.082,1.223,53.447,30699863,SPG,5,R100_SU122A
16401,1740.736,1.033,0.522,0.814,50.194,366147769,AT-SPG,9,G97_Waffentrager_IV
16417,811.886,1.017,0.059,1.324,53.587,203676953,SPG,6,A87_M44
16449,1197.021,0.751,0.725,0.626,51.783,2803101,heavyTank,8,F81_Char_de_65t
16641,475.323,0.672,2.622,0.771,52.775,45868252,lightTank,6,R101_MT25
16657,1478.195,1.077,0.466,0.934,50.926,754439224,AT-SPG,8,G99_RhB_Waffentrager
16673,535.372,0.613,2.236,0.717,52.417,191790932,lightTank,6,A94_T37
16705,1769.833,0.924,1.161,0.514,52.752,16624636,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1811.989,0.969,1.441,0.769,48.731,278020812,mediumTank,10,R97_Object_140
16913,2154.885,1.260,0.470,0.721,48.729,200485996,AT-SPG,10,G98_Waffentrager_E100
16961,1916.499,0.835,1.213,0.485,49.249,3205426,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.338,1.282,1.282,1.093,57.315,1533186,mediumTank,3,G83_Pz_IV_AusfA
17217,1427.565,0.867,2.614,0.575,48.525,53560807,lightTank,10,F88_AMX_13_105
17425,397.814,1.000,1.287,0.945,55.982,5163440,mediumTank,4,G80_Pz_IV_AusfD
17473,830.700,0.734,2.527,0.743,51.649,122577045,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1485.619,0.933,1.355,0.743,51.238,52647219,mediumTank,9,R104_Object_430_II
17729,2028.350,1.150,0.723,0.568,50.814,9272740,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.507,1.318,0.791,1.224,56.767,7530264,AT-SPG,4,G101_StuG_III
17953,787.078,0.727,2.507,0.771,51.914,230585222,lightTank,8,A97_M41_Bulldog
17985,517.459,0.749,2.202,0.704,53.919,15062978,lightTank,6,F109_AMD_Panhard_178B
18177,1026.231,0.709,2.514,0.635,50.869,157489445,lightTank,9,R109_T54S
18193,509.891,1.029,1.210,0.939,54.530,205488151,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.423,0.672,2.273,0.601,50.465,221590843,lightTank,9,A100_T49
18241,711.480,0.780,2.592,0.706,52.879,13277056,lightTank,7,F107_Hotchkiss_EBR
18433,785.646,0.705,2.662,0.808,52.460,97520451,lightTank,8,R107_LTB
18449,979.974,0.685,2.592,0.696,50.932,61296064,lightTank,9,G103_RU_251
18465,276.067,1.019,0.104,1.747,55.902,234035,SPG,3,A108_T18_HMC
18497,858.958,0.688,2.676,0.683,51.840,6142438,lightTank,8,F110_Lynx_6x6
18689,631.117,1.174,1.271,0.958,56.632,105696729,heavyTank,6,R13_KV-1s
18705,1669.273,0.902,0.728,0.514,52.719,27661095,heavyTank,9,G110_Typ_205
18721,399.407,0.992,0.109,1.259,54.690,2104894,SPG,4,A27_T82
18753,1018.955,0.766,3.544,0.855,53.414,3068127,lightTank,9,F100_Panhard_EBR_90
18961,781.525,0.690,1.996,0.697,51.649,94486008,lightTank,7,G113_SP_I_C
19009,1349.331,0.817,4.007,0.726,51.694,3022997,lightTank,10,F108_Panhard_EBR_105
19201,1276.880,0.798,3.236,0.693,50.114,32782147,lightTank,10,R132_VNII_100LT
19217,2070.888,1.072,0.600,0.564,49.038,260719976,AT-SPG,10,G121_Grille_15_L63
19457,749.235,0.870,2.290,0.773,52.700,34510260,lightTank,7,R131_Tank_Gavalov
19473,2003.082,0.899,1.021,0.424,51.041,20377287,heavyTank,10,G134_PzKpfw_VII
19489,1373.270,0.752,2.684,0.537,48.551,24232729,lightTank,10,A116_XM551
19713,1645.131,0.899,1.107,0.531,52.792,95390008,heavyTank,9,R151_Object_257_2
19729,1302.569,0.850,0.780,0.561,54.032,59475956,heavyTank,8,G115_Typ_205B
19745,696.829,0.794,2.823,0.732,52.488,9847795,lightTank,7,A112_T71E2R
19969,2020.952,1.022,1.416,0.538,50.727,65286750,mediumTank,10,R148_Object_430_U
19985,1278.462,0.713,3.014,0.630,48.004,3953766,lightTank,10,G125_Spz_57_Rh
20225,2152.732,1.032,1.222,0.421,52.639,38372495,AT-SPG,10,R149_Object_268_4
20241,857.737,0.697,2.727,0.678,52.230,14876219,lightTank,8,G126_HWK_12
20481,1262.948,0.808,0.848,0.501,52.548,34583797,heavyTank,8,R139_IS_M
20737,1670.537,0.893,0.973,0.450,52.681,36868147,heavyTank,9,R153_Object_705
20993,2027.945,0.914,1.084,0.351,50.656,20282367,heavyTank,10,R145_Object_705_A
21249,1725.551,1.000,0.851,0.580,52.326,39979216,AT-SPG,9,R93_Object263
21505,1744.552,1.054,1.341,0.620,52.857,111155138,mediumTank,9,R96_Object_430
21761,1862.940,1.017,1.243,0.678,49.344,2598726,mediumTank,10,R144_K_91
22017,2025.774,0.909,1.479,0.431,49.765,31465472,heavyTank,10,R155_Object_277
43329,229.830,1.207,1.972,2.605,57.773,230,lightTank,2,F111_AM39_Gendron_Somua
43585,928.281,0.767,3.128,0.813,52.548,17428218,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,276.270,1.085,1.558,1.201,57.663,45344,lightTank,3,R161_T_116
45057,1524.455,1.081,0.498,0.638,51.187,80001370,AT-SPG,8,R159_SU_130PM
45313,530.971,0.771,2.870,0.714,54.513,33255450,lightTank,6,R160_T_50_2
45569,890.417,0.748,2.972,0.687,52.968,12051533,lightTank,8,R158_LT_432
46593,1171.418,1.106,1.096,0.514,55.928,65387,heavyTank,7,R156_IS_2M
46849,2637.308,1.235,1.304,0.454,58.318,934456,heavyTank,10,R157_Object_279R
47105,527.768,0.959,1.323,0.776,54.861,14238239,mediumTank,5,R154_T_34E_1943
47361,1254.152,0.847,0.995,0.601,51.723,9800858,mediumTank,8,R146_STG_Tday
47377,911.176,0.685,2.607,0.570,51.501,1022592,lightTank,8,G140_HWK_30
47617,1269.118,0.860,1.020,0.612,51.673,4107827,mediumTank,8,R146_STG
47633,266.157,1.421,1.300,1.462,57.336,5811968,lightTank,2,G139_MKA
47873,315.528,1.194,1.178,0.874,55.810,37070435,mediumTank,3,R143_T_29
48129,714.482,0.947,1.165,0.823,53.704,104824,mediumTank,6,R140_M4_Loza
48145,1279.982,0.821,0.766,0.531,53.283,1783269,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1428.456,0.966,0.655,0.526,52.155,832363,AT-SPG,8,R135_T_103
48401,1395.756,0.965,0.712,0.766,51.431,4185869,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1422.923,0.905,1.013,0.480,53.626,78113064,heavyTank,8,R134_Object_252K
48913,1282.283,0.816,0.763,0.517,52.137,19255048,heavyTank,8,G138_VK168_02
49169,815.457,0.943,1.007,0.632,54.384,91465248,heavyTank,6,G136_Tiger_131
49409,1335.131,0.982,1.092,0.609,53.002,1427970,heavyTank,8,R61_Object252_BF
49665,1408.973,0.904,0.997,0.495,53.882,17862446,heavyTank,8,R134_Object_252U
49921,1065.909,0.964,1.135,0.559,53.637,2238352,heavyTank,7,R133_KV_122
49937,1091.463,0.779,1.271,0.817,51.494,747537,mediumTank,8,G119_Panzer58_BF
50193,1433.630,0.996,0.559,0.627,51.135,369357729,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.136,1.255,1.186,1.240,57.138,15153220,lightTank,2,R125_T_45
50961,856.507,0.651,2.505,0.598,51.219,36700597,lightTank,8,G120_M41_90_GrandFinal
51201,604.616,1.251,1.291,1.256,57.868,2421365,heavyTank,5,R38_KV-220_beta
51361,1346.643,1.001,1.297,0.692,51.627,53657444,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.801,1.161,1.097,1.314,55.567,46293980,mediumTank,5,R32_Matilda_II_LL
51473,621.470,1.108,1.818,0.893,54.641,2876570,mediumTank,5,G32_PzV_PzIV
51489,223.738,1.296,2.419,1.229,56.743,6739304,lightTank,2,A19_T2_lt
51553,514.517,0.937,1.061,1.100,52.968,26573166,mediumTank,5,J12_Chi_Nu_Kai
51569,740.797,0.945,1.335,0.812,52.928,25871860,mediumTank,6,Cz01_Skoda_T40
51585,782.145,1.038,0.978,0.866,53.303,47595963,mediumTank,6,S01_Strv_74_A2
51713,595.801,1.169,1.162,1.320,55.040,123753415,heavyTank,5,R33_Churchill_LL
51729,328.857,1.635,1.450,2.252,63.112,4419849,lightTank,3,G36_PzII_J
51745,505.989,1.036,1.382,1.114,55.947,11542422,mediumTank,5,A62_Ram-II
51825,1282.192,0.936,1.057,0.593,51.146,892392,mediumTank,8,Cz13_T_27
51841,205.665,1.156,1.420,1.083,57.448,742987,lightTank,2,S15_L_60
51985,356.361,1.453,1.365,1.547,58.919,35276441,mediumTank,3,G34_S35_captured
52001,303.533,1.089,1.627,1.216,55.458,13542145,lightTank,3,A33_MTLS-1G14
52065,1123.227,0.810,1.145,0.875,51.150,10453266,mediumTank,8,J18_STA_2_3
52097,1476.323,0.974,0.490,0.789,51.326,111850962,AT-SPG,8,S22_Strv_S1
52225,305.606,1.294,2.143,1.308,56.295,1599517,lightTank,3,R34_BT-SV
52241,483.163,1.579,1.578,1.623,57.138,29025905,heavyTank,4,G35_B-1bis_captured
52257,473.887,1.016,1.600,1.037,54.810,11046581,mediumTank,5,A44_M4A2E4
52321,804.678,0.970,1.021,0.791,54.456,21926786,heavyTank,6,J19_Tiger_I_Jpn
52353,1168.641,0.847,1.196,1.038,52.177,14409,mediumTank,8,S23_Strv_81
52481,376.513,1.273,1.469,1.670,54.479,27871304,lightTank,4,R31_Valentine_LL
52497,308.118,1.874,1.661,2.800,55.576,13384302,lightTank,2,G33_H39_captured
52513,1244.596,0.814,1.153,0.654,51.470,18939560,heavyTank,8,A45_M6A2E1
52561,1706.847,1.016,0.573,0.821,51.737,128347181,AT-SPG,9,GB32_Tortoise
52577,1246.229,0.753,1.443,0.503,52.946,274492,heavyTank,8,J29_Nameless
52609,1122.465,0.745,1.283,0.641,52.290,6030967,mediumTank,8,S23_Strv_81_sabaton
52737,254.175,1.049,1.611,1.554,54.842,1182273,lightTank,3,R67_M3_LL
52769,279.603,1.112,2.497,1.547,57.394,7440984,lightTank,3,A43_M22_Locust
52817,361.632,0.923,1.377,1.335,56.719,745748,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.709,0.765,1.807,0.635,52.403,129460,mediumTank,8,J30_Edelweiss
52865,1513.233,1.047,1.021,0.510,52.912,1558293,heavyTank,8,S25_EMIL_51
52993,363.573,1.100,2.434,0.960,55.605,1044813,mediumTank,4,R68_A-32
53121,1329.561,0.961,1.292,0.695,52.189,2679089,mediumTank,8,S26_Lansen_C
53249,1244.676,0.966,1.079,0.915,51.427,280868982,heavyTank,8,R54_KV-5
53505,332.685,1.463,1.600,1.697,55.764,51919577,lightTank,3,R56_T-127
53537,209.676,1.176,1.521,1.220,58.151,1454103,lightTank,2,A74_T1_E6
53585,529.182,1.084,0.782,1.407,54.552,19245304,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.739,1.228,0.815,1.359,53.208,11897979,AT-SPG,5,R78_SU_85I
53793,1130.888,0.846,1.308,0.902,51.902,2068007,mediumTank,8,A81_T95_E2
53841,822.512,1.061,0.576,1.250,52.750,24092523,heavyTank,6,GB63_TOG_II
54017,645.819,1.285,1.389,1.136,58.369,27438235,heavyTank,5,R38_KV-220
54033,620.099,1.147,1.887,0.850,55.625,33552,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,992.052,1.011,0.763,1.181,53.888,20086308,AT-SPG,7,GB71_AT_15A
54273,409.024,1.867,0.945,1.493,58.586,1727813,AT-SPG,3,R50_SU76I
54289,1267.091,0.796,0.880,0.817,51.830,687713946,heavyTank,8,G51_Lowe
54353,607.131,1.237,1.567,1.159,56.744,21028853,heavyTank,5,GB51_Excelsior
54529,245.043,1.378,1.405,1.497,56.355,35552070,lightTank,2,R84_Tetrarch_LL
54545,523.307,1.002,1.528,1.116,54.783,103334749,mediumTank,5,G46_T-25
54609,308.879,1.224,0.127,1.560,56.519,1187153,SPG,3,GB78_Sexton_I
54785,812.713,1.084,0.557,0.753,53.408,82291696,AT-SPG,6,R49_SU100Y
54801,269.489,1.106,2.751,1.560,58.862,3925172,lightTank,3,G50_T-15
54865,203.151,1.349,1.595,1.261,56.308,6836460,lightTank,2,GB76_Mk_VIC
55057,534.455,1.059,1.222,1.220,52.787,1080754,mediumTank,5,G70_PzIV_Hydro
55073,202.030,1.334,1.646,1.248,57.229,5694357,lightTank,2,A93_T7_Combat_Car
55121,1000.224,0.906,1.073,1.047,53.720,74626932,heavyTank,7,GB52_A45
55297,1067.795,1.141,0.764,0.888,52.867,265974800,AT-SPG,7,R89_SU122_44
55313,1253.470,0.917,0.769,1.053,51.115,131816051,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.795,1.243,1.430,1.508,51.929,692278590,AT-SPG,7,G48_E-25
55633,1151.286,0.786,1.237,0.779,51.724,94072276,mediumTank,8,GB70_N_FV4202_105
55841,1954.111,1.004,1.284,0.643,49.498,2256974,mediumTank,10,A95_T95_E6
55889,753.527,1.064,2.189,0.953,55.612,56887207,mediumTank,6,GB85_Cromwell_Berlin
56081,1459.052,0.908,1.021,0.196,54.789,7443,heavyTank,8,G141_VK7501K
56097,695.339,0.950,1.280,1.031,54.315,5921453,mediumTank,6,A104_M4A3E8A
56145,773.368,0.960,0.962,1.000,53.574,4152502,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.905,0.985,0.730,1.184,52.283,24936203,AT-SPG,7,A101_M56
56577,273.889,1.190,1.313,1.549,55.795,46283227,lightTank,3,R86_LTP
56609,1013.958,0.942,0.785,0.803,53.685,70223097,AT-SPG,7,A102_T28_concept
56657,1260.261,0.792,1.172,0.576,52.164,21608807,heavyTank,8,GB93_Caernarvon_AX
56913,1185.440,0.791,1.362,0.647,52.868,8980058,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.293,1.027,0.713,0.980,52.313,102393996,AT-SPG,6,G41_DickerMax
57121,1137.744,0.810,1.247,0.881,51.911,12945155,mediumTank,8,A63_M46_Patton_KR
57169,806.504,1.016,0.970,0.772,53.685,416232,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.125,0.927,1.029,1.191,52.908,21985787,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.195,0.783,1.313,0.748,51.037,108611906,mediumTank,8,A111_T25_Pilot
57425,1618.354,1.110,1.068,0.666,55.337,1040416,mediumTank,8,GB97_Chimera
57617,907.447,0.986,1.317,1.068,53.384,26675357,mediumTank,7,G78_Panther_M10
57633,692.512,0.676,2.738,0.693,52.108,44169,lightTank,7,A112_T71E2
57681,887.650,1.162,0.765,1.020,54.673,1589081,AT-SPG,6,GB96_Excalibur
57889,797.485,0.688,2.999,0.753,52.299,8725637,lightTank,8,A99_T92_LT
57937,2298.166,1.064,1.385,0.512,51.921,2773255,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.747,1.079,1.303,0.763,54.824,65556638,mediumTank,6,R108_T34_85M
58369,1956.796,0.875,1.498,0.511,49.781,21276193,heavyTank,10,R110_Object_260
58449,755.825,0.650,2.623,0.393,53.195,792,lightTank,8,GB101_FV1066_Senlac
58625,1305.038,0.947,0.443,0.600,51.484,39083,AT-SPG,8,R111_ISU130
58641,1979.732,0.935,1.031,0.425,51.392,8837649,heavyTank,10,G92_VK7201
58657,1270.101,0.774,1.221,0.486,52.928,12723719,heavyTank,8,A115_Chrysler_K_GF
58705,1018.645,0.675,2.780,0.719,53.050,31656,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1300.602,0.896,1.040,0.669,53.743,7008470,heavyTank,8,R113_Object_730
58913,1221.844,0.802,1.229,0.699,52.970,21179356,heavyTank,8,A117_T26E5
58961,1369.110,0.736,2.636,0.612,51.949,12964,lightTank,10,GB100_Manticore
59137,1132.319,1.058,1.082,0.722,54.596,31729068,heavyTank,7,R71_IS_2B
59169,1224.981,0.817,1.248,0.742,53.238,7360189,heavyTank,8,A117_T26E5_Patriot
59393,785.570,1.014,1.458,0.912,54.713,49814939,mediumTank,6,R117_T34_85_Rudy
59425,1281.867,0.758,0.834,0.527,51.875,6244975,heavyTank,8,A13_T34_hvy_BF
59473,865.694,0.671,2.408,0.645,52.306,146001,lightTank,8,GB102_LHMTV
59649,1054.977,1.112,0.594,0.819,52.959,12998828,AT-SPG,7,R116_ISU122C_Berlin
59665,319.188,1.255,1.353,1.094,56.538,1257068,mediumTank,3,G100_Gtraktor_Krupp
59681,744.854,0.967,1.187,0.822,54.979,3798210,mediumTank,6,A118_M4_Thunderbolt
59729,668.732,0.686,2.173,0.766,52.533,180611,lightTank,7,GB104_GSR_3301_Setter
59905,1145.145,0.850,1.235,0.769,52.264,76242601,mediumTank,8,R112_T54_45
59937,1052.020,1.017,1.184,0.730,55.742,432102,mediumTank,7,A121_M26_Cologne
60161,889.716,1.140,1.045,0.984,57.618,26877,heavyTank,6,R114_Object_244
60177,1108.051,0.805,1.086,0.902,50.902,32253701,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.784,0.809,1.251,0.466,53.565,264652,heavyTank,8,A115_Chrysler_K
60417,1426.007,0.998,0.934,0.512,53.705,25620409,heavyTank,8,R115_IS-3_auto
60433,221.637,1.218,1.846,1.522,58.413,1215361,lightTank,2,G108_PzKpfwII_AusfD
60449,1532.003,1.072,0.761,0.576,53.535,19010155,AT-SPG,8,A122_TS-5
60689,533.400,1.096,0.627,1.483,53.389,17600878,AT-SPG,5,G104_Stug_IV
60737,803.844,1.064,1.312,0.736,55.180,40219,mediumTank,6,F113_Bretagne_Panther
60929,258.271,1.048,1.781,0.926,55.705,31131143,lightTank,3,R105_BT_7A
60945,1558.954,0.961,1.366,0.746,51.562,69169148,mediumTank,9,G105_T-55_NVA_DDR
60993,827.495,1.089,1.140,0.526,52.914,1519,mediumTank,6,F85_M4A1_FL10
61217,909.602,1.196,0.963,0.877,55.159,355799,AT-SPG,6,A123_T78
61249,618.420,1.171,0.842,0.939,54.322,8782435,AT-SPG,5,F112_M10_RBFM
61441,485.663,1.231,1.080,1.012,56.641,12959396,mediumTank,4,R118_T28_F30
61457,493.055,0.941,1.245,1.014,54.438,453945,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1116.395,0.950,1.093,0.606,54.694,946531,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.030,0.760,3.088,0.877,53.222,28853622,lightTank,8,F97_ELC_EVEN_90
61697,1883.824,1.026,1.606,0.772,53.174,3582798,mediumTank,10,R120_T22SR_A22
61713,1044.949,1.009,0.555,1.046,52.623,12634181,AT-SPG,7,G109_Steyr_WT
61761,1386.954,0.957,0.682,0.748,51.529,9027614,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1169.531,0.877,1.427,0.761,52.086,12940625,mediumTank,8,R122_T44_100
61969,1174.594,0.933,0.825,1.295,50.279,363753,AT-SPG,8,G112_KanonenJagdPanzer
62001,872.137,0.714,2.589,0.703,51.191,431645,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.754,0.789,1.016,0.651,53.105,6395560,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1238.012,0.837,0.713,0.782,53.676,7942,AT-SPG,8,R121_KV4_KTT
62273,1491.580,1.066,0.728,0.598,52.861,17117247,heavyTank,8,F84_Somua_SM
62481,1479.335,1.040,0.529,0.594,51.737,3407514,AT-SPG,8,G114_Skorpian
62529,1355.972,0.992,1.065,0.688,51.804,70295886,mediumTank,8,F19_Lorraine40t
62785,1283.451,0.782,1.015,0.563,53.194,23188411,heavyTank,8,F74_AMX_M4_1949
62977,1225.350,0.901,1.530,0.721,52.345,64357675,mediumTank,8,R127_T44_100_P
62993,1097.966,0.948,1.067,0.843,54.525,7034852,heavyTank,7,G118_VK4503
63041,1253.348,0.850,0.842,0.644,51.196,86207060,mediumTank,8,F73_M4A1_Revalorise
63233,1251.603,0.794,0.883,0.671,53.208,154558,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.681,1.003,1.072,1.068,54.642,1993109,mediumTank,5,G116_Turan_III_prot
63281,1432.026,1.066,0.797,0.679,52.656,53162063,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.354,0.785,2.384,0.800,52.067,21955429,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.339,0.806,1.075,1.376,58.214,577839,lightTank,3,G117_Toldi_III
63537,1828.608,0.950,1.259,0.697,49.916,703342,mediumTank,10,Ch25_121_mod_1971B
63553,1110.491,0.811,1.409,0.953,50.786,150339246,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.740,0.866,1.242,1.314,53.730,3852,mediumTank,8,G119_Panzer58
