tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,276.582,0.998,1.605,1.350,58.551,6101514,lightTank,3,G82_Pz_II_AusfG
13089,2048.187,1.004,0.788,0.535,49.139,179262068,AT-SPG,10,A83_T110E4
13121,316.235,1.195,1.053,1.451,58.137,1784113,mediumTank,3,F44_Somua_S35
13137,1643.652,0.991,0.561,0.845,49.883,14428664,AT-SPG,9,GB81_FV4004
13313,1167.269,0.888,1.258,0.875,50.356,76788889,mediumTank,8,R60_Object416
13329,400.551,1.139,1.006,1.262,55.558,3056609,heavyTank,4,G90_DW_II
13345,1146.530,0.852,0.993,0.964,51.389,535481530,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.593,1.062,0.511,1.477,54.153,8856142,AT-SPG,5,GB44_Archer
13569,2051.878,1.045,0.766,0.638,48.184,212847305,AT-SPG,10,R88_Object268
13585,368.960,1.066,1.548,1.218,57.450,1179117,mediumTank,4,G86_VK2001DB
13825,1784.973,0.955,1.404,0.729,48.650,304283587,mediumTank,10,R87_T62A
13841,1131.266,0.818,1.163,0.961,51.339,73486919,mediumTank,8,G88_Indien_Panzer
13857,2092.405,1.028,0.741,0.508,50.603,69845161,AT-SPG,10,A85_T110E3
13889,2085.099,1.111,0.818,0.609,49.613,112643499,AT-SPG,10,F64_AMX_50Fosh_155
13905,1999.485,1.051,0.446,0.445,47.300,3892239,AT-SPG,10,GB83_FV4005
14097,707.332,0.959,1.536,1.069,54.608,38623013,mediumTank,6,G87_VK3002DB_V1
14113,1843.346,0.951,1.328,0.701,48.975,50342211,mediumTank,10,A120_M48A5
14145,418.002,0.596,2.439,0.710,53.225,253642109,lightTank,5,F62_ELC_AMX
14161,957.099,0.963,0.878,1.254,52.062,9532810,AT-SPG,7,GB41_Challenger
14353,667.130,0.593,1.961,0.652,51.565,6864560,lightTank,7,G85_Auf_Panther
14401,1407.190,0.871,0.040,0.893,50.668,185333043,SPG,9,F67_Bat_Chatillon155_55
14417,771.374,0.979,0.879,1.193,52.465,19339160,AT-SPG,6,GB45_Achilles_IIC
14609,1854.447,0.975,1.357,0.843,48.771,52546479,mediumTank,10,G89_Leopard1
14625,1166.951,0.916,1.251,0.989,50.941,245149500,mediumTank,8,A90_T69
14657,391.729,0.980,0.099,1.488,54.610,18862058,SPG,4,F66_AMX_Ob_Am105
14673,1355.992,0.980,0.765,1.007,50.919,38567270,AT-SPG,8,GB80_Charioteer
14865,1514.738,0.898,1.195,0.840,50.791,66954347,mediumTank,9,G91_Pro_Ag_A
14881,2021.506,1.051,0.837,0.606,48.687,364592986,heavyTank,10,A67_T57_58
14913,386.894,0.937,0.872,1.148,55.030,2561383,mediumTank,4,F70_SARL42
15105,299.202,1.217,1.315,1.481,56.753,9564605,lightTank,3,R43_T-70
15121,189.046,1.120,0.170,1.174,55.239,159051,SPG,2,G93_GW_Mk_VIe
15137,490.541,0.576,2.072,0.642,52.579,31849021,lightTank,6,A71_T21
15169,225.673,1.302,0.809,1.731,58.325,176563,lightTank,2,F50_FCM36_20t
15361,230.415,1.317,1.294,1.640,59.206,6137721,lightTank,2,R42_T-60
15377,1196.198,0.836,0.033,0.673,50.714,127358903,SPG,8,G94_GW_Tiger_P
15393,1613.537,1.046,0.950,0.731,50.535,320345238,heavyTank,9,A89_T54E1
15425,1844.986,0.949,1.305,0.773,49.638,11462001,mediumTank,10,F72_AMX_30
15441,1165.949,0.814,1.101,0.786,52.762,1795609,mediumTank,8,GB87_Chieftain_T95_turret
15617,1963.402,1.141,1.468,0.858,51.284,18044574,mediumTank,10,R95_Object_907
15633,418.155,1.061,0.091,1.533,55.013,30606380,SPG,4,G95_Pz_Sfl_IVb
15649,705.807,0.667,2.308,0.644,51.391,295246411,lightTank,7,A103_T71E1
15681,1568.306,0.930,1.281,0.783,51.639,59557690,mediumTank,9,F71_AMX_30_prototype
15873,333.736,0.930,1.480,1.284,55.755,9540632,lightTank,4,R44_T80
15889,718.576,0.937,1.305,1.003,53.228,44096010,mediumTank,6,G96_VK3002M
15905,1890.777,0.986,1.218,0.780,48.843,3090638,mediumTank,10,A92_M60
15937,230.265,1.379,0.926,1.863,59.134,571266,lightTank,2,F49_RenaultR35
16129,985.536,0.877,0.041,0.836,51.622,98130491,SPG,7,R91_SU14_1
16145,590.532,1.054,0.661,1.041,52.414,76575208,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1483.005,0.879,0.036,0.757,50.595,213676013,SPG,9,A88_M53_55
16385,580.289,1.026,0.082,1.209,53.531,33922328,SPG,5,R100_SU122A
16401,1748.773,1.030,0.541,0.808,50.354,346671400,AT-SPG,9,G97_Waffentrager_IV
16417,806.814,1.005,0.067,1.275,53.570,126585601,SPG,6,A87_M44
16641,469.208,0.629,2.594,0.753,52.845,26596780,lightTank,6,R101_MT25
16657,1507.483,1.102,0.483,0.940,51.122,751539043,AT-SPG,8,G99_RhB_Waffentrager
16673,543.862,0.605,2.207,0.692,52.562,201709781,lightTank,6,A94_T37
16897,1842.523,0.992,1.439,0.779,48.529,269187439,mediumTank,10,R97_Object_140
16913,2160.287,1.259,0.467,0.700,48.789,250213332,AT-SPG,10,G98_Waffentrager_E100
17169,304.957,1.284,1.275,1.053,57.862,1140397,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.113,0.970,2.414,0.667,48.266,3236988,lightTank,10,F88_AMX_13_105
17425,398.061,1.000,1.287,0.925,55.996,4552591,mediumTank,4,G80_Pz_IV_AusfD
17473,906.842,0.814,2.269,0.751,52.187,31468559,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.083,0.950,1.386,0.764,51.715,41401051,mediumTank,9,R104_Object_430_II
17729,2180.535,1.312,0.755,0.595,51.028,1250349,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.942,1.308,0.794,1.206,56.997,6913977,AT-SPG,4,G101_StuG_III
17953,796.416,0.739,2.487,0.743,52.052,293366025,lightTank,8,A97_M41_Bulldog
18177,1035.984,0.721,2.324,0.636,51.059,120108402,lightTank,9,R109_T54S
18193,508.486,1.027,1.213,0.931,54.508,207918133,mediumTank,5,G81_Pz_IV_AusfH
18209,998.775,0.671,2.020,0.594,50.596,174963792,lightTank,9,A100_T49
18433,792.072,0.722,2.627,0.797,52.695,92536360,lightTank,8,R107_LTB
18449,986.914,0.696,2.448,0.687,51.390,58503592,lightTank,9,G103_RU_251
18465,283.340,1.031,0.115,1.838,56.430,150952,SPG,3,A108_T18_HMC
18689,640.578,1.197,1.274,0.965,56.743,91639077,heavyTank,6,R13_KV-1s
18705,1736.623,0.936,0.722,0.460,54.096,5252887,heavyTank,9,G110_Typ_205
18721,406.969,0.994,0.114,1.284,54.942,1356227,SPG,4,A27_T82
18961,813.031,0.695,1.917,0.671,51.878,90630858,lightTank,7,G113_SP_I_C
19201,1410.623,0.869,2.997,0.733,48.904,3838326,lightTank,10,R132_VNII_100LT
19217,2135.712,1.127,0.637,0.580,49.067,197494788,AT-SPG,10,G121_Grille_15_L63
19457,821.805,0.998,2.142,0.816,53.294,4672908,lightTank,7,R131_Tank_Gavalov
19473,2129.607,0.970,1.029,0.446,52.984,5595328,heavyTank,10,G134_PzKpfw_VII
19489,1475.878,0.820,2.497,0.591,47.515,3043276,lightTank,10,A116_XM551
19729,1357.837,0.880,0.778,0.545,55.543,19515480,heavyTank,8,G115_Typ_205B
19985,1419.327,0.789,2.847,0.625,47.326,1265273,lightTank,10,G125_Spz_57_Rh
20241,940.061,0.782,2.497,0.687,52.698,4961143,lightTank,8,G126_HWK_12
47361,1353.156,0.869,0.963,0.562,52.796,1212121,mediumTank,8,R146_STG_Tday
47617,1342.714,0.864,0.972,0.571,52.805,280984,mediumTank,8,R146_STG
47873,331.323,1.327,1.221,0.703,56.863,4762,mediumTank,3,R143_T_29
48641,1496.491,0.972,0.995,0.550,54.178,22609711,heavyTank,8,R134_Object_252K
49169,853.786,0.946,1.003,0.584,54.607,23900305,heavyTank,6,G136_Tiger_131
49409,1366.397,1.033,1.079,0.692,53.834,525474,heavyTank,8,R61_Object252_BF
49665,1479.137,0.969,0.994,0.544,54.639,6451121,heavyTank,8,R134_Object_252U
49921,1075.794,0.980,1.126,0.610,53.303,644986,heavyTank,7,R133_KV_122
49937,1132.007,0.818,1.275,0.855,51.407,563946,mediumTank,8,G119_Panzer58_BF
50193,1493.877,1.063,0.595,0.673,51.798,154283820,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,225.715,1.258,1.155,1.153,57.342,10858350,lightTank,2,R125_T_45
50961,862.193,0.633,2.377,0.583,51.162,24401408,lightTank,8,G120_M41_90_GrandFinal
51201,606.817,1.261,1.290,1.253,58.040,2377389,heavyTank,5,R38_KV-220_beta
51457,532.737,1.177,1.100,1.305,55.802,47808548,mediumTank,5,R32_Matilda_II_LL
51473,570.254,0.919,1.683,0.894,52.556,2274687,mediumTank,5,G32_PzV_PzIV
51489,216.964,1.236,2.415,1.182,57.031,5919075,lightTank,2,A19_T2_lt
51553,518.523,0.946,1.062,1.079,52.936,29203322,mediumTank,5,J12_Chi_Nu_Kai
51569,756.491,0.966,1.349,0.810,52.940,22630493,mediumTank,6,Cz01_Skoda_T40
51585,796.829,1.065,0.988,0.915,53.654,25724854,mediumTank,6,S01_Strv_74_A2
51713,597.672,1.184,1.161,1.321,55.162,133349205,heavyTank,5,R33_Churchill_LL
51729,330.255,1.669,1.511,2.216,64.023,3911792,lightTank,3,G36_PzII_J
51745,508.874,1.049,1.384,1.092,56.099,13129040,mediumTank,5,A62_Ram-II
51841,205.928,1.158,1.345,0.980,57.805,686140,lightTank,2,S15_L_60
51985,351.082,1.437,1.363,1.509,59.017,33407928,mediumTank,3,G34_S35_captured
52065,1144.259,0.831,1.122,0.893,51.152,9463459,mediumTank,8,J18_STA_2_3
52097,1535.328,1.047,0.502,0.835,51.996,23120091,AT-SPG,8,S22_Strv_S1
52225,310.306,1.329,2.116,1.271,56.428,1598728,lightTank,3,R34_BT-SV
52241,485.814,1.578,1.578,1.621,58.133,22905951,heavyTank,4,G35_B-1bis_captured
52257,476.250,1.026,1.593,1.029,54.921,11251582,mediumTank,5,A44_M4A2E4
52321,813.551,0.976,1.024,0.809,54.602,17247331,heavyTank,6,J19_Tiger_I_Jpn
52353,1199.676,0.853,1.211,0.946,52.345,17842,mediumTank,8,S23_Strv_81
52481,375.932,1.271,1.476,1.635,54.521,26376536,lightTank,4,R31_Valentine_LL
52497,306.845,1.859,1.657,2.737,55.174,15550490,lightTank,2,G33_H39_captured
52513,1249.748,0.827,1.138,0.681,51.618,17622850,heavyTank,8,A45_M6A2E1
52561,1686.738,0.996,0.565,0.834,51.461,115710474,AT-SPG,9,GB32_Tortoise
52609,1182.931,0.753,1.259,0.565,53.174,1436204,mediumTank,8,S23_Strv_81_sabaton
52737,251.003,1.069,1.598,1.511,54.773,1231147,lightTank,3,R67_M3_LL
52769,275.022,1.096,2.497,1.449,57.425,6569101,lightTank,3,A43_M22_Locust
52817,364.097,0.919,1.387,1.357,56.744,371658,mediumTank,4,GB33_Sentinel_AC_I
52993,360.262,1.092,2.410,0.946,55.757,1025820,mediumTank,4,R68_A-32
53249,1248.466,0.970,1.072,0.905,51.466,328088851,heavyTank,8,R54_KV-5
53505,336.755,1.493,1.603,1.656,55.825,52873348,lightTank,3,R56_T-127
53537,208.730,1.173,1.495,1.204,58.353,1626303,lightTank,2,A74_T1_E6
53585,534.661,1.099,0.785,1.407,54.772,19410370,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.723,1.228,0.815,1.357,53.192,12340565,AT-SPG,5,R78_SU_85I
53793,1163.115,0.876,1.308,0.906,51.963,1940066,mediumTank,8,A81_T95_E2
53841,826.529,1.065,0.577,1.235,52.800,26864593,heavyTank,6,GB63_TOG_II
54017,648.041,1.310,1.372,1.177,58.907,25802492,heavyTank,5,R38_KV-220
54033,606.214,1.121,1.762,0.844,54.809,22747,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.954,1.007,0.753,1.200,53.741,19370883,AT-SPG,7,GB71_AT_15A
54273,411.481,1.890,0.945,1.491,58.682,1810940,AT-SPG,3,R50_SU76I
54289,1264.845,0.808,0.853,0.845,51.625,706186469,heavyTank,8,G51_Lowe
54353,609.134,1.258,1.567,1.177,56.793,20364415,heavyTank,5,GB51_Excelsior
54529,244.558,1.377,1.387,1.455,56.389,41852125,lightTank,2,R84_Tetrarch_LL
54545,528.746,1.017,1.526,1.097,54.885,111887603,mediumTank,5,G46_T-25
54609,306.670,1.148,0.124,1.658,56.238,1034393,SPG,3,GB78_Sexton_I
54785,820.871,1.091,0.570,0.755,53.668,84647385,AT-SPG,6,R49_SU100Y
54801,265.007,1.095,2.761,1.463,59.295,3762069,lightTank,3,G50_T-15
54865,201.481,1.333,1.557,1.202,56.825,6975997,lightTank,2,GB76_Mk_VIC
55057,538.948,1.074,1.225,1.248,52.550,973693,mediumTank,5,G70_PzIV_Hydro
55073,199.394,1.312,1.594,1.214,57.719,5264118,lightTank,2,A93_T7_Combat_Car
55121,1009.658,0.908,1.070,1.028,53.828,85776574,heavyTank,7,GB52_A45
55297,1083.206,1.149,0.772,0.882,53.031,287406443,AT-SPG,7,R89_SU122_44
55313,1262.185,0.919,0.766,1.046,51.172,152504634,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1021.378,1.237,1.416,1.531,51.730,657700727,AT-SPG,7,G48_E-25
55633,1169.445,0.808,1.050,0.857,51.473,51684579,mediumTank,8,GB70_N_FV4202_105
55841,1843.716,0.963,1.060,0.765,49.494,627636,mediumTank,10,A95_T95_E6
55889,778.486,1.104,2.198,0.974,56.163,49945466,mediumTank,6,GB85_Cromwell_Berlin
56097,700.541,0.960,1.289,1.011,54.511,6538557,mediumTank,6,A104_M4A3E8A
56145,795.122,0.988,0.976,1.042,53.937,2646132,mediumTank,6,GB35_Sentinel_AC_IV
56353,1060.881,0.990,0.724,1.245,52.160,16265745,AT-SPG,7,A101_M56
56577,273.217,1.192,1.298,1.505,55.879,52588413,lightTank,3,R86_LTP
56609,1038.336,0.957,0.791,0.819,53.607,50814750,AT-SPG,7,A102_T28_concept
57105,803.288,1.033,0.721,0.986,52.259,103829372,AT-SPG,6,G41_DickerMax
57121,1171.055,0.833,1.248,0.867,52.251,12902377,mediumTank,8,A63_M46_Patton_KR
57361,711.960,0.923,1.035,1.186,52.828,24140773,mediumTank,6,G77_PzIV_Schmalturm
57377,1193.886,0.816,1.284,0.753,51.463,66237740,mediumTank,8,A111_T25_Pilot
57617,889.937,0.949,1.279,1.101,53.336,23841849,mediumTank,7,G78_Panther_M10
57633,712.583,0.686,2.759,0.679,52.321,52354,lightTank,7,A112_T71E2
58113,831.593,1.054,1.285,0.798,55.407,13851919,mediumTank,6,R108_T34_85M
58369,2002.812,0.942,1.430,0.575,50.505,8557354,heavyTank,10,R110_Object_260
58625,1319.892,0.985,0.414,0.622,49.999,15507,AT-SPG,8,R111_ISU130
58641,1920.376,0.920,1.047,0.461,51.325,6866893,heavyTank,10,G92_VK7201
58881,1331.885,0.924,1.049,0.662,54.168,7943293,heavyTank,8,R113_Object_730
58913,1285.224,0.849,1.239,0.717,53.341,12497946,heavyTank,8,A117_T26E5
59137,1164.073,1.083,1.092,0.731,54.951,28831097,heavyTank,7,R71_IS_2B
59169,1281.479,0.860,1.263,0.748,53.766,5289440,heavyTank,8,A117_T26E5_Patriot
59393,805.194,1.043,1.482,0.924,55.294,44363458,mediumTank,6,R117_T34_85_Rudy
59425,1270.240,0.778,0.804,0.611,51.593,3237342,heavyTank,8,A13_T34_hvy_BF
59649,1076.131,1.124,0.600,0.829,53.157,11208163,AT-SPG,7,R116_ISU122C_Berlin
59665,303.329,1.235,1.401,1.106,58.207,390405,mediumTank,3,G100_Gtraktor_Krupp
59681,781.336,0.999,1.193,0.817,55.520,1394880,mediumTank,6,A118_M4_Thunderbolt
59905,1148.846,0.864,1.137,0.825,51.861,54370495,mediumTank,8,R112_T54_45
60161,878.941,1.148,1.044,1.020,58.560,13541,heavyTank,6,R114_Object_244
60177,1129.758,0.821,1.085,0.893,51.211,34715459,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1284.935,0.888,0.931,0.641,53.053,9474013,heavyTank,8,R115_IS-3_auto
60433,220.516,1.204,1.837,1.419,58.657,1179658,lightTank,2,G108_PzKpfwII_AusfD
60689,535.590,1.102,0.639,1.481,53.220,19479071,AT-SPG,5,G104_Stug_IV
60929,254.936,1.024,1.771,0.913,55.840,26801736,lightTank,3,R105_BT_7A
60945,1546.821,0.980,1.273,0.790,53.012,34571323,mediumTank,9,G105_T-55_NVA_DDR
61441,494.302,1.227,1.069,1.052,56.880,7924887,mediumTank,4,R118_T28_F30
61457,501.496,0.961,1.252,1.039,54.192,367544,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1943.938,1.065,1.606,0.766,54.128,3977279,mediumTank,10,R120_T22SR_A22
61713,1075.944,1.045,0.547,1.098,52.956,4797716,AT-SPG,7,G109_Steyr_WT
61761,1475.729,1.037,0.673,0.711,52.572,34149,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.406,0.879,1.344,0.808,51.771,7477039,mediumTank,8,R122_T44_100
61969,1192.113,0.951,0.838,1.272,50.288,527445,AT-SPG,8,G112_KanonenJagdPanzer
62209,1260.045,0.850,0.734,0.775,53.599,10871,AT-SPG,8,R121_KV4_KTT
62481,1399.369,0.978,0.555,0.932,51.142,33291,AT-SPG,8,G114_Skorpian
62529,1441.688,1.028,1.019,0.693,52.913,16114085,mediumTank,8,F19_Lorraine40t
62785,1304.911,0.808,1.006,0.596,55.033,11373851,heavyTank,8,F74_AMX_M4_1949
62977,1168.865,0.866,1.379,0.784,51.333,20978412,mediumTank,8,R127_T44_100_P
62993,1126.052,0.969,1.059,0.861,55.067,4271803,heavyTank,7,G118_VK4503
63041,1307.373,0.883,0.838,0.676,51.915,39363322,mediumTank,8,F73_M4A1_Revalorise
63233,1270.506,0.805,0.889,0.630,53.595,201741,heavyTank,8,R128_KV4_Kreslavskiy
63249,554.199,1.042,1.105,1.145,54.120,1213803,mediumTank,5,G116_Turan_III_prot
63281,1494.392,1.170,0.814,0.673,54.060,1655077,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.313,0.733,2.164,0.783,51.755,13589724,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,225.404,0.791,1.077,1.326,58.663,641088,lightTank,3,G117_Toldi_III
63537,1830.029,0.961,1.127,0.738,51.460,394234,mediumTank,10,Ch25_121_mod_1971B
63553,1143.418,0.835,1.419,0.944,51.092,164221563,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1231.072,0.902,1.223,1.214,52.488,4661,mediumTank,8,G119_Panzer58
63793,1091.705,0.835,1.280,0.888,52.657,3194151,mediumTank,8,Ch26_59_Patton
63809,706.631,0.751,2.200,0.841,51.811,26048,lightTank,7,F69_AMX13_57_100
64049,1143.573,0.897,1.352,0.755,50.957,55866074,mediumTank,8,Ch14_T34_3
64065,1227.431,0.910,1.336,1.008,51.218,128311366,heavyTank,8,F65_FCM_50t
64273,1152.696,0.829,1.259,0.907,52.214,29459452,mediumTank,8,G119_Pz58_Mutz
64561,1241.194,0.885,1.299,0.662,53.101,37326544,heavyTank,8,Ch23_112
64817,569.914,0.727,2.517,0.731,52.834,57158544,lightTank,6,Ch24_Type64
