tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1640.683,1.009,0.880,0.790,51.784,76037298,AT-SPG,9,F37_AMX50_Foch
11089,596.912,1.111,0.105,1.522,55.117,79881110,SPG,5,GB28_Bishop
11265,800.618,0.993,0.883,0.836,54.467,232385494,heavyTank,6,R72_T150
11281,492.574,1.269,0.776,1.507,56.140,49678105,AT-SPG,4,G39_Marder_III
11297,1346.483,0.942,0.513,0.903,51.190,299293924,AT-SPG,8,A68_T28_Prototype
11345,943.400,0.886,0.062,1.522,52.399,54939459,SPG,7,GB29_Crusader_5inch
11521,1537.928,0.867,1.138,0.701,50.435,814323388,heavyTank,9,R81_IS8
11537,1385.344,0.995,0.685,0.874,51.247,186086912,AT-SPG,8,G71_JagdPantherII
11553,790.163,1.002,1.211,1.138,53.464,743943362,AT-SPG,6,A41_M18_Hellcat
11585,745.043,0.939,0.611,1.053,53.046,25895643,AT-SPG,6,F34_ARL_V39
11601,1441.988,0.856,0.029,0.773,50.596,52919653,SPG,9,GB30_FV3805
11777,626.316,1.145,0.834,1.080,54.964,579826420,heavyTank,5,R80_KV1
11793,821.716,1.009,0.566,1.101,51.450,136997103,AT-SPG,6,G40_Nashorn
11809,873.715,1.009,1.635,1.184,52.282,2203413,mediumTank,7,A86_T23E3
11841,1597.023,0.947,0.055,0.972,49.833,256839731,SPG,10,F38_Bat_Chatillon155_58
11857,766.998,1.001,0.156,1.843,53.645,244895830,SPG,6,GB77_FV304
12049,2028.650,1.020,0.624,0.434,50.521,264475492,AT-SPG,10,G72_JagdPz_E100
12097,1282.671,0.925,0.741,0.919,51.153,78698338,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.339,0.855,0.029,0.856,50.967,51731005,SPG,8,GB79_FV206
12289,684.861,0.990,1.805,1.053,54.436,49649422,mediumTank,6,R57_A43
12305,1849.910,0.918,1.334,0.674,49.354,126110439,mediumTank,10,G73_E50_Ausf_M
12369,1723.158,0.803,0.024,0.774,50.484,51933832,SPG,10,GB31_Conqueror_Gun
12545,911.678,0.920,1.548,0.819,52.804,60012925,mediumTank,7,R59_A44
12561,264.797,1.174,2.644,1.324,56.439,99298898,lightTank,3,G63_PzI_ausf_C
12577,505.468,0.976,1.725,0.911,56.022,1108548,mediumTank,5,A78_M4_Improved
12817,208.256,1.285,2.033,1.317,58.217,209858,lightTank,2,G53_PzI
12881,502.460,0.991,1.358,0.942,54.696,13161630,mediumTank,5,GB50_Sherman_III
13073,279.057,1.005,1.616,1.411,58.162,6306210,lightTank,3,G82_Pz_II_AusfG
13089,2036.058,0.986,0.769,0.518,49.412,197651699,AT-SPG,10,A83_T110E4
13121,326.496,1.243,1.068,1.491,58.325,2809519,mediumTank,3,F44_Somua_S35
13137,1683.242,1.018,0.557,0.738,50.584,53773810,AT-SPG,9,GB81_FV4004
13313,1158.161,0.876,1.223,0.879,50.439,73631251,mediumTank,8,R60_Object416
13329,410.629,1.180,1.038,1.275,55.776,4692882,heavyTank,4,G90_DW_II
13345,1140.848,0.845,1.004,0.952,51.275,511884821,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.562,1.048,0.510,1.447,54.147,9404252,AT-SPG,5,GB44_Archer
13569,2057.828,1.045,0.735,0.631,48.575,215123567,AT-SPG,10,R88_Object268
13585,370.438,1.064,1.557,1.255,57.316,1191350,mediumTank,4,G86_VK2001DB
13825,1761.879,0.940,1.398,0.736,48.599,264702207,mediumTank,10,R87_T62A
13841,1130.940,0.816,1.159,0.981,51.343,62790735,mediumTank,8,G88_Indien_Panzer
13857,2070.625,1.006,0.719,0.483,50.826,74654830,AT-SPG,10,A85_T110E3
13889,2066.042,1.103,0.804,0.607,49.658,99050092,AT-SPG,10,F64_AMX_50Fosh_155
13905,2093.069,1.109,0.413,0.388,49.816,55225390,AT-SPG,10,GB83_FV4005
14097,707.298,0.959,1.556,1.085,54.593,37483192,mediumTank,6,G87_VK3002DB_V1
14113,1874.953,0.946,1.314,0.661,49.088,66379107,mediumTank,10,A120_M48A5
14145,408.110,0.622,2.366,0.733,53.321,236550644,lightTank,5,F62_ELC_AMX
14161,1075.508,1.044,0.797,0.972,52.938,42897520,AT-SPG,7,GB41_Challenger
14353,668.054,0.594,1.977,0.683,51.613,5055949,lightTank,7,G85_Auf_Panther
14401,1397.828,0.861,0.039,0.942,50.531,175795867,SPG,9,F67_Bat_Chatillon155_55
14417,771.680,0.993,0.835,1.124,53.090,29045894,AT-SPG,6,GB45_Achilles_IIC
14609,1835.284,0.956,1.324,0.816,48.350,53916609,mediumTank,10,G89_Leopard1
14625,1161.372,0.910,1.241,1.007,50.989,210071773,mediumTank,8,A90_T69
14657,391.749,0.982,0.098,1.494,54.640,17928171,SPG,4,F66_AMX_Ob_Am105
14673,1347.903,0.953,0.733,0.900,51.012,74370031,AT-SPG,8,GB80_Charioteer
14865,1537.896,0.909,1.180,0.834,50.432,75600892,mediumTank,9,G91_Pro_Ag_A
14881,1997.739,1.027,0.834,0.591,48.592,356594014,heavyTank,10,A67_T57_58
14913,387.067,0.937,0.882,1.175,55.129,2625422,mediumTank,4,F70_SARL42
15105,301.206,1.217,1.324,1.519,56.708,9740122,lightTank,3,R43_T-70
15121,189.293,1.181,0.161,0.994,56.494,197714,SPG,2,G93_GW_Mk_VIe
15137,503.781,0.611,2.119,0.672,52.468,35970267,lightTank,6,A71_T21
15169,223.570,1.282,0.839,1.684,57.824,237544,lightTank,2,F50_FCM36_20t
15361,230.742,1.315,1.304,1.690,58.969,5802468,lightTank,2,R42_T-60
15377,1210.225,0.830,0.027,0.749,51.102,160532384,SPG,8,G94_GW_Tiger_P
15393,1602.322,1.043,0.944,0.743,50.403,297072563,heavyTank,9,A89_T54E1
15425,1799.898,0.930,1.373,0.750,49.104,13910110,mediumTank,10,F72_AMX_30
15441,1138.693,0.792,1.088,0.814,52.430,1431560,mediumTank,8,GB87_Chieftain_T95_turret
15617,1975.268,1.125,1.543,0.762,51.762,29831344,mediumTank,10,R95_Object_907
15633,416.674,1.060,0.089,1.538,54.936,31672778,SPG,4,G95_Pz_Sfl_IVb
15649,721.166,0.727,2.355,0.672,51.445,326199850,lightTank,7,A103_T71E1
15681,1563.036,0.931,1.332,0.773,51.087,77656573,mediumTank,9,F71_AMX_30_prototype
15697,2029.807,0.900,1.033,0.500,49.020,40953382,heavyTank,10,GB91_Super_Conqueror
15873,333.769,0.927,1.489,1.301,55.658,10576433,lightTank,4,R44_T80
15889,721.174,0.942,1.306,1.016,53.519,45755361,mediumTank,6,G96_VK3002M
15905,1882.620,0.956,1.290,0.721,48.610,3657177,mediumTank,10,A92_M60
15937,231.719,1.379,0.944,2.040,59.022,871191,lightTank,2,F49_RenaultR35
15953,2029.786,0.985,0.719,0.570,51.170,13021572,AT-SPG,10,GB92_FV217
16129,979.328,0.883,0.036,0.880,51.867,113075239,SPG,7,R91_SU14_1
16145,592.982,1.056,0.658,1.068,52.528,67060977,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1473.605,0.855,0.032,0.890,50.752,271035663,SPG,9,A88_M53_55
16385,582.579,1.032,0.082,1.222,53.449,30220655,SPG,5,R100_SU122A
16401,1740.096,1.033,0.521,0.814,50.195,364078121,AT-SPG,9,G97_Waffentrager_IV
16417,811.983,1.017,0.059,1.326,53.583,206292802,SPG,6,A87_M44
16449,1196.830,0.752,0.726,0.628,51.782,2836619,heavyTank,8,F81_Char_de_65t
16641,475.303,0.672,2.620,0.772,52.777,45844248,lightTank,6,R101_MT25
16657,1477.196,1.076,0.465,0.934,50.922,749180462,AT-SPG,8,G99_RhB_Waffentrager
16673,535.021,0.613,2.237,0.718,52.415,189148618,lightTank,6,A94_T37
16705,1765.455,0.920,1.161,0.511,52.715,17213028,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1809.974,0.968,1.440,0.770,48.730,274481467,mediumTank,10,R97_Object_140
16913,2154.753,1.260,0.470,0.721,48.728,197559130,AT-SPG,10,G98_Waffentrager_E100
16961,1912.767,0.832,1.211,0.480,49.216,3298591,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.638,1.282,1.283,1.094,57.261,1534228,mediumTank,3,G83_Pz_IV_AusfA
17217,1420.987,0.861,2.606,0.570,48.533,54511885,lightTank,10,F88_AMX_13_105
17425,397.384,0.999,1.287,0.941,55.966,5132771,mediumTank,4,G80_Pz_IV_AusfD
17473,829.187,0.732,2.527,0.742,51.629,122756831,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1484.317,0.932,1.354,0.744,51.223,52259687,mediumTank,9,R104_Object_430_II
17729,2024.783,1.149,0.722,0.568,50.826,9479711,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.454,1.319,0.792,1.224,56.756,7488122,AT-SPG,4,G101_StuG_III
17953,786.842,0.726,2.508,0.771,51.915,226063865,lightTank,8,A97_M41_Bulldog
17985,515.941,0.747,2.213,0.698,53.857,16609280,lightTank,6,F109_AMD_Panhard_178B
18177,1025.476,0.708,2.515,0.635,50.864,155437142,lightTank,9,R109_T54S
18193,509.799,1.029,1.210,0.940,54.528,203356531,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.330,0.671,2.276,0.601,50.467,220135413,lightTank,9,A100_T49
18241,708.368,0.773,2.597,0.699,52.807,15609824,lightTank,7,F107_Hotchkiss_EBR
18433,785.369,0.704,2.662,0.808,52.449,96056020,lightTank,8,R107_LTB
18449,979.560,0.684,2.592,0.697,50.924,60025128,lightTank,9,G103_RU_251
18465,274.370,1.014,0.103,1.726,55.936,237141,SPG,3,A108_T18_HMC
18497,858.365,0.683,2.671,0.678,51.698,7518507,lightTank,8,F110_Lynx_6x6
18689,630.922,1.174,1.272,0.958,56.633,105270969,heavyTank,6,R13_KV-1s
18705,1666.847,0.900,0.728,0.514,52.700,28303665,heavyTank,9,G110_Typ_205
18721,399.457,0.992,0.110,1.258,54.686,2115071,SPG,4,A27_T82
18753,1016.860,0.760,3.527,0.845,53.209,3890374,lightTank,9,F100_Panhard_EBR_90
18961,780.323,0.690,1.998,0.699,51.644,93573569,lightTank,7,G113_SP_I_C
19009,1348.553,0.807,3.955,0.710,51.446,4235276,lightTank,10,F108_Panhard_EBR_105
19201,1273.749,0.796,3.226,0.691,50.100,32618010,lightTank,10,R132_VNII_100LT
19217,2068.230,1.071,0.599,0.564,49.053,261345936,AT-SPG,10,G121_Grille_15_L63
19457,747.669,0.868,2.288,0.775,52.679,35040660,lightTank,7,R131_Tank_Gavalov
19473,1998.902,0.897,1.020,0.424,51.019,20760036,heavyTank,10,G134_PzKpfw_VII
19489,1368.859,0.748,2.672,0.535,48.567,24380918,lightTank,10,A116_XM551
19713,1640.282,0.896,1.107,0.529,52.759,99532244,heavyTank,9,R151_Object_257_2
19729,1302.708,0.851,0.781,0.560,53.998,60443107,heavyTank,8,G115_Typ_205B
19745,695.805,0.791,2.817,0.726,52.476,10104047,lightTank,7,A112_T71E2R
19969,2013.742,1.018,1.411,0.535,50.718,69326688,mediumTank,10,R148_Object_430_U
19985,1276.197,0.712,3.007,0.630,48.008,3851870,lightTank,10,G125_Spz_57_Rh
20225,2145.161,1.029,1.219,0.419,52.624,39757738,AT-SPG,10,R149_Object_268_4
20241,855.467,0.695,2.727,0.676,52.190,14995359,lightTank,8,G126_HWK_12
20481,1262.795,0.807,0.849,0.501,52.509,35677270,heavyTank,8,R139_IS_M
20737,1667.132,0.890,0.972,0.450,52.634,38437765,heavyTank,9,R153_Object_705
20993,2022.287,0.911,1.081,0.348,50.592,21692186,heavyTank,10,R145_Object_705_A
21249,1721.650,0.996,0.851,0.580,52.289,41924560,AT-SPG,9,R93_Object263
21505,1737.893,1.049,1.337,0.617,52.789,116605862,mediumTank,9,R96_Object_430
21761,1857.929,1.014,1.235,0.673,49.272,2786940,mediumTank,10,R144_K_91
22017,2017.408,0.905,1.475,0.430,49.733,33696240,heavyTank,10,R155_Object_277
43329,231.913,1.214,2.205,2.964,57.755,150,lightTank,2,F111_AM39_Gendron_Somua
43585,923.137,0.760,3.141,0.804,52.491,19661890,lightTank,8,F106_Panhard_EBR_75_Mle1954
44801,268.805,1.048,1.632,1.120,56.751,565369,lightTank,3,R161_T_116
45057,1522.356,1.080,0.495,0.636,51.140,87467626,AT-SPG,8,R159_SU_130PM
45313,529.912,0.770,2.875,0.709,54.471,35899691,lightTank,6,R160_T_50_2
45569,888.594,0.743,2.955,0.680,52.843,13369088,lightTank,8,R158_LT_432
46593,1174.113,1.108,1.106,0.511,56.087,72856,heavyTank,7,R156_IS_2M
46849,2637.064,1.220,1.303,0.448,57.654,1387812,heavyTank,10,R157_Object_279R
47105,526.899,0.959,1.326,0.777,54.855,14965989,mediumTank,5,R154_T_34E_1943
47361,1251.943,0.846,0.996,0.600,51.693,9997289,mediumTank,8,R146_STG_Tday
47377,908.812,0.680,2.599,0.558,51.531,1225802,lightTank,8,G140_HWK_30
47617,1267.267,0.859,1.018,0.614,51.613,4345378,mediumTank,8,R146_STG
47633,266.022,1.423,1.301,1.464,57.253,6451721,lightTank,2,G139_MKA
47873,315.060,1.193,1.176,0.875,55.790,37881351,mediumTank,3,R143_T_29
48129,714.374,0.947,1.162,0.851,53.676,109882,mediumTank,6,R140_M4_Loza
48145,1279.247,0.822,0.766,0.527,53.259,1857347,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1424.689,0.963,0.651,0.515,52.131,1016206,AT-SPG,8,R135_T_103
48401,1396.658,0.967,0.708,0.764,51.423,4661778,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1421.089,0.903,1.014,0.479,53.587,80323238,heavyTank,8,R134_Object_252K
48913,1280.548,0.815,0.763,0.518,52.137,19466430,heavyTank,8,G138_VK168_02
49169,814.710,0.942,1.008,0.633,54.378,91967072,heavyTank,6,G136_Tiger_131
49409,1337.137,0.982,1.093,0.606,52.994,1477929,heavyTank,8,R61_Object252_BF
49665,1407.219,0.903,0.998,0.495,53.841,18184128,heavyTank,8,R134_Object_252U
49921,1065.319,0.963,1.135,0.560,53.636,2332406,heavyTank,7,R133_KV_122
49937,1090.546,0.780,1.271,0.813,51.460,737463,mediumTank,8,G119_Panzer58_BF
50193,1432.273,0.995,0.558,0.627,51.115,375497906,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.094,1.255,1.187,1.238,57.143,15120739,lightTank,2,R125_T_45
50961,854.905,0.650,2.505,0.599,51.191,36615688,lightTank,8,G120_M41_90_GrandFinal
51201,605.403,1.251,1.292,1.257,57.862,2362539,heavyTank,5,R38_KV-220_beta
51361,1351.568,1.005,1.291,0.692,51.615,58590410,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.569,1.161,1.097,1.313,55.560,45513783,mediumTank,5,R32_Matilda_II_LL
51473,630.530,1.140,1.843,0.885,54.969,2941101,mediumTank,5,G32_PzV_PzIV
51489,223.893,1.297,2.418,1.234,56.717,6639964,lightTank,2,A19_T2_lt
51553,514.433,0.937,1.062,1.099,52.970,26099920,mediumTank,5,J12_Chi_Nu_Kai
51569,740.305,0.944,1.335,0.811,52.925,25711793,mediumTank,6,Cz01_Skoda_T40
51585,781.701,1.038,0.978,0.864,53.295,47703221,mediumTank,6,S01_Strv_74_A2
51713,596.145,1.169,1.162,1.323,55.032,121596967,heavyTank,5,R33_Churchill_LL
51729,329.378,1.638,1.443,2.261,63.063,4433625,lightTank,3,G36_PzII_J
51745,505.967,1.036,1.382,1.116,55.951,11323349,mediumTank,5,A62_Ram-II
51825,1276.321,0.939,1.076,0.592,51.211,3261042,mediumTank,8,Cz13_T_27
51841,205.213,1.154,1.422,1.072,57.421,734871,lightTank,2,S15_L_60
51985,356.530,1.454,1.365,1.554,58.917,35071037,mediumTank,3,G34_S35_captured
52001,303.341,1.089,1.624,1.219,55.459,13915214,lightTank,3,A33_MTLS-1G14
52065,1130.440,0.813,1.155,0.866,51.178,10838566,mediumTank,8,J18_STA_2_3
52097,1474.514,0.974,0.489,0.789,51.294,114498357,AT-SPG,8,S22_Strv_S1
52225,305.474,1.293,2.142,1.316,56.289,1554434,lightTank,3,R34_BT-SV
52241,482.653,1.576,1.577,1.623,57.103,28865117,heavyTank,4,G35_B-1bis_captured
52257,473.675,1.016,1.601,1.036,54.800,10899792,mediumTank,5,A44_M4A2E4
52321,803.985,0.969,1.022,0.792,54.460,21767431,heavyTank,6,J19_Tiger_I_Jpn
52353,1163.140,0.840,1.186,1.043,52.071,14158,mediumTank,8,S23_Strv_81
52481,376.312,1.272,1.468,1.671,54.470,27533704,lightTank,4,R31_Valentine_LL
52497,308.139,1.875,1.658,2.814,55.539,13123904,lightTank,2,G33_H39_captured
52513,1246.418,0.815,1.155,0.652,51.484,18874022,heavyTank,8,A45_M6A2E1
52561,1707.593,1.016,0.574,0.820,51.756,127750768,AT-SPG,9,GB32_Tortoise
52577,1245.306,0.753,1.444,0.507,52.899,276370,heavyTank,8,J29_Nameless
52609,1120.480,0.744,1.283,0.641,52.258,6032886,mediumTank,8,S23_Strv_81_sabaton
52737,254.460,1.050,1.616,1.568,54.839,1159235,lightTank,3,R67_M3_LL
52769,279.658,1.112,2.496,1.552,57.386,7297097,lightTank,3,A43_M22_Locust
52817,361.470,0.923,1.379,1.341,56.723,742306,mediumTank,4,GB33_Sentinel_AC_I
52833,1073.363,0.765,1.813,0.637,52.324,128515,mediumTank,8,J30_Edelweiss
52865,1513.492,1.040,1.028,0.517,52.817,2890007,heavyTank,8,S25_EMIL_51
52993,364.250,1.102,2.429,0.959,55.566,1025070,mediumTank,4,R68_A-32
53121,1329.263,0.958,1.291,0.693,52.152,3132127,mediumTank,8,S26_Lansen_C
53249,1244.791,0.966,1.079,0.916,51.424,277146472,heavyTank,8,R54_KV-5
53505,332.492,1.462,1.599,1.703,55.756,51331609,lightTank,3,R56_T-127
53537,209.784,1.177,1.523,1.232,58.082,1440297,lightTank,2,A74_T1_E6
53585,529.067,1.083,0.782,1.411,54.548,18973269,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.754,1.229,0.815,1.360,53.208,11797424,AT-SPG,5,R78_SU_85I
53793,1129.949,0.846,1.309,0.901,51.885,2048629,mediumTank,8,A81_T95_E2
53841,822.385,1.061,0.577,1.248,52.752,23831702,heavyTank,6,GB63_TOG_II
54017,645.855,1.284,1.392,1.134,58.324,27398729,heavyTank,5,R38_KV-220
54033,621.089,1.163,1.881,0.845,56.185,32940,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.696,1.011,0.763,1.182,53.896,19927077,AT-SPG,7,GB71_AT_15A
54273,408.826,1.867,0.946,1.501,58.539,1686089,AT-SPG,3,R50_SU76I
54289,1267.099,0.796,0.881,0.817,51.833,682619291,heavyTank,8,G51_Lowe
54353,607.348,1.237,1.568,1.157,56.753,20796518,heavyTank,5,GB51_Excelsior
54529,245.026,1.378,1.404,1.500,56.355,34977338,lightTank,2,R84_Tetrarch_LL
54545,523.086,1.001,1.528,1.117,54.779,101951091,mediumTank,5,G46_T-25
54609,309.259,1.236,0.127,1.552,56.558,1179756,SPG,3,GB78_Sexton_I
54785,812.541,1.084,0.557,0.753,53.394,81441738,AT-SPG,6,R49_SU100Y
54801,269.409,1.105,2.747,1.568,58.823,3901236,lightTank,3,G50_T-15
54865,203.187,1.350,1.595,1.260,56.305,6788198,lightTank,2,GB76_Mk_VIC
55057,534.516,1.060,1.224,1.224,52.841,1077025,mediumTank,5,G70_PzIV_Hydro
55073,202.193,1.336,1.648,1.266,57.246,5656102,lightTank,2,A93_T7_Combat_Car
55121,1000.051,0.905,1.074,1.048,53.714,73389834,heavyTank,7,GB52_A45
55297,1067.266,1.140,0.764,0.888,52.858,262038569,AT-SPG,7,R89_SU122_44
55313,1253.523,0.918,0.769,1.052,51.119,130026767,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.232,1.242,1.430,1.507,51.926,687576409,AT-SPG,7,G48_E-25
55633,1150.476,0.785,1.241,0.776,51.715,95001490,mediumTank,8,GB70_N_FV4202_105
55841,1950.753,1.001,1.282,0.642,49.545,2276847,mediumTank,10,A95_T95_E6
55889,752.658,1.063,2.189,0.953,55.594,56464782,mediumTank,6,GB85_Cromwell_Berlin
56081,1411.621,0.861,0.942,0.377,52.845,519824,heavyTank,8,G141_VK7501K
56097,695.055,0.950,1.280,1.033,54.327,5807658,mediumTank,6,A104_M4A3E8A
56145,772.437,0.960,0.961,0.999,53.571,4173656,mediumTank,6,GB35_Sentinel_AC_IV
56353,1039.189,0.984,0.730,1.183,52.269,25064868,AT-SPG,7,A101_M56
56577,273.841,1.190,1.313,1.553,55.793,45591280,lightTank,3,R86_LTP
56609,1013.447,0.942,0.785,0.802,53.685,70288594,AT-SPG,7,A102_T28_concept
56657,1258.932,0.791,1.173,0.573,52.141,22768958,heavyTank,8,GB93_Caernarvon_AX
56913,1184.942,0.791,1.360,0.645,52.820,9623131,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.132,1.027,0.713,0.979,52.315,101182532,AT-SPG,6,G41_DickerMax
57121,1136.654,0.810,1.248,0.878,51.905,12683158,mediumTank,8,A63_M46_Patton_KR
57169,805.342,1.017,0.972,0.783,53.655,437894,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,717.382,0.927,1.030,1.190,52.906,21682431,mediumTank,6,G77_PzIV_Schmalturm
57377,1128.854,0.782,1.313,0.749,51.023,107184488,mediumTank,8,A111_T25_Pilot
57425,1620.426,1.106,1.065,0.654,55.219,1323311,mediumTank,8,GB97_Chimera
57617,907.327,0.986,1.317,1.070,53.375,26366768,mediumTank,7,G78_Panther_M10
57633,689.965,0.670,2.758,0.707,52.610,45227,lightTank,7,A112_T71E2
57681,885.242,1.160,0.767,1.002,54.588,1884087,AT-SPG,6,GB96_Excalibur
57889,795.566,0.684,2.986,0.748,52.236,8997200,lightTank,8,A99_T92_LT
57937,2290.034,1.055,1.389,0.499,52.034,3740947,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.551,1.080,1.303,0.763,54.812,67377250,mediumTank,6,R108_T34_85M
58369,1955.334,0.873,1.498,0.507,49.778,21813386,heavyTank,10,R110_Object_260
58449,866.642,0.692,2.500,0.655,52.992,11251,lightTank,8,GB101_FV1066_Senlac
58625,1305.539,0.948,0.442,0.636,51.308,37652,AT-SPG,8,R111_ISU130
58641,1979.039,0.934,1.030,0.422,51.377,8884757,heavyTank,10,G92_VK7201
58657,1268.440,0.773,1.220,0.487,52.908,12763741,heavyTank,8,A115_Chrysler_K_GF
58705,1009.668,0.672,2.682,0.706,52.435,397023,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1299.303,0.896,1.039,0.668,53.732,6868555,heavyTank,8,R113_Object_730
58913,1220.512,0.801,1.229,0.698,52.955,20944985,heavyTank,8,A117_T26E5
58961,1344.613,0.744,2.592,0.560,50.884,135290,lightTank,10,GB100_Manticore
59137,1131.066,1.057,1.082,0.723,54.580,31419269,heavyTank,7,R71_IS_2B
59169,1223.193,0.816,1.248,0.741,53.215,7276373,heavyTank,8,A117_T26E5_Patriot
59393,784.872,1.014,1.458,0.912,54.693,49329791,mediumTank,6,R117_T34_85_Rudy
59425,1280.158,0.756,0.837,0.525,51.833,6650225,heavyTank,8,A13_T34_hvy_BF
59473,858.064,0.658,2.378,0.697,52.292,847311,lightTank,8,GB102_LHMTV
59649,1053.760,1.111,0.593,0.822,52.937,12931967,AT-SPG,7,R116_ISU122C_Berlin
59665,318.959,1.255,1.349,1.098,56.522,1265360,mediumTank,3,G100_Gtraktor_Krupp
59681,744.056,0.966,1.187,0.825,54.961,3824787,mediumTank,6,A118_M4_Thunderbolt
59729,657.614,0.673,2.189,0.788,52.500,635969,lightTank,7,GB104_GSR_3301_Setter
59905,1144.868,0.849,1.237,0.769,52.258,76515861,mediumTank,8,R112_T54_45
59937,1050.424,1.016,1.182,0.746,55.761,457400,mediumTank,7,A121_M26_Cologne
60161,890.204,1.146,1.051,0.973,57.544,31749,heavyTank,6,R114_Object_244
60177,1107.234,0.805,1.086,0.905,50.888,31635176,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1316.550,0.808,1.255,0.472,53.556,297499,heavyTank,8,A115_Chrysler_K
60417,1429.988,1.001,0.933,0.506,53.685,27527335,heavyTank,8,R115_IS-3_auto
60433,221.664,1.218,1.842,1.519,58.378,1201711,lightTank,2,G108_PzKpfwII_AusfD
60449,1525.822,1.067,0.760,0.573,53.583,23115542,AT-SPG,8,A122_TS-5
60689,533.506,1.097,0.627,1.487,53.386,17349948,AT-SPG,5,G104_Stug_IV
60737,796.997,1.052,1.316,0.760,55.304,62991,mediumTank,6,F113_Bretagne_Panther
60929,258.430,1.049,1.781,0.928,55.698,31003505,lightTank,3,R105_BT_7A
60945,1558.974,0.959,1.368,0.743,51.542,70774930,mediumTank,9,G105_T-55_NVA_DDR
60993,844.520,1.099,1.128,0.441,53.192,1843,mediumTank,6,F85_M4A1_FL10
61217,906.272,1.188,0.967,0.878,55.177,582479,AT-SPG,6,A123_T78
61249,619.830,1.171,0.842,0.938,54.272,14133001,AT-SPG,5,F112_M10_RBFM
61441,485.045,1.230,1.080,1.013,56.612,12979433,mediumTank,4,R118_T28_F30
61457,492.302,0.940,1.247,1.012,54.475,453632,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1112.754,0.938,1.094,0.593,54.662,1401830,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,820.074,0.757,3.079,0.872,53.189,30072715,lightTank,8,F97_ELC_EVEN_90
61697,1887.490,1.028,1.606,0.775,53.153,3501327,mediumTank,10,R120_T22SR_A22
61713,1043.952,1.008,0.555,1.048,52.588,12765098,AT-SPG,7,G109_Steyr_WT
61729,1816.730,0.918,1.112,0.485,52.016,503764,heavyTank,9,A125_AEP_1
61761,1385.951,0.957,0.681,0.746,51.498,9386487,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.820,0.878,1.429,0.760,52.086,13163320,mediumTank,8,R122_T44_100
61969,1175.977,0.937,0.825,1.306,50.173,347339,AT-SPG,8,G112_KanonenJagdPanzer
62001,869.242,0.709,2.579,0.693,51.145,476813,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.573,0.788,1.017,0.652,53.082,6358050,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.913,0.834,0.708,0.784,54.086,6756,AT-SPG,8,R121_KV4_KTT
62241,1342.158,0.938,1.253,0.593,53.121,9036,mediumTank,8,A127_TL_1_LPC
62273,1492.648,1.067,0.729,0.594,52.818,18472316,heavyTank,8,F84_Somua_SM
62481,1475.858,1.037,0.528,0.592,51.688,4154526,AT-SPG,8,G114_Skorpian
62529,1354.391,0.992,1.064,0.689,51.780,71472478,mediumTank,8,F19_Lorraine40t
62785,1283.750,0.780,1.016,0.560,53.108,24105343,heavyTank,8,F74_AMX_M4_1949
62977,1225.851,0.901,1.531,0.720,52.341,65529036,mediumTank,8,R127_T44_100_P
62993,1096.612,0.947,1.067,0.848,54.510,7062965,heavyTank,7,G118_VK4503
63041,1251.712,0.850,0.841,0.644,51.178,85951094,mediumTank,8,F73_M4A1_Revalorise
63233,1250.262,0.792,0.882,0.675,53.297,150862,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.263,1.001,1.073,1.064,54.626,2039543,mediumTank,5,G116_Turan_III_prot
63281,1429.864,1.065,0.796,0.679,52.618,55068848,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.257,0.785,2.390,0.798,52.070,21871580,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.454,0.805,1.079,1.373,58.090,580831,lightTank,3,G117_Toldi_III
63537,1824.031,0.947,1.259,0.692,49.933,709192,mediumTank,10,Ch25_121_mod_1971B
