tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.115,1.000,1.606,1.353,58.519,6275184,lightTank,3,G82_Pz_II_AusfG
13089,2047.371,1.003,0.786,0.535,49.187,184687525,AT-SPG,10,A83_T110E4
13121,318.654,1.207,1.056,1.454,58.191,1961835,mediumTank,3,F44_Somua_S35
13137,1654.842,0.996,0.557,0.823,49.901,16608571,AT-SPG,9,GB81_FV4004
13313,1167.088,0.886,1.250,0.873,50.386,79387026,mediumTank,8,R60_Object416
13329,401.501,1.143,1.007,1.271,55.622,3297867,heavyTank,4,G90_DW_II
13345,1144.820,0.850,0.992,0.961,51.376,548538338,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.544,1.061,0.512,1.478,54.170,8988348,AT-SPG,5,GB44_Archer
13569,2055.353,1.046,0.761,0.639,48.267,218385312,AT-SPG,10,R88_Object268
13585,369.364,1.066,1.547,1.232,57.469,1208918,mediumTank,4,G86_VK2001DB
13825,1784.227,0.954,1.402,0.730,48.650,309619309,mediumTank,10,R87_T62A
13841,1130.750,0.817,1.163,0.964,51.334,74118183,mediumTank,8,G88_Indien_Panzer
13857,2091.960,1.027,0.737,0.505,50.693,72342648,AT-SPG,10,A85_T110E3
13889,2083.585,1.111,0.816,0.609,49.621,113515988,AT-SPG,10,F64_AMX_50Fosh_155
13905,2048.254,1.071,0.442,0.435,48.346,5224994,AT-SPG,10,GB83_FV4005
14097,707.337,0.959,1.538,1.069,54.607,39592983,mediumTank,6,G87_VK3002DB_V1
14113,1859.558,0.958,1.326,0.698,49.033,54005872,mediumTank,10,A120_M48A5
14145,417.022,0.598,2.433,0.715,53.240,258789502,lightTank,5,F62_ELC_AMX
14161,982.620,0.977,0.861,1.188,52.302,11600550,AT-SPG,7,GB41_Challenger
14353,667.414,0.594,1.964,0.656,51.561,6792429,lightTank,7,G85_Auf_Panther
14401,1405.677,0.869,0.040,0.900,50.651,188426104,SPG,9,F67_Bat_Chatillon155_55
14417,771.246,0.979,0.875,1.186,52.554,20201308,AT-SPG,6,GB45_Achilles_IIC
14609,1851.992,0.973,1.356,0.843,48.681,53941952,mediumTank,10,G89_Leopard1
14625,1166.550,0.915,1.250,0.990,50.948,247262096,mediumTank,8,A90_T69
14657,391.668,0.979,0.099,1.490,54.588,19309555,SPG,4,F66_AMX_Ob_Am105
14673,1356.352,0.976,0.759,0.994,50.936,41341638,AT-SPG,8,GB80_Charioteer
14865,1515.459,0.898,1.193,0.841,50.747,69430651,mediumTank,9,G91_Pro_Ag_A
14881,2019.927,1.049,0.837,0.606,48.657,372667835,heavyTank,10,A67_T57_58
14913,386.597,0.936,0.871,1.149,55.079,2637218,mediumTank,4,F70_SARL42
15105,299.432,1.217,1.317,1.480,56.760,9810686,lightTank,3,R43_T-70
15121,187.930,1.132,0.166,1.148,55.385,159785,SPG,2,G93_GW_Mk_VIe
15137,491.968,0.580,2.078,0.646,52.567,33107876,lightTank,6,A71_T21
15169,225.698,1.302,0.814,1.685,58.069,194343,lightTank,2,F50_FCM36_20t
15361,230.551,1.318,1.298,1.635,59.171,6345607,lightTank,2,R42_T-60
15377,1196.851,0.835,0.032,0.685,50.763,132981700,SPG,8,G94_GW_Tiger_P
15393,1612.302,1.046,0.949,0.732,50.525,327196079,heavyTank,9,A89_T54E1
15425,1844.799,0.950,1.316,0.771,49.513,12202410,mediumTank,10,F72_AMX_30
15441,1160.723,0.809,1.099,0.788,52.688,1819153,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.566,1.139,1.471,0.852,51.304,19264752,mediumTank,10,R95_Object_907
15633,417.861,1.060,0.091,1.536,55.004,31494838,SPG,4,G95_Pz_Sfl_IVb
15649,709.705,0.678,2.316,0.648,51.386,311437190,lightTank,7,A103_T71E1
15681,1570.505,0.933,1.285,0.780,51.597,63480359,mediumTank,9,F71_AMX_30_prototype
15697,2158.384,0.963,1.013,0.585,49.595,3856846,heavyTank,10,GB91_Super_Conqueror
15873,333.864,0.930,1.481,1.279,55.758,9859423,lightTank,4,R44_T80
15889,718.882,0.937,1.305,1.004,53.273,45441042,mediumTank,6,G96_VK3002M
15905,1883.925,0.982,1.218,0.780,48.820,3143640,mediumTank,10,A92_M60
15937,230.425,1.375,0.929,1.897,59.144,638819,lightTank,2,F49_RenaultR35
15953,2214.898,1.054,0.750,0.630,52.602,134242,AT-SPG,10,GB92_FV217
16129,984.472,0.877,0.040,0.842,51.609,102552651,SPG,7,R91_SU14_1
16145,590.704,1.054,0.662,1.043,52.431,77453400,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.898,0.876,0.036,0.775,50.609,222399908,SPG,9,A88_M53_55
16385,580.558,1.026,0.082,1.210,53.511,34445726,SPG,5,R100_SU122A
16401,1748.404,1.030,0.539,0.809,50.327,357109503,AT-SPG,9,G97_Waffentrager_IV
16417,807.305,1.006,0.066,1.284,53.569,136702751,SPG,6,A87_M44
16449,1258.929,0.781,0.686,0.518,51.820,36910,heavyTank,8,F81_Char_de_65t
16641,472.143,0.640,2.602,0.754,52.777,30737523,lightTank,6,R101_MT25
16657,1504.060,1.098,0.480,0.938,51.099,772073079,AT-SPG,8,G99_RhB_Waffentrager
16673,542.766,0.606,2.213,0.695,52.542,207793199,lightTank,6,A94_T37
16705,1964.395,1.057,1.153,0.591,56.104,22420,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.759,0.992,1.438,0.779,48.583,280038644,mediumTank,10,R97_Object_140
16913,2159.821,1.259,0.468,0.702,48.780,250146617,AT-SPG,10,G98_Waffentrager_E100
16961,2093.416,0.848,1.262,0.663,49.497,3192,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.506,1.284,1.277,1.053,57.771,1214631,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.648,0.984,2.447,0.687,48.313,9394645,lightTank,10,F88_AMX_13_105
17425,398.205,1.000,1.287,0.930,56.000,4760699,mediumTank,4,G80_Pz_IV_AusfD
17473,888.006,0.791,2.333,0.743,52.228,48844632,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.309,0.951,1.381,0.762,51.754,43307656,mediumTank,9,R104_Object_430_II
17729,2118.686,1.242,0.721,0.604,51.138,2717328,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.921,1.309,0.794,1.206,56.999,7144292,AT-SPG,4,G101_StuG_III
17953,794.763,0.736,2.492,0.745,52.027,294786289,lightTank,8,A97_M41_Bulldog
18177,1038.203,0.719,2.354,0.632,50.933,136219574,lightTank,9,R109_T54S
18193,509.020,1.028,1.212,0.931,54.522,213874285,mediumTank,5,G81_Pz_IV_AusfH
18209,1001.676,0.672,2.059,0.594,50.533,189591466,lightTank,9,A100_T49
18433,792.353,0.720,2.630,0.797,52.638,98236007,lightTank,8,R107_LTB
18449,987.589,0.694,2.475,0.685,51.276,63393666,lightTank,9,G103_RU_251
18465,281.250,1.033,0.115,1.865,56.294,170171,SPG,3,A108_T18_HMC
18689,638.948,1.193,1.273,0.965,56.729,95751669,heavyTank,6,R13_KV-1s
18705,1734.010,0.937,0.727,0.479,53.816,7885427,heavyTank,9,G110_Typ_205
18721,405.795,0.992,0.113,1.297,54.868,1510775,SPG,4,A27_T82
18961,808.804,0.694,1.928,0.673,51.835,93640609,lightTank,7,G113_SP_I_C
19201,1398.710,0.872,3.051,0.758,49.192,8790946,lightTank,10,R132_VNII_100LT
19217,2126.010,1.117,0.630,0.580,49.065,210098012,AT-SPG,10,G121_Grille_15_L63
19457,805.689,0.953,2.178,0.801,52.709,8565528,lightTank,7,R131_Tank_Gavalov
19473,2120.004,0.959,1.027,0.459,52.374,8056909,heavyTank,10,G134_PzKpfw_VII
19489,1489.074,0.829,2.528,0.603,47.797,5773234,lightTank,10,A116_XM551
19729,1349.359,0.876,0.780,0.547,55.143,25879771,heavyTank,8,G115_Typ_205B
19745,751.850,0.859,2.735,0.792,52.172,555785,lightTank,7,A112_T71E2R
19985,1387.165,0.775,2.897,0.645,47.299,2035639,lightTank,10,G125_Spz_57_Rh
20241,920.958,0.759,2.543,0.679,52.647,6953007,lightTank,8,G126_HWK_12
47361,1327.881,0.877,0.973,0.578,52.712,3081028,mediumTank,8,R146_STG_Tday
47617,1317.417,0.866,0.979,0.592,52.597,698794,mediumTank,8,R146_STG
47873,334.367,1.314,1.205,0.767,55.944,9351,mediumTank,3,R143_T_29
48641,1483.285,0.961,0.993,0.542,54.093,27019404,heavyTank,8,R134_Object_252K
48913,1277.344,0.830,0.610,0.647,51.112,410,heavyTank,8,G138_VK168_02
49169,845.151,0.950,1.001,0.609,54.669,39333171,heavyTank,6,G136_Tiger_131
49409,1364.672,1.023,1.097,0.681,53.556,657870,heavyTank,8,R61_Object252_BF
49665,1465.516,0.957,0.992,0.538,54.491,7656751,heavyTank,8,R134_Object_252U
49921,1075.573,0.978,1.126,0.611,53.229,896018,heavyTank,7,R133_KV_122
49937,1124.954,0.808,1.280,0.834,51.494,647748,mediumTank,8,G119_Panzer58_BF
50193,1482.047,1.046,0.588,0.663,51.686,181138914,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.190,1.261,1.165,1.157,57.322,12041622,lightTank,2,R125_T_45
50961,861.034,0.636,2.396,0.585,51.193,27220054,lightTank,8,G120_M41_90_GrandFinal
51201,606.954,1.259,1.290,1.255,58.042,2417577,heavyTank,5,R38_KV-220_beta
51457,532.035,1.175,1.100,1.304,55.777,49045925,mediumTank,5,R32_Matilda_II_LL
51473,570.734,0.924,1.689,0.892,52.664,2374384,mediumTank,5,G32_PzV_PzIV
51489,218.065,1.248,2.415,1.180,56.995,6275780,lightTank,2,A19_T2_lt
51553,517.915,0.944,1.062,1.081,52.950,29719929,mediumTank,5,J12_Chi_Nu_Kai
51569,754.055,0.962,1.347,0.809,52.971,23990484,mediumTank,6,Cz01_Skoda_T40
51585,792.910,1.058,0.986,0.909,53.604,28474060,mediumTank,6,S01_Strv_74_A2
51713,597.295,1.183,1.161,1.326,55.153,136048980,heavyTank,5,R33_Churchill_LL
51729,330.121,1.664,1.508,2.211,63.962,4083256,lightTank,3,G36_PzII_J
51745,508.452,1.047,1.383,1.094,56.083,13297811,mediumTank,5,A62_Ram-II
51841,205.567,1.157,1.354,0.971,57.847,752324,lightTank,2,S15_L_60
51985,352.581,1.443,1.365,1.514,59.017,34731180,mediumTank,3,G34_S35_captured
52065,1139.172,0.826,1.124,0.881,51.146,10013817,mediumTank,8,J18_STA_2_3
52097,1528.356,1.020,0.487,0.817,51.932,33850714,AT-SPG,8,S22_Strv_S1
52225,310.134,1.326,2.122,1.274,56.462,1649191,lightTank,3,R34_BT-SV
52241,485.035,1.578,1.578,1.624,58.077,23775841,heavyTank,4,G35_B-1bis_captured
52257,475.791,1.024,1.594,1.028,54.903,11601067,mediumTank,5,A44_M4A2E4
52321,814.060,0.976,1.023,0.808,54.610,18698011,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.851,0.849,1.208,0.943,52.264,17650,mediumTank,8,S23_Strv_81
52481,375.974,1.272,1.476,1.638,54.519,27167165,lightTank,4,R31_Valentine_LL
52497,307.085,1.861,1.661,2.740,55.250,15700871,lightTank,2,G33_H39_captured
52513,1245.275,0.823,1.140,0.678,51.509,18291934,heavyTank,8,A45_M6A2E1
52561,1692.907,1.000,0.560,0.819,51.467,125797304,AT-SPG,9,GB32_Tortoise
52609,1170.955,0.759,1.271,0.591,52.931,2658864,mediumTank,8,S23_Strv_81_sabaton
52737,252.795,1.067,1.602,1.539,54.847,1249044,lightTank,3,R67_M3_LL
52769,276.082,1.101,2.494,1.461,57.445,6868774,lightTank,3,A43_M22_Locust
52817,364.109,0.919,1.388,1.348,56.610,391345,mediumTank,4,GB33_Sentinel_AC_I
52993,360.563,1.093,2.409,0.949,55.696,1065984,mediumTank,4,R68_A-32
53249,1247.593,0.969,1.073,0.906,51.444,330773076,heavyTank,8,R54_KV-5
53505,336.308,1.489,1.603,1.657,55.834,54285947,lightTank,3,R56_T-127
53537,208.884,1.175,1.496,1.203,58.323,1620624,lightTank,2,A74_T1_E6
53585,533.727,1.097,0.784,1.406,54.746,19951162,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.434,1.228,0.814,1.357,53.209,12638998,AT-SPG,5,R78_SU_85I
53793,1157.603,0.870,1.306,0.902,51.956,2019365,mediumTank,8,A81_T95_E2
53841,826.145,1.065,0.577,1.237,52.793,27198825,heavyTank,6,GB63_TOG_II
54017,647.153,1.308,1.373,1.178,58.871,26428333,heavyTank,5,R38_KV-220
54033,612.667,1.124,1.760,0.811,54.974,24488,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.348,1.008,0.753,1.197,53.785,20065542,AT-SPG,7,GB71_AT_15A
54273,411.310,1.888,0.947,1.496,58.685,1837757,AT-SPG,3,R50_SU76I
54289,1265.738,0.807,0.856,0.841,51.655,724030706,heavyTank,8,G51_Lowe
54353,608.623,1.255,1.566,1.177,56.798,20982540,heavyTank,5,GB51_Excelsior
54529,244.670,1.378,1.388,1.460,56.383,42145595,lightTank,2,R84_Tetrarch_LL
54545,527.910,1.015,1.526,1.098,54.877,114433638,mediumTank,5,G46_T-25
54609,306.601,1.151,0.124,1.649,56.215,1072151,SPG,3,GB78_Sexton_I
54785,819.548,1.089,0.569,0.755,53.636,86687835,AT-SPG,6,R49_SU100Y
54801,266.187,1.100,2.756,1.475,59.243,3927494,lightTank,3,G50_T-15
54865,201.737,1.336,1.563,1.201,56.754,7195359,lightTank,2,GB76_Mk_VIC
55057,538.123,1.071,1.222,1.249,52.559,1016381,mediumTank,5,G70_PzIV_Hydro
55073,199.506,1.315,1.596,1.215,57.618,5469278,lightTank,2,A93_T7_Combat_Car
55121,1008.226,0.908,1.070,1.028,53.808,86353531,heavyTank,7,GB52_A45
55297,1081.113,1.147,0.770,0.882,53.005,293526781,AT-SPG,7,R89_SU122_44
55313,1260.682,0.918,0.767,1.046,51.163,154190007,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.286,1.236,1.415,1.527,51.745,680173870,AT-SPG,7,G48_E-25
55633,1169.692,0.807,1.082,0.835,51.598,58292001,mediumTank,8,GB70_N_FV4202_105
55841,1838.771,0.961,1.061,0.769,49.484,633141,mediumTank,10,A95_T95_E6
55889,774.438,1.097,2.198,0.969,56.079,52399133,mediumTank,6,GB85_Cromwell_Berlin
56097,699.778,0.958,1.289,1.013,54.491,6638571,mediumTank,6,A104_M4A3E8A
56145,791.557,0.982,0.975,1.041,53.884,2828311,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.694,0.987,0.722,1.239,52.145,17272776,AT-SPG,7,A101_M56
56577,273.371,1.192,1.300,1.508,55.876,52990266,lightTank,3,R86_LTP
56609,1035.001,0.954,0.788,0.814,53.641,54417157,AT-SPG,7,A102_T28_concept
57105,802.140,1.031,0.719,0.984,52.275,106462351,AT-SPG,6,G41_DickerMax
57121,1165.276,0.829,1.248,0.866,52.225,13479735,mediumTank,8,A63_M46_Patton_KR
57361,712.149,0.923,1.035,1.187,52.836,24429419,mediumTank,6,G77_PzIV_Schmalturm
57377,1181.548,0.810,1.291,0.742,51.457,81274285,mediumTank,8,A111_T25_Pilot
57617,894.580,0.958,1.286,1.096,53.383,24943833,mediumTank,7,G78_Panther_M10
57633,710.655,0.686,2.769,0.671,52.508,52382,lightTank,7,A112_T71E2
57889,877.994,0.771,2.926,0.825,52.919,856274,lightTank,8,A99_T92_LT
58113,832.744,1.057,1.287,0.791,55.226,21122134,mediumTank,6,R108_T34_85M
58369,1998.660,0.920,1.436,0.568,50.211,10384304,heavyTank,10,R110_Object_260
58625,1309.016,0.981,0.409,0.663,49.932,15405,AT-SPG,8,R111_ISU130
58641,1923.319,0.920,1.046,0.461,51.282,7110477,heavyTank,10,G92_VK7201
58657,1329.196,0.800,1.220,0.471,53.684,7449903,heavyTank,8,A115_Chrysler_K_GF
58881,1326.230,0.919,1.047,0.659,54.116,8093770,heavyTank,8,R113_Object_730
58913,1275.353,0.842,1.238,0.711,53.254,14107742,heavyTank,8,A117_T26E5
59137,1159.569,1.080,1.091,0.729,54.873,30056277,heavyTank,7,R71_IS_2B
59169,1271.426,0.851,1.259,0.738,53.656,6025148,heavyTank,8,A117_T26E5_Patriot
59393,802.170,1.038,1.478,0.920,55.203,46451553,mediumTank,6,R117_T34_85_Rudy
59425,1272.376,0.769,0.815,0.595,51.664,3713593,heavyTank,8,A13_T34_hvy_BF
59649,1072.684,1.121,0.599,0.828,53.135,11749082,AT-SPG,7,R116_ISU122C_Berlin
59665,309.677,1.259,1.386,1.083,57.694,479962,mediumTank,3,G100_Gtraktor_Krupp
59681,773.553,0.991,1.188,0.814,55.455,1830324,mediumTank,6,A118_M4_Thunderbolt
59905,1148.383,0.862,1.137,0.818,51.902,58226869,mediumTank,8,R112_T54_45
60161,881.912,1.153,1.038,1.044,58.491,13621,heavyTank,6,R114_Object_244
60177,1126.326,0.818,1.085,0.889,51.172,35966411,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1279.098,0.884,0.929,0.642,53.011,9774601,heavyTank,8,R115_IS-3_auto
60433,220.932,1.207,1.847,1.427,58.612,1207068,lightTank,2,G108_PzKpfwII_AusfD
60689,535.161,1.101,0.636,1.483,53.235,19703063,AT-SPG,5,G104_Stug_IV
60929,255.600,1.030,1.773,0.913,55.839,28491114,lightTank,3,R105_BT_7A
60945,1548.330,0.978,1.266,0.781,52.751,38306451,mediumTank,9,G105_T-55_NVA_DDR
61441,492.430,1.224,1.069,1.055,56.893,8371720,mediumTank,4,R118_T28_F30
61457,500.041,0.958,1.249,1.052,54.247,384223,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1937.167,1.061,1.607,0.769,53.970,4083009,mediumTank,10,R120_T22SR_A22
61713,1071.078,1.035,0.544,1.082,53.030,6043496,AT-SPG,7,G109_Steyr_WT
61761,1426.437,0.977,0.645,0.753,52.508,1576622,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1154.085,0.876,1.346,0.801,51.814,8303807,mediumTank,8,R122_T44_100
61969,1189.026,0.947,0.835,1.271,50.262,504501,AT-SPG,8,G112_KanonenJagdPanzer
62209,1248.276,0.843,0.728,0.782,53.267,11400,AT-SPG,8,R121_KV4_KTT
62481,1401.258,0.978,0.553,0.928,51.154,32981,AT-SPG,8,G114_Skorpian
62529,1423.311,1.022,1.029,0.691,52.758,21008839,mediumTank,8,F19_Lorraine40t
62785,1299.367,0.803,1.006,0.592,54.690,12853953,heavyTank,8,F74_AMX_M4_1949
62977,1179.696,0.871,1.379,0.760,51.648,25569279,mediumTank,8,R127_T44_100_P
62993,1122.515,0.967,1.061,0.862,54.974,4805430,heavyTank,7,G118_VK4503
63041,1301.789,0.878,0.836,0.661,51.871,48945191,mediumTank,8,F73_M4A1_Revalorise
63233,1268.099,0.801,0.887,0.637,53.585,199345,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.865,1.036,1.101,1.147,54.115,1267840,mediumTank,5,G116_Turan_III_prot
63281,1474.349,1.113,0.768,0.676,53.920,5794134,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.595,0.748,2.212,0.786,51.845,15623279,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.310,0.795,1.078,1.328,58.569,658200,lightTank,3,G117_Toldi_III
63537,1822.354,0.957,1.126,0.736,51.371,404068,mediumTank,10,Ch25_121_mod_1971B
63553,1137.388,0.829,1.415,0.939,51.059,170243733,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1224.870,0.893,1.219,1.211,52.722,4748,mediumTank,8,G119_Panzer58
63793,1087.935,0.830,1.279,0.881,52.588,3352924,mediumTank,8,Ch26_59_Patton
63809,716.365,0.762,2.240,0.822,52.030,29183,lightTank,7,F69_AMX13_57_100
64049,1145.386,0.898,1.351,0.747,51.005,58420067,mediumTank,8,Ch14_T34_3
64065,1223.282,0.906,1.336,1.006,51.173,130115367,heavyTank,8,F65_FCM_50t
64273,1147.411,0.824,1.259,0.904,52.157,30540496,mediumTank,8,G119_Pz58_Mutz
64561,1240.493,0.884,1.302,0.659,53.087,39001885,heavyTank,8,Ch23_112
64817,577.628,0.751,2.552,0.742,52.885,67137350,lightTank,6,Ch24_Type64
65073,1356.301,0.901,1.361,0.430,53.061,97989,heavyTank,8,Ch03_WZ_111_A
