tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9249,1030.839,1.024,0.750,1.126,53.268,40267887,AT-SPG,7,A64_T25_AT
9265,1632.304,0.833,1.190,0.441,51.906,4976763,heavyTank,9,Ch49_BZ_68
9297,1955.523,1.048,0.491,0.473,49.349,85343235,AT-SPG,10,GB48_FV215b_183
9473,377.209,0.811,2.471,1.042,54.976,5330127,lightTank,5,R41_T-50
9489,1878.788,0.890,0.917,0.487,50.061,360320188,heavyTank,10,G56_E-100
9505,1522.806,0.850,1.069,0.729,50.599,194649024,heavyTank,9,A66_M103
9521,1241.321,0.725,1.069,0.495,51.318,2770864,heavyTank,8,Ch50_BZ_166
9553,763.986,1.012,0.662,1.368,55.706,56231566,AT-SPG,6,GB74_AT8
9745,1562.522,0.873,0.966,0.706,51.584,406893857,heavyTank,9,G55_E-75
9761,399.556,0.622,2.625,0.730,53.299,59475907,lightTank,5,A34_M24_Chaffee
9777,1104.262,0.875,1.125,0.609,54.294,6240988,heavyTank,7,Ch51_BZ_58
9793,463.359,1.259,0.562,1.190,55.946,2495878,AT-SPG,4,F32_Somua_Sau_40
9809,754.977,0.936,0.411,1.098,52.889,1756394,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1257.458,0.907,0.813,0.884,51.294,95852309,AT-SPG,8,R58_SU-101
10001,487.372,0.636,2.418,0.658,52.443,32409971,lightTank,6,G66_VK2801
10017,699.025,0.988,1.135,1.124,54.387,57869990,mediumTank,6,A36_Sherman_Jumbo
10049,613.133,1.177,0.712,1.333,54.119,54499346,AT-SPG,5,F33_S_35CA
10065,1083.999,1.032,0.643,1.296,55.407,73971089,AT-SPG,7,GB75_AT7
10241,1011.882,1.003,0.854,1.087,53.341,109060460,AT-SPG,7,R74_SU100M1
10257,1543.667,0.910,1.271,0.729,51.309,184398618,mediumTank,9,G54_E-50
10273,475.219,1.192,1.204,1.575,56.805,28801637,AT-SPG,4,A57_M8A1
10289,1775.839,0.924,1.011,0.499,52.090,132988,heavyTank,9,Ch59_BZ58_2
10497,817.295,1.049,0.696,0.645,53.295,449176470,heavyTank,6,R77_KV2
10513,1211.351,0.853,1.166,0.920,52.197,61543072,heavyTank,8,G67_VK4502A
10529,595.136,1.149,1.367,1.396,54.117,488270330,AT-SPG,5,A58_T67
10577,192.819,1.269,0.201,1.162,56.532,1293723,SPG,2,GB25_Loyd_Gun_Carriage
10753,1562.306,0.865,0.919,0.667,51.395,191851077,heavyTank,9,R63_ST_I
10769,1041.943,0.913,0.943,1.029,54.179,142698696,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.853,0.881,1.220,0.658,49.160,218698028,heavyTank,10,A69_T110E5
10817,981.238,0.905,0.679,1.074,53.345,27460523,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.509,0.976,0.093,1.824,54.257,8347874,SPG,4,GB26_Birch_Gun
11009,1211.731,0.827,0.815,0.835,52.184,108692383,heavyTank,8,R73_KV4
11025,1012.906,0.986,0.466,0.996,51.129,82124063,AT-SPG,7,G43_Sturer_Emil
11041,971.913,0.932,0.892,1.186,53.141,126482602,AT-SPG,7,A72_T25_2
11073,1665.959,1.053,0.838,0.792,51.840,76965257,AT-SPG,9,F37_AMX50_Foch
11089,597.427,1.118,0.106,1.546,55.063,65582611,SPG,5,GB28_Bishop
11265,801.406,1.002,0.903,0.847,54.409,188044172,heavyTank,6,R72_T150
11281,493.605,1.285,0.783,1.576,56.061,44335973,AT-SPG,4,G39_Marder_III
11297,1318.948,0.939,0.524,0.927,51.238,239548863,AT-SPG,8,A68_T28_Prototype
11345,936.798,0.888,0.061,1.562,52.520,45785798,SPG,7,GB29_Crusader_5inch
11521,1504.568,0.857,1.163,0.717,50.406,593041521,heavyTank,9,R81_IS8
11537,1356.804,0.992,0.682,0.906,51.113,138434664,AT-SPG,8,G71_JagdPantherII
11553,788.150,1.017,1.228,1.185,53.289,527509178,AT-SPG,6,A41_M18_Hellcat
11585,745.225,0.949,0.617,1.084,52.980,19519139,AT-SPG,6,F34_ARL_V39
11601,1408.460,0.837,0.027,0.840,50.937,51009090,SPG,9,GB30_FV3805
11777,630.973,1.159,0.858,1.103,54.998,421036803,heavyTank,5,R80_KV1
11793,814.115,1.018,0.570,1.140,51.445,107162391,AT-SPG,6,G40_Nashorn
11809,873.646,0.979,1.600,1.222,52.467,2075848,mediumTank,7,A86_T23E3
11841,1561.692,0.929,0.053,0.979,50.083,213853736,SPG,10,F38_Bat_Chatillon155_58
11857,763.953,1.004,0.155,1.883,53.613,182130746,SPG,6,GB77_FV304
12049,1997.099,0.998,0.583,0.420,51.182,269330295,AT-SPG,10,G72_JagdPz_E100
12097,1273.199,0.936,0.720,0.946,51.167,64090338,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.247,0.849,0.027,0.900,51.194,45179490,SPG,8,GB79_FV206
12289,683.365,1.000,1.822,1.104,54.278,40131032,mediumTank,6,R57_A43
12305,1818.550,0.904,1.314,0.682,49.776,115149771,mediumTank,10,G73_E50_Ausf_M
12369,1639.866,0.751,0.021,0.745,50.698,52204219,SPG,10,GB31_Conqueror_Gun
12545,896.734,0.924,1.561,0.868,52.890,42047037,mediumTank,7,R59_A44
12561,265.882,1.159,2.624,1.390,55.643,78988313,lightTank,3,G63_PzI_ausf_C
12577,519.360,0.966,1.743,0.954,55.379,1362388,mediumTank,5,A78_M4_Improved
12817,283.200,1.307,1.814,1.602,54.530,304219,lightTank,2,G53_PzI
12881,497.102,0.997,1.386,0.976,54.645,9382979,mediumTank,5,GB50_Sherman_III
13073,305.070,0.997,1.585,1.471,57.124,6120088,lightTank,3,G82_Pz_II_AusfG
13089,1987.103,0.963,0.728,0.503,50.176,215007274,AT-SPG,10,A83_T110E4
13121,416.668,1.316,1.070,1.590,58.369,4479811,mediumTank,3,F44_Somua_S35
13137,1624.894,0.993,0.521,0.762,50.382,71196374,AT-SPG,9,GB81_FV4004
13313,1138.204,0.875,1.216,0.924,50.385,54604163,mediumTank,8,R60_Object416
13329,436.635,1.214,1.085,1.275,55.630,4591099,heavyTank,4,G90_DW_II
13345,1141.032,0.842,1.052,0.937,51.100,440391100,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.702,1.058,0.526,1.500,54.164,6234248,AT-SPG,5,GB44_Archer
13569,2025.594,1.041,0.701,0.634,48.902,203854308,AT-SPG,10,R88_Object268
13585,382.080,1.076,1.600,1.276,57.134,957765,mediumTank,4,G86_VK2001DB
13825,1728.753,0.938,1.391,0.762,48.812,190699949,mediumTank,10,R87_T62A
13841,1124.532,0.819,1.092,0.996,51.194,52579810,mediumTank,8,G88_Indien_Panzer
13857,2043.271,0.976,0.676,0.430,51.762,101600879,AT-SPG,10,A85_T110E3
13889,1995.853,1.065,0.727,0.597,50.454,98975234,AT-SPG,10,F64_AMX_50Fosh_155
13905,1912.699,1.065,0.362,0.382,49.963,74112677,AT-SPG,10,GB83_FV4005
14097,704.587,0.970,1.589,1.120,54.582,29559672,mediumTank,6,G87_VK3002DB_V1
14113,1810.282,0.915,1.242,0.672,49.414,64683066,mediumTank,10,A120_M48A5
14145,400.314,0.640,2.397,0.783,53.386,169591150,lightTank,5,F62_ELC_AMX
14161,1047.978,1.030,0.771,0.991,52.926,50013253,AT-SPG,7,GB41_Challenger
14353,662.719,0.606,2.050,0.725,51.666,3999229,lightTank,7,G85_Auf_Panther
14401,1376.053,0.859,0.037,0.990,50.689,141211554,SPG,9,F67_Bat_Chatillon155_55
14417,766.262,0.991,0.825,1.151,52.841,29893062,AT-SPG,6,GB45_Achilles_IIC
14609,1898.501,0.957,1.115,0.740,48.896,158925506,mediumTank,10,G89_Leopard1
14625,1142.064,0.912,1.245,1.058,50.906,149642135,mediumTank,8,A90_T69
14657,387.438,0.998,0.099,1.523,54.658,11999414,SPG,4,F66_AMX_Ob_Am105
14673,1307.646,0.938,0.684,0.907,50.847,102801775,AT-SPG,8,GB80_Charioteer
14865,1606.080,0.948,1.092,0.814,50.193,159142187,mediumTank,9,G91_Pro_Ag_A
14881,1946.886,1.007,0.823,0.586,48.433,314023666,heavyTank,10,A67_T57_58
14913,386.351,0.946,0.907,1.200,55.205,1792835,mediumTank,4,F70_SARL42
15105,325.182,1.232,1.320,1.594,56.512,8792224,lightTank,3,R43_T-70
15121,215.484,0.949,0.114,0.811,55.011,193532,SPG,2,G93_GW_Mk_VIe
15137,498.997,0.627,2.155,0.717,52.442,27160275,lightTank,6,A71_T21
15169,275.043,1.174,0.792,1.743,56.246,351453,lightTank,2,F50_FCM36_20t
15361,235.987,1.308,1.313,1.767,58.718,4040833,lightTank,2,R42_T-60
15377,1205.725,0.825,0.024,0.796,51.429,156887792,SPG,8,G94_GW_Tiger_P
15393,1579.691,1.035,0.938,0.770,50.303,232298913,heavyTank,9,A89_T54E1
15425,1752.012,0.919,1.323,0.773,49.504,13349034,mediumTank,10,F72_AMX_30
15441,1104.084,0.768,1.120,0.853,51.188,1268040,mediumTank,8,GB87_Chieftain_T95_turret
15617,1945.532,1.081,1.466,0.743,51.922,41673299,mediumTank,10,R95_Object_907
15633,411.315,1.069,0.089,1.557,54.931,23138185,SPG,4,G95_Pz_Sfl_IVb
15649,699.993,0.729,2.392,0.703,51.273,251199907,lightTank,7,A103_T71E1
15681,1520.039,0.920,1.356,0.800,50.807,75706050,mediumTank,9,F71_AMX_30_prototype
15697,1951.996,0.869,1.005,0.490,49.493,133254910,heavyTank,10,GB91_Super_Conqueror
15873,331.476,0.940,1.515,1.350,55.664,7618751,lightTank,4,R44_T80
15889,727.672,0.954,1.316,1.040,53.570,44091707,mediumTank,6,G96_VK3002M
15905,1832.453,0.907,1.304,0.695,49.971,14865400,mediumTank,10,A92_M60
15937,261.438,1.356,0.910,2.059,58.640,871886,lightTank,2,F49_RenaultR35
15953,1970.015,0.966,0.715,0.564,51.957,22443295,AT-SPG,10,GB92_FV217
16129,970.891,0.890,0.034,0.918,51.982,86261269,SPG,7,R91_SU14_1
16145,590.079,1.069,0.672,1.105,52.609,45588439,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1441.561,0.821,0.029,0.957,50.759,306087556,SPG,9,A88_M53_55
16209,573.850,0.939,1.478,0.931,54.277,625433,mediumTank,5,GB107_Cavalier
16385,579.116,1.048,0.082,1.270,53.468,18966093,SPG,5,R100_SU122A
16401,1710.728,1.036,0.497,0.836,50.388,353021931,AT-SPG,9,G97_Waffentrager_IV
16417,809.275,1.009,0.054,1.357,53.325,254459383,SPG,6,A87_M44
16449,1198.086,0.756,0.697,0.635,51.583,3657704,heavyTank,8,F81_Char_de_65t
16641,467.577,0.681,2.643,0.811,52.749,41441708,lightTank,6,R101_MT25
16657,1427.270,1.060,0.441,0.947,50.812,663427656,AT-SPG,8,G99_RhB_Waffentrager
16673,523.366,0.620,2.272,0.760,52.344,136406089,lightTank,6,A94_T37
16705,1703.898,0.874,1.132,0.503,52.337,42959375,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1762.571,0.952,1.397,0.784,49.167,244142694,mediumTank,10,R97_Object_140
16913,2142.362,1.275,0.478,0.751,48.759,141910148,AT-SPG,10,G98_Waffentrager_E100
16961,2095.656,0.905,1.144,0.446,50.279,34713113,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,357.389,1.297,1.285,1.143,56.856,1754441,mediumTank,3,G83_Pz_IV_AusfA
17217,1308.958,0.788,2.531,0.550,49.106,76085064,lightTank,10,F88_AMX_13_105
17425,402.528,1.016,1.322,0.974,55.895,4143176,mediumTank,4,G80_Pz_IV_AusfD
17473,787.580,0.708,2.545,0.788,51.423,89342874,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1448.734,0.921,1.330,0.787,51.070,40944992,mediumTank,9,R104_Object_430_II
17729,1956.287,1.107,0.684,0.580,51.240,21249681,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.627,1.304,0.778,1.225,56.196,9069090,AT-SPG,4,G101_StuG_III
17953,778.097,0.732,2.535,0.822,51.935,139837414,lightTank,8,A97_M41_Bulldog
17985,493.113,0.731,2.295,0.728,53.558,26920393,lightTank,6,F109_AMD_Panhard_178B
18177,995.527,0.699,2.588,0.672,50.910,108981625,lightTank,9,R109_T54S
18193,508.036,1.036,1.228,0.979,54.464,156054892,mediumTank,5,G81_Pz_IV_AusfH
18209,984.121,0.665,2.363,0.626,50.509,162479113,lightTank,9,A100_T49
18241,651.778,0.725,2.697,0.728,53.162,28829621,lightTank,7,F107_Hotchkiss_EBR
18433,769.748,0.702,2.682,0.861,52.374,58523903,lightTank,8,R107_LTB
18449,962.090,0.680,2.677,0.735,51.116,37597946,lightTank,9,G103_RU_251
18465,291.104,0.902,0.095,1.479,53.578,261048,SPG,3,A108_T18_HMC
18497,797.403,0.653,2.732,0.749,51.498,17979444,lightTank,8,F110_Lynx_6x6
18689,634.540,1.145,1.260,0.950,56.077,86167857,heavyTank,6,R13_KV-1s
18705,1594.247,0.868,0.714,0.526,52.496,36472972,heavyTank,9,G110_Typ_205
18721,394.983,0.985,0.108,1.301,54.443,1798923,SPG,4,A27_T82
18753,947.116,0.731,3.565,0.931,53.333,14579687,lightTank,9,F100_Panhard_EBR_90
18961,746.032,0.684,2.049,0.739,51.541,68563549,lightTank,7,G113_SP_I_C
19009,1236.446,0.748,3.807,0.786,50.964,58894865,lightTank,10,F108_Panhard_EBR_105
19201,1203.344,0.757,3.156,0.717,50.492,32620233,lightTank,10,R132_VNII_100LT
19217,1999.673,1.039,0.549,0.565,49.547,304857227,AT-SPG,10,G121_Grille_15_L63
19457,695.660,0.823,2.327,0.806,52.185,35580753,lightTank,7,R131_Tank_Gavalov
19473,1902.833,0.860,0.973,0.431,50.717,29467529,heavyTank,10,G134_PzKpfw_VII
19489,1300.986,0.716,2.582,0.545,48.546,20685595,lightTank,10,A116_XM551
19713,1530.955,0.860,1.105,0.550,52.105,134789571,heavyTank,9,R151_Object_257_2
19729,1261.809,0.837,0.769,0.568,53.403,72333236,heavyTank,8,G115_Typ_205B
19745,659.061,0.763,2.818,0.781,52.209,8192450,lightTank,7,A112_T71E2R
19969,1847.666,0.942,1.311,0.549,50.342,160302931,mediumTank,10,R148_Object_430_U
19985,1246.442,0.694,2.898,0.657,48.771,2926299,lightTank,10,G125_Spz_57_Rh
20225,2014.912,0.952,1.190,0.415,52.541,111647643,AT-SPG,10,R149_Object_268_4
20241,811.740,0.671,2.767,0.719,51.917,11578457,lightTank,8,G126_HWK_12
20257,560.377,1.188,1.243,0.850,55.697,4030706,mediumTank,4,A129_T6_medium
20481,1227.084,0.800,0.849,0.529,52.001,38869602,heavyTank,8,R139_IS_M
20513,876.589,0.908,1.273,0.616,53.658,6156690,heavyTank,6,A142_Pawlack_Tank
20737,1585.318,0.853,0.957,0.462,51.991,63066007,heavyTank,9,R153_Object_705
20769,1106.639,0.901,1.137,0.702,53.338,7200041,heavyTank,7,A147_M_II_Y
20993,1914.564,0.860,1.032,0.363,49.808,78938088,heavyTank,10,R145_Object_705_A
21025,1248.107,0.794,1.081,0.618,52.050,5931737,heavyTank,8,A139_M_III_Y
21249,1652.813,0.945,0.866,0.592,51.775,81941850,AT-SPG,9,R93_Object263
21281,1495.585,0.784,0.990,0.623,50.800,3857781,heavyTank,9,A144_M_VI_Y
21505,1598.899,0.981,1.296,0.639,51.901,186414193,mediumTank,9,R96_Object_430
21537,1906.283,0.865,1.097,0.590,49.576,3866415,heavyTank,10,A143_M_V_Y
21761,1795.200,0.986,1.106,0.739,49.344,10340600,mediumTank,10,R144_K_91
22017,1883.424,0.848,1.425,0.433,49.593,127751722,heavyTank,10,R155_Object_277
22273,1902.526,0.915,0.893,0.501,50.319,10667774,heavyTank,10,R169_ST_II
22529,1596.883,0.891,1.074,0.506,51.788,45034357,heavyTank,9,R171_IS_3_II
22785,1249.692,0.833,0.830,0.567,52.048,36006507,heavyTank,8,R170_IS_2_II
23041,370.453,1.010,1.783,1.299,54.638,1411748,lightTank,3,R174_BT-5
25617,603.256,0.812,2.488,0.488,53.392,24135757,lightTank,6,G158_VK2801_105_SPXXI
25873,1592.022,0.923,0.640,0.979,49.951,34431,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1523.930,1.057,0.424,0.660,51.243,761742,AT-SPG,8,R159_SU_130PM_DR
29441,643.163,1.086,0.491,0.686,51.725,245340,AT-SPG,5,R202_SU_2_122
30977,1531.128,0.945,1.405,0.494,53.116,25371,mediumTank,9,R173_K_91_2
31233,1117.169,0.996,0.885,0.552,53.783,32188157,heavyTank,7,R175_IS_2_screen
31745,1375.899,0.983,0.325,0.481,50.794,34580734,AT-SPG,8,R177_ISU_152K_BL10
32001,2055.616,0.905,1.139,0.482,49.589,9303066,heavyTank,10,R178_Object_780
32065,1237.435,0.795,1.527,0.656,51.585,10448469,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1231.256,0.833,1.137,0.635,50.673,28911889,mediumTank,8,R180_Object_274_A
32321,1100.259,0.709,2.559,0.556,51.847,6021339,lightTank,9,F118_Char_Mle_75
32769,1599.601,0.983,0.995,0.797,51.554,12977403,AT-SPG,9,R183_K_91_PT
32801,1338.003,0.820,1.246,0.578,52.551,7199124,mediumTank,8,A152_M_Project_2
33025,728.654,1.047,0.959,0.802,55.106,325224,heavyTank,5,R186_KV_1_Screened
33057,1321.241,0.834,1.261,0.620,52.421,4714159,mediumTank,8,A152_M_Project
33281,416.402,0.815,1.682,0.858,53.806,1898380,mediumTank,4,R185_T_34_L_11_1941
33313,1537.420,0.807,1.056,0.460,51.452,210643,heavyTank,9,A156_T54_2022
33537,1203.052,0.818,1.086,0.379,55.133,468,heavyTank,8,R188_Object_259A
34081,1394.670,0.993,0.991,0.617,51.177,16594132,mediumTank,8,A149_AMBT
34305,628.643,0.890,1.270,0.808,52.805,230350,mediumTank,5,R193_M4A2_T_34
34337,1670.703,1.059,0.769,0.709,51.093,279929,AT-SPG,9,A146_TL_7_120
34561,1346.254,0.843,0.964,0.496,54.018,415866,heavyTank,8,R192_K_2
34593,441.393,1.095,1.738,0.950,56.730,2704967,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1483.072,0.871,1.157,0.701,52.207,838785,mediumTank,9,R191_Object_283
34849,1416.347,0.937,1.130,0.576,52.356,511093,heavyTank,8,A145_TS_54
35105,1402.473,1.059,1.213,0.757,52.378,11999614,mediumTank,8,A140_ASTRON_REX_105mm
36865,307.071,0.964,0.952,0.515,52.845,16591,SPG,2,R207_HT_130
37121,961.956,0.672,1.524,0.793,57.131,102980,SPG,8,R208_Object_156O
37889,690.839,0.950,0.968,0.858,54.519,4621372,heavyTank,5,R197_KV_1S_MZ
38401,1191.126,0.877,1.500,0.741,51.585,107289401,mediumTank,8,R127_T44_100_I
43073,1544.725,0.749,1.312,0.559,51.054,1895236,heavyTank,9,F115_Lorraine_50t
43281,471.846,1.470,0.740,1.896,56.120,170541,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1483.539,0.910,1.160,0.640,52.551,3951977,heavyTank,8,A158_T832
43329,310.466,1.135,1.943,2.482,54.544,205046,lightTank,2,F111_AM39_Gendron_Somua
43537,389.939,0.895,1.232,1.473,49.216,54110,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1364.999,0.846,1.104,0.574,52.142,6341816,heavyTank,8,A141_M_IV_Y
43585,842.187,0.702,3.289,0.833,52.342,58232550,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,285.866,0.987,0.880,1.733,53.425,2753609,lightTank,2,F42_AMR_35
44289,1364.458,0.905,1.038,0.478,52.054,66650502,heavyTank,8,R165_Object_703_II
44545,1633.756,0.856,1.239,0.493,52.552,30403302,heavyTank,9,R119_Object_777
44801,324.966,0.901,1.774,1.166,54.150,12058098,lightTank,3,R161_T_116
45057,1461.892,1.035,0.442,0.643,50.490,347347561,AT-SPG,8,R159_SU_130PM
45313,521.834,0.748,3.081,0.759,53.554,112265562,lightTank,6,R160_T_50_2
45569,803.309,0.661,3.052,0.709,51.434,48836063,lightTank,8,R158_LT_432
45585,692.142,1.076,1.422,1.079,54.701,486165,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.822,0.896,1.531,0.831,51.508,18290876,mediumTank,8,G154_Kpz_07_RH
46097,451.261,0.809,0.781,1.602,54.065,2782934,AT-SPG,4,G151_Pz_Sfl_IC
46353,1587.615,0.914,1.246,0.756,50.619,29455855,mediumTank,9,G147_Kunze_Panzer
46593,1166.285,1.055,1.038,0.591,54.742,2489615,heavyTank,7,R156_IS_2M
46609,1137.907,0.798,0.944,0.716,52.341,1368426,mediumTank,8,G142_M48RPz
46849,2411.419,1.078,1.271,0.445,54.794,26372674,heavyTank,10,R157_Object_279R
46865,1329.833,0.784,1.327,0.483,51.747,36624480,heavyTank,8,G143_E75_TS
47105,547.666,0.969,1.368,0.869,54.405,24879126,mediumTank,5,R154_T_34E_1943
47121,1753.493,1.006,1.465,0.732,53.061,36486004,mediumTank,9,G144_Kpz_50t
47361,1241.035,0.843,0.977,0.637,50.493,86331026,mediumTank,8,R146_STG_Tday
47377,825.342,0.608,2.710,0.584,50.431,12169704,lightTank,8,G140_HWK_30
47617,1211.533,0.838,0.995,0.648,50.642,10728371,mediumTank,8,R146_STG
47633,329.128,1.390,1.287,1.657,56.048,15999166,lightTank,2,G139_MKA
47873,367.890,1.158,1.130,0.905,54.912,62196702,mediumTank,3,R143_T_29
48129,711.641,0.918,1.185,0.857,52.165,326100,mediumTank,6,R140_M4_Loza
48145,1251.014,0.808,0.739,0.549,52.545,3187088,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1369.543,0.882,0.571,0.557,51.346,74373812,AT-SPG,8,R135_T_103
48401,1350.276,0.931,0.633,0.799,51.101,31363552,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1357.465,0.867,0.995,0.476,52.615,118889431,heavyTank,8,R134_Object_252K
48913,1240.510,0.806,0.750,0.550,51.991,21343838,heavyTank,8,G138_VK168_02
49169,820.306,0.946,1.024,0.645,54.104,96514767,heavyTank,6,G136_Tiger_131
49409,1350.347,0.925,1.023,0.493,51.933,50713336,heavyTank,8,R61_Object252_BF
49425,1465.097,0.992,0.592,0.730,53.157,56732,AT-SPG,8,G44_JagdTigerH
49665,1366.741,0.872,0.985,0.484,52.810,28998109,heavyTank,8,R134_Object_252U
49921,1028.751,0.927,1.144,0.567,53.366,4090608,heavyTank,7,R133_KV_122
49937,1090.168,0.776,1.185,0.788,50.972,3842533,mediumTank,8,G119_Panzer58_BF
50193,1382.812,0.972,0.520,0.635,50.806,521128083,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1386.288,0.923,0.757,0.525,52.861,10554986,AT-SPG,8,It30_CC_mod_64_Prem
50577,1098.193,0.723,1.896,0.656,47.550,573,mediumTank,8,Pl25_CS_52_C
50593,1889.078,0.990,1.043,0.605,49.490,6196943,mediumTank,10,It21_Lion
50689,2009.798,0.973,0.495,0.538,50.362,1452187,AT-SPG,10,R126_Object_730_5
50721,1163.046,0.800,1.150,0.710,50.833,652225,mediumTank,8,A136_T42
50817,562.554,1.345,1.231,1.495,52.608,3924199,lightTank,3,S34_Lago_M38
50849,2079.047,1.092,1.180,0.662,51.322,3992273,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.940,1.191,1.138,1.404,56.171,16081535,lightTank,2,R125_T_45
50961,815.441,0.628,2.522,0.624,50.698,28142433,lightTank,8,G120_M41_90_GrandFinal
50977,527.468,0.673,2.456,0.669,53.428,19750990,lightTank,6,A134_M24E2_SuperChaffee
51057,1579.272,1.019,0.955,0.492,52.707,66178598,heavyTank,8,Cz14_Skoda_T-56
51089,1297.488,0.863,1.246,0.642,50.584,70927595,mediumTank,8,Pl19_CS_52_LIS
51105,1400.388,0.926,1.056,0.478,51.511,53060853,heavyTank,8,It18_Progetto_C45_mod_71
51201,622.058,1.258,1.326,1.282,57.523,1623771,heavyTank,5,R38_KV-220_beta
51233,1375.657,0.921,0.922,0.563,50.747,11938063,heavyTank,8,A132_T77
51281,625.879,1.161,0.765,1.212,55.724,341696,mediumTank,4,GB113_Matilda_LVT
51297,1320.102,0.791,0.729,0.537,51.226,5233419,heavyTank,8,J27_O_I_120_BP
51313,1125.531,0.971,1.057,0.746,55.709,373994,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.306,1.002,1.431,0.898,54.126,13931664,mediumTank,6,Pl16_T34_85_Rudy
51361,1305.719,0.975,1.299,0.730,50.738,266418768,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.052,1.160,1.109,1.363,55.367,34778847,mediumTank,5,R32_Matilda_II_LL
51473,850.345,1.427,2.114,1.080,57.479,8765104,mediumTank,5,G32_PzV_PzIV
51489,262.094,1.267,2.415,1.365,55.764,7721365,lightTank,2,A19_T2_lt
51537,1306.393,0.866,0.810,0.467,51.236,15662719,heavyTank,8,GB112_Caliban
51553,511.095,0.937,1.072,1.151,53.028,19367927,mediumTank,5,J12_Chi_Nu_Kai
51569,734.884,0.938,1.330,0.821,52.805,21867529,mediumTank,6,Cz01_Skoda_T40
51585,803.612,1.040,0.981,0.884,52.960,59931893,mediumTank,6,S01_Strv_74_A2
51713,624.739,1.175,1.187,1.311,54.798,95220940,heavyTank,5,R33_Churchill_LL
51729,478.062,1.668,1.332,2.301,61.374,6769982,lightTank,3,G36_PzII_J
51745,513.779,1.048,1.398,1.172,55.836,8835803,mediumTank,5,A62_Ram-II
51793,1600.042,0.799,1.223,0.538,51.309,3110922,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1188.644,0.861,1.089,0.708,50.196,17806629,mediumTank,8,Cz13_T_27
51841,240.416,1.004,1.445,1.284,54.620,883919,lightTank,2,S15_L_60
51985,431.358,1.499,1.353,1.635,58.988,42268353,mediumTank,3,G34_S35_captured
52001,327.654,1.067,1.597,1.292,54.717,17116291,lightTank,3,A33_MTLS-1G14
52049,1552.452,0.937,1.124,0.539,53.926,4619053,heavyTank,8,GB111_Charlemagne
52065,1106.998,0.793,1.237,0.830,50.872,21432886,mediumTank,8,J18_STA_2_3
52097,1409.749,0.941,0.456,0.800,50.733,178984943,AT-SPG,8,S22_Strv_S1
52129,1422.874,1.061,1.255,0.796,51.937,664405,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,358.790,1.250,2.205,1.395,55.950,1756072,lightTank,3,R34_BT-SV
52241,520.754,1.524,1.560,1.613,55.955,29009648,heavyTank,4,G35_B-1bis_captured
52257,473.796,1.018,1.627,1.068,54.761,7855932,mediumTank,5,A44_M4A2E4
52305,1452.662,1.109,0.606,0.754,51.635,70243376,AT-SPG,8,GB109_GSOR_1008
52321,814.667,0.968,1.041,0.772,54.334,21737518,heavyTank,6,J19_Tiger_I_Jpn
52353,1094.583,0.736,1.209,0.750,51.593,2158361,mediumTank,8,S23_Strv_81
52385,549.128,1.316,1.220,1.430,62.313,6075340,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.216,1.251,1.463,1.715,54.234,22959163,lightTank,4,R31_Valentine_LL
52497,405.727,1.918,1.476,2.923,57.597,12573980,lightTank,2,G33_H39_captured
52513,1233.953,0.803,1.155,0.626,51.310,18903532,heavyTank,8,A45_M6A2E1
52561,1755.553,1.047,0.615,0.787,52.889,163117884,AT-SPG,9,GB32_Tortoise
52577,1204.169,0.751,1.458,0.519,52.540,270696,heavyTank,8,J29_Nameless
52609,1077.261,0.734,1.271,0.704,51.896,5400775,mediumTank,8,S23_Strv_81_sabaton
52737,290.032,1.000,1.626,1.601,52.884,909598,lightTank,3,R67_M3_LL
52769,314.975,1.108,2.454,1.702,56.740,7304084,lightTank,3,A43_M22_Locust
52817,377.624,0.919,1.405,1.367,55.856,791914,mediumTank,4,GB33_Sentinel_AC_I
