tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1348.905,0.945,0.507,0.904,51.171,320401781,AT-SPG,8,A68_T28_Prototype
11345,943.454,0.887,0.063,1.513,52.386,58404103,SPG,7,GB29_Crusader_5inch
11521,1539.996,0.873,1.127,0.705,50.436,890870964,heavyTank,9,R81_IS8
11537,1390.296,0.998,0.689,0.870,51.311,203956364,AT-SPG,8,G71_JagdPantherII
11553,790.781,1.003,1.216,1.132,53.499,831818912,AT-SPG,6,A41_M18_Hellcat
11585,742.924,0.935,0.611,1.047,53.025,28809831,AT-SPG,6,F34_ARL_V39
11601,1446.160,0.861,0.029,0.761,50.585,55851135,SPG,9,GB30_FV3805
11777,625.829,1.144,0.828,1.071,54.945,651474622,heavyTank,5,R80_KV1
11793,821.645,1.008,0.567,1.092,51.443,151301972,AT-SPG,6,G40_Nashorn
11809,875.410,1.009,1.635,1.181,52.322,2442263,mediumTank,7,A86_T23E3
11841,1603.759,0.953,0.056,0.970,49.821,275911788,SPG,10,F38_Bat_Chatillon155_58
11857,766.318,1.001,0.157,1.833,53.666,270679468,SPG,6,GB77_FV304
12049,2035.919,1.024,0.628,0.437,50.473,278950407,AT-SPG,10,G72_JagdPz_E100
12097,1281.093,0.922,0.745,0.918,51.150,86336578,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.028,0.857,0.030,0.846,50.944,55330789,SPG,8,GB79_FV206
12289,684.887,0.991,1.809,1.048,54.438,53693514,mediumTank,6,R57_A43
12305,1858.243,0.923,1.336,0.677,49.428,137667635,mediumTank,10,G73_E50_Ausf_M
12369,1737.338,0.816,0.025,0.784,50.454,52198248,SPG,10,GB31_Conqueror_Gun
12545,913.305,0.921,1.550,0.813,52.759,66206518,mediumTank,7,R59_A44
12561,263.347,1.170,2.665,1.308,56.564,104977144,lightTank,3,G63_PzI_ausf_C
12577,506.824,0.984,1.741,0.957,56.068,933045,mediumTank,5,A78_M4_Improved
12817,207.368,1.278,2.029,1.322,58.291,220374,lightTank,2,G53_PzI
12881,503.067,0.992,1.357,0.938,54.722,13966847,mediumTank,5,GB50_Sherman_III
13073,278.881,1.005,1.618,1.393,58.272,6698168,lightTank,3,G82_Pz_II_AusfG
13089,2044.039,0.991,0.772,0.521,49.323,206098713,AT-SPG,10,A83_T110E4
13121,325.222,1.233,1.067,1.482,58.270,2684334,mediumTank,3,F44_Somua_S35
13137,1698.976,1.028,0.563,0.747,50.550,45095422,AT-SPG,9,GB81_FV4004
13313,1161.039,0.878,1.228,0.875,50.435,81426953,mediumTank,8,R60_Object416
13329,407.720,1.171,1.028,1.276,55.756,4567508,heavyTank,4,G90_DW_II
13345,1139.789,0.845,0.998,0.954,51.295,558393626,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.028,1.050,0.511,1.442,54.141,10016727,AT-SPG,5,GB44_Archer
13569,2063.202,1.046,0.741,0.632,48.516,232007713,AT-SPG,10,R88_Object268
13585,370.107,1.066,1.555,1.244,57.333,1273242,mediumTank,4,G86_VK2001DB
13825,1768.968,0.944,1.399,0.732,48.616,300139531,mediumTank,10,R87_T62A
13841,1129.203,0.815,1.164,0.979,51.347,69456804,mediumTank,8,G88_Indien_Panzer
13857,2080.380,1.012,0.724,0.489,50.744,77659791,AT-SPG,10,A85_T110E3
13889,2073.508,1.105,0.810,0.608,49.597,108152397,AT-SPG,10,F64_AMX_50Fosh_155
13905,2154.130,1.134,0.421,0.394,49.885,43498882,AT-SPG,10,GB83_FV4005
14097,706.948,0.958,1.550,1.078,54.586,40562562,mediumTank,6,G87_VK3002DB_V1
14113,1883.952,0.954,1.324,0.668,49.124,69412118,mediumTank,10,A120_M48A5
14145,411.343,0.615,2.389,0.730,53.298,261310944,lightTank,5,F62_ELC_AMX
14161,1071.628,1.039,0.812,0.985,52.914,35468387,AT-SPG,7,GB41_Challenger
14353,667.616,0.593,1.972,0.674,51.595,5927044,lightTank,7,G85_Auf_Panther
14401,1398.995,0.863,0.039,0.933,50.537,190466345,SPG,9,F67_Bat_Chatillon155_55
14417,772.492,0.990,0.846,1.132,53.053,27937947,AT-SPG,6,GB45_Achilles_IIC
14609,1831.017,0.958,1.351,0.836,48.411,54890808,mediumTank,10,G89_Leopard1
14625,1163.804,0.912,1.244,1.003,50.985,236604597,mediumTank,8,A90_T69
14657,391.414,0.981,0.099,1.494,54.587,19723919,SPG,4,F66_AMX_Ob_Am105
14673,1354.014,0.954,0.742,0.914,51.084,66652321,AT-SPG,8,GB80_Charioteer
14865,1517.529,0.899,1.195,0.847,50.508,75794759,mediumTank,9,G91_Pro_Ag_A
14881,2007.074,1.034,0.835,0.595,48.615,384108074,heavyTank,10,A67_T57_58
14913,386.913,0.937,0.878,1.171,55.142,2803724,mediumTank,4,F70_SARL42
15105,300.799,1.216,1.323,1.500,56.706,10426574,lightTank,3,R43_T-70
15121,189.010,1.172,0.163,1.040,55.816,191572,SPG,2,G93_GW_Mk_VIe
15137,500.548,0.603,2.114,0.663,52.494,38522844,lightTank,6,A71_T21
15169,223.966,1.290,0.835,1.696,57.970,244889,lightTank,2,F50_FCM36_20t
15361,230.594,1.315,1.304,1.675,59.018,6362642,lightTank,2,R42_T-60
15377,1206.353,0.830,0.028,0.735,51.007,161963513,SPG,8,G94_GW_Tiger_P
15393,1606.620,1.045,0.946,0.739,50.453,327999528,heavyTank,9,A89_T54E1
15425,1814.487,0.937,1.371,0.753,49.143,14588117,mediumTank,10,F72_AMX_30
15441,1143.719,0.795,1.091,0.805,52.496,1599459,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.267,1.139,1.547,0.789,51.780,28521921,mediumTank,10,R95_Object_907
15633,416.785,1.060,0.090,1.535,54.933,33553895,SPG,4,G95_Pz_Sfl_IVb
15649,719.588,0.718,2.351,0.665,51.459,351134460,lightTank,7,A103_T71E1
15681,1570.204,0.936,1.323,0.774,51.226,79090860,mediumTank,9,F71_AMX_30_prototype
15697,2058.506,0.911,1.034,0.512,49.092,32660578,heavyTank,10,GB91_Super_Conqueror
15873,334.174,0.928,1.484,1.297,55.691,11104216,lightTank,4,R44_T80
15889,720.381,0.940,1.306,1.010,53.457,49018721,mediumTank,6,G96_VK3002M
15905,1900.232,0.967,1.287,0.728,48.577,3886913,mediumTank,10,A92_M60
15937,231.507,1.378,0.943,1.985,59.034,853984,lightTank,2,F49_RenaultR35
15953,2051.902,0.993,0.719,0.576,51.176,12021711,AT-SPG,10,GB92_FV217
16129,979.679,0.881,0.037,0.869,51.765,118304408,SPG,7,R91_SU14_1
16145,591.924,1.055,0.659,1.056,52.504,75386782,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.248,0.864,0.033,0.872,50.737,271534159,SPG,9,A88_M53_55
16385,581.517,1.028,0.082,1.218,53.452,33823048,SPG,5,R100_SU122A
16401,1744.786,1.033,0.526,0.812,50.222,385595663,AT-SPG,9,G97_Waffentrager_IV
16417,811.620,1.015,0.061,1.313,53.568,195421863,SPG,6,A87_M44
16449,1198.777,0.750,0.720,0.618,51.801,2617462,heavyTank,8,F81_Char_de_65t
16641,474.917,0.668,2.629,0.764,52.765,46161490,lightTank,6,R101_MT25
16657,1485.498,1.081,0.470,0.934,50.974,802897532,AT-SPG,8,G99_RhB_Waffentrager
16673,537.102,0.612,2.231,0.711,52.447,209214295,lightTank,6,A94_T37
16705,1792.419,0.941,1.163,0.521,52.961,13611709,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1822.237,0.975,1.442,0.770,48.727,300918243,mediumTank,10,R97_Object_140
16913,2157.976,1.261,0.469,0.715,48.756,223540674,AT-SPG,10,G98_Waffentrager_E100
16961,1941.397,0.846,1.219,0.491,49.360,2727997,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.542,1.284,1.280,1.095,57.407,1508569,mediumTank,3,G83_Pz_IV_AusfA
17217,1460.887,0.890,2.633,0.595,48.529,45920999,lightTank,10,F88_AMX_13_105
17425,397.688,0.999,1.286,0.938,55.991,5288465,mediumTank,4,G80_Pz_IV_AusfD
17473,839.545,0.744,2.521,0.744,51.800,116746102,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1491.304,0.939,1.363,0.744,51.374,55126208,mediumTank,9,R104_Object_430_II
17729,2042.822,1.159,0.722,0.571,50.808,8203634,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.301,1.316,0.792,1.216,56.830,7812162,AT-SPG,4,G101_StuG_III
17953,788.561,0.729,2.504,0.765,51.942,260078062,lightTank,8,A97_M41_Bulldog
17985,537.519,0.794,2.058,0.766,54.189,2359061,lightTank,6,F109_AMD_Panhard_178B
18177,1030.335,0.713,2.500,0.634,50.883,167395066,lightTank,9,R109_T54S
18193,509.808,1.027,1.208,0.936,54.532,222483239,mediumTank,5,G81_Pz_IV_AusfH
18209,1006.659,0.674,2.250,0.602,50.477,232894132,lightTank,9,A100_T49
18241,761.981,0.883,2.510,0.826,53.648,1086117,lightTank,7,F107_Hotchkiss_EBR
18433,787.218,0.708,2.663,0.803,52.530,106567175,lightTank,8,R107_LTB
18449,982.483,0.687,2.581,0.693,50.980,67480630,lightTank,9,G103_RU_251
18465,276.702,1.029,0.107,1.795,56.278,230147,SPG,3,A108_T18_HMC
18497,882.481,0.755,2.808,0.750,53.947,365686,lightTank,8,F110_Lynx_6x6
18689,632.762,1.177,1.268,0.958,56.658,109432332,heavyTank,6,R13_KV-1s
18705,1678.975,0.910,0.728,0.510,52.844,24034319,heavyTank,9,G110_Typ_205
18721,400.598,0.993,0.110,1.270,54.792,2075421,SPG,4,A27_T82
18753,1051.389,0.828,3.722,0.991,55.389,123506,lightTank,9,F100_Panhard_EBR_90
18961,788.097,0.692,1.983,0.690,51.696,99853740,lightTank,7,G113_SP_I_C
19009,1344.625,0.871,4.252,0.844,54.304,84590,lightTank,10,F108_Panhard_EBR_105
19201,1294.388,0.810,3.257,0.699,50.096,31639295,lightTank,10,R132_VNII_100LT
19217,2085.425,1.079,0.605,0.567,48.990,261770126,AT-SPG,10,G121_Grille_15_L63
19457,757.142,0.882,2.297,0.772,52.768,30798160,lightTank,7,R131_Tank_Gavalov
19473,2022.624,0.908,1.023,0.430,51.167,18622726,heavyTank,10,G134_PzKpfw_VII
19489,1397.294,0.767,2.706,0.548,48.547,22715629,lightTank,10,A116_XM551
19713,1665.885,0.913,1.105,0.532,52.943,76536607,heavyTank,9,R151_Object_257_2
19729,1306.449,0.851,0.778,0.562,54.184,54554799,heavyTank,8,G115_Typ_205B
19745,703.643,0.805,2.839,0.727,52.550,8485368,lightTank,7,A112_T71E2R
19969,2055.684,1.040,1.433,0.543,50.825,46456632,mediumTank,10,R148_Object_430_U
19985,1294.394,0.723,3.038,0.630,47.930,4172410,lightTank,10,G125_Spz_57_Rh
20225,2198.442,1.054,1.239,0.425,52.733,31486795,AT-SPG,10,R149_Object_268_4
20241,867.622,0.708,2.721,0.682,52.369,14199085,lightTank,8,G126_HWK_12
20481,1267.138,0.809,0.840,0.501,52.619,28656311,heavyTank,8,R139_IS_M
20737,1688.232,0.908,0.974,0.453,52.807,29163389,heavyTank,9,R153_Object_705
20993,2056.490,0.929,1.087,0.356,50.889,14674760,heavyTank,10,R145_Object_705_A
21249,1746.933,1.021,0.850,0.584,52.488,29190031,AT-SPG,9,R93_Object263
21505,1777.442,1.081,1.360,0.630,53.154,80242358,mediumTank,9,R96_Object_430
21761,1880.646,1.022,1.275,0.663,49.378,1719220,mediumTank,10,R144_K_91
22017,2065.442,0.924,1.493,0.438,49.881,19884596,heavyTank,10,R155_Object_277
43585,908.061,0.785,3.237,0.806,54.978,79158,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1537.107,1.074,0.509,0.644,51.130,43277827,AT-SPG,8,R159_SU_130PM
45313,538.279,0.786,2.852,0.734,54.686,15428084,lightTank,6,R160_T_50_2
45569,902.061,0.772,3.044,0.723,53.578,6583703,lightTank,8,R158_LT_432
46593,1163.374,1.109,1.093,0.430,56.421,31211,heavyTank,7,R156_IS_2M
46849,2554.053,1.185,1.274,0.479,57.319,170146,heavyTank,10,R157_Object_279R
47105,530.172,0.955,1.317,0.762,54.825,9814625,mediumTank,5,R154_T_34E_1943
47361,1263.616,0.850,0.995,0.597,51.902,8787901,mediumTank,8,R146_STG_Tday
47377,795.755,0.605,3.040,0.322,54.867,2644,lightTank,8,G140_HWK_30
47617,1273.308,0.857,1.020,0.613,51.852,2878038,mediumTank,8,R146_STG
47633,272.510,1.425,1.393,1.469,57.565,1866360,lightTank,2,G139_MKA
47873,318.726,1.202,1.194,0.874,55.933,31872047,mediumTank,3,R143_T_29
48129,717.038,0.943,1.186,0.797,53.730,72691,mediumTank,6,R140_M4_Loza
48145,1283.260,0.821,0.759,0.533,53.401,1438580,heavyTank,8,G138_VK168_02_Mauerbrecher
48401,1400.130,0.953,0.727,0.783,51.467,2700570,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1426.904,0.907,1.004,0.489,53.694,66468999,heavyTank,8,R134_Object_252K
48913,1291.846,0.819,0.762,0.513,52.184,17520631,heavyTank,8,G138_VK168_02
49169,819.474,0.944,1.007,0.628,54.448,86768854,heavyTank,6,G136_Tiger_131
49409,1315.185,0.975,1.089,0.639,52.935,1240435,heavyTank,8,R61_Object252_BF
49665,1412.027,0.906,0.990,0.502,53.982,16142606,heavyTank,8,R134_Object_252U
49921,1062.178,0.969,1.135,0.570,53.559,1852829,heavyTank,7,R133_KV_122
49937,1095.798,0.782,1.274,0.827,51.451,772181,mediumTank,8,G119_Panzer58_BF
50193,1443.631,0.998,0.563,0.629,51.232,344009667,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.413,1.257,1.188,1.218,57.171,15279828,lightTank,2,R125_T_45
50961,855.944,0.651,2.526,0.601,51.303,36836586,lightTank,8,G120_M41_90_GrandFinal
51201,605.041,1.253,1.289,1.260,57.882,2543510,heavyTank,5,R38_KV-220_beta
51361,1342.686,0.991,1.305,0.690,51.662,36875293,mediumTank,8,It13_Progetto_M35_mod_46
51457,528.434,1.163,1.097,1.307,55.610,50293951,mediumTank,5,R32_Matilda_II_LL
51473,573.446,0.941,1.701,0.894,52.923,2698586,mediumTank,5,G32_PzV_PzIV
51489,222.935,1.289,2.427,1.223,56.765,7377573,lightTank,2,A19_T2_lt
51553,515.322,0.938,1.060,1.092,52.969,28782458,mediumTank,5,J12_Chi_Nu_Kai
51569,743.384,0.948,1.337,0.809,52.968,27013825,mediumTank,6,Cz01_Skoda_T40
51585,784.436,1.040,0.982,0.868,53.396,46085680,mediumTank,6,S01_Strv_74_A2
51713,596.100,1.171,1.159,1.318,55.066,138017569,heavyTank,5,R33_Churchill_LL
51729,328.735,1.638,1.483,2.196,63.452,4469234,lightTank,3,G36_PzII_J
51745,505.969,1.037,1.381,1.103,55.958,12583036,mediumTank,5,A62_Ram-II
51841,205.527,1.155,1.405,1.044,57.609,820013,lightTank,2,S15_L_60
51985,356.050,1.453,1.368,1.541,58.988,37264963,mediumTank,3,G34_S35_captured
52001,305.599,1.093,1.642,1.205,55.531,11223478,lightTank,3,A33_MTLS-1G14
52065,1117.299,0.808,1.130,0.883,51.091,10516394,mediumTank,8,J18_STA_2_3
52097,1487.497,0.974,0.493,0.790,51.458,98156292,AT-SPG,8,S22_Strv_S1
52225,307.366,1.304,2.138,1.303,56.370,1704689,lightTank,3,R34_BT-SV
52241,487.007,1.596,1.584,1.632,57.383,30077144,heavyTank,4,G35_B-1bis_captured
52257,473.793,1.016,1.596,1.031,54.842,11995807,mediumTank,5,A44_M4A2E4
52321,806.289,0.971,1.020,0.791,54.494,22271291,heavyTank,6,J19_Tiger_I_Jpn
52353,1167.407,0.837,1.184,0.988,52.210,15822,mediumTank,8,S23_Strv_81
52481,377.031,1.277,1.473,1.658,54.529,29912671,lightTank,4,R31_Valentine_LL
52497,308.259,1.874,1.665,2.789,55.501,14906373,lightTank,2,G33_H39_captured
52513,1239.718,0.813,1.147,0.665,51.418,19634444,heavyTank,8,A45_M6A2E1
52561,1704.193,1.013,0.570,0.820,51.679,134748020,AT-SPG,9,GB32_Tortoise
52577,1242.611,0.752,1.439,0.489,53.234,257336,heavyTank,8,J29_Nameless
52609,1126.874,0.744,1.285,0.631,52.354,5680129,mediumTank,8,S23_Strv_81_sabaton
52737,254.192,1.053,1.619,1.567,54.704,1313060,lightTank,3,R67_M3_LL
52769,279.506,1.112,2.504,1.531,57.443,7816893,lightTank,3,A43_M22_Locust
52817,362.780,0.925,1.379,1.339,56.701,749231,mediumTank,4,GB33_Sentinel_AC_I
52833,1075.320,0.764,1.824,0.640,52.282,121641,mediumTank,8,J30_Edelweiss
52865,1361.673,0.889,0.970,0.371,54.170,4545,heavyTank,8,S25_EMIL_51
52993,362.774,1.097,2.424,0.963,55.638,1119112,mediumTank,4,R68_A-32
53249,1243.959,0.967,1.076,0.915,51.391,316010827,heavyTank,8,R54_KV-5
53505,334.010,1.470,1.604,1.688,55.818,55821299,lightTank,3,R56_T-127
53537,209.696,1.177,1.519,1.214,58.191,1634000,lightTank,2,A74_T1_E6
53585,529.888,1.085,0.781,1.408,54.596,20449878,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.996,1.227,0.814,1.360,53.198,12774004,AT-SPG,5,R78_SU_85I
53793,1135.477,0.850,1.305,0.900,51.922,2188919,mediumTank,8,A81_T95_E2
53841,823.590,1.062,0.576,1.247,52.762,26029981,heavyTank,6,GB63_TOG_II
54017,644.884,1.290,1.380,1.155,58.541,27877177,heavyTank,5,R38_KV-220
54033,628.036,1.160,1.850,0.856,55.604,32658,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,993.291,1.010,0.761,1.182,53.868,21208546,AT-SPG,7,GB71_AT_15A
54273,409.376,1.871,0.946,1.499,58.567,1849717,AT-SPG,3,R50_SU76I
54289,1266.418,0.798,0.872,0.820,51.794,746915305,heavyTank,8,G51_Lowe
54353,607.211,1.240,1.563,1.159,56.761,22429079,heavyTank,5,GB51_Excelsior
54529,244.992,1.379,1.402,1.484,56.370,40173466,lightTank,2,R84_Tetrarch_LL
54545,524.419,1.005,1.526,1.111,54.811,113773605,mediumTank,5,G46_T-25
54609,309.548,1.187,0.130,1.597,56.374,1196998,SPG,3,GB78_Sexton_I
54785,814.181,1.084,0.561,0.753,53.441,88294548,AT-SPG,6,R49_SU100Y
54801,269.014,1.106,2.758,1.540,59.007,4213381,lightTank,3,G50_T-15
54865,202.804,1.345,1.585,1.248,56.441,7314430,lightTank,2,GB76_Mk_VIC
55057,534.526,1.057,1.218,1.240,52.708,1073048,mediumTank,5,G70_PzIV_Hydro
55073,201.760,1.328,1.635,1.247,57.349,6007646,lightTank,2,A93_T7_Combat_Car
55121,1002.015,0.906,1.072,1.042,53.726,81053436,heavyTank,7,GB52_A45
55297,1071.125,1.142,0.766,0.884,52.911,293242376,AT-SPG,7,R89_SU122_44
55313,1254.378,0.916,0.768,1.051,51.126,145275840,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.519,1.243,1.428,1.513,51.909,733729268,AT-SPG,7,G48_E-25
55633,1151.603,0.789,1.208,0.788,51.703,89321367,mediumTank,8,GB70_N_FV4202_105
55841,1979.984,1.018,1.287,0.649,49.524,2099095,mediumTank,10,A95_T95_E6
55889,757.647,1.071,2.194,0.960,55.742,58270589,mediumTank,6,GB85_Cromwell_Berlin
56097,696.216,0.952,1.282,1.026,54.381,6318758,mediumTank,6,A104_M4A3E8A
56145,776.686,0.963,0.966,1.003,53.586,3959501,mediumTank,6,GB35_Sentinel_AC_IV
56353,1044.235,0.985,0.730,1.189,52.307,24127576,AT-SPG,7,A101_M56
56577,273.702,1.191,1.310,1.535,55.835,50824020,lightTank,3,R86_LTP
56609,1017.629,0.943,0.785,0.804,53.685,69892418,AT-SPG,7,A102_T28_concept
56657,1261.525,0.789,1.169,0.578,52.214,15224870,heavyTank,8,GB93_Caernarvon_AX
56913,1187.191,0.789,1.369,0.642,52.907,6121533,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,797.371,1.027,0.715,0.978,52.318,110090627,AT-SPG,6,G41_DickerMax
57121,1142.102,0.813,1.246,0.875,51.983,13766405,mediumTank,8,A63_M46_Patton_KR
57169,806.396,1.009,0.978,0.743,53.832,273421,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,715.798,0.925,1.032,1.190,52.884,23849433,mediumTank,6,G77_PzIV_Schmalturm
57377,1137.925,0.787,1.312,0.745,51.106,113632661,mediumTank,8,A111_T25_Pilot
57425,1567.775,1.070,1.028,0.653,55.538,106865,mediumTank,8,GB97_Chimera
57617,905.325,0.982,1.313,1.076,53.403,28040358,mediumTank,7,G78_Panther_M10
57633,702.532,0.683,2.730,0.718,52.332,49297,lightTank,7,A112_T71E2
57681,897.554,1.162,0.776,1.035,55.039,432078,AT-SPG,6,GB96_Excalibur
57889,802.042,0.698,3.060,0.764,52.500,7411035,lightTank,8,A99_T92_LT
57937,2305.900,1.069,1.401,0.566,51.714,444465,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,831.373,1.072,1.307,0.757,54.873,56600632,mediumTank,6,R108_T34_85M
58369,1955.176,0.877,1.493,0.526,49.735,18689093,heavyTank,10,R110_Object_260
58625,1299.269,0.935,0.426,0.621,51.405,31539,AT-SPG,8,R111_ISU130
58641,1965.148,0.933,1.034,0.436,51.374,8983644,heavyTank,10,G92_VK7201
58657,1277.152,0.777,1.218,0.485,53.028,12589648,heavyTank,8,A115_Chrysler_K_GF
58881,1304.492,0.899,1.040,0.665,53.805,7684249,heavyTank,8,R113_Object_730
58913,1229.577,0.807,1.227,0.693,53.040,21904981,heavyTank,8,A117_T26E5
59137,1138.109,1.063,1.083,0.722,54.661,33197627,heavyTank,7,R71_IS_2B
59169,1230.388,0.821,1.245,0.736,53.328,7578651,heavyTank,8,A117_T26E5_Patriot
59393,788.567,1.018,1.462,0.914,54.809,51805255,mediumTank,6,R117_T34_85_Rudy
59425,1243.509,0.746,0.820,0.589,51.654,4709593,heavyTank,8,A13_T34_hvy_BF
59649,1057.674,1.112,0.595,0.817,53.002,13252338,AT-SPG,7,R116_ISU122C_Berlin
59665,321.480,1.263,1.368,1.096,56.746,1201557,mediumTank,3,G100_Gtraktor_Krupp
59681,748.122,0.967,1.190,0.816,55.015,3527951,mediumTank,6,A118_M4_Thunderbolt
59905,1145.214,0.851,1.218,0.779,52.212,75660955,mediumTank,8,R112_T54_45
59937,1061.282,1.028,1.199,0.734,55.991,292493,mediumTank,7,A121_M26_Cologne
60161,889.334,1.145,1.041,1.006,58.268,17574,heavyTank,6,R114_Object_244
60177,1111.796,0.808,1.085,0.901,50.956,35228561,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.625,0.793,1.243,0.465,53.916,112470,heavyTank,8,A115_Chrysler_K
60417,1410.364,0.980,0.932,0.526,53.646,17949329,heavyTank,8,R115_IS-3_auto
60433,221.552,1.215,1.846,1.476,58.524,1287092,lightTank,2,G108_PzKpfwII_AusfD
60689,533.967,1.097,0.628,1.484,53.355,19187949,AT-SPG,5,G104_Stug_IV
60929,258.224,1.045,1.788,0.927,55.734,32793532,lightTank,3,R105_BT_7A
60945,1550.423,0.965,1.337,0.762,51.731,59403410,mediumTank,9,G105_T-55_NVA_DDR
61441,488.311,1.234,1.079,1.015,56.701,12804850,mediumTank,4,R118_T28_F30
61457,494.390,0.943,1.246,1.026,54.412,450546,mediumTank,5,G107_PzKpfwIII_AusfK
61505,828.696,0.771,3.127,0.885,53.461,23294728,lightTank,8,F97_ELC_EVEN_90
61697,1898.022,1.035,1.606,0.771,53.361,3959073,mediumTank,10,R120_T22SR_A22
61713,1050.009,1.013,0.554,1.041,52.778,11874551,AT-SPG,7,G109_Steyr_WT
61761,1393.528,0.954,0.683,0.742,51.733,7262962,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.635,0.871,1.414,0.765,52.045,12160109,mediumTank,8,R122_T44_100
61969,1177.055,0.936,0.826,1.289,50.222,400308,AT-SPG,8,G112_KanonenJagdPanzer
62001,915.528,0.773,2.628,0.802,51.619,75241,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1236.810,0.832,0.725,0.803,53.398,10469,AT-SPG,8,R121_KV4_KTT
62273,1493.758,1.063,0.723,0.604,52.950,12748189,heavyTank,8,F84_Somua_SM
62481,1456.854,1.010,0.544,0.843,52.460,60420,AT-SPG,8,G114_Skorpian
62529,1364.742,0.995,1.066,0.687,51.927,64299685,mediumTank,8,F19_Lorraine40t
62785,1266.642,0.779,1.004,0.585,53.665,18805836,heavyTank,8,F74_AMX_M4_1949
62977,1221.828,0.898,1.521,0.724,52.328,58764325,mediumTank,8,R127_T44_100_P
62993,1102.388,0.952,1.066,0.844,54.615,6832235,heavyTank,7,G118_VK4503
63041,1262.771,0.854,0.844,0.644,51.298,85461922,mediumTank,8,F73_M4A1_Revalorise
63233,1251.490,0.788,0.886,0.668,53.281,169399,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.361,1.008,1.078,1.095,54.406,1668776,mediumTank,5,G116_Turan_III_prot
63281,1443.901,1.070,0.797,0.677,52.906,43725373,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.465,0.777,2.354,0.794,52.036,21793131,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.131,0.810,1.076,1.366,58.348,643527,lightTank,3,G117_Toldi_III
63537,1842.133,0.954,1.260,0.700,50.031,691288,mediumTank,10,Ch25_121_mod_1971B
63553,1116.040,0.815,1.410,0.947,50.837,167170903,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1189.425,0.905,1.256,1.324,52.661,4255,mediumTank,8,G119_Panzer58
63793,1071.873,0.811,1.283,0.880,52.274,3602664,mediumTank,8,Ch26_59_Patton
63809,833.420,0.984,2.862,0.841,53.653,6960768,lightTank,7,F69_AMX13_57_100
64017,863.416,0.678,2.716,0.583,51.687,2293222,lightTank,8,G120_M41_90
64049,1144.424,0.892,1.349,0.735,50.904,62368438,mediumTank,8,Ch14_T34_3
64065,1208.465,0.896,1.333,1.017,51.003,123001189,heavyTank,8,F65_FCM_50t
64273,1125.353,0.808,1.253,0.910,51.903,30978688,mediumTank,8,G119_Pz58_Mutz
64561,1232.626,0.875,1.308,0.646,52.910,42004888,heavyTank,8,Ch23_112
64769,870.155,1.116,0.737,0.477,55.091,3148278,heavyTank,6,R152_KV2_W
64817,580.651,0.787,2.649,0.751,52.710,115251433,lightTank,6,Ch24_Type64
65073,1263.397,0.871,1.383,0.496,52.245,1488414,heavyTank,8,Ch03_WZ_111_A
