tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.680,0.947,0.504,0.906,51.138,295327274,AT-SPG,8,A68_T28_Prototype
11345,943.379,0.887,0.063,1.509,52.367,54166031,SPG,7,GB29_Crusader_5inch
11521,1539.598,0.874,1.123,0.704,50.443,804080631,heavyTank,9,R81_IS8
11537,1392.537,1.000,0.690,0.869,51.324,191874113,AT-SPG,8,G71_JagdPantherII
11553,790.330,1.001,1.216,1.128,53.482,776908733,AT-SPG,6,A41_M18_Hellcat
11585,741.997,0.934,0.610,1.047,52.988,26513441,AT-SPG,6,F34_ARL_V39
11601,1448.448,0.864,0.030,0.744,50.606,51869356,SPG,9,GB30_FV3805
11777,625.435,1.145,0.829,1.073,54.948,610486768,heavyTank,5,R80_KV1
11793,821.318,1.006,0.567,1.090,51.407,142269077,AT-SPG,6,G40_Nashorn
11809,876.814,1.009,1.636,1.174,52.344,2325235,mediumTank,7,A86_T23E3
11841,1608.143,0.959,0.057,0.969,49.886,260487111,SPG,10,F38_Bat_Chatillon155_58
11857,765.711,1.000,0.157,1.830,53.671,260154396,SPG,6,GB77_FV304
12049,2038.212,1.029,0.633,0.440,50.440,254708502,AT-SPG,10,G72_JagdPz_E100
12097,1279.532,0.920,0.746,0.918,51.127,80224918,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.269,0.859,0.030,0.837,50.936,51969660,SPG,8,GB79_FV206
12289,684.997,0.990,1.811,1.041,54.435,50092823,mediumTank,6,R57_A43
12305,1865.067,0.927,1.334,0.678,49.481,127275994,mediumTank,10,G73_E50_Ausf_M
12369,1730.965,0.819,0.026,0.773,50.374,44981982,SPG,10,GB31_Conqueror_Gun
12545,914.306,0.920,1.550,0.809,52.711,61789346,mediumTank,7,R59_A44
12561,262.469,1.165,2.663,1.298,56.589,93632765,lightTank,3,G63_PzI_ausf_C
12577,505.821,0.994,1.762,0.981,56.040,816558,mediumTank,5,A78_M4_Improved
12817,208.012,1.281,2.046,1.272,58.249,211693,lightTank,2,G53_PzI
12881,503.292,0.993,1.361,0.941,54.707,13104632,mediumTank,5,GB50_Sherman_III
13073,278.490,1.003,1.612,1.381,58.304,6265406,lightTank,3,G82_Pz_II_AusfG
13089,2045.155,0.995,0.776,0.527,49.256,185224944,AT-SPG,10,A83_T110E4
13121,323.737,1.227,1.064,1.472,58.313,2427412,mediumTank,3,F44_Somua_S35
13137,1694.230,1.020,0.559,0.759,50.243,31135102,AT-SPG,9,GB81_FV4004
13313,1163.023,0.879,1.230,0.870,50.411,76868016,mediumTank,8,R60_Object416
13329,405.813,1.162,1.020,1.269,55.755,3998775,heavyTank,4,G90_DW_II
13345,1138.373,0.845,0.992,0.960,51.261,517203777,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.813,1.051,0.511,1.453,54.148,9189634,AT-SPG,5,GB44_Archer
13569,2061.636,1.047,0.746,0.635,48.405,209470959,AT-SPG,10,R88_Object268
13585,369.388,1.063,1.555,1.244,57.413,1217893,mediumTank,4,G86_VK2001DB
13825,1774.525,0.947,1.398,0.731,48.607,282993122,mediumTank,10,R87_T62A
13841,1129.087,0.815,1.163,0.976,51.331,66288316,mediumTank,8,G88_Indien_Panzer
13857,2083.767,1.017,0.727,0.495,50.696,70763781,AT-SPG,10,A85_T110E3
13889,2073.599,1.106,0.810,0.608,49.590,102057191,AT-SPG,10,F64_AMX_50Fosh_155
13905,2140.583,1.122,0.422,0.391,49.594,21786358,AT-SPG,10,GB83_FV4005
14097,706.948,0.958,1.550,1.076,54.583,38196452,mediumTank,6,G87_VK3002DB_V1
14113,1891.640,0.961,1.320,0.675,49.084,60829267,mediumTank,10,A120_M48A5
14145,413.589,0.606,2.413,0.732,53.279,238722019,lightTank,5,F62_ELC_AMX
14161,1055.794,1.022,0.825,1.023,52.851,24449388,AT-SPG,7,GB41_Challenger
14353,667.264,0.593,1.968,0.669,51.570,5684826,lightTank,7,G85_Auf_Panther
14401,1399.758,0.864,0.039,0.925,50.577,179310867,SPG,9,F67_Bat_Chatillon155_55
14417,771.637,0.986,0.859,1.149,52.916,23793020,AT-SPG,6,GB45_Achilles_IIC
14609,1838.382,0.962,1.351,0.835,48.457,51329715,mediumTank,10,G89_Leopard1
14625,1163.249,0.911,1.245,0.998,50.940,221690753,mediumTank,8,A90_T69
14657,391.271,0.979,0.098,1.493,54.597,18501964,SPG,4,F66_AMX_Ob_Am105
14673,1357.017,0.960,0.746,0.935,51.071,54096558,AT-SPG,8,GB80_Charioteer
14865,1518.271,0.900,1.191,0.843,50.581,69869978,mediumTank,9,G91_Pro_Ag_A
14881,2011.579,1.039,0.835,0.598,48.613,355046143,heavyTank,10,A67_T57_58
14913,386.930,0.937,0.877,1.169,55.091,2668931,mediumTank,4,F70_SARL42
15105,300.378,1.215,1.321,1.495,56.715,9736602,lightTank,3,R43_T-70
15121,183.976,1.170,0.148,1.032,55.513,168517,SPG,2,G93_GW_Mk_VIe
15137,499.107,0.598,2.106,0.659,52.496,34348640,lightTank,6,A71_T21
15169,224.024,1.290,0.825,1.686,57.865,223291,lightTank,2,F50_FCM36_20t
15361,230.442,1.314,1.297,1.669,59.018,6082554,lightTank,2,R42_T-60
15377,1201.439,0.830,0.029,0.722,50.952,142757376,SPG,8,G94_GW_Tiger_P
15393,1606.913,1.045,0.945,0.736,50.456,306462393,heavyTank,9,A89_T54E1
15425,1827.405,0.944,1.355,0.757,49.235,13244873,mediumTank,10,F72_AMX_30
15441,1146.873,0.796,1.092,0.790,52.499,1615083,mediumTank,8,GB87_Chieftain_T95_turret
15617,1991.455,1.144,1.533,0.803,51.709,24580693,mediumTank,10,R95_Object_907
15633,416.881,1.059,0.090,1.533,54.945,31528693,SPG,4,G95_Pz_Sfl_IVb
15649,719.106,0.712,2.345,0.661,51.446,319680323,lightTank,7,A103_T71E1
15681,1571.160,0.936,1.309,0.775,51.384,69866324,mediumTank,9,F71_AMX_30_prototype
15697,2076.117,0.926,1.027,0.526,49.268,21399088,heavyTank,10,GB91_Super_Conqueror
15873,333.746,0.927,1.483,1.294,55.682,10280766,lightTank,4,R44_T80
15889,720.192,0.939,1.307,1.007,53.418,45454638,mediumTank,6,G96_VK3002M
15905,1919.108,0.981,1.274,0.730,48.758,3436715,mediumTank,10,A92_M60
15937,231.512,1.379,0.944,1.953,59.053,789916,lightTank,2,F49_RenaultR35
15953,2077.081,1.005,0.715,0.592,51.319,9284948,AT-SPG,10,GB92_FV217
16129,980.040,0.878,0.038,0.860,51.688,107003843,SPG,7,R91_SU14_1
16145,591.460,1.053,0.658,1.055,52.465,70845606,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.858,0.867,0.033,0.841,50.692,239960525,SPG,9,A88_M53_55
16385,580.887,1.028,0.081,1.217,53.464,32421831,SPG,5,R100_SU122A
16401,1744.887,1.032,0.528,0.811,50.224,353530872,AT-SPG,9,G97_Waffentrager_IV
16417,810.463,1.013,0.062,1.302,53.564,167310070,SPG,6,A87_M44
16449,1207.877,0.754,0.714,0.613,51.831,2180594,heavyTank,8,F81_Char_de_65t
16641,475.312,0.665,2.630,0.762,52.724,40625795,lightTank,6,R101_MT25
16657,1489.714,1.084,0.471,0.934,50.992,747643348,AT-SPG,8,G99_RhB_Waffentrager
16673,537.975,0.610,2.230,0.705,52.456,197639876,lightTank,6,A94_T37
16705,1813.533,0.959,1.138,0.539,53.231,8397676,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1831.447,0.981,1.440,0.770,48.694,278509534,mediumTank,10,R97_Object_140
16913,2154.557,1.259,0.468,0.711,48.738,216088820,AT-SPG,10,G98_Waffentrager_E100
16961,1973.199,0.867,1.212,0.507,49.455,1844507,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.756,1.283,1.279,1.082,57.573,1386816,mediumTank,3,G83_Pz_IV_AusfA
17217,1497.268,0.914,2.582,0.615,48.552,31915865,lightTank,10,F88_AMX_13_105
17425,397.515,0.999,1.288,0.935,55.989,5020843,mediumTank,4,G80_Pz_IV_AusfD
17473,852.211,0.755,2.486,0.740,51.973,96327202,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1496.697,0.946,1.369,0.743,51.529,50174472,mediumTank,9,R104_Object_430_II
17729,2060.464,1.178,0.717,0.581,50.834,6094136,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.930,1.313,0.792,1.213,56.855,7269138,AT-SPG,4,G101_StuG_III
17953,788.973,0.729,2.505,0.757,51.947,256723765,lightTank,8,A97_M41_Bulldog
18177,1034.506,0.715,2.467,0.630,50.814,155318124,lightTank,9,R109_T54S
18193,509.830,1.028,1.210,0.935,54.536,205031613,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.094,0.675,2.203,0.599,50.448,211846110,lightTank,9,A100_T49
18433,788.979,0.710,2.654,0.799,52.538,101087063,lightTank,8,R107_LTB
18449,984.894,0.689,2.561,0.688,51.011,65328133,lightTank,9,G103_RU_251
18465,279.065,1.027,0.107,1.793,56.194,212943,SPG,3,A108_T18_HMC
18689,633.443,1.179,1.269,0.957,56.649,101916294,heavyTank,6,R13_KV-1s
18705,1700.820,0.921,0.723,0.506,53.028,19086640,heavyTank,9,G110_Typ_205
18721,402.042,0.991,0.110,1.283,54.797,1885338,SPG,4,A27_T82
18961,793.640,0.692,1.969,0.685,51.723,93845789,lightTank,7,G113_SP_I_C
19201,1317.564,0.822,3.210,0.704,49.803,24547585,lightTank,10,R132_VNII_100LT
19217,2097.991,1.090,0.612,0.572,48.974,233486385,AT-SPG,10,G121_Grille_15_L63
19457,768.780,0.894,2.281,0.774,52.768,23153532,lightTank,7,R131_Tank_Gavalov
19473,2060.126,0.928,1.022,0.444,51.453,14927755,heavyTank,10,G134_PzKpfw_VII
19489,1429.921,0.788,2.672,0.566,48.331,16650948,lightTank,10,A116_XM551
19713,1697.628,0.935,1.095,0.543,53.181,42772572,heavyTank,9,R151_Object_257_2
19729,1319.041,0.858,0.777,0.558,54.379,45959642,heavyTank,8,G115_Typ_205B
19745,713.684,0.812,2.840,0.728,52.486,5518455,lightTank,7,A112_T71E2R
19969,2090.934,1.071,1.414,0.539,51.166,21976542,mediumTank,10,R148_Object_430_U
19985,1317.076,0.734,3.009,0.632,47.790,3709871,lightTank,10,G125_Spz_57_Rh
20225,2282.372,1.103,1.277,0.436,53.019,20985921,AT-SPG,10,R149_Object_268_4
20241,881.967,0.719,2.679,0.677,52.454,12154339,lightTank,8,G126_HWK_12
20481,1282.231,0.819,0.831,0.499,52.634,19568471,heavyTank,8,R139_IS_M
20737,1704.871,0.921,0.958,0.458,52.868,16797313,heavyTank,9,R153_Object_705
20993,2087.389,0.955,1.069,0.364,51.088,7073057,heavyTank,10,R145_Object_705_A
21249,1771.035,1.035,0.837,0.583,52.559,16502072,AT-SPG,9,R93_Object263
21505,1809.472,1.105,1.343,0.627,53.142,39620622,mediumTank,9,R96_Object_430
21761,1927.377,1.047,1.265,0.623,49.356,669656,mediumTank,10,R144_K_91
22017,2092.583,0.950,1.468,0.405,50.057,6344744,heavyTank,10,R155_Object_277
46593,1231.674,1.254,1.157,0.187,58.980,2466,heavyTank,7,R156_IS_2M
46849,2093.732,0.904,1.117,0.310,52.726,10842,heavyTank,10,R157_Object_279R
47105,531.997,0.949,1.313,0.731,54.687,3096449,mediumTank,5,R154_T_34E_1943
47361,1281.127,0.859,0.990,0.594,52.154,7081380,mediumTank,8,R146_STG_Tday
47617,1270.297,0.845,0.983,0.604,52.113,1479722,mediumTank,8,R146_STG
47873,322.157,1.213,1.189,0.885,56.133,22837526,mediumTank,3,R143_T_29
48129,717.024,0.942,1.203,0.760,54.118,46967,mediumTank,6,R140_M4_Loza
48145,1306.701,0.837,0.754,0.535,53.623,1052598,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1443.179,0.925,0.983,0.509,53.706,49413928,heavyTank,8,R134_Object_252K
48913,1321.480,0.833,0.760,0.500,52.283,12373268,heavyTank,8,G138_VK168_02
49169,826.384,0.948,1.009,0.625,54.529,75242991,heavyTank,6,G136_Tiger_131
49409,1323.696,0.987,1.092,0.640,53.013,1059813,heavyTank,8,R61_Object252_BF
49665,1427.408,0.921,0.982,0.516,54.042,12591835,heavyTank,8,R134_Object_252U
49921,1066.060,0.969,1.138,0.582,53.457,1483924,heavyTank,7,R133_KV_122
49937,1101.359,0.785,1.279,0.830,51.487,780955,mediumTank,8,G119_Panzer58_BF
50193,1457.092,1.010,0.567,0.635,51.312,283389025,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.505,1.260,1.184,1.205,57.222,14277934,lightTank,2,R125_T_45
50961,864.851,0.656,2.522,0.599,51.398,34515684,lightTank,8,G120_M41_90_GrandFinal
51201,606.256,1.256,1.289,1.262,57.943,2270473,heavyTank,5,R38_KV-220_beta
51361,1344.704,0.984,1.274,0.652,51.697,19162003,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.774,1.166,1.097,1.303,55.668,47258244,mediumTank,5,R32_Matilda_II_LL
51473,574.546,0.941,1.705,0.892,52.898,2440233,mediumTank,5,G32_PzV_PzIV
51489,222.208,1.287,2.417,1.203,56.768,6452212,lightTank,2,A19_T2_lt
51553,515.798,0.939,1.061,1.089,52.957,27739878,mediumTank,5,J12_Chi_Nu_Kai
51569,745.928,0.951,1.342,0.806,52.974,25442303,mediumTank,6,Cz01_Skoda_T40
51585,788.728,1.047,0.987,0.875,53.463,40363663,mediumTank,6,S01_Strv_74_A2
51713,596.532,1.171,1.160,1.311,55.086,128833539,heavyTank,5,R33_Churchill_LL
51729,329.543,1.646,1.484,2.205,63.582,4137017,lightTank,3,G36_PzII_J
51745,506.623,1.039,1.382,1.108,55.979,12037060,mediumTank,5,A62_Ram-II
51841,205.516,1.159,1.393,1.025,57.642,794019,lightTank,2,S15_L_60
51985,355.192,1.448,1.366,1.531,58.994,34328585,mediumTank,3,G34_S35_captured
52001,306.097,1.093,1.620,1.216,55.496,7419799,lightTank,3,A33_MTLS-1G14
52065,1122.506,0.811,1.130,0.880,51.094,10146469,mediumTank,8,J18_STA_2_3
52097,1504.638,0.985,0.491,0.795,51.671,74490321,AT-SPG,8,S22_Strv_S1
52225,307.743,1.306,2.135,1.287,56.374,1602130,lightTank,3,R34_BT-SV
52241,489.209,1.603,1.582,1.640,57.518,27125528,heavyTank,4,G35_B-1bis_captured
52257,474.469,1.017,1.599,1.036,54.842,11278283,mediumTank,5,A44_M4A2E4
52321,808.841,0.973,1.022,0.797,54.523,20885802,heavyTank,6,J19_Tiger_I_Jpn
52353,1181.147,0.851,1.197,0.971,52.350,15667,mediumTank,8,S23_Strv_81
52481,377.240,1.276,1.470,1.660,54.499,27144449,lightTank,4,R31_Valentine_LL
52497,307.767,1.871,1.667,2.778,55.447,13823549,lightTank,2,G33_H39_captured
52513,1232.136,0.812,1.142,0.675,51.286,17550594,heavyTank,8,A45_M6A2E1
52561,1699.939,1.009,0.565,0.819,51.618,124033707,AT-SPG,9,GB32_Tortoise
52577,1252.094,0.759,1.432,0.498,53.389,237346,heavyTank,8,J29_Nameless
52609,1138.391,0.749,1.283,0.623,52.434,5105271,mediumTank,8,S23_Strv_81_sabaton
52737,253.904,1.053,1.606,1.571,54.708,1228483,lightTank,3,R67_M3_LL
52769,279.305,1.111,2.500,1.518,57.460,7146159,lightTank,3,A43_M22_Locust
52817,364.578,0.927,1.377,1.332,56.707,694698,mediumTank,4,GB33_Sentinel_AC_I
52833,1082.375,0.770,1.815,0.628,52.466,110675,mediumTank,8,J30_Edelweiss
52993,362.907,1.098,2.413,0.962,55.615,1017076,mediumTank,4,R68_A-32
53249,1244.674,0.967,1.076,0.912,51.396,291110105,heavyTank,8,R54_KV-5
53505,334.505,1.473,1.603,1.679,55.789,52099072,lightTank,3,R56_T-127
53537,208.722,1.175,1.506,1.207,58.186,1506540,lightTank,2,A74_T1_E6
53585,531.165,1.088,0.783,1.407,54.625,19504911,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.167,1.227,0.815,1.361,53.209,12097865,AT-SPG,5,R78_SU_85I
53793,1141.976,0.855,1.303,0.897,51.954,2067539,mediumTank,8,A81_T95_E2
53841,823.623,1.061,0.576,1.245,52.759,25072618,heavyTank,6,GB63_TOG_II
54017,644.372,1.297,1.378,1.170,58.714,25698847,heavyTank,5,R38_KV-220
54033,625.651,1.180,1.869,0.840,55.764,30622,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.667,1.011,0.759,1.193,53.862,19840212,AT-SPG,7,GB71_AT_15A
54273,410.019,1.875,0.946,1.491,58.563,1762466,AT-SPG,3,R50_SU76I
54289,1267.195,0.800,0.866,0.824,51.808,686119185,heavyTank,8,G51_Lowe
54353,607.869,1.243,1.565,1.163,56.768,20846378,heavyTank,5,GB51_Excelsior
54529,244.949,1.379,1.396,1.479,56.355,37279105,lightTank,2,R84_Tetrarch_LL
54545,525.001,1.006,1.527,1.108,54.809,106496939,mediumTank,5,G46_T-25
54609,307.010,1.173,0.125,1.614,56.298,1112888,SPG,3,GB78_Sexton_I
54785,814.733,1.084,0.562,0.750,53.466,82720106,AT-SPG,6,R49_SU100Y
54801,268.528,1.104,2.754,1.530,59.061,3902518,lightTank,3,G50_T-15
54865,202.455,1.343,1.582,1.226,56.478,6981142,lightTank,2,GB76_Mk_VIC
55057,535.324,1.061,1.221,1.252,52.669,1017920,mediumTank,5,G70_PzIV_Hydro
55073,201.157,1.328,1.621,1.250,57.383,5606040,lightTank,2,A93_T7_Combat_Car
55121,1002.710,0.905,1.071,1.036,53.739,79728669,heavyTank,7,GB52_A45
55297,1073.165,1.143,0.765,0.883,52.919,272223676,AT-SPG,7,R89_SU122_44
55313,1254.288,0.915,0.768,1.051,51.118,136882423,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.367,1.235,1.420,1.515,51.781,674073791,AT-SPG,7,G48_E-25
55633,1160.472,0.795,1.182,0.792,51.708,78958189,mediumTank,8,GB70_N_FV4202_105
55841,2027.103,1.044,1.272,0.649,49.690,1541179,mediumTank,10,A95_T95_E6
55889,760.900,1.076,2.202,0.959,55.811,54577127,mediumTank,6,GB85_Cromwell_Berlin
56097,696.717,0.953,1.284,1.023,54.388,6098149,mediumTank,6,A104_M4A3E8A
56145,780.069,0.967,0.971,1.007,53.601,3586331,mediumTank,6,GB35_Sentinel_AC_IV
56353,1048.605,0.985,0.728,1.197,52.277,21111811,AT-SPG,7,A101_M56
56577,273.500,1.190,1.307,1.528,55.815,48701580,lightTank,3,R86_LTP
56609,1022.106,0.945,0.785,0.806,53.691,62799127,AT-SPG,7,A102_T28_concept
56657,1299.081,0.816,1.120,0.560,52.533,1087690,heavyTank,8,GB93_Caernarvon_AX
56913,1200.949,0.798,1.349,0.606,52.978,2624944,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.816,1.028,0.716,0.977,52.314,102739028,AT-SPG,6,G41_DickerMax
57121,1146.733,0.816,1.246,0.866,52.026,13403351,mediumTank,8,A63_M46_Patton_KR
57169,815.429,1.025,1.017,0.744,54.010,147273,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.387,0.924,1.033,1.189,52.851,22397270,mediumTank,6,G77_PzIV_Schmalturm
57377,1148.013,0.791,1.311,0.740,51.223,107492227,mediumTank,8,A111_T25_Pilot
57425,1215.133,0.817,0.955,0.568,53.526,2494,mediumTank,8,GB97_Chimera
57617,905.450,0.980,1.311,1.076,53.427,25688664,mediumTank,7,G78_Panther_M10
57633,698.983,0.677,2.737,0.702,52.552,49609,lightTank,7,A112_T71E2
57681,912.175,1.210,0.838,1.019,56.291,8517,AT-SPG,6,GB96_Excalibur
57889,815.337,0.708,3.064,0.765,52.657,6274767,lightTank,8,A99_T92_LT
58113,832.300,1.070,1.316,0.760,54.888,44996298,mediumTank,6,R108_T34_85M
58369,1941.306,0.883,1.455,0.548,49.794,13940742,heavyTank,10,R110_Object_260
58625,1292.806,0.948,0.429,0.583,51.000,18398,AT-SPG,8,R111_ISU130
58641,1954.807,0.932,1.035,0.446,51.372,7748162,heavyTank,10,G92_VK7201
58657,1291.489,0.784,1.218,0.479,53.180,11390349,heavyTank,8,A115_Chrysler_K_GF
58881,1308.722,0.902,1.042,0.662,53.871,7519338,heavyTank,8,R113_Object_730
58913,1243.071,0.815,1.227,0.690,53.179,20316909,heavyTank,8,A117_T26E5
59137,1142.812,1.066,1.084,0.725,54.676,31122469,heavyTank,7,R71_IS_2B
59169,1240.279,0.827,1.246,0.733,53.419,7242945,heavyTank,8,A117_T26E5_Patriot
59393,791.831,1.022,1.468,0.915,54.887,48407152,mediumTank,6,R117_T34_85_Rudy
59425,1250.427,0.750,0.820,0.582,51.725,4494208,heavyTank,8,A13_T34_hvy_BF
59649,1060.697,1.114,0.597,0.824,53.034,12428029,AT-SPG,7,R116_ISU122C_Berlin
59665,323.113,1.271,1.371,1.100,56.936,1009279,mediumTank,3,G100_Gtraktor_Krupp
59681,754.338,0.974,1.196,0.809,55.100,3073672,mediumTank,6,A118_M4_Thunderbolt
59905,1145.997,0.853,1.189,0.786,52.080,67471387,mediumTank,8,R112_T54_45
59937,1078.359,1.051,1.237,0.683,55.727,71117,mediumTank,7,A121_M26_Cologne
60161,877.019,1.147,1.039,1.087,58.488,13401,heavyTank,6,R114_Object_244
60177,1114.142,0.809,1.086,0.889,51.019,34265794,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1262.919,0.872,0.926,0.647,52.862,9357685,heavyTank,8,R115_IS-3_auto
60433,221.130,1.212,1.856,1.457,58.538,1206191,lightTank,2,G108_PzKpfwII_AusfD
60689,533.825,1.096,0.628,1.480,53.283,18819980,AT-SPG,5,G104_Stug_IV
60929,257.685,1.041,1.782,0.925,55.776,30604978,lightTank,3,R105_BT_7A
60945,1531.462,0.961,1.277,0.772,52.031,45727561,mediumTank,9,G105_T-55_NVA_DDR
61441,490.982,1.239,1.079,1.022,56.779,11455810,mediumTank,4,R118_T28_F30
61457,495.820,0.945,1.244,1.034,54.324,427321,mediumTank,5,G107_PzKpfwIII_AusfK
61505,843.935,0.782,3.078,0.890,53.523,13176637,lightTank,8,F97_ELC_EVEN_90
61697,1909.140,1.042,1.604,0.770,53.498,3775837,mediumTank,10,R120_T22SR_A22
61713,1056.435,1.017,0.552,1.042,52.880,10073083,AT-SPG,7,G109_Steyr_WT
61761,1403.921,0.959,0.673,0.738,51.929,4945469,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.330,0.872,1.390,0.768,51.981,10775944,mediumTank,8,R122_T44_100
61969,1180.127,0.939,0.832,1.285,50.236,416874,AT-SPG,8,G112_KanonenJagdPanzer
62209,1226.883,0.824,0.711,0.796,54.283,9670,AT-SPG,8,R121_KV4_KTT
62273,1515.484,1.087,0.723,0.602,53.378,5898361,heavyTank,8,F84_Somua_SM
62481,1395.229,0.976,0.555,0.944,50.927,31745,AT-SPG,8,G114_Skorpian
62529,1386.646,1.009,1.062,0.689,52.154,51918684,mediumTank,8,F19_Lorraine40t
62785,1275.125,0.786,1.002,0.586,53.904,16754039,heavyTank,8,F74_AMX_M4_1949
62977,1218.368,0.895,1.486,0.726,52.295,45550478,mediumTank,8,R127_T44_100_P
62993,1108.246,0.956,1.067,0.845,54.720,6173273,heavyTank,7,G118_VK4503
63041,1276.295,0.861,0.844,0.643,51.445,74027456,mediumTank,8,F73_M4A1_Revalorise
63233,1254.114,0.792,0.885,0.642,53.387,174092,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.635,1.018,1.094,1.124,54.110,1422973,mediumTank,5,G116_Turan_III_prot
63281,1465.842,1.088,0.790,0.673,53.325,28272106,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.107,0.773,2.328,0.798,52.033,19399954,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,230.078,0.797,1.074,1.341,58.298,662322,lightTank,3,G117_Toldi_III
63537,1856.553,0.965,1.241,0.699,50.413,580623,mediumTank,10,Ch25_121_mod_1971B
63553,1119.744,0.816,1.413,0.940,50.876,161608463,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.503,0.867,1.208,1.247,51.178,4114,mediumTank,8,G119_Panzer58
63793,1075.231,0.815,1.282,0.873,52.396,3453472,mediumTank,8,Ch26_59_Patton
63809,849.458,0.998,2.859,0.837,53.791,3687709,lightTank,7,F69_AMX13_57_100
64017,884.353,0.694,2.720,0.556,52.049,905460,lightTank,8,G120_M41_90
64049,1144.490,0.894,1.348,0.735,50.963,57214807,mediumTank,8,Ch14_T34_3
64065,1210.530,0.897,1.331,1.012,51.039,116721765,heavyTank,8,F65_FCM_50t
64273,1129.872,0.811,1.255,0.909,51.937,30119710,mediumTank,8,G119_Pz58_Mutz
64561,1232.877,0.877,1.307,0.652,53.007,38716999,heavyTank,8,Ch23_112
64769,875.780,1.131,0.746,0.476,55.111,1715002,heavyTank,6,R152_KV2_W
64817,584.373,0.788,2.650,0.752,52.791,98708234,lightTank,6,Ch24_Type64
65073,1273.785,0.877,1.392,0.475,52.454,1040901,heavyTank,8,Ch03_WZ_111_A
