tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.764,1.032,0.636,0.444,50.417,256417261,AT-SPG,10,G72_JagdPz_E100
12097,1278.928,0.919,0.747,0.917,51.125,82482188,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.937,0.860,0.030,0.833,50.947,52863364,SPG,8,GB79_FV206
12289,685.375,0.991,1.813,1.037,54.437,50968316,mediumTank,6,R57_A43
12305,1868.120,0.930,1.334,0.681,49.522,129348859,mediumTank,10,G73_E50_Ausf_M
12369,1727.708,0.820,0.027,0.781,50.353,43520713,SPG,10,GB31_Conqueror_Gun
12545,914.893,0.920,1.552,0.806,52.699,63251626,mediumTank,7,R59_A44
12561,262.071,1.163,2.662,1.297,56.634,93637592,lightTank,3,G63_PzI_ausf_C
12577,507.673,0.999,1.762,0.977,56.033,821288,mediumTank,5,A78_M4_Improved
12817,208.213,1.286,2.035,1.270,58.239,220156,lightTank,2,G53_PzI
12881,503.675,0.995,1.362,0.941,54.693,13183155,mediumTank,5,GB50_Sherman_III
13073,278.300,1.002,1.610,1.373,58.369,6349015,lightTank,3,G82_Pz_II_AusfG
13089,2047.539,0.998,0.779,0.531,49.234,185903977,AT-SPG,10,A83_T110E4
13121,323.095,1.224,1.060,1.466,58.313,2323458,mediumTank,3,F44_Somua_S35
13137,1694.195,1.018,0.558,0.773,50.161,27274944,AT-SPG,9,GB81_FV4004
13313,1164.358,0.881,1.233,0.866,50.414,78867774,mediumTank,8,R60_Object416
13329,404.782,1.157,1.016,1.264,55.701,3835355,heavyTank,4,G90_DW_II
13345,1139.890,0.846,0.991,0.959,51.286,529327022,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.855,1.053,0.510,1.457,54.159,9259356,AT-SPG,5,GB44_Archer
13569,2061.549,1.047,0.749,0.637,48.371,212521481,AT-SPG,10,R88_Object268
13585,369.378,1.064,1.552,1.237,57.372,1225059,mediumTank,4,G86_VK2001DB
13825,1777.866,0.950,1.399,0.731,48.622,292552988,mediumTank,10,R87_T62A
13841,1129.388,0.815,1.162,0.971,51.322,68928450,mediumTank,8,G88_Indien_Panzer
13857,2088.049,1.021,0.729,0.499,50.687,71298009,AT-SPG,10,A85_T110E3
13889,2076.425,1.107,0.812,0.609,49.595,104800279,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.399,1.124,0.428,0.411,49.401,15661546,AT-SPG,10,GB83_FV4005
14097,706.798,0.958,1.547,1.072,54.579,39022453,mediumTank,6,G87_VK3002DB_V1
14113,1894.778,0.967,1.322,0.687,49.096,59585501,mediumTank,10,A120_M48A5
14145,414.145,0.605,2.420,0.725,53.270,245466522,lightTank,5,F62_ELC_AMX
14161,1049.642,1.017,0.830,1.051,52.842,21341700,AT-SPG,7,GB41_Challenger
14353,666.823,0.593,1.967,0.666,51.585,5922263,lightTank,7,G85_Auf_Panther
14401,1400.557,0.864,0.039,0.921,50.605,182438447,SPG,9,F67_Bat_Chatillon155_55
14417,772.352,0.986,0.861,1.154,52.873,23148332,AT-SPG,6,GB45_Achilles_IIC
14609,1842.992,0.966,1.353,0.838,48.504,52282887,mediumTank,10,G89_Leopard1
14625,1163.904,0.912,1.246,0.994,50.942,229966321,mediumTank,8,A90_T69
14657,391.190,0.979,0.099,1.491,54.597,18858565,SPG,4,F66_AMX_Ob_Am105
14673,1358.576,0.964,0.748,0.949,51.033,50791153,AT-SPG,8,GB80_Charioteer
14865,1517.856,0.899,1.191,0.841,50.618,70513807,mediumTank,9,G91_Pro_Ag_A
14881,2015.549,1.043,0.836,0.601,48.625,361289685,heavyTank,10,A67_T57_58
14913,386.745,0.937,0.874,1.160,55.097,2704107,mediumTank,4,F70_SARL42
15105,299.949,1.215,1.320,1.497,56.730,9588231,lightTank,3,R43_T-70
15121,188.200,1.154,0.162,1.090,55.625,179456,SPG,2,G93_GW_Mk_VIe
15137,497.893,0.595,2.100,0.657,52.524,34492896,lightTank,6,A71_T21
15169,224.207,1.289,0.822,1.687,57.885,222921,lightTank,2,F50_FCM36_20t
15361,230.497,1.316,1.297,1.664,59.095,6189172,lightTank,2,R42_T-60
15377,1198.883,0.830,0.030,0.715,50.921,140489240,SPG,8,G94_GW_Tiger_P
15393,1608.281,1.045,0.945,0.734,50.473,315066621,heavyTank,9,A89_T54E1
15425,1835.079,0.948,1.349,0.760,49.304,13141843,mediumTank,10,F72_AMX_30
15441,1149.594,0.799,1.095,0.793,52.590,1680899,mediumTank,8,GB87_Chieftain_T95_turret
15617,2008.814,1.158,1.524,0.823,51.787,23596563,mediumTank,10,R95_Object_907
15633,417.030,1.059,0.090,1.531,54.942,31726809,SPG,4,G95_Pz_Sfl_IVb
15649,718.505,0.707,2.341,0.658,51.451,322146309,lightTank,7,A103_T71E1
15681,1572.186,0.936,1.303,0.774,51.447,69106484,mediumTank,9,F71_AMX_30_prototype
15697,2106.675,0.944,1.026,0.556,49.455,16321481,heavyTank,10,GB91_Super_Conqueror
15873,333.854,0.928,1.483,1.281,55.680,10278452,lightTank,4,R44_T80
15889,720.049,0.939,1.306,1.004,53.385,45794101,mediumTank,6,G96_VK3002M
15905,1913.594,0.986,1.240,0.754,48.826,3204578,mediumTank,10,A92_M60
15937,231.062,1.379,0.942,1.957,59.079,771619,lightTank,2,F49_RenaultR35
15953,2097.286,1.014,0.711,0.611,51.446,7860540,AT-SPG,10,GB92_FV217
16129,980.670,0.877,0.038,0.859,51.654,107133214,SPG,7,R91_SU14_1
16145,591.108,1.053,0.658,1.052,52.452,73071878,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.437,0.868,0.034,0.828,50.685,234488954,SPG,9,A88_M53_55
16385,580.289,1.027,0.081,1.212,53.458,33358059,SPG,5,R100_SU122A
16401,1745.548,1.031,0.529,0.810,50.247,357421310,AT-SPG,9,G97_Waffentrager_IV
16417,809.330,1.011,0.063,1.300,53.584,158760851,SPG,6,A87_M44
16449,1213.640,0.755,0.712,0.604,51.878,2096043,heavyTank,8,F81_Char_de_65t
16641,476.022,0.663,2.627,0.760,52.744,38943140,lightTank,6,R101_MT25
16657,1493.017,1.087,0.473,0.934,51.016,760134953,AT-SPG,8,G99_RhB_Waffentrager
16673,538.915,0.609,2.227,0.701,52.475,202000385,lightTank,6,A94_T37
16705,1836.415,0.971,1.134,0.555,53.504,6580342,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.941,0.986,1.440,0.773,48.685,282063946,mediumTank,10,R97_Object_140
16913,2154.606,1.258,0.468,0.708,48.743,225419384,AT-SPG,10,G98_Waffentrager_E100
16961,2001.501,0.881,1.216,0.518,49.571,1520167,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.549,1.285,1.277,1.086,57.622,1329089,mediumTank,3,G83_Pz_IV_AusfA
17217,1529.246,0.938,2.557,0.647,48.604,25710945,lightTank,10,F88_AMX_13_105
17425,397.746,0.999,1.287,0.933,55.979,4952950,mediumTank,4,G80_Pz_IV_AusfD
17473,860.495,0.762,2.462,0.740,52.061,87481904,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1500.117,0.950,1.376,0.747,51.673,49343892,mediumTank,9,R104_Object_430_II
17729,2074.908,1.191,0.716,0.595,50.880,5286911,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.813,1.312,0.792,1.212,56.914,7296989,AT-SPG,4,G101_StuG_III
17953,789.728,0.729,2.504,0.752,51.953,268427876,lightTank,8,A97_M41_Bulldog
18177,1037.205,0.716,2.445,0.630,50.806,154773555,lightTank,9,R109_T54S
18193,509.878,1.029,1.211,0.934,54.543,208330889,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.437,0.675,2.181,0.598,50.460,210322577,lightTank,9,A100_T49
18433,790.531,0.713,2.651,0.797,52.552,102527099,lightTank,8,R107_LTB
18449,986.526,0.690,2.548,0.687,51.053,66622235,lightTank,9,G103_RU_251
18465,277.522,1.018,0.107,1.853,56.130,197689,SPG,3,A108_T18_HMC
18689,634.827,1.183,1.271,0.962,56.680,100857684,heavyTank,6,R13_KV-1s
18705,1710.801,0.925,0.718,0.511,53.201,16062854,heavyTank,9,G110_Typ_205
18721,402.915,0.991,0.110,1.290,54.779,1823757,SPG,4,A27_T82
18961,796.775,0.693,1.962,0.681,51.751,94891348,lightTank,7,G113_SP_I_C
19201,1342.983,0.839,3.182,0.729,49.669,21284470,lightTank,10,R132_VNII_100LT
19217,2105.474,1.096,0.616,0.577,48.987,228935812,AT-SPG,10,G121_Grille_15_L63
19457,779.709,0.907,2.260,0.784,52.800,19789563,lightTank,7,R131_Tank_Gavalov
19473,2081.493,0.939,1.024,0.460,51.628,13291111,heavyTank,10,G134_PzKpfw_VII
19489,1455.646,0.805,2.656,0.585,48.342,14483676,lightTank,10,A116_XM551
19713,1721.005,0.947,1.090,0.557,53.431,29733286,heavyTank,9,R151_Object_257_2
19729,1327.102,0.863,0.775,0.559,54.532,41604740,heavyTank,8,G115_Typ_205B
19745,721.417,0.821,2.830,0.737,52.523,4530002,lightTank,7,A112_T71E2R
19969,2133.225,1.110,1.404,0.581,51.680,11831584,mediumTank,10,R148_Object_430_U
19985,1333.015,0.744,2.999,0.640,47.724,3527197,lightTank,10,G125_Spz_57_Rh
20225,2365.075,1.149,1.322,0.456,53.377,16562150,AT-SPG,10,R149_Object_268_4
20241,890.701,0.727,2.658,0.676,52.507,11299327,lightTank,8,G126_HWK_12
20481,1292.873,0.825,0.823,0.507,52.661,14808902,heavyTank,8,R139_IS_M
20737,1730.413,0.935,0.949,0.477,53.040,10875196,heavyTank,9,R153_Object_705
20993,2141.630,0.992,1.070,0.386,51.407,4163387,heavyTank,10,R145_Object_705_A
21249,1793.608,1.047,0.839,0.593,52.708,11428571,AT-SPG,9,R93_Object263
21505,1841.986,1.130,1.326,0.665,53.521,20368151,mediumTank,9,R96_Object_430
21761,1971.621,1.078,1.249,0.656,49.264,106991,mediumTank,10,R144_K_91
22017,2158.365,0.990,1.455,0.427,50.312,898916,heavyTank,10,R155_Object_277
47361,1291.879,0.864,0.986,0.593,52.339,6127245,mediumTank,8,R146_STG_Tday
47617,1280.728,0.851,0.982,0.603,52.316,1272851,mediumTank,8,R146_STG
47873,324.786,1.222,1.181,0.897,56.240,18652972,mediumTank,3,R143_T_29
48129,725.994,0.949,1.214,0.717,54.314,29047,mediumTank,6,R140_M4_Loza
48145,1315.664,0.840,0.750,0.549,53.720,832882,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1457.856,0.934,0.981,0.515,53.797,44584874,heavyTank,8,R134_Object_252K
48913,1350.139,0.846,0.752,0.510,52.331,6211260,heavyTank,8,G138_VK168_02
49169,831.677,0.951,1.007,0.627,54.603,68184431,heavyTank,6,G136_Tiger_131
49409,1334.817,0.995,1.092,0.646,53.111,986205,heavyTank,8,R61_Object252_BF
49665,1441.738,0.931,0.981,0.521,54.123,11561559,heavyTank,8,R134_Object_252U
49921,1068.842,0.971,1.130,0.599,53.414,1315415,heavyTank,7,R133_KV_122
49937,1105.645,0.788,1.284,0.823,51.487,752648,mediumTank,8,G119_Panzer58_BF
50193,1464.722,1.017,0.570,0.643,51.446,256541666,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.564,1.262,1.181,1.190,57.230,14067438,lightTank,2,R125_T_45
50961,870.619,0.659,2.513,0.600,51.445,33810957,lightTank,8,G120_M41_90_GrandFinal
51201,605.703,1.257,1.286,1.256,57.932,2330347,heavyTank,5,R38_KV-220_beta
51361,1357.141,0.992,1.239,0.663,51.822,9456779,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.486,1.168,1.098,1.299,55.679,48160555,mediumTank,5,R32_Matilda_II_LL
51473,573.542,0.938,1.700,0.903,52.836,2444180,mediumTank,5,G32_PzV_PzIV
51489,221.516,1.282,2.412,1.201,56.822,6385781,lightTank,2,A19_T2_lt
51553,516.301,0.940,1.062,1.086,52.949,28380048,mediumTank,5,J12_Chi_Nu_Kai
51569,747.703,0.953,1.343,0.806,52.975,25321725,mediumTank,6,Cz01_Skoda_T40
51585,792.482,1.053,0.985,0.880,53.542,38007202,mediumTank,6,S01_Strv_74_A2
51713,597.003,1.176,1.162,1.318,55.123,130813381,heavyTank,5,R33_Churchill_LL
51729,329.878,1.652,1.489,2.213,63.687,4184012,lightTank,3,G36_PzII_J
51745,507.054,1.041,1.382,1.103,56.004,12284760,mediumTank,5,A62_Ram-II
51841,204.297,1.155,1.380,1.018,57.409,798984,lightTank,2,S15_L_60
51985,354.748,1.447,1.365,1.524,58.996,34577556,mediumTank,3,G34_S35_captured
52001,306.423,1.096,1.585,1.240,55.496,4929152,lightTank,3,A33_MTLS-1G14
52065,1126.847,0.814,1.130,0.878,51.099,10341200,mediumTank,8,J18_STA_2_3
52097,1513.663,0.992,0.489,0.806,51.762,63264751,AT-SPG,8,S22_Strv_S1
52225,308.346,1.309,2.133,1.283,56.436,1616148,lightTank,3,R34_BT-SV
52241,489.791,1.602,1.578,1.648,57.621,26421486,heavyTank,4,G35_B-1bis_captured
52257,475.093,1.019,1.597,1.033,54.873,11476970,mediumTank,5,A44_M4A2E4
52321,811.068,0.975,1.021,0.798,54.559,20460058,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.156,0.845,1.193,0.980,52.139,16654,mediumTank,8,S23_Strv_81
52481,376.808,1.274,1.469,1.657,54.510,27021653,lightTank,4,R31_Valentine_LL
52497,307.495,1.867,1.666,2.770,55.385,14159369,lightTank,2,G33_H39_captured
52513,1235.101,0.814,1.141,0.675,51.321,18073749,heavyTank,8,A45_M6A2E1
52561,1698.561,1.007,0.563,0.818,51.600,125562998,AT-SPG,9,GB32_Tortoise
52577,1261.115,0.763,1.437,0.481,53.467,220142,heavyTank,8,J29_Nameless
52609,1146.475,0.753,1.281,0.621,52.557,4681457,mediumTank,8,S23_Strv_81_sabaton
52737,253.415,1.060,1.600,1.565,54.909,1252753,lightTank,3,R67_M3_LL
52769,279.000,1.110,2.499,1.508,57.477,7120766,lightTank,3,A43_M22_Locust
52817,366.563,0.931,1.379,1.329,56.771,662541,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.414,0.771,1.815,0.646,52.571,105813,mediumTank,8,J30_Edelweiss
52993,362.062,1.094,2.416,0.958,55.695,1010755,mediumTank,4,R68_A-32
53249,1245.338,0.967,1.076,0.909,51.408,302825701,heavyTank,8,R54_KV-5
53505,334.897,1.476,1.602,1.672,55.802,52905287,lightTank,3,R56_T-127
53537,208.646,1.173,1.501,1.204,58.239,1568045,lightTank,2,A74_T1_E6
53585,531.517,1.090,0.782,1.403,54.643,19846239,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.748,1.227,0.813,1.358,53.196,12204705,AT-SPG,5,R78_SU_85I
53793,1145.632,0.858,1.304,0.892,51.965,2063934,mediumTank,8,A81_T95_E2
53841,824.143,1.062,0.576,1.241,52.756,25638686,heavyTank,6,GB63_TOG_II
54017,645.137,1.300,1.378,1.169,58.755,26029025,heavyTank,5,R38_KV-220
54033,622.554,1.184,1.835,0.853,55.490,26288,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,996.997,1.010,0.758,1.193,53.834,20057898,AT-SPG,7,GB71_AT_15A
54273,410.362,1.877,0.947,1.487,58.642,1784950,AT-SPG,3,R50_SU76I
54289,1268.501,0.804,0.864,0.830,51.777,700133187,heavyTank,8,G51_Lowe
54353,608.008,1.248,1.569,1.169,56.772,20649065,heavyTank,5,GB51_Excelsior
54529,244.871,1.379,1.393,1.470,56.349,38583914,lightTank,2,R84_Tetrarch_LL
54545,525.715,1.008,1.527,1.105,54.822,108757143,mediumTank,5,G46_T-25
54609,306.898,1.170,0.125,1.595,56.283,1114655,SPG,3,GB78_Sexton_I
54785,815.551,1.085,0.563,0.751,53.508,83602868,AT-SPG,6,R49_SU100Y
54801,268.030,1.103,2.755,1.520,59.097,3907616,lightTank,3,G50_T-15
54865,202.072,1.341,1.574,1.222,56.539,7110587,lightTank,2,GB76_Mk_VIC
55057,536.100,1.063,1.222,1.244,52.612,1018050,mediumTank,5,G70_PzIV_Hydro
55073,199.724,1.317,1.609,1.214,57.401,5668966,lightTank,2,A93_T7_Combat_Car
55121,1003.306,0.905,1.071,1.030,53.746,82085591,heavyTank,7,GB52_A45
55297,1074.927,1.143,0.766,0.881,52.936,278707904,AT-SPG,7,R89_SU122_44
55313,1255.574,0.916,0.768,1.049,51.120,142373987,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.558,1.235,1.417,1.520,51.772,677664184,AT-SPG,7,G48_E-25
55633,1166.279,0.800,1.162,0.801,51.753,74339560,mediumTank,8,GB70_N_FV4202_105
55841,2034.726,1.056,1.203,0.701,49.831,941369,mediumTank,10,A95_T95_E6
55889,764.365,1.082,2.202,0.961,55.873,54291345,mediumTank,6,GB85_Cromwell_Berlin
56097,697.527,0.955,1.286,1.020,54.428,6203221,mediumTank,6,A104_M4A3E8A
56145,782.942,0.971,0.971,1.012,53.692,3346255,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.435,0.986,0.723,1.213,52.268,19897124,AT-SPG,7,A101_M56
56577,273.321,1.190,1.304,1.519,55.815,50245470,lightTank,3,R86_LTP
56609,1025.209,0.947,0.784,0.807,53.696,61351936,AT-SPG,7,A102_T28_concept
56657,1279.665,0.802,1.124,0.505,53.025,10135,heavyTank,8,GB93_Caernarvon_AX
56913,1227.112,0.814,1.320,0.629,53.104,825442,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.717,1.028,0.716,0.980,52.299,104126837,AT-SPG,6,G41_DickerMax
57121,1150.490,0.818,1.247,0.865,52.075,13586779,mediumTank,8,A63_M46_Patton_KR
57169,835.611,1.053,1.050,0.667,55.874,11129,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.193,0.923,1.033,1.191,52.824,22956894,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.464,0.796,1.307,0.739,51.301,104521007,mediumTank,8,A111_T25_Pilot
57617,904.475,0.977,1.305,1.082,53.444,25575731,mediumTank,7,G78_Panther_M10
57633,712.612,0.696,2.756,0.691,52.497,48814,lightTank,7,A112_T71E2
57889,829.784,0.720,3.053,0.780,52.663,5212541,lightTank,8,A99_T92_LT
58113,835.462,1.072,1.308,0.773,54.987,37933365,mediumTank,6,R108_T34_85M
58369,1960.836,0.895,1.455,0.558,49.933,13331181,heavyTank,10,R110_Object_260
58625,1293.707,0.962,0.409,0.676,50.412,16919,AT-SPG,8,R111_ISU130
58641,1951.379,0.934,1.037,0.457,51.404,7612313,heavyTank,10,G92_VK7201
58657,1301.066,0.788,1.219,0.478,53.303,10673536,heavyTank,8,A115_Chrysler_K_GF
58881,1313.232,0.906,1.042,0.659,53.964,7727807,heavyTank,8,R113_Object_730
58913,1253.439,0.821,1.227,0.693,53.261,19629472,heavyTank,8,A117_T26E5
59137,1147.136,1.070,1.086,0.723,54.717,31117684,heavyTank,7,R71_IS_2B
59169,1247.906,0.832,1.248,0.733,53.486,7136082,heavyTank,8,A117_T26E5_Patriot
59393,794.669,1.027,1.471,0.914,54.960,48228949,mediumTank,6,R117_T34_85_Rudy
59425,1256.918,0.754,0.818,0.578,51.741,4424230,heavyTank,8,A13_T34_hvy_BF
59649,1063.761,1.115,0.597,0.820,53.069,12299606,AT-SPG,7,R116_ISU122C_Berlin
59665,324.295,1.277,1.369,1.094,57.066,942930,mediumTank,3,G100_Gtraktor_Krupp
59681,759.722,0.980,1.194,0.809,55.217,2810202,mediumTank,6,A118_M4_Thunderbolt
59905,1148.569,0.856,1.172,0.792,52.049,65491957,mediumTank,8,R112_T54_45
60161,880.306,1.152,1.040,1.098,58.297,13629,heavyTank,6,R114_Object_244
60177,1117.180,0.811,1.086,0.888,51.071,35223011,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.341,0.874,0.926,0.642,52.881,9590696,heavyTank,8,R115_IS-3_auto
60433,220.545,1.208,1.848,1.429,58.575,1212175,lightTank,2,G108_PzKpfwII_AusfD
60689,533.902,1.097,0.629,1.476,53.276,19394775,AT-SPG,5,G104_Stug_IV
60929,257.259,1.038,1.780,0.921,55.784,30654528,lightTank,3,R105_BT_7A
60945,1538.069,0.967,1.272,0.774,52.202,44413654,mediumTank,9,G105_T-55_NVA_DDR
61441,493.305,1.243,1.077,1.031,56.821,10863452,mediumTank,4,R118_T28_F30
61457,496.748,0.949,1.249,1.050,54.240,411655,mediumTank,5,G107_PzKpfwIII_AusfK
61505,857.559,0.795,3.033,0.922,53.577,8744954,lightTank,8,F97_ELC_EVEN_90
61697,1915.088,1.047,1.605,0.769,53.586,3864078,mediumTank,10,R120_T22SR_A22
61713,1061.395,1.021,0.548,1.053,52.975,9106656,AT-SPG,7,G109_Steyr_WT
61761,1411.478,0.963,0.667,0.755,52.094,4038928,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1155.802,0.873,1.370,0.777,51.949,10056667,mediumTank,8,R122_T44_100
61969,1182.690,0.938,0.835,1.268,50.161,448117,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.293,0.841,0.726,0.794,53.264,9923,AT-SPG,8,R121_KV4_KTT
62273,1530.759,1.101,0.715,0.624,53.590,3382345,heavyTank,8,F84_Somua_SM
62481,1398.959,0.973,0.553,0.950,51.276,32064,AT-SPG,8,G114_Skorpian
62529,1400.347,1.018,1.057,0.698,52.363,44571536,mediumTank,8,F19_Lorraine40t
62785,1282.865,0.790,1.001,0.587,54.089,15957680,heavyTank,8,F74_AMX_M4_1949
62977,1215.741,0.895,1.460,0.735,52.256,40215856,mediumTank,8,R127_T44_100_P
62993,1112.180,0.959,1.065,0.845,54.777,5847702,heavyTank,7,G118_VK4503
63041,1285.426,0.867,0.842,0.650,51.560,68208402,mediumTank,8,F73_M4A1_Revalorise
63233,1259.684,0.796,0.885,0.636,53.547,184542,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.356,1.024,1.094,1.130,54.114,1387975,mediumTank,5,G116_Turan_III_prot
63281,1479.475,1.098,0.782,0.689,53.622,21131065,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.756,0.770,2.303,0.796,52.007,18751812,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.358,0.799,1.074,1.370,58.487,679522,lightTank,3,G117_Toldi_III
63537,1844.606,0.967,1.187,0.730,50.788,474356,mediumTank,10,Ch25_121_mod_1971B
63553,1123.191,0.818,1.414,0.937,50.917,165737360,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1174.204,0.885,1.225,1.258,51.430,4356,mediumTank,8,G119_Panzer58
63793,1078.273,0.818,1.280,0.870,52.457,3479823,mediumTank,8,Ch26_59_Patton
63809,870.775,1.022,2.838,0.869,54.035,1898830,lightTank,7,F69_AMX13_57_100
64017,914.576,0.720,2.672,0.574,52.206,359442,lightTank,8,G120_M41_90
64049,1146.688,0.896,1.348,0.735,51.003,58148194,mediumTank,8,Ch14_T34_3
64065,1212.629,0.898,1.333,1.007,51.062,120821307,heavyTank,8,F65_FCM_50t
64273,1133.577,0.813,1.256,0.905,51.978,30711568,mediumTank,8,G119_Pz58_Mutz
64561,1236.033,0.879,1.306,0.649,53.038,39340514,heavyTank,8,Ch23_112
64769,889.624,1.159,0.752,0.489,55.008,712986,heavyTank,6,R152_KV2_W
64817,588.480,0.791,2.635,0.758,52.906,90800663,lightTank,6,Ch24_Type64
65073,1288.046,0.875,1.399,0.487,52.338,725472,heavyTank,8,Ch03_WZ_111_A
