tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12097,1278.647,0.919,0.748,0.916,51.119,85806621,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.172,0.860,0.030,0.829,50.941,54342880,SPG,8,GB79_FV206
12289,685.433,0.991,1.813,1.036,54.442,52367197,mediumTank,6,R57_A43
12305,1869.286,0.931,1.334,0.683,49.554,133747792,mediumTank,10,G73_E50_Ausf_M
12369,1726.419,0.819,0.027,0.785,50.336,44010200,SPG,10,GB31_Conqueror_Gun
12545,915.274,0.920,1.553,0.806,52.678,65181059,mediumTank,7,R59_A44
12561,261.812,1.163,2.660,1.293,56.644,96602628,lightTank,3,G63_PzI_ausf_C
12577,508.597,1.001,1.764,0.976,56.078,824631,mediumTank,5,A78_M4_Improved
12817,207.718,1.279,2.029,1.262,58.151,226743,lightTank,2,G53_PzI
12881,503.740,0.996,1.361,0.942,54.687,13445745,mediumTank,5,GB50_Sherman_III
13073,278.136,1.002,1.608,1.370,58.405,6494478,lightTank,3,G82_Pz_II_AusfG
13089,2048.896,0.999,0.780,0.532,49.245,190586358,AT-SPG,10,A83_T110E4
13121,322.700,1.222,1.058,1.468,58.314,2294186,mediumTank,3,F44_Somua_S35
13137,1693.660,1.016,0.558,0.780,50.138,25617945,AT-SPG,9,GB81_FV4004
13313,1165.504,0.882,1.235,0.867,50.416,81505731,mediumTank,8,R60_Object416
13329,404.141,1.154,1.012,1.278,55.690,3783754,heavyTank,4,G90_DW_II
13345,1140.747,0.846,0.991,0.958,51.303,548011847,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.916,1.054,0.510,1.458,54.171,9451125,AT-SPG,5,GB44_Archer
13569,2062.037,1.047,0.752,0.638,48.373,220229947,AT-SPG,10,R88_Object268
13585,369.501,1.065,1.551,1.241,57.436,1257865,mediumTank,4,G86_VK2001DB
13825,1779.541,0.951,1.400,0.731,48.632,305745384,mediumTank,10,R87_T62A
13841,1129.889,0.816,1.162,0.969,51.326,71944597,mediumTank,8,G88_Indien_Panzer
13857,2090.169,1.022,0.730,0.501,50.715,73470336,AT-SPG,10,A85_T110E3
13889,2078.765,1.108,0.813,0.609,49.606,109180085,AT-SPG,10,F64_AMX_50Fosh_155
13905,2151.387,1.121,0.434,0.420,49.403,13352064,AT-SPG,10,GB83_FV4005
14097,706.888,0.958,1.545,1.071,54.582,40171316,mediumTank,6,G87_VK3002DB_V1
14113,1893.595,0.968,1.323,0.692,49.098,60566738,mediumTank,10,A120_M48A5
14145,414.535,0.603,2.423,0.722,53.268,255023276,lightTank,5,F62_ELC_AMX
14161,1043.868,1.013,0.832,1.068,52.802,19869262,AT-SPG,7,GB41_Challenger
14353,666.570,0.593,1.966,0.664,51.582,6301235,lightTank,7,G85_Auf_Panther
14401,1401.444,0.865,0.039,0.917,50.617,187512568,SPG,9,F67_Bat_Chatillon155_55
14417,772.417,0.985,0.862,1.158,52.832,23086293,AT-SPG,6,GB45_Achilles_IIC
14609,1845.879,0.968,1.354,0.841,48.532,54082575,mediumTank,10,G89_Leopard1
14625,1164.994,0.913,1.247,0.993,50.946,240330377,mediumTank,8,A90_T69
14657,390.886,0.979,0.099,1.489,54.597,19488229,SPG,4,F66_AMX_Ob_Am105
14673,1359.301,0.966,0.750,0.955,51.000,49871934,AT-SPG,8,GB80_Charioteer
14865,1517.501,0.899,1.192,0.841,50.641,72189227,mediumTank,9,G91_Pro_Ag_A
14881,2017.781,1.045,0.836,0.603,48.634,373082579,heavyTank,10,A67_T57_58
14913,386.823,0.936,0.874,1.162,55.087,2753584,mediumTank,4,F70_SARL42
15105,299.950,1.216,1.318,1.491,56.711,9916487,lightTank,3,R43_T-70
15121,187.403,1.134,0.164,1.133,55.430,183488,SPG,2,G93_GW_Mk_VIe
15137,496.679,0.592,2.095,0.654,52.531,35422217,lightTank,6,A71_T21
15169,224.669,1.293,0.815,1.691,57.892,219660,lightTank,2,F50_FCM36_20t
15361,230.540,1.317,1.297,1.656,59.112,6369626,lightTank,2,R42_T-60
15377,1197.561,0.830,0.030,0.710,50.891,142148523,SPG,8,G94_GW_Tiger_P
15393,1609.716,1.046,0.946,0.733,50.492,326413911,heavyTank,9,A89_T54E1
15425,1839.130,0.950,1.346,0.763,49.339,13308638,mediumTank,10,F72_AMX_30
15441,1152.356,0.802,1.096,0.787,52.617,1747771,mediumTank,8,GB87_Chieftain_T95_turret
15617,2015.955,1.164,1.521,0.834,51.851,23530511,mediumTank,10,R95_Object_907
15633,416.891,1.058,0.090,1.532,54.967,32312797,SPG,4,G95_Pz_Sfl_IVb
15649,717.308,0.702,2.337,0.656,51.443,330058423,lightTank,7,A103_T71E1
15681,1573.420,0.937,1.300,0.776,51.490,69657843,mediumTank,9,F71_AMX_30_prototype
15697,2124.644,0.951,1.028,0.572,49.529,14154437,heavyTank,10,GB91_Super_Conqueror
15873,333.852,0.928,1.482,1.281,55.680,10508748,lightTank,4,R44_T80
15889,719.622,0.938,1.305,1.004,53.359,46850952,mediumTank,6,G96_VK3002M
15905,1880.280,0.975,1.214,0.775,48.793,3126411,mediumTank,10,A92_M60
15937,231.061,1.380,0.937,1.944,59.066,761326,lightTank,2,F49_RenaultR35
15953,2107.233,1.017,0.710,0.620,51.558,7145789,AT-SPG,10,GB92_FV217
16129,981.206,0.876,0.039,0.855,51.633,108771182,SPG,7,R91_SU14_1
16145,590.866,1.053,0.659,1.048,52.446,76075058,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.408,0.869,0.034,0.820,50.678,236116783,SPG,9,A88_M53_55
16385,579.880,1.026,0.081,1.211,53.456,34484528,SPG,5,R100_SU122A
16401,1746.680,1.031,0.531,0.809,50.270,366084931,AT-SPG,9,G97_Waffentrager_IV
16417,808.436,1.009,0.064,1.297,53.584,156639370,SPG,6,A87_M44
16449,1217.392,0.756,0.709,0.606,51.895,2006171,heavyTank,8,F81_Char_de_65t
16641,475.673,0.660,2.624,0.759,52.725,38379276,lightTank,6,R101_MT25
16657,1495.631,1.089,0.474,0.934,51.037,780398617,AT-SPG,8,G99_RhB_Waffentrager
16673,539.652,0.609,2.225,0.699,52.484,208451256,lightTank,6,A94_T37
16705,1857.112,0.981,1.137,0.567,53.693,5614529,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1840.571,0.988,1.440,0.776,48.673,290150981,mediumTank,10,R97_Object_140
16913,2156.404,1.259,0.468,0.706,48.754,235590375,AT-SPG,10,G98_Waffentrager_E100
16961,2021.590,0.888,1.220,0.532,49.679,1323710,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.029,1.286,1.275,1.084,57.655,1325632,mediumTank,3,G83_Pz_IV_AusfA
17217,1543.958,0.950,2.546,0.664,48.630,23301105,lightTank,10,F88_AMX_13_105
17425,397.649,1.000,1.287,0.931,55.998,5023279,mediumTank,4,G80_Pz_IV_AusfD
17473,865.353,0.767,2.444,0.742,52.103,82237478,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1502.523,0.952,1.378,0.752,51.748,49216613,mediumTank,9,R104_Object_430_II
17729,2082.446,1.196,0.717,0.599,50.946,4949588,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.759,1.312,0.792,1.209,56.924,7410469,AT-SPG,4,G101_StuG_III
17953,790.540,0.730,2.503,0.750,51.963,280742468,lightTank,8,A97_M41_Bulldog
18177,1038.055,0.717,2.430,0.631,50.815,155588598,lightTank,9,R109_T54S
18193,509.734,1.029,1.210,0.931,54.537,215583578,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.000,0.675,2.164,0.598,50.469,213231935,lightTank,9,A100_T49
18433,791.017,0.714,2.648,0.796,52.556,104558673,lightTank,8,R107_LTB
18449,987.051,0.691,2.538,0.686,51.086,68272207,lightTank,9,G103_RU_251
18465,277.996,1.020,0.108,1.828,56.119,207194,SPG,3,A108_T18_HMC
18689,635.498,1.185,1.271,0.960,56.682,102015894,heavyTank,6,R13_KV-1s
18705,1716.811,0.927,0.717,0.512,53.273,14867821,heavyTank,9,G110_Typ_205
18721,403.251,0.991,0.111,1.289,54.815,1794218,SPG,4,A27_T82
18961,799.051,0.693,1.956,0.680,51.763,96768373,lightTank,7,G113_SP_I_C
19201,1354.504,0.849,3.167,0.746,49.622,19399057,lightTank,10,R132_VNII_100LT
19217,2109.367,1.099,0.618,0.579,49.015,229920052,AT-SPG,10,G121_Grille_15_L63
19457,785.553,0.915,2.246,0.790,52.733,17675299,lightTank,7,R131_Tank_Gavalov
19473,2091.137,0.943,1.025,0.466,51.728,12621884,heavyTank,10,G134_PzKpfw_VII
19489,1468.285,0.814,2.650,0.599,48.363,13412924,lightTank,10,A116_XM551
19713,1738.300,0.956,1.090,0.570,53.646,22452618,heavyTank,9,R151_Object_257_2
19729,1331.516,0.864,0.774,0.559,54.606,39882503,heavyTank,8,G115_Typ_205B
19745,726.609,0.827,2.825,0.746,52.481,3908368,lightTank,7,A112_T71E2R
19969,2158.070,1.129,1.405,0.608,51.955,8153952,mediumTank,10,R148_Object_430_U
19985,1341.167,0.750,2.995,0.646,47.676,3406375,lightTank,10,G125_Spz_57_Rh
20225,2407.026,1.170,1.327,0.477,53.671,11713945,AT-SPG,10,R149_Object_268_4
20241,896.118,0.732,2.643,0.676,52.536,10797815,lightTank,8,G126_HWK_12
20481,1299.923,0.827,0.819,0.507,52.685,12105133,heavyTank,8,R139_IS_M
20737,1752.761,0.947,0.947,0.493,53.096,8088883,heavyTank,9,R153_Object_705
20993,2175.516,1.008,1.073,0.410,51.581,2866759,heavyTank,10,R145_Object_705_A
21249,1812.568,1.058,0.839,0.606,52.940,7618343,AT-SPG,9,R93_Object263
21505,1865.709,1.149,1.324,0.688,53.857,12929459,mediumTank,9,R96_Object_430
47361,1298.210,0.867,0.985,0.593,52.432,5688613,mediumTank,8,R146_STG_Tday
47617,1287.081,0.853,0.984,0.603,52.460,1178733,mediumTank,8,R146_STG
47873,327.046,1.232,1.170,0.911,56.350,15379399,mediumTank,3,R143_T_29
48129,731.109,0.951,1.169,0.690,54.344,15822,mediumTank,6,R140_M4_Loza
48145,1322.498,0.843,0.745,0.545,53.848,723444,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1465.521,0.938,0.981,0.519,53.833,42134667,heavyTank,8,R134_Object_252K
48913,1379.803,0.838,0.729,0.508,52.150,1163448,heavyTank,8,G138_VK168_02
49169,834.300,0.951,1.005,0.625,54.643,64060819,heavyTank,6,G136_Tiger_131
49409,1341.066,0.999,1.096,0.643,53.158,959226,heavyTank,8,R61_Object252_BF
49665,1449.472,0.936,0.981,0.524,54.186,11066152,heavyTank,8,R134_Object_252U
49921,1068.321,0.968,1.130,0.600,53.297,1225601,heavyTank,7,R133_KV_122
49937,1108.513,0.791,1.285,0.831,51.499,766027,mediumTank,8,G119_Panzer58_BF
50193,1467.731,1.020,0.574,0.648,51.510,245154553,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.476,1.262,1.175,1.181,57.233,13899274,lightTank,2,R125_T_45
50961,873.752,0.660,2.508,0.600,51.464,33782529,lightTank,8,G120_M41_90_GrandFinal
51201,606.129,1.257,1.288,1.250,57.909,2393886,heavyTank,5,R38_KV-220_beta
51361,1368.045,0.999,1.185,0.682,51.824,3507749,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.756,1.170,1.098,1.301,55.689,49429464,mediumTank,5,R32_Matilda_II_LL
51473,573.562,0.936,1.701,0.902,52.832,2471443,mediumTank,5,G32_PzV_PzIV
51489,221.018,1.277,2.411,1.191,56.863,6646534,lightTank,2,A19_T2_lt
51553,516.686,0.941,1.062,1.084,52.940,29124482,mediumTank,5,J12_Chi_Nu_Kai
51569,748.892,0.955,1.344,0.807,52.975,25611893,mediumTank,6,Cz01_Skoda_T40
51585,794.194,1.056,0.984,0.883,53.583,36936153,mediumTank,6,S01_Strv_74_A2
51713,597.038,1.178,1.160,1.321,55.125,135684593,heavyTank,5,R33_Churchill_LL
51729,330.420,1.656,1.491,2.215,63.772,4253434,lightTank,3,G36_PzII_J
51745,507.294,1.043,1.382,1.099,56.009,12773263,mediumTank,5,A62_Ram-II
51841,204.451,1.157,1.370,1.023,57.623,829866,lightTank,2,S15_L_60
51985,354.838,1.449,1.365,1.522,59.033,35488378,mediumTank,3,G34_S35_captured
52001,309.027,1.118,1.514,1.305,55.350,2581520,lightTank,3,A33_MTLS-1G14
52065,1129.271,0.816,1.130,0.878,51.112,10531675,mediumTank,8,J18_STA_2_3
52097,1517.355,0.995,0.487,0.811,51.777,58388563,AT-SPG,8,S22_Strv_S1
52225,308.739,1.313,2.137,1.287,56.411,1655432,lightTank,3,R34_BT-SV
52241,490.309,1.603,1.574,1.652,57.688,26525251,heavyTank,4,G35_B-1bis_captured
52257,474.927,1.020,1.596,1.032,54.871,11830500,mediumTank,5,A44_M4A2E4
52321,812.181,0.976,1.021,0.798,54.583,20454039,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.831,0.847,1.190,0.972,52.204,17422,mediumTank,8,S23_Strv_81
52481,376.556,1.273,1.470,1.651,54.515,27612548,lightTank,4,R31_Valentine_LL
52497,307.603,1.868,1.667,2.765,55.379,14789498,lightTank,2,G33_H39_captured
52513,1236.626,0.815,1.140,0.676,51.341,18593652,heavyTank,8,A45_M6A2E1
52561,1698.008,1.006,0.563,0.818,51.587,128801584,AT-SPG,9,GB32_Tortoise
52577,1266.466,0.764,1.446,0.484,53.517,208600,heavyTank,8,J29_Nameless
52609,1151.222,0.755,1.280,0.620,52.617,4445692,mediumTank,8,S23_Strv_81_sabaton
52737,253.186,1.059,1.600,1.560,54.840,1329190,lightTank,3,R67_M3_LL
52769,278.605,1.109,2.499,1.500,57.465,7279515,lightTank,3,A43_M22_Locust
52817,367.546,0.933,1.374,1.337,56.762,630748,mediumTank,4,GB33_Sentinel_AC_I
52833,1088.946,0.772,1.823,0.666,52.577,100153,mediumTank,8,J30_Edelweiss
52993,361.755,1.093,2.416,0.953,55.621,1065802,mediumTank,4,R68_A-32
53249,1246.141,0.968,1.075,0.909,51.410,317888036,heavyTank,8,R54_KV-5
53505,335.377,1.479,1.602,1.669,55.810,54400805,lightTank,3,R56_T-127
53537,208.465,1.171,1.500,1.196,58.275,1647736,lightTank,2,A74_T1_E6
53585,531.878,1.091,0.782,1.402,54.661,20149618,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.000,1.227,0.814,1.358,53.185,12523019,AT-SPG,5,R78_SU_85I
53793,1147.751,0.860,1.305,0.895,51.970,2103516,mediumTank,8,A81_T95_E2
53841,824.641,1.063,0.576,1.241,52.771,26328859,heavyTank,6,GB63_TOG_II
54017,645.510,1.302,1.376,1.168,58.770,26547046,heavyTank,5,R38_KV-220
54033,629.522,1.192,1.829,0.843,55.565,27407,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.777,1.009,0.757,1.192,53.822,20441549,AT-SPG,7,GB71_AT_15A
54273,410.653,1.881,0.947,1.490,58.665,1848297,AT-SPG,3,R50_SU76I
54289,1268.572,0.804,0.863,0.832,51.753,725528654,heavyTank,8,G51_Lowe
54353,608.174,1.250,1.568,1.171,56.767,21164225,heavyTank,5,GB51_Excelsior
54529,244.757,1.378,1.391,1.466,56.345,40306201,lightTank,2,R84_Tetrarch_LL
54545,526.169,1.010,1.527,1.103,54.830,112932218,mediumTank,5,G46_T-25
54609,307.195,1.165,0.125,1.612,56.247,1124824,SPG,3,GB78_Sexton_I
54785,816.462,1.085,0.565,0.752,53.532,86041825,AT-SPG,6,R49_SU100Y
54801,267.936,1.104,2.753,1.516,59.130,4029485,lightTank,3,G50_T-15
54865,201.826,1.339,1.569,1.198,56.612,7384181,lightTank,2,GB76_Mk_VIC
55057,536.480,1.064,1.223,1.242,52.623,1033884,mediumTank,5,G70_PzIV_Hydro
55073,199.500,1.317,1.601,1.212,57.446,5831672,lightTank,2,A93_T7_Combat_Car
55121,1004.154,0.906,1.070,1.029,53.749,84419393,heavyTank,7,GB52_A45
55297,1076.356,1.144,0.767,0.882,52.946,289393881,AT-SPG,7,R89_SU122_44
55313,1256.601,0.916,0.768,1.047,51.131,148675827,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1017.432,1.235,1.416,1.520,51.771,694684886,AT-SPG,7,G48_E-25
55633,1168.303,0.802,1.151,0.806,51.757,72782723,mediumTank,8,GB70_N_FV4202_105
55841,1829.402,0.954,1.060,0.769,49.401,628290,mediumTank,10,A95_T95_E6
55889,766.395,1.085,2.201,0.962,55.912,54855756,mediumTank,6,GB85_Cromwell_Berlin
56097,698.004,0.955,1.286,1.016,54.430,6408816,mediumTank,6,A104_M4A3E8A
56145,784.303,0.973,0.970,1.016,53.731,3217059,mediumTank,6,GB35_Sentinel_AC_IV
56353,1053.383,0.986,0.721,1.222,52.257,19508035,AT-SPG,7,A101_M56
56577,273.312,1.190,1.303,1.519,55.829,52201097,lightTank,3,R86_LTP
56609,1026.966,0.948,0.784,0.807,53.687,61330314,AT-SPG,7,A102_T28_concept
56657,1280.570,0.805,1.126,0.496,52.890,10230,heavyTank,8,GB93_Caernarvon_AX
56913,1296.411,0.836,1.246,0.700,55.056,3110,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,800.081,1.029,0.716,0.981,52.292,106755570,AT-SPG,6,G41_DickerMax
57121,1153.144,0.820,1.247,0.864,52.110,13847034,mediumTank,8,A63_M46_Patton_KR
57361,712.362,0.922,1.034,1.191,52.811,23815288,mediumTank,6,G77_PzIV_Schmalturm
57377,1159.505,0.798,1.306,0.739,51.338,103728353,mediumTank,8,A111_T25_Pilot
57617,903.517,0.974,1.301,1.086,53.462,26040077,mediumTank,7,G78_Panther_M10
57633,709.300,0.689,2.742,0.670,52.559,50565,lightTank,7,A112_T71E2
57889,836.519,0.727,3.050,0.788,52.671,4748099,lightTank,8,A99_T92_LT
58113,835.328,1.069,1.299,0.776,55.009,34541993,mediumTank,6,R108_T34_85M
58369,1970.640,0.899,1.456,0.563,50.009,13138229,heavyTank,10,R110_Object_260
58625,1291.952,0.961,0.411,0.674,49.909,18094,AT-SPG,8,R111_ISU130
58641,1946.726,0.931,1.039,0.460,51.380,7711930,heavyTank,10,G92_VK7201
58657,1307.087,0.791,1.220,0.477,53.358,10389797,heavyTank,8,A115_Chrysler_K_GF
58881,1315.316,0.908,1.043,0.659,53.989,7984900,heavyTank,8,R113_Object_730
58913,1259.217,0.825,1.228,0.694,53.294,19346107,heavyTank,8,A117_T26E5
59137,1149.662,1.071,1.086,0.725,54.730,31371964,heavyTank,7,R71_IS_2B
59169,1252.267,0.835,1.249,0.730,53.518,7128587,heavyTank,8,A117_T26E5_Patriot
59393,796.148,1.029,1.472,0.916,55.003,48654021,mediumTank,6,R117_T34_85_Rudy
59425,1260.101,0.756,0.818,0.584,51.751,4416693,heavyTank,8,A13_T34_hvy_BF
59649,1065.369,1.116,0.597,0.819,53.075,12354452,AT-SPG,7,R116_ISU122C_Berlin
59665,324.876,1.280,1.365,1.105,57.120,881957,mediumTank,3,G100_Gtraktor_Krupp
59681,762.728,0.983,1.191,0.816,55.253,2646833,mediumTank,6,A118_M4_Thunderbolt
59905,1149.315,0.858,1.163,0.798,52.016,65206382,mediumTank,8,R112_T54_45
60161,880.636,1.154,1.044,1.089,58.280,13744,heavyTank,6,R114_Object_244
60177,1118.978,0.812,1.086,0.887,51.096,36228842,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1268.133,0.876,0.927,0.641,52.898,9844014,heavyTank,8,R115_IS-3_auto
60433,220.519,1.207,1.849,1.429,58.613,1234261,lightTank,2,G108_PzKpfwII_AusfD
60689,533.950,1.097,0.630,1.476,53.265,19916945,AT-SPG,5,G104_Stug_IV
60929,257.044,1.037,1.780,0.919,55.792,31260245,lightTank,3,R105_BT_7A
60945,1542.204,0.970,1.271,0.775,52.294,44411098,mediumTank,9,G105_T-55_NVA_DDR
61441,494.738,1.246,1.075,1.038,56.857,10502489,mediumTank,4,R118_T28_F30
61457,497.174,0.951,1.248,1.047,54.206,407142,mediumTank,5,G107_PzKpfwIII_AusfK
61505,865.432,0.804,3.007,0.945,53.548,6496893,lightTank,8,F97_ELC_EVEN_90
61697,1919.152,1.049,1.604,0.768,53.655,3993122,mediumTank,10,R120_T22SR_A22
61713,1063.760,1.023,0.546,1.055,53.031,8563152,AT-SPG,7,G109_Steyr_WT
61761,1415.223,0.966,0.663,0.762,52.213,3601888,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.103,0.873,1.365,0.781,51.932,9953016,mediumTank,8,R122_T44_100
61969,1181.688,0.937,0.836,1.264,50.138,470215,AT-SPG,8,G112_KanonenJagdPanzer
62209,1234.259,0.838,0.725,0.788,53.152,10689,AT-SPG,8,R121_KV4_KTT
62273,1543.878,1.108,0.710,0.638,53.696,2253185,heavyTank,8,F84_Somua_SM
62481,1395.904,0.975,0.554,0.944,51.077,34566,AT-SPG,8,G114_Skorpian
62529,1406.738,1.022,1.055,0.701,52.465,41240835,mediumTank,8,F19_Lorraine40t
62785,1286.971,0.793,1.001,0.588,54.196,15681545,heavyTank,8,F74_AMX_M4_1949
62977,1208.116,0.889,1.439,0.741,52.195,37163514,mediumTank,8,R127_T44_100_P
62993,1114.386,0.961,1.064,0.846,54.823,5705361,heavyTank,7,G118_VK4503
63041,1288.972,0.869,0.842,0.652,51.620,66320199,mediumTank,8,F73_M4A1_Revalorise
63233,1260.893,0.798,0.886,0.639,53.562,189992,heavyTank,8,R128_KV4_Kreslavskiy
63249,548.216,1.026,1.095,1.131,54.115,1373120,mediumTank,5,G116_Turan_III_prot
63281,1485.462,1.103,0.778,0.695,53.785,18167086,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.453,0.767,2.289,0.796,52.006,18545558,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,228.165,0.793,1.075,1.356,58.513,715413,lightTank,3,G117_Toldi_III
63537,1814.610,0.953,1.131,0.745,51.242,414121,mediumTank,10,Ch25_121_mod_1971B
63553,1125.877,0.820,1.415,0.935,50.945,171450267,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.108,0.891,1.229,1.257,52.086,4547,mediumTank,8,G119_Panzer58
63793,1080.065,0.821,1.281,0.874,52.487,3521819,mediumTank,8,Ch26_59_Patton
63809,884.296,1.037,2.790,0.884,53.948,1197445,lightTank,7,F69_AMX13_57_100
64049,1147.828,0.897,1.349,0.736,51.033,59909280,mediumTank,8,Ch14_T34_3
64065,1214.586,0.900,1.333,1.006,51.080,126412097,heavyTank,8,F65_FCM_50t
64273,1136.228,0.815,1.257,0.903,52.010,31398636,mediumTank,8,G119_Pz58_Mutz
64561,1237.596,0.880,1.305,0.652,53.063,40290048,heavyTank,8,Ch23_112
64817,589.081,0.788,2.625,0.758,52.933,88147321,lightTank,6,Ch24_Type64
65073,1296.554,0.878,1.401,0.493,52.419,662031,heavyTank,8,Ch03_WZ_111_A
