tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9793,461.363,1.262,0.558,1.185,56.182,2595748,AT-SPG,4,F32_Somua_Sau_40
9809,754.229,0.936,0.412,1.108,52.985,1834558,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1261.819,0.909,0.813,0.881,51.316,99979429,AT-SPG,8,R58_SU-101
10001,489.221,0.634,2.408,0.650,52.438,34937455,lightTank,6,G66_VK2801
10017,701.015,0.986,1.132,1.117,54.384,62398337,mediumTank,6,A36_Sherman_Jumbo
10049,614.302,1.175,0.711,1.321,54.119,59944865,AT-SPG,5,F33_S_35CA
10065,1088.823,1.031,0.642,1.288,55.415,80325374,AT-SPG,7,GB75_AT7
10241,1014.651,1.002,0.850,1.084,53.349,114170426,AT-SPG,7,R74_SU100M1
10257,1549.616,0.911,1.274,0.725,51.346,190729750,mediumTank,9,G54_E-50
10273,470.155,1.188,1.208,1.558,56.848,28974381,AT-SPG,4,A57_M8A1
10497,819.642,1.047,0.696,0.646,53.344,465298510,heavyTank,6,R77_KV2
10513,1213.750,0.851,1.165,0.914,52.185,67765348,heavyTank,8,G67_VK4502A
10529,596.857,1.149,1.369,1.385,54.156,525763375,AT-SPG,5,A58_T67
10577,193.443,1.275,0.204,1.151,56.617,1473306,SPG,2,GB25_Loyd_Gun_Carriage
10753,1567.062,0.865,0.919,0.663,51.389,205544439,heavyTank,9,R63_ST_I
10769,1044.136,0.911,0.941,1.026,54.160,156898819,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.631,0.881,1.221,0.657,49.121,229006126,heavyTank,10,A69_T110E5
10817,982.492,0.901,0.677,1.069,53.339,30310989,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.288,0.971,0.093,1.817,54.223,9419953,SPG,4,GB26_Birch_Gun
11009,1211.990,0.825,0.814,0.831,52.201,119516962,heavyTank,8,R73_KV4
11025,1014.691,0.983,0.465,0.989,51.115,88602731,AT-SPG,7,G43_Sturer_Emil
11041,973.850,0.929,0.891,1.177,53.125,140195589,AT-SPG,7,A72_T25_2
11073,1668.427,1.049,0.844,0.790,51.844,79427552,AT-SPG,9,F37_AMX50_Foch
11089,597.534,1.117,0.106,1.543,55.073,68617487,SPG,5,GB28_Bishop
11265,801.198,1.000,0.899,0.848,54.414,200517685,heavyTank,6,R72_T150
11281,493.403,1.282,0.782,1.561,56.049,46714336,AT-SPG,4,G39_Marder_III
11297,1324.225,0.939,0.523,0.919,51.243,258911048,AT-SPG,8,A68_T28_Prototype
11345,938.894,0.887,0.061,1.560,52.483,48125664,SPG,7,GB29_Crusader_5inch
11521,1509.812,0.858,1.159,0.714,50.412,652555930,heavyTank,9,R81_IS8
11537,1362.070,0.992,0.682,0.900,51.126,150721847,AT-SPG,8,G71_JagdPantherII
11553,789.888,1.016,1.229,1.179,53.310,580483208,AT-SPG,6,A41_M18_Hellcat
11585,745.560,0.946,0.616,1.078,53.005,21136918,AT-SPG,6,F34_ARL_V39
11601,1414.893,0.837,0.027,0.833,50.892,52359976,SPG,9,GB30_FV3805
11777,630.014,1.156,0.853,1.098,54.999,466926335,heavyTank,5,R80_KV1
11793,816.138,1.016,0.570,1.134,51.440,113500325,AT-SPG,6,G40_Nashorn
11809,876.274,0.987,1.609,1.220,52.453,2032867,mediumTank,7,A86_T23E3
11841,1568.452,0.930,0.054,0.975,50.073,227767829,SPG,10,F38_Bat_Chatillon155_58
11857,765.174,1.004,0.156,1.882,53.606,193448720,SPG,6,GB77_FV304
12049,2000.501,1.001,0.588,0.422,51.130,274417547,AT-SPG,10,G72_JagdPz_E100
12097,1275.369,0.934,0.723,0.940,51.161,68815577,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1172.471,0.847,0.027,0.895,51.164,47679512,SPG,8,GB79_FV206
12289,683.279,0.998,1.819,1.095,54.288,42416606,mediumTank,6,R57_A43
12305,1825.253,0.906,1.313,0.680,49.708,118349415,mediumTank,10,G73_E50_Ausf_M
12369,1651.482,0.751,0.021,0.740,50.720,55795277,SPG,10,GB31_Conqueror_Gun
12545,898.959,0.921,1.558,0.857,52.861,45769984,mediumTank,7,R59_A44
12561,265.077,1.163,2.626,1.378,55.878,87052258,lightTank,3,G63_PzI_ausf_C
12577,518.605,0.968,1.743,0.935,55.420,1388486,mediumTank,5,A78_M4_Improved
12817,267.159,1.288,1.838,1.471,55.245,268832,lightTank,2,G53_PzI
12881,498.067,0.994,1.380,0.969,54.645,10214083,mediumTank,5,GB50_Sherman_III
13073,297.056,0.998,1.594,1.453,57.647,6204358,lightTank,3,G82_Pz_II_AusfG
13089,1996.491,0.965,0.731,0.502,50.162,221637107,AT-SPG,10,A83_T110E4
13121,401.055,1.296,1.062,1.599,57.536,4065534,mediumTank,3,F44_Somua_S35
13137,1632.806,0.994,0.528,0.754,50.427,70426526,AT-SPG,9,GB81_FV4004
13313,1141.699,0.874,1.214,0.914,50.397,58285792,mediumTank,8,R60_Object416
13329,425.114,1.196,1.074,1.257,55.613,4702701,heavyTank,4,G90_DW_II
13345,1144.620,0.842,1.043,0.936,51.161,462956419,mediumTank,8,A80_T26_E4_SuperPershing
13393,585.894,1.057,0.523,1.486,54.129,6730231,AT-SPG,5,GB44_Archer
13569,2034.757,1.042,0.709,0.632,48.800,212827549,AT-SPG,10,R88_Object268
13585,379.610,1.073,1.594,1.258,57.304,1025610,mediumTank,4,G86_VK2001DB
13825,1734.312,0.938,1.392,0.755,48.790,210083205,mediumTank,10,R87_T62A
13841,1128.878,0.818,1.101,0.989,51.258,56367902,mediumTank,8,G88_Indien_Panzer
13857,2045.533,0.979,0.677,0.434,51.677,97200246,AT-SPG,10,A85_T110E3
13889,2026.425,1.082,0.755,0.604,50.295,92130852,AT-SPG,10,F64_AMX_50Fosh_155
13905,1935.137,1.062,0.367,0.382,49.968,74900191,AT-SPG,10,GB83_FV4005
14097,705.294,0.969,1.583,1.121,54.590,31699248,mediumTank,6,G87_VK3002DB_V1
14113,1820.582,0.917,1.246,0.668,49.378,67718626,mediumTank,10,A120_M48A5
14145,401.187,0.635,2.387,0.772,53.364,185852986,lightTank,5,F62_ELC_AMX
14161,1052.760,1.031,0.775,0.985,52.952,50356791,AT-SPG,7,GB41_Challenger
14353,664.955,0.605,2.041,0.722,51.655,4245189,lightTank,7,G85_Auf_Panther
14401,1381.711,0.859,0.038,0.985,50.656,151194548,SPG,9,F67_Bat_Chatillon155_55
14417,767.121,0.990,0.827,1.148,52.882,29878515,AT-SPG,6,GB45_Achilles_IIC
14609,1904.693,0.958,1.126,0.741,48.863,136397716,mediumTank,10,G89_Leopard1
14625,1145.940,0.911,1.244,1.047,50.910,163468403,mediumTank,8,A90_T69
14657,388.342,0.995,0.099,1.519,54.625,13339877,SPG,4,F66_AMX_Ob_Am105
14673,1313.640,0.939,0.692,0.902,50.825,100937490,AT-SPG,8,GB80_Charioteer
14865,1614.263,0.949,1.101,0.808,50.196,152042241,mediumTank,9,G91_Pro_Ag_A
14881,1952.095,1.010,0.825,0.584,48.466,323292898,heavyTank,10,A67_T57_58
14913,386.657,0.944,0.902,1.199,55.153,1978994,mediumTank,4,F70_SARL42
15105,317.652,1.225,1.321,1.574,56.614,9139098,lightTank,3,R43_T-70
15121,213.959,0.982,0.118,0.850,55.290,201740,SPG,2,G93_GW_Mk_VIe
15137,500.066,0.624,2.145,0.707,52.446,29460442,lightTank,6,A71_T21
15169,268.181,1.181,0.798,1.778,56.665,328308,lightTank,2,F50_FCM36_20t
15361,232.895,1.309,1.313,1.751,58.748,4528707,lightTank,2,R42_T-60
15377,1212.048,0.825,0.024,0.789,51.406,166657869,SPG,8,G94_GW_Tiger_P
15393,1583.172,1.035,0.940,0.765,50.297,247328173,heavyTank,9,A89_T54E1
15425,1758.979,0.920,1.327,0.766,49.447,13667230,mediumTank,10,F72_AMX_30
15441,1109.053,0.771,1.090,0.842,51.663,1158368,mediumTank,8,GB87_Chieftain_T95_turret
15617,1964.500,1.092,1.470,0.743,51.788,38948767,mediumTank,10,R95_Object_907
15633,412.552,1.067,0.089,1.555,54.895,25359007,SPG,4,G95_Pz_Sfl_IVb
15649,703.510,0.727,2.383,0.696,51.308,270210659,lightTank,7,A103_T71E1
15681,1527.287,0.921,1.354,0.792,50.824,78102778,mediumTank,9,F71_AMX_30_prototype
15697,1950.451,0.869,1.002,0.487,49.440,116963945,heavyTank,10,GB91_Super_Conqueror
15873,330.606,0.935,1.511,1.345,55.675,8532330,lightTank,4,R44_T80
15889,727.497,0.952,1.315,1.033,53.583,45076309,mediumTank,6,G96_VK3002M
15905,1845.692,0.911,1.301,0.690,49.995,12752865,mediumTank,10,A92_M60
15937,256.639,1.364,0.917,2.037,58.744,916818,lightTank,2,F49_RenaultR35
15953,1974.683,0.967,0.709,0.566,51.942,20619227,AT-SPG,10,GB92_FV217
16129,974.021,0.888,0.035,0.917,51.950,94997475,SPG,7,R91_SU14_1
16145,590.605,1.066,0.670,1.100,52.597,50141943,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1450.975,0.823,0.029,0.948,50.735,315195269,SPG,9,A88_M53_55
16209,581.162,0.937,1.464,0.876,54.281,540073,mediumTank,5,GB107_Cavalier
16385,581.081,1.046,0.082,1.262,53.462,21628568,SPG,5,R100_SU122A
16401,1714.375,1.034,0.502,0.831,50.393,356215953,AT-SPG,9,G97_Waffentrager_IV
16417,813.794,1.008,0.055,1.348,53.354,271271369,SPG,6,A87_M44
16449,1179.004,0.752,0.717,0.651,52.085,2653066,heavyTank,8,F81_Char_de_65t
16641,469.076,0.680,2.635,0.799,52.751,43558230,lightTank,6,R101_MT25
16657,1436.136,1.062,0.445,0.943,50.828,689472267,AT-SPG,8,G99_RhB_Waffentrager
16673,525.614,0.619,2.263,0.753,52.346,145720051,lightTank,6,A94_T37
16705,1690.440,0.870,1.156,0.498,52.374,34366235,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1771.093,0.954,1.401,0.778,49.126,252508584,mediumTank,10,R97_Object_140
16913,2147.361,1.273,0.478,0.746,48.734,151047125,AT-SPG,10,G98_Waffentrager_E100
16961,1928.667,0.833,1.165,0.463,49.813,9368756,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,346.077,1.290,1.277,1.146,56.447,1757532,mediumTank,3,G83_Pz_IV_AusfA
17217,1321.441,0.796,2.532,0.551,49.008,71051702,lightTank,10,F88_AMX_13_105
17425,401.589,1.013,1.315,0.979,55.936,4434874,mediumTank,4,G80_Pz_IV_AusfD
17473,792.200,0.709,2.539,0.778,51.425,97694020,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1454.049,0.921,1.331,0.779,51.069,43079047,mediumTank,9,R104_Object_430_II
17729,1970.186,1.115,0.684,0.575,51.267,19329763,AT-SPG,10,F64_AMX_50Fosh_B
17937,481.610,1.308,0.782,1.228,56.290,8556766,AT-SPG,4,G101_StuG_III
17953,779.625,0.730,2.526,0.813,51.917,152410384,lightTank,8,A97_M41_Bulldog
17985,496.319,0.732,2.294,0.721,53.566,27566253,lightTank,6,F109_AMD_Panhard_178B
18177,999.660,0.699,2.576,0.665,50.888,116981904,lightTank,9,R109_T54S
18193,509.394,1.035,1.226,0.967,54.477,167868703,mediumTank,5,G81_Pz_IV_AusfH
18209,988.010,0.664,2.356,0.619,50.513,176567598,lightTank,9,A100_T49
18241,656.283,0.724,2.693,0.719,53.119,29204017,lightTank,7,F107_Hotchkiss_EBR
18433,771.893,0.701,2.674,0.851,52.362,64805287,lightTank,8,R107_LTB
18449,964.594,0.680,2.657,0.727,51.049,40839069,lightTank,9,G103_RU_251
18465,290.054,0.927,0.099,1.616,54.219,266612,SPG,3,A108_T18_HMC
18497,802.879,0.653,2.744,0.735,51.486,18794690,lightTank,8,F110_Lynx_6x6
18689,631.175,1.151,1.265,0.953,56.208,91787590,heavyTank,6,R13_KV-1s
18705,1600.785,0.870,0.717,0.521,52.520,35821832,heavyTank,9,G110_Typ_205
18721,396.397,0.986,0.108,1.291,54.374,1900984,SPG,4,A27_T82
18753,952.739,0.732,3.584,0.911,53.335,14651022,lightTank,9,F100_Panhard_EBR_90
18961,750.629,0.683,2.039,0.731,51.547,73508809,lightTank,7,G113_SP_I_C
19009,1245.630,0.750,3.808,0.778,51.003,53480580,lightTank,10,F108_Panhard_EBR_105
19201,1211.162,0.761,3.165,0.706,50.387,33183394,lightTank,10,R132_VNII_100LT
19217,2007.456,1.042,0.557,0.564,49.538,295962641,AT-SPG,10,G121_Grille_15_L63
19457,701.799,0.826,2.317,0.796,52.275,36837402,lightTank,7,R131_Tank_Gavalov
19473,1912.633,0.863,0.979,0.425,50.838,29003598,heavyTank,10,G134_PzKpfw_VII
19489,1307.335,0.718,2.587,0.543,48.557,21670907,lightTank,10,A116_XM551
19713,1543.397,0.862,1.105,0.542,52.178,138484885,heavyTank,9,R151_Object_257_2
19729,1267.192,0.838,0.771,0.565,53.506,73217244,heavyTank,8,G115_Typ_205B
19745,663.218,0.764,2.813,0.773,52.275,8839568,lightTank,7,A112_T71E2R
19969,1866.494,0.948,1.315,0.544,50.334,156939520,mediumTank,10,R148_Object_430_U
19985,1246.662,0.698,2.930,0.662,48.376,2658189,lightTank,10,G125_Spz_57_Rh
20225,2025.404,0.957,1.179,0.415,52.507,100291473,AT-SPG,10,R149_Object_268_4
20241,816.806,0.672,2.758,0.712,51.928,12393991,lightTank,8,G126_HWK_12
20257,562.710,1.164,1.203,0.844,55.651,2926734,mediumTank,4,A129_T6_medium
20481,1232.760,0.800,0.849,0.521,52.009,41114683,heavyTank,8,R139_IS_M
20513,887.324,0.906,1.252,0.611,53.672,4492217,heavyTank,6,A142_Pawlack_Tank
20737,1594.973,0.854,0.958,0.456,52.028,63369194,heavyTank,9,R153_Object_705
20769,1126.547,0.905,1.133,0.686,53.266,5586141,heavyTank,7,A147_M_II_Y
20993,1925.745,0.863,1.034,0.355,49.872,73595237,heavyTank,10,R145_Object_705_A
21025,1266.494,0.798,1.074,0.594,52.307,4866072,heavyTank,8,A139_M_III_Y
21249,1659.929,0.949,0.860,0.589,51.815,79357560,AT-SPG,9,R93_Object263
21281,1518.714,0.788,0.986,0.601,50.674,2910777,heavyTank,9,A144_M_VI_Y
21505,1616.453,0.985,1.298,0.630,51.982,189598556,mediumTank,9,R96_Object_430
21537,1930.609,0.871,1.077,0.574,49.429,2334093,heavyTank,10,A143_M_V_Y
21761,1804.411,0.989,1.108,0.725,49.234,9103803,mediumTank,10,R144_K_91
22017,1895.373,0.852,1.423,0.427,49.735,119895294,heavyTank,10,R155_Object_277
22273,1915.387,0.922,0.897,0.487,50.550,9069676,heavyTank,10,R169_ST_II
22529,1610.231,0.896,1.077,0.496,51.934,41963105,heavyTank,9,R171_IS_3_II
22785,1260.221,0.835,0.832,0.556,52.118,36624356,heavyTank,8,R170_IS_2_II
23041,373.765,0.988,1.763,1.236,55.566,964622,lightTank,3,R174_BT-5
25617,624.703,0.834,2.441,0.502,53.719,15070483,lightTank,6,G158_VK2801_105_SPXXI
31233,1128.870,1.001,0.889,0.543,53.937,29528497,heavyTank,7,R175_IS_2_screen
31745,1385.915,0.988,0.329,0.476,50.964,28220150,AT-SPG,8,R177_ISU_152K_BL10
32001,2102.529,0.919,1.120,0.480,49.888,5141483,heavyTank,10,R178_Object_780
32065,1271.228,0.809,1.522,0.658,51.906,7169099,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1247.672,0.841,1.139,0.626,50.812,24759110,mediumTank,8,R180_Object_274_A
32769,1626.249,0.992,0.985,0.794,51.437,8227839,AT-SPG,9,R183_K_91_PT
33025,746.684,1.066,0.951,0.811,54.774,196789,heavyTank,5,R186_KV_1_Screened
33281,409.935,0.771,1.674,0.795,54.137,1247884,mediumTank,4,R185_T_34_L_11_1941
33537,1219.212,0.769,1.149,0.311,54.932,502,heavyTank,8,R188_Object_259A
34081,1459.881,1.035,0.988,0.629,51.337,4574869,mediumTank,8,A149_AMBT
34305,643.922,0.907,1.261,0.789,53.059,139611,mediumTank,5,R193_M4A2_T_34
34561,1365.287,0.889,1.014,0.389,56.465,6274,heavyTank,8,R192_K_2
34593,430.656,1.024,1.635,0.869,54.257,1425882,mediumTank,3,A148_Convertible_Medium_Tank_T3
35105,1435.010,1.072,1.210,0.752,52.528,7835246,mediumTank,8,A140_ASTRON_REX_105mm
38401,1202.519,0.882,1.504,0.733,51.746,104808143,mediumTank,8,R127_T44_100_I
43073,1579.551,0.760,1.315,0.556,51.031,635203,heavyTank,9,F115_Lorraine_50t
43281,462.883,1.411,0.731,1.751,55.658,88116,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43329,293.879,1.153,1.916,2.400,55.007,148126,lightTank,2,F111_AM39_Gendron_Somua
43537,385.998,0.880,1.220,1.286,50.514,31794,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1399.494,0.860,1.102,0.558,52.601,4504698,heavyTank,8,A141_M_IV_Y
43585,849.709,0.705,3.303,0.823,52.367,56066666,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,282.400,0.990,0.875,1.724,54.102,2499432,lightTank,2,F42_AMR_35
44289,1380.819,0.913,1.039,0.472,52.144,60605125,heavyTank,8,R165_Object_703_II
44545,1653.723,0.863,1.243,0.474,52.755,22570172,heavyTank,9,R119_Object_777
44801,320.731,0.897,1.762,1.137,54.794,11418023,lightTank,3,R161_T_116
45057,1474.377,1.042,0.446,0.640,50.558,311720476,AT-SPG,8,R159_SU_130PM
45313,526.654,0.754,3.059,0.750,53.778,105148530,lightTank,6,R160_T_50_2
45569,812.477,0.666,3.042,0.697,51.547,44611529,lightTank,8,R158_LT_432
45585,707.457,1.089,1.430,1.070,54.767,399978,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1170.476,0.896,1.527,0.823,51.639,12970293,mediumTank,8,G154_Kpz_07_RH
46097,454.399,0.808,0.790,1.521,54.391,2339279,AT-SPG,4,G151_Pz_Sfl_IC
46353,1617.645,0.924,1.243,0.749,50.636,16669125,mediumTank,9,G147_Kunze_Panzer
46593,1185.689,1.068,1.038,0.571,54.944,1859585,heavyTank,7,R156_IS_2M
46609,1140.758,0.794,0.944,0.698,52.700,1105587,mediumTank,8,G142_M48RPz
46849,2423.259,1.080,1.250,0.431,54.839,20983674,heavyTank,10,R157_Object_279R
46865,1327.123,0.787,1.336,0.479,51.902,29080926,heavyTank,8,G143_E75_TS
47105,547.769,0.970,1.366,0.853,54.478,24921609,mediumTank,5,R154_T_34E_1943
47121,1783.091,1.019,1.463,0.724,53.217,30350726,mediumTank,9,G144_Kpz_50t
47361,1254.828,0.847,0.975,0.631,50.660,75309805,mediumTank,8,R146_STG_Tday
47377,834.219,0.611,2.710,0.576,50.526,11604154,lightTank,8,G140_HWK_30
47617,1220.632,0.840,0.996,0.643,50.738,10478018,mediumTank,8,R146_STG
47633,320.448,1.392,1.285,1.632,56.223,15496877,lightTank,2,G139_MKA
47873,356.805,1.150,1.124,0.905,54.703,60011101,mediumTank,3,R143_T_29
48129,712.235,0.923,1.190,0.837,52.440,288303,mediumTank,6,R140_M4_Loza
48145,1238.704,0.811,0.760,0.535,52.871,2568572,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1395.432,0.897,0.566,0.559,51.497,41499006,AT-SPG,8,R135_T_103
48401,1362.666,0.939,0.636,0.789,51.255,27586063,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1366.188,0.871,1.000,0.473,52.707,117491327,heavyTank,8,R134_Object_252K
48913,1247.056,0.807,0.752,0.540,52.038,21716530,heavyTank,8,G138_VK168_02
49169,814.855,0.943,1.022,0.642,54.138,96849498,heavyTank,6,G136_Tiger_131
49409,1374.177,0.938,1.032,0.482,52.043,40211517,heavyTank,8,R61_Object252_BF
49665,1374.000,0.877,0.989,0.482,52.906,28008158,heavyTank,8,R134_Object_252U
49921,1036.721,0.929,1.146,0.549,53.395,4169672,heavyTank,7,R133_KV_122
49937,1098.833,0.779,1.188,0.779,51.072,3973104,mediumTank,8,G119_Panzer58_BF
50193,1392.300,0.976,0.525,0.632,50.875,508812054,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1413.597,0.939,0.813,0.491,52.805,678419,AT-SPG,8,It30_CC_mod_64_Prem
50689,2059.156,0.985,0.494,0.517,50.383,844583,AT-SPG,10,R126_Object_730_5
50721,1175.111,0.806,1.155,0.714,51.042,583440,mediumTank,8,A136_T42
50817,513.096,1.153,1.162,1.102,54.437,274242,lightTank,3,S34_Lago_M38
50849,2117.457,1.106,1.178,0.658,51.368,3289710,mediumTank,10,It20_Carro_Combattimento_45t
50945,259.076,1.195,1.143,1.372,56.329,16424769,lightTank,2,R125_T_45
50961,820.898,0.629,2.517,0.617,50.772,29774325,lightTank,8,G120_M41_90_GrandFinal
50977,537.419,0.681,2.436,0.666,53.648,16678265,lightTank,6,A134_M24E2_SuperChaffee
51057,1618.804,1.038,0.952,0.484,53.044,45682936,heavyTank,8,Cz14_Skoda_T-56
51089,1310.373,0.873,1.254,0.646,50.676,53695607,mediumTank,8,Pl19_CS_52_LIS
51105,1407.807,0.931,1.054,0.465,51.594,41724281,heavyTank,8,It18_Progetto_C45_mod_71
51201,616.336,1.254,1.320,1.257,57.651,1691040,heavyTank,5,R38_KV-220_beta
51233,1389.536,0.928,0.922,0.548,50.823,9934353,heavyTank,8,A132_T77
51281,614.322,1.119,0.745,1.097,55.376,166739,mediumTank,4,GB113_Matilda_LVT
51313,1139.786,0.979,1.058,0.735,55.908,322372,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,787.713,1.001,1.435,0.896,54.158,13246740,mediumTank,6,Pl16_T34_85_Rudy
51361,1320.418,0.982,1.298,0.723,50.878,243718545,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.798,1.159,1.106,1.355,55.397,37233295,mediumTank,5,R32_Matilda_II_LL
51473,841.356,1.414,2.102,1.057,57.344,7522503,mediumTank,5,G32_PzV_PzIV
51489,250.707,1.267,2.410,1.334,55.957,7578812,lightTank,2,A19_T2_lt
51537,1332.001,0.875,0.808,0.454,51.472,11824910,heavyTank,8,GB112_Caliban
51553,511.272,0.936,1.070,1.137,53.018,20629602,mediumTank,5,J12_Chi_Nu_Kai
51569,735.671,0.938,1.333,0.820,52.815,22905346,mediumTank,6,Cz01_Skoda_T40
51585,801.490,1.040,0.981,0.880,53.037,58031428,mediumTank,6,S01_Strv_74_A2
51713,615.756,1.174,1.181,1.321,54.844,101054743,heavyTank,5,R33_Churchill_LL
51729,451.766,1.648,1.349,2.297,61.757,6137002,lightTank,3,G36_PzII_J
51745,513.561,1.048,1.395,1.161,55.851,9496980,mediumTank,5,A62_Ram-II
51825,1201.282,0.868,1.087,0.693,50.228,14918311,mediumTank,8,Cz13_T_27
51841,232.587,1.027,1.435,1.240,55.376,834889,lightTank,2,S15_L_60
51985,412.352,1.479,1.346,1.640,58.288,40120569,mediumTank,3,G34_S35_captured
52001,321.808,1.067,1.601,1.275,54.927,17252008,lightTank,3,A33_MTLS-1G14
52049,1589.827,0.955,1.124,0.544,54.337,2824902,heavyTank,8,GB111_Charlemagne
52065,1113.967,0.795,1.230,0.825,50.925,21486420,mediumTank,8,J18_STA_2_3
52097,1418.823,0.946,0.462,0.797,50.787,174294115,AT-SPG,8,S22_Strv_S1
52225,349.691,1.255,2.194,1.383,56.133,1775496,lightTank,3,R34_BT-SV
52241,500.316,1.522,1.563,1.611,56.177,28519680,heavyTank,4,G35_B-1bis_captured
52257,472.893,1.016,1.621,1.060,54.792,8516778,mediumTank,5,A44_M4A2E4
52305,1469.789,1.117,0.605,0.744,51.708,57353412,AT-SPG,8,GB109_GSOR_1008
52321,811.438,0.966,1.038,0.771,54.361,21996529,heavyTank,6,J19_Tiger_I_Jpn
52353,1108.181,0.741,1.207,0.749,52.180,1299882,mediumTank,8,S23_Strv_81
52481,376.061,1.252,1.467,1.705,54.291,24293496,lightTank,4,R31_Valentine_LL
52497,337.223,1.877,1.592,2.888,56.364,12144591,lightTank,2,G33_H39_captured
52513,1239.342,0.805,1.155,0.627,51.342,19819275,heavyTank,8,A45_M6A2E1
52561,1752.878,1.044,0.610,0.788,52.842,157928958,AT-SPG,9,GB32_Tortoise
52577,1214.368,0.754,1.462,0.513,52.691,290533,heavyTank,8,J29_Nameless
52609,1085.125,0.735,1.272,0.689,51.988,5810169,mediumTank,8,S23_Strv_81_sabaton
52737,266.441,1.012,1.614,1.578,54.075,910293,lightTank,3,R67_M3_LL
52769,307.108,1.106,2.457,1.669,56.951,7392091,lightTank,3,A43_M22_Locust
52817,374.655,0.919,1.399,1.352,55.995,783512,mediumTank,4,GB33_Sentinel_AC_I
52833,1044.053,0.758,1.794,0.705,52.368,116215,mediumTank,8,J30_Edelweiss
52865,1379.608,0.934,1.029,0.520,51.566,31311310,heavyTank,8,S25_EMIL_51
52993,481.999,1.214,2.569,1.061,56.131,1305249,mediumTank,4,R68_A-32
53121,1269.502,0.903,1.250,0.726,51.085,34097946,mediumTank,8,S26_Lansen_C
53249,1243.712,0.960,1.086,0.919,51.390,230108988,heavyTank,8,R54_KV-5
53505,341.040,1.444,1.587,1.762,55.580,45780022,lightTank,3,R56_T-127
53537,230.200,1.144,1.521,1.292,57.126,1348339,lightTank,2,A74_T1_E6
53585,537.418,1.083,0.790,1.427,54.460,16459655,mediumTank,5,GB68_Matilda_Black_Prince
53761,614.034,1.247,0.821,1.391,53.113,10406257,AT-SPG,5,R78_SU_85I
53793,1104.718,0.837,1.307,0.935,51.714,1668625,mediumTank,8,A81_T95_E2
53841,821.942,1.056,0.578,1.250,52.886,21028773,heavyTank,6,GB63_TOG_II
54017,692.493,1.276,1.444,1.076,57.444,31336936,heavyTank,5,R38_KV-220
54033,804.959,1.292,2.008,0.844,56.674,67232,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,988.334,1.012,0.783,1.134,54.618,19744260,AT-SPG,7,GB71_AT_15A
54145,1606.422,0.828,1.052,0.562,50.691,8675578,heavyTank,9,S31_Strv_K
54273,493.949,1.812,0.894,1.509,57.703,1947099,AT-SPG,3,R50_SU76I
54289,1254.319,0.785,0.900,0.803,51.807,615028458,heavyTank,8,G51_Lowe
54353,630.976,1.248,1.595,1.162,56.688,19119225,heavyTank,5,GB51_Excelsior
54529,249.527,1.369,1.422,1.558,56.242,28043199,lightTank,2,R84_Tetrarch_LL
54545,515.918,0.998,1.540,1.166,54.725,80435503,mediumTank,5,G46_T-25
54609,378.444,1.227,0.116,1.219,56.226,2856706,SPG,3,GB78_Sexton_I
54657,1365.086,0.797,0.822,0.481,52.386,6665308,heavyTank,8,S32_Bofors_Tornvagn
54785,826.962,1.086,0.533,0.735,53.123,77406162,AT-SPG,6,R49_SU100Y
54801,290.672,1.098,2.679,1.663,58.001,3781997,lightTank,3,G50_T-15
54865,229.198,1.303,1.596,1.320,54.743,6142905,lightTank,2,GB76_Mk_VIC
55057,594.001,1.048,1.264,1.098,53.099,4629362,mediumTank,5,G70_PzIV_Hydro
55073,237.251,1.276,1.696,1.342,55.137,5892572,lightTank,2,A93_T7_Combat_Car
55121,989.604,0.908,1.083,1.076,53.696,53912971,heavyTank,7,GB52_A45
55297,1049.699,1.137,0.758,0.908,52.788,219280010,AT-SPG,7,R89_SU122_44
55313,1240.383,0.921,0.769,1.071,51.124,105640666,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,475.608,0.639,2.439,0.741,52.697,2941210,lightTank,6,GB108_A46
55569,996.866,1.223,1.435,1.519,51.840,623169146,AT-SPG,7,G48_E-25
55633,1106.538,0.760,1.270,0.780,51.367,109714261,mediumTank,8,GB70_N_FV4202_105
55841,1902.532,0.980,1.240,0.666,50.030,2743562,mediumTank,10,A95_T95_E6
