tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11073,1638.241,1.006,0.881,0.790,51.778,76460590,AT-SPG,9,F37_AMX50_Foch
11089,596.817,1.111,0.105,1.521,55.122,81040907,SPG,5,GB28_Bishop
11265,800.518,0.993,0.883,0.835,54.469,236716923,heavyTank,6,R72_T150
11281,492.308,1.268,0.776,1.506,56.148,49626066,AT-SPG,4,G39_Marder_III
11297,1346.826,0.943,0.512,0.903,51.185,303281494,AT-SPG,8,A68_T28_Prototype
11345,943.543,0.887,0.062,1.521,52.393,55678999,SPG,7,GB29_Crusader_5inch
11521,1538.647,0.868,1.136,0.701,50.436,829736092,heavyTank,9,R81_IS8
11537,1386.456,0.995,0.686,0.873,51.259,189463164,AT-SPG,8,G71_JagdPantherII
11553,790.203,1.002,1.211,1.136,53.467,759205133,AT-SPG,6,A41_M18_Hellcat
11585,744.682,0.938,0.610,1.053,53.044,26411861,AT-SPG,6,F34_ARL_V39
11601,1443.146,0.858,0.029,0.771,50.586,53456197,SPG,9,GB30_FV3805
11777,626.214,1.145,0.833,1.078,54.961,593559866,heavyTank,5,R80_KV1
11793,821.777,1.008,0.566,1.099,51.451,139708722,AT-SPG,6,G40_Nashorn
11809,874.809,1.009,1.634,1.183,52.287,2248514,mediumTank,7,A86_T23E3
11841,1598.484,0.948,0.056,0.972,49.819,260674553,SPG,10,F38_Bat_Chatillon155_58
11857,766.759,1.001,0.156,1.842,53.647,249596951,SPG,6,GB77_FV304
12049,2030.474,1.021,0.625,0.435,50.507,266311875,AT-SPG,10,G72_JagdPz_E100
12097,1282.211,0.925,0.742,0.920,51.157,79893908,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1187.786,0.856,0.029,0.854,50.960,52320167,SPG,8,GB79_FV206
12289,684.940,0.990,1.805,1.051,54.429,50402458,mediumTank,6,R57_A43
12305,1852.037,0.919,1.335,0.675,49.369,128034238,mediumTank,10,G73_E50_Ausf_M
12369,1727.674,0.806,0.024,0.777,50.476,52106784,SPG,10,GB31_Conqueror_Gun
12545,912.082,0.920,1.548,0.817,52.792,61282200,mediumTank,7,R59_A44
12561,264.281,1.172,2.652,1.319,56.467,99581298,lightTank,3,G63_PzI_ausf_C
12577,505.865,0.976,1.723,0.919,56.060,1077389,mediumTank,5,A78_M4_Improved
12817,207.400,1.278,2.037,1.323,58.285,215985,lightTank,2,G53_PzI
12881,502.644,0.991,1.358,0.938,54.711,13335789,mediumTank,5,GB50_Sherman_III
13073,278.965,1.005,1.617,1.407,58.186,6360322,lightTank,3,G82_Pz_II_AusfG
13089,2038.132,0.987,0.770,0.519,49.385,198737121,AT-SPG,10,A83_T110E4
13121,326.073,1.239,1.068,1.489,58.297,2774020,mediumTank,3,F44_Somua_S35
13137,1687.097,1.021,0.559,0.740,50.598,51951574,AT-SPG,9,GB81_FV4004
13313,1158.788,0.876,1.224,0.877,50.437,75089104,mediumTank,8,R60_Object416
13329,409.646,1.177,1.037,1.276,55.784,4655864,heavyTank,4,G90_DW_II
13345,1140.738,0.845,1.003,0.953,51.283,519533216,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.766,1.048,0.511,1.445,54.160,9571771,AT-SPG,5,GB44_Archer
13569,2059.232,1.045,0.737,0.631,48.569,217405091,AT-SPG,10,R88_Object268
13585,370.345,1.063,1.557,1.261,57.323,1201297,mediumTank,4,G86_VK2001DB
13825,1763.484,0.941,1.398,0.735,48.601,270652643,mediumTank,10,R87_T62A
13841,1129.513,0.815,1.162,0.982,51.347,63620875,mediumTank,8,G88_Indien_Panzer
13857,2073.013,1.007,0.720,0.484,50.799,74932187,AT-SPG,10,A85_T110E3
13889,2068.103,1.104,0.805,0.608,49.649,100231033,AT-SPG,10,F64_AMX_50Fosh_155
13905,2109.673,1.117,0.416,0.390,49.871,54240703,AT-SPG,10,GB83_FV4005
14097,707.207,0.958,1.555,1.080,54.589,38108033,mediumTank,6,G87_VK3002DB_V1
14113,1877.593,0.948,1.318,0.662,49.103,66865685,mediumTank,10,A120_M48A5
14145,408.780,0.621,2.368,0.732,53.314,241887812,lightTank,5,F62_ELC_AMX
14161,1075.491,1.044,0.800,0.976,52.939,41577114,AT-SPG,7,GB41_Challenger
14353,668.108,0.594,1.975,0.679,51.603,5225362,lightTank,7,G85_Auf_Panther
14401,1397.920,0.861,0.039,0.941,50.524,178656134,SPG,9,F67_Bat_Chatillon155_55
14417,772.222,0.993,0.836,1.125,53.097,28993921,AT-SPG,6,GB45_Achilles_IIC
14609,1830.224,0.955,1.336,0.826,48.359,53331351,mediumTank,10,G89_Leopard1
14625,1161.764,0.910,1.242,1.007,50.985,214781431,mediumTank,8,A90_T69
14657,391.697,0.981,0.098,1.492,54.628,18330143,SPG,4,F66_AMX_Ob_Am105
14673,1349.509,0.954,0.735,0.902,51.051,72493679,AT-SPG,8,GB80_Charioteer
14865,1525.639,0.903,1.188,0.842,50.443,73933138,mediumTank,9,G91_Pro_Ag_A
14881,1999.977,1.028,0.834,0.592,48.600,361072183,heavyTank,10,A67_T57_58
14913,387.224,0.938,0.881,1.170,55.180,2666218,mediumTank,4,F70_SARL42
15105,301.140,1.216,1.324,1.517,56.695,9848354,lightTank,3,R43_T-70
15121,190.087,1.183,0.161,1.035,56.188,194284,SPG,2,G93_GW_Mk_VIe
15137,503.133,0.610,2.117,0.670,52.476,36410497,lightTank,6,A71_T21
15169,223.738,1.279,0.839,1.713,57.821,249037,lightTank,2,F50_FCM36_20t
15361,230.665,1.315,1.305,1.679,59.003,5902553,lightTank,2,R42_T-60
15377,1209.083,0.830,0.027,0.747,51.071,160502307,SPG,8,G94_GW_Tiger_P
15393,1603.265,1.043,0.945,0.742,50.410,302705577,heavyTank,9,A89_T54E1
15425,1803.521,0.932,1.375,0.753,49.102,14095625,mediumTank,10,F72_AMX_30
15441,1140.019,0.791,1.089,0.813,52.432,1467604,mediumTank,8,GB87_Chieftain_T95_turret
15617,1978.062,1.128,1.548,0.769,51.830,29243175,mediumTank,10,R95_Object_907
15633,416.770,1.060,0.089,1.537,54.932,32060579,SPG,4,G95_Pz_Sfl_IVb
15649,721.111,0.726,2.354,0.670,51.450,330935392,lightTank,7,A103_T71E1
15681,1565.028,0.932,1.331,0.774,51.116,77965452,mediumTank,9,F71_AMX_30_prototype
15697,2037.343,0.903,1.034,0.504,49.038,38787597,heavyTank,10,GB91_Super_Conqueror
15873,334.077,0.928,1.487,1.295,55.667,10687169,lightTank,4,R44_T80
15889,720.915,0.941,1.306,1.014,53.499,46278909,mediumTank,6,G96_VK3002M
15905,1886.441,0.958,1.292,0.725,48.614,3698791,mediumTank,10,A92_M60
15937,231.763,1.380,0.944,2.014,59.025,870419,lightTank,2,F49_RenaultR35
15953,2034.858,0.987,0.719,0.571,51.157,12787415,AT-SPG,10,GB92_FV217
16129,979.325,0.883,0.036,0.879,51.855,114231236,SPG,7,R91_SU14_1
16145,592.840,1.056,0.658,1.064,52.528,68724298,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1474.999,0.858,0.032,0.888,50.755,270402848,SPG,9,A88_M53_55
16385,582.411,1.031,0.082,1.223,53.440,31058135,SPG,5,R100_SU122A
16401,1741.074,1.033,0.522,0.813,50.195,367651234,AT-SPG,9,G97_Waffentrager_IV
16417,811.836,1.017,0.059,1.324,53.588,203125994,SPG,6,A87_M44
16449,1196.821,0.751,0.725,0.627,51.795,2777116,heavyTank,8,F81_Char_de_65t
16641,475.298,0.672,2.623,0.769,52.778,46010872,lightTank,6,R101_MT25
16657,1478.818,1.077,0.466,0.934,50.930,758251580,AT-SPG,8,G99_RhB_Waffentrager
16673,535.401,0.612,2.236,0.716,52.417,192924303,lightTank,6,A94_T37
16705,1772.055,0.926,1.161,0.515,52.771,16328285,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1812.532,0.969,1.442,0.769,48.731,279364836,mediumTank,10,R97_Object_140
16913,2154.950,1.260,0.470,0.720,48.732,202262657,AT-SPG,10,G98_Waffentrager_E100
16961,1918.940,0.835,1.214,0.486,49.248,3166065,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,308.267,1.281,1.283,1.086,57.345,1527917,mediumTank,3,G83_Pz_IV_AusfA
17217,1430.266,0.869,2.618,0.577,48.524,53064318,lightTank,10,F88_AMX_13_105
17425,397.637,1.000,1.287,0.943,55.971,5196758,mediumTank,4,G80_Pz_IV_AusfD
17473,831.456,0.735,2.527,0.743,51.657,122384061,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1486.063,0.934,1.356,0.743,51.247,52822882,mediumTank,9,R104_Object_430_II
17729,2030.014,1.151,0.723,0.570,50.811,9180068,AT-SPG,10,F64_AMX_50Fosh_B
17937,452.591,1.318,0.792,1.221,56.769,7553500,AT-SPG,4,G101_StuG_III
17953,787.105,0.727,2.507,0.770,51.914,232557851,lightTank,8,A97_M41_Bulldog
17985,518.051,0.750,2.196,0.708,53.945,14285931,lightTank,6,F109_AMD_Panhard_178B
18177,1026.580,0.709,2.514,0.635,50.869,158209542,lightTank,9,R109_T54S
18193,509.859,1.029,1.209,0.939,54.528,206475245,mediumTank,5,G81_Pz_IV_AusfH
18209,1005.679,0.672,2.272,0.602,50.465,222130646,lightTank,9,A100_T49
18241,713.259,0.783,2.588,0.713,52.912,12163310,lightTank,7,F107_Hotchkiss_EBR
18433,785.749,0.705,2.663,0.807,52.464,98260202,lightTank,8,R107_LTB
18449,980.232,0.685,2.591,0.695,50.935,61671911,lightTank,9,G103_RU_251
18465,276.585,1.018,0.104,1.777,56.046,232158,SPG,3,A108_T18_HMC
18497,860.101,0.691,2.676,0.691,51.893,5511205,lightTank,8,F110_Lynx_6x6
18689,631.293,1.174,1.271,0.957,56.630,106163877,heavyTank,6,R13_KV-1s
18705,1670.557,0.903,0.728,0.513,52.727,27351413,heavyTank,9,G110_Typ_205
18721,399.376,0.992,0.109,1.262,54.716,2100667,SPG,4,A27_T82
18753,1020.843,0.769,3.549,0.860,53.479,2736759,lightTank,9,F100_Panhard_EBR_90
18961,782.080,0.690,1.994,0.696,51.652,94851252,lightTank,7,G113_SP_I_C
19009,1351.736,0.822,4.028,0.740,51.819,2519544,lightTank,10,F108_Panhard_EBR_105
19201,1278.409,0.799,3.240,0.694,50.117,32756556,lightTank,10,R132_VNII_100LT
19217,2072.095,1.073,0.601,0.564,49.032,260638648,AT-SPG,10,G121_Grille_15_L63
19457,749.976,0.871,2.290,0.773,52.708,34286678,lightTank,7,R131_Tank_Gavalov
19473,2004.823,0.899,1.021,0.424,51.047,20213134,heavyTank,10,G134_PzKpfw_VII
19489,1375.239,0.753,2.688,0.539,48.556,24142358,lightTank,10,A116_XM551
19713,1646.868,0.900,1.107,0.532,52.800,94060306,heavyTank,9,R151_Object_257_2
19729,1302.513,0.850,0.780,0.562,54.051,59055609,heavyTank,8,G115_Typ_205B
19745,697.348,0.795,2.823,0.731,52.494,9781056,lightTank,7,A112_T71E2R
19969,2024.419,1.023,1.419,0.541,50.730,63513687,mediumTank,10,R148_Object_430_U
19985,1280.395,0.714,3.017,0.630,47.995,3977642,lightTank,10,G125_Spz_57_Rh
20225,2156.199,1.034,1.223,0.422,52.645,37784673,AT-SPG,10,R149_Object_268_4
20241,858.532,0.698,2.726,0.679,52.252,14821449,lightTank,8,G126_HWK_12
20481,1262.981,0.808,0.847,0.501,52.569,34069817,heavyTank,8,R139_IS_M
20737,1672.280,0.895,0.973,0.451,52.697,36148478,heavyTank,9,R153_Object_705
20993,2030.846,0.915,1.085,0.352,50.680,19694135,heavyTank,10,R145_Object_705_A
21249,1727.466,1.002,0.851,0.580,52.339,39142197,AT-SPG,9,R93_Object263
21505,1747.639,1.057,1.342,0.621,52.891,108593744,mediumTank,9,R96_Object_430
21761,1864.587,1.017,1.247,0.675,49.362,2521955,mediumTank,10,R144_K_91
22017,2029.412,0.910,1.480,0.432,49.784,30488803,heavyTank,10,R155_Object_277
43329,230.491,1.200,1.959,2.558,57.694,230,lightTank,2,F111_AM39_Gendron_Somua
43585,931.107,0.771,3.121,0.820,52.595,16228607,lightTank,8,F106_Panhard_EBR_75_Mle1954
45057,1525.525,1.080,0.499,0.642,51.207,76374823,AT-SPG,8,R159_SU_130PM
45313,531.416,0.772,2.868,0.716,54.531,32074417,lightTank,6,R160_T_50_2
45569,892.288,0.752,2.976,0.692,53.035,11461929,lightTank,8,R158_LT_432
46593,1173.838,1.111,1.096,0.500,56.077,62311,heavyTank,7,R156_IS_2M
46849,2648.408,1.241,1.305,0.466,58.406,821236,heavyTank,10,R157_Object_279R
47105,528.128,0.959,1.322,0.773,54.870,13885891,mediumTank,5,R154_T_34E_1943
47361,1254.897,0.848,0.995,0.599,51.735,9706951,mediumTank,8,R146_STG_Tday
47377,914.296,0.689,2.604,0.575,51.590,944993,lightTank,8,G140_HWK_30
47617,1270.015,0.860,1.019,0.614,51.680,3987154,mediumTank,8,R146_STG
47633,266.195,1.421,1.298,1.465,57.332,5541273,lightTank,2,G139_MKA
47873,315.723,1.194,1.179,0.873,55.821,36703529,mediumTank,3,R143_T_29
48129,717.227,0.949,1.173,0.789,53.688,103240,mediumTank,6,R140_M4_Loza
48145,1279.593,0.821,0.765,0.532,53.294,1730042,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1430.097,0.968,0.656,0.524,52.143,749820,AT-SPG,8,R135_T_103
48401,1389.905,0.958,0.716,0.777,51.384,3876743,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1423.649,0.905,1.012,0.482,53.643,76941249,heavyTank,8,R134_Object_252K
48913,1283.017,0.816,0.763,0.517,52.141,19085907,heavyTank,8,G138_VK168_02
49169,815.689,0.943,1.007,0.632,54.387,91100304,heavyTank,6,G136_Tiger_131
49409,1333.984,0.981,1.092,0.616,53.001,1397504,heavyTank,8,R61_Object252_BF
49665,1409.669,0.904,0.997,0.495,53.896,17670173,heavyTank,8,R134_Object_252U
49921,1065.375,0.965,1.136,0.560,53.627,2208634,heavyTank,7,R133_KV_122
49937,1092.139,0.779,1.271,0.820,51.470,742574,mediumTank,8,G119_Panzer58_BF
50193,1434.355,0.996,0.560,0.628,51.146,365935504,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.200,1.256,1.186,1.238,57.136,15186769,lightTank,2,R125_T_45
50961,857.122,0.652,2.506,0.600,51.230,36524175,lightTank,8,G120_M41_90_GrandFinal
51201,604.747,1.252,1.292,1.255,57.875,2432176,heavyTank,5,R38_KV-220_beta
51361,1346.796,1.001,1.298,0.694,51.635,51725247,mediumTank,8,It13_Progetto_M35_mod_46
51457,527.888,1.161,1.097,1.314,55.565,46602852,mediumTank,5,R32_Matilda_II_LL
51473,617.201,1.093,1.807,0.899,54.454,2838286,mediumTank,5,G32_PzV_PzIV
51489,223.732,1.295,2.419,1.228,56.740,6761830,lightTank,2,A19_T2_lt
51553,514.624,0.937,1.061,1.099,52.968,26655242,mediumTank,5,J12_Chi_Nu_Kai
51569,740.925,0.945,1.335,0.813,52.927,25891190,mediumTank,6,Cz01_Skoda_T40
51585,782.285,1.038,0.979,0.865,53.315,47445644,mediumTank,6,S01_Strv_74_A2
51713,595.692,1.169,1.162,1.319,55.043,124584758,heavyTank,5,R33_Churchill_LL
51729,328.635,1.635,1.455,2.234,63.137,4357602,lightTank,3,G36_PzII_J
51745,505.776,1.036,1.381,1.113,55.942,11583297,mediumTank,5,A62_Ram-II
51825,1395.414,1.014,1.178,0.549,52.749,5790,mediumTank,8,Cz13_T_27
51841,205.653,1.157,1.420,1.084,57.384,747380,lightTank,2,S15_L_60
51985,356.293,1.452,1.365,1.546,58.918,35274965,mediumTank,3,G34_S35_captured
52001,303.685,1.089,1.627,1.218,55.457,13371153,lightTank,3,A33_MTLS-1G14
52065,1120.942,0.809,1.141,0.877,51.132,10278378,mediumTank,8,J18_STA_2_3
52097,1477.333,0.974,0.490,0.790,51.346,110487892,AT-SPG,8,S22_Strv_S1
52225,305.628,1.293,2.144,1.305,56.304,1596028,lightTank,3,R34_BT-SV
52241,483.465,1.580,1.578,1.623,57.154,29033748,heavyTank,4,G35_B-1bis_captured
52257,473.870,1.016,1.601,1.035,54.803,11133339,mediumTank,5,A44_M4A2E4
52321,804.834,0.970,1.021,0.791,54.460,21934574,heavyTank,6,J19_Tiger_I_Jpn
52353,1173.243,0.849,1.198,1.053,52.164,14360,mediumTank,8,S23_Strv_81
52481,376.521,1.273,1.469,1.671,54.476,27982734,lightTank,4,R31_Valentine_LL
52497,308.007,1.874,1.660,2.798,55.559,13481354,lightTank,2,G33_H39_captured
52513,1244.131,0.814,1.153,0.654,51.471,19028029,heavyTank,8,A45_M6A2E1
52561,1706.528,1.015,0.573,0.821,51.730,128816002,AT-SPG,9,GB32_Tortoise
52577,1244.535,0.753,1.442,0.498,52.973,273044,heavyTank,8,J29_Nameless
52609,1122.767,0.745,1.283,0.641,52.289,6001745,mediumTank,8,S23_Strv_81_sabaton
52737,254.391,1.051,1.617,1.570,54.846,1171324,lightTank,3,R67_M3_LL
52769,279.719,1.112,2.498,1.551,57.395,7442013,lightTank,3,A43_M22_Locust
52817,361.973,0.924,1.377,1.332,56.751,747757,mediumTank,4,GB33_Sentinel_AC_I
52833,1077.797,0.768,1.806,0.636,52.321,130519,mediumTank,8,J30_Edelweiss
52865,1522.263,1.055,1.020,0.518,52.997,1004698,heavyTank,8,S25_EMIL_51
52993,363.437,1.098,2.434,0.963,55.612,1038498,mediumTank,4,R68_A-32
53121,1331.891,0.962,1.292,0.696,52.214,2495575,mediumTank,8,S26_Lansen_C
53249,1244.579,0.966,1.079,0.915,51.423,283332111,heavyTank,8,R54_KV-5
53505,332.732,1.463,1.600,1.697,55.763,52063136,lightTank,3,R56_T-127
53537,209.745,1.177,1.520,1.225,58.156,1476306,lightTank,2,A74_T1_E6
53585,529.151,1.083,0.782,1.409,54.556,19321478,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.815,1.228,0.814,1.360,53.212,11947657,AT-SPG,5,R78_SU_85I
53793,1131.085,0.846,1.308,0.900,51.909,2066332,mediumTank,8,A81_T95_E2
53841,822.595,1.061,0.576,1.251,52.758,24212852,heavyTank,6,GB63_TOG_II
54017,645.786,1.285,1.388,1.136,58.395,27499435,heavyTank,5,R38_KV-220
54033,620.409,1.151,1.900,0.824,55.544,32986,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,991.969,1.011,0.763,1.180,53.886,20173912,AT-SPG,7,GB71_AT_15A
54273,408.964,1.867,0.946,1.493,58.558,1731993,AT-SPG,3,R50_SU76I
54289,1267.054,0.796,0.879,0.817,51.827,692724752,heavyTank,8,G51_Lowe
54353,607.129,1.237,1.566,1.162,56.746,21064818,heavyTank,5,GB51_Excelsior
54529,245.058,1.378,1.403,1.497,56.353,35962946,lightTank,2,R84_Tetrarch_LL
54545,523.313,1.002,1.528,1.117,54.784,104025574,mediumTank,5,G46_T-25
54609,308.426,1.218,0.127,1.563,56.522,1183259,SPG,3,GB78_Sexton_I
54785,812.780,1.084,0.557,0.753,53.408,82630691,AT-SPG,6,R49_SU100Y
54801,269.443,1.107,2.752,1.558,58.873,3927166,lightTank,3,G50_T-15
54865,203.028,1.347,1.593,1.260,56.325,6881025,lightTank,2,GB76_Mk_VIC
55057,534.398,1.058,1.221,1.220,52.772,1073370,mediumTank,5,G70_PzIV_Hydro
55073,201.998,1.333,1.642,1.252,57.206,5711725,lightTank,2,A93_T7_Combat_Car
55121,1000.358,0.906,1.073,1.046,53.723,75046357,heavyTank,7,GB52_A45
55297,1068.037,1.141,0.764,0.887,52.869,267594259,AT-SPG,7,R89_SU122_44
55313,1253.608,0.917,0.769,1.053,51.117,132696583,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1015.950,1.243,1.429,1.508,51.928,694983911,AT-SPG,7,G48_E-25
55633,1151.396,0.786,1.235,0.780,51.725,93317358,mediumTank,8,GB70_N_FV4202_105
55841,1956.633,1.005,1.285,0.643,49.491,2239079,mediumTank,10,A95_T95_E6
55889,753.935,1.064,2.189,0.954,55.624,56984806,mediumTank,6,GB85_Cromwell_Berlin
56097,695.419,0.951,1.280,1.031,54.329,5935259,mediumTank,6,A104_M4A3E8A
56145,773.644,0.960,0.962,1.001,53.574,4132983,mediumTank,6,GB35_Sentinel_AC_IV
56353,1040.198,0.985,0.730,1.184,52.288,24827254,AT-SPG,7,A101_M56
56577,273.859,1.190,1.312,1.549,55.786,46672358,lightTank,3,R86_LTP
56609,1014.157,0.942,0.785,0.804,53.685,70240137,AT-SPG,7,A102_T28_concept
56657,1260.776,0.792,1.171,0.578,52.171,20901321,heavyTank,8,GB93_Caernarvon_AX
56913,1185.743,0.791,1.362,0.647,52.873,8693362,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,796.301,1.027,0.713,0.980,52.314,102941878,AT-SPG,6,G41_DickerMax
57121,1137.747,0.810,1.247,0.881,51.910,12977718,mediumTank,8,A63_M46_Patton_KR
57169,807.677,1.017,0.972,0.776,53.752,405530,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,716.842,0.927,1.029,1.190,52.899,22112921,mediumTank,6,G77_PzIV_Schmalturm
57377,1130.611,0.783,1.313,0.748,51.038,108877474,mediumTank,8,A111_T25_Pilot
57425,1622.275,1.114,1.070,0.671,55.460,915214,mediumTank,8,GB97_Chimera
57617,907.440,0.986,1.317,1.070,53.389,26706932,mediumTank,7,G78_Panther_M10
57633,696.040,0.680,2.735,0.698,52.222,43702,lightTank,7,A112_T71E2
57681,888.800,1.163,0.766,1.021,54.708,1464652,AT-SPG,6,GB96_Excalibur
57889,798.576,0.690,3.004,0.755,52.342,8585769,lightTank,8,A99_T92_LT
57937,2289.308,1.061,1.381,0.521,51.592,2090530,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,832.549,1.078,1.303,0.763,54.831,64619116,mediumTank,6,R108_T34_85M
58369,1957.270,0.875,1.498,0.513,49.775,21044416,heavyTank,10,R110_Object_260
58625,1306.882,0.947,0.442,0.579,51.241,38928,AT-SPG,8,R111_ISU130
58641,1978.797,0.935,1.032,0.426,51.411,8814510,heavyTank,10,G92_VK7201
58657,1270.645,0.774,1.220,0.484,52.945,12689095,heavyTank,8,A115_Chrysler_K_GF
58881,1300.377,0.896,1.040,0.669,53.748,7034084,heavyTank,8,R113_Object_730
58913,1222.377,0.802,1.228,0.698,52.976,21237881,heavyTank,8,A117_T26E5
59137,1132.667,1.058,1.082,0.722,54.603,31867194,heavyTank,7,R71_IS_2B
59169,1225.384,0.817,1.247,0.739,53.239,7374877,heavyTank,8,A117_T26E5_Patriot
59393,785.707,1.014,1.459,0.912,54.719,49916297,mediumTank,6,R117_T34_85_Rudy
59425,1281.824,0.759,0.832,0.536,51.856,6007533,heavyTank,8,A13_T34_hvy_BF
59649,1055.081,1.111,0.594,0.819,52.962,13006583,AT-SPG,7,R116_ISU122C_Berlin
59665,319.373,1.256,1.355,1.098,56.548,1248332,mediumTank,3,G100_Gtraktor_Krupp
59681,745.056,0.967,1.188,0.820,54.986,3772924,mediumTank,6,A118_M4_Thunderbolt
59905,1145.248,0.850,1.234,0.770,52.267,76046231,mediumTank,8,R112_T54_45
59937,1052.750,1.018,1.185,0.728,55.760,419327,mediumTank,7,A121_M26_Cologne
60161,890.772,1.146,1.036,0.992,57.710,25380,heavyTank,6,R114_Object_244
60177,1108.348,0.805,1.086,0.902,50.902,32408263,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1313.429,0.806,1.250,0.470,53.568,248240,heavyTank,8,A115_Chrysler_K
60417,1425.498,0.998,0.933,0.513,53.715,24904782,heavyTank,8,R115_IS-3_auto
60433,221.517,1.216,1.843,1.514,58.424,1216966,lightTank,2,G108_PzKpfwII_AusfD
60449,1535.685,1.075,0.761,0.581,53.516,16876038,AT-SPG,8,A122_TS-5
60689,533.462,1.096,0.626,1.485,53.388,17726526,AT-SPG,5,G104_Stug_IV
60737,817.059,1.078,1.290,0.769,55.787,26366,mediumTank,6,F113_Bretagne_Panther
60929,258.240,1.047,1.781,0.927,55.701,31173589,lightTank,3,R105_BT_7A
60945,1558.959,0.961,1.364,0.746,51.568,68351993,mediumTank,9,G105_T-55_NVA_DDR
60993,795.316,1.051,1.123,0.493,51.441,992,mediumTank,6,F85_M4A1_FL10
61217,914.564,1.206,0.967,0.890,55.226,225203,AT-SPG,6,A123_T78
61249,617.384,1.171,0.842,0.940,54.334,6454872,AT-SPG,5,F112_M10_RBFM
61441,485.790,1.231,1.080,1.012,56.639,12892035,mediumTank,4,R118_T28_F30
61457,492.962,0.941,1.246,1.016,54.451,452262,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1119.536,0.960,1.094,0.623,54.745,718890,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,821.382,0.760,3.090,0.878,53.242,28356828,lightTank,8,F97_ELC_EVEN_90
61697,1885.351,1.028,1.606,0.773,53.215,3602381,mediumTank,10,R120_T22SR_A22
61713,1045.259,1.009,0.555,1.045,52.634,12572944,AT-SPG,7,G109_Steyr_WT
61761,1387.642,0.957,0.682,0.748,51.547,8834922,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.342,0.876,1.426,0.762,52.081,12823456,mediumTank,8,R122_T44_100
61969,1174.813,0.933,0.826,1.290,50.225,361696,AT-SPG,8,G112_KanonenJagdPanzer
62001,873.449,0.716,2.591,0.700,51.163,409098,lightTank,8,Ch42_WalkerBulldog_M41D
62209,1239.228,0.840,0.719,0.784,53.512,8138,AT-SPG,8,R121_KV4_KTT
62273,1489.900,1.064,0.727,0.602,52.878,16386942,heavyTank,8,F84_Somua_SM
62481,1480.730,1.041,0.529,0.594,51.796,3036169,AT-SPG,8,G114_Skorpian
62529,1356.841,0.993,1.066,0.690,51.820,69600363,mediumTank,8,F19_Lorraine40t
62785,1282.753,0.782,1.013,0.566,53.242,22630492,heavyTank,8,F74_AMX_M4_1949
62977,1224.912,0.901,1.529,0.721,52.346,63737872,mediumTank,8,R127_T44_100_P
62993,1098.150,0.948,1.067,0.841,54.528,6995759,heavyTank,7,G118_VK4503
63041,1253.960,0.850,0.842,0.644,51.202,85911664,mediumTank,8,F73_M4A1_Revalorise
63233,1250.431,0.794,0.882,0.661,53.244,151902,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.696,1.003,1.072,1.069,54.652,1960864,mediumTank,5,G116_Turan_III_prot
63281,1433.196,1.067,0.797,0.680,52.674,52188713,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.161,0.784,2.381,0.799,52.071,21863086,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,231.537,0.807,1.076,1.372,58.136,576868,lightTank,3,G117_Toldi_III
63537,1830.939,0.951,1.261,0.695,49.935,695665,mediumTank,10,Ch25_121_mod_1971B
63553,1110.748,0.812,1.409,0.952,50.790,151153403,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.038,0.879,1.274,1.312,54.463,4036,mediumTank,8,G119_Panzer58
63793,1069.080,0.808,1.285,0.881,52.163,3407342,mediumTank,8,Ch26_59_Patton
63809,826.813,0.961,2.804,0.831,53.564,9753458,lightTank,7,F69_AMX13_57_100
64017,852.535,0.668,2.668,0.585,51.410,2766874,lightTank,8,G120_M41_90
64049,1144.739,0.891,1.347,0.732,50.853,58836827,mediumTank,8,Ch14_T34_3
64065,1204.804,0.894,1.333,1.021,50.965,110178560,heavyTank,8,F65_FCM_50t
64273,1121.221,0.805,1.253,0.915,51.860,29028301,mediumTank,8,G119_Pz58_Mutz
64561,1233.654,0.875,1.312,0.641,52.882,40189558,heavyTank,8,Ch23_112
64769,870.909,1.121,0.736,0.478,54.986,4691060,heavyTank,6,R152_KV2_W
64817,579.104,0.787,2.642,0.755,52.631,117662797,lightTank,6,Ch24_Type64
