tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
13073,277.097,1.000,1.606,1.354,58.513,6313266,lightTank,3,G82_Pz_II_AusfG
13089,2047.419,1.002,0.785,0.535,49.195,185900532,AT-SPG,10,A83_T110E4
13121,318.758,1.207,1.055,1.450,58.211,1989502,mediumTank,3,F44_Somua_S35
13137,1657.605,0.998,0.558,0.820,49.911,17031299,AT-SPG,9,GB81_FV4004
13313,1167.043,0.886,1.249,0.873,50.388,79909085,mediumTank,8,R60_Object416
13329,401.852,1.143,1.007,1.271,55.620,3339700,heavyTank,4,G90_DW_II
13345,1144.520,0.850,0.992,0.961,51.372,551511505,mediumTank,8,A80_T26_E4_SuperPershing
13393,590.516,1.060,0.512,1.477,54.165,9025260,AT-SPG,5,GB44_Archer
13569,2056.012,1.046,0.760,0.639,48.280,219472805,AT-SPG,10,R88_Object268
13585,369.640,1.067,1.545,1.230,57.454,1220872,mediumTank,4,G86_VK2001DB
13825,1784.021,0.954,1.402,0.730,48.651,310688772,mediumTank,10,R87_T62A
13841,1130.723,0.817,1.163,0.964,51.334,74381696,mediumTank,8,G88_Indien_Panzer
13857,2092.259,1.026,0.737,0.505,50.707,72806175,AT-SPG,10,A85_T110E3
13889,2083.641,1.110,0.816,0.609,49.620,113728771,AT-SPG,10,F64_AMX_50Fosh_155
13905,2065.735,1.076,0.443,0.435,48.515,5549340,AT-SPG,10,GB83_FV4005
14097,707.299,0.959,1.539,1.069,54.608,39849110,mediumTank,6,G87_VK3002DB_V1
14113,1861.759,0.958,1.327,0.698,49.038,54716952,mediumTank,10,A120_M48A5
14145,416.865,0.599,2.432,0.715,53.243,260224402,lightTank,5,F62_ELC_AMX
14161,987.313,0.979,0.859,1.179,52.345,12013574,AT-SPG,7,GB41_Challenger
14353,667.453,0.594,1.963,0.656,51.562,6794769,lightTank,7,G85_Auf_Panther
14401,1405.479,0.869,0.040,0.901,50.647,189093679,SPG,9,F67_Bat_Chatillon155_55
14417,771.252,0.979,0.874,1.185,52.566,20362567,AT-SPG,6,GB45_Achilles_IIC
14609,1851.508,0.973,1.356,0.843,48.670,54285033,mediumTank,10,G89_Leopard1
14625,1166.483,0.915,1.250,0.990,50.948,248207306,mediumTank,8,A90_T69
14657,391.663,0.980,0.099,1.488,54.590,19417041,SPG,4,F66_AMX_Ob_Am105
14673,1356.657,0.975,0.759,0.991,50.937,41890799,AT-SPG,8,GB80_Charioteer
14865,1515.785,0.898,1.193,0.841,50.741,69930438,mediumTank,9,G91_Pro_Ag_A
14881,2019.740,1.048,0.837,0.606,48.653,374329751,heavyTank,10,A67_T57_58
14913,386.654,0.936,0.871,1.152,55.079,2656009,mediumTank,4,F70_SARL42
15105,299.396,1.217,1.317,1.482,56.750,9851034,lightTank,3,R43_T-70
15121,187.650,1.132,0.166,1.147,55.321,162997,SPG,2,G93_GW_Mk_VIe
15137,492.218,0.580,2.079,0.647,52.566,33411773,lightTank,6,A71_T21
15169,225.676,1.302,0.813,1.698,58.041,196881,lightTank,2,F50_FCM36_20t
15361,230.576,1.318,1.298,1.634,59.171,6364445,lightTank,2,R42_T-60
15377,1197.084,0.834,0.032,0.687,50.771,134101857,SPG,8,G94_GW_Tiger_P
15393,1612.182,1.046,0.949,0.732,50.524,328859857,heavyTank,9,A89_T54E1
15425,1844.501,0.951,1.318,0.771,49.497,12339360,mediumTank,10,F72_AMX_30
15441,1160.006,0.808,1.099,0.787,52.679,1818944,mediumTank,8,GB87_Chieftain_T95_turret
15617,1961.516,1.139,1.474,0.851,51.314,19480656,mediumTank,10,R95_Object_907
15633,417.833,1.060,0.091,1.536,55.003,31705324,SPG,4,G95_Pz_Sfl_IVb
15649,710.337,0.680,2.318,0.649,51.391,314511417,lightTank,7,A103_T71E1
15681,1570.998,0.934,1.286,0.779,51.594,64161393,mediumTank,9,F71_AMX_30_prototype
15697,2153.221,0.960,1.021,0.587,49.591,4629065,heavyTank,10,GB91_Super_Conqueror
15873,333.930,0.931,1.482,1.281,55.760,9920871,lightTank,4,R44_T80
15889,718.969,0.937,1.305,1.004,53.279,45776709,mediumTank,6,G96_VK3002M
15905,1883.554,0.981,1.218,0.779,48.840,3157151,mediumTank,10,A92_M60
15937,230.294,1.374,0.930,1.896,59.094,646148,lightTank,2,F49_RenaultR35
15953,2179.999,1.038,0.722,0.655,52.392,937676,AT-SPG,10,GB92_FV217
16129,984.308,0.877,0.040,0.844,51.612,103391007,SPG,7,R91_SU14_1
16145,590.734,1.054,0.662,1.044,52.435,77788418,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1481.898,0.876,0.036,0.778,50.613,224097897,SPG,9,A88_M53_55
16385,580.619,1.026,0.082,1.209,53.511,34582874,SPG,5,R100_SU122A
16401,1748.355,1.030,0.538,0.809,50.324,359204780,AT-SPG,9,G97_Waffentrager_IV
16417,807.429,1.006,0.066,1.286,53.568,138562203,SPG,6,A87_M44
16449,1241.747,0.769,0.710,0.605,52.002,246315,heavyTank,8,F81_Char_de_65t
16641,472.544,0.642,2.604,0.754,52.765,31384534,lightTank,6,R101_MT25
16657,1503.447,1.097,0.480,0.937,51.094,776402221,AT-SPG,8,G99_RhB_Waffentrager
16673,542.587,0.607,2.214,0.695,52.538,208902986,lightTank,6,A94_T37
16705,1954.448,1.043,1.174,0.596,54.859,289364,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1843.833,0.991,1.439,0.780,48.594,282185391,mediumTank,10,R97_Object_140
16913,2159.784,1.260,0.468,0.702,48.779,250071674,AT-SPG,10,G98_Waffentrager_E100
16961,2112.762,0.912,1.251,0.569,50.874,41730,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,305.689,1.286,1.277,1.053,57.744,1224338,mediumTank,3,G83_Pz_IV_AusfA
17217,1587.806,0.984,2.464,0.693,48.347,10347176,lightTank,10,F88_AMX_13_105
17425,398.102,1.000,1.286,0.931,55.989,4801111,mediumTank,4,G80_Pz_IV_AusfD
17473,886.104,0.789,2.345,0.743,52.225,51383700,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1497.393,0.951,1.381,0.761,51.755,43616462,mediumTank,9,R104_Object_430_II
17729,2114.572,1.235,0.721,0.603,51.111,2895325,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.951,1.309,0.794,1.207,56.985,7193342,AT-SPG,4,G101_StuG_III
17953,794.507,0.735,2.493,0.746,52.022,294974621,lightTank,8,A97_M41_Bulldog
18177,1038.359,0.719,2.360,0.631,50.918,138244686,lightTank,9,R109_T54S
18193,509.097,1.028,1.212,0.931,54.527,215410789,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.363,0.672,2.068,0.595,50.526,191908163,lightTank,9,A100_T49
18433,792.362,0.719,2.631,0.797,52.632,99020360,lightTank,8,R107_LTB
18449,987.625,0.694,2.480,0.685,51.262,64140140,lightTank,9,G103_RU_251
18465,282.161,1.035,0.115,1.866,56.235,171969,SPG,3,A108_T18_HMC
18689,638.744,1.193,1.273,0.965,56.727,96587625,heavyTank,6,R13_KV-1s
18705,1733.417,0.938,0.727,0.484,53.760,8393555,heavyTank,9,G110_Typ_205
18721,405.421,0.991,0.112,1.298,54.904,1530324,SPG,4,A27_T82
18961,808.162,0.694,1.930,0.674,51.831,94213385,lightTank,7,G113_SP_I_C
19201,1396.672,0.872,3.071,0.759,49.229,9525540,lightTank,10,R132_VNII_100LT
19217,2124.608,1.115,0.629,0.581,49.066,212053141,AT-SPG,10,G121_Grille_15_L63
19457,803.750,0.949,2.186,0.801,52.677,9153256,lightTank,7,R131_Tank_Gavalov
19473,2117.814,0.957,1.028,0.462,52.300,8455906,heavyTank,10,G134_PzKpfw_VII
19489,1492.162,0.831,2.544,0.605,47.842,6252898,lightTank,10,A116_XM551
19729,1348.217,0.875,0.780,0.548,55.084,27084074,heavyTank,8,G115_Typ_205B
19745,754.114,0.860,2.759,0.793,52.208,707878,lightTank,7,A112_T71E2R
19985,1384.791,0.775,2.908,0.645,47.330,2139650,lightTank,10,G125_Spz_57_Rh
20241,919.124,0.757,2.551,0.680,52.624,7247703,lightTank,8,G126_HWK_12
47361,1325.818,0.877,0.975,0.581,52.684,3274456,mediumTank,8,R146_STG_Tday
47617,1313.951,0.865,0.978,0.594,52.567,743572,mediumTank,8,R146_STG
47873,328.825,1.257,1.191,1.011,56.202,230614,mediumTank,3,R143_T_29
48129,745.880,0.931,1.118,0.642,56.754,3014,mediumTank,6,R140_M4_Loza
48145,1369.439,0.832,0.739,0.503,53.875,7378,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1481.197,0.960,0.993,0.541,54.081,27677758,heavyTank,8,R134_Object_252K
48913,1278.087,0.831,0.609,0.625,51.211,410,heavyTank,8,G138_VK168_02
49169,844.226,0.950,1.001,0.612,54.674,41402211,heavyTank,6,G136_Tiger_131
49409,1362.729,1.020,1.099,0.681,53.516,690349,heavyTank,8,R61_Object252_BF
49665,1463.871,0.956,0.991,0.538,54.478,7831086,heavyTank,8,R134_Object_252U
49921,1075.837,0.978,1.128,0.608,53.272,924267,heavyTank,7,R133_KV_122
49937,1123.873,0.807,1.280,0.833,51.497,659358,mediumTank,8,G119_Panzer58_BF
50193,1481.532,1.044,0.587,0.662,51.684,185601871,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.305,1.262,1.166,1.159,57.327,12192142,lightTank,2,R125_T_45
50961,863.619,0.639,2.404,0.588,51.225,27668198,lightTank,8,G120_M41_90_GrandFinal
51201,606.947,1.259,1.288,1.255,58.028,2440382,heavyTank,5,R38_KV-220_beta
51457,531.900,1.174,1.099,1.304,55.772,49351323,mediumTank,5,R32_Matilda_II_LL
51473,570.795,0.925,1.689,0.895,52.669,2394558,mediumTank,5,G32_PzV_PzIV
51489,218.250,1.250,2.414,1.183,56.987,6359845,lightTank,2,A19_T2_lt
51553,517.794,0.944,1.062,1.080,52.950,29845289,mediumTank,5,J12_Chi_Nu_Kai
51569,753.594,0.961,1.347,0.808,52.970,24228578,mediumTank,6,Cz01_Skoda_T40
51585,792.381,1.057,0.986,0.908,53.595,28864214,mediumTank,6,S01_Strv_74_A2
51713,597.253,1.183,1.161,1.326,55.151,137001546,heavyTank,5,R33_Churchill_LL
51729,329.989,1.663,1.506,2.210,63.944,4119227,lightTank,3,G36_PzII_J
51745,508.376,1.047,1.383,1.093,56.078,13388021,mediumTank,5,A62_Ram-II
51841,205.479,1.158,1.355,0.969,57.792,751207,lightTank,2,S15_L_60
51985,352.665,1.444,1.365,1.515,59.023,35016003,mediumTank,3,G34_S35_captured
52065,1138.594,0.826,1.125,0.882,51.138,10087107,mediumTank,8,J18_STA_2_3
52097,1527.741,1.017,0.487,0.817,51.906,35560695,AT-SPG,8,S22_Strv_S1
52225,310.112,1.326,2.123,1.274,56.479,1658464,lightTank,3,R34_BT-SV
52241,485.273,1.579,1.578,1.628,58.037,24092700,heavyTank,4,G35_B-1bis_captured
52257,475.651,1.024,1.594,1.028,54.904,11671117,mediumTank,5,A44_M4A2E4
52321,813.911,0.976,1.022,0.808,54.606,18893399,heavyTank,6,J19_Tiger_I_Jpn
52353,1195.953,0.851,1.205,0.956,52.253,17783,mediumTank,8,S23_Strv_81
52481,375.915,1.272,1.476,1.638,54.523,27428397,lightTank,4,R31_Valentine_LL
52497,307.152,1.862,1.662,2.741,55.260,15820103,lightTank,2,G33_H39_captured
52513,1244.809,0.823,1.140,0.679,51.492,18463281,heavyTank,8,A45_M6A2E1
52561,1693.261,1.001,0.560,0.818,51.475,126777530,AT-SPG,9,GB32_Tortoise
52609,1169.799,0.759,1.273,0.595,52.914,2804893,mediumTank,8,S23_Strv_81_sabaton
52737,252.832,1.067,1.601,1.533,54.829,1263893,lightTank,3,R67_M3_LL
52769,276.200,1.101,2.494,1.463,57.437,6914499,lightTank,3,A43_M22_Locust
52817,363.936,0.918,1.387,1.351,56.658,396331,mediumTank,4,GB33_Sentinel_AC_I
52993,360.771,1.093,2.413,0.950,55.681,1077241,mediumTank,4,R68_A-32
53249,1247.437,0.969,1.073,0.906,51.440,332065479,heavyTank,8,R54_KV-5
53505,336.239,1.489,1.604,1.657,55.837,54615800,lightTank,3,R56_T-127
53537,208.815,1.174,1.498,1.199,58.321,1636075,lightTank,2,A74_T1_E6
53585,533.522,1.096,0.784,1.406,54.739,20099185,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.372,1.228,0.814,1.356,53.208,12706302,AT-SPG,5,R78_SU_85I
53793,1156.338,0.869,1.306,0.900,51.958,2032553,mediumTank,8,A81_T95_E2
53841,826.136,1.065,0.577,1.237,52.787,27342329,heavyTank,6,GB63_TOG_II
54017,646.960,1.307,1.373,1.176,58.862,26647839,heavyTank,5,R38_KV-220
54033,616.563,1.143,1.774,0.816,55.254,24954,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,1000.000,1.008,0.753,1.195,53.789,20200187,AT-SPG,7,GB71_AT_15A
54273,411.008,1.886,0.947,1.494,58.679,1851871,AT-SPG,3,R50_SU76I
54289,1266.006,0.807,0.857,0.840,51.661,728441502,heavyTank,8,G51_Lowe
54353,608.417,1.255,1.566,1.175,56.794,21143045,heavyTank,5,GB51_Excelsior
54529,244.709,1.378,1.389,1.460,56.384,42421539,lightTank,2,R84_Tetrarch_LL
54545,527.766,1.015,1.526,1.098,54.877,115162829,mediumTank,5,G46_T-25
54609,306.708,1.153,0.124,1.640,56.163,1085391,SPG,3,GB78_Sexton_I
54785,819.422,1.088,0.569,0.755,53.633,87272632,AT-SPG,6,R49_SU100Y
54801,266.281,1.100,2.757,1.480,59.228,3957121,lightTank,3,G50_T-15
54865,201.723,1.335,1.565,1.200,56.743,7260453,lightTank,2,GB76_Mk_VIC
55057,538.075,1.071,1.222,1.248,52.575,1021577,mediumTank,5,G70_PzIV_Hydro
55073,199.433,1.313,1.596,1.216,57.620,5503407,lightTank,2,A93_T7_Combat_Car
55121,1008.019,0.908,1.070,1.028,53.803,86490572,heavyTank,7,GB52_A45
55297,1080.865,1.147,0.770,0.881,53.004,295016659,AT-SPG,7,R89_SU122_44
55313,1260.394,0.918,0.767,1.045,51.160,154721317,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1020.199,1.236,1.415,1.527,51.751,684354197,AT-SPG,7,G48_E-25
55633,1169.915,0.807,1.087,0.833,51.612,59428046,mediumTank,8,GB70_N_FV4202_105
55841,1838.182,0.961,1.061,0.768,49.526,631672,mediumTank,10,A95_T95_E6
55889,773.882,1.096,2.198,0.969,56.068,52784693,mediumTank,6,GB85_Cromwell_Berlin
56097,699.569,0.958,1.288,1.012,54.495,6660107,mediumTank,6,A104_M4A3E8A
56145,790.781,0.981,0.975,1.038,53.877,2856259,mediumTank,6,GB35_Sentinel_AC_IV
56353,1056.097,0.986,0.722,1.239,52.140,17425281,AT-SPG,7,A101_M56
56577,273.370,1.192,1.300,1.509,55.880,53187739,lightTank,3,R86_LTP
56609,1034.258,0.953,0.788,0.813,53.649,55234254,AT-SPG,7,A102_T28_concept
56657,1396.730,0.880,1.130,0.699,50.305,975,heavyTank,8,GB93_Caernarvon_AX
57105,801.953,1.031,0.719,0.984,52.277,107064382,AT-SPG,6,G41_DickerMax
57121,1164.475,0.828,1.248,0.866,52.216,13573008,mediumTank,8,A63_M46_Patton_KR
57361,712.139,0.923,1.035,1.187,52.834,24563171,mediumTank,6,G77_PzIV_Schmalturm
57377,1179.906,0.809,1.293,0.742,51.451,83403320,mediumTank,8,A111_T25_Pilot
57617,895.312,0.959,1.287,1.096,53.389,25161032,mediumTank,7,G78_Panther_M10
57633,710.167,0.686,2.770,0.671,52.575,53026,lightTank,7,A112_T71E2
57889,870.172,0.763,2.966,0.830,52.823,1337581,lightTank,8,A99_T92_LT
58113,832.615,1.058,1.288,0.789,55.202,22122625,mediumTank,6,R108_T34_85M
58369,1996.263,0.917,1.441,0.569,50.200,10684744,heavyTank,10,R110_Object_260
58625,1309.020,0.982,0.407,0.673,49.899,15397,AT-SPG,8,R111_ISU130
58641,1924.292,0.920,1.046,0.461,51.286,7159178,heavyTank,10,G92_VK7201
58657,1327.879,0.799,1.220,0.473,53.661,7717616,heavyTank,8,A115_Chrysler_K_GF
58881,1325.627,0.918,1.047,0.659,54.105,8130870,heavyTank,8,R113_Object_730
58913,1275.469,0.841,1.236,0.710,53.285,14469593,heavyTank,8,A117_T26E5
59137,1159.057,1.079,1.090,0.729,54.865,30273785,heavyTank,7,R71_IS_2B
59169,1270.246,0.850,1.259,0.736,53.648,6155992,heavyTank,8,A117_T26E5_Patriot
59393,801.684,1.037,1.478,0.920,55.190,46780179,mediumTank,6,R117_T34_85_Rudy
59425,1272.533,0.768,0.816,0.590,51.714,3798357,heavyTank,8,A13_T34_hvy_BF
59649,1072.211,1.121,0.598,0.826,53.135,11835363,AT-SPG,7,R116_ISU122C_Berlin
59665,309.946,1.259,1.383,1.088,57.651,497116,mediumTank,3,G100_Gtraktor_Krupp
59681,772.434,0.990,1.188,0.811,55.433,1902650,mediumTank,6,A118_M4_Thunderbolt
59905,1148.264,0.862,1.138,0.817,51.902,58771524,mediumTank,8,R112_T54_45
60161,881.513,1.150,1.040,1.054,58.533,13758,heavyTank,6,R114_Object_244
60177,1125.938,0.818,1.086,0.888,51.164,36141523,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1278.537,0.883,0.929,0.642,53.011,9809990,heavyTank,8,R115_IS-3_auto
60433,221.024,1.207,1.850,1.427,58.617,1216706,lightTank,2,G108_PzKpfwII_AusfD
60689,535.067,1.101,0.636,1.483,53.242,19743223,AT-SPG,5,G104_Stug_IV
60929,255.749,1.030,1.775,0.913,55.839,28798121,lightTank,3,R105_BT_7A
60945,1548.609,0.978,1.267,0.780,52.717,38955318,mediumTank,9,G105_T-55_NVA_DDR
61441,492.450,1.225,1.069,1.054,56.878,8478821,mediumTank,4,R118_T28_F30
61457,499.701,0.958,1.249,1.049,54.209,385669,mediumTank,5,G107_PzKpfwIII_AusfK
61697,1934.535,1.060,1.607,0.767,53.935,4090048,mediumTank,10,R120_T22SR_A22
61713,1070.411,1.033,0.544,1.079,53.059,6222101,AT-SPG,7,G109_Steyr_WT
61761,1424.766,0.976,0.648,0.755,52.500,1721058,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1153.764,0.875,1.346,0.800,51.823,8422150,mediumTank,8,R122_T44_100
61969,1188.569,0.946,0.834,1.270,50.261,500139,AT-SPG,8,G112_KanonenJagdPanzer
62209,1242.829,0.843,0.725,0.802,53.147,10935,AT-SPG,8,R121_KV4_KTT
62481,1402.508,0.978,0.554,0.928,51.148,33340,AT-SPG,8,G114_Skorpian
62529,1425.747,1.026,1.033,0.699,52.745,22222874,mediumTank,8,F19_Lorraine40t
62785,1298.377,0.802,1.006,0.592,54.645,13098988,heavyTank,8,F74_AMX_M4_1949
62977,1180.611,0.872,1.380,0.759,51.683,26228245,mediumTank,8,R127_T44_100_P
62993,1121.837,0.967,1.061,0.860,54.968,4889998,heavyTank,7,G118_VK4503
63041,1300.920,0.877,0.837,0.661,51.847,50326369,mediumTank,8,F73_M4A1_Revalorise
63233,1268.103,0.801,0.886,0.640,53.613,199130,heavyTank,8,R128_KV4_Kreslavskiy
63249,551.499,1.036,1.101,1.146,54.102,1274597,mediumTank,5,G116_Turan_III_prot
63281,1477.841,1.113,0.769,0.683,53.971,6446120,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.160,0.750,2.218,0.787,51.862,15887702,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,227.437,0.795,1.077,1.313,58.538,664835,lightTank,3,G117_Toldi_III
63537,1819.979,0.956,1.126,0.736,51.326,406146,mediumTank,10,Ch25_121_mod_1971B
63553,1136.705,0.829,1.415,0.939,51.048,171094569,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1208.398,0.894,1.210,1.191,51.924,4619,mediumTank,8,G119_Panzer58
63793,1087.537,0.830,1.279,0.879,52.562,3397708,mediumTank,8,Ch26_59_Patton
63809,716.551,0.759,2.234,0.806,52.005,32289,lightTank,7,F69_AMX13_57_100
64049,1145.939,0.898,1.351,0.745,51.013,58872910,mediumTank,8,Ch14_T34_3
64065,1222.650,0.906,1.336,1.006,51.168,130579782,heavyTank,8,F65_FCM_50t
64273,1146.620,0.824,1.259,0.905,52.145,30690341,mediumTank,8,G119_Pz58_Mutz
64561,1240.466,0.884,1.303,0.658,53.084,39354851,heavyTank,8,Ch23_112
64817,578.934,0.754,2.559,0.744,52.901,68752125,lightTank,6,Ch24_Type64
65073,1346.427,0.904,1.379,0.447,52.766,166218,heavyTank,8,Ch03_WZ_111_A
