tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
10769,1052.424,0.907,0.936,1.004,54.152,191807505,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.970,0.879,1.229,0.656,49.018,251352098,heavyTank,10,A69_T110E5
10817,985.655,0.896,0.673,1.051,53.300,37004830,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.614,0.965,0.092,1.794,54.292,11330841,SPG,4,GB26_Birch_Gun
11009,1206.658,0.819,0.812,0.826,52.205,145217267,heavyTank,8,R73_KV4
11025,1018.686,0.977,0.463,0.971,51.010,107520848,AT-SPG,7,G43_Sturer_Emil
11041,979.813,0.923,0.887,1.152,53.079,173487393,AT-SPG,7,A72_T25_2
11073,1655.287,1.028,0.866,0.787,51.858,79944517,AT-SPG,9,F37_AMX50_Foch
11089,597.513,1.113,0.106,1.535,55.096,77796780,SPG,5,GB28_Bishop
11265,801.583,0.995,0.892,0.839,54.440,225557158,heavyTank,6,R72_T150
11281,494.580,1.278,0.779,1.537,56.092,51538686,AT-SPG,4,G39_Marder_III
11297,1339.110,0.938,0.520,0.903,51.234,299852061,AT-SPG,8,A68_T28_Prototype
11345,942.589,0.884,0.061,1.538,52.445,54692785,SPG,7,GB29_Crusader_5inch
11521,1527.298,0.858,1.148,0.698,50.455,782704699,heavyTank,9,R81_IS8
11537,1375.868,0.990,0.679,0.879,51.162,180470639,AT-SPG,8,G71_JagdPantherII
11553,793.535,1.010,1.223,1.158,53.357,691055268,AT-SPG,6,A41_M18_Hellcat
11585,745.679,0.942,0.614,1.066,53.020,24838619,AT-SPG,6,F34_ARL_V39
11601,1432.194,0.843,0.028,0.807,50.711,55097996,SPG,9,GB30_FV3805
11777,626.870,1.150,0.842,1.091,55.006,549170788,heavyTank,5,R80_KV1
11793,820.347,1.011,0.568,1.117,51.449,130968511,AT-SPG,6,G40_Nashorn
11809,880.597,1.002,1.620,1.204,52.504,2230358,mediumTank,7,A86_T23E3
11841,1584.975,0.936,0.054,0.972,49.941,253042524,SPG,10,F38_Bat_Chatillon155_58
11857,767.616,1.002,0.156,1.861,53.604,231083670,SPG,6,GB77_FV304
12049,2016.847,1.012,0.608,0.430,50.771,277046318,AT-SPG,10,G72_JagdPz_E100
12097,1282.071,0.930,0.733,0.926,51.175,78069720,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1181.821,0.847,0.028,0.879,51.067,52825242,SPG,8,GB79_FV206
12289,683.864,0.992,1.813,1.075,54.371,47609454,mediumTank,6,R57_A43
12305,1834.619,0.912,1.324,0.681,49.309,123567218,mediumTank,10,G73_E50_Ausf_M
12369,1692.737,0.770,0.022,0.747,50.628,56784024,SPG,10,GB31_Conqueror_Gun
12545,907.020,0.918,1.550,0.834,52.830,56590984,mediumTank,7,R59_A44
12561,266.082,1.176,2.623,1.356,56.194,100539156,lightTank,3,G63_PzI_ausf_C
12577,514.210,0.976,1.739,0.916,55.780,1350387,mediumTank,5,A78_M4_Improved
12817,214.858,1.290,1.989,1.411,57.642,214492,lightTank,2,G53_PzI
12881,501.499,0.991,1.368,0.951,54.668,12566183,mediumTank,5,GB50_Sherman_III
13073,282.929,1.007,1.613,1.446,58.018,6345398,lightTank,3,G82_Pz_II_AusfG
13089,2021.930,0.979,0.755,0.508,49.741,210778067,AT-SPG,10,A83_T110E4
13121,351.081,1.279,1.070,1.574,58.276,3253235,mediumTank,3,F44_Somua_S35
13137,1659.478,1.005,0.547,0.743,50.583,64484136,AT-SPG,9,GB81_FV4004
13313,1152.460,0.874,1.218,0.892,50.424,70378760,mediumTank,8,R60_Object416
13329,416.313,1.192,1.056,1.282,55.855,4997441,heavyTank,4,G90_DW_II
13345,1137.831,0.843,1.011,0.954,51.230,507517055,mediumTank,8,A80_T26_E4_SuperPershing
13393,588.271,1.051,0.516,1.462,54.122,8654317,AT-SPG,5,GB44_Archer
13569,2049.901,1.046,0.729,0.630,48.678,218116235,AT-SPG,10,R88_Object268
13585,373.951,1.067,1.576,1.254,57.289,1181631,mediumTank,4,G86_VK2001DB
13825,1750.788,0.938,1.397,0.741,48.695,251465723,mediumTank,10,R87_T62A
13841,1138.219,0.819,1.132,0.975,51.361,63601221,mediumTank,8,G88_Indien_Panzer
13857,2052.254,0.995,0.700,0.460,51.131,79222746,AT-SPG,10,A85_T110E3
13889,2056.577,1.102,0.802,0.608,49.676,95753927,AT-SPG,10,F64_AMX_50Fosh_155
13905,2016.331,1.070,0.390,0.391,49.924,65694490,AT-SPG,10,GB83_FV4005
14097,708.105,0.963,1.569,1.099,54.582,36544741,mediumTank,6,G87_VK3002DB_V1
14113,1856.588,0.933,1.269,0.658,49.223,72345182,mediumTank,10,A120_M48A5
14145,404.928,0.627,2.364,0.748,53.342,222138917,lightTank,5,F62_ELC_AMX
14161,1066.624,1.037,0.789,0.977,52.948,49599537,AT-SPG,7,GB41_Challenger
14353,666.830,0.594,1.987,0.702,51.632,4598519,lightTank,7,G85_Auf_Panther
14401,1391.951,0.857,0.038,0.962,50.562,172212966,SPG,9,F67_Bat_Chatillon155_55
14417,768.911,0.992,0.834,1.136,53.036,30139391,AT-SPG,6,GB45_Achilles_IIC
14609,1882.475,0.967,1.211,0.773,48.743,74801420,mediumTank,10,G89_Leopard1
14625,1157.015,0.909,1.239,1.020,50.957,199193027,mediumTank,8,A90_T69
14657,391.686,0.988,0.098,1.503,54.628,16744692,SPG,4,F66_AMX_Ob_Am105
14673,1333.406,0.948,0.718,0.897,50.947,90345154,AT-SPG,8,GB80_Charioteer
14865,1632.717,0.958,1.133,0.809,50.426,116106674,mediumTank,9,G91_Pro_Ag_A
14881,1981.431,1.020,0.831,0.581,48.598,354314034,heavyTank,10,A67_T57_58
14913,388.384,0.941,0.890,1.173,55.219,2460997,mediumTank,4,F70_SARL42
15105,305.134,1.221,1.329,1.543,56.678,9617593,lightTank,3,R43_T-70
15121,200.811,1.125,0.154,0.847,56.211,200438,SPG,2,G93_GW_Mk_VIe
15137,504.059,0.619,2.130,0.689,52.443,35365747,lightTank,6,A71_T21
15169,238.025,1.283,0.827,1.685,57.623,241401,lightTank,2,F50_FCM36_20t
15361,231.419,1.318,1.312,1.707,58.959,5352253,lightTank,2,R42_T-60
15377,1219.833,0.827,0.025,0.767,51.269,175596327,SPG,8,G94_GW_Tiger_P
15393,1595.503,1.038,0.941,0.749,50.382,288801069,heavyTank,9,A89_T54E1
15425,1781.116,0.926,1.348,0.756,49.230,14380846,mediumTank,10,F72_AMX_30
15441,1129.948,0.789,1.091,0.829,52.274,1294450,mediumTank,8,GB87_Chieftain_T95_turret
15617,1950.817,1.109,1.515,0.752,51.648,33542058,mediumTank,10,R95_Object_907
15633,416.548,1.062,0.089,1.544,54.897,30652602,SPG,4,G95_Pz_Sfl_IVb
15649,715.444,0.728,2.367,0.680,51.396,317716404,lightTank,7,A103_T71E1
15681,1550.495,0.925,1.343,0.773,50.906,84233429,mediumTank,9,F71_AMX_30_prototype
15697,1979.847,0.881,1.004,0.490,49.540,76956090,heavyTank,10,GB91_Super_Conqueror
15873,333.923,0.930,1.498,1.318,55.703,10151878,lightTank,4,R44_T80
15889,721.472,0.944,1.312,1.028,53.524,45629752,mediumTank,6,G96_VK3002M
15905,1893.126,0.946,1.291,0.707,50.075,5900722,mediumTank,10,A92_M60
15937,242.477,1.389,0.940,2.092,59.113,925473,lightTank,2,F49_RenaultR35
15953,1995.327,0.975,0.712,0.573,51.360,15251847,AT-SPG,10,GB92_FV217
16129,980.643,0.883,0.035,0.895,51.967,112486044,SPG,7,R91_SU14_1
16145,592.685,1.059,0.663,1.081,52.563,62473278,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1470.592,0.837,0.030,0.922,50.769,306359623,SPG,9,A88_M53_55
16209,613.614,0.922,1.408,0.848,54.418,148216,mediumTank,5,GB107_Cavalier
16385,583.374,1.037,0.082,1.235,53.464,27470347,SPG,5,R100_SU122A
16401,1728.383,1.031,0.515,0.822,50.224,369482917,AT-SPG,9,G97_Waffentrager_IV
16417,818.920,1.018,0.057,1.341,53.467,246946843,SPG,6,A87_M44
16449,1191.199,0.753,0.726,0.645,51.808,2899552,heavyTank,8,F81_Char_de_65t
16641,473.693,0.676,2.623,0.784,52.756,47239224,lightTank,6,R101_MT25
16657,1463.109,1.070,0.458,0.936,50.892,753961054,AT-SPG,8,G99_RhB_Waffentrager
16673,531.857,0.615,2.250,0.733,52.370,177463977,lightTank,6,A94_T37
16705,1729.085,0.894,1.162,0.499,52.502,25087049,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1790.794,0.961,1.427,0.774,48.876,269783424,mediumTank,10,R97_Object_140
16913,2153.022,1.265,0.473,0.729,48.718,182639724,AT-SPG,10,G98_Waffentrager_E100
16961,1875.650,0.817,1.184,0.481,49.436,4468477,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,323.751,1.293,1.283,1.137,57.038,1711380,mediumTank,3,G83_Pz_IV_AusfA
17217,1370.938,0.826,2.538,0.555,48.744,64629984,lightTank,10,F88_AMX_13_105
17425,399.579,1.006,1.300,0.953,55.984,5063075,mediumTank,4,G80_Pz_IV_AusfD
17473,812.707,0.717,2.537,0.751,51.490,123988744,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1471.487,0.925,1.341,0.754,51.089,51046949,mediumTank,9,R104_Object_430_II
17729,1994.678,1.132,0.710,0.568,50.932,12694747,AT-SPG,10,F64_AMX_50Fosh_B
17937,459.677,1.324,0.793,1.237,56.671,7643347,AT-SPG,4,G101_StuG_III
17953,783.997,0.726,2.514,0.789,51.900,199131273,lightTank,8,A97_M41_Bulldog
17985,506.845,0.739,2.275,0.699,53.701,26351699,lightTank,6,F109_AMD_Panhard_178B
18177,1014.943,0.702,2.544,0.643,50.879,145714273,lightTank,9,R109_T54S
18193,510.186,1.032,1.217,0.954,54.520,197322115,mediumTank,5,G81_Pz_IV_AusfH
18209,1002.040,0.667,2.320,0.604,50.510,214476893,lightTank,9,A100_T49
18241,680.296,0.735,2.667,0.687,53.053,27776753,lightTank,7,F107_Hotchkiss_EBR
18433,780.114,0.699,2.666,0.823,52.375,86085374,lightTank,8,R107_LTB
18449,973.518,0.681,2.613,0.707,50.933,53417628,lightTank,9,G103_RU_251
18465,280.790,0.996,0.108,1.705,55.318,254302,SPG,3,A108_T18_HMC
18497,832.578,0.664,2.762,0.694,51.713,18860036,lightTank,8,F110_Lynx_6x6
18689,629.753,1.171,1.276,0.957,56.524,104266277,heavyTank,6,R13_KV-1s
18705,1637.636,0.884,0.722,0.516,52.535,33818062,heavyTank,9,G110_Typ_205
18721,399.446,0.992,0.109,1.271,54.570,2158772,SPG,4,A27_T82
18753,985.492,0.743,3.628,0.853,53.268,12086329,lightTank,9,F100_Panhard_EBR_90
18961,766.478,0.685,2.022,0.711,51.604,89905950,lightTank,7,G113_SP_I_C
19009,1298.712,0.782,3.875,0.741,51.059,28548934,lightTank,10,F108_Panhard_EBR_105
19201,1244.716,0.779,3.144,0.686,50.305,33978522,lightTank,10,R132_VNII_100LT
19217,2038.203,1.058,0.583,0.564,49.264,279836694,AT-SPG,10,G121_Grille_15_L63
19457,727.142,0.842,2.290,0.777,52.487,39062632,lightTank,7,R131_Tank_Gavalov
19473,1957.012,0.878,1.000,0.422,50.922,25679330,heavyTank,10,G134_PzKpfw_VII
19489,1335.572,0.730,2.610,0.531,48.635,25126557,lightTank,10,A116_XM551
19713,1596.432,0.875,1.105,0.531,52.484,132337331,heavyTank,9,R151_Object_257_2
19729,1292.920,0.846,0.777,0.559,53.688,71657271,heavyTank,8,G115_Typ_205B
19745,680.703,0.773,2.812,0.744,52.382,10585347,lightTank,7,A112_T71E2R
19969,1953.361,0.983,1.347,0.536,50.488,125028320,mediumTank,10,R148_Object_430_U
19985,1258.740,0.703,2.942,0.642,48.165,3394479,lightTank,10,G125_Spz_57_Rh
20225,2076.360,0.989,1.188,0.416,52.657,63711011,AT-SPG,10,R149_Object_268_4
20241,836.623,0.678,2.746,0.684,52.031,15473331,lightTank,8,G126_HWK_12
20257,674.853,1.263,1.194,0.797,57.209,558072,mediumTank,4,A129_T6_medium
20481,1252.951,0.802,0.851,0.508,52.203,43971923,heavyTank,8,R139_IS_M
20737,1634.214,0.867,0.962,0.447,52.347,56214704,heavyTank,9,R153_Object_705
20993,1973.166,0.882,1.045,0.352,50.372,42027598,heavyTank,10,R145_Object_705_A
21249,1688.546,0.967,0.853,0.579,52.127,63913812,AT-SPG,9,R93_Object263
21505,1687.330,1.015,1.311,0.615,52.418,175526119,mediumTank,9,R96_Object_430
21761,1829.956,1.005,1.156,0.680,49.415,5161409,mediumTank,10,R144_K_91
22017,1947.983,0.873,1.427,0.424,50.039,80197312,heavyTank,10,R155_Object_277
22273,1968.082,0.946,0.903,0.475,51.334,2736169,heavyTank,10,R169_ST_II
22529,1663.072,0.919,1.079,0.480,52.430,20357326,heavyTank,9,R171_IS_3_II
22785,1308.003,0.851,0.832,0.536,52.469,27602287,heavyTank,8,R170_IS_2_II
23041,435.001,1.023,1.756,1.534,55.741,110483,lightTank,3,R174_BT-5
31233,1172.384,1.021,0.898,0.513,54.253,10815603,heavyTank,7,R175_IS_2_screen
31745,1433.137,1.030,0.366,0.461,51.446,1825670,AT-SPG,8,R177_ISU_152K_BL10
32001,1846.662,0.808,1.290,0.286,52.456,8398,heavyTank,10,R178_Object_780
43329,253.132,1.213,1.843,1.965,56.157,59685,lightTank,2,F111_AM39_Gendron_Somua
43585,890.540,0.733,3.279,0.801,52.499,41962046,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,266.640,1.064,0.873,1.680,55.390,1151804,lightTank,2,F42_AMR_35
44289,1419.572,0.941,1.055,0.464,52.612,29941249,heavyTank,8,R165_Object_703_II
44545,1660.412,0.880,1.264,0.420,53.441,2042601,heavyTank,9,R119_Object_777
44801,307.312,0.942,1.702,1.137,55.540,5801737,lightTank,3,R161_T_116
45057,1501.737,1.069,0.470,0.637,50.995,192639172,AT-SPG,8,R159_SU_130PM
45313,530.455,0.768,2.987,0.715,54.271,69969488,lightTank,6,R160_T_50_2
45569,860.217,0.706,2.976,0.664,52.245,29371910,lightTank,8,R158_LT_432
46593,1173.242,1.084,1.101,0.546,55.697,218497,heavyTank,7,R156_IS_2M
46609,1161.627,0.807,0.964,0.651,52.931,484855,mediumTank,8,G142_M48RPz
46849,2417.317,1.098,1.232,0.429,56.018,6932006,heavyTank,10,R157_Object_279R
46865,1380.791,0.816,1.342,0.465,52.211,15653998,heavyTank,8,G143_E75_TS
47105,534.958,0.967,1.348,0.817,54.697,20875308,mediumTank,5,R154_T_34E_1943
47121,1880.879,1.109,1.456,0.743,53.790,4510730,mediumTank,9,G144_Kpz_50t
47361,1282.433,0.865,0.985,0.611,51.327,27273519,mediumTank,8,R146_STG_Tday
47377,888.860,0.653,2.659,0.547,51.125,5539390,lightTank,8,G140_HWK_30
47617,1250.656,0.852,1.006,0.618,51.230,7107732,mediumTank,8,R146_STG
47633,291.002,1.428,1.294,1.538,56.734,11806148,lightTank,2,G139_MKA
47873,331.552,1.168,1.139,0.905,55.280,47993894,mediumTank,3,R143_T_29
48129,714.205,0.942,1.167,0.855,53.449,172330,mediumTank,6,R140_M4_Loza
48145,1262.864,0.817,0.767,0.540,53.009,2334785,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1396.686,0.940,0.643,0.542,51.965,2883941,AT-SPG,8,R135_T_103
48401,1382.914,0.966,0.690,0.780,51.464,8821592,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1400.475,0.890,1.012,0.472,53.166,106019727,heavyTank,8,R134_Object_252K
48913,1265.938,0.811,0.758,0.524,52.032,22371883,heavyTank,8,G138_VK168_02
49169,809.403,0.940,1.014,0.639,54.242,98925599,heavyTank,6,G136_Tiger_131
49409,1397.916,0.987,1.086,0.521,52.811,4204783,heavyTank,8,R61_Object252_BF
49665,1399.375,0.895,1.002,0.482,53.428,23627836,heavyTank,8,R134_Object_252U
49921,1059.831,0.947,1.142,0.540,53.520,3478999,heavyTank,7,R133_KV_122
49937,1145.689,0.802,1.204,0.748,51.507,3238744,mediumTank,8,G119_Panzer58_BF
50193,1416.241,0.989,0.546,0.627,51.053,454786090,AT-SPG,8,G114_Rheinmetall_Skorpian
50721,1261.827,0.846,1.157,0.688,51.699,81671,mediumTank,8,A136_T42
50945,236.494,1.230,1.168,1.301,56.755,15716404,lightTank,2,R125_T_45
50961,837.830,0.639,2.510,0.603,50.998,36389598,lightTank,8,G120_M41_90_GrandFinal
51089,1387.335,0.923,1.230,0.615,50.544,8791208,mediumTank,8,Pl19_CS_52_LIS
51201,606.128,1.251,1.304,1.287,57.832,1972637,heavyTank,5,R38_KV-220_beta
51233,1509.375,1.011,0.918,0.526,51.968,356423,heavyTank,8,A132_T77
51345,773.329,0.997,1.452,0.900,54.276,12127919,mediumTank,6,Pl16_T34_85_Rudy
51361,1355.186,1.007,1.292,0.698,51.430,144654676,mediumTank,8,It13_Progetto_M35_mod_46
51457,525.114,1.157,1.101,1.333,55.475,43853482,mediumTank,5,R32_Matilda_II_LL
51473,682.826,1.239,1.936,0.946,56.055,3899861,mediumTank,5,G32_PzV_PzIV
51489,230.306,1.295,2.408,1.271,56.459,7145053,lightTank,2,A19_T2_lt
51553,512.941,0.935,1.064,1.116,52.976,24818730,mediumTank,5,J12_Chi_Nu_Kai
51569,737.335,0.941,1.336,0.820,52.856,25416938,mediumTank,6,Cz01_Skoda_T40
51585,784.498,1.037,0.982,0.872,53.180,52977870,mediumTank,6,S01_Strv_74_A2
51713,597.005,1.169,1.169,1.332,54.987,115674389,heavyTank,5,R33_Churchill_LL
51729,349.951,1.646,1.412,2.327,62.838,4902395,lightTank,3,G36_PzII_J
51745,511.519,1.044,1.390,1.135,55.917,11047724,mediumTank,5,A62_Ram-II
51825,1238.275,0.906,1.108,0.648,50.912,7634889,mediumTank,8,Cz13_T_27
51841,215.465,1.139,1.445,1.178,56.922,689090,lightTank,2,S15_L_60
51985,371.054,1.468,1.359,1.600,58.788,37292297,mediumTank,3,G34_S35_captured
52001,310.635,1.085,1.611,1.268,55.295,17095541,lightTank,3,A33_MTLS-1G14
52065,1138.923,0.810,1.211,0.821,51.220,18635160,mediumTank,8,J18_STA_2_3
52097,1454.074,0.967,0.480,0.793,51.102,149001227,AT-SPG,8,S22_Strv_S1
52225,325.777,1.288,2.160,1.345,56.420,1725303,lightTank,3,R34_BT-SV
52241,480.100,1.552,1.572,1.622,56.792,29493852,heavyTank,4,G35_B-1bis_captured
52257,472.673,1.014,1.608,1.048,54.791,10373678,mediumTank,5,A44_M4A2E4
52321,804.032,0.967,1.028,0.789,54.385,22458694,heavyTank,6,J19_Tiger_I_Jpn
52353,1151.663,0.775,1.236,0.749,52.311,283781,mediumTank,8,S23_Strv_81
52481,374.573,1.262,1.467,1.682,54.403,27251190,lightTank,4,R31_Valentine_LL
52497,313.466,1.874,1.632,2.849,55.811,12828634,lightTank,2,G33_H39_captured
52513,1250.547,0.813,1.161,0.631,51.441,20558923,heavyTank,8,A45_M6A2E1
52561,1724.424,1.028,0.588,0.809,52.190,139186323,AT-SPG,9,GB32_Tortoise
52577,1234.428,0.756,1.459,0.491,52.819,298871,heavyTank,8,J29_Nameless
52609,1105.252,0.740,1.284,0.667,52.100,6465756,mediumTank,8,S23_Strv_81_sabaton
52737,259.192,1.039,1.617,1.615,54.525,1089395,lightTank,3,R67_M3_LL
52769,281.822,1.110,2.490,1.595,57.250,7434510,lightTank,3,A43_M22_Locust
52817,366.645,0.926,1.389,1.373,56.538,786468,mediumTank,4,GB33_Sentinel_AC_I
52833,1062.240,0.762,1.792,0.629,52.304,133826,mediumTank,8,J30_Edelweiss
52865,1439.976,0.981,1.033,0.520,52.418,20904138,heavyTank,8,S25_EMIL_51
52993,371.270,1.108,2.449,0.989,55.520,1082277,mediumTank,4,R68_A-32
53121,1331.885,0.947,1.276,0.711,51.866,16813136,mediumTank,8,S26_Lansen_C
53249,1242.644,0.962,1.082,0.919,51.419,267220016,heavyTank,8,R54_KV-5
53505,333.858,1.454,1.595,1.726,55.697,50627101,lightTank,3,R56_T-127
53537,214.598,1.172,1.527,1.257,57.814,1418424,lightTank,2,A74_T1_E6
53585,526.763,1.081,0.785,1.429,54.498,18452673,mediumTank,5,GB68_Matilda_Black_Prince
53761,591.399,1.231,0.817,1.380,53.183,11496609,AT-SPG,5,R78_SU_85I
53793,1119.845,0.840,1.310,0.910,51.784,1996076,mediumTank,8,A81_T95_E2
53841,821.668,1.059,0.576,1.260,52.795,23396836,heavyTank,6,GB63_TOG_II
54017,658.105,1.277,1.416,1.108,57.961,29809062,heavyTank,5,R38_KV-220
54033,648.733,1.222,1.879,0.814,56.297,36107,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.823,1.009,0.769,1.179,54.071,19912671,AT-SPG,7,GB71_AT_15A
54273,431.379,1.852,0.927,1.520,58.458,1821815,AT-SPG,3,R50_SU76I
54289,1265.245,0.792,0.891,0.810,51.862,678872210,heavyTank,8,G51_Lowe
54353,611.722,1.238,1.579,1.159,56.742,20602660,heavyTank,5,GB51_Excelsior
54529,245.875,1.376,1.411,1.525,56.328,33402458,lightTank,2,R84_Tetrarch_LL
54545,519.986,0.998,1.532,1.136,54.738,97134363,mediumTank,5,G46_T-25
54609,341.741,1.281,0.122,1.376,56.698,1965897,SPG,3,GB78_Sexton_I
54785,820.420,1.088,0.548,0.750,53.335,82266316,AT-SPG,6,R49_SU100Y
54801,272.532,1.106,2.731,1.626,58.576,3933807,lightTank,3,G50_T-15
54865,212.003,1.352,1.604,1.289,55.791,6477585,lightTank,2,GB76_Mk_VIC
55057,563.137,1.062,1.253,1.142,53.293,2150185,mediumTank,5,G70_PzIV_Hydro
55073,215.072,1.333,1.680,1.304,56.508,5745927,lightTank,2,A93_T7_Combat_Car
55121,996.801,0.906,1.078,1.059,53.707,67614354,heavyTank,7,GB52_A45
55297,1060.981,1.138,0.761,0.895,52.836,254074316,AT-SPG,7,R89_SU122_44
55313,1250.785,0.920,0.769,1.058,51.141,125022801,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,510.254,0.672,2.443,0.737,52.647,399303,lightTank,6,GB108_A46
55569,1006.988,1.233,1.434,1.512,51.879,686127121,AT-SPG,7,G48_E-25
55633,1138.806,0.775,1.266,0.766,51.621,114747663,mediumTank,8,GB70_N_FV4202_105
55841,1912.078,0.985,1.256,0.645,49.681,2581220,mediumTank,10,A95_T95_E6
55889,748.211,1.056,2.192,0.964,55.413,57087743,mediumTank,6,GB85_Cromwell_Berlin
56081,1341.427,0.823,0.929,0.395,52.641,5500016,heavyTank,8,G141_VK7501K
56097,693.345,0.948,1.279,1.040,54.258,5725750,mediumTank,6,A104_M4A3E8A
56145,768.094,0.955,0.965,0.997,53.468,4647300,mediumTank,6,GB35_Sentinel_AC_IV
56353,1032.285,0.978,0.739,1.163,52.320,29668223,AT-SPG,7,A101_M56
56577,274.110,1.190,1.319,1.572,55.769,42672696,lightTank,3,R86_LTP
56609,1007.322,0.939,0.790,0.805,53.756,75856069,AT-SPG,7,A102_T28_concept
56657,1243.318,0.782,1.178,0.570,51.917,34355009,heavyTank,8,GB93_Caernarvon_AX
56913,1168.639,0.782,1.349,0.664,52.492,15722165,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.599,1.027,0.712,0.982,52.300,100399056,AT-SPG,6,G41_DickerMax
57121,1126.254,0.806,1.248,0.897,51.828,12061271,mediumTank,8,A63_M46_Patton_KR
57169,844.474,1.033,1.010,0.829,53.577,2608500,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,721.534,0.933,1.029,1.191,52.937,21520581,mediumTank,6,G77_PzIV_Schmalturm
57377,1115.783,0.777,1.313,0.762,50.872,102322665,mediumTank,8,A111_T25_Pilot
57425,1564.246,1.053,1.038,0.645,54.223,5149532,mediumTank,8,GB97_Chimera
57617,916.057,0.991,1.325,1.053,53.407,28716913,mediumTank,7,G78_Panther_M10
57633,688.123,0.680,2.752,0.745,52.029,41008,lightTank,7,A112_T71E2
57681,899.112,1.145,0.802,1.005,54.210,5837014,AT-SPG,6,GB96_Excalibur
57889,776.465,0.661,2.968,0.745,51.910,10889766,lightTank,8,A99_T92_LT
57937,2269.121,1.038,1.370,0.500,52.712,14811271,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,844.674,1.095,1.316,0.790,54.696,89776682,mediumTank,6,R108_T34_85M
58369,1943.007,0.866,1.483,0.499,49.991,27507717,heavyTank,10,R110_Object_260
58449,821.199,0.660,2.737,0.666,52.163,369839,lightTank,8,GB101_FV1066_Senlac
58625,1286.547,0.938,0.426,0.654,50.786,62696,AT-SPG,8,R111_ISU130
58641,1992.578,0.931,1.005,0.407,51.537,9963657,heavyTank,10,G92_VK7201
58657,1292.628,0.781,1.232,0.478,52.576,18374169,heavyTank,8,A115_Chrysler_K_GF
58705,989.895,0.666,2.796,0.759,52.751,1440631,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1269.106,0.842,1.051,0.656,53.050,7142737,heavyTank,8,R113_Object_730
58913,1217.864,0.796,1.235,0.694,52.737,22812833,heavyTank,8,A117_T26E5
58961,1290.043,0.723,2.716,0.627,51.451,2224690,lightTank,10,GB100_Manticore
59137,1119.573,1.049,1.082,0.728,54.449,31554917,heavyTank,7,R71_IS_2B
59169,1235.404,0.798,1.241,0.671,52.588,20125307,heavyTank,8,A117_T26E5_Patriot
59217,809.518,0.977,0.854,0.587,55.610,3108,heavyTank,6,GB105_Black_Prince_2019
59393,783.412,1.013,1.457,0.925,54.588,38530849,mediumTank,6,R117_T34_85_Rudy
59425,1253.701,0.743,0.839,0.528,51.607,9069421,heavyTank,8,A13_T34_hvy_BF
59473,830.499,0.643,2.472,0.758,52.439,2939520,lightTank,8,GB102_LHMTV
59649,1046.439,1.108,0.593,0.826,52.865,13051800,AT-SPG,7,R116_ISU122C_Berlin
59665,322.869,1.242,1.329,1.138,56.158,1398576,mediumTank,3,G100_Gtraktor_Krupp
59681,743.091,0.963,1.191,0.839,54.803,4603876,mediumTank,6,A118_M4_Thunderbolt
59729,638.909,0.656,2.311,0.841,52.883,1360989,lightTank,7,GB104_GSR_3301_Setter
59905,1142.204,0.843,1.257,0.759,52.159,85524854,mediumTank,8,R112_T54_45
59937,1030.811,0.984,1.180,0.738,55.551,808700,mediumTank,7,A121_M26_Cologne
59985,1361.207,0.975,0.595,0.647,53.509,1361995,AT-SPG,8,GB99_Turtle_Mk1
60161,915.900,1.116,1.075,0.838,56.467,230730,heavyTank,6,R114_Object_244
60177,1100.153,0.802,1.086,0.915,50.792,29042379,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1314.982,0.806,1.264,0.463,52.991,742034,heavyTank,8,A115_Chrysler_K
60225,1402.479,1.060,1.792,0.777,52.486,46409596,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,676.120,0.943,0.766,0.970,54.409,555062,mediumTank,5,GB37_Valliant
60417,1418.556,0.997,0.927,0.490,53.445,44414917,heavyTank,8,R115_IS-3_auto
60433,225.836,1.213,1.826,1.544,58.069,1160720,lightTank,2,G108_PzKpfwII_AusfD
60449,1478.849,1.032,0.746,0.560,53.698,60972290,AT-SPG,8,A122_TS-5
60481,1860.534,1.190,1.300,0.791,52.276,10213101,mediumTank,9,F114_Projet_4_1
60689,534.876,1.098,0.628,1.490,53.427,16309863,AT-SPG,5,G104_Stug_IV
60737,822.446,1.036,1.346,0.826,55.167,4215884,mediumTank,6,F113_Bretagne_Panther
60929,299.687,1.021,1.705,0.945,54.865,35507218,lightTank,3,R105_BT_7A
60945,1556.840,0.952,1.389,0.732,51.485,91419497,mediumTank,9,G105_T-55_NVA_DDR
