tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
11297,1350.480,0.947,0.505,0.906,51.146,297348699,AT-SPG,8,A68_T28_Prototype
11345,943.473,0.887,0.063,1.508,52.365,54651444,SPG,7,GB29_Crusader_5inch
11521,1539.689,0.874,1.124,0.703,50.442,811057477,heavyTank,9,R81_IS8
11537,1392.026,1.000,0.690,0.869,51.323,192731934,AT-SPG,8,G71_JagdPantherII
11553,790.426,1.002,1.217,1.129,53.486,778906996,AT-SPG,6,A41_M18_Hellcat
11585,742.203,0.934,0.610,1.049,52.993,26661650,AT-SPG,6,F34_ARL_V39
11601,1448.144,0.864,0.030,0.747,50.602,52241428,SPG,9,GB30_FV3805
11777,625.497,1.145,0.829,1.073,54.947,611327381,heavyTank,5,R80_KV1
11793,821.340,1.007,0.567,1.091,51.409,142740424,AT-SPG,6,G40_Nashorn
11809,876.773,1.009,1.636,1.173,52.368,2334892,mediumTank,7,A86_T23E3
11841,1607.060,0.958,0.057,0.969,49.871,261139101,SPG,10,F38_Bat_Chatillon155_58
11857,765.840,1.000,0.157,1.829,53.674,260590475,SPG,6,GB77_FV304
12049,2037.632,1.029,0.632,0.439,50.445,257167215,AT-SPG,10,G72_JagdPz_E100
12097,1279.888,0.921,0.746,0.918,51.133,80617750,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.292,0.858,0.030,0.838,50.938,52253895,SPG,8,GB79_FV206
12289,684.945,0.990,1.811,1.042,54.433,50334526,mediumTank,6,R57_A43
12305,1863.503,0.926,1.335,0.678,49.463,128208464,mediumTank,10,G73_E50_Ausf_M
12369,1731.561,0.819,0.026,0.773,50.383,45739298,SPG,10,GB31_Conqueror_Gun
12545,914.062,0.920,1.550,0.810,52.718,62069005,mediumTank,7,R59_A44
12561,262.690,1.166,2.663,1.302,56.584,94547808,lightTank,3,G63_PzI_ausf_C
12577,505.498,0.993,1.764,0.980,56.030,824836,mediumTank,5,A78_M4_Improved
12817,207.880,1.277,2.039,1.294,58.275,211333,lightTank,2,G53_PzI
12881,503.267,0.993,1.360,0.941,54.721,13192692,mediumTank,5,GB50_Sherman_III
13073,278.623,1.003,1.614,1.386,58.288,6284262,lightTank,3,G82_Pz_II_AusfG
13089,2044.518,0.995,0.776,0.526,49.261,187004504,AT-SPG,10,A83_T110E4
13121,324.132,1.228,1.065,1.466,58.330,2465693,mediumTank,3,F44_Somua_S35
13137,1695.280,1.022,0.559,0.757,50.283,33011878,AT-SPG,9,GB81_FV4004
13313,1162.604,0.879,1.229,0.872,50.414,77172282,mediumTank,8,R60_Object416
13329,406.161,1.163,1.022,1.268,55.749,4087214,heavyTank,4,G90_DW_II
13345,1138.880,0.844,0.993,0.957,51.262,520982837,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.965,1.051,0.511,1.454,54.149,9258003,AT-SPG,5,GB44_Archer
13569,2061.422,1.047,0.745,0.634,48.418,211196464,AT-SPG,10,R88_Object268
13585,369.093,1.062,1.557,1.249,57.372,1218873,mediumTank,4,G86_VK2001DB
13825,1773.261,0.947,1.398,0.731,48.605,283175794,mediumTank,10,R87_T62A
13841,1129.177,0.815,1.163,0.977,51.330,66290412,mediumTank,8,G88_Indien_Panzer
13857,2082.909,1.017,0.727,0.494,50.710,71301785,AT-SPG,10,A85_T110E3
13889,2073.063,1.105,0.810,0.608,49.592,102105590,AT-SPG,10,F64_AMX_50Fosh_155
13905,2141.983,1.126,0.422,0.388,49.619,24431984,AT-SPG,10,GB83_FV4005
14097,706.918,0.958,1.551,1.077,54.586,38383982,mediumTank,6,G87_VK3002DB_V1
14113,1889.975,0.960,1.321,0.673,49.083,61833534,mediumTank,10,A120_M48A5
14145,413.425,0.607,2.413,0.733,53.285,239091868,lightTank,5,F62_ELC_AMX
14161,1058.716,1.024,0.822,1.014,52.858,25976448,AT-SPG,7,GB41_Challenger
14353,667.378,0.593,1.969,0.671,51.578,5675601,lightTank,7,G85_Auf_Panther
14401,1399.618,0.863,0.039,0.926,50.569,179988487,SPG,9,F67_Bat_Chatillon155_55
14417,771.626,0.987,0.857,1.146,52.950,24328816,AT-SPG,6,GB45_Achilles_IIC
14609,1836.586,0.961,1.350,0.835,48.444,51620274,mediumTank,10,G89_Leopard1
14625,1163.299,0.911,1.245,0.999,50.945,222044864,mediumTank,8,A90_T69
14657,391.354,0.980,0.098,1.495,54.608,18596739,SPG,4,F66_AMX_Ob_Am105
14673,1356.630,0.959,0.744,0.930,51.088,55885652,AT-SPG,8,GB80_Charioteer
14865,1518.289,0.900,1.192,0.843,50.566,70452973,mediumTank,9,G91_Pro_Ag_A
14881,2010.478,1.039,0.835,0.597,48.609,356931722,heavyTank,10,A67_T57_58
14913,386.947,0.937,0.877,1.170,55.098,2677864,mediumTank,4,F70_SARL42
15105,300.563,1.215,1.321,1.496,56.732,9806891,lightTank,3,R43_T-70
15121,184.811,1.167,0.149,1.044,56.016,167272,SPG,2,G93_GW_Mk_VIe
15137,499.382,0.599,2.109,0.660,52.496,34757459,lightTank,6,A71_T21
15169,223.999,1.292,0.834,1.699,57.964,226125,lightTank,2,F50_FCM36_20t
15361,230.373,1.313,1.298,1.670,59.009,6089894,lightTank,2,R42_T-60
15377,1202.678,0.830,0.029,0.725,50.963,144817176,SPG,8,G94_GW_Tiger_P
15393,1606.720,1.045,0.945,0.737,50.454,307418256,heavyTank,9,A89_T54E1
15425,1824.842,0.943,1.358,0.755,49.208,13481009,mediumTank,10,F72_AMX_30
15441,1144.817,0.795,1.091,0.794,52.504,1595190,mediumTank,8,GB87_Chieftain_T95_turret
15617,1987.387,1.142,1.535,0.802,51.702,24989396,mediumTank,10,R95_Object_907
15633,417.068,1.060,0.090,1.534,54.945,31706496,SPG,4,G95_Pz_Sfl_IVb
15649,719.068,0.713,2.347,0.662,51.443,322438560,lightTank,7,A103_T71E1
15681,1572.125,0.937,1.312,0.774,51.347,71598153,mediumTank,9,F71_AMX_30_prototype
15697,2069.395,0.923,1.029,0.521,49.224,22934897,heavyTank,10,GB91_Super_Conqueror
15873,333.947,0.928,1.482,1.295,55.663,10372175,lightTank,4,R44_T80
15889,720.260,0.939,1.308,1.007,53.425,45820664,mediumTank,6,G96_VK3002M
15905,1913.951,0.977,1.278,0.733,48.692,3498239,mediumTank,10,A92_M60
15937,231.581,1.378,0.943,1.965,59.099,800141,lightTank,2,F49_RenaultR35
15953,2071.529,1.003,0.716,0.588,51.276,9725082,AT-SPG,10,GB92_FV217
16129,980.091,0.879,0.038,0.861,51.694,108399565,SPG,7,R91_SU14_1
16145,591.634,1.054,0.658,1.056,52.469,71010473,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.804,0.867,0.033,0.847,50.694,243890418,SPG,9,A88_M53_55
16385,580.919,1.028,0.081,1.217,53.458,32475279,SPG,5,R100_SU122A
16401,1744.902,1.032,0.527,0.811,50.223,356491332,AT-SPG,9,G97_Waffentrager_IV
16417,810.889,1.014,0.062,1.304,53.560,171379392,SPG,6,A87_M44
16449,1205.591,0.752,0.715,0.610,51.786,2381889,heavyTank,8,F81_Char_de_65t
16641,475.232,0.666,2.632,0.761,52.725,41511302,lightTank,6,R101_MT25
16657,1488.896,1.084,0.471,0.935,50.987,751797839,AT-SPG,8,G99_RhB_Waffentrager
16673,537.742,0.610,2.231,0.706,52.453,198363611,lightTank,6,A94_T37
16705,1809.758,0.956,1.145,0.531,53.082,9661191,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1829.360,0.980,1.440,0.770,48.695,280191185,mediumTank,10,R97_Object_140
16913,2154.859,1.259,0.468,0.713,48.741,215663250,AT-SPG,10,G98_Waffentrager_E100
16961,1962.281,0.862,1.213,0.500,49.389,2033682,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.861,1.282,1.279,1.083,57.552,1398246,mediumTank,3,G83_Pz_IV_AusfA
17217,1489.078,0.909,2.590,0.610,48.522,33982509,lightTank,10,F88_AMX_13_105
17425,397.470,0.998,1.288,0.937,55.987,5033988,mediumTank,4,G80_Pz_IV_AusfD
17473,849.300,0.752,2.494,0.739,51.945,99882657,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1495.894,0.945,1.368,0.743,51.497,50808054,mediumTank,9,R104_Object_430_II
17729,2056.640,1.174,0.718,0.578,50.826,6405474,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.943,1.313,0.791,1.217,56.843,7317019,AT-SPG,4,G101_StuG_III
17953,788.852,0.728,2.505,0.758,51.945,255385404,lightTank,8,A97_M41_Bulldog
18177,1033.702,0.714,2.473,0.630,50.816,156953416,lightTank,9,R109_T54S
18193,509.837,1.028,1.210,0.936,54.537,206306843,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.024,0.675,2.210,0.600,50.442,213758400,lightTank,9,A100_T49
18433,788.590,0.710,2.656,0.800,52.534,101410328,lightTank,8,R107_LTB
18449,984.493,0.688,2.565,0.689,50.996,65386991,lightTank,9,G103_RU_251
18465,279.778,1.034,0.108,1.815,56.327,215741,SPG,3,A108_T18_HMC
18689,633.269,1.178,1.269,0.957,56.652,102679589,heavyTank,6,R13_KV-1s
18705,1698.206,0.920,0.724,0.507,52.989,20025315,heavyTank,9,G110_Typ_205
18721,401.591,0.991,0.110,1.283,54.755,1919125,SPG,4,A27_T82
18961,792.514,0.692,1.972,0.686,51.717,94351911,lightTank,7,G113_SP_I_C
19201,1312.150,0.819,3.218,0.702,49.830,25653693,lightTank,10,R132_VNII_100LT
19217,2095.593,1.088,0.611,0.571,48.969,236784262,AT-SPG,10,G121_Grille_15_L63
19457,765.843,0.890,2.288,0.772,52.755,24488329,lightTank,7,R131_Tank_Gavalov
19473,2054.426,0.925,1.023,0.440,51.394,15559642,heavyTank,10,G134_PzKpfw_VII
19489,1423.051,0.784,2.676,0.561,48.338,17404399,lightTank,10,A116_XM551
19713,1691.889,0.932,1.098,0.541,53.127,47630016,heavyTank,9,R151_Object_257_2
19729,1316.661,0.857,0.777,0.558,54.339,47390999,heavyTank,8,G115_Typ_205B
19745,711.189,0.810,2.845,0.726,52.470,5918936,lightTank,7,A112_T71E2R
19969,2082.370,1.065,1.418,0.537,51.089,25500724,mediumTank,10,R148_Object_430_U
19985,1311.707,0.732,3.015,0.629,47.794,3785318,lightTank,10,G125_Spz_57_Rh
20225,2263.259,1.093,1.269,0.433,52.948,22566597,AT-SPG,10,R149_Object_268_4
20241,878.947,0.716,2.686,0.678,52.438,12522525,lightTank,8,G126_HWK_12
20481,1278.934,0.816,0.832,0.499,52.617,21299779,heavyTank,8,R139_IS_M
20737,1701.575,0.920,0.963,0.457,52.811,19114454,heavyTank,9,R153_Object_705
20993,2079.217,0.951,1.076,0.357,51.000,8344403,heavyTank,10,R145_Object_705_A
21249,1765.631,1.033,0.839,0.583,52.532,18416680,AT-SPG,9,R93_Object263
21505,1802.886,1.101,1.346,0.627,53.128,45954001,mediumTank,9,R96_Object_430
21761,1917.610,1.043,1.266,0.631,49.432,854822,mediumTank,10,R144_K_91
22017,2084.168,0.947,1.474,0.409,50.022,8138473,heavyTank,10,R155_Object_277
45569,988.887,0.863,3.196,0.706,57.573,4220,lightTank,8,R158_LT_432
46593,1212.659,1.204,1.156,0.332,57.156,4788,heavyTank,7,R156_IS_2M
46849,2091.421,0.904,1.154,0.402,52.800,16632,heavyTank,10,R157_Object_279R
47105,531.054,0.951,1.323,0.736,54.803,4699659,mediumTank,5,R154_T_34E_1943
47361,1278.015,0.857,0.991,0.592,52.080,7429780,mediumTank,8,R146_STG_Tday
47617,1275.024,0.849,0.989,0.607,52.021,1719597,mediumTank,8,R146_STG
47873,321.417,1.210,1.190,0.881,56.108,24490931,mediumTank,3,R143_T_29
48129,714.298,0.937,1.203,0.741,54.108,52243,mediumTank,6,R140_M4_Loza
48145,1301.972,0.834,0.754,0.531,53.611,1131767,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1439.052,0.922,0.983,0.507,53.671,51183769,heavyTank,8,R134_Object_252K
48913,1315.382,0.830,0.759,0.500,52.280,13688874,heavyTank,8,G138_VK168_02
49169,824.750,0.947,1.010,0.626,54.513,77272481,heavyTank,6,G136_Tiger_131
49409,1321.320,0.983,1.090,0.641,52.965,1096427,heavyTank,8,R61_Object252_BF
49665,1423.798,0.919,0.981,0.513,54.003,13027417,heavyTank,8,R134_Object_252U
49921,1065.038,0.969,1.137,0.582,53.468,1557100,heavyTank,7,R133_KV_122
49937,1100.455,0.786,1.280,0.825,51.482,780524,mediumTank,8,G119_Panzer58_BF
50193,1454.395,1.007,0.566,0.634,51.297,294498555,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.461,1.259,1.186,1.208,57.194,14423963,lightTank,2,R125_T_45
50961,862.955,0.655,2.526,0.599,51.388,35032976,lightTank,8,G120_M41_90_GrandFinal
51201,606.187,1.255,1.288,1.262,57.923,2285632,heavyTank,5,R38_KV-220_beta
51361,1340.899,0.982,1.279,0.659,51.655,22511331,mediumTank,8,It13_Progetto_M35_mod_46
51457,529.544,1.165,1.097,1.303,55.654,47467177,mediumTank,5,R32_Matilda_II_LL
51473,574.423,0.943,1.705,0.897,52.917,2482602,mediumTank,5,G32_PzV_PzIV
51489,222.437,1.288,2.419,1.212,56.775,6524415,lightTank,2,A19_T2_lt
51553,515.680,0.939,1.061,1.089,52.959,27787784,mediumTank,5,J12_Chi_Nu_Kai
51569,745.404,0.950,1.341,0.806,52.977,25655323,mediumTank,6,Cz01_Skoda_T40
51585,787.655,1.045,0.988,0.874,53.445,41375108,mediumTank,6,S01_Strv_74_A2
51713,596.487,1.171,1.161,1.314,55.087,129060786,heavyTank,5,R33_Churchill_LL
51729,329.150,1.642,1.484,2.199,63.536,4169899,lightTank,3,G36_PzII_J
51745,506.430,1.039,1.382,1.108,55.974,12019561,mediumTank,5,A62_Ram-II
51841,205.291,1.156,1.396,1.036,57.684,793919,lightTank,2,S15_L_60
51985,355.292,1.449,1.367,1.533,58.986,34548508,mediumTank,3,G34_S35_captured
52001,306.023,1.093,1.626,1.209,55.509,8193889,lightTank,3,A33_MTLS-1G14
52065,1121.388,0.810,1.130,0.881,51.078,10157475,mediumTank,8,J18_STA_2_3
52097,1501.928,0.983,0.491,0.793,51.647,78926822,AT-SPG,8,S22_Strv_S1
52225,307.665,1.304,2.135,1.289,56.377,1604654,lightTank,3,R34_BT-SV
52241,488.868,1.602,1.583,1.637,57.481,27498775,heavyTank,4,G35_B-1bis_captured
52257,474.510,1.017,1.598,1.035,54.842,11286995,mediumTank,5,A44_M4A2E4
52321,808.173,0.973,1.022,0.797,54.513,21119799,heavyTank,6,J19_Tiger_I_Jpn
52353,1180.842,0.852,1.199,0.977,52.379,15259,mediumTank,8,S23_Strv_81
52481,377.294,1.277,1.470,1.660,54.495,27434111,lightTank,4,R31_Valentine_LL
52497,307.720,1.870,1.666,2.779,55.457,13813285,lightTank,2,G33_H39_captured
52513,1231.454,0.811,1.141,0.673,51.292,17786695,heavyTank,8,A45_M6A2E1
52561,1700.692,1.010,0.566,0.820,51.630,124943890,AT-SPG,9,GB32_Tortoise
52577,1248.240,0.757,1.433,0.504,53.335,240020,heavyTank,8,J29_Nameless
52609,1135.655,0.747,1.283,0.624,52.424,5236126,mediumTank,8,S23_Strv_81_sabaton
52737,253.891,1.051,1.607,1.563,54.733,1199572,lightTank,3,R67_M3_LL
52769,279.431,1.111,2.502,1.522,57.453,7240041,lightTank,3,A43_M22_Locust
52817,364.184,0.926,1.378,1.329,56.665,706399,mediumTank,4,GB33_Sentinel_AC_I
52833,1078.324,0.767,1.813,0.627,52.421,112184,mediumTank,8,J30_Edelweiss
52993,362.941,1.098,2.414,0.951,55.630,1034158,mediumTank,4,R68_A-32
53249,1244.506,0.966,1.076,0.913,51.396,293017730,heavyTank,8,R54_KV-5
53505,334.399,1.472,1.603,1.680,55.795,52285837,lightTank,3,R56_T-127
53537,208.826,1.175,1.507,1.206,58.211,1514220,lightTank,2,A74_T1_E6
53585,530.925,1.088,0.783,1.408,54.618,19583653,mediumTank,5,GB68_Matilda_Black_Prince
53761,590.280,1.227,0.815,1.358,53.210,12149594,AT-SPG,5,R78_SU_85I
53793,1140.666,0.854,1.303,0.898,51.936,2079979,mediumTank,8,A81_T95_E2
53841,823.747,1.062,0.576,1.246,52.765,25124484,heavyTank,6,GB63_TOG_II
54017,644.090,1.297,1.379,1.172,58.711,25733008,heavyTank,5,R38_KV-220
54033,620.300,1.169,1.863,0.830,55.783,32090,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,995.288,1.011,0.761,1.193,53.869,19958818,AT-SPG,7,GB71_AT_15A
54273,410.069,1.874,0.946,1.494,58.580,1764428,AT-SPG,3,R50_SU76I
54289,1267.055,0.800,0.867,0.823,51.808,690606835,heavyTank,8,G51_Lowe
54353,607.693,1.242,1.565,1.161,56.771,20971123,heavyTank,5,GB51_Excelsior
54529,245.016,1.379,1.396,1.482,56.352,37324357,lightTank,2,R84_Tetrarch_LL
54545,525.005,1.006,1.527,1.109,54.813,106892508,mediumTank,5,G46_T-25
54609,306.722,1.174,0.125,1.608,56.315,1119893,SPG,3,GB78_Sexton_I
54785,814.744,1.084,0.562,0.751,53.470,83046674,AT-SPG,6,R49_SU100Y
54801,268.608,1.104,2.755,1.527,59.027,3920959,lightTank,3,G50_T-15
54865,202.611,1.345,1.581,1.234,56.444,7025190,lightTank,2,GB76_Mk_VIC
55057,535.367,1.061,1.220,1.247,52.674,1030311,mediumTank,5,G70_PzIV_Hydro
55073,201.177,1.327,1.624,1.241,57.386,5675487,lightTank,2,A93_T7_Combat_Car
55121,1002.502,0.905,1.072,1.036,53.734,79459731,heavyTank,7,GB52_A45
55297,1072.733,1.143,0.765,0.884,52.917,273063846,AT-SPG,7,R89_SU122_44
55313,1253.984,0.915,0.768,1.050,51.118,137357171,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1014.863,1.235,1.421,1.515,51.783,678558485,AT-SPG,7,G48_E-25
55633,1158.569,0.793,1.188,0.790,51.695,80827576,mediumTank,8,GB70_N_FV4202_105
55841,2018.570,1.040,1.276,0.648,49.627,1642327,mediumTank,10,A95_T95_E6
55889,759.913,1.074,2.202,0.960,55.796,54993501,mediumTank,6,GB85_Cromwell_Berlin
56097,696.393,0.952,1.284,1.024,54.384,6107174,mediumTank,6,A104_M4A3E8A
56145,779.287,0.966,0.970,1.008,53.605,3648248,mediumTank,6,GB35_Sentinel_AC_IV
56353,1047.745,0.985,0.729,1.195,52.282,21654168,AT-SPG,7,A101_M56
56577,273.567,1.190,1.307,1.529,55.822,48839075,lightTank,3,R86_LTP
56609,1021.204,0.945,0.785,0.806,53.691,63819493,AT-SPG,7,A102_T28_concept
56657,1285.176,0.801,1.153,0.566,52.225,6149748,heavyTank,8,GB93_Caernarvon_AX
56913,1196.786,0.794,1.349,0.615,52.872,3201885,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,798.573,1.028,0.715,0.977,52.314,103320902,AT-SPG,6,G41_DickerMax
57121,1145.697,0.815,1.246,0.867,52.010,13441303,mediumTank,8,A63_M46_Patton_KR
57169,813.813,1.021,1.007,0.731,53.896,179345,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,714.569,0.924,1.033,1.189,52.842,22550602,mediumTank,6,G77_PzIV_Schmalturm
57377,1145.912,0.790,1.312,0.740,51.196,108435970,mediumTank,8,A111_T25_Pilot
57425,1382.973,0.937,0.926,0.608,54.932,7241,mediumTank,8,GB97_Chimera
57617,905.597,0.981,1.313,1.075,53.416,25949486,mediumTank,7,G78_Panther_M10
57633,699.944,0.675,2.731,0.706,52.343,50463,lightTank,7,A112_T71E2
57681,914.168,1.189,0.852,1.014,55.480,34138,AT-SPG,6,GB96_Excalibur
57889,811.561,0.704,3.064,0.763,52.639,6561778,lightTank,8,A99_T92_LT
58113,831.264,1.069,1.317,0.757,54.872,47176689,mediumTank,6,R108_T34_85M
58369,1935.951,0.880,1.455,0.546,49.752,14212925,heavyTank,10,R110_Object_260
58625,1294.732,0.929,0.426,0.549,50.856,20134,AT-SPG,8,R111_ISU130
58641,1955.607,0.932,1.035,0.445,51.371,7877836,heavyTank,10,G92_VK7201
58657,1288.332,0.782,1.218,0.479,53.134,11654271,heavyTank,8,A115_Chrysler_K_GF
58881,1307.195,0.901,1.041,0.662,53.839,7521337,heavyTank,8,R113_Object_730
58913,1240.041,0.813,1.227,0.693,53.145,20662198,heavyTank,8,A117_T26E5
59137,1141.781,1.066,1.084,0.723,54.665,31407397,heavyTank,7,R71_IS_2B
59169,1238.082,0.826,1.245,0.733,53.381,7294247,heavyTank,8,A117_T26E5_Patriot
59393,791.177,1.022,1.468,0.913,54.870,48907364,mediumTank,6,R117_T34_85_Rudy
59425,1249.235,0.750,0.820,0.580,51.703,4549302,heavyTank,8,A13_T34_hvy_BF
59649,1060.144,1.113,0.596,0.819,53.011,12518161,AT-SPG,7,R116_ISU122C_Berlin
59665,322.798,1.269,1.370,1.101,56.878,1036856,mediumTank,3,G100_Gtraktor_Krupp
59681,752.584,0.972,1.196,0.809,55.091,3167701,mediumTank,6,A118_M4_Thunderbolt
59905,1145.312,0.852,1.195,0.783,52.088,68828468,mediumTank,8,R112_T54_45
59937,1073.449,1.040,1.229,0.699,55.839,107828,mediumTank,7,A121_M26_Cologne
60161,880.648,1.157,1.045,1.107,58.356,13301,heavyTank,6,R114_Object_244
60177,1113.341,0.808,1.086,0.892,51.001,34313916,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1332.234,0.824,1.256,0.351,53.909,12706,heavyTank,8,A115_Chrysler_K
60417,1261.853,0.872,0.925,0.646,52.847,9396419,heavyTank,8,R115_IS-3_auto
60433,221.259,1.215,1.854,1.448,58.531,1229646,lightTank,2,G108_PzKpfwII_AusfD
60689,533.953,1.097,0.628,1.484,53.300,18807765,AT-SPG,5,G104_Stug_IV
60929,257.809,1.042,1.784,0.927,55.759,30755276,lightTank,3,R105_BT_7A
60945,1529.243,0.959,1.279,0.771,51.978,46676214,mediumTank,9,G105_T-55_NVA_DDR
61441,490.456,1.238,1.080,1.020,56.767,11666608,mediumTank,4,R118_T28_F30
61457,495.162,0.943,1.244,1.027,54.389,432986,mediumTank,5,G107_PzKpfwIII_AusfK
61505,839.636,0.778,3.094,0.886,53.538,15167094,lightTank,8,F97_ELC_EVEN_90
61697,1907.406,1.041,1.604,0.770,53.466,3779647,mediumTank,10,R120_T22SR_A22
61713,1054.743,1.016,0.553,1.039,52.852,10441820,AT-SPG,7,G109_Steyr_WT
61761,1402.349,0.957,0.674,0.742,51.897,5386790,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.335,0.871,1.394,0.768,51.975,11044232,mediumTank,8,R122_T44_100
61969,1180.588,0.938,0.833,1.277,50.224,426123,AT-SPG,8,G112_KanonenJagdPanzer
62209,1232.498,0.824,0.718,0.802,53.848,9020,AT-SPG,8,R121_KV4_KTT
62273,1515.229,1.081,0.722,0.599,53.233,7261450,heavyTank,8,F84_Somua_SM
62481,1395.944,0.979,0.556,0.952,51.030,30858,AT-SPG,8,G114_Skorpian
62529,1381.837,1.005,1.063,0.687,52.098,54674812,mediumTank,8,F19_Lorraine40t
62785,1272.745,0.784,1.001,0.587,53.859,17145238,heavyTank,8,F74_AMX_M4_1949
62977,1222.525,0.897,1.499,0.723,52.296,48846390,mediumTank,8,R127_T44_100_P
62993,1106.678,0.955,1.066,0.846,54.695,6303902,heavyTank,7,G118_VK4503
63041,1273.830,0.859,0.843,0.643,51.407,76308334,mediumTank,8,F73_M4A1_Revalorise
63233,1251.209,0.789,0.883,0.642,53.380,172927,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.179,1.016,1.094,1.129,54.127,1437146,mediumTank,5,G116_Turan_III_prot
63281,1462.090,1.083,0.791,0.672,53.253,31070232,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.788,0.774,2.337,0.798,52.035,19873352,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.859,0.797,1.071,1.349,58.282,654491,lightTank,3,G117_Toldi_III
63537,1854.250,0.967,1.248,0.699,50.355,601312,mediumTank,10,Ch25_121_mod_1971B
63553,1118.667,0.816,1.413,0.942,50.863,161523722,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1186.319,0.888,1.230,1.280,52.407,3941,mediumTank,8,G119_Panzer58
63793,1074.788,0.814,1.283,0.874,52.379,3469146,mediumTank,8,Ch26_59_Patton
63809,842.518,0.992,2.879,0.835,53.770,4527308,lightTank,7,F69_AMX13_57_100
64017,880.016,0.690,2.720,0.573,51.973,1334427,lightTank,8,G120_M41_90
64049,1144.328,0.893,1.348,0.734,50.940,57885599,mediumTank,8,Ch14_T34_3
64065,1209.790,0.896,1.332,1.013,51.030,117046948,heavyTank,8,F65_FCM_50t
64273,1128.766,0.810,1.255,0.909,51.930,30114892,mediumTank,8,G119_Pz58_Mutz
64561,1232.501,0.876,1.307,0.650,52.988,38995781,heavyTank,8,Ch23_112
64769,873.989,1.125,0.745,0.473,55.102,1999282,heavyTank,6,R152_KV2_W
64817,583.346,0.788,2.655,0.751,52.767,101561497,lightTank,6,Ch24_Type64
65073,1268.803,0.874,1.388,0.480,52.438,1142522,heavyTank,8,Ch03_WZ_111_A
