tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
9265,1635.039,0.834,1.191,0.443,51.900,4542518,heavyTank,9,Ch49_BZ_68
9297,1957.198,1.048,0.492,0.473,49.349,87273724,AT-SPG,10,GB48_FV215b_183
9473,377.450,0.811,2.470,1.039,54.977,5432583,lightTank,5,R41_T-50
9489,1879.559,0.890,0.918,0.487,50.064,366790648,heavyTank,10,G56_E-100
9505,1522.946,0.850,1.069,0.729,50.590,199899675,heavyTank,9,A66_M103
9521,1243.166,0.725,1.071,0.499,51.293,2571212,heavyTank,8,Ch50_BZ_166
9553,763.854,1.012,0.661,1.367,55.704,57303450,AT-SPG,6,GB74_AT8
9745,1562.915,0.873,0.966,0.705,51.585,415769088,heavyTank,9,G55_E-75
9761,399.765,0.621,2.625,0.729,53.298,61130107,lightTank,5,A34_M24_Chaffee
9777,1106.577,0.876,1.125,0.612,54.280,5923616,heavyTank,7,Ch51_BZ_58
9793,463.089,1.259,0.561,1.188,55.998,2531279,AT-SPG,4,F32_Somua_Sau_40
9809,755.022,0.936,0.411,1.100,52.931,1796887,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.051,0.907,0.813,0.883,51.292,97578921,AT-SPG,8,R58_SU-101
10001,487.612,0.635,2.418,0.658,52.441,33203723,lightTank,6,G66_VK2801
10017,699.342,0.988,1.135,1.123,54.387,59060098,mediumTank,6,A36_Sherman_Jumbo
10049,613.168,1.177,0.713,1.331,54.120,55723378,AT-SPG,5,F33_S_35CA
10065,1084.716,1.032,0.643,1.294,55.413,75750672,AT-SPG,7,GB75_AT7
10241,1012.257,1.003,0.854,1.086,53.344,111021407,AT-SPG,7,R74_SU100M1
10257,1544.258,0.910,1.272,0.729,51.315,187898672,mediumTank,9,G54_E-50
10273,474.720,1.191,1.204,1.569,56.822,29062611,AT-SPG,4,A57_M8A1
10289,1798.191,0.949,1.015,0.502,52.542,30770,heavyTank,9,Ch59_BZ58_2
10497,817.517,1.049,0.696,0.645,53.303,456913770,heavyTank,6,R77_KV2
10513,1211.725,0.853,1.166,0.919,52.195,63318451,heavyTank,8,G67_VK4502A
10529,595.328,1.149,1.368,1.394,54.125,499099835,AT-SPG,5,A58_T67
10577,192.943,1.270,0.201,1.166,56.525,1318841,SPG,2,GB25_Loyd_Gun_Carriage
10753,1563.003,0.865,0.919,0.666,51.396,196117292,heavyTank,9,R63_ST_I
10769,1042.291,0.913,0.942,1.029,54.176,146256915,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.695,0.881,1.220,0.658,49.158,223084335,heavyTank,10,A69_T110E5
10817,981.390,0.904,0.679,1.072,53.339,28199607,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.719,0.975,0.093,1.825,54.271,8515770,SPG,4,GB26_Birch_Gun
11009,1211.752,0.827,0.815,0.835,52.185,111729213,heavyTank,8,R73_KV4
11025,1013.132,0.986,0.466,0.994,51.131,84219679,AT-SPG,7,G43_Sturer_Emil
11041,972.119,0.932,0.892,1.185,53.140,130097880,AT-SPG,7,A72_T25_2
11073,1665.887,1.052,0.839,0.791,51.842,78200466,AT-SPG,9,F37_AMX50_Foch
11089,597.457,1.117,0.106,1.546,55.070,66734363,SPG,5,GB28_Bishop
11265,801.276,1.002,0.902,0.846,54.409,191727076,heavyTank,6,R72_T150
11281,493.530,1.284,0.783,1.572,56.054,45008336,AT-SPG,4,G39_Marder_III
11297,1319.667,0.939,0.524,0.926,51.240,244931213,AT-SPG,8,A68_T28_Prototype
11345,937.015,0.888,0.061,1.560,52.518,46625756,SPG,7,GB29_Crusader_5inch
11521,1505.400,0.857,1.162,0.717,50.407,609637638,heavyTank,9,R81_IS8
11537,1357.609,0.992,0.683,0.904,51.118,141685759,AT-SPG,8,G71_JagdPantherII
11553,788.408,1.017,1.228,1.185,53.293,540590860,AT-SPG,6,A41_M18_Hellcat
11585,745.228,0.949,0.617,1.082,52.984,19999543,AT-SPG,6,F34_ARL_V39
11601,1409.403,0.837,0.027,0.838,50.929,51802975,SPG,9,GB30_FV3805
11777,630.831,1.159,0.857,1.101,54.993,431306471,heavyTank,5,R80_KV1
11793,814.417,1.018,0.570,1.139,51.445,109404900,AT-SPG,6,G40_Nashorn
11809,874.401,0.981,1.602,1.224,52.454,2097368,mediumTank,7,A86_T23E3
11841,1562.559,0.929,0.053,0.978,50.086,216936646,SPG,10,F38_Bat_Chatillon155_58
11857,763.983,1.004,0.155,1.882,53.608,185538890,SPG,6,GB77_FV304
12049,1997.388,0.998,0.583,0.421,51.172,273306716,AT-SPG,10,G72_JagdPz_E100
12097,1273.389,0.936,0.721,0.945,51.167,65516445,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1169.614,0.849,0.028,0.899,51.198,46007179,SPG,8,GB79_FV206
12289,683.315,1.000,1.822,1.103,54.282,40977102,mediumTank,6,R57_A43
12305,1819.323,0.904,1.313,0.683,49.769,117229217,mediumTank,10,G73_E50_Ausf_M
12369,1641.282,0.751,0.021,0.744,50.707,53145535,SPG,10,GB31_Conqueror_Gun
12545,897.139,0.923,1.561,0.868,52.884,43131690,mediumTank,7,R59_A44
12561,265.714,1.159,2.626,1.387,55.674,80736737,lightTank,3,G63_PzI_ausf_C
12577,519.543,0.967,1.743,0.949,55.401,1377574,mediumTank,5,A78_M4_Improved
12817,281.768,1.305,1.813,1.604,54.558,305862,lightTank,2,G53_PzI
12881,497.270,0.997,1.385,0.972,54.646,9581817,mediumTank,5,GB50_Sherman_III
13073,304.279,0.998,1.588,1.472,57.157,6220460,lightTank,3,G82_Pz_II_AusfG
13089,1988.140,0.963,0.729,0.503,50.171,218247632,AT-SPG,10,A83_T110E4
13121,415.544,1.314,1.069,1.589,58.274,4459418,mediumTank,3,F44_Somua_S35
13137,1625.930,0.993,0.522,0.761,50.389,72197058,AT-SPG,9,GB81_FV4004
13313,1138.816,0.875,1.216,0.923,50.387,56015670,mediumTank,8,R60_Object416
13329,435.210,1.211,1.086,1.269,55.611,4635631,heavyTank,4,G90_DW_II
13345,1141.317,0.842,1.051,0.936,51.108,449453524,mediumTank,8,A80_T26_E4_SuperPershing
13393,584.993,1.059,0.526,1.495,54.163,6357238,AT-SPG,5,GB44_Archer
13569,2026.855,1.041,0.702,0.634,48.890,207604582,AT-SPG,10,R88_Object268
13585,381.204,1.076,1.600,1.285,57.166,965058,mediumTank,4,G86_VK2001DB
13825,1729.683,0.938,1.392,0.761,48.809,195668922,mediumTank,10,R87_T62A
13841,1125.052,0.819,1.093,0.994,51.200,53764339,mediumTank,8,G88_Indien_Panzer
13857,2044.505,0.976,0.677,0.430,51.760,102688359,AT-SPG,10,A85_T110E3
13889,1998.839,1.066,0.729,0.598,50.465,99688509,AT-SPG,10,F64_AMX_50Fosh_155
13905,1915.097,1.065,0.363,0.382,49.972,75225098,AT-SPG,10,GB83_FV4005
14097,704.672,0.970,1.588,1.122,54.578,30098983,mediumTank,6,G87_VK3002DB_V1
14113,1811.320,0.915,1.243,0.672,49.411,66118788,mediumTank,10,A120_M48A5
14145,400.477,0.639,2.398,0.782,53.385,173903232,lightTank,5,F62_ELC_AMX
14161,1048.772,1.030,0.772,0.990,52.935,50780833,AT-SPG,7,GB41_Challenger
14353,662.966,0.606,2.048,0.723,51.665,4095103,lightTank,7,G85_Auf_Panther
14401,1376.846,0.859,0.037,0.989,50.692,143956665,SPG,9,F67_Bat_Chatillon155_55
14417,766.506,0.991,0.826,1.149,52.842,30292522,AT-SPG,6,GB45_Achilles_IIC
14609,1899.363,0.957,1.116,0.741,48.894,158866460,mediumTank,10,G89_Leopard1
14625,1142.710,0.912,1.245,1.057,50.907,153487458,mediumTank,8,A90_T69
14657,387.565,0.998,0.099,1.523,54.661,12291020,SPG,4,F66_AMX_Ob_Am105
14673,1308.428,0.938,0.685,0.907,50.842,103983267,AT-SPG,8,GB80_Charioteer
14865,1607.152,0.948,1.093,0.813,50.202,160709208,mediumTank,9,G91_Pro_Ag_A
14881,1946.797,1.007,0.823,0.585,48.433,317976114,heavyTank,10,A67_T57_58
14913,386.536,0.946,0.906,1.197,55.177,1828557,mediumTank,4,F70_SARL42
15105,324.307,1.231,1.321,1.593,56.522,8870199,lightTank,3,R43_T-70
15121,214.632,0.956,0.116,0.819,55.007,197424,SPG,2,G93_GW_Mk_VIe
15137,499.053,0.626,2.154,0.715,52.443,27804300,lightTank,6,A71_T21
15169,274.308,1.177,0.795,1.723,56.344,352473,lightTank,2,F50_FCM36_20t
15361,235.813,1.308,1.312,1.774,58.728,4103639,lightTank,2,R42_T-60
15377,1206.199,0.825,0.024,0.794,51.432,159941829,SPG,8,G94_GW_Tiger_P
15393,1580.046,1.036,0.939,0.769,50.305,237518763,heavyTank,9,A89_T54E1
15425,1752.641,0.919,1.323,0.773,49.489,13618197,mediumTank,10,F72_AMX_30
15441,1104.835,0.768,1.119,0.847,51.257,1280034,mediumTank,8,GB87_Chieftain_T95_turret
15617,1948.135,1.082,1.467,0.743,51.914,42133612,mediumTank,10,R95_Object_907
15633,411.438,1.069,0.089,1.558,54.923,23648114,SPG,4,G95_Pz_Sfl_IVb
15649,700.344,0.729,2.392,0.703,51.280,256527556,lightTank,7,A103_T71E1
15681,1520.871,0.920,1.355,0.799,50.811,77086770,mediumTank,9,F71_AMX_30_prototype
15697,1951.889,0.869,1.004,0.490,49.490,133478825,heavyTank,10,GB91_Super_Conqueror
15873,331.394,0.940,1.515,1.350,55.655,7796475,lightTank,4,R44_T80
15889,727.825,0.954,1.315,1.038,53.573,44748228,mediumTank,6,G96_VK3002M
15905,1833.437,0.907,1.304,0.695,49.967,14846601,mediumTank,10,A92_M60
15937,260.966,1.357,0.913,2.061,58.695,882843,lightTank,2,F49_RenaultR35
15953,1971.086,0.966,0.714,0.565,51.956,22560893,AT-SPG,10,GB92_FV217
16129,971.413,0.889,0.035,0.917,51.978,88119755,SPG,7,R91_SU14_1
16145,590.033,1.068,0.672,1.105,52.600,46824520,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1442.610,0.821,0.029,0.956,50.753,310751665,SPG,9,A88_M53_55
16209,573.839,0.939,1.479,0.922,54.252,623112,mediumTank,5,GB107_Cavalier
16385,579.235,1.047,0.082,1.266,53.478,19454906,SPG,5,R100_SU122A
16401,1711.359,1.036,0.498,0.836,50.392,358449219,AT-SPG,9,G97_Waffentrager_IV
16417,809.682,1.009,0.055,1.354,53.330,258638252,SPG,6,A87_M44
16449,1198.994,0.756,0.697,0.633,51.559,3705652,heavyTank,8,F81_Char_de_65t
16641,467.736,0.681,2.643,0.810,52.748,42194057,lightTank,6,R101_MT25
16657,1428.568,1.060,0.442,0.947,50.814,675709211,AT-SPG,8,G99_RhB_Waffentrager
16673,523.720,0.620,2.272,0.760,52.345,139684041,lightTank,6,A94_T37
16705,1705.652,0.874,1.133,0.502,52.350,43152135,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1763.993,0.953,1.397,0.784,49.163,249164889,mediumTank,10,R97_Object_140
16913,2143.442,1.275,0.478,0.750,48.762,145360922,AT-SPG,10,G98_Waffentrager_E100
16961,2102.256,0.908,1.145,0.447,50.316,34149850,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,356.165,1.297,1.287,1.143,56.816,1755264,mediumTank,3,G83_Pz_IV_AusfA
17217,1310.333,0.789,2.532,0.550,49.108,76810152,lightTank,10,F88_AMX_13_105
17425,402.213,1.015,1.320,0.976,55.896,4205924,mediumTank,4,G80_Pz_IV_AusfD
17473,788.052,0.708,2.546,0.787,51.427,91538841,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1449.624,0.921,1.330,0.787,51.076,41883638,mediumTank,9,R104_Object_430_II
17729,1958.324,1.109,0.683,0.581,51.248,21097143,AT-SPG,10,F64_AMX_50Fosh_B
17937,486.164,1.304,0.780,1.227,56.202,9087859,AT-SPG,4,G101_StuG_III
17953,778.334,0.732,2.535,0.820,51.936,143489420,lightTank,8,A97_M41_Bulldog
17985,493.544,0.731,2.296,0.727,53.560,27310486,lightTank,6,F109_AMD_Panhard_178B
18177,995.974,0.699,2.587,0.671,50.910,111725052,lightTank,9,R109_T54S
18193,508.245,1.036,1.228,0.978,54.471,159458514,mediumTank,5,G81_Pz_IV_AusfH
18209,984.587,0.665,2.362,0.624,50.507,166466785,lightTank,9,A100_T49
18241,652.327,0.725,2.699,0.729,53.162,29264971,lightTank,7,F107_Hotchkiss_EBR
18433,770.053,0.702,2.682,0.860,52.374,60113164,lightTank,8,R107_LTB
18449,962.393,0.681,2.675,0.734,51.119,38566681,lightTank,9,G103_RU_251
18465,290.611,0.901,0.096,1.488,53.497,253457,SPG,3,A108_T18_HMC
18497,798.205,0.653,2.734,0.747,51.489,18283044,lightTank,8,F110_Lynx_6x6
18689,634.340,1.146,1.261,0.949,56.085,87585555,heavyTank,6,R13_KV-1s
18705,1595.119,0.869,0.715,0.525,52.497,36823528,heavyTank,9,G110_Typ_205
18721,395.339,0.985,0.108,1.299,54.447,1814737,SPG,4,A27_T82
18753,947.580,0.731,3.568,0.929,53.341,14766341,lightTank,9,F100_Panhard_EBR_90
18961,746.712,0.684,2.048,0.739,51.547,70011711,lightTank,7,G113_SP_I_C
19009,1237.404,0.748,3.808,0.785,50.963,59284840,lightTank,10,F108_Panhard_EBR_105
19201,1204.615,0.758,3.159,0.717,50.485,33104296,lightTank,10,R132_VNII_100LT
19217,2000.675,1.039,0.550,0.565,49.547,307783481,AT-SPG,10,G121_Grille_15_L63
19457,696.417,0.824,2.328,0.805,52.194,36123978,lightTank,7,R131_Tank_Gavalov
19473,1903.815,0.861,0.974,0.431,50.723,29749762,heavyTank,10,G134_PzKpfw_VII
19489,1301.929,0.716,2.584,0.544,48.544,21079688,lightTank,10,A116_XM551
19713,1532.253,0.860,1.105,0.548,52.110,136830994,heavyTank,9,R151_Object_257_2
19729,1262.444,0.837,0.769,0.569,53.411,73276795,heavyTank,8,G115_Typ_205B
19745,659.494,0.763,2.819,0.782,52.223,8370638,lightTank,7,A112_T71E2R
19969,1849.585,0.943,1.312,0.548,50.342,161916018,mediumTank,10,R148_Object_430_U
19985,1245.726,0.694,2.905,0.658,48.691,2922039,lightTank,10,G125_Spz_57_Rh
20225,2015.772,0.952,1.189,0.416,52.535,111788614,AT-SPG,10,R149_Object_268_4
20241,812.221,0.672,2.767,0.718,51.926,11811435,lightTank,8,G126_HWK_12
20257,560.263,1.184,1.241,0.847,55.687,3927037,mediumTank,4,A129_T6_medium
20481,1227.664,0.800,0.849,0.528,51.999,39645870,heavyTank,8,R139_IS_M
20513,877.711,0.909,1.271,0.614,53.652,6061066,heavyTank,6,A142_Pawlack_Tank
20737,1586.292,0.853,0.957,0.462,51.994,63936417,heavyTank,9,R153_Object_705
20769,1108.588,0.902,1.137,0.702,53.343,7157927,heavyTank,7,A147_M_II_Y
20993,1915.469,0.860,1.032,0.363,49.807,79355324,heavyTank,10,R145_Object_705_A
21025,1249.678,0.795,1.082,0.616,52.064,5920291,heavyTank,8,A139_M_III_Y
21249,1653.533,0.945,0.866,0.591,51.779,82632792,AT-SPG,9,R93_Object263
21281,1497.370,0.785,0.991,0.622,50.797,3831146,heavyTank,9,A144_M_VI_Y
21505,1600.739,0.981,1.296,0.638,51.911,189208654,mediumTank,9,R96_Object_430
21537,1908.271,0.865,1.096,0.587,49.565,3781019,heavyTank,10,A143_M_V_Y
21761,1795.993,0.986,1.106,0.739,49.326,10306924,mediumTank,10,R144_K_91
22017,1884.531,0.849,1.425,0.433,49.601,128631859,heavyTank,10,R155_Object_277
22273,1903.967,0.916,0.894,0.503,50.333,10632588,heavyTank,10,R169_ST_II
22529,1598.026,0.892,1.075,0.505,51.798,45328027,heavyTank,9,R171_IS_3_II
22785,1250.764,0.834,0.831,0.567,52.054,36504501,heavyTank,8,R170_IS_2_II
23041,370.940,1.011,1.777,1.301,54.665,1377430,lightTank,3,R174_BT-5
25617,605.038,0.814,2.486,0.491,53.421,23563918,lightTank,6,G158_VK2801_105_SPXXI
25873,1619.612,1.047,0.478,0.921,51.051,380,AT-SPG,9,G159_KPZ_3_Project_07_HK
27905,1531.657,1.060,0.423,0.662,51.257,605010,AT-SPG,8,R159_SU_130PM_DR
29441,646.438,1.087,0.493,0.694,51.815,233823,AT-SPG,5,R202_SU_2_122
30977,1533.293,0.944,1.404,0.491,53.065,25478,mediumTank,9,R173_K_91_2
31233,1118.229,0.997,0.885,0.552,53.790,32240392,heavyTank,7,R175_IS_2_screen
31745,1377.009,0.983,0.325,0.478,50.808,34439016,AT-SPG,8,R177_ISU_152K_BL10
32001,2058.140,0.906,1.139,0.483,49.602,9053621,heavyTank,10,R178_Object_780
32065,1240.216,0.796,1.529,0.658,51.613,10319721,mediumTank,8,F117_Alt_Proto_AMX_30
32257,1232.550,0.833,1.138,0.633,50.683,28915424,mediumTank,8,R180_Object_274_A
32321,1103.195,0.710,2.560,0.556,51.871,5795479,lightTank,9,F118_Char_Mle_75
32769,1601.458,0.984,0.995,0.801,51.539,12652755,AT-SPG,9,R183_K_91_PT
32801,1340.323,0.821,1.248,0.577,52.589,6784560,mediumTank,8,A152_M_Project_2
33025,730.189,1.048,0.957,0.809,55.058,318098,heavyTank,5,R186_KV_1_Screened
33057,1325.265,0.835,1.261,0.620,52.463,4378576,mediumTank,8,A152_M_Project
33281,415.643,0.809,1.681,0.848,53.846,1854754,mediumTank,4,R185_T_34_L_11_1941
33313,1545.632,0.812,1.055,0.454,51.504,190644,heavyTank,9,A156_T54_2022
33537,1213.844,0.824,1.085,0.377,55.161,468,heavyTank,8,R188_Object_259A
34081,1398.788,0.994,0.992,0.616,51.191,15973140,mediumTank,8,A149_AMBT
34305,629.089,0.889,1.269,0.805,52.818,225438,mediumTank,5,R193_M4A2_T_34
34337,1666.240,1.068,0.765,0.673,51.148,100527,AT-SPG,9,A146_TL_7_120
34561,1351.337,0.846,0.964,0.497,54.040,365336,heavyTank,8,R192_K_2
34593,442.270,1.093,1.733,0.949,56.534,2595915,mediumTank,3,A148_Convertible_Medium_Tank_T3
34817,1486.547,0.872,1.160,0.702,52.201,803006,mediumTank,9,R191_Object_283
34849,1434.224,0.946,1.132,0.577,52.647,231709,heavyTank,8,A145_TS_54
35105,1404.948,1.060,1.214,0.757,52.382,11821470,mediumTank,8,A140_ASTRON_REX_105mm
36865,334.046,1.056,0.980,0.609,51.938,1781,SPG,2,R207_HT_130
37121,943.302,0.713,1.345,0.737,61.681,9976,SPG,8,R208_Object_156O
37889,692.580,0.950,0.966,0.861,54.515,4210402,heavyTank,5,R197_KV_1S_MZ
38401,1192.131,0.877,1.500,0.741,51.597,108867153,mediumTank,8,R127_T44_100_I
43073,1546.863,0.750,1.313,0.558,51.066,1823300,heavyTank,9,F115_Lorraine_50t
43281,471.569,1.467,0.740,1.906,56.206,164281,lightTank,2,G160_Pz_Kpfw_35_R_mit_T_26_Turm
43297,1489.269,0.913,1.157,0.645,52.579,3593752,heavyTank,8,A158_T832
43329,309.787,1.137,1.945,2.504,54.570,200024,lightTank,2,F111_AM39_Gendron_Somua
43537,391.309,0.897,1.230,1.484,49.455,52304,lightTank,3,G161_Pz_Kpfw_M15_38_t
43553,1367.310,0.847,1.104,0.572,52.167,6291866,heavyTank,8,A141_M_IV_Y
43585,842.961,0.703,3.290,0.834,52.344,58809348,lightTank,8,F106_Panhard_EBR_75_Mle1954
43841,286.015,0.987,0.880,1.740,53.496,2753644,lightTank,2,F42_AMR_35
44289,1365.774,0.906,1.039,0.478,52.059,67134669,heavyTank,8,R165_Object_703_II
44545,1635.571,0.857,1.240,0.491,52.566,29892251,heavyTank,9,R119_Object_777
44801,324.871,0.901,1.773,1.162,54.212,12061285,lightTank,3,R161_T_116
45057,1463.149,1.035,0.443,0.642,50.494,349057926,AT-SPG,8,R159_SU_130PM
45313,522.393,0.749,3.080,0.760,53.584,112708299,lightTank,6,R160_T_50_2
45569,804.123,0.662,3.053,0.710,51.442,48928988,lightTank,8,R158_LT_432
45585,693.784,1.077,1.422,1.072,54.711,485509,mediumTank,5,G81_Pz_IV_AusfH_GuP
45841,1163.395,0.895,1.532,0.832,51.504,17763423,mediumTank,8,G154_Kpz_07_RH
46097,451.568,0.808,0.781,1.594,54.045,2769961,AT-SPG,4,G151_Pz_Sfl_IC
46353,1589.540,0.915,1.247,0.756,50.638,28566635,mediumTank,9,G147_Kunze_Panzer
46593,1167.812,1.056,1.038,0.590,54.761,2461010,heavyTank,7,R156_IS_2M
46609,1138.141,0.797,0.945,0.714,52.369,1355528,mediumTank,8,G142_M48RPz
46849,2412.718,1.078,1.269,0.444,54.789,26127377,heavyTank,10,R157_Object_279R
46865,1329.449,0.784,1.329,0.484,51.754,36056298,heavyTank,8,G143_E75_TS
47105,548.011,0.970,1.369,0.868,54.410,25032012,mediumTank,5,R154_T_34E_1943
47121,1755.814,1.007,1.465,0.732,53.076,36364093,mediumTank,9,G144_Kpz_50t
47361,1242.187,0.843,0.977,0.637,50.505,86431737,mediumTank,8,R146_STG_Tday
47377,826.097,0.608,2.712,0.585,50.446,12271881,lightTank,8,G140_HWK_30
47617,1212.315,0.838,0.995,0.649,50.650,10855165,mediumTank,8,R146_STG
47633,328.495,1.390,1.287,1.655,56.070,16034819,lightTank,2,G139_MKA
47873,366.810,1.158,1.131,0.906,54.890,62407397,mediumTank,3,R143_T_29
48129,710.942,0.919,1.186,0.861,52.239,323869,mediumTank,6,R140_M4_Loza
48145,1250.836,0.808,0.740,0.548,52.570,3178440,heavyTank,8,G138_VK168_02_Mauerbrecher
48385,1371.388,0.883,0.571,0.558,51.348,72347209,AT-SPG,8,R135_T_103
48401,1351.498,0.932,0.633,0.798,51.113,31398116,AT-SPG,8,G112_KanonenJagdPanzer_105
48641,1358.666,0.867,0.995,0.476,52.627,120611154,heavyTank,8,R134_Object_252K
48913,1241.469,0.806,0.750,0.548,52.000,21631903,heavyTank,8,G138_VK168_02
49169,819.934,0.946,1.024,0.644,54.112,97285190,heavyTank,6,G136_Tiger_131
49409,1351.909,0.926,1.024,0.494,51.941,50562365,heavyTank,8,R61_Object252_BF
49425,1465.523,0.991,0.594,0.741,53.170,54175,AT-SPG,8,G44_JagdTigerH
49665,1367.011,0.873,0.986,0.484,52.814,29279846,heavyTank,8,R134_Object_252U
49921,1029.260,0.927,1.144,0.562,53.361,4165771,heavyTank,7,R133_KV_122
49937,1091.076,0.777,1.185,0.785,50.994,3893696,mediumTank,8,G119_Panzer58_BF
50193,1383.837,0.972,0.521,0.635,50.813,527470333,AT-SPG,8,G114_Rheinmetall_Skorpian
50337,1389.418,0.924,0.758,0.524,52.873,9839528,AT-SPG,8,It30_CC_mod_64_Prem
50577,1083.699,0.725,1.909,0.690,46.599,546,mediumTank,8,Pl25_CS_52_C
50593,1893.643,0.992,1.042,0.607,49.506,5739731,mediumTank,10,It21_Lion
50689,2012.110,0.972,0.495,0.539,50.362,1422938,AT-SPG,10,R126_Object_730_5
50721,1164.249,0.801,1.151,0.714,50.842,648867,mediumTank,8,A136_T42
50817,563.279,1.340,1.227,1.489,52.742,3636211,lightTank,3,S34_Lago_M38
50849,2083.198,1.093,1.180,0.658,51.314,3995565,mediumTank,10,It20_Carro_Combattimento_45t
50945,264.361,1.191,1.139,1.398,56.194,16235033,lightTank,2,R125_T_45
50961,816.286,0.628,2.521,0.623,50.711,28757200,lightTank,8,G120_M41_90_GrandFinal
50977,528.479,0.674,2.456,0.670,53.448,19634247,lightTank,6,A134_M24E2_SuperChaffee
51057,1581.662,1.019,0.955,0.492,52.721,65514874,heavyTank,8,Cz14_Skoda_T-56
51089,1297.981,0.863,1.247,0.643,50.578,69878458,mediumTank,8,Pl19_CS_52_LIS
51105,1400.498,0.926,1.056,0.477,51.506,52395709,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.893,1.255,1.323,1.279,57.464,1634231,heavyTank,5,R38_KV-220_beta
51233,1376.393,0.921,0.922,0.562,50.743,11869993,heavyTank,8,A132_T77
51281,625.441,1.157,0.762,1.217,55.710,329336,mediumTank,4,GB113_Matilda_LVT
51297,1317.601,0.789,0.728,0.540,51.235,4262726,heavyTank,8,J27_O_I_120_BP
51313,1126.227,0.971,1.056,0.746,55.751,372718,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.310,1.002,1.432,0.899,54.135,14051845,mediumTank,6,Pl16_T34_85_Rudy
51361,1306.812,0.976,1.299,0.729,50.745,267954885,mediumTank,8,It13_Progetto_M35_mod_46
51457,523.220,1.160,1.109,1.360,55.369,35567814,mediumTank,5,R32_Matilda_II_LL
51473,848.954,1.425,2.113,1.076,57.456,8730169,mediumTank,5,G32_PzV_PzIV
51489,260.790,1.267,2.416,1.359,55.786,7845858,lightTank,2,A19_T2_lt
51537,1308.062,0.866,0.811,0.466,51.247,15610444,heavyTank,8,GB112_Caliban
51553,511.123,0.937,1.072,1.148,53.030,19668739,mediumTank,5,J12_Chi_Nu_Kai
51569,735.028,0.938,1.331,0.822,52.811,22409654,mediumTank,6,Cz01_Skoda_T40
51585,803.313,1.040,0.981,0.884,52.975,60528958,mediumTank,6,S01_Strv_74_A2
51713,623.728,1.175,1.186,1.312,54.809,97733121,heavyTank,5,R33_Churchill_LL
51729,475.674,1.666,1.335,2.293,61.425,6818177,lightTank,3,G36_PzII_J
51745,513.740,1.049,1.398,1.169,55.842,9048525,mediumTank,5,A62_Ram-II
51793,1602.801,0.800,1.223,0.539,51.318,2934813,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1189.814,0.861,1.089,0.707,50.201,17807309,mediumTank,8,Cz13_T_27
51841,240.568,1.008,1.445,1.275,54.678,890281,lightTank,2,S15_L_60
51985,429.519,1.498,1.353,1.634,58.941,42439452,mediumTank,3,G34_S35_captured
52001,327.085,1.067,1.599,1.292,54.734,17248102,lightTank,3,A33_MTLS-1G14
52049,1554.631,0.938,1.124,0.538,53.946,4551682,heavyTank,8,GB111_Charlemagne
52065,1107.619,0.794,1.236,0.828,50.875,21712627,mediumTank,8,J18_STA_2_3
52097,1410.973,0.941,0.457,0.799,50.741,180963216,AT-SPG,8,S22_Strv_S1
52129,1426.999,1.063,1.251,0.804,51.836,584950,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,357.246,1.250,2.205,1.394,55.952,1794764,lightTank,3,R34_BT-SV
52241,519.169,1.524,1.561,1.612,55.976,29372854,heavyTank,4,G35_B-1bis_captured
52257,473.846,1.019,1.628,1.070,54.774,8030699,mediumTank,5,A44_M4A2E4
52305,1454.349,1.109,0.606,0.753,51.647,70035872,AT-SPG,8,GB109_GSOR_1008
52321,814.108,0.968,1.041,0.771,54.350,21956903,heavyTank,6,J19_Tiger_I_Jpn
52353,1095.979,0.737,1.210,0.752,51.612,2123547,mediumTank,8,S23_Strv_81
52385,551.307,1.317,1.218,1.435,62.190,5393257,mediumTank,3,It29_Carro_Celere_Sahariano
52481,378.872,1.251,1.464,1.714,54.232,23395568,lightTank,4,R31_Valentine_LL
52497,400.655,1.915,1.485,2.918,57.491,12692868,lightTank,2,G33_H39_captured
52513,1234.108,0.804,1.154,0.629,51.312,19257594,heavyTank,8,A45_M6A2E1
52561,1755.735,1.047,0.614,0.786,52.887,164781735,AT-SPG,9,GB32_Tortoise
52577,1206.186,0.751,1.460,0.514,52.518,277634,heavyTank,8,J29_Nameless
52609,1077.665,0.734,1.271,0.702,51.891,5508585,mediumTank,8,S23_Strv_81_sabaton
52737,288.848,1.001,1.626,1.606,52.922,915647,lightTank,3,R67_M3_LL
52769,314.366,1.109,2.456,1.702,56.781,7390693,lightTank,3,A43_M22_Locust
52817,377.353,0.918,1.404,1.374,55.864,790696,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.867,0.755,1.793,0.711,52.173,121099,mediumTank,8,J30_Edelweiss
