tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
12049,2040.640,1.032,0.635,0.444,50.420,255488829,AT-SPG,10,G72_JagdPz_E100
12097,1278.928,0.919,0.747,0.917,51.124,81962689,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1189.761,0.860,0.030,0.834,50.944,52671624,SPG,8,GB79_FV206
12289,685.309,0.991,1.812,1.038,54.435,50757426,mediumTank,6,R57_A43
12305,1868.116,0.930,1.334,0.681,49.518,128727322,mediumTank,10,G73_E50_Ausf_M
12369,1727.989,0.820,0.026,0.780,50.351,43459036,SPG,10,GB31_Conqueror_Gun
12545,914.844,0.920,1.551,0.806,52.699,62999854,mediumTank,7,R59_A44
12561,262.104,1.163,2.661,1.297,56.631,93378716,lightTank,3,G63_PzI_ausf_C
12577,507.723,0.999,1.762,0.977,56.023,823455,mediumTank,5,A78_M4_Improved
12817,208.529,1.287,2.036,1.266,58.213,217401,lightTank,2,G53_PzI
12881,503.667,0.995,1.362,0.941,54.696,13164508,mediumTank,5,GB50_Sherman_III
13073,278.370,1.002,1.610,1.378,58.382,6328976,lightTank,3,G82_Pz_II_AusfG
13089,2047.271,0.998,0.778,0.530,49.234,185232043,AT-SPG,10,A83_T110E4
13121,323.194,1.224,1.061,1.467,58.311,2329381,mediumTank,3,F44_Somua_S35
13137,1694.126,1.018,0.558,0.772,50.161,27476889,AT-SPG,9,GB81_FV4004
13313,1164.211,0.881,1.232,0.866,50.412,78523611,mediumTank,8,R60_Object416
13329,404.939,1.158,1.017,1.264,55.728,3848145,heavyTank,4,G90_DW_II
13345,1139.864,0.846,0.991,0.959,51.283,526954608,mediumTank,8,A80_T26_E4_SuperPershing
13393,589.759,1.053,0.510,1.456,54.160,9240319,AT-SPG,5,GB44_Archer
13569,2061.443,1.047,0.749,0.637,48.372,211555054,AT-SPG,10,R88_Object268
13585,369.500,1.064,1.552,1.238,57.348,1220843,mediumTank,4,G86_VK2001DB
13825,1777.669,0.949,1.399,0.731,48.621,290816438,mediumTank,10,R87_T62A
13841,1129.306,0.815,1.162,0.971,51.323,68505787,mediumTank,8,G88_Indien_Panzer
13857,2087.770,1.021,0.729,0.498,50.688,71068554,AT-SPG,10,A85_T110E3
13889,2076.076,1.107,0.811,0.609,49.593,104196863,AT-SPG,10,F64_AMX_50Fosh_155
13905,2147.331,1.125,0.428,0.409,49.409,15975691,AT-SPG,10,GB83_FV4005
14097,706.770,0.958,1.548,1.073,54.581,38864176,mediumTank,6,G87_VK3002DB_V1
14113,1894.835,0.967,1.322,0.686,49.090,59483464,mediumTank,10,A120_M48A5
14145,414.082,0.605,2.420,0.726,53.271,244420184,lightTank,5,F62_ELC_AMX
14161,1050.185,1.018,0.830,1.049,52.847,21533597,AT-SPG,7,GB41_Challenger
14353,666.853,0.593,1.967,0.666,51.587,5872381,lightTank,7,G85_Auf_Panther
14401,1400.402,0.864,0.039,0.921,50.603,181762898,SPG,9,F67_Bat_Chatillon155_55
14417,772.340,0.986,0.861,1.154,52.880,23159417,AT-SPG,6,GB45_Achilles_IIC
14609,1842.786,0.965,1.353,0.837,48.500,52031757,mediumTank,10,G89_Leopard1
14625,1163.784,0.912,1.246,0.994,50.941,228566750,mediumTank,8,A90_T69
14657,391.151,0.979,0.099,1.491,54.595,18782376,SPG,4,F66_AMX_Ob_Am105
14673,1358.438,0.964,0.748,0.948,51.033,50913370,AT-SPG,8,GB80_Charioteer
14865,1517.925,0.899,1.191,0.841,50.614,70250397,mediumTank,9,G91_Pro_Ag_A
14881,2015.254,1.043,0.836,0.601,48.625,359515497,heavyTank,10,A67_T57_58
14913,386.901,0.937,0.874,1.165,55.104,2696749,mediumTank,4,F70_SARL42
15105,299.876,1.215,1.320,1.497,56.728,9581198,lightTank,3,R43_T-70
15121,188.233,1.158,0.161,1.098,55.641,172811,SPG,2,G93_GW_Mk_VIe
15137,498.039,0.595,2.101,0.657,52.522,34381044,lightTank,6,A71_T21
15169,224.290,1.290,0.822,1.696,57.881,222063,lightTank,2,F50_FCM36_20t
15361,230.504,1.316,1.298,1.663,59.088,6174460,lightTank,2,R42_T-60
15377,1199.014,0.830,0.030,0.716,50.924,140169194,SPG,8,G94_GW_Tiger_P
15393,1608.050,1.045,0.945,0.734,50.471,313553421,heavyTank,9,A89_T54E1
15425,1834.734,0.948,1.350,0.760,49.299,13113752,mediumTank,10,F72_AMX_30
15441,1149.600,0.799,1.095,0.792,52.581,1678483,mediumTank,8,GB87_Chieftain_T95_turret
15617,2007.820,1.157,1.525,0.822,51.783,23613442,mediumTank,10,R95_Object_907
15633,417.061,1.059,0.090,1.532,54.951,31629062,SPG,4,G95_Pz_Sfl_IVb
15649,718.651,0.708,2.341,0.659,51.451,321074140,lightTank,7,A103_T71E1
15681,1572.034,0.936,1.304,0.774,51.443,69002410,mediumTank,9,F71_AMX_30_prototype
15697,2104.700,0.943,1.026,0.554,49.435,16597863,heavyTank,10,GB91_Super_Conqueror
15873,333.634,0.928,1.483,1.282,55.668,10257229,lightTank,4,R44_T80
15889,720.093,0.939,1.307,1.003,53.388,45694469,mediumTank,6,G96_VK3002M
15905,1919.207,0.988,1.246,0.751,48.840,3231419,mediumTank,10,A92_M60
15937,231.054,1.378,0.943,1.961,59.107,771592,lightTank,2,F49_RenaultR35
15953,2096.202,1.014,0.711,0.609,51.432,7940103,AT-SPG,10,GB92_FV217
16129,980.495,0.877,0.038,0.859,51.662,106850726,SPG,7,R91_SU14_1
16145,591.140,1.053,0.658,1.052,52.451,72691639,AT-SPG,5,G76_Pz_Sfl_IVc
16161,1478.462,0.868,0.034,0.830,50.685,234239192,SPG,9,A88_M53_55
16385,580.400,1.027,0.081,1.213,53.456,33240217,SPG,5,R100_SU122A
16401,1745.397,1.031,0.529,0.810,50.245,356102614,AT-SPG,9,G97_Waffentrager_IV
16417,809.418,1.011,0.063,1.300,53.584,158990625,SPG,6,A87_M44
16449,1213.270,0.755,0.712,0.605,51.874,2100367,heavyTank,8,F81_Char_de_65t
16641,476.002,0.663,2.627,0.760,52.738,38991870,lightTank,6,R101_MT25
16657,1492.658,1.087,0.472,0.934,51.014,757311757,AT-SPG,8,G99_RhB_Waffentrager
16673,538.870,0.609,2.228,0.701,52.474,201155979,lightTank,6,A94_T37
16705,1834.153,0.970,1.134,0.553,53.468,6690910,heavyTank,9,F83_AMX_M4_Mle1949_Bis
16897,1837.586,0.986,1.440,0.773,48.686,280785655,mediumTank,10,R97_Object_140
16913,2154.483,1.258,0.468,0.708,48.742,224103188,AT-SPG,10,G98_Waffentrager_E100
16961,1999.586,0.880,1.215,0.515,49.578,1539390,heavyTank,10,F82_AMX_M4_Mle1949_Ter
17169,307.437,1.284,1.277,1.087,57.624,1332468,mediumTank,3,G83_Pz_IV_AusfA
17217,1527.435,0.936,2.559,0.645,48.599,25978402,lightTank,10,F88_AMX_13_105
17425,397.897,1.000,1.287,0.932,55.984,4943425,mediumTank,4,G80_Pz_IV_AusfD
17473,859.938,0.762,2.464,0.740,52.053,87973506,lightTank,8,F87_Batignolles-Chatillon_12t
17665,1499.835,0.949,1.375,0.747,51.660,49366076,mediumTank,9,R104_Object_430_II
17729,2074.281,1.190,0.716,0.594,50.882,5319624,AT-SPG,10,F64_AMX_50Fosh_B
17937,451.597,1.312,0.792,1.212,56.906,7274275,AT-SPG,4,G101_StuG_III
17953,789.628,0.729,2.504,0.752,51.951,266968708,lightTank,8,A97_M41_Bulldog
18177,1037.055,0.716,2.447,0.629,50.804,154535124,lightTank,9,R109_T54S
18193,509.911,1.029,1.211,0.933,54.541,207563271,mediumTank,5,G81_Pz_IV_AusfH
18209,1007.463,0.675,2.183,0.598,50.457,210064764,lightTank,9,A100_T49
18433,790.431,0.712,2.650,0.797,52.550,102158758,lightTank,8,R107_LTB
18449,986.445,0.690,2.549,0.687,51.050,66404399,lightTank,9,G103_RU_251
18465,277.385,1.020,0.107,1.857,56.250,199656,SPG,3,A108_T18_HMC
18689,634.665,1.183,1.271,0.961,56.679,100763382,heavyTank,6,R13_KV-1s
18705,1710.849,0.925,0.719,0.510,53.188,16418853,heavyTank,9,G110_Typ_205
18721,402.774,0.991,0.110,1.286,54.761,1826307,SPG,4,A27_T82
18961,796.532,0.693,1.963,0.681,51.751,94627885,lightTank,7,G113_SP_I_C
19201,1341.768,0.838,3.183,0.727,49.665,21447204,lightTank,10,R132_VNII_100LT
19217,2105.047,1.096,0.616,0.577,48.985,228799075,AT-SPG,10,G121_Grille_15_L63
19457,778.877,0.906,2.261,0.783,52.794,19974186,lightTank,7,R131_Tank_Gavalov
19473,2080.256,0.939,1.024,0.458,51.614,13371381,heavyTank,10,G134_PzKpfw_VII
19489,1454.321,0.804,2.657,0.584,48.342,14612053,lightTank,10,A116_XM551
19713,1719.419,0.946,1.091,0.555,53.414,30474985,heavyTank,9,R151_Object_257_2
19729,1326.643,0.862,0.775,0.558,54.513,42054442,heavyTank,8,G115_Typ_205B
19745,720.719,0.820,2.832,0.737,52.524,4597219,lightTank,7,A112_T71E2R
19969,2131.042,1.108,1.405,0.577,51.642,12274215,mediumTank,10,R148_Object_430_U
19985,1331.979,0.744,3.002,0.639,47.745,3536938,lightTank,10,G125_Spz_57_Rh
20225,2359.681,1.146,1.319,0.455,53.354,16829832,AT-SPG,10,R149_Object_268_4
20241,890.280,0.726,2.659,0.676,52.506,11340747,lightTank,8,G126_HWK_12
20481,1292.047,0.825,0.823,0.507,52.657,15087571,heavyTank,8,R139_IS_M
20737,1728.241,0.934,0.950,0.475,53.030,11184135,heavyTank,9,R153_Object_705
20993,2138.145,0.990,1.070,0.382,51.396,4308802,heavyTank,10,R145_Object_705_A
21249,1791.852,1.046,0.839,0.593,52.689,11758334,AT-SPG,9,R93_Object263
21505,1839.556,1.128,1.328,0.661,53.493,21263160,mediumTank,9,R96_Object_430
21761,1970.929,1.081,1.247,0.649,49.217,146640,mediumTank,10,R144_K_91
22017,2149.932,0.987,1.459,0.420,50.219,1239001,heavyTank,10,R155_Object_277
47105,568.061,0.984,1.363,1.183,57.015,1645,mediumTank,5,R154_T_34E_1943
47361,1291.170,0.863,0.986,0.593,52.332,6175538,mediumTank,8,R146_STG_Tday
47617,1279.722,0.850,0.982,0.603,52.302,1287803,mediumTank,8,R146_STG
47873,324.490,1.221,1.181,0.896,56.220,18959362,mediumTank,3,R143_T_29
48129,725.036,0.951,1.212,0.714,54.311,30954,mediumTank,6,R140_M4_Loza
48145,1314.887,0.839,0.750,0.549,53.722,846209,heavyTank,8,G138_VK168_02_Mauerbrecher
48641,1456.882,0.933,0.982,0.514,53.793,44882874,heavyTank,8,R134_Object_252K
48913,1347.936,0.845,0.753,0.511,52.331,6644897,heavyTank,8,G138_VK168_02
49169,831.359,0.951,1.008,0.627,54.603,68659244,heavyTank,6,G136_Tiger_131
49409,1334.253,0.995,1.092,0.648,53.107,992828,heavyTank,8,R61_Object252_BF
49665,1440.924,0.931,0.981,0.520,54.125,11633859,heavyTank,8,R134_Object_252U
49921,1068.542,0.971,1.132,0.600,53.439,1324616,heavyTank,7,R133_KV_122
49937,1105.030,0.788,1.283,0.825,51.467,752060,mediumTank,8,G119_Panzer58_BF
50193,1464.177,1.016,0.570,0.643,51.437,258044385,AT-SPG,8,G114_Rheinmetall_Skorpian
50945,226.512,1.261,1.182,1.192,57.229,14071416,lightTank,2,R125_T_45
50961,870.259,0.659,2.513,0.600,51.442,33812459,lightTank,8,G120_M41_90_GrandFinal
51201,605.565,1.257,1.286,1.259,57.921,2341376,heavyTank,5,R38_KV-220_beta
51361,1357.374,0.993,1.242,0.661,51.818,10294033,mediumTank,8,It13_Progetto_M35_mod_46
51457,530.432,1.168,1.098,1.300,55.676,47974231,mediumTank,5,R32_Matilda_II_LL
51473,573.642,0.938,1.700,0.901,52.842,2439142,mediumTank,5,G32_PzV_PzIV
51489,221.492,1.282,2.412,1.200,56.811,6389212,lightTank,2,A19_T2_lt
51553,516.212,0.940,1.062,1.086,52.949,28267992,mediumTank,5,J12_Chi_Nu_Kai
51569,747.553,0.953,1.343,0.806,52.972,25300589,mediumTank,6,Cz01_Skoda_T40
51585,792.158,1.052,0.985,0.879,53.534,38104779,mediumTank,6,S01_Strv_74_A2
51713,596.983,1.176,1.161,1.318,55.120,130308223,heavyTank,5,R33_Churchill_LL
51729,329.775,1.651,1.488,2.211,63.681,4180569,lightTank,3,G36_PzII_J
51745,507.091,1.041,1.382,1.103,56.007,12219236,mediumTank,5,A62_Ram-II
51841,204.174,1.154,1.379,1.018,57.390,794458,lightTank,2,S15_L_60
51985,354.699,1.447,1.365,1.523,58.995,34459632,mediumTank,3,G34_S35_captured
52001,306.290,1.095,1.589,1.238,55.508,5137920,lightTank,3,A33_MTLS-1G14
52065,1126.568,0.814,1.130,0.880,51.085,10302892,mediumTank,8,J18_STA_2_3
52097,1513.057,0.991,0.489,0.806,51.755,63917922,AT-SPG,8,S22_Strv_S1
52225,308.261,1.309,2.132,1.283,56.431,1622214,lightTank,3,R34_BT-SV
52241,489.706,1.602,1.578,1.646,57.612,26402397,heavyTank,4,G35_B-1bis_captured
52257,475.057,1.019,1.597,1.033,54.872,11438407,mediumTank,5,A44_M4A2E4
52321,810.998,0.975,1.021,0.799,54.557,20459876,heavyTank,6,J19_Tiger_I_Jpn
52353,1183.105,0.844,1.195,0.976,52.189,16603,mediumTank,8,S23_Strv_81
52481,376.888,1.274,1.470,1.656,54.509,26957615,lightTank,4,R31_Valentine_LL
52497,307.447,1.867,1.665,2.771,55.383,14104403,lightTank,2,G33_H39_captured
52513,1234.788,0.814,1.141,0.675,51.323,18031155,heavyTank,8,A45_M6A2E1
52561,1698.572,1.008,0.564,0.818,51.600,125044140,AT-SPG,9,GB32_Tortoise
52577,1260.656,0.763,1.438,0.473,53.478,221079,heavyTank,8,J29_Nameless
52609,1145.699,0.752,1.281,0.621,52.545,4706590,mediumTank,8,S23_Strv_81_sabaton
52737,253.227,1.060,1.599,1.570,54.903,1229260,lightTank,3,R67_M3_LL
52769,278.984,1.110,2.499,1.509,57.468,7098947,lightTank,3,A43_M22_Locust
52817,366.362,0.930,1.378,1.332,56.755,664751,mediumTank,4,GB33_Sentinel_AC_I
52833,1087.218,0.771,1.813,0.647,52.602,105403,mediumTank,8,J30_Edelweiss
52993,362.365,1.094,2.414,0.957,55.682,1004199,mediumTank,4,R68_A-32
53249,1245.353,0.967,1.076,0.909,51.406,300934103,heavyTank,8,R54_KV-5
53505,334.855,1.475,1.602,1.672,55.801,52737435,lightTank,3,R56_T-127
53537,208.582,1.173,1.500,1.204,58.243,1553459,lightTank,2,A74_T1_E6
53585,531.535,1.090,0.782,1.403,54.639,19806258,mediumTank,5,GB68_Matilda_Black_Prince
53761,589.801,1.227,0.814,1.358,53.194,12175625,AT-SPG,5,R78_SU_85I
53793,1145.475,0.858,1.304,0.892,51.956,2057058,mediumTank,8,A81_T95_E2
53841,824.036,1.062,0.576,1.241,52.752,25555629,heavyTank,6,GB63_TOG_II
54017,645.078,1.300,1.378,1.170,58.749,25952178,heavyTank,5,R38_KV-220
54033,612.544,1.156,1.818,0.886,55.408,27191,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,997.050,1.010,0.758,1.194,53.839,20015964,AT-SPG,7,GB71_AT_15A
54273,410.141,1.876,0.947,1.484,58.632,1778479,AT-SPG,3,R50_SU76I
54289,1268.531,0.803,0.865,0.830,51.781,696730773,heavyTank,8,G51_Lowe
54353,608.135,1.248,1.568,1.169,56.777,20632193,heavyTank,5,GB51_Excelsior
54529,244.859,1.379,1.393,1.471,56.349,38390817,lightTank,2,R84_Tetrarch_LL
54545,525.687,1.008,1.527,1.105,54.817,108331897,mediumTank,5,G46_T-25
54609,306.913,1.170,0.125,1.592,56.294,1116833,SPG,3,GB78_Sexton_I
54785,815.481,1.085,0.563,0.752,53.504,83356579,AT-SPG,6,R49_SU100Y
54801,268.058,1.103,2.755,1.521,59.098,3906087,lightTank,3,G50_T-15
54865,202.086,1.341,1.574,1.221,56.538,7086258,lightTank,2,GB76_Mk_VIC
55057,536.267,1.064,1.222,1.247,52.597,1015999,mediumTank,5,G70_PzIV_Hydro
55073,199.765,1.318,1.609,1.217,57.372,5637417,lightTank,2,A93_T7_Combat_Car
55121,1003.170,0.905,1.071,1.031,53.742,81845016,heavyTank,7,GB52_A45
55297,1074.790,1.143,0.766,0.882,52.936,277303916,AT-SPG,7,R89_SU122_44
55313,1255.443,0.916,0.768,1.049,51.119,141534398,AT-SPG,8,G65_JagdTiger_SdKfz_185
55569,1016.475,1.235,1.417,1.519,51.772,675412763,AT-SPG,7,G48_E-25
55633,1165.908,0.800,1.164,0.800,51.752,74567460,mediumTank,8,GB70_N_FV4202_105
55841,2043.792,1.061,1.220,0.689,49.783,1018754,mediumTank,10,A95_T95_E6
55889,764.136,1.081,2.202,0.961,55.867,54186714,mediumTank,6,GB85_Cromwell_Berlin
56097,697.330,0.955,1.286,1.021,54.429,6177038,mediumTank,6,A104_M4A3E8A
56145,782.656,0.971,0.971,1.012,53.687,3371174,mediumTank,6,GB35_Sentinel_AC_IV
56353,1052.209,0.986,0.723,1.210,52.268,19953028,AT-SPG,7,A101_M56
56577,273.332,1.189,1.304,1.519,55.815,50056920,lightTank,3,R86_LTP
56609,1024.964,0.947,0.784,0.807,53.697,61355909,AT-SPG,7,A102_T28_concept
56657,1278.168,0.801,1.124,0.501,53.059,10239,heavyTank,8,GB93_Caernarvon_AX
56913,1224.590,0.813,1.327,0.628,53.023,991654,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,799.604,1.028,0.716,0.979,52.299,103807445,AT-SPG,6,G41_DickerMax
57121,1150.173,0.818,1.246,0.866,52.072,13558768,mediumTank,8,A63_M46_Patton_KR
57169,828.556,1.038,1.029,0.686,54.894,25341,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,713.410,0.923,1.034,1.190,52.831,22838929,mediumTank,6,G77_PzIV_Schmalturm
57377,1155.040,0.795,1.307,0.739,51.295,104649735,mediumTank,8,A111_T25_Pilot
57617,904.605,0.977,1.305,1.083,53.447,25526227,mediumTank,7,G78_Panther_M10
57633,715.365,0.699,2.750,0.692,52.749,48644,lightTank,7,A112_T71E2
57889,828.806,0.719,3.056,0.778,52.660,5271680,lightTank,8,A99_T92_LT
58113,835.489,1.072,1.309,0.773,54.980,38384653,mediumTank,6,R108_T34_85M
58369,1959.677,0.894,1.455,0.557,49.925,13348609,heavyTank,10,R110_Object_260
58625,1292.816,0.957,0.403,0.664,50.422,17006,AT-SPG,8,R111_ISU130
58641,1952.083,0.934,1.037,0.456,51.403,7604754,heavyTank,10,G92_VK7201
58657,1300.439,0.788,1.219,0.478,53.300,10698866,heavyTank,8,A115_Chrysler_K_GF
58881,1313.047,0.906,1.042,0.660,53.956,7697496,heavyTank,8,R113_Object_730
58913,1252.607,0.821,1.227,0.693,53.255,19643416,heavyTank,8,A117_T26E5
59137,1146.720,1.069,1.086,0.722,54.716,31098214,heavyTank,7,R71_IS_2B
59169,1247.308,0.832,1.248,0.732,53.486,7138884,heavyTank,8,A117_T26E5_Patriot
59393,794.492,1.026,1.471,0.914,54.953,48150192,mediumTank,6,R117_T34_85_Rudy
59425,1256.752,0.754,0.818,0.577,51.737,4417769,heavyTank,8,A13_T34_hvy_BF
59649,1063.487,1.115,0.597,0.819,53.064,12309847,AT-SPG,7,R116_ISU122C_Berlin
59665,324.335,1.277,1.369,1.094,57.044,944151,mediumTank,3,G100_Gtraktor_Krupp
59681,759.351,0.980,1.194,0.808,55.213,2834440,mediumTank,6,A118_M4_Thunderbolt
59905,1148.345,0.856,1.174,0.791,52.050,65533539,mediumTank,8,R112_T54_45
60161,879.916,1.152,1.038,1.081,58.255,13524,heavyTank,6,R114_Object_244
60177,1116.927,0.811,1.086,0.888,51.066,35075530,mediumTank,8,G106_PzKpfwPanther_AusfF
60417,1265.026,0.874,0.926,0.643,52.876,9565334,heavyTank,8,R115_IS-3_auto
60433,220.605,1.208,1.847,1.435,58.575,1204116,lightTank,2,G108_PzKpfwII_AusfD
60689,533.872,1.097,0.629,1.476,53.272,19335217,AT-SPG,5,G104_Stug_IV
60929,257.280,1.038,1.779,0.922,55.782,30598471,lightTank,3,R105_BT_7A
60945,1537.786,0.966,1.272,0.774,52.195,44370006,mediumTank,9,G105_T-55_NVA_DDR
61441,493.096,1.243,1.078,1.031,56.814,10906029,mediumTank,4,R118_T28_F30
61457,496.646,0.948,1.250,1.049,54.248,416714,mediumTank,5,G107_PzKpfwIII_AusfK
61505,856.962,0.795,3.037,0.919,53.581,9043278,lightTank,8,F97_ELC_EVEN_90
61697,1914.168,1.046,1.605,0.769,53.566,3848391,mediumTank,10,R120_T22SR_A22
61713,1061.287,1.021,0.548,1.052,52.957,9149274,AT-SPG,7,G109_Steyr_WT
61761,1410.399,0.962,0.667,0.754,52.092,4084745,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.066,0.873,1.371,0.776,51.949,10076267,mediumTank,8,R122_T44_100
61969,1182.833,0.938,0.833,1.267,50.198,444571,AT-SPG,8,G112_KanonenJagdPanzer
62209,1241.982,0.840,0.726,0.793,53.225,9931,AT-SPG,8,R121_KV4_KTT
62273,1529.668,1.100,0.716,0.625,53.571,3520206,heavyTank,8,F84_Somua_SM
62481,1398.415,0.974,0.553,0.946,51.242,31935,AT-SPG,8,G114_Skorpian
62529,1399.444,1.017,1.057,0.697,52.347,44985161,mediumTank,8,F19_Lorraine40t
62785,1282.096,0.790,1.001,0.587,54.072,15988128,heavyTank,8,F74_AMX_M4_1949
62977,1215.997,0.894,1.461,0.735,52.254,40475011,mediumTank,8,R127_T44_100_P
62993,1111.948,0.959,1.066,0.845,54.782,5873077,heavyTank,7,G118_VK4503
63041,1284.808,0.867,0.843,0.649,51.551,68475261,mediumTank,8,F73_M4A1_Revalorise
63233,1261.137,0.797,0.886,0.637,53.502,182323,heavyTank,8,R128_KV4_Kreslavskiy
63249,547.352,1.023,1.094,1.128,54.119,1390049,mediumTank,5,G116_Turan_III_prot
63281,1478.673,1.098,0.782,0.688,53.592,21586357,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.870,0.770,2.305,0.795,52.014,18774934,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,229.410,0.799,1.075,1.366,58.499,678900,lightTank,3,G117_Toldi_III
63537,1853.057,0.970,1.198,0.721,50.721,487120,mediumTank,10,Ch25_121_mod_1971B
63553,1122.887,0.818,1.414,0.937,50.915,165059059,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.565,0.884,1.225,1.258,51.442,4356,mediumTank,8,G119_Panzer58
63793,1078.170,0.818,1.280,0.870,52.457,3483859,mediumTank,8,Ch26_59_Patton
63809,868.573,1.020,2.842,0.866,54.047,2067598,lightTank,7,F69_AMX13_57_100
64017,910.682,0.717,2.681,0.569,52.123,410663,lightTank,8,G120_M41_90
64049,1146.541,0.896,1.348,0.735,50.997,57917009,mediumTank,8,Ch14_T34_3
64065,1212.501,0.898,1.333,1.007,51.062,120062721,heavyTank,8,F65_FCM_50t
64273,1133.285,0.813,1.256,0.905,51.976,30624289,mediumTank,8,G119_Pz58_Mutz
64561,1235.775,0.879,1.306,0.650,53.034,39198707,heavyTank,8,Ch23_112
64769,888.908,1.156,0.751,0.487,55.019,807333,heavyTank,6,R152_KV2_W
64817,588.371,0.791,2.636,0.759,52.899,91175281,lightTank,6,Ch24_Type64
65073,1287.026,0.875,1.400,0.489,52.310,733253,heavyTank,8,Ch03_WZ_111_A
